sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42097;DHT22;27754;45.414;11.084;2024-02-16T00:00:13;6.90;91.60
42097;DHT22;27754;45.414;11.084;2024-02-16T00:02:40;6.90;91.60
42097;DHT22;27754;45.414;11.084;2024-02-16T00:05:10;6.90;91.50
42097;DHT22;27754;45.414;11.084;2024-02-16T00:07:40;6.90;91.40
42097;DHT22;27754;45.414;11.084;2024-02-16T00:10:08;6.90;91.40
42097;DHT22;27754;45.414;11.084;2024-02-16T00:12:36;6.80;91.30
42097;DHT22;27754;45.414;11.084;2024-02-16T00:15:03;6.80;91.70
42097;DHT22;27754;45.414;11.084;2024-02-16T00:17:30;6.80;91.90
42097;DHT22;27754;45.414;11.084;2024-02-16T00:19:57;6.80;91.90
42097;DHT22;27754;45.414;11.084;2024-02-16T00:22:25;6.90;92.00
42097;DHT22;27754;45.414;11.084;2024-02-16T00:24:52;6.80;92.00
42097;DHT22;27754;45.414;11.084;2024-02-16T00:27:19;6.80;92.30
42097;DHT22;27754;45.414;11.084;2024-02-16T00:29:46;6.80;92.50
42097;DHT22;27754;45.414;11.084;2024-02-16T00:32:14;6.90;92.60
42097;DHT22;27754;45.414;11.084;2024-02-16T00:34:43;6.90;92.60
42097;DHT22;27754;45.414;11.084;2024-02-16T00:37:10;6.90;92.60
42097;DHT22;27754;45.414;11.084;2024-02-16T00:39:38;6.90;92.70
42097;DHT22;27754;45.414;11.084;2024-02-16T00:42:09;6.90;92.80
42097;DHT22;27754;45.414;11.084;2024-02-16T00:44:38;6.90;92.80
42097;DHT22;27754;45.414;11.084;2024-02-16T00:47:05;6.90;92.80
42097;DHT22;27754;45.414;11.084;2024-02-16T00:49:33;6.90;92.90
42097;DHT22;27754;45.414;11.084;2024-02-16T00:52:00;6.90;92.90
42097;DHT22;27754;45.414;11.084;2024-02-16T00:54:28;6.90;92.80
42097;DHT22;27754;45.414;11.084;2024-02-16T00:56:55;6.90;93.00
42097;DHT22;27754;45.414;11.084;2024-02-16T00:59:31;6.90;92.90
42097;DHT22;27754;45.414;11.084;2024-02-16T01:01:58;6.80;93.00
42097;DHT22;27754;45.414;11.084;2024-02-16T01:04:25;6.90;92.90
42097;DHT22;27754;45.414;11.084;2024-02-16T01:06:52;6.90;92.90
42097;DHT22;27754;45.414;11.084;2024-02-16T01:09:19;6.90;92.80
42097;DHT22;27754;45.414;11.084;2024-02-16T01:11:46;6.90;92.70
42097;DHT22;27754;45.414;11.084;2024-02-16T01:14:13;6.80;92.70
42097;DHT22;27754;45.414;11.084;2024-02-16T01:16:40;6.90;92.60
42097;DHT22;27754;45.414;11.084;2024-02-16T01:19:07;6.90;92.50
42097;DHT22;27754;45.414;11.084;2024-02-16T01:21:35;6.80;92.70
42097;DHT22;27754;45.414;11.084;2024-02-16T01:24:02;6.80;92.60
42097;DHT22;27754;45.414;11.084;2024-02-16T01:26:31;6.80;92.50
42097;DHT22;27754;45.414;11.084;2024-02-16T01:28:58;6.80;92.60
42097;DHT22;27754;45.414;11.084;2024-02-16T01:31:25;6.80;92.60
42097;DHT22;27754;45.414;11.084;2024-02-16T01:33:52;6.70;92.80
42097;DHT22;27754;45.414;11.084;2024-02-16T01:36:20;6.70;92.80
42097;DHT22;27754;45.414;11.084;2024-02-16T01:38:47;6.70;92.70
42097;DHT22;27754;45.414;11.084;2024-02-16T01:41:14;6.60;92.60
42097;DHT22;27754;45.414;11.084;2024-02-16T01:43:42;6.60;92.60
42097;DHT22;27754;45.414;11.084;2024-02-16T01:46:09;6.50;92.40
42097;DHT22;27754;45.414;11.084;2024-02-16T01:48:36;6.40;91.80
42097;DHT22;27754;45.414;11.084;2024-02-16T01:51:07;6.20;90.90
42097;DHT22;27754;45.414;11.084;2024-02-16T01:53:38;6.10;91.70
42097;DHT22;27754;45.414;11.084;2024-02-16T01:56:06;6.10;91.60
42097;DHT22;27754;45.414;11.084;2024-02-16T01:58:33;6.00;91.50
42097;DHT22;27754;45.414;11.084;2024-02-16T02:01:00;6.00;91.60
42097;DHT22;27754;45.414;11.084;2024-02-16T02:03:28;6.00;91.80
42097;DHT22;27754;45.414;11.084;2024-02-16T02:05:56;6.00;91.70
42097;DHT22;27754;45.414;11.084;2024-02-16T02:08:24;5.90;92.00
42097;DHT22;27754;45.414;11.084;2024-02-16T02:10:51;5.90;92.20
42097;DHT22;27754;45.414;11.084;2024-02-16T02:13:18;5.90;92.40
42097;DHT22;27754;45.414;11.084;2024-02-16T02:15:46;5.80;92.30
42097;DHT22;27754;45.414;11.084;2024-02-16T02:18:13;5.80;92.50
42097;DHT22;27754;45.414;11.084;2024-02-16T02:20:41;5.80;92.50
42097;DHT22;27754;45.414;11.084;2024-02-16T02:23:08;5.80;92.70
42097;DHT22;27754;45.414;11.084;2024-02-16T02:25:36;5.80;92.80
42097;DHT22;27754;45.414;11.084;2024-02-16T02:28:03;5.80;93.00
42097;DHT22;27754;45.414;11.084;2024-02-16T02:30:30;5.80;92.90
42097;DHT22;27754;45.414;11.084;2024-02-16T02:32:57;5.70;93.00
42097;DHT22;27754;45.414;11.084;2024-02-16T02:35:25;5.70;92.90
42097;DHT22;27754;45.414;11.084;2024-02-16T02:37:51;5.70;93.00
42097;DHT22;27754;45.414;11.084;2024-02-16T02:40:18;5.60;93.10
42097;DHT22;27754;45.414;11.084;2024-02-16T02:42:45;5.60;93.20
42097;DHT22;27754;45.414;11.084;2024-02-16T02:45:12;5.60;93.40
42097;DHT22;27754;45.414;11.084;2024-02-16T02:47:39;5.60;93.40
42097;DHT22;27754;45.414;11.084;2024-02-16T02:50:07;5.60;93.60
42097;DHT22;27754;45.414;11.084;2024-02-16T02:52:34;5.60;93.70
42097;DHT22;27754;45.414;11.084;2024-02-16T02:55:01;5.60;93.90
42097;DHT22;27754;45.414;11.084;2024-02-16T02:57:28;5.60;93.80
42097;DHT22;27754;45.414;11.084;2024-02-16T03:00:05;5.60;94.00
42097;DHT22;27754;45.414;11.084;2024-02-16T03:02:33;5.60;94.20
42097;DHT22;27754;45.414;11.084;2024-02-16T03:05:00;5.60;94.20
42097;DHT22;27754;45.414;11.084;2024-02-16T03:07:27;5.50;94.10
42097;DHT22;27754;45.414;11.084;2024-02-16T03:09:54;5.50;94.20
42097;DHT22;27754;45.414;11.084;2024-02-16T03:12:21;5.50;94.20
42097;DHT22;27754;45.414;11.084;2024-02-16T03:14:48;5.50;94.10
42097;DHT22;27754;45.414;11.084;2024-02-16T03:17:15;5.40;94.00
42097;DHT22;27754;45.414;11.084;2024-02-16T03:19:42;5.40;94.20
42097;DHT22;27754;45.414;11.084;2024-02-16T03:22:10;5.40;94.10
42097;DHT22;27754;45.414;11.084;2024-02-16T03:24:36;5.50;94.10
42097;DHT22;27754;45.414;11.084;2024-02-16T03:27:04;5.40;94.00
42097;DHT22;27754;45.414;11.084;2024-02-16T03:29:31;5.30;94.10
42097;DHT22;27754;45.414;11.084;2024-02-16T03:31:58;5.30;94.30
42097;DHT22;27754;45.414;11.084;2024-02-16T03:34:25;5.30;94.40
42097;DHT22;27754;45.414;11.084;2024-02-16T03:36:52;5.30;94.50
42097;DHT22;27754;45.414;11.084;2024-02-16T03:39:19;5.30;94.50
42097;DHT22;27754;45.414;11.084;2024-02-16T03:41:47;5.40;94.60
42097;DHT22;27754;45.414;11.084;2024-02-16T03:44:15;5.40;94.60
42097;DHT22;27754;45.414;11.084;2024-02-16T03:46:45;5.40;94.60
42097;DHT22;27754;45.414;11.084;2024-02-16T03:49:12;5.50;94.50
42097;DHT22;27754;45.414;11.084;2024-02-16T03:51:39;5.60;94.50
42097;DHT22;27754;45.414;11.084;2024-02-16T03:54:06;5.50;94.50
42097;DHT22;27754;45.414;11.084;2024-02-16T03:56:33;5.50;94.30
42097;DHT22;27754;45.414;11.084;2024-02-16T03:59:01;5.50;94.40
42097;DHT22;27754;45.414;11.084;2024-02-16T04:01:28;5.50;94.30
42097;DHT22;27754;45.414;11.084;2024-02-16T04:03:55;5.60;94.30
42097;DHT22;27754;45.414;11.084;2024-02-16T04:06:23;5.60;94.30
42097;DHT22;27754;45.414;11.084;2024-02-16T04:08:50;5.60;94.20
42097;DHT22;27754;45.414;11.084;2024-02-16T04:11:17;5.60;94.10
42097;DHT22;27754;45.414;11.084;2024-02-16T04:13:44;5.70;94.00
42097;DHT22;27754;45.414;11.084;2024-02-16T04:16:11;5.70;93.90
42097;DHT22;27754;45.414;11.084;2024-02-16T04:18:38;5.60;93.80
42097;DHT22;27754;45.414;11.084;2024-02-16T04:21:05;5.60;93.90
42097;DHT22;27754;45.414;11.084;2024-02-16T04:23:32;5.70;93.90
42097;DHT22;27754;45.414;11.084;2024-02-16T04:25:59;5.70;93.90
42097;DHT22;27754;45.414;11.084;2024-02-16T04:28:26;5.70;93.80
42097;DHT22;27754;45.414;11.084;2024-02-16T04:30:53;5.60;93.90
42097;DHT22;27754;45.414;11.084;2024-02-16T04:33:20;5.60;93.90
42097;DHT22;27754;45.414;11.084;2024-02-16T04:35:47;5.50;94.10
42097;DHT22;27754;45.414;11.084;2024-02-16T04:38:15;5.60;94.30
42097;DHT22;27754;45.414;11.084;2024-02-16T04:40:42;5.50;94.20
42097;DHT22;27754;45.414;11.084;2024-02-16T04:43:09;5.50;94.30
42097;DHT22;27754;45.414;11.084;2024-02-16T04:45:36;5.60;94.30
42097;DHT22;27754;45.414;11.084;2024-02-16T04:48:07;5.60;94.30
42097;DHT22;27754;45.414;11.084;2024-02-16T04:50:35;5.50;94.10
42097;DHT22;27754;45.414;11.084;2024-02-16T04:53:02;5.60;94.00
42097;DHT22;27754;45.414;11.084;2024-02-16T04:55:30;5.50;94.10
42097;DHT22;27754;45.414;11.084;2024-02-16T04:57:57;5.50;94.10
42097;DHT22;27754;45.414;11.084;2024-02-16T05:00:25;5.50;94.30
42097;DHT22;27754;45.414;11.084;2024-02-16T05:02:52;5.60;94.50
42097;DHT22;27754;45.414;11.084;2024-02-16T05:05:19;5.60;94.50
42097;DHT22;27754;45.414;11.084;2024-02-16T05:07:49;5.70;94.50
42097;DHT22;27754;45.414;11.084;2024-02-16T05:10:16;5.70;94.40
42097;DHT22;27754;45.414;11.084;2024-02-16T05:12:43;5.80;94.40
42097;DHT22;27754;45.414;11.084;2024-02-16T05:15:11;5.80;94.20
42097;DHT22;27754;45.414;11.084;2024-02-16T05:17:40;5.70;93.80
42097;DHT22;27754;45.414;11.084;2024-02-16T05:20:10;5.70;93.60
42097;DHT22;27754;45.414;11.084;2024-02-16T05:22:42;5.60;93.00
42097;DHT22;27754;45.414;11.084;2024-02-16T05:25:09;5.50;93.20
42097;DHT22;27754;45.414;11.084;2024-02-16T05:27:39;5.40;93.20
42097;DHT22;27754;45.414;11.084;2024-02-16T05:30:09;5.40;93.00
42097;DHT22;27754;45.414;11.084;2024-02-16T05:32:37;5.40;93.20
42097;DHT22;27754;45.414;11.084;2024-02-16T05:35:05;5.40;93.10
42097;DHT22;27754;45.414;11.084;2024-02-16T05:37:39;5.40;93.10
42097;DHT22;27754;45.414;11.084;2024-02-16T05:40:08;5.40;93.10
42097;DHT22;27754;45.414;11.084;2024-02-16T05:42:48;5.40;93.10
42097;DHT22;27754;45.414;11.084;2024-02-16T05:45:16;5.40;92.90
42097;DHT22;27754;45.414;11.084;2024-02-16T05:47:44;5.40;92.90
42097;DHT22;27754;45.414;11.084;2024-02-16T05:50:13;5.30;93.00
42097;DHT22;27754;45.414;11.084;2024-02-16T05:52:43;5.30;93.10
42097;DHT22;27754;45.414;11.084;2024-02-16T05:55:11;5.30;92.90
42097;DHT22;27754;45.414;11.084;2024-02-16T05:57:38;5.30;92.80
42097;DHT22;27754;45.414;11.084;2024-02-16T06:00:07;5.30;92.80
42097;DHT22;27754;45.414;11.084;2024-02-16T06:02:35;5.30;92.80
42097;DHT22;27754;45.414;11.084;2024-02-16T06:05:03;5.20;92.60
42097;DHT22;27754;45.414;11.084;2024-02-16T06:07:30;5.20;92.50
42097;DHT22;27754;45.414;11.084;2024-02-16T06:09:58;5.20;92.40
42097;DHT22;27754;45.414;11.084;2024-02-16T06:12:24;5.10;92.50
42097;DHT22;27754;45.414;11.084;2024-02-16T06:14:52;5.20;92.60
42097;DHT22;27754;45.414;11.084;2024-02-16T06:17:20;5.20;92.70
42097;DHT22;27754;45.414;11.084;2024-02-16T06:19:47;5.20;92.50
42097;DHT22;27754;45.414;11.084;2024-02-16T06:22:15;5.30;92.70
42097;DHT22;27754;45.414;11.084;2024-02-16T06:24:42;5.20;92.50
42097;DHT22;27754;45.414;11.084;2024-02-16T06:27:09;5.30;92.50
42097;DHT22;27754;45.414;11.084;2024-02-16T06:29:36;5.20;92.50
42097;DHT22;27754;45.414;11.084;2024-02-16T06:32:03;5.20;92.70
42097;DHT22;27754;45.414;11.084;2024-02-16T06:34:31;5.40;92.70
42097;DHT22;27754;45.414;11.084;2024-02-16T06:36:58;5.40;92.50
42097;DHT22;27754;45.414;11.084;2024-02-16T06:39:25;5.40;92.30
42097;DHT22;27754;45.414;11.084;2024-02-16T06:41:53;5.50;92.40
42097;DHT22;27754;45.414;11.084;2024-02-16T06:44:20;5.60;92.30
42097;DHT22;27754;45.414;11.084;2024-02-16T06:46:50;5.70;92.20
42097;DHT22;27754;45.414;11.084;2024-02-16T06:49:17;5.70;92.10
42097;DHT22;27754;45.414;11.084;2024-02-16T06:51:44;5.80;92.00
42097;DHT22;27754;45.414;11.084;2024-02-16T06:54:12;5.80;92.00
42097;DHT22;27754;45.414;11.084;2024-02-16T06:56:39;5.90;91.70
42097;DHT22;27754;45.414;11.084;2024-02-16T06:59:06;5.90;91.60
42097;DHT22;27754;45.414;11.084;2024-02-16T07:01:33;5.90;91.30
42097;DHT22;27754;45.414;11.084;2024-02-16T07:04:00;5.90;91.30
42097;DHT22;27754;45.414;11.084;2024-02-16T07:06:28;5.90;91.20
42097;DHT22;27754;45.414;11.084;2024-02-16T07:08:56;5.90;91.10
42097;DHT22;27754;45.414;11.084;2024-02-16T07:11:23;6.00;91.00
42097;DHT22;27754;45.414;11.084;2024-02-16T07:13:50;6.00;90.70
42097;DHT22;27754;45.414;11.084;2024-02-16T07:16:17;6.10;91.00
42097;DHT22;27754;45.414;11.084;2024-02-16T07:18:45;6.10;91.10
42097;DHT22;27754;45.414;11.084;2024-02-16T07:21:13;6.20;91.20
42097;DHT22;27754;45.414;11.084;2024-02-16T07:23:40;6.20;91.00
42097;DHT22;27754;45.414;11.084;2024-02-16T07:26:07;6.30;91.00
42097;DHT22;27754;45.414;11.084;2024-02-16T07:28:34;6.30;90.60
42097;DHT22;27754;45.414;11.084;2024-02-16T07:31:02;6.40;90.60
42097;DHT22;27754;45.414;11.084;2024-02-16T07:33:30;6.50;90.90
42097;DHT22;27754;45.414;11.084;2024-02-16T07:35:57;6.70;90.40
42097;DHT22;27754;45.414;11.084;2024-02-16T07:38:24;6.70;89.90
42097;DHT22;27754;45.414;11.084;2024-02-16T07:40:51;6.80;90.30
42097;DHT22;27754;45.414;11.084;2024-02-16T07:43:18;6.80;89.60
42097;DHT22;27754;45.414;11.084;2024-02-16T07:45:46;6.90;89.30
42097;DHT22;27754;45.414;11.084;2024-02-16T07:48:13;6.90;89.50
42097;DHT22;27754;45.414;11.084;2024-02-16T07:50:41;7.00;89.40
42097;DHT22;27754;45.414;11.084;2024-02-16T07:53:08;7.00;89.30
42097;DHT22;27754;45.414;11.084;2024-02-16T07:55:38;7.00;89.20
42097;DHT22;27754;45.414;11.084;2024-02-16T07:58:05;7.10;89.20
42097;DHT22;27754;45.414;11.084;2024-02-16T08:00:32;7.30;89.50
42097;DHT22;27754;45.414;11.084;2024-02-16T08:02:59;7.40;88.90
42097;DHT22;27754;45.414;11.084;2024-02-16T08:05:26;7.30;88.60
42097;DHT22;27754;45.414;11.084;2024-02-16T08:07:54;7.40;88.90
42097;DHT22;27754;45.414;11.084;2024-02-16T08:10:23;7.40;88.10
42097;DHT22;27754;45.414;11.084;2024-02-16T08:12:52;7.40;88.30
42097;DHT22;27754;45.414;11.084;2024-02-16T08:15:19;7.50;88.60
42097;DHT22;27754;45.414;11.084;2024-02-16T08:17:51;7.60;88.50
42097;DHT22;27754;45.414;11.084;2024-02-16T08:20:19;7.70;87.90
42097;DHT22;27754;45.414;11.084;2024-02-16T08:22:47;7.80;88.20
42097;DHT22;27754;45.414;11.084;2024-02-16T08:25:15;7.80;87.30
42097;DHT22;27754;45.414;11.084;2024-02-16T08:27:42;7.90;87.20
42097;DHT22;27754;45.414;11.084;2024-02-16T08:30:10;7.90;87.80
42097;DHT22;27754;45.414;11.084;2024-02-16T08:32:39;8.10;87.80
42097;DHT22;27754;45.414;11.084;2024-02-16T08:35:06;8.00;87.10
42097;DHT22;27754;45.414;11.084;2024-02-16T08:37:34;8.10;87.80
42097;DHT22;27754;45.414;11.084;2024-02-16T08:40:01;8.20;87.80
42097;DHT22;27754;45.414;11.084;2024-02-16T08:42:30;8.40;87.70
42097;DHT22;27754;45.414;11.084;2024-02-16T08:44:58;8.60;86.50
42097;DHT22;27754;45.414;11.084;2024-02-16T08:47:27;8.40;86.40
42097;DHT22;27754;45.414;11.084;2024-02-16T08:49:54;8.60;87.00
42097;DHT22;27754;45.414;11.084;2024-02-16T08:52:21;8.70;87.10
42097;DHT22;27754;45.414;11.084;2024-02-16T08:54:48;8.90;86.60
42097;DHT22;27754;45.414;11.084;2024-02-16T08:57:15;8.80;85.70
42097;DHT22;27754;45.414;11.084;2024-02-16T08:59:43;8.90;86.60
42097;DHT22;27754;45.414;11.084;2024-02-16T09:02:11;9.00;86.60
42097;DHT22;27754;45.414;11.084;2024-02-16T09:04:38;9.00;85.70
42097;DHT22;27754;45.414;11.084;2024-02-16T09:07:05;8.90;85.90
42097;DHT22;27754;45.414;11.084;2024-02-16T09:09:32;8.90;86.10
42097;DHT22;27754;45.414;11.084;2024-02-16T09:12:02;9.00;86.20
42097;DHT22;27754;45.414;11.084;2024-02-16T09:14:29;9.00;85.70
42097;DHT22;27754;45.414;11.084;2024-02-16T09:16:57;9.00;86.80
42097;DHT22;27754;45.414;11.084;2024-02-16T09:19:24;9.20;87.30
42097;DHT22;27754;45.414;11.084;2024-02-16T09:21:51;9.10;86.80
42097;DHT22;27754;45.414;11.084;2024-02-16T09:24:24;9.20;86.60
42097;DHT22;27754;45.414;11.084;2024-02-16T09:26:58;9.30;86.70
42097;DHT22;27754;45.414;11.084;2024-02-16T09:29:31;9.30;87.10
42097;DHT22;27754;45.414;11.084;2024-02-16T09:31:58;9.20;86.80
42097;DHT22;27754;45.414;11.084;2024-02-16T09:34:26;9.40;87.40
42097;DHT22;27754;45.414;11.084;2024-02-16T09:36:53;9.40;86.90
42097;DHT22;27754;45.414;11.084;2024-02-16T09:39:20;9.60;87.60
42097;DHT22;27754;45.414;11.084;2024-02-16T09:41:50;9.70;87.10
42097;DHT22;27754;45.414;11.084;2024-02-16T09:44:20;9.60;87.10
42097;DHT22;27754;45.414;11.084;2024-02-16T09:46:47;9.70;87.20
42097;DHT22;27754;45.414;11.084;2024-02-16T09:49:16;9.80;87.40
42097;DHT22;27754;45.414;11.084;2024-02-16T09:51:51;9.90;86.80
42097;DHT22;27754;45.414;11.084;2024-02-16T09:54:19;9.90;86.30
42097;DHT22;27754;45.414;11.084;2024-02-16T09:56:47;9.90;86.80
42097;DHT22;27754;45.414;11.084;2024-02-16T09:59:14;10.00;86.60
42097;DHT22;27754;45.414;11.084;2024-02-16T10:01:41;10.10;86.50
42097;DHT22;27754;45.414;11.084;2024-02-16T10:04:08;10.10;85.70
42097;DHT22;27754;45.414;11.084;2024-02-16T10:06:47;10.00;87.00
42097;DHT22;27754;45.414;11.084;2024-02-16T10:09:25;10.20;86.90
42097;DHT22;27754;45.414;11.084;2024-02-16T10:11:53;10.10;86.50
42097;DHT22;27754;45.414;11.084;2024-02-16T10:14:20;10.20;86.30
42097;DHT22;27754;45.414;11.084;2024-02-16T10:16:47;10.10;86.50
42097;DHT22;27754;45.414;11.084;2024-02-16T10:19:17;10.00;86.20
42097;DHT22;27754;45.414;11.084;2024-02-16T10:21:45;10.10;86.60
42097;DHT22;27754;45.414;11.084;2024-02-16T10:24:12;10.20;86.10
42097;DHT22;27754;45.414;11.084;2024-02-16T10:26:41;10.20;86.50
42097;DHT22;27754;45.414;11.084;2024-02-16T10:29:09;10.20;86.20
42097;DHT22;27754;45.414;11.084;2024-02-16T10:31:37;10.30;86.10
42097;DHT22;27754;45.414;11.084;2024-02-16T10:34:06;10.10;86.70
42097;DHT22;27754;45.414;11.084;2024-02-16T10:36:35;10.40;86.90
42097;DHT22;27754;45.414;11.084;2024-02-16T10:39:05;10.40;86.30
42097;DHT22;27754;45.414;11.084;2024-02-16T10:41:40;10.50;86.10
42097;DHT22;27754;45.414;11.084;2024-02-16T10:44:07;10.60;86.20
42097;DHT22;27754;45.414;11.084;2024-02-16T10:46:35;10.60;86.20
42097;DHT22;27754;45.414;11.084;2024-02-16T10:49:03;10.60;85.90
42097;DHT22;27754;45.414;11.084;2024-02-16T10:51:47;10.70;86.50
42097;DHT22;27754;45.414;11.084;2024-02-16T10:54:17;10.90;85.80
42097;DHT22;27754;45.414;11.084;2024-02-16T10:56:47;10.90;85.50
42097;DHT22;27754;45.414;11.084;2024-02-16T10:59:16;10.90;85.40
42097;DHT22;27754;45.414;11.084;2024-02-16T11:01:44;10.90;85.40
42097;DHT22;27754;45.414;11.084;2024-02-16T11:04:14;10.80;85.50
42097;DHT22;27754;45.414;11.084;2024-02-16T11:06:47;10.80;86.10
42097;DHT22;27754;45.414;11.084;2024-02-16T11:11:58;10.70;86.50
42097;DHT22;27754;45.414;11.084;2024-02-16T11:14:44;10.90;86.70
42097;DHT22;27754;45.414;11.084;2024-02-16T11:17:13;10.90;86.10
42097;DHT22;27754;45.414;11.084;2024-02-16T11:19:41;11.10;85.80
42097;DHT22;27754;45.414;11.084;2024-02-16T11:22:09;11.00;85.30
42097;DHT22;27754;45.414;11.084;2024-02-16T11:24:43;11.10;85.60
42097;DHT22;27754;45.414;11.084;2024-02-16T11:27:12;11.30;85.40
42097;DHT22;27754;45.414;11.084;2024-02-16T11:29:41;11.30;85.40
42097;DHT22;27754;45.414;11.084;2024-02-16T11:32:08;11.30;85.80
42097;DHT22;27754;45.414;11.084;2024-02-16T11:34:35;11.40;85.50
42097;DHT22;27754;45.414;11.084;2024-02-16T11:37:05;11.40;85.30
42097;DHT22;27754;45.414;11.084;2024-02-16T11:39:33;11.50;85.20
42097;DHT22;27754;45.414;11.084;2024-02-16T11:42:07;11.50;84.60
42097;DHT22;27754;45.414;11.084;2024-02-16T11:44:38;11.60;84.30
42097;DHT22;27754;45.414;11.084;2024-02-16T11:47:09;11.70;83.10
42097;DHT22;27754;45.414;11.084;2024-02-16T11:49:41;11.60;82.80
42097;DHT22;27754;45.414;11.084;2024-02-16T11:52:09;11.70;83.70
42097;DHT22;27754;45.414;11.084;2024-02-16T11:54:36;11.80;83.30
42097;DHT22;27754;45.414;11.084;2024-02-16T11:57:04;11.80;82.80
42097;DHT22;27754;45.414;11.084;2024-02-16T11:59:31;11.90;82.80
42097;DHT22;27754;45.414;11.084;2024-02-16T12:01:59;12.00;81.80
42097;DHT22;27754;45.414;11.084;2024-02-16T12:04:29;11.90;81.60
42097;DHT22;27754;45.414;11.084;2024-02-16T12:06:58;12.00;81.50
42097;DHT22;27754;45.414;11.084;2024-02-16T12:09:31;12.00;81.70
42097;DHT22;27754;45.414;11.084;2024-02-16T12:12:02;12.10;81.50
42097;DHT22;27754;45.414;11.084;2024-02-16T12:14:30;12.00;81.90
42097;DHT22;27754;45.414;11.084;2024-02-16T12:16:58;11.90;81.80
42097;DHT22;27754;45.414;11.084;2024-02-16T12:19:25;12.00;81.80
42097;DHT22;27754;45.414;11.084;2024-02-16T12:21:54;12.00;81.70
42097;DHT22;27754;45.414;11.084;2024-02-16T12:24:22;12.10;81.60
42097;DHT22;27754;45.414;11.084;2024-02-16T12:26:49;12.00;80.80
42097;DHT22;27754;45.414;11.084;2024-02-16T12:29:16;12.10;81.00
42097;DHT22;27754;45.414;11.084;2024-02-16T12:31:45;12.20;81.00
42097;DHT22;27754;45.414;11.084;2024-02-16T12:34:12;12.30;80.80
42097;DHT22;27754;45.414;11.084;2024-02-16T12:36:41;12.30;80.70
42097;DHT22;27754;45.414;11.084;2024-02-16T12:39:14;12.40;81.00
42097;DHT22;27754;45.414;11.084;2024-02-16T12:41:43;12.40;80.90
42097;DHT22;27754;45.414;11.084;2024-02-16T12:44:10;12.40;80.90
42097;DHT22;27754;45.414;11.084;2024-02-16T12:46:37;12.50;80.80
42097;DHT22;27754;45.414;11.084;2024-02-16T12:49:06;12.60;80.50
42097;DHT22;27754;45.414;11.084;2024-02-16T12:51:34;12.50;80.40
42097;DHT22;27754;45.414;11.084;2024-02-16T12:54:02;12.50;80.10
42097;DHT22;27754;45.414;11.084;2024-02-16T12:56:32;12.50;80.20
42097;DHT22;27754;45.414;11.084;2024-02-16T12:58:59;12.50;80.20
42097;DHT22;27754;45.414;11.084;2024-02-16T13:01:28;12.40;79.90
42097;DHT22;27754;45.414;11.084;2024-02-16T13:03:55;12.50;79.70
42097;DHT22;27754;45.414;11.084;2024-02-16T13:06:22;12.40;79.30
42097;DHT22;27754;45.414;11.084;2024-02-16T13:08:55;12.40;79.60
42097;DHT22;27754;45.414;11.084;2024-02-16T13:11:22;12.40;79.90
42097;DHT22;27754;45.414;11.084;2024-02-16T13:13:49;12.40;79.30
42097;DHT22;27754;45.414;11.084;2024-02-16T13:16:18;12.50;79.00
42097;DHT22;27754;45.414;11.084;2024-02-16T13:18:45;12.70;79.10
42097;DHT22;27754;45.414;11.084;2024-02-16T13:21:12;12.80;78.80
42097;DHT22;27754;45.414;11.084;2024-02-16T13:23:39;12.90;78.30
42097;DHT22;27754;45.414;11.084;2024-02-16T13:26:06;13.00;77.80
42097;DHT22;27754;45.414;11.084;2024-02-16T13:28:33;13.10;77.60
42097;DHT22;27754;45.414;11.084;2024-02-16T13:31:00;13.20;77.00
42097;DHT22;27754;45.414;11.084;2024-02-16T13:33:27;13.30;77.10
42097;DHT22;27754;45.414;11.084;2024-02-16T13:35:55;13.40;77.10
42097;DHT22;27754;45.414;11.084;2024-02-16T13:38:22;13.40;76.90
42097;DHT22;27754;45.414;11.084;2024-02-16T13:40:49;13.50;76.30
42097;DHT22;27754;45.414;11.084;2024-02-16T13:43:17;13.60;75.70
42097;DHT22;27754;45.414;11.084;2024-02-16T13:45:52;13.60;75.80
42097;DHT22;27754;45.414;11.084;2024-02-16T13:48:20;13.50;75.80
42097;DHT22;27754;45.414;11.084;2024-02-16T13:50:48;13.60;75.90
42097;DHT22;27754;45.414;11.084;2024-02-16T13:53:15;13.80;75.50
42097;DHT22;27754;45.414;11.084;2024-02-16T13:55:47;13.80;74.50
42097;DHT22;27754;45.414;11.084;2024-02-16T13:58:15;13.70;74.20
42097;DHT22;27754;45.414;11.084;2024-02-16T14:00:42;13.80;74.20
42097;DHT22;27754;45.414;11.084;2024-02-16T14:03:10;13.80;74.10
42097;DHT22;27754;45.414;11.084;2024-02-16T14:05:38;13.60;74.30
42097;DHT22;27754;45.414;11.084;2024-02-16T14:08:06;13.60;74.60
42097;DHT22;27754;45.414;11.084;2024-02-16T14:10:35;13.60;74.70
42097;DHT22;27754;45.414;11.084;2024-02-16T14:13:03;13.70;74.50
42097;DHT22;27754;45.414;11.084;2024-02-16T14:15:30;13.60;74.10
42097;DHT22;27754;45.414;11.084;2024-02-16T14:17:59;13.60;74.00
42097;DHT22;27754;45.414;11.084;2024-02-16T14:20:37;13.60;74.60
42097;DHT22;27754;45.414;11.084;2024-02-16T14:23:05;13.60;75.00
42097;DHT22;27754;45.414;11.084;2024-02-16T14:25:35;13.60;74.60
42097;DHT22;27754;45.414;11.084;2024-02-16T14:28:05;13.60;74.50
42097;DHT22;27754;45.414;11.084;2024-02-16T14:30:32;13.70;74.50
42097;DHT22;27754;45.414;11.084;2024-02-16T14:33:00;13.70;74.80
42097;DHT22;27754;45.414;11.084;2024-02-16T14:35:30;13.70;75.00
42097;DHT22;27754;45.414;11.084;2024-02-16T14:37:58;13.80;75.10
42097;DHT22;27754;45.414;11.084;2024-02-16T14:40:26;13.70;75.00
42097;DHT22;27754;45.414;11.084;2024-02-16T14:42:53;13.70;74.90
42097;DHT22;27754;45.414;11.084;2024-02-16T14:45:19;13.60;75.30
42097;DHT22;27754;45.414;11.084;2024-02-16T14:47:48;13.70;75.50
42097;DHT22;27754;45.414;11.084;2024-02-16T14:50:16;13.70;75.20
42097;DHT22;27754;45.414;11.084;2024-02-16T14:52:43;13.70;75.60
42097;DHT22;27754;45.414;11.084;2024-02-16T14:55:11;13.70;75.40
42097;DHT22;27754;45.414;11.084;2024-02-16T14:57:41;13.70;75.90
42097;DHT22;27754;45.414;11.084;2024-02-16T15:00:10;13.70;76.20
42097;DHT22;27754;45.414;11.084;2024-02-16T15:02:38;13.70;76.40
42097;DHT22;27754;45.414;11.084;2024-02-16T15:05:06;13.70;76.30
42097;DHT22;27754;45.414;11.084;2024-02-16T15:07:34;13.70;76.20
42097;DHT22;27754;45.414;11.084;2024-02-16T15:10:02;13.80;75.80
42097;DHT22;27754;45.414;11.084;2024-02-16T15:12:31;13.70;75.70
42097;DHT22;27754;45.414;11.084;2024-02-16T15:14:58;13.70;74.70
42097;DHT22;27754;45.414;11.084;2024-02-16T15:17:28;13.70;76.20
42097;DHT22;27754;45.414;11.084;2024-02-16T15:19:55;13.60;76.20
42097;DHT22;27754;45.414;11.084;2024-02-16T15:22:22;13.60;76.50
42097;DHT22;27754;45.414;11.084;2024-02-16T15:24:54;13.60;76.70
42097;DHT22;27754;45.414;11.084;2024-02-16T15:27:21;13.60;76.80
42097;DHT22;27754;45.414;11.084;2024-02-16T15:29:48;13.60;76.90
42097;DHT22;27754;45.414;11.084;2024-02-16T15:32:17;13.50;77.20