sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30647;SDS011;17683;53.360;9.736;2023-03-29T00:01:24;5.63;;;2.55;;
30647;SDS011;17683;53.360;9.736;2023-03-29T00:03:54;6.25;;;2.53;;
30647;SDS011;17683;53.360;9.736;2023-03-29T00:06:24;8.30;;;2.60;;
30647;SDS011;17683;53.360;9.736;2023-03-29T00:08:55;5.13;;;2.65;;
30647;SDS011;17683;53.360;9.736;2023-03-29T00:11:20;7.32;;;2.28;;
30647;SDS011;17683;53.360;9.736;2023-03-29T00:13:47;5.40;;;2.40;;
30647;SDS011;17683;53.360;9.736;2023-03-29T00:16:14;9.10;;;2.53;;
30647;SDS011;17683;53.360;9.736;2023-03-29T00:18:39;9.52;;;3.13;;
30647;SDS011;17683;53.360;9.736;2023-03-29T00:21:05;6.70;;;2.30;;
30647;SDS011;17683;53.360;9.736;2023-03-29T00:23:31;10.13;;;2.20;;
30647;SDS011;17683;53.360;9.736;2023-03-29T00:25:57;8.30;;;2.25;;
30647;SDS011;17683;53.360;9.736;2023-03-29T00:28:22;5.50;;;2.58;;
30647;SDS011;17683;53.360;9.736;2023-03-29T00:30:49;10.90;;;2.45;;
30647;SDS011;17683;53.360;9.736;2023-03-29T00:33:15;6.35;;;2.25;;
30647;SDS011;17683;53.360;9.736;2023-03-29T00:35:43;10.35;;;2.80;;
30647;SDS011;17683;53.360;9.736;2023-03-29T00:38:08;7.18;;;2.30;;
30647;SDS011;17683;53.360;9.736;2023-03-29T00:40:39;8.35;;;2.47;;
30647;SDS011;17683;53.360;9.736;2023-03-29T00:43:10;6.88;;;2.00;;
30647;SDS011;17683;53.360;9.736;2023-03-29T00:45:37;5.25;;;2.28;;
30647;SDS011;17683;53.360;9.736;2023-03-29T00:48:22;5.75;;;2.08;;
30647;SDS011;17683;53.360;9.736;2023-03-29T00:51:02;13.85;;;3.05;;
30647;SDS011;17683;53.360;9.736;2023-03-29T00:58:48;5.57;;;2.80;;
30647;SDS011;17683;53.360;9.736;2023-03-29T01:01:22;6.45;;;2.40;;
30647;SDS011;17683;53.360;9.736;2023-03-29T01:03:57;7.30;;;2.50;;
30647;SDS011;17683;53.360;9.736;2023-03-29T01:06:48;4.20;;;2.50;;
30647;SDS011;17683;53.360;9.736;2023-03-29T01:09:19;7.25;;;2.85;;
30647;SDS011;17683;53.360;9.736;2023-03-29T01:11:52;4.45;;;2.40;;
30647;SDS011;17683;53.360;9.736;2023-03-29T01:17:16;9.02;;;2.97;;
30647;SDS011;17683;53.360;9.736;2023-03-29T01:19:47;5.55;;;2.72;;
30647;SDS011;17683;53.360;9.736;2023-03-29T01:25:14;6.22;;;2.88;;
30647;SDS011;17683;53.360;9.736;2023-03-29T01:27:54;8.20;;;2.80;;
30647;SDS011;17683;53.360;9.736;2023-03-29T01:30:36;7.82;;;2.97;;
30647;SDS011;17683;53.360;9.736;2023-03-29T01:33:11;14.35;;;3.42;;
30647;SDS011;17683;53.360;9.736;2023-03-29T01:35:53;9.65;;;3.28;;
30647;SDS011;17683;53.360;9.736;2023-03-29T01:38:43;4.82;;;2.80;;
30647;SDS011;17683;53.360;9.736;2023-03-29T01:41:14;4.30;;;2.33;;
30647;SDS011;17683;53.360;9.736;2023-03-29T01:43:43;8.75;;;3.38;;
30647;SDS011;17683;53.360;9.736;2023-03-29T01:46:14;7.13;;;3.65;;
30647;SDS011;17683;53.360;9.736;2023-03-29T01:48:51;6.50;;;2.22;;
30647;SDS011;17683;53.360;9.736;2023-03-29T01:51:28;6.80;;;2.95;;
30647;SDS011;17683;53.360;9.736;2023-03-29T01:56:27;8.02;;;2.50;;
30647;SDS011;17683;53.360;9.736;2023-03-29T01:58:55;8.27;;;2.95;;
30647;SDS011;17683;53.360;9.736;2023-03-29T02:01:27;8.30;;;2.97;;
30647;SDS011;17683;53.360;9.736;2023-03-29T02:04:02;7.60;;;3.42;;
30647;SDS011;17683;53.360;9.736;2023-03-29T02:06:31;7.70;;;3.22;;
30647;SDS011;17683;53.360;9.736;2023-03-29T02:08:58;5.72;;;3.17;;
30647;SDS011;17683;53.360;9.736;2023-03-29T02:11:24;8.88;;;2.97;;
30647;SDS011;17683;53.360;9.736;2023-03-29T02:13:54;6.40;;;2.45;;
30647;SDS011;17683;53.360;9.736;2023-03-29T02:16:21;8.77;;;3.28;;
30647;SDS011;17683;53.360;9.736;2023-03-29T02:18:47;7.55;;;3.13;;
30647;SDS011;17683;53.360;9.736;2023-03-29T02:21:15;9.88;;;3.83;;
30647;SDS011;17683;53.360;9.736;2023-03-29T02:23:50;8.63;;;3.00;;
30647;SDS011;17683;53.360;9.736;2023-03-29T02:26:19;9.00;;;3.22;;
30647;SDS011;17683;53.360;9.736;2023-03-29T02:28:46;7.97;;;3.28;;
30647;SDS011;17683;53.360;9.736;2023-03-29T02:36:35;9.13;;;3.17;;
30647;SDS011;17683;53.360;9.736;2023-03-29T02:39:09;9.93;;;3.53;;
30647;SDS011;17683;53.360;9.736;2023-03-29T02:41:39;10.00;;;2.72;;
30647;SDS011;17683;53.360;9.736;2023-03-29T02:44:09;5.75;;;2.80;;
30647;SDS011;17683;53.360;9.736;2023-03-29T02:46:38;4.97;;;2.47;;
30647;SDS011;17683;53.360;9.736;2023-03-29T02:49:07;6.50;;;2.50;;
30647;SDS011;17683;53.360;9.736;2023-03-29T02:51:34;8.02;;;2.80;;
30647;SDS011;17683;53.360;9.736;2023-03-29T02:56:49;6.47;;;2.60;;
30647;SDS011;17683;53.360;9.736;2023-03-29T02:59:30;7.40;;;3.15;;
30647;SDS011;17683;53.360;9.736;2023-03-29T03:01:57;5.22;;;2.50;;
30647;SDS011;17683;53.360;9.736;2023-03-29T03:04:24;3.90;;;2.25;;
30647;SDS011;17683;53.360;9.736;2023-03-29T03:06:50;7.22;;;2.60;;
30647;SDS011;17683;53.360;9.736;2023-03-29T03:09:15;6.68;;;3.30;;
30647;SDS011;17683;53.360;9.736;2023-03-29T03:11:41;8.27;;;3.10;;
30647;SDS011;17683;53.360;9.736;2023-03-29T03:14:07;11.57;;;2.70;;
30647;SDS011;17683;53.360;9.736;2023-03-29T03:16:33;5.63;;;3.03;;
30647;SDS011;17683;53.360;9.736;2023-03-29T03:18:59;9.77;;;4.20;;
30647;SDS011;17683;53.360;9.736;2023-03-29T03:21:25;8.65;;;2.75;;
30647;SDS011;17683;53.360;9.736;2023-03-29T03:23:52;15.18;;;3.78;;
30647;SDS011;17683;53.360;9.736;2023-03-29T03:26:18;8.80;;;2.92;;
30647;SDS011;17683;53.360;9.736;2023-03-29T03:28:44;6.57;;;2.65;;
30647;SDS011;17683;53.360;9.736;2023-03-29T03:31:10;9.88;;;2.88;;
30647;SDS011;17683;53.360;9.736;2023-03-29T03:33:39;6.45;;;2.88;;
30647;SDS011;17683;53.360;9.736;2023-03-29T03:36:09;7.65;;;3.30;;
30647;SDS011;17683;53.360;9.736;2023-03-29T03:38:38;6.72;;;3.20;;
30647;SDS011;17683;53.360;9.736;2023-03-29T03:41:04;10.13;;;3.05;;
30647;SDS011;17683;53.360;9.736;2023-03-29T03:43:33;4.63;;;3.15;;
30647;SDS011;17683;53.360;9.736;2023-03-29T03:46:02;6.85;;;3.17;;
30647;SDS011;17683;53.360;9.736;2023-03-29T03:48:28;9.93;;;3.97;;
30647;SDS011;17683;53.360;9.736;2023-03-29T03:50:55;7.82;;;3.10;;
30647;SDS011;17683;53.360;9.736;2023-03-29T03:53:22;6.18;;;3.22;;
30647;SDS011;17683;53.360;9.736;2023-03-29T03:55:52;8.82;;;3.25;;
30647;SDS011;17683;53.360;9.736;2023-03-29T03:58:20;4.75;;;2.92;;
30647;SDS011;17683;53.360;9.736;2023-03-29T04:00:47;7.00;;;3.05;;
30647;SDS011;17683;53.360;9.736;2023-03-29T04:03:14;6.72;;;3.20;;
30647;SDS011;17683;53.360;9.736;2023-03-29T04:05:41;7.93;;;3.60;;
30647;SDS011;17683;53.360;9.736;2023-03-29T04:08:08;4.10;;;3.42;;
30647;SDS011;17683;53.360;9.736;2023-03-29T04:10:35;8.70;;;3.50;;
30647;SDS011;17683;53.360;9.736;2023-03-29T04:13:01;11.27;;;4.35;;
30647;SDS011;17683;53.360;9.736;2023-03-29T04:15:29;7.35;;;3.83;;
30647;SDS011;17683;53.360;9.736;2023-03-29T04:17:56;5.90;;;3.65;;
30647;SDS011;17683;53.360;9.736;2023-03-29T04:20:23;6.82;;;4.07;;
30647;SDS011;17683;53.360;9.736;2023-03-29T04:22:49;7.35;;;4.13;;
30647;SDS011;17683;53.360;9.736;2023-03-29T04:25:15;8.90;;;4.05;;
30647;SDS011;17683;53.360;9.736;2023-03-29T04:27:41;9.50;;;4.53;;
30647;SDS011;17683;53.360;9.736;2023-03-29T04:30:08;11.05;;;4.43;;
30647;SDS011;17683;53.360;9.736;2023-03-29T04:32:35;7.18;;;4.30;;
30647;SDS011;17683;53.360;9.736;2023-03-29T04:35:01;14.82;;;4.47;;
30647;SDS011;17683;53.360;9.736;2023-03-29T04:37:28;9.35;;;4.30;;
30647;SDS011;17683;53.360;9.736;2023-03-29T04:39:55;8.95;;;4.25;;
30647;SDS011;17683;53.360;9.736;2023-03-29T04:42:21;5.07;;;3.90;;
30647;SDS011;17683;53.360;9.736;2023-03-29T04:44:47;10.85;;;5.60;;
30647;SDS011;17683;53.360;9.736;2023-03-29T04:47:13;7.13;;;4.70;;
30647;SDS011;17683;53.360;9.736;2023-03-29T04:49:39;10.00;;;5.00;;
30647;SDS011;17683;53.360;9.736;2023-03-29T04:52:06;11.05;;;5.05;;
30647;SDS011;17683;53.360;9.736;2023-03-29T04:54:33;9.02;;;5.55;;
30647;SDS011;17683;53.360;9.736;2023-03-29T04:57:01;9.02;;;5.05;;
30647;SDS011;17683;53.360;9.736;2023-03-29T04:59:31;11.23;;;5.10;;
30647;SDS011;17683;53.360;9.736;2023-03-29T05:01:57;7.65;;;5.28;;
30647;SDS011;17683;53.360;9.736;2023-03-29T05:04:23;9.65;;;5.88;;
30647;SDS011;17683;53.360;9.736;2023-03-29T05:06:49;12.88;;;6.13;;
30647;SDS011;17683;53.360;9.736;2023-03-29T05:09:15;10.40;;;6.05;;
30647;SDS011;17683;53.360;9.736;2023-03-29T05:11:42;13.90;;;6.90;;
30647;SDS011;17683;53.360;9.736;2023-03-29T05:14:07;8.88;;;5.18;;
30647;SDS011;17683;53.360;9.736;2023-03-29T05:16:33;11.65;;;6.90;;
30647;SDS011;17683;53.360;9.736;2023-03-29T05:19:01;10.55;;;6.22;;
30647;SDS011;17683;53.360;9.736;2023-03-29T05:21:27;19.45;;;7.80;;
30647;SDS011;17683;53.360;9.736;2023-03-29T05:23:53;12.02;;;6.53;;
30647;SDS011;17683;53.360;9.736;2023-03-29T05:26:19;10.38;;;6.07;;
30647;SDS011;17683;53.360;9.736;2023-03-29T05:28:47;11.50;;;7.60;;
30647;SDS011;17683;53.360;9.736;2023-03-29T05:31:13;11.82;;;8.23;;
30647;SDS011;17683;53.360;9.736;2023-03-29T05:33:39;16.15;;;7.47;;
30647;SDS011;17683;53.360;9.736;2023-03-29T05:36:12;13.82;;;7.47;;
30647;SDS011;17683;53.360;9.736;2023-03-29T05:38:42;10.50;;;7.38;;
30647;SDS011;17683;53.360;9.736;2023-03-29T05:41:11;10.82;;;7.32;;
30647;SDS011;17683;53.360;9.736;2023-03-29T05:43:42;12.00;;;7.88;;
30647;SDS011;17683;53.360;9.736;2023-03-29T05:46:08;12.25;;;8.73;;
30647;SDS011;17683;53.360;9.736;2023-03-29T05:48:34;13.57;;;7.40;;
30647;SDS011;17683;53.360;9.736;2023-03-29T05:51:00;12.73;;;8.32;;
30647;SDS011;17683;53.360;9.736;2023-03-29T05:53:27;10.85;;;7.82;;
30647;SDS011;17683;53.360;9.736;2023-03-29T05:55:53;12.18;;;6.95;;
30647;SDS011;17683;53.360;9.736;2023-03-29T05:58:19;14.32;;;7.65;;
30647;SDS011;17683;53.360;9.736;2023-03-29T06:00:46;12.13;;;7.30;;
30647;SDS011;17683;53.360;9.736;2023-03-29T06:03:23;16.08;;;7.68;;
30647;SDS011;17683;53.360;9.736;2023-03-29T06:05:55;12.90;;;7.13;;
30647;SDS011;17683;53.360;9.736;2023-03-29T06:08:23;10.38;;;6.57;;
30647;SDS011;17683;53.360;9.736;2023-03-29T06:10:55;14.07;;;8.55;;
30647;SDS011;17683;53.360;9.736;2023-03-29T06:13:29;11.43;;;6.65;;
30647;SDS011;17683;53.360;9.736;2023-03-29T06:15:57;11.60;;;7.20;;
30647;SDS011;17683;53.360;9.736;2023-03-29T06:18:24;14.10;;;7.57;;
30647;SDS011;17683;53.360;9.736;2023-03-29T06:20:50;8.43;;;6.75;;
30647;SDS011;17683;53.360;9.736;2023-03-29T06:23:20;13.48;;;6.22;;
30647;SDS011;17683;53.360;9.736;2023-03-29T06:25:46;9.27;;;6.00;;
30647;SDS011;17683;53.360;9.736;2023-03-29T06:28:13;9.38;;;5.85;;
30647;SDS011;17683;53.360;9.736;2023-03-29T06:30:40;9.25;;;5.72;;
30647;SDS011;17683;53.360;9.736;2023-03-29T06:33:06;10.88;;;6.20;;
30647;SDS011;17683;53.360;9.736;2023-03-29T06:35:32;11.45;;;5.57;;
30647;SDS011;17683;53.360;9.736;2023-03-29T06:37:59;8.65;;;5.50;;
30647;SDS011;17683;53.360;9.736;2023-03-29T06:40:25;8.18;;;5.93;;
30647;SDS011;17683;53.360;9.736;2023-03-29T06:42:52;8.75;;;5.35;;
30647;SDS011;17683;53.360;9.736;2023-03-29T06:45:25;13.57;;;6.38;;
30647;SDS011;17683;53.360;9.736;2023-03-29T06:47:52;8.70;;;5.65;;
30647;SDS011;17683;53.360;9.736;2023-03-29T06:50:18;9.13;;;5.30;;
30647;SDS011;17683;53.360;9.736;2023-03-29T06:52:44;11.30;;;4.88;;
30647;SDS011;17683;53.360;9.736;2023-03-29T06:55:11;8.43;;;5.25;;
30647;SDS011;17683;53.360;9.736;2023-03-29T06:57:37;9.65;;;5.60;;
30647;SDS011;17683;53.360;9.736;2023-03-29T07:00:04;8.93;;;4.80;;
30647;SDS011;17683;53.360;9.736;2023-03-29T07:02:39;8.70;;;5.35;;
30647;SDS011;17683;53.360;9.736;2023-03-29T07:05:05;7.50;;;5.45;;
30647;SDS011;17683;53.360;9.736;2023-03-29T07:07:35;8.18;;;5.75;;
30647;SDS011;17683;53.360;9.736;2023-03-29T07:10:23;7.25;;;4.82;;
30647;SDS011;17683;53.360;9.736;2023-03-29T07:12:59;6.93;;;4.82;;
30647;SDS011;17683;53.360;9.736;2023-03-29T07:15:26;8.82;;;5.55;;
30647;SDS011;17683;53.360;9.736;2023-03-29T07:17:53;7.32;;;5.13;;
30647;SDS011;17683;53.360;9.736;2023-03-29T07:20:20;7.85;;;5.32;;
30647;SDS011;17683;53.360;9.736;2023-03-29T07:22:47;8.00;;;5.20;;
30647;SDS011;17683;53.360;9.736;2023-03-29T07:25:15;8.70;;;5.22;;
30647;SDS011;17683;53.360;9.736;2023-03-29T07:27:42;8.90;;;5.40;;
30647;SDS011;17683;53.360;9.736;2023-03-29T07:30:10;10.07;;;5.45;;
30647;SDS011;17683;53.360;9.736;2023-03-29T07:32:40;6.97;;;4.60;;
30647;SDS011;17683;53.360;9.736;2023-03-29T07:35:10;7.75;;;5.05;;
30647;SDS011;17683;53.360;9.736;2023-03-29T07:37:37;6.00;;;4.60;;
30647;SDS011;17683;53.360;9.736;2023-03-29T07:40:04;7.65;;;4.88;;
30647;SDS011;17683;53.360;9.736;2023-03-29T07:42:49;9.60;;;5.00;;
30647;SDS011;17683;53.360;9.736;2023-03-29T07:45:17;12.77;;;6.25;;
30647;SDS011;17683;53.360;9.736;2023-03-29T07:47:47;8.10;;;4.85;;
30647;SDS011;17683;53.360;9.736;2023-03-29T07:50:14;6.70;;;4.82;;
30647;SDS011;17683;53.360;9.736;2023-03-29T07:52:41;7.15;;;4.55;;
30647;SDS011;17683;53.360;9.736;2023-03-29T07:55:08;8.32;;;5.00;;
30647;SDS011;17683;53.360;9.736;2023-03-29T07:57:35;5.47;;;4.60;;
30647;SDS011;17683;53.360;9.736;2023-03-29T08:00:02;8.63;;;5.22;;
30647;SDS011;17683;53.360;9.736;2023-03-29T08:02:35;10.45;;;4.47;;
30647;SDS011;17683;53.360;9.736;2023-03-29T08:05:01;6.15;;;4.15;;
30647;SDS011;17683;53.360;9.736;2023-03-29T08:07:27;6.72;;;4.75;;
30647;SDS011;17683;53.360;9.736;2023-03-29T08:09:52;6.63;;;4.38;;
30647;SDS011;17683;53.360;9.736;2023-03-29T08:12:18;6.93;;;4.35;;
30647;SDS011;17683;53.360;9.736;2023-03-29T08:14:44;8.88;;;4.70;;
30647;SDS011;17683;53.360;9.736;2023-03-29T08:17:10;6.57;;;5.00;;
30647;SDS011;17683;53.360;9.736;2023-03-29T08:19:36;7.53;;;4.40;;
30647;SDS011;17683;53.360;9.736;2023-03-29T08:22:02;8.15;;;4.72;;
30647;SDS011;17683;53.360;9.736;2023-03-29T08:24:27;8.15;;;4.75;;
30647;SDS011;17683;53.360;9.736;2023-03-29T08:26:53;5.78;;;4.38;;
30647;SDS011;17683;53.360;9.736;2023-03-29T08:29:19;5.30;;;4.75;;
30647;SDS011;17683;53.360;9.736;2023-03-29T08:31:46;7.72;;;5.00;;
30647;SDS011;17683;53.360;9.736;2023-03-29T08:34:12;7.93;;;4.93;;
30647;SDS011;17683;53.360;9.736;2023-03-29T08:36:38;6.72;;;4.60;;
30647;SDS011;17683;53.360;9.736;2023-03-29T08:39:04;7.13;;;4.63;;
30647;SDS011;17683;53.360;9.736;2023-03-29T08:49:32;9.38;;;4.78;;
30647;SDS011;17683;53.360;9.736;2023-03-29T08:52:02;8.32;;;5.38;;
30647;SDS011;17683;53.360;9.736;2023-03-29T08:54:36;6.88;;;4.40;;
30647;SDS011;17683;53.360;9.736;2023-03-29T08:57:10;7.55;;;4.82;;
30647;SDS011;17683;53.360;9.736;2023-03-29T08:59:43;8.48;;;4.75;;
30647;SDS011;17683;53.360;9.736;2023-03-29T09:02:15;7.05;;;4.55;;
30647;SDS011;17683;53.360;9.736;2023-03-29T09:04:46;8.00;;;5.53;;
30647;SDS011;17683;53.360;9.736;2023-03-29T09:07:12;7.25;;;4.90;;
30647;SDS011;17683;53.360;9.736;2023-03-29T09:09:40;5.55;;;4.40;;
30647;SDS011;17683;53.360;9.736;2023-03-29T09:29:06;7.03;;;4.75;;
30647;SDS011;17683;53.360;9.736;2023-03-29T09:31:35;8.65;;;5.20;;
30647;SDS011;17683;53.360;9.736;2023-03-29T09:34:13;7.93;;;4.85;;
30647;SDS011;17683;53.360;9.736;2023-03-29T09:39:46;10.20;;;6.25;;
30647;SDS011;17683;53.360;9.736;2023-03-29T09:42:13;9.57;;;5.88;;
30647;SDS011;17683;53.360;9.736;2023-03-29T09:44:46;6.28;;;4.82;;
30647;SDS011;17683;53.360;9.736;2023-03-29T09:47:23;9.48;;;5.45;;
30647;SDS011;17683;53.360;9.736;2023-03-29T09:49:55;7.85;;;5.40;;
30647;SDS011;17683;53.360;9.736;2023-03-29T09:52:26;9.90;;;6.35;;
30647;SDS011;17683;53.360;9.736;2023-03-29T09:54:52;10.73;;;6.05;;
30647;SDS011;17683;53.360;9.736;2023-03-29T09:57:18;12.40;;;6.30;;
30647;SDS011;17683;53.360;9.736;2023-03-29T09:59:45;8.85;;;5.65;;
30647;SDS011;17683;53.360;9.736;2023-03-29T10:02:13;10.85;;;5.63;;
30647;SDS011;17683;53.360;9.736;2023-03-29T10:04:39;12.85;;;6.50;;
30647;SDS011;17683;53.360;9.736;2023-03-29T10:07:07;9.27;;;5.75;;
30647;SDS011;17683;53.360;9.736;2023-03-29T10:09:38;8.23;;;6.10;;
30647;SDS011;17683;53.360;9.736;2023-03-29T10:12:09;12.38;;;6.40;;
30647;SDS011;17683;53.360;9.736;2023-03-29T10:14:36;14.88;;;6.35;;
30647;SDS011;17683;53.360;9.736;2023-03-29T10:17:12;9.30;;;5.93;;
30647;SDS011;17683;53.360;9.736;2023-03-29T10:19:50;8.68;;;6.88;;
30647;SDS011;17683;53.360;9.736;2023-03-29T10:22:25;10.48;;;5.63;;
30647;SDS011;17683;53.360;9.736;2023-03-29T10:24:56;8.65;;;6.53;;
30647;SDS011;17683;53.360;9.736;2023-03-29T10:27:23;9.63;;;6.28;;
30647;SDS011;17683;53.360;9.736;2023-03-29T10:29:51;12.70;;;6.63;;
30647;SDS011;17683;53.360;9.736;2023-03-29T10:35:40;10.30;;;6.20;;
30647;SDS011;17683;53.360;9.736;2023-03-29T10:37:54;12.27;;;6.78;;
30647;SDS011;17683;53.360;9.736;2023-03-29T10:40:31;12.55;;;6.50;;
30647;SDS011;17683;53.360;9.736;2023-03-29T10:43:10;13.93;;;6.15;;
30647;SDS011;17683;53.360;9.736;2023-03-29T10:45:42;9.63;;;6.55;;
30647;SDS011;17683;53.360;9.736;2023-03-29T10:48:11;11.43;;;6.20;;
30647;SDS011;17683;53.360;9.736;2023-03-29T10:50:39;7.70;;;5.72;;
30647;SDS011;17683;53.360;9.736;2023-03-29T10:53:25;13.55;;;6.93;;
30647;SDS011;17683;53.360;9.736;2023-03-29T11:01:49;10.82;;;6.93;;
30647;SDS011;17683;53.360;9.736;2023-03-29T11:15:33;12.73;;;7.47;;
30647;SDS011;17683;53.360;9.736;2023-03-29T11:24:24;12.52;;;7.88;;
30647;SDS011;17683;53.360;9.736;2023-03-29T11:27:07;11.98;;;7.80;;
30647;SDS011;17683;53.360;9.736;2023-03-29T11:32:35;13.95;;;8.27;;
30647;SDS011;17683;53.360;9.736;2023-03-29T11:41:01;11.70;;;8.00;;
30647;SDS011;17683;53.360;9.736;2023-03-29T11:43:53;12.15;;;8.55;;
30647;SDS011;17683;53.360;9.736;2023-03-29T11:49:11;13.63;;;8.55;;
30647;SDS011;17683;53.360;9.736;2023-03-29T11:54:42;9.98;;;7.50;;
30647;SDS011;17683;53.360;9.736;2023-03-29T12:02:40;13.63;;;8.85;;
30647;SDS011;17683;53.360;9.736;2023-03-29T12:05:20;11.98;;;8.13;;
30647;SDS011;17683;53.360;9.736;2023-03-29T12:07:55;10.05;;;7.43;;
30647;SDS011;17683;53.360;9.736;2023-03-29T12:10:28;11.35;;;7.75;;
30647;SDS011;17683;53.360;9.736;2023-03-29T12:15:53;10.07;;;7.70;;
30647;SDS011;17683;53.360;9.736;2023-03-29T12:18:41;12.07;;;8.07;;
30647;SDS011;17683;53.360;9.736;2023-03-29T12:21:14;12.23;;;7.40;;
30647;SDS011;17683;53.360;9.736;2023-03-29T12:23:45;9.10;;;6.72;;
30647;SDS011;17683;53.360;9.736;2023-03-29T12:37:23;12.98;;;8.95;;
30647;SDS011;17683;53.360;9.736;2023-03-29T12:42:45;11.52;;;8.93;;
30647;SDS011;17683;53.360;9.736;2023-03-29T12:45:19;12.57;;;8.68;;
30647;SDS011;17683;53.360;9.736;2023-03-29T12:47:54;9.73;;;8.55;;
30647;SDS011;17683;53.360;9.736;2023-03-29T12:50:42;9.98;;;7.85;;
30647;SDS011;17683;53.360;9.736;2023-03-29T12:53:22;10.60;;;8.57;;
30647;SDS011;17683;53.360;9.736;2023-03-29T13:06:07;9.93;;;7.65;;
30647;SDS011;17683;53.360;9.736;2023-03-29T13:11:05;9.68;;;7.57;;
30647;SDS011;17683;53.360;9.736;2023-03-29T13:13:36;11.60;;;8.32;;
30647;SDS011;17683;53.360;9.736;2023-03-29T13:18:49;13.60;;;7.70;;
30647;SDS011;17683;53.360;9.736;2023-03-29T13:24:39;9.60;;;8.48;;
30647;SDS011;17683;53.360;9.736;2023-03-29T13:32:54;11.50;;;7.80;;
30647;SDS011;17683;53.360;9.736;2023-03-29T13:35:50;11.13;;;8.50;;
30647;SDS011;17683;53.360;9.736;2023-03-29T13:38:21;11.48;;;9.00;;
30647;SDS011;17683;53.360;9.736;2023-03-29T13:41:05;12.85;;;9.30;;
30647;SDS011;17683;53.360;9.736;2023-03-29T13:43:52;10.73;;;8.40;;
30647;SDS011;17683;53.360;9.736;2023-03-29T13:46:21;10.70;;;9.45;;
30647;SDS011;17683;53.360;9.736;2023-03-29T13:48:57;13.27;;;9.27;;
30647;SDS011;17683;53.360;9.736;2023-03-29T13:54:40;10.85;;;8.88;;
30647;SDS011;17683;53.360;9.736;2023-03-29T13:57:30;12.60;;;9.43;;
30647;SDS011;17683;53.360;9.736;2023-03-29T14:00:08;23.38;;;10.35;;
30647;SDS011;17683;53.360;9.736;2023-03-29T14:05:13;11.27;;;8.40;;
30647;SDS011;17683;53.360;9.736;2023-03-29T14:08:13;14.93;;;8.68;;
30647;SDS011;17683;53.360;9.736;2023-03-29T14:10:59;12.02;;;9.23;;
30647;SDS011;17683;53.360;9.736;2023-03-29T14:13:28;13.07;;;8.77;;
30647;SDS011;17683;53.360;9.736;2023-03-29T14:16:01;14.80;;;11.30;;
30647;SDS011;17683;53.360;9.736;2023-03-29T14:18:36;16.92;;;11.80;;
30647;SDS011;17683;53.360;9.736;2023-03-29T14:21:05;13.35;;;8.43;;
30647;SDS011;17683;53.360;9.736;2023-03-29T14:23:32;11.18;;;8.32;;
30647;SDS011;17683;53.360;9.736;2023-03-29T14:26:06;11.40;;;10.23;;
30647;SDS011;17683;53.360;9.736;2023-03-29T14:28:42;12.73;;;9.10;;
30647;SDS011;17683;53.360;9.736;2023-03-29T14:31:23;15.45;;;10.05;;
30647;SDS011;17683;53.360;9.736;2023-03-29T14:33:54;11.80;;;9.75;;
30647;SDS011;17683;53.360;9.736;2023-03-29T14:36:21;11.65;;;8.70;;
30647;SDS011;17683;53.360;9.736;2023-03-29T14:38:52;15.10;;;8.90;;
30647;SDS011;17683;53.360;9.736;2023-03-29T14:41:29;10.25;;;8.48;;
30647;SDS011;17683;53.360;9.736;2023-03-29T14:44:03;11.27;;;9.05;;
30647;SDS011;17683;53.360;9.736;2023-03-29T14:46:31;16.65;;;10.55;;
30647;SDS011;17683;53.360;9.736;2023-03-29T14:48:57;10.70;;;8.80;;
30647;SDS011;17683;53.360;9.736;2023-03-29T14:51:24;13.70;;;9.10;;
30647;SDS011;17683;53.360;9.736;2023-03-29T14:53:54;12.35;;;10.20;;
30647;SDS011;17683;53.360;9.736;2023-03-29T14:56:24;10.70;;;9.40;;
30647;SDS011;17683;53.360;9.736;2023-03-29T14:58:55;11.23;;;9.25;;
30647;SDS011;17683;53.360;9.736;2023-03-29T15:01:22;11.73;;;10.30;;
30647;SDS011;17683;53.360;9.736;2023-03-29T15:04:00;12.48;;;9.73;;
30647;SDS011;17683;53.360;9.736;2023-03-29T15:06:36;14.73;;;10.45;;
30647;SDS011;17683;53.360;9.736;2023-03-29T15:09:05;12.30;;;11.07;;
30647;SDS011;17683;53.360;9.736;2023-03-29T15:11:32;13.77;;;11.15;;
30647;SDS011;17683;53.360;9.736;2023-03-29T15:14:02;12.18;;;10.13;;
30647;SDS011;17683;53.360;9.736;2023-03-29T15:16:31;14.07;;;10.88;;
30647;SDS011;17683;53.360;9.736;2023-03-29T15:18:57;12.15;;;10.57;;
30647;SDS011;17683;53.360;9.736;2023-03-29T15:21:27;14.98;;;11.57;;
30647;SDS011;17683;53.360;9.736;2023-03-29T15:23:56;12.18;;;10.82;;
30647;SDS011;17683;53.360;9.736;2023-03-29T15:26:24;14.23;;;11.07;;
30647;SDS011;17683;53.360;9.736;2023-03-29T15:29:06;16.77;;;11.30;;
30647;SDS011;17683;53.360;9.736;2023-03-29T15:31:36;12.90;;;10.82;;
30647;SDS011;17683;53.360;9.736;2023-03-29T15:34:06;15.55;;;9.80;;
30647;SDS011;17683;53.360;9.736;2023-03-29T15:36:40;14.98;;;10.30;;
30647;SDS011;17683;53.360;9.736;2023-03-29T15:39:11;14.73;;;11.23;;
30647;SDS011;17683;53.360;9.736;2023-03-29T15:41:40;11.93;;;10.45;;
30647;SDS011;17683;53.360;9.736;2023-03-29T15:44:06;14.73;;;10.60;;
30647;SDS011;17683;53.360;9.736;2023-03-29T15:46:32;13.18;;;9.63;;
30647;SDS011;17683;53.360;9.736;2023-03-29T15:48:58;13.25;;;10.70;;
30647;SDS011;17683;53.360;9.736;2023-03-29T15:51:24;11.90;;;10.45;;
30647;SDS011;17683;53.360;9.736;2023-03-29T15:53:50;16.23;;;10.35;;
30647;SDS011;17683;53.360;9.736;2023-03-29T15:56:18;15.93;;;10.82;;
30647;SDS011;17683;53.360;9.736;2023-03-29T15:58:47;15.98;;;10.85;;
30647;SDS011;17683;53.360;9.736;2023-03-29T16:06:32;17.77;;;11.65;;
30647;SDS011;17683;53.360;9.736;2023-03-29T16:08:58;16.17;;;11.15;;
30647;SDS011;17683;53.360;9.736;2023-03-29T16:11:24;16.42;;;11.70;;
30647;SDS011;17683;53.360;9.736;2023-03-29T16:13:52;12.65;;;9.93;;
30647;SDS011;17683;53.360;9.736;2023-03-29T16:16:19;15.70;;;11.55;;
30647;SDS011;17683;53.360;9.736;2023-03-29T16:18:48;11.80;;;10.25;;
30647;SDS011;17683;53.360;9.736;2023-03-29T16:21:14;17.17;;;9.88;;
30647;SDS011;17683;53.360;9.736;2023-03-29T16:23:43;14.77;;;11.55;;
30647;SDS011;17683;53.360;9.736;2023-03-29T16:26:13;13.40;;;10.68;;
30647;SDS011;17683;53.360;9.736;2023-03-29T16:28:41;19.33;;;11.23;;
30647;SDS011;17683;53.360;9.736;2023-03-29T16:31:11;14.18;;;10.43;;
30647;SDS011;17683;53.360;9.736;2023-03-29T16:33:38;15.75;;;10.80;;
30647;SDS011;17683;53.360;9.736;2023-03-29T16:36:07;12.73;;;10.32;;
30647;SDS011;17683;53.360;9.736;2023-03-29T16:38:34;15.27;;;11.05;;
30647;SDS011;17683;53.360;9.736;2023-03-29T16:41:00;15.90;;;11.15;;
30647;SDS011;17683;53.360;9.736;2023-03-29T16:43:26;19.52;;;11.43;;
30647;SDS011;17683;53.360;9.736;2023-03-29T16:45:52;13.85;;;12.27;;
30647;SDS011;17683;53.360;9.736;2023-03-29T16:48:18;14.43;;;10.25;;
30647;SDS011;17683;53.360;9.736;2023-03-29T16:50:45;12.15;;;9.70;;
30647;SDS011;17683;53.360;9.736;2023-03-29T16:53:13;16.23;;;11.43;;
30647;SDS011;17683;53.360;9.736;2023-03-29T16:55:40;12.50;;;10.57;;
30647;SDS011;17683;53.360;9.736;2023-03-29T16:58:06;16.20;;;11.43;;
30647;SDS011;17683;53.360;9.736;2023-03-29T17:00:33;14.18;;;10.25;;
30647;SDS011;17683;53.360;9.736;2023-03-29T17:02:59;14.60;;;11.00;;
30647;SDS011;17683;53.360;9.736;2023-03-29T17:05:25;13.30;;;10.40;;
30647;SDS011;17683;53.360;9.736;2023-03-29T17:07:51;16.50;;;11.00;;
30647;SDS011;17683;53.360;9.736;2023-03-29T17:10:17;11.43;;;9.90;;
30647;SDS011;17683;53.360;9.736;2023-03-29T17:12:43;12.18;;;9.65;;
30647;SDS011;17683;53.360;9.736;2023-03-29T17:15:09;14.68;;;10.77;;
30647;SDS011;17683;53.360;9.736;2023-03-29T17:17:35;13.00;;;10.13;;
30647;SDS011;17683;53.360;9.736;2023-03-29T17:20:02;11.05;;;9.93;;
30647;SDS011;17683;53.360;9.736;2023-03-29T17:22:30;12.57;;;9.25;;