sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47590;DHT22;33316;52.298;9.056;2024-01-10T00:00:23;-5.00;91.90
47590;DHT22;33316;52.298;9.056;2024-01-10T00:02:50;-5.00;91.90
47590;DHT22;33316;52.298;9.056;2024-01-10T00:05:18;-5.00;91.90
47590;DHT22;33316;52.298;9.056;2024-01-10T00:07:45;-5.00;91.90
47590;DHT22;33316;52.298;9.056;2024-01-10T00:10:13;-5.00;92.00
47590;DHT22;33316;52.298;9.056;2024-01-10T00:12:40;-5.00;91.90
47590;DHT22;33316;52.298;9.056;2024-01-10T00:15:10;-5.00;92.00
47590;DHT22;33316;52.298;9.056;2024-01-10T00:17:37;-5.00;92.00
47590;DHT22;33316;52.298;9.056;2024-01-10T00:20:06;-5.00;92.00
47590;DHT22;33316;52.298;9.056;2024-01-10T00:22:33;-5.00;92.00
47590;DHT22;33316;52.298;9.056;2024-01-10T00:25:00;-5.00;92.00
47590;DHT22;33316;52.298;9.056;2024-01-10T00:27:28;-5.00;92.00
47590;DHT22;33316;52.298;9.056;2024-01-10T00:29:55;-5.00;92.00
47590;DHT22;33316;52.298;9.056;2024-01-10T00:32:22;-5.00;91.90
47590;DHT22;33316;52.298;9.056;2024-01-10T00:34:49;-5.00;91.90
47590;DHT22;33316;52.298;9.056;2024-01-10T00:37:16;-5.00;91.90
47590;DHT22;33316;52.298;9.056;2024-01-10T00:39:43;-5.00;91.90
47590;DHT22;33316;52.298;9.056;2024-01-10T00:42:09;-5.00;91.90
47590;DHT22;33316;52.298;9.056;2024-01-10T00:44:38;-5.00;91.80
47590;DHT22;33316;52.298;9.056;2024-01-10T00:47:05;-5.00;91.90
47590;DHT22;33316;52.298;9.056;2024-01-10T00:49:31;-5.10;91.80
47590;DHT22;33316;52.298;9.056;2024-01-10T00:51:58;-5.10;91.80
47590;DHT22;33316;52.298;9.056;2024-01-10T00:54:25;-5.10;91.90
47590;DHT22;33316;52.298;9.056;2024-01-10T00:56:52;-5.10;91.80
47590;DHT22;33316;52.298;9.056;2024-01-10T00:59:19;-5.10;91.90
47590;DHT22;33316;52.298;9.056;2024-01-10T01:01:47;-5.10;91.90
47590;DHT22;33316;52.298;9.056;2024-01-10T01:04:14;-5.20;91.90
47590;DHT22;33316;52.298;9.056;2024-01-10T01:06:41;-5.10;92.00
47590;DHT22;33316;52.298;9.056;2024-01-10T01:09:08;-5.20;92.00
47590;DHT22;33316;52.298;9.056;2024-01-10T01:11:35;-5.20;92.10
47590;DHT22;33316;52.298;9.056;2024-01-10T01:14:02;-5.20;92.10
47590;DHT22;33316;52.298;9.056;2024-01-10T01:16:29;-5.20;92.10
47590;DHT22;33316;52.298;9.056;2024-01-10T01:18:57;-5.20;92.20
47590;DHT22;33316;52.298;9.056;2024-01-10T01:21:24;-5.20;92.20
47590;DHT22;33316;52.298;9.056;2024-01-10T01:23:51;-5.30;92.20
47590;DHT22;33316;52.298;9.056;2024-01-10T01:26:18;-5.30;92.30
47590;DHT22;33316;52.298;9.056;2024-01-10T01:28:45;-5.30;92.30
47590;DHT22;33316;52.298;9.056;2024-01-10T01:31:12;-5.30;92.40
47590;DHT22;33316;52.298;9.056;2024-01-10T01:33:38;-5.30;92.40
47590;DHT22;33316;52.298;9.056;2024-01-10T01:36:07;-5.30;92.40
47590;DHT22;33316;52.298;9.056;2024-01-10T01:38:35;-5.30;92.40
47590;DHT22;33316;52.298;9.056;2024-01-10T01:41:02;-5.30;92.50
47590;DHT22;33316;52.298;9.056;2024-01-10T01:43:31;-5.30;92.50
47590;DHT22;33316;52.298;9.056;2024-01-10T01:45:58;-5.30;92.40
47590;DHT22;33316;52.298;9.056;2024-01-10T01:48:25;-5.40;92.40
47590;DHT22;33316;52.298;9.056;2024-01-10T01:50:57;-5.30;92.50
47590;DHT22;33316;52.298;9.056;2024-01-10T01:53:26;-5.40;92.50
47590;DHT22;33316;52.298;9.056;2024-01-10T01:55:55;-5.40;92.50
47590;DHT22;33316;52.298;9.056;2024-01-10T01:58:22;-5.40;92.60
47590;DHT22;33316;52.298;9.056;2024-01-10T02:00:51;-5.40;92.70
47590;DHT22;33316;52.298;9.056;2024-01-10T02:03:18;-5.40;92.70
47590;DHT22;33316;52.298;9.056;2024-01-10T02:05:47;-5.50;92.70
47590;DHT22;33316;52.298;9.056;2024-01-10T02:08:14;-5.50;92.70
47590;DHT22;33316;52.298;9.056;2024-01-10T02:10:42;-5.50;92.80
47590;DHT22;33316;52.298;9.056;2024-01-10T02:13:09;-5.50;92.80
47590;DHT22;33316;52.298;9.056;2024-01-10T02:15:37;-5.50;92.90
47590;DHT22;33316;52.298;9.056;2024-01-10T02:18:05;-5.50;92.90
47590;DHT22;33316;52.298;9.056;2024-01-10T02:20:32;-5.60;92.90
47590;DHT22;33316;52.298;9.056;2024-01-10T02:22:59;-5.60;93.00
47590;DHT22;33316;52.298;9.056;2024-01-10T02:25:27;-5.60;93.00
47590;DHT22;33316;52.298;9.056;2024-01-10T02:27:54;-5.60;93.10
47590;DHT22;33316;52.298;9.056;2024-01-10T02:30:21;-5.60;93.10
47590;DHT22;33316;52.298;9.056;2024-01-10T02:32:48;-5.60;93.10
47590;DHT22;33316;52.298;9.056;2024-01-10T02:35:15;-5.70;93.20
47590;DHT22;33316;52.298;9.056;2024-01-10T02:37:41;-5.70;93.20
47590;DHT22;33316;52.298;9.056;2024-01-10T02:40:09;-5.70;93.20
47590;DHT22;33316;52.298;9.056;2024-01-10T02:42:38;-5.70;93.40
47590;DHT22;33316;52.298;9.056;2024-01-10T02:45:05;-5.70;93.30
47590;DHT22;33316;52.298;9.056;2024-01-10T02:47:35;-5.70;93.50
47590;DHT22;33316;52.298;9.056;2024-01-10T02:50:03;-5.70;93.40
47590;DHT22;33316;52.298;9.056;2024-01-10T02:52:30;-5.70;93.50
47590;DHT22;33316;52.298;9.056;2024-01-10T02:54:56;-5.70;93.50
47590;DHT22;33316;52.298;9.056;2024-01-10T02:57:23;-5.70;93.40
47590;DHT22;33316;52.298;9.056;2024-01-10T02:59:52;-5.70;93.50
47590;DHT22;33316;52.298;9.056;2024-01-10T03:02:19;-5.70;93.60
47590;DHT22;33316;52.298;9.056;2024-01-10T03:04:48;-5.70;93.80
47590;DHT22;33316;52.298;9.056;2024-01-10T03:07:15;-5.80;93.60
47590;DHT22;33316;52.298;9.056;2024-01-10T03:09:42;-5.70;93.70
47590;DHT22;33316;52.298;9.056;2024-01-10T03:12:10;-5.70;93.70
47590;DHT22;33316;52.298;9.056;2024-01-10T03:14:37;-5.70;93.70
47590;DHT22;33316;52.298;9.056;2024-01-10T03:17:05;-5.70;93.70
47590;DHT22;33316;52.298;9.056;2024-01-10T03:19:32;-5.80;93.80
47590;DHT22;33316;52.298;9.056;2024-01-10T03:22:00;-5.70;93.80
47590;DHT22;33316;52.298;9.056;2024-01-10T03:24:27;-5.70;93.80
47590;DHT22;33316;52.298;9.056;2024-01-10T03:26:54;-5.80;93.80
47590;DHT22;33316;52.298;9.056;2024-01-10T03:29:21;-5.80;93.80
47590;DHT22;33316;52.298;9.056;2024-01-10T03:31:48;-5.80;93.90
47590;DHT22;33316;52.298;9.056;2024-01-10T03:34:16;-5.80;93.90
47590;DHT22;33316;52.298;9.056;2024-01-10T03:36:43;-5.80;94.00
47590;DHT22;33316;52.298;9.056;2024-01-10T03:39:10;-5.80;94.00
47590;DHT22;33316;52.298;9.056;2024-01-10T03:41:37;-5.80;94.10
47590;DHT22;33316;52.298;9.056;2024-01-10T03:44:04;-5.80;94.10
47590;DHT22;33316;52.298;9.056;2024-01-10T03:46:31;-5.90;94.10
47590;DHT22;33316;52.298;9.056;2024-01-10T03:48:58;-5.90;94.10
47590;DHT22;33316;52.298;9.056;2024-01-10T03:51:26;-5.80;94.20
47590;DHT22;33316;52.298;9.056;2024-01-10T03:53:53;-5.80;94.20
47590;DHT22;33316;52.298;9.056;2024-01-10T03:56:20;-5.80;94.20
47590;DHT22;33316;52.298;9.056;2024-01-10T03:58:47;-5.90;94.20
47590;DHT22;33316;52.298;9.056;2024-01-10T04:01:14;-5.80;94.20
47590;DHT22;33316;52.298;9.056;2024-01-10T04:03:42;-5.90;94.30
47590;DHT22;33316;52.298;9.056;2024-01-10T04:06:10;-5.90;94.30
47590;DHT22;33316;52.298;9.056;2024-01-10T04:08:38;-5.90;94.40
47590;DHT22;33316;52.298;9.056;2024-01-10T04:11:05;-5.80;94.30
47590;DHT22;33316;52.298;9.056;2024-01-10T04:13:31;-5.90;94.30
47590;DHT22;33316;52.298;9.056;2024-01-10T04:15:58;-5.90;94.40
47590;DHT22;33316;52.298;9.056;2024-01-10T04:18:25;-5.90;94.40
47590;DHT22;33316;52.298;9.056;2024-01-10T04:20:52;-5.90;94.50
47590;DHT22;33316;52.298;9.056;2024-01-10T04:23:19;-5.90;94.80
47590;DHT22;33316;52.298;9.056;2024-01-10T04:25:47;-5.90;94.50
47590;DHT22;33316;52.298;9.056;2024-01-10T04:28:14;-5.90;94.50
47590;DHT22;33316;52.298;9.056;2024-01-10T04:30:41;-6.00;94.50
47590;DHT22;33316;52.298;9.056;2024-01-10T04:33:08;-5.90;94.60
47590;DHT22;33316;52.298;9.056;2024-01-10T04:35:35;-6.00;94.70
47590;DHT22;33316;52.298;9.056;2024-01-10T04:38:02;-6.00;94.70
47590;DHT22;33316;52.298;9.056;2024-01-10T04:40:29;-6.00;94.80
47590;DHT22;33316;52.298;9.056;2024-01-10T04:42:57;-6.00;94.80
47590;DHT22;33316;52.298;9.056;2024-01-10T04:45:24;-6.00;94.70
47590;DHT22;33316;52.298;9.056;2024-01-10T04:47:51;-6.00;94.80
47590;DHT22;33316;52.298;9.056;2024-01-10T04:50:18;-6.00;95.10
47590;DHT22;33316;52.298;9.056;2024-01-10T04:52:44;-6.00;94.70
47590;DHT22;33316;52.298;9.056;2024-01-10T04:55:11;-6.00;94.70
47590;DHT22;33316;52.298;9.056;2024-01-10T04:57:38;-6.00;94.60
47590;DHT22;33316;52.298;9.056;2024-01-10T05:00:07;-5.90;94.60
47590;DHT22;33316;52.298;9.056;2024-01-10T05:02:35;-5.90;94.60
47590;DHT22;33316;52.298;9.056;2024-01-10T05:05:03;-5.90;94.50
47590;DHT22;33316;52.298;9.056;2024-01-10T05:07:30;-5.80;94.50
47590;DHT22;33316;52.298;9.056;2024-01-10T05:09:57;-5.80;94.50
47590;DHT22;33316;52.298;9.056;2024-01-10T05:12:24;-5.90;94.50
47590;DHT22;33316;52.298;9.056;2024-01-10T05:14:51;-5.90;94.50
47590;DHT22;33316;52.298;9.056;2024-01-10T05:17:19;-5.90;94.40
47590;DHT22;33316;52.298;9.056;2024-01-10T05:19:45;-5.90;94.80
47590;DHT22;33316;52.298;9.056;2024-01-10T05:22:13;-5.90;94.40
47590;DHT22;33316;52.298;9.056;2024-01-10T05:24:39;-5.80;94.40
47590;DHT22;33316;52.298;9.056;2024-01-10T05:27:06;-5.80;94.40
47590;DHT22;33316;52.298;9.056;2024-01-10T05:29:33;-5.80;94.40
47590;DHT22;33316;52.298;9.056;2024-01-10T05:32:00;-5.80;94.40
47590;DHT22;33316;52.298;9.056;2024-01-10T05:34:28;-5.80;94.40
47590;DHT22;33316;52.298;9.056;2024-01-10T05:36:55;-5.80;94.40
47590;DHT22;33316;52.298;9.056;2024-01-10T05:39:22;-5.80;94.40
47590;DHT22;33316;52.298;9.056;2024-01-10T05:41:49;-5.80;94.40
47590;DHT22;33316;52.298;9.056;2024-01-10T05:44:16;-5.80;94.40
47590;DHT22;33316;52.298;9.056;2024-01-10T05:46:42;-5.70;94.30
47590;DHT22;33316;52.298;9.056;2024-01-10T05:49:10;-5.70;94.30
47590;DHT22;33316;52.298;9.056;2024-01-10T05:51:39;-5.70;94.30
47590;DHT22;33316;52.298;9.056;2024-01-10T05:54:05;-5.70;94.20
47590;DHT22;33316;52.298;9.056;2024-01-10T05:56:32;-5.70;94.20
47590;DHT22;33316;52.298;9.056;2024-01-10T05:58:59;-5.70;94.20
47590;DHT22;33316;52.298;9.056;2024-01-10T06:01:27;-5.70;94.10
47590;DHT22;33316;52.298;9.056;2024-01-10T06:03:54;-5.70;94.10
47590;DHT22;33316;52.298;9.056;2024-01-10T06:06:22;-5.70;94.10
47590;DHT22;33316;52.298;9.056;2024-01-10T06:08:51;-5.70;94.10
47590;DHT22;33316;52.298;9.056;2024-01-10T06:11:18;-5.70;94.00
47590;DHT22;33316;52.298;9.056;2024-01-10T06:13:44;-5.70;94.00
47590;DHT22;33316;52.298;9.056;2024-01-10T06:16:10;-5.70;94.00
47590;DHT22;33316;52.298;9.056;2024-01-10T06:18:38;-5.70;93.90
47590;DHT22;33316;52.298;9.056;2024-01-10T06:21:05;-5.80;93.90
47590;DHT22;33316;52.298;9.056;2024-01-10T06:23:32;-5.70;93.90
47590;DHT22;33316;52.298;9.056;2024-01-10T06:26:01;-5.70;93.90
47590;DHT22;33316;52.298;9.056;2024-01-10T06:28:29;-5.80;93.80
47590;DHT22;33316;52.298;9.056;2024-01-10T06:30:56;-5.80;93.80
47590;DHT22;33316;52.298;9.056;2024-01-10T06:33:23;-5.80;93.90
47590;DHT22;33316;52.298;9.056;2024-01-10T06:35:49;-5.80;93.90
47590;DHT22;33316;52.298;9.056;2024-01-10T06:38:16;-5.80;93.90
47590;DHT22;33316;52.298;9.056;2024-01-10T06:40:45;-5.80;93.90
47590;DHT22;33316;52.298;9.056;2024-01-10T06:43:14;-5.90;94.00
47590;DHT22;33316;52.298;9.056;2024-01-10T06:45:41;-5.90;94.10
47590;DHT22;33316;52.298;9.056;2024-01-10T06:48:08;-6.00;94.10
47590;DHT22;33316;52.298;9.056;2024-01-10T06:50:36;-6.00;94.10
47590;DHT22;33316;52.298;9.056;2024-01-10T06:53:03;-6.00;94.10
47590;DHT22;33316;52.298;9.056;2024-01-10T06:55:30;-5.90;94.10
47590;DHT22;33316;52.298;9.056;2024-01-10T06:57:57;-6.00;94.10
47590;DHT22;33316;52.298;9.056;2024-01-10T07:00:27;-5.90;94.20
47590;DHT22;33316;52.298;9.056;2024-01-10T07:02:54;-5.90;94.10
47590;DHT22;33316;52.298;9.056;2024-01-10T07:05:20;-5.90;94.10
47590;DHT22;33316;52.298;9.056;2024-01-10T07:07:47;-5.90;94.10
47590;DHT22;33316;52.298;9.056;2024-01-10T07:10:15;-5.90;94.10
47590;DHT22;33316;52.298;9.056;2024-01-10T07:12:42;-5.90;94.10
47590;DHT22;33316;52.298;9.056;2024-01-10T07:15:09;-5.90;94.10
47590;DHT22;33316;52.298;9.056;2024-01-10T07:17:38;-5.90;94.10
47590;DHT22;33316;52.298;9.056;2024-01-10T07:20:06;-6.00;94.10
47590;DHT22;33316;52.298;9.056;2024-01-10T07:22:34;-6.00;94.20
47590;DHT22;33316;52.298;9.056;2024-01-10T07:25:01;-6.00;94.30
47590;DHT22;33316;52.298;9.056;2024-01-10T07:27:28;-6.10;94.30
47590;DHT22;33316;52.298;9.056;2024-01-10T07:29:55;-6.10;94.40
47590;DHT22;33316;52.298;9.056;2024-01-10T07:32:23;-6.20;94.40
47590;DHT22;33316;52.298;9.056;2024-01-10T07:34:51;-6.20;94.50
47590;DHT22;33316;52.298;9.056;2024-01-10T07:37:19;-6.20;94.40
47590;DHT22;33316;52.298;9.056;2024-01-10T07:39:48;-6.10;94.50
47590;DHT22;33316;52.298;9.056;2024-01-10T07:42:16;-6.20;94.50
47590;DHT22;33316;52.298;9.056;2024-01-10T07:44:43;-6.20;94.60
47590;DHT22;33316;52.298;9.056;2024-01-10T07:47:10;-6.20;94.60
47590;DHT22;33316;52.298;9.056;2024-01-10T07:49:37;-6.20;94.70
47590;DHT22;33316;52.298;9.056;2024-01-10T07:52:06;-6.20;94.80
47590;DHT22;33316;52.298;9.056;2024-01-10T07:54:32;-6.20;94.80
47590;DHT22;33316;52.298;9.056;2024-01-10T07:56:59;-6.20;94.80
47590;DHT22;33316;52.298;9.056;2024-01-10T07:59:26;-6.20;94.90
47590;DHT22;33316;52.298;9.056;2024-01-10T08:01:55;-6.20;94.90
47590;DHT22;33316;52.298;9.056;2024-01-10T08:04:24;-6.20;95.10
47590;DHT22;33316;52.298;9.056;2024-01-10T08:06:51;-6.20;95.10
47590;DHT22;33316;52.298;9.056;2024-01-10T08:09:19;-6.20;95.00
47590;DHT22;33316;52.298;9.056;2024-01-10T08:11:46;-6.20;95.00
47590;DHT22;33316;52.298;9.056;2024-01-10T08:14:13;-6.20;95.50
47590;DHT22;33316;52.298;9.056;2024-01-10T08:16:41;-6.20;95.20
47590;DHT22;33316;52.298;9.056;2024-01-10T08:19:08;-6.20;95.40
47590;DHT22;33316;52.298;9.056;2024-01-10T08:21:35;-6.20;95.40
47590;DHT22;33316;52.298;9.056;2024-01-10T08:24:03;-6.20;95.40
47590;DHT22;33316;52.298;9.056;2024-01-10T08:26:32;-6.20;95.60
47590;DHT22;33316;52.298;9.056;2024-01-10T08:28:58;-6.10;95.30
47590;DHT22;33316;52.298;9.056;2024-01-10T08:31:25;-6.10;95.40
47590;DHT22;33316;52.298;9.056;2024-01-10T08:33:52;-6.10;95.30
47590;DHT22;33316;52.298;9.056;2024-01-10T08:36:19;-6.10;95.40
47590;DHT22;33316;52.298;9.056;2024-01-10T08:38:46;-6.10;95.40
47590;DHT22;33316;52.298;9.056;2024-01-10T08:41:14;-6.00;95.40
47590;DHT22;33316;52.298;9.056;2024-01-10T08:43:42;-6.00;95.40
47590;DHT22;33316;52.298;9.056;2024-01-10T08:46:09;-6.00;95.50
47590;DHT22;33316;52.298;9.056;2024-01-10T08:48:36;-6.00;95.40
47590;DHT22;33316;52.298;9.056;2024-01-10T08:51:04;-6.00;95.40
47590;DHT22;33316;52.298;9.056;2024-01-10T08:53:31;-5.90;95.50
47590;DHT22;33316;52.298;9.056;2024-01-10T08:55:58;-5.90;95.50
47590;DHT22;33316;52.298;9.056;2024-01-10T08:58:25;-5.90;95.40
47590;DHT22;33316;52.298;9.056;2024-01-10T09:00:53;-5.80;95.50
47590;DHT22;33316;52.298;9.056;2024-01-10T09:03:21;-5.80;95.50
47590;DHT22;33316;52.298;9.056;2024-01-10T09:05:49;-5.70;95.40
47590;DHT22;33316;52.298;9.056;2024-01-10T09:08:16;-5.70;95.20
47590;DHT22;33316;52.298;9.056;2024-01-10T09:10:43;-5.70;95.20
47590;DHT22;33316;52.298;9.056;2024-01-10T09:13:09;-5.60;95.10
47590;DHT22;33316;52.298;9.056;2024-01-10T09:15:36;-5.60;95.00
47590;DHT22;33316;52.298;9.056;2024-01-10T09:18:05;-5.60;95.00
47590;DHT22;33316;52.298;9.056;2024-01-10T09:20:32;-5.60;95.00
47590;DHT22;33316;52.298;9.056;2024-01-10T09:22:59;-5.50;94.90
47590;DHT22;33316;52.298;9.056;2024-01-10T09:25:26;-5.50;94.80
47590;DHT22;33316;52.298;9.056;2024-01-10T09:27:53;-5.40;94.70
47590;DHT22;33316;52.298;9.056;2024-01-10T09:30:20;-5.40;94.60
47590;DHT22;33316;52.298;9.056;2024-01-10T09:32:48;-5.30;94.60
47590;DHT22;33316;52.298;9.056;2024-01-10T09:35:16;-5.30;94.50
47590;DHT22;33316;52.298;9.056;2024-01-10T09:37:44;-5.30;94.40
47590;DHT22;33316;52.298;9.056;2024-01-10T09:40:14;-5.20;94.40
47590;DHT22;33316;52.298;9.056;2024-01-10T09:42:43;-5.10;94.30
47590;DHT22;33316;52.298;9.056;2024-01-10T09:45:11;-5.10;94.10
47590;DHT22;33316;52.298;9.056;2024-01-10T09:47:39;-5.10;94.00
47590;DHT22;33316;52.298;9.056;2024-01-10T09:50:09;-5.10;94.00
47590;DHT22;33316;52.298;9.056;2024-01-10T09:52:42;-5.00;93.90
47590;DHT22;33316;52.298;9.056;2024-01-10T09:55:13;-5.00;93.80
47590;DHT22;33316;52.298;9.056;2024-01-10T09:57:42;-5.00;93.70
47590;DHT22;33316;52.298;9.056;2024-01-10T10:00:11;-4.90;93.70
47590;DHT22;33316;52.298;9.056;2024-01-10T10:02:38;-4.90;93.50
47590;DHT22;33316;52.298;9.056;2024-01-10T10:05:15;-4.90;93.50
47590;DHT22;33316;52.298;9.056;2024-01-10T10:07:48;-4.80;93.50
47590;DHT22;33316;52.298;9.056;2024-01-10T10:10:16;-4.80;93.50
47590;DHT22;33316;52.298;9.056;2024-01-10T10:12:43;-4.70;93.30
47590;DHT22;33316;52.298;9.056;2024-01-10T10:15:12;-4.70;93.10
47590;DHT22;33316;52.298;9.056;2024-01-10T10:17:40;-4.70;93.00
47590;DHT22;33316;52.298;9.056;2024-01-10T10:20:14;-4.60;92.90
47590;DHT22;33316;52.298;9.056;2024-01-10T10:25:42;-4.60;92.70
47590;DHT22;33316;52.298;9.056;2024-01-10T10:28:09;-4.50;92.60
47590;DHT22;33316;52.298;9.056;2024-01-10T10:30:36;-4.50;92.50
47590;DHT22;33316;52.298;9.056;2024-01-10T10:33:04;-4.50;92.50
47590;DHT22;33316;52.298;9.056;2024-01-10T10:35:33;-4.50;92.50
47590;DHT22;33316;52.298;9.056;2024-01-10T10:38:00;-4.40;92.50
47590;DHT22;33316;52.298;9.056;2024-01-10T10:40:29;-4.40;92.60
47590;DHT22;33316;52.298;9.056;2024-01-10T10:42:57;-4.30;92.60
47590;DHT22;33316;52.298;9.056;2024-01-10T10:45:24;-4.30;92.60
47590;DHT22;33316;52.298;9.056;2024-01-10T10:47:57;-4.30;92.50
47590;DHT22;33316;52.298;9.056;2024-01-10T10:50:26;-4.20;92.40
47590;DHT22;33316;52.298;9.056;2024-01-10T10:52:55;-4.20;92.40
47590;DHT22;33316;52.298;9.056;2024-01-10T10:55:22;-4.20;92.40
47590;DHT22;33316;52.298;9.056;2024-01-10T10:57:50;-4.10;92.40
47590;DHT22;33316;52.298;9.056;2024-01-10T11:00:20;-4.00;92.20
47590;DHT22;33316;52.298;9.056;2024-01-10T11:02:53;-4.00;92.20
47590;DHT22;33316;52.298;9.056;2024-01-10T11:05:20;-4.00;92.20
47590;DHT22;33316;52.298;9.056;2024-01-10T11:07:48;-3.90;92.10
47590;DHT22;33316;52.298;9.056;2024-01-10T11:10:19;-3.90;92.00
47590;DHT22;33316;52.298;9.056;2024-01-10T11:13:00;-3.80;92.10
47590;DHT22;33316;52.298;9.056;2024-01-10T11:15:57;-3.80;91.90
47590;DHT22;33316;52.298;9.056;2024-01-10T11:18:39;-3.80;91.80
47590;DHT22;33316;52.298;9.056;2024-01-10T11:21:19;-3.80;91.60
47590;DHT22;33316;52.298;9.056;2024-01-10T11:23:52;-3.80;91.70
47590;DHT22;33316;52.298;9.056;2024-01-10T11:26:21;-3.80;91.70
47590;DHT22;33316;52.298;9.056;2024-01-10T11:28:48;-3.70;91.60
47590;DHT22;33316;52.298;9.056;2024-01-10T11:31:27;-3.70;91.70
47590;DHT22;33316;52.298;9.056;2024-01-10T11:33:56;-3.70;91.70
47590;DHT22;33316;52.298;9.056;2024-01-10T11:36:23;-3.70;91.60
47590;DHT22;33316;52.298;9.056;2024-01-10T11:38:54;-3.60;91.60
47590;DHT22;33316;52.298;9.056;2024-01-10T11:41:23;-3.60;91.50
47590;DHT22;33316;52.298;9.056;2024-01-10T11:47:04;-3.50;91.50
47590;DHT22;33316;52.298;9.056;2024-01-10T11:49:31;-3.50;91.50
47590;DHT22;33316;52.298;9.056;2024-01-10T11:51:58;-3.50;91.40
47590;DHT22;33316;52.298;9.056;2024-01-10T11:54:40;-3.40;91.40
47590;DHT22;33316;52.298;9.056;2024-01-10T11:57:08;-3.40;91.40
47590;DHT22;33316;52.298;9.056;2024-01-10T11:59:36;-3.30;91.30
47590;DHT22;33316;52.298;9.056;2024-01-10T12:02:05;-3.30;91.30
47590;DHT22;33316;52.298;9.056;2024-01-10T12:04:32;-3.30;91.20
47590;DHT22;33316;52.298;9.056;2024-01-10T12:07:01;-3.30;91.20
47590;DHT22;33316;52.298;9.056;2024-01-10T12:09:28;-3.20;91.40
47590;DHT22;33316;52.298;9.056;2024-01-10T12:11:56;-3.20;91.50
47590;DHT22;33316;52.298;9.056;2024-01-10T12:14:23;-3.10;91.50
47590;DHT22;33316;52.298;9.056;2024-01-10T12:16:51;-3.10;91.40
47590;DHT22;33316;52.298;9.056;2024-01-10T12:19:20;-3.00;91.20
47590;DHT22;33316;52.298;9.056;2024-01-10T12:21:48;-3.00;91.20
47590;DHT22;33316;52.298;9.056;2024-01-10T12:24:15;-3.00;90.90
47590;DHT22;33316;52.298;9.056;2024-01-10T12:26:43;-3.00;90.90
47590;DHT22;33316;52.298;9.056;2024-01-10T12:29:11;-3.00;91.10
47590;DHT22;33316;52.298;9.056;2024-01-10T12:31:38;-3.00;90.80
47590;DHT22;33316;52.298;9.056;2024-01-10T12:34:07;-2.90;90.90
47590;DHT22;33316;52.298;9.056;2024-01-10T12:36:37;-2.90;90.80
47590;DHT22;33316;52.298;9.056;2024-01-10T12:39:04;-2.90;90.90
47590;DHT22;33316;52.298;9.056;2024-01-10T12:41:33;-2.90;90.80
47590;DHT22;33316;52.298;9.056;2024-01-10T12:44:01;-2.80;90.90
47590;DHT22;33316;52.298;9.056;2024-01-10T12:46:30;-2.80;90.90
47590;DHT22;33316;52.298;9.056;2024-01-10T12:49:01;-2.80;91.00
47590;DHT22;33316;52.298;9.056;2024-01-10T12:51:29;-2.70;91.00
47590;DHT22;33316;52.298;9.056;2024-01-10T12:53:58;-2.70;90.50
47590;DHT22;33316;52.298;9.056;2024-01-10T12:56:26;-2.70;90.30
47590;DHT22;33316;52.298;9.056;2024-01-10T12:58:53;-2.70;90.80
47590;DHT22;33316;52.298;9.056;2024-01-10T13:01:21;-2.70;90.60
47590;DHT22;33316;52.298;9.056;2024-01-10T13:03:49;-2.70;90.50
47590;DHT22;33316;52.298;9.056;2024-01-10T13:06:17;-2.70;90.50
47590;DHT22;33316;52.298;9.056;2024-01-10T13:08:44;-2.60;90.50
47590;DHT22;33316;52.298;9.056;2024-01-10T13:11:13;-2.60;90.50
47590;DHT22;33316;52.298;9.056;2024-01-10T13:13:40;-2.60;90.50
47590;DHT22;33316;52.298;9.056;2024-01-10T13:16:08;-2.60;90.60
47590;DHT22;33316;52.298;9.056;2024-01-10T13:18:36;-2.50;90.60
47590;DHT22;33316;52.298;9.056;2024-01-10T13:21:04;-2.50;90.50
47590;DHT22;33316;52.298;9.056;2024-01-10T13:23:31;-2.50;90.40
47590;DHT22;33316;52.298;9.056;2024-01-10T13:25:59;-2.50;90.40
47590;DHT22;33316;52.298;9.056;2024-01-10T13:28:27;-2.40;90.50
47590;DHT22;33316;52.298;9.056;2024-01-10T13:30:55;-2.40;90.40
47590;DHT22;33316;52.298;9.056;2024-01-10T13:33:22;-2.40;90.40
47590;DHT22;33316;52.298;9.056;2024-01-10T13:35:51;-2.40;90.00
47590;DHT22;33316;52.298;9.056;2024-01-10T13:38:18;-2.40;90.20
47590;DHT22;33316;52.298;9.056;2024-01-10T13:40:45;-2.40;90.20
47590;DHT22;33316;52.298;9.056;2024-01-10T13:43:13;-2.30;90.10
47590;DHT22;33316;52.298;9.056;2024-01-10T13:45:44;-2.40;89.80
47590;DHT22;33316;52.298;9.056;2024-01-10T13:48:11;-2.40;89.90
47590;DHT22;33316;52.298;9.056;2024-01-10T13:50:39;-2.40;89.50
47590;DHT22;33316;52.298;9.056;2024-01-10T13:53:06;-2.40;89.80
47590;DHT22;33316;52.298;9.056;2024-01-10T13:55:34;-2.40;90.00
47590;DHT22;33316;52.298;9.056;2024-01-10T13:58:02;-2.40;90.00
47590;DHT22;33316;52.298;9.056;2024-01-10T14:00:30;-2.40;90.00
47590;DHT22;33316;52.298;9.056;2024-01-10T14:03:00;-2.40;90.00
47590;DHT22;33316;52.298;9.056;2024-01-10T14:05:27;-2.40;90.10
47590;DHT22;33316;52.298;9.056;2024-01-10T14:07:54;-2.30;90.10
47590;DHT22;33316;52.298;9.056;2024-01-10T14:10:21;-2.30;90.00
47590;DHT22;33316;52.298;9.056;2024-01-10T14:12:48;-2.30;89.70
47590;DHT22;33316;52.298;9.056;2024-01-10T14:15:15;-2.40;89.40
47590;DHT22;33316;52.298;9.056;2024-01-10T14:17:42;-2.40;89.60
47590;DHT22;33316;52.298;9.056;2024-01-10T14:20:12;-2.30;89.70
47590;DHT22;33316;52.298;9.056;2024-01-10T14:22:39;-2.30;89.70
47590;DHT22;33316;52.298;9.056;2024-01-10T14:25:08;-2.30;89.70
47590;DHT22;33316;52.298;9.056;2024-01-10T14:27:37;-2.30;89.80
47590;DHT22;33316;52.298;9.056;2024-01-10T14:30:06;-2.20;89.80
47590;DHT22;33316;52.298;9.056;2024-01-10T14:32:35;-2.30;89.60
47590;DHT22;33316;52.298;9.056;2024-01-10T14:35:03;-2.30;89.20
47590;DHT22;33316;52.298;9.056;2024-01-10T14:37:33;-2.20;89.40
47590;DHT22;33316;52.298;9.056;2024-01-10T14:40:03;-2.20;89.30
47590;DHT22;33316;52.298;9.056;2024-01-10T14:42:32;-2.20;89.30
47590;DHT22;33316;52.298;9.056;2024-01-10T14:44:59;-2.20;89.20
47590;DHT22;33316;52.298;9.056;2024-01-10T14:47:26;-2.20;89.30
47590;DHT22;33316;52.298;9.056;2024-01-10T14:49:54;-2.20;89.00
47590;DHT22;33316;52.298;9.056;2024-01-10T14:52:23;-2.20;88.80
47590;DHT22;33316;52.298;9.056;2024-01-10T14:54:52;-2.30;88.40
47590;DHT22;33316;52.298;9.056;2024-01-10T14:57:19;-2.30;88.40
47590;DHT22;33316;52.298;9.056;2024-01-10T14:59:47;-2.30;88.40
47590;DHT22;33316;52.298;9.056;2024-01-10T15:02:14;-2.30;88.50
47590;DHT22;33316;52.298;9.056;2024-01-10T15:04:42;-2.30;88.50
47590;DHT22;33316;52.298;9.056;2024-01-10T15:07:09;-2.30;88.50
47590;DHT22;33316;52.298;9.056;2024-01-10T15:09:37;-2.40;88.50
47590;DHT22;33316;52.298;9.056;2024-01-10T15:12:06;-2.40;88.20
47590;DHT22;33316;52.298;9.056;2024-01-10T15:14:33;-2.40;88.50
47590;DHT22;33316;52.298;9.056;2024-01-10T15:17:01;-2.40;88.90
47590;DHT22;33316;52.298;9.056;2024-01-10T15:19:31;-2.40;88.40
47590;DHT22;33316;52.298;9.056;2024-01-10T15:21:58;-2.50;88.10
47590;DHT22;33316;52.298;9.056;2024-01-10T15:24:25;-2.50;87.90
47590;DHT22;33316;52.298;9.056;2024-01-10T15:26:52;-2.50;88.30
47590;DHT22;33316;52.298;9.056;2024-01-10T15:29:20;-2.50;88.40
47590;DHT22;33316;52.298;9.056;2024-01-10T15:31:49;-2.60;88.30
47590;DHT22;33316;52.298;9.056;2024-01-10T15:34:17;-2.60;88.30
47590;DHT22;33316;52.298;9.056;2024-01-10T15:36:44;-2.60;88.70
47590;DHT22;33316;52.298;9.056;2024-01-10T15:39:11;-2.60;88.10