sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39493;DHT22;25176;51.060;3.720;2024-01-27T00:00:18;6.90;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T00:02:43;6.90;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T00:05:09;6.90;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T00:07:34;6.90;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T00:10:01;6.90;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T00:12:26;6.90;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T00:14:52;6.90;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T00:17:18;6.90;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T00:19:49;6.90;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T00:22:15;6.80;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T00:24:42;6.90;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T00:27:08;6.80;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T00:29:33;6.80;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T00:31:58;6.80;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T00:34:24;6.80;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T00:36:51;6.70;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T00:39:16;6.70;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T00:41:42;6.80;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T00:44:08;6.90;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T00:46:34;6.90;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T00:48:59;6.90;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T00:51:25;6.80;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T00:53:50;6.80;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T00:56:15;6.80;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T00:58:41;6.70;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T01:01:07;6.60;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T01:03:32;6.60;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T01:05:57;6.60;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T01:08:23;6.50;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T01:10:48;6.50;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T01:13:14;6.60;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T01:15:39;6.60;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T01:18:05;6.60;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T01:20:39;6.50;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T01:23:05;6.40;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T01:25:30;6.40;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T01:27:56;6.40;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T01:30:21;6.40;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T01:32:47;6.40;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T01:35:12;6.40;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T01:37:38;6.40;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T01:40:04;6.40;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T01:42:30;6.50;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T01:44:56;6.40;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T01:47:21;6.40;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T01:49:49;6.40;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T01:52:15;6.40;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T01:54:48;6.40;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T01:57:13;6.40;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T01:59:39;6.40;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T02:02:06;6.40;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T02:04:41;6.40;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T02:07:07;6.40;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T02:09:32;6.40;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T02:11:58;6.30;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T02:14:24;6.30;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T02:16:51;6.30;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T02:19:17;6.20;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T02:21:42;6.20;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T02:24:08;6.20;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T02:26:34;6.10;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T02:29:00;6.10;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T02:31:25;6.10;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T02:33:51;6.10;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T02:36:16;6.10;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T02:38:42;6.00;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T02:41:09;6.00;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T02:43:34;6.10;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T02:46:00;6.20;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T02:48:25;6.10;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T02:50:50;6.10;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T02:53:16;6.10;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T02:55:41;6.10;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T02:58:07;6.00;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T03:00:32;6.00;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T03:02:58;6.10;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T03:05:24;6.00;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T03:07:49;6.10;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T03:10:15;6.10;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T03:12:40;6.10;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T03:15:06;6.20;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T03:17:31;6.10;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T03:19:56;6.10;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T03:22:22;6.10;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T03:24:47;6.10;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T03:27:13;6.00;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T03:29:39;6.00;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T03:32:04;6.00;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T03:34:30;6.00;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T03:36:56;6.00;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T03:39:21;5.90;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T03:41:47;5.90;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T03:44:12;5.90;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T03:46:38;5.90;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T03:49:04;5.80;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T03:51:30;5.80;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T03:53:55;5.80;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T03:56:21;5.80;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T03:58:46;5.90;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T04:01:12;5.90;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T04:03:37;5.90;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T04:06:02;5.90;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T04:08:31;5.90;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T04:10:57;5.90;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T04:13:23;5.80;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T04:15:48;5.80;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T04:18:16;5.80;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T04:20:41;5.80;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T04:23:07;5.90;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T04:25:33;5.90;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T04:27:58;5.80;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T04:30:23;5.80;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T04:32:49;5.80;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T04:35:15;5.80;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T04:37:40;5.90;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T04:40:06;5.90;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T04:42:33;5.90;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T04:44:59;6.00;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T04:47:24;5.90;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T04:49:50;5.90;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T04:52:16;5.90;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T04:54:41;5.90;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T04:57:07;5.80;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T04:59:32;5.70;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T05:01:58;5.70;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T05:04:23;5.70;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T05:06:52;5.70;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T05:09:17;5.70;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T05:11:43;5.70;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T05:14:11;5.80;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T05:16:36;5.80;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T05:19:02;5.70;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T05:21:27;5.80;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T05:23:53;5.60;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T05:26:20;5.70;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T05:28:45;5.80;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T05:31:11;5.80;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T05:33:37;5.80;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T05:36:02;5.70;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T05:38:28;5.70;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T05:40:55;5.60;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T05:43:20;5.60;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T05:45:46;5.60;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T05:48:12;5.60;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T05:50:39;5.60;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T05:53:05;5.60;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T05:55:31;5.60;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T05:57:56;5.60;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T06:00:22;5.60;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T06:02:48;5.50;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T06:05:14;5.50;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T06:07:40;5.60;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T06:10:08;5.60;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T06:12:34;5.60;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T06:15:00;5.60;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T06:17:25;5.60;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T06:19:51;5.60;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T06:22:16;5.50;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T06:24:45;5.50;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T06:27:10;5.50;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T06:29:36;5.50;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T06:32:02;5.40;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T06:34:28;5.30;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T06:36:54;5.30;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T06:39:19;5.30;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T06:41:46;5.30;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T06:44:12;5.40;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T06:46:38;5.40;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T06:49:04;5.40;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T06:51:29;5.40;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T06:53:55;5.40;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T06:56:20;5.40;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T06:58:45;5.50;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T07:01:11;5.50;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T07:03:36;5.50;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T07:06:05;5.50;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T07:08:30;5.30;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T07:11:00;5.30;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T07:13:26;5.20;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T07:15:54;5.30;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T07:18:19;5.30;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T07:20:45;5.30;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T07:23:10;5.40;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T07:25:36;5.30;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T07:28:01;5.30;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T07:30:27;5.30;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T07:32:52;5.40;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T07:35:18;5.30;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T07:37:44;5.30;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T07:40:09;5.20;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T07:42:38;5.20;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T07:45:03;5.30;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T07:47:29;5.30;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T07:49:55;5.40;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T07:52:20;5.30;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T07:54:46;5.30;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T07:57:11;5.30;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T07:59:37;5.20;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T08:02:03;5.40;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T08:04:29;5.40;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T08:06:54;5.50;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T08:09:20;5.60;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T08:11:45;5.60;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T08:14:11;5.60;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T08:16:36;5.70;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T08:19:02;5.80;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T08:21:27;5.80;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T08:23:53;5.70;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T08:26:19;5.70;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T08:28:46;5.70;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T08:31:11;5.70;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T08:33:37;5.90;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T08:36:02;6.70;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T08:38:28;8.00;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T08:40:54;8.70;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T08:43:19;9.00;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T08:45:45;8.80;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T08:48:10;8.60;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T08:50:36;8.00;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T08:53:02;7.90;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T08:55:28;7.60;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T08:57:53;7.50;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T09:00:19;7.50;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T09:02:44;7.40;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T09:05:10;7.10;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T09:07:36;7.00;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T09:10:02;7.00;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T09:12:27;7.00;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T09:14:53;6.90;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T09:17:19;6.90;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T09:19:45;7.00;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T09:22:10;7.30;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T09:24:36;7.60;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T09:27:02;7.60;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T09:29:27;7.90;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T09:31:53;9.00;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T09:34:18;10.90;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T09:36:43;13.30;99.60
39493;DHT22;25176;51.060;3.720;2024-01-27T09:39:09;15.40;96.60
39493;DHT22;25176;51.060;3.720;2024-01-27T09:41:34;17.00;92.40
39493;DHT22;25176;51.060;3.720;2024-01-27T09:44:01;18.10;90.10
39493;DHT22;25176;51.060;3.720;2024-01-27T09:46:28;18.90;86.30
39493;DHT22;25176;51.060;3.720;2024-01-27T09:48:54;19.60;81.70
39493;DHT22;25176;51.060;3.720;2024-01-27T09:51:22;19.80;79.00
39493;DHT22;25176;51.060;3.720;2024-01-27T09:53:48;19.30;78.60
39493;DHT22;25176;51.060;3.720;2024-01-27T09:56:15;18.80;76.80
39493;DHT22;25176;51.060;3.720;2024-01-27T09:58:43;17.70;80.30
39493;DHT22;25176;51.060;3.720;2024-01-27T10:01:09;16.40;81.90
39493;DHT22;25176;51.060;3.720;2024-01-27T10:03:35;14.90;84.70
39493;DHT22;25176;51.060;3.720;2024-01-27T10:06:03;14.30;88.60
39493;DHT22;25176;51.060;3.720;2024-01-27T10:08:31;13.40;90.30
39493;DHT22;25176;51.060;3.720;2024-01-27T10:10:56;12.60;91.80
39493;DHT22;25176;51.060;3.720;2024-01-27T10:13:22;11.90;92.90
39493;DHT22;25176;51.060;3.720;2024-01-27T10:16:03;11.80;93.70
39493;DHT22;25176;51.060;3.720;2024-01-27T10:18:29;11.20;94.90
39493;DHT22;25176;51.060;3.720;2024-01-27T10:20:54;11.30;95.50
39493;DHT22;25176;51.060;3.720;2024-01-27T10:23:20;11.90;94.90
39493;DHT22;25176;51.060;3.720;2024-01-27T10:28:54;12.50;93.90
39493;DHT22;25176;51.060;3.720;2024-01-27T10:31:20;11.70;94.60
39493;DHT22;25176;51.060;3.720;2024-01-27T10:33:52;11.20;95.70
39493;DHT22;25176;51.060;3.720;2024-01-27T10:36:18;10.70;96.60
39493;DHT22;25176;51.060;3.720;2024-01-27T10:38:44;10.40;97.50
39493;DHT22;25176;51.060;3.720;2024-01-27T10:41:10;10.30;97.70
39493;DHT22;25176;51.060;3.720;2024-01-27T10:43:36;10.20;97.90
39493;DHT22;25176;51.060;3.720;2024-01-27T10:46:03;9.70;98.70
39493;DHT22;25176;51.060;3.720;2024-01-27T10:48:30;9.40;99.40
39493;DHT22;25176;51.060;3.720;2024-01-27T10:50:56;9.40;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T10:53:23;9.20;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T10:55:50;9.20;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T10:58:18;9.00;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T11:00:45;8.90;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T11:03:11;8.90;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T11:05:36;8.90;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T11:08:04;8.80;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T11:10:31;8.80;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T11:13:04;8.80;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T11:15:30;9.00;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T11:17:58;9.00;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T11:20:25;9.00;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T11:22:50;9.00;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T11:25:18;9.00;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T11:27:44;9.00;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T11:30:29;9.20;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T11:32:55;9.30;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T11:35:21;9.40;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T11:37:47;9.50;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T11:40:13;9.50;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T11:42:39;9.60;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T11:45:04;9.80;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T11:47:30;9.90;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T11:49:56;10.00;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T11:52:23;10.00;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T11:54:56;10.30;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T11:57:21;10.60;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T11:59:47;10.60;99.70
39493;DHT22;25176;51.060;3.720;2024-01-27T12:02:12;10.50;99.80
39493;DHT22;25176;51.060;3.720;2024-01-27T12:04:38;10.60;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T12:07:03;10.80;99.70
39493;DHT22;25176;51.060;3.720;2024-01-27T12:09:29;10.70;99.50
39493;DHT22;25176;51.060;3.720;2024-01-27T12:11:55;10.60;99.60
39493;DHT22;25176;51.060;3.720;2024-01-27T12:14:20;10.50;99.60
39493;DHT22;25176;51.060;3.720;2024-01-27T12:16:46;10.40;99.70
39493;DHT22;25176;51.060;3.720;2024-01-27T12:19:13;10.70;99.90
39493;DHT22;25176;51.060;3.720;2024-01-27T12:21:38;10.70;99.50
39493;DHT22;25176;51.060;3.720;2024-01-27T12:24:04;10.80;99.40
39493;DHT22;25176;51.060;3.720;2024-01-27T12:26:30;10.80;99.20
39493;DHT22;25176;51.060;3.720;2024-01-27T12:28:56;10.90;99.10
39493;DHT22;25176;51.060;3.720;2024-01-27T12:31:22;10.80;99.10
39493;DHT22;25176;51.060;3.720;2024-01-27T12:33:48;10.80;99.10
39493;DHT22;25176;51.060;3.720;2024-01-27T12:36:13;10.90;99.00
39493;DHT22;25176;51.060;3.720;2024-01-27T12:38:39;11.00;98.30
39493;DHT22;25176;51.060;3.720;2024-01-27T12:41:04;10.90;98.70
39493;DHT22;25176;51.060;3.720;2024-01-27T12:43:30;10.70;98.30
39493;DHT22;25176;51.060;3.720;2024-01-27T12:45:55;10.50;98.60
39493;DHT22;25176;51.060;3.720;2024-01-27T12:48:21;10.40;98.90
39493;DHT22;25176;51.060;3.720;2024-01-27T12:50:47;10.40;99.10
39493;DHT22;25176;51.060;3.720;2024-01-27T12:53:12;10.40;99.00
39493;DHT22;25176;51.060;3.720;2024-01-27T12:55:37;10.40;99.00
39493;DHT22;25176;51.060;3.720;2024-01-27T12:58:03;10.50;99.20
39493;DHT22;25176;51.060;3.720;2024-01-27T13:00:29;10.60;98.70
39493;DHT22;25176;51.060;3.720;2024-01-27T13:02:54;10.60;98.50
39493;DHT22;25176;51.060;3.720;2024-01-27T13:05:20;10.40;98.70
39493;DHT22;25176;51.060;3.720;2024-01-27T13:07:45;10.40;98.80
39493;DHT22;25176;51.060;3.720;2024-01-27T13:10:11;10.40;98.60
39493;DHT22;25176;51.060;3.720;2024-01-27T13:12:37;10.20;98.30
39493;DHT22;25176;51.060;3.720;2024-01-27T13:15:02;10.20;97.90
39493;DHT22;25176;51.060;3.720;2024-01-27T13:17:28;10.10;98.40
39493;DHT22;25176;51.060;3.720;2024-01-27T13:19:53;10.10;98.20
39493;DHT22;25176;51.060;3.720;2024-01-27T13:22:19;10.10;98.60
39493;DHT22;25176;51.060;3.720;2024-01-27T13:24:49;10.30;98.50
39493;DHT22;25176;51.060;3.720;2024-01-27T13:27:14;10.40;98.00
39493;DHT22;25176;51.060;3.720;2024-01-27T13:29:40;10.30;98.10
39493;DHT22;25176;51.060;3.720;2024-01-27T13:32:06;10.20;97.40
39493;DHT22;25176;51.060;3.720;2024-01-27T13:34:31;10.10;97.70
39493;DHT22;25176;51.060;3.720;2024-01-27T13:36:58;10.00;97.60
39493;DHT22;25176;51.060;3.720;2024-01-27T13:39:25;10.00;97.40
39493;DHT22;25176;51.060;3.720;2024-01-27T13:41:50;10.00;97.20
39493;DHT22;25176;51.060;3.720;2024-01-27T13:44:16;10.00;97.10
39493;DHT22;25176;51.060;3.720;2024-01-27T13:46:42;10.00;96.30
39493;DHT22;25176;51.060;3.720;2024-01-27T13:49:07;9.80;96.00
39493;DHT22;25176;51.060;3.720;2024-01-27T13:51:33;9.70;96.20
39493;DHT22;25176;51.060;3.720;2024-01-27T13:53:58;9.80;96.80
39493;DHT22;25176;51.060;3.720;2024-01-27T13:56:24;9.70;96.00
39493;DHT22;25176;51.060;3.720;2024-01-27T13:58:50;9.70;95.80
39493;DHT22;25176;51.060;3.720;2024-01-27T14:01:16;9.80;96.20
39493;DHT22;25176;51.060;3.720;2024-01-27T14:03:43;9.80;95.70
39493;DHT22;25176;51.060;3.720;2024-01-27T14:06:09;9.90;95.50
39493;DHT22;25176;51.060;3.720;2024-01-27T14:08:38;9.80;95.80
39493;DHT22;25176;51.060;3.720;2024-01-27T14:11:03;9.80;96.30
39493;DHT22;25176;51.060;3.720;2024-01-27T14:13:29;9.70;96.50
39493;DHT22;25176;51.060;3.720;2024-01-27T14:15:54;9.60;96.70
39493;DHT22;25176;51.060;3.720;2024-01-27T14:18:20;9.60;96.80
39493;DHT22;25176;51.060;3.720;2024-01-27T14:20:46;9.50;96.90
39493;DHT22;25176;51.060;3.720;2024-01-27T14:23:12;9.40;97.30
39493;DHT22;25176;51.060;3.720;2024-01-27T14:25:37;9.50;97.40
39493;DHT22;25176;51.060;3.720;2024-01-27T14:28:03;9.60;97.30
39493;DHT22;25176;51.060;3.720;2024-01-27T14:30:32;9.60;97.20
39493;DHT22;25176;51.060;3.720;2024-01-27T14:32:57;9.80;97.00
39493;DHT22;25176;51.060;3.720;2024-01-27T14:35:23;9.80;97.00
39493;DHT22;25176;51.060;3.720;2024-01-27T14:37:50;9.90;96.90
39493;DHT22;25176;51.060;3.720;2024-01-27T14:40:15;9.80;97.10
39493;DHT22;25176;51.060;3.720;2024-01-27T14:42:41;9.60;97.50
39493;DHT22;25176;51.060;3.720;2024-01-27T14:45:07;9.60;97.70
39493;DHT22;25176;51.060;3.720;2024-01-27T14:47:33;9.70;97.60
39493;DHT22;25176;51.060;3.720;2024-01-27T14:49:59;9.70;97.50
39493;DHT22;25176;51.060;3.720;2024-01-27T14:52:25;9.70;97.70
39493;DHT22;25176;51.060;3.720;2024-01-27T14:54:50;9.60;97.90
39493;DHT22;25176;51.060;3.720;2024-01-27T14:57:16;9.70;97.90
39493;DHT22;25176;51.060;3.720;2024-01-27T14:59:41;9.60;97.90
39493;DHT22;25176;51.060;3.720;2024-01-27T15:02:07;9.70;98.20
39493;DHT22;25176;51.060;3.720;2024-01-27T15:04:34;9.70;98.10
39493;DHT22;25176;51.060;3.720;2024-01-27T15:07:00;9.70;98.30
39493;DHT22;25176;51.060;3.720;2024-01-27T15:09:26;9.80;98.20
39493;DHT22;25176;51.060;3.720;2024-01-27T15:11:51;9.80;98.10
39493;DHT22;25176;51.060;3.720;2024-01-27T15:14:17;9.70;98.20
39493;DHT22;25176;51.060;3.720;2024-01-27T15:16:43;9.70;98.30
39493;DHT22;25176;51.060;3.720;2024-01-27T15:19:09;9.50;98.50
39493;DHT22;25176;51.060;3.720;2024-01-27T15:21:35;9.50;98.60
39493;DHT22;25176;51.060;3.720;2024-01-27T15:24:01;9.60;98.60
39493;DHT22;25176;51.060;3.720;2024-01-27T15:26:26;9.60;98.50
39493;DHT22;25176;51.060;3.720;2024-01-27T15:28:52;9.50;98.60
39493;DHT22;25176;51.060;3.720;2024-01-27T15:31:17;9.60;98.60
39493;DHT22;25176;51.060;3.720;2024-01-27T15:33:43;9.60;98.70
39493;DHT22;25176;51.060;3.720;2024-01-27T15:36:08;9.60;98.80