sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15258;SDS011;34462;51.368;12.364;2023-04-15T00:00:07;6.60;;;5.90;;
15258;SDS011;34462;51.368;12.364;2023-04-15T00:02:38;6.00;;;5.40;;
15258;SDS011;34462;51.368;12.364;2023-04-15T00:05:07;6.30;;;5.70;;
15258;SDS011;34462;51.368;12.364;2023-04-15T00:07:35;6.80;;;6.10;;
15258;SDS011;34462;51.368;12.364;2023-04-15T00:10:04;6.80;;;6.20;;
15258;SDS011;34462;51.368;12.364;2023-04-15T00:12:33;8.13;;;7.33;;
15258;SDS011;34462;51.368;12.364;2023-04-15T00:15:02;8.90;;;8.00;;
15258;SDS011;34462;51.368;12.364;2023-04-15T00:17:31;8.50;;;7.53;;
15258;SDS011;34462;51.368;12.364;2023-04-15T00:20:01;9.50;;;8.57;;
15258;SDS011;34462;51.368;12.364;2023-04-15T00:22:31;8.93;;;8.03;;
15258;SDS011;34462;51.368;12.364;2023-04-15T00:24:59;9.37;;;7.53;;
15258;SDS011;34462;51.368;12.364;2023-04-15T00:27:28;7.43;;;6.40;;
15258;SDS011;34462;51.368;12.364;2023-04-15T00:29:56;8.33;;;7.33;;
15258;SDS011;34462;51.368;12.364;2023-04-15T00:32:25;9.27;;;8.10;;
15258;SDS011;34462;51.368;12.364;2023-04-15T00:34:53;9.10;;;8.10;;
15258;SDS011;34462;51.368;12.364;2023-04-15T00:37:22;8.63;;;7.73;;
15258;SDS011;34462;51.368;12.364;2023-04-15T00:39:51;8.83;;;7.60;;
15258;SDS011;34462;51.368;12.364;2023-04-15T00:42:19;8.13;;;7.33;;
15258;SDS011;34462;51.368;12.364;2023-04-15T00:44:47;7.67;;;6.87;;
15258;SDS011;34462;51.368;12.364;2023-04-15T00:47:16;7.20;;;6.50;;
15258;SDS011;34462;51.368;12.364;2023-04-15T00:49:45;7.00;;;6.30;;
15258;SDS011;34462;51.368;12.364;2023-04-15T00:52:13;8.03;;;6.30;;
15258;SDS011;34462;51.368;12.364;2023-04-15T00:54:43;7.17;;;6.47;;
15258;SDS011;34462;51.368;12.364;2023-04-15T00:57:12;6.63;;;5.93;;
15258;SDS011;34462;51.368;12.364;2023-04-15T00:59:40;6.67;;;5.73;;
15258;SDS011;34462;51.368;12.364;2023-04-15T01:02:08;6.60;;;5.87;;
15258;SDS011;34462;51.368;12.364;2023-04-15T01:04:37;7.17;;;6.00;;
15258;SDS011;34462;51.368;12.364;2023-04-15T01:07:05;6.53;;;5.93;;
15258;SDS011;34462;51.368;12.364;2023-04-15T01:09:33;6.43;;;5.70;;
15258;SDS011;34462;51.368;12.364;2023-04-15T01:12:03;6.63;;;5.93;;
15258;SDS011;34462;51.368;12.364;2023-04-15T01:14:32;6.43;;;5.83;;
15258;SDS011;34462;51.368;12.364;2023-04-15T01:17:01;7.30;;;6.47;;
15258;SDS011;34462;51.368;12.364;2023-04-15T01:19:29;7.30;;;6.17;;
15258;SDS011;34462;51.368;12.364;2023-04-15T01:21:57;7.13;;;6.43;;
15258;SDS011;34462;51.368;12.364;2023-04-15T01:24:26;7.17;;;5.90;;
15258;SDS011;34462;51.368;12.364;2023-04-15T01:26:59;6.73;;;6.03;;
15258;SDS011;34462;51.368;12.364;2023-04-15T01:29:29;6.27;;;5.63;;
15258;SDS011;34462;51.368;12.364;2023-04-15T01:31:58;7.03;;;6.33;;
15258;SDS011;34462;51.368;12.364;2023-04-15T01:34:26;6.07;;;5.47;;
15258;SDS011;34462;51.368;12.364;2023-04-15T01:36:54;6.77;;;5.90;;
15258;SDS011;34462;51.368;12.364;2023-04-15T01:39:22;6.70;;;6.00;;
15258;SDS011;34462;51.368;12.364;2023-04-15T01:41:50;7.13;;;6.20;;
15258;SDS011;34462;51.368;12.364;2023-04-15T01:44:20;6.97;;;6.27;;
15258;SDS011;34462;51.368;12.364;2023-04-15T01:46:48;7.80;;;6.80;;
15258;SDS011;34462;51.368;12.364;2023-04-15T01:49:16;7.17;;;6.47;;
15258;SDS011;34462;51.368;12.364;2023-04-15T01:51:46;7.00;;;6.13;;
15258;SDS011;34462;51.368;12.364;2023-04-15T01:54:14;7.30;;;6.33;;
15258;SDS011;34462;51.368;12.364;2023-04-15T01:56:42;7.30;;;6.57;;
15258;SDS011;34462;51.368;12.364;2023-04-15T01:59:10;7.63;;;6.50;;
15258;SDS011;34462;51.368;12.364;2023-04-15T02:01:40;7.43;;;6.63;;
15258;SDS011;34462;51.368;12.364;2023-04-15T02:04:08;7.20;;;6.47;;
15258;SDS011;34462;51.368;12.364;2023-04-15T02:06:41;7.47;;;6.40;;
15258;SDS011;34462;51.368;12.364;2023-04-15T02:09:09;6.97;;;6.27;;
15258;SDS011;34462;51.368;12.364;2023-04-15T02:11:38;7.23;;;6.13;;
15258;SDS011;34462;51.368;12.364;2023-04-15T02:14:06;6.83;;;6.03;;
15258;SDS011;34462;51.368;12.364;2023-04-15T02:16:34;6.17;;;5.47;;
15258;SDS011;34462;51.368;12.364;2023-04-15T02:19:04;6.00;;;5.37;;
15258;SDS011;34462;51.368;12.364;2023-04-15T02:21:33;6.17;;;5.23;;
15258;SDS011;34462;51.368;12.364;2023-04-15T02:24:01;6.43;;;5.47;;
15258;SDS011;34462;51.368;12.364;2023-04-15T02:26:29;6.27;;;5.50;;
15258;SDS011;34462;51.368;12.364;2023-04-15T02:28:58;6.60;;;5.47;;
15258;SDS011;34462;51.368;12.364;2023-04-15T02:31:27;6.10;;;5.30;;
15258;SDS011;34462;51.368;12.364;2023-04-15T02:33:55;5.50;;;4.83;;
15258;SDS011;34462;51.368;12.364;2023-04-15T02:36:25;6.17;;;4.87;;
15258;SDS011;34462;51.368;12.364;2023-04-15T02:38:54;6.13;;;5.27;;
15258;SDS011;34462;51.368;12.364;2023-04-15T02:41:23;5.93;;;5.13;;
15258;SDS011;34462;51.368;12.364;2023-04-15T02:43:53;5.20;;;4.60;;
15258;SDS011;34462;51.368;12.364;2023-04-15T02:46:21;4.93;;;4.43;;
15258;SDS011;34462;51.368;12.364;2023-04-15T02:48:50;5.07;;;4.47;;
15258;SDS011;34462;51.368;12.364;2023-04-15T02:51:19;4.80;;;4.40;;
15258;SDS011;34462;51.368;12.364;2023-04-15T02:53:50;4.90;;;4.40;;
15258;SDS011;34462;51.368;12.364;2023-04-15T02:56:18;5.30;;;4.60;;
15258;SDS011;34462;51.368;12.364;2023-04-15T02:58:48;5.00;;;4.30;;
15258;SDS011;34462;51.368;12.364;2023-04-15T03:01:16;5.10;;;4.53;;
15258;SDS011;34462;51.368;12.364;2023-04-15T03:03:45;4.87;;;4.47;;
15258;SDS011;34462;51.368;12.364;2023-04-15T03:06:14;5.27;;;4.77;;
15258;SDS011;34462;51.368;12.364;2023-04-15T03:08:42;5.10;;;4.47;;
15258;SDS011;34462;51.368;12.364;2023-04-15T03:11:12;5.23;;;4.73;;
15258;SDS011;34462;51.368;12.364;2023-04-15T03:13:41;4.97;;;4.47;;
15258;SDS011;34462;51.368;12.364;2023-04-15T03:16:09;6.07;;;5.20;;
15258;SDS011;34462;51.368;12.364;2023-04-15T03:18:37;6.00;;;5.30;;
15258;SDS011;34462;51.368;12.364;2023-04-15T03:21:06;6.57;;;5.83;;
15258;SDS011;34462;51.368;12.364;2023-04-15T03:23:34;6.83;;;6.13;;
15258;SDS011;34462;51.368;12.364;2023-04-15T03:26:02;7.30;;;6.27;;
15258;SDS011;34462;51.368;12.364;2023-04-15T03:28:32;7.10;;;6.23;;
15258;SDS011;34462;51.368;12.364;2023-04-15T03:31:01;8.23;;;6.93;;
15258;SDS011;34462;51.368;12.364;2023-04-15T03:33:29;7.83;;;6.87;;
15258;SDS011;34462;51.368;12.364;2023-04-15T03:35:57;7.83;;;6.57;;
15258;SDS011;34462;51.368;12.364;2023-04-15T03:38:25;8.10;;;6.80;;
15258;SDS011;34462;51.368;12.364;2023-04-15T03:40:53;8.43;;;6.77;;
15258;SDS011;34462;51.368;12.364;2023-04-15T03:43:22;6.87;;;6.07;;
15258;SDS011;34462;51.368;12.364;2023-04-15T03:45:51;7.20;;;5.70;;
15258;SDS011;34462;51.368;12.364;2023-04-15T03:48:19;8.57;;;7.13;;
15258;SDS011;34462;51.368;12.364;2023-04-15T03:50:48;8.77;;;6.47;;
15258;SDS011;34462;51.368;12.364;2023-04-15T03:53:16;7.17;;;5.97;;
15258;SDS011;34462;51.368;12.364;2023-04-15T03:55:44;8.43;;;7.07;;
15258;SDS011;34462;51.368;12.364;2023-04-15T03:58:12;7.73;;;6.27;;
15258;SDS011;34462;51.368;12.364;2023-04-15T04:00:41;6.90;;;6.10;;
15258;SDS011;34462;51.368;12.364;2023-04-15T04:03:10;6.27;;;5.33;;
15258;SDS011;34462;51.368;12.364;2023-04-15T04:05:39;7.60;;;6.33;;
15258;SDS011;34462;51.368;12.364;2023-04-15T04:08:07;7.70;;;6.40;;
15258;SDS011;34462;51.368;12.364;2023-04-15T04:10:38;7.57;;;6.77;;
15258;SDS011;34462;51.368;12.364;2023-04-15T04:13:07;8.03;;;6.30;;
15258;SDS011;34462;51.368;12.364;2023-04-15T04:15:35;7.43;;;5.93;;
15258;SDS011;34462;51.368;12.364;2023-04-15T04:18:03;7.50;;;6.20;;
15258;SDS011;34462;51.368;12.364;2023-04-15T04:20:33;7.83;;;6.40;;
15258;SDS011;34462;51.368;12.364;2023-04-15T04:23:01;7.00;;;6.30;;
15258;SDS011;34462;51.368;12.364;2023-04-15T04:25:29;7.60;;;6.50;;
15258;SDS011;34462;51.368;12.364;2023-04-15T04:27:58;7.17;;;6.30;;
15258;SDS011;34462;51.368;12.364;2023-04-15T04:30:26;8.43;;;7.07;;
15258;SDS011;34462;51.368;12.364;2023-04-15T04:32:54;8.77;;;7.27;;
15258;SDS011;34462;51.368;12.364;2023-04-15T04:35:22;8.07;;;6.90;;
15258;SDS011;34462;51.368;12.364;2023-04-15T04:37:52;7.77;;;6.63;;
15258;SDS011;34462;51.368;12.364;2023-04-15T04:40:20;8.63;;;7.30;;
15258;SDS011;34462;51.368;12.364;2023-04-15T04:42:48;8.03;;;7.00;;
15258;SDS011;34462;51.368;12.364;2023-04-15T04:45:16;8.77;;;7.10;;
15258;SDS011;34462;51.368;12.364;2023-04-15T04:47:44;8.57;;;7.37;;
15258;SDS011;34462;51.368;12.364;2023-04-15T04:50:13;8.53;;;7.40;;
15258;SDS011;34462;51.368;12.364;2023-04-15T04:52:41;8.77;;;7.60;;
15258;SDS011;34462;51.368;12.364;2023-04-15T04:55:11;8.90;;;6.93;;
15258;SDS011;34462;51.368;12.364;2023-04-15T04:57:39;8.50;;;6.90;;
15258;SDS011;34462;51.368;12.364;2023-04-15T05:00:08;7.63;;;6.50;;
15258;SDS011;34462;51.368;12.364;2023-04-15T05:02:37;8.13;;;6.77;;
15258;SDS011;34462;51.368;12.364;2023-04-15T05:05:07;8.63;;;7.43;;
15258;SDS011;34462;51.368;12.364;2023-04-15T05:07:36;8.20;;;7.00;;
15258;SDS011;34462;51.368;12.364;2023-04-15T05:10:06;7.67;;;6.77;;
15258;SDS011;34462;51.368;12.364;2023-04-15T05:12:36;8.03;;;7.07;;
15258;SDS011;34462;51.368;12.364;2023-04-15T05:15:05;9.20;;;6.90;;
15258;SDS011;34462;51.368;12.364;2023-04-15T05:17:35;8.03;;;7.23;;
15258;SDS011;34462;51.368;12.364;2023-04-15T05:20:03;8.50;;;6.70;;
15258;SDS011;34462;51.368;12.364;2023-04-15T05:22:32;8.57;;;7.67;;
15258;SDS011;34462;51.368;12.364;2023-04-15T05:25:01;8.07;;;7.10;;
15258;SDS011;34462;51.368;12.364;2023-04-15T05:27:30;8.70;;;7.80;;
15258;SDS011;34462;51.368;12.364;2023-04-15T05:29:59;7.90;;;7.07;;
15258;SDS011;34462;51.368;12.364;2023-04-15T05:32:28;7.83;;;7.03;;
15258;SDS011;34462;51.368;12.364;2023-04-15T05:34:56;8.37;;;7.33;;
15258;SDS011;34462;51.368;12.364;2023-04-15T05:37:24;9.10;;;7.67;;
15258;SDS011;34462;51.368;12.364;2023-04-15T05:39:52;8.43;;;7.33;;
15258;SDS011;34462;51.368;12.364;2023-04-15T05:42:20;8.73;;;7.50;;
15258;SDS011;34462;51.368;12.364;2023-04-15T05:44:49;7.93;;;7.13;;
15258;SDS011;34462;51.368;12.364;2023-04-15T05:47:18;8.63;;;7.73;;
15258;SDS011;34462;51.368;12.364;2023-04-15T05:49:46;8.23;;;7.27;;
15258;SDS011;34462;51.368;12.364;2023-04-15T05:52:15;7.67;;;6.87;;
15258;SDS011;34462;51.368;12.364;2023-04-15T05:54:43;7.73;;;6.93;;
15258;SDS011;34462;51.368;12.364;2023-04-15T05:57:11;8.10;;;6.70;;
15258;SDS011;34462;51.368;12.364;2023-04-15T05:59:39;7.33;;;6.60;;
15258;SDS011;34462;51.368;12.364;2023-04-15T06:02:08;7.67;;;6.87;;
15258;SDS011;34462;51.368;12.364;2023-04-15T06:04:38;7.93;;;6.90;;
15258;SDS011;34462;51.368;12.364;2023-04-15T06:07:06;7.87;;;7.07;;
15258;SDS011;34462;51.368;12.364;2023-04-15T06:09:34;6.83;;;6.13;;
15258;SDS011;34462;51.368;12.364;2023-04-15T06:12:05;6.70;;;6.00;;
15258;SDS011;34462;51.368;12.364;2023-04-15T06:14:37;6.60;;;6.00;;
15258;SDS011;34462;51.368;12.364;2023-04-15T06:17:05;6.97;;;6.27;;
15258;SDS011;34462;51.368;12.364;2023-04-15T06:19:34;6.70;;;6.00;;
15258;SDS011;34462;51.368;12.364;2023-04-15T06:22:03;6.67;;;6.00;;
15258;SDS011;34462;51.368;12.364;2023-04-15T06:24:33;6.70;;;5.87;;
15258;SDS011;34462;51.368;12.364;2023-04-15T06:27:03;6.80;;;6.10;;
15258;SDS011;34462;51.368;12.364;2023-04-15T06:29:31;7.40;;;6.70;;
15258;SDS011;34462;51.368;12.364;2023-04-15T06:31:59;7.53;;;6.73;;
15258;SDS011;34462;51.368;12.364;2023-04-15T06:34:27;7.47;;;6.77;;
15258;SDS011;34462;51.368;12.364;2023-04-15T06:36:55;7.37;;;6.40;;
15258;SDS011;34462;51.368;12.364;2023-04-15T06:39:25;7.77;;;6.67;;
15258;SDS011;34462;51.368;12.364;2023-04-15T06:41:53;6.80;;;6.10;;
15258;SDS011;34462;51.368;12.364;2023-04-15T06:44:21;6.87;;;6.07;;
15258;SDS011;34462;51.368;12.364;2023-04-15T06:46:50;6.73;;;6.03;;
15258;SDS011;34462;51.368;12.364;2023-04-15T06:49:18;7.10;;;6.13;;
15258;SDS011;34462;51.368;12.364;2023-04-15T06:51:46;7.00;;;6.03;;
15258;SDS011;34462;51.368;12.364;2023-04-15T06:54:14;6.10;;;5.50;;
15258;SDS011;34462;51.368;12.364;2023-04-15T06:56:44;7.57;;;5.73;;
15258;SDS011;34462;51.368;12.364;2023-04-15T06:59:12;6.47;;;5.87;;
15258;SDS011;34462;51.368;12.364;2023-04-15T07:01:40;7.80;;;6.60;;
15258;SDS011;34462;51.368;12.364;2023-04-15T07:04:08;7.23;;;6.30;;
15258;SDS011;34462;51.368;12.364;2023-04-15T07:06:37;6.87;;;6.13;;
15258;SDS011;34462;51.368;12.364;2023-04-15T07:09:07;7.93;;;6.73;;
15258;SDS011;34462;51.368;12.364;2023-04-15T07:11:35;6.83;;;6.03;;
15258;SDS011;34462;51.368;12.364;2023-04-15T07:14:04;8.30;;;6.97;;
15258;SDS011;34462;51.368;12.364;2023-04-15T07:16:32;8.57;;;6.63;;
15258;SDS011;34462;51.368;12.364;2023-04-15T07:19:01;8.10;;;6.37;;
15258;SDS011;34462;51.368;12.364;2023-04-15T07:21:29;8.27;;;6.73;;
15258;SDS011;34462;51.368;12.364;2023-04-15T07:23:57;8.60;;;7.10;;
15258;SDS011;34462;51.368;12.364;2023-04-15T07:26:26;7.77;;;6.80;;
15258;SDS011;34462;51.368;12.364;2023-04-15T07:28:54;8.23;;;7.07;;
15258;SDS011;34462;51.368;12.364;2023-04-15T07:31:23;9.33;;;7.50;;
15258;SDS011;34462;51.368;12.364;2023-04-15T07:33:52;10.60;;;7.53;;
15258;SDS011;34462;51.368;12.364;2023-04-15T07:36:20;8.80;;;7.57;;
15258;SDS011;34462;51.368;12.364;2023-04-15T07:38:49;9.43;;;7.93;;
15258;SDS011;34462;51.368;12.364;2023-04-15T07:41:18;10.43;;;8.20;;
15258;SDS011;34462;51.368;12.364;2023-04-15T07:43:46;10.77;;;8.80;;
15258;SDS011;34462;51.368;12.364;2023-04-15T07:46:14;10.80;;;8.60;;
15258;SDS011;34462;51.368;12.364;2023-04-15T07:48:44;9.73;;;8.27;;
15258;SDS011;34462;51.368;12.364;2023-04-15T07:51:12;9.53;;;8.53;;
15258;SDS011;34462;51.368;12.364;2023-04-15T07:53:41;9.60;;;8.07;;
15258;SDS011;34462;51.368;12.364;2023-04-15T07:56:09;11.33;;;9.30;;
15258;SDS011;34462;51.368;12.364;2023-04-15T07:58:37;9.73;;;8.40;;
15258;SDS011;34462;51.368;12.364;2023-04-15T08:01:06;10.03;;;8.17;;
15258;SDS011;34462;51.368;12.364;2023-04-15T08:03:34;9.20;;;8.17;;
15258;SDS011;34462;51.368;12.364;2023-04-15T08:06:04;10.20;;;8.57;;
15258;SDS011;34462;51.368;12.364;2023-04-15T08:08:33;9.57;;;8.53;;
15258;SDS011;34462;51.368;12.364;2023-04-15T08:11:01;9.57;;;8.50;;
15258;SDS011;34462;51.368;12.364;2023-04-15T08:13:29;11.87;;;9.20;;
15258;SDS011;34462;51.368;12.364;2023-04-15T08:16:13;9.90;;;8.90;;
15258;SDS011;34462;51.368;12.364;2023-04-15T08:18:46;10.50;;;8.73;;
15258;SDS011;34462;51.368;12.364;2023-04-15T08:21:17;10.97;;;8.60;;
15258;SDS011;34462;51.368;12.364;2023-04-15T08:23:47;9.80;;;8.23;;
15258;SDS011;34462;51.368;12.364;2023-04-15T08:26:17;11.23;;;9.17;;
15258;SDS011;34462;51.368;12.364;2023-04-15T08:28:47;9.47;;;8.43;;
15258;SDS011;34462;51.368;12.364;2023-04-15T08:31:16;11.77;;;9.57;;
15258;SDS011;34462;51.368;12.364;2023-04-15T08:33:46;10.30;;;9.00;;
15258;SDS011;34462;51.368;12.364;2023-04-15T08:36:14;11.13;;;9.77;;
15258;SDS011;34462;51.368;12.364;2023-04-15T08:38:44;14.27;;;11.53;;
15258;SDS011;34462;51.368;12.364;2023-04-15T08:41:17;13.73;;;10.97;;
15258;SDS011;34462;51.368;12.364;2023-04-15T08:43:52;13.37;;;10.97;;
15258;SDS011;34462;51.368;12.364;2023-04-15T08:46:25;13.20;;;10.93;;
15258;SDS011;34462;51.368;12.364;2023-04-15T08:48:55;14.87;;;11.83;;
15258;SDS011;34462;51.368;12.364;2023-04-15T08:51:25;15.03;;;11.90;;
15258;SDS011;34462;51.368;12.364;2023-04-15T08:53:56;15.70;;;12.33;;
15258;SDS011;34462;51.368;12.364;2023-04-15T08:56:25;14.60;;;12.03;;
15258;SDS011;34462;51.368;12.364;2023-04-15T08:58:58;15.53;;;11.77;;
15258;SDS011;34462;51.368;12.364;2023-04-15T09:01:27;15.27;;;12.63;;
15258;SDS011;34462;51.368;12.364;2023-04-15T09:03:55;16.67;;;13.00;;
15258;SDS011;34462;51.368;12.364;2023-04-15T09:06:25;15.67;;;12.73;;
15258;SDS011;34462;51.368;12.364;2023-04-15T09:08:54;15.67;;;12.63;;
15258;SDS011;34462;51.368;12.364;2023-04-15T09:11:24;16.03;;;14.17;;
15258;SDS011;34462;51.368;12.364;2023-04-15T09:13:52;16.80;;;13.63;;
15258;SDS011;34462;51.368;12.364;2023-04-15T09:16:20;18.97;;;14.50;;
15258;SDS011;34462;51.368;12.364;2023-04-15T09:18:49;19.87;;;14.17;;
15258;SDS011;34462;51.368;12.364;2023-04-15T09:21:17;19.40;;;15.33;;
15258;SDS011;34462;51.368;12.364;2023-04-15T09:23:56;17.73;;;15.43;;
15258;SDS011;34462;51.368;12.364;2023-04-15T09:26:32;18.73;;;15.10;;
15258;SDS011;34462;51.368;12.364;2023-04-15T09:29:03;18.03;;;15.27;;
15258;SDS011;34462;51.368;12.364;2023-04-15T09:31:33;19.67;;;15.53;;
15258;SDS011;34462;51.368;12.364;2023-04-15T09:34:02;20.73;;;16.53;;
15258;SDS011;34462;51.368;12.364;2023-04-15T09:36:35;21.60;;;14.97;;
15258;SDS011;34462;51.368;12.364;2023-04-15T09:39:19;20.43;;;16.80;;
15258;SDS011;34462;51.368;12.364;2023-04-15T09:44:41;21.00;;;17.13;;
15258;SDS011;34462;51.368;12.364;2023-04-15T09:47:17;21.87;;;17.30;;
15258;SDS011;34462;51.368;12.364;2023-04-15T09:49:55;22.17;;;17.57;;
15258;SDS011;34462;51.368;12.364;2023-04-15T09:52:24;22.43;;;17.30;;
15258;SDS011;34462;51.368;12.364;2023-04-15T09:54:54;23.53;;;18.07;;
15258;SDS011;34462;51.368;12.364;2023-04-15T09:57:24;24.63;;;19.47;;
15258;SDS011;34462;51.368;12.364;2023-04-15T10:00:02;23.03;;;18.43;;
15258;SDS011;34462;51.368;12.364;2023-04-15T10:02:30;22.87;;;18.40;;
15258;SDS011;34462;51.368;12.364;2023-04-15T10:05:00;24.37;;;19.87;;
15258;SDS011;34462;51.368;12.364;2023-04-15T10:07:28;24.87;;;20.13;;
15258;SDS011;34462;51.368;12.364;2023-04-15T10:09:57;26.00;;;20.57;;
15258;SDS011;34462;51.368;12.364;2023-04-15T10:12:27;28.50;;;22.20;;
15258;SDS011;34462;51.368;12.364;2023-04-15T10:14:59;31.40;;;23.27;;
15258;SDS011;34462;51.368;12.364;2023-04-15T10:17:33;27.90;;;22.47;;
15258;SDS011;34462;51.368;12.364;2023-04-15T10:20:03;31.17;;;23.13;;
15258;SDS011;34462;51.368;12.364;2023-04-15T10:22:34;29.60;;;21.73;;
15258;SDS011;34462;51.368;12.364;2023-04-15T10:25:04;28.70;;;22.57;;
15258;SDS011;34462;51.368;12.364;2023-04-15T10:27:34;27.77;;;21.67;;
15258;SDS011;34462;51.368;12.364;2023-04-15T10:30:05;27.03;;;21.07;;
15258;SDS011;34462;51.368;12.364;2023-04-15T10:32:35;26.23;;;21.30;;
15258;SDS011;34462;51.368;12.364;2023-04-15T10:35:04;26.60;;;21.77;;
15258;SDS011;34462;51.368;12.364;2023-04-15T10:37:35;25.83;;;20.57;;
15258;SDS011;34462;51.368;12.364;2023-04-15T10:40:24;25.00;;;20.27;;
15258;SDS011;34462;51.368;12.364;2023-04-15T10:42:57;29.90;;;24.50;;
15258;SDS011;34462;51.368;12.364;2023-04-15T10:45:31;28.43;;;22.23;;
15258;SDS011;34462;51.368;12.364;2023-04-15T10:48:02;25.33;;;20.23;;
15258;SDS011;34462;51.368;12.364;2023-04-15T10:50:33;26.17;;;20.60;;
15258;SDS011;34462;51.368;12.364;2023-04-15T10:53:04;26.23;;;21.50;;
15258;SDS011;34462;51.368;12.364;2023-04-15T10:55:36;24.93;;;20.87;;
15258;SDS011;34462;51.368;12.364;2023-04-15T10:58:04;24.07;;;20.70;;
15258;SDS011;34462;51.368;12.364;2023-04-15T11:00:35;24.43;;;20.40;;
15258;SDS011;34462;51.368;12.364;2023-04-15T11:03:05;27.70;;;21.20;;
15258;SDS011;34462;51.368;12.364;2023-04-15T11:08:51;24.80;;;20.50;;
15258;SDS011;34462;51.368;12.364;2023-04-15T11:14:32;27.97;;;22.07;;
15258;SDS011;34462;51.368;12.364;2023-04-15T11:17:07;27.47;;;22.03;;
15258;SDS011;34462;51.368;12.364;2023-04-15T11:19:35;23.67;;;20.70;;
15258;SDS011;34462;51.368;12.364;2023-04-15T11:22:08;24.40;;;20.33;;
15258;SDS011;34462;51.368;12.364;2023-04-15T11:24:36;23.83;;;19.77;;
15258;SDS011;34462;51.368;12.364;2023-04-15T11:27:21;20.40;;;18.20;;
15258;SDS011;34462;51.368;12.364;2023-04-15T11:29:50;22.97;;;19.57;;
15258;SDS011;34462;51.368;12.364;2023-04-15T11:32:19;20.33;;;18.13;;
15258;SDS011;34462;51.368;12.364;2023-04-15T11:34:48;20.50;;;18.27;;
15258;SDS011;34462;51.368;12.364;2023-04-15T11:37:26;22.13;;;17.80;;
15258;SDS011;34462;51.368;12.364;2023-04-15T11:39:55;21.00;;;18.60;;
15258;SDS011;34462;51.368;12.364;2023-04-15T11:42:24;21.23;;;18.20;;
15258;SDS011;34462;51.368;12.364;2023-04-15T11:45:08;19.80;;;17.30;;
15258;SDS011;34462;51.368;12.364;2023-04-15T11:47:40;19.63;;;17.47;;
15258;SDS011;34462;51.368;12.364;2023-04-15T11:50:12;19.30;;;17.20;;
15258;SDS011;34462;51.368;12.364;2023-04-15T11:52:51;19.60;;;16.77;;
15258;SDS011;34462;51.368;12.364;2023-04-15T11:55:20;18.80;;;16.30;;
15258;SDS011;34462;51.368;12.364;2023-04-15T11:57:50;17.77;;;15.87;;
15258;SDS011;34462;51.368;12.364;2023-04-15T12:00:33;20.03;;;16.63;;
15258;SDS011;34462;51.368;12.364;2023-04-15T12:03:13;17.43;;;15.63;;
15258;SDS011;34462;51.368;12.364;2023-04-15T12:08:49;16.63;;;14.90;;
15258;SDS011;34462;51.368;12.364;2023-04-15T12:11:29;16.40;;;14.70;;
15258;SDS011;34462;51.368;12.364;2023-04-15T12:14:09;16.03;;;14.37;;
15258;SDS011;34462;51.368;12.364;2023-04-15T12:16:43;16.13;;;14.37;;
15258;SDS011;34462;51.368;12.364;2023-04-15T12:19:22;16.87;;;15.07;;
15258;SDS011;34462;51.368;12.364;2023-04-15T12:21:57;16.97;;;15.00;;
15258;SDS011;34462;51.368;12.364;2023-04-15T12:24:27;15.23;;;13.63;;
15258;SDS011;34462;51.368;12.364;2023-04-15T12:27:00;15.70;;;14.10;;
15258;SDS011;34462;51.368;12.364;2023-04-15T12:29:30;15.50;;;13.87;;
15258;SDS011;34462;51.368;12.364;2023-04-15T12:32:03;16.03;;;14.33;;
15258;SDS011;34462;51.368;12.364;2023-04-15T12:34:35;14.50;;;13.10;;
15258;SDS011;34462;51.368;12.364;2023-04-15T12:37:06;13.37;;;12.03;;
15258;SDS011;34462;51.368;12.364;2023-04-15T12:39:38;11.87;;;10.67;;
15258;SDS011;34462;51.368;12.364;2023-04-15T12:42:08;11.20;;;10.10;;
15258;SDS011;34462;51.368;12.364;2023-04-15T12:44:37;12.60;;;11.40;;
15258;SDS011;34462;51.368;12.364;2023-04-15T12:47:07;12.17;;;11.07;;
15258;SDS011;34462;51.368;12.364;2023-04-15T12:49:38;12.30;;;10.93;;
15258;SDS011;34462;51.368;12.364;2023-04-15T12:52:06;10.43;;;9.53;;
15258;SDS011;34462;51.368;12.364;2023-04-15T12:54:35;11.23;;;10.13;;
15258;SDS011;34462;51.368;12.364;2023-04-15T12:57:03;10.93;;;9.93;;
15258;SDS011;34462;51.368;12.364;2023-04-15T12:59:33;10.50;;;9.50;;
15258;SDS011;34462;51.368;12.364;2023-04-15T13:02:02;9.60;;;8.80;;
15258;SDS011;34462;51.368;12.364;2023-04-15T13:04:30;9.23;;;8.43;;
15258;SDS011;34462;51.368;12.364;2023-04-15T13:07:00;10.37;;;9.37;;
15258;SDS011;34462;51.368;12.364;2023-04-15T13:09:28;11.67;;;10.43;;
15258;SDS011;34462;51.368;12.364;2023-04-15T13:11:57;11.23;;;10.03;;
15258;SDS011;34462;51.368;12.364;2023-04-15T13:14:25;11.23;;;10.23;;
15258;SDS011;34462;51.368;12.364;2023-04-15T13:16:54;11.47;;;10.37;;
15258;SDS011;34462;51.368;12.364;2023-04-15T13:19:22;10.83;;;9.83;;
15258;SDS011;34462;51.368;12.364;2023-04-15T13:21:50;9.23;;;8.33;;
15258;SDS011;34462;51.368;12.364;2023-04-15T13:24:19;10.90;;;9.80;;
15258;SDS011;34462;51.368;12.364;2023-04-15T13:26:48;8.73;;;7.93;;
15258;SDS011;34462;51.368;12.364;2023-04-15T13:29:16;7.70;;;7.10;;
15258;SDS011;34462;51.368;12.364;2023-04-15T13:31:44;8.17;;;7.47;;
15258;SDS011;34462;51.368;12.364;2023-04-15T13:34:12;7.83;;;7.13;;
15258;SDS011;34462;51.368;12.364;2023-04-15T13:36:40;8.40;;;7.60;;
15258;SDS011;34462;51.368;12.364;2023-04-15T13:39:08;8.07;;;7.27;;
15258;SDS011;34462;51.368;12.364;2023-04-15T13:41:38;8.00;;;7.30;;
15258;SDS011;34462;51.368;12.364;2023-04-15T13:44:07;8.67;;;7.87;;
15258;SDS011;34462;51.368;12.364;2023-04-15T13:46:35;9.70;;;8.80;;
15258;SDS011;34462;51.368;12.364;2023-04-15T13:49:04;9.70;;;8.73;;
15258;SDS011;34462;51.368;12.364;2023-04-15T13:51:32;9.67;;;8.83;;
15258;SDS011;34462;51.368;12.364;2023-04-15T13:54:02;8.60;;;7.87;;
15258;SDS011;34462;51.368;12.364;2023-04-15T13:56:30;8.77;;;7.97;;
15258;SDS011;34462;51.368;12.364;2023-04-15T13:59:00;8.40;;;7.60;;
15258;SDS011;34462;51.368;12.364;2023-04-15T14:01:29;9.30;;;8.40;;
15258;SDS011;34462;51.368;12.364;2023-04-15T14:03:57;9.20;;;8.40;;
15258;SDS011;34462;51.368;12.364;2023-04-15T14:06:25;9.33;;;8.43;;
15258;SDS011;34462;51.368;12.364;2023-04-15T14:08:56;9.13;;;8.33;;
15258;SDS011;34462;51.368;12.364;2023-04-15T14:11:24;9.33;;;8.53;;
15258;SDS011;34462;51.368;12.364;2023-04-15T14:13:52;9.07;;;8.27;;
15258;SDS011;34462;51.368;12.364;2023-04-15T14:16:22;9.23;;;8.37;;
15258;SDS011;34462;51.368;12.364;2023-04-15T14:18:50;8.70;;;7.90;;
15258;SDS011;34462;51.368;12.364;2023-04-15T14:21:18;8.73;;;8.00;;
15258;SDS011;34462;51.368;12.364;2023-04-15T14:23:46;8.43;;;7.63;;
15258;SDS011;34462;51.368;12.364;2023-04-15T14:26:14;8.77;;;7.97;;
15258;SDS011;34462;51.368;12.364;2023-04-15T14:28:42;9.20;;;8.40;;
15258;SDS011;34462;51.368;12.364;2023-04-15T14:31:11;9.00;;;8.17;;
15258;SDS011;34462;51.368;12.364;2023-04-15T14:33:40;8.57;;;7.73;;
15258;SDS011;34462;51.368;12.364;2023-04-15T14:36:09;8.60;;;7.80;;
15258;SDS011;34462;51.368;12.364;2023-04-15T14:38:37;8.37;;;7.57;;
15258;SDS011;34462;51.368;12.364;2023-04-15T14:41:06;8.63;;;7.83;;
15258;SDS011;34462;51.368;12.364;2023-04-15T14:43:35;8.80;;;8.00;;
15258;SDS011;34462;51.368;12.364;2023-04-15T14:46:04;8.40;;;7.60;;
15258;SDS011;34462;51.368;12.364;2023-04-15T14:48:33;8.57;;;7.80;;
15258;SDS011;34462;51.368;12.364;2023-04-15T14:51:03;8.33;;;7.53;;