sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80623;SDS011;70269;44.768;9.600;2023-07-13T00:01:18;6.35;;;2.17;;
80623;SDS011;70269;44.768;9.600;2023-07-13T00:03:44;5.97;;;2.15;;
80623;SDS011;70269;44.768;9.600;2023-07-13T00:06:10;9.27;;;2.60;;
80623;SDS011;70269;44.768;9.600;2023-07-13T00:08:35;7.38;;;2.13;;
80623;SDS011;70269;44.768;9.600;2023-07-13T00:11:01;6.88;;;2.60;;
80623;SDS011;70269;44.768;9.600;2023-07-13T00:13:27;6.95;;;2.05;;
80623;SDS011;70269;44.768;9.600;2023-07-13T00:15:54;7.65;;;2.55;;
80623;SDS011;70269;44.768;9.600;2023-07-13T00:18:21;6.40;;;2.92;;
80623;SDS011;70269;44.768;9.600;2023-07-13T00:20:47;5.57;;;2.55;;
80623;SDS011;70269;44.768;9.600;2023-07-13T00:23:13;5.38;;;2.40;;
80623;SDS011;70269;44.768;9.600;2023-07-13T00:25:38;5.93;;;2.53;;
80623;SDS011;70269;44.768;9.600;2023-07-13T00:28:04;9.40;;;2.50;;
80623;SDS011;70269;44.768;9.600;2023-07-13T00:30:29;6.05;;;2.40;;
80623;SDS011;70269;44.768;9.600;2023-07-13T00:32:56;7.18;;;2.75;;
80623;SDS011;70269;44.768;9.600;2023-07-13T00:35:22;7.00;;;2.33;;
80623;SDS011;70269;44.768;9.600;2023-07-13T00:37:48;10.13;;;3.42;;
80623;SDS011;70269;44.768;9.600;2023-07-13T00:40:14;6.28;;;2.58;;
80623;SDS011;70269;44.768;9.600;2023-07-13T00:42:40;7.03;;;2.72;;
80623;SDS011;70269;44.768;9.600;2023-07-13T00:46:07;5.90;;;2.63;;
80623;SDS011;70269;44.768;9.600;2023-07-13T00:47:52;10.63;;;3.30;;
80623;SDS011;70269;44.768;9.600;2023-07-13T00:50:19;7.53;;;2.78;;
80623;SDS011;70269;44.768;9.600;2023-07-13T00:52:48;8.10;;;2.38;;
80623;SDS011;70269;44.768;9.600;2023-07-13T00:55:17;8.45;;;2.80;;
80623;SDS011;70269;44.768;9.600;2023-07-13T00:57:43;10.55;;;3.03;;
80623;SDS011;70269;44.768;9.600;2023-07-13T01:00:10;8.50;;;3.10;;
80623;SDS011;70269;44.768;9.600;2023-07-13T01:02:42;10.02;;;2.70;;
80623;SDS011;70269;44.768;9.600;2023-07-13T01:05:13;5.65;;;2.80;;
80623;SDS011;70269;44.768;9.600;2023-07-13T01:07:41;7.53;;;3.30;;
80623;SDS011;70269;44.768;9.600;2023-07-13T01:10:09;7.68;;;3.05;;
80623;SDS011;70269;44.768;9.600;2023-07-13T01:12:35;8.55;;;3.25;;
80623;SDS011;70269;44.768;9.600;2023-07-13T01:15:01;13.32;;;3.47;;
80623;SDS011;70269;44.768;9.600;2023-07-13T01:17:29;6.72;;;2.85;;
80623;SDS011;70269;44.768;9.600;2023-07-13T01:19:56;8.48;;;3.40;;
80623;SDS011;70269;44.768;9.600;2023-07-13T01:22:22;5.88;;;2.70;;
80623;SDS011;70269;44.768;9.600;2023-07-13T01:24:51;7.82;;;3.58;;
80623;SDS011;70269;44.768;9.600;2023-07-13T01:27:20;6.78;;;3.13;;
80623;SDS011;70269;44.768;9.600;2023-07-13T01:29:50;8.23;;;3.92;;
80623;SDS011;70269;44.768;9.600;2023-07-13T01:32:21;7.80;;;3.42;;
80623;SDS011;70269;44.768;9.600;2023-07-13T01:34:50;6.18;;;3.30;;
80623;SDS011;70269;44.768;9.600;2023-07-13T01:37:19;13.55;;;3.72;;
80623;SDS011;70269;44.768;9.600;2023-07-13T01:39:45;7.07;;;3.50;;
80623;SDS011;70269;44.768;9.600;2023-07-13T01:42:12;6.40;;;3.47;;
80623;SDS011;70269;44.768;9.600;2023-07-13T01:44:37;7.65;;;3.42;;
80623;SDS011;70269;44.768;9.600;2023-07-13T01:47:03;9.50;;;3.60;;
80623;SDS011;70269;44.768;9.600;2023-07-13T01:49:28;8.23;;;3.90;;
80623;SDS011;70269;44.768;9.600;2023-07-13T01:51:54;7.35;;;3.65;;
80623;SDS011;70269;44.768;9.600;2023-07-13T01:54:20;9.35;;;3.70;;
80623;SDS011;70269;44.768;9.600;2023-07-13T01:56:45;13.38;;;4.28;;
80623;SDS011;70269;44.768;9.600;2023-07-13T01:59:11;10.15;;;4.20;;
80623;SDS011;70269;44.768;9.600;2023-07-13T02:01:36;12.20;;;5.03;;
80623;SDS011;70269;44.768;9.600;2023-07-13T02:04:02;9.82;;;4.13;;
80623;SDS011;70269;44.768;9.600;2023-07-13T02:06:31;11.88;;;3.90;;
80623;SDS011;70269;44.768;9.600;2023-07-13T02:08:57;8.32;;;4.13;;
80623;SDS011;70269;44.768;9.600;2023-07-13T02:11:23;9.30;;;4.40;;
80623;SDS011;70269;44.768;9.600;2023-07-13T02:13:50;13.20;;;4.38;;
80623;SDS011;70269;44.768;9.600;2023-07-13T02:16:16;8.25;;;4.18;;
80623;SDS011;70269;44.768;9.600;2023-07-13T02:18:41;9.65;;;4.80;;
80623;SDS011;70269;44.768;9.600;2023-07-13T02:21:07;7.95;;;3.50;;
80623;SDS011;70269;44.768;9.600;2023-07-13T02:23:33;8.93;;;3.83;;
80623;SDS011;70269;44.768;9.600;2023-07-13T02:25:59;11.57;;;4.38;;
80623;SDS011;70269;44.768;9.600;2023-07-13T02:28:27;8.02;;;3.90;;
80623;SDS011;70269;44.768;9.600;2023-07-13T02:30:53;9.13;;;4.13;;
80623;SDS011;70269;44.768;9.600;2023-07-13T02:33:19;10.48;;;3.72;;
80623;SDS011;70269;44.768;9.600;2023-07-13T02:35:47;10.23;;;4.13;;
80623;SDS011;70269;44.768;9.600;2023-07-13T02:38:14;10.05;;;3.92;;
80623;SDS011;70269;44.768;9.600;2023-07-13T02:40:39;8.35;;;3.75;;
80623;SDS011;70269;44.768;9.600;2023-07-13T02:43:05;5.88;;;3.72;;
80623;SDS011;70269;44.768;9.600;2023-07-13T02:45:30;8.23;;;3.67;;
80623;SDS011;70269;44.768;9.600;2023-07-13T02:47:56;8.98;;;3.70;;
80623;SDS011;70269;44.768;9.600;2023-07-13T02:50:21;6.10;;;3.00;;
80623;SDS011;70269;44.768;9.600;2023-07-13T02:52:47;7.88;;;4.20;;
80623;SDS011;70269;44.768;9.600;2023-07-13T02:55:12;6.70;;;2.88;;
80623;SDS011;70269;44.768;9.600;2023-07-13T02:57:38;6.13;;;2.70;;
80623;SDS011;70269;44.768;9.600;2023-07-13T03:00:04;11.07;;;3.78;;
80623;SDS011;70269;44.768;9.600;2023-07-13T03:02:31;7.55;;;3.13;;
80623;SDS011;70269;44.768;9.600;2023-07-13T03:04:57;6.78;;;2.90;;
80623;SDS011;70269;44.768;9.600;2023-07-13T03:07:23;5.05;;;2.67;;
80623;SDS011;70269;44.768;9.600;2023-07-13T03:09:55;9.68;;;3.00;;
80623;SDS011;70269;44.768;9.600;2023-07-13T03:12:23;4.95;;;2.45;;
80623;SDS011;70269;44.768;9.600;2023-07-13T03:14:50;7.38;;;2.83;;
80623;SDS011;70269;44.768;9.600;2023-07-13T03:17:16;7.85;;;2.90;;
80623;SDS011;70269;44.768;9.600;2023-07-13T03:19:42;5.82;;;2.53;;
80623;SDS011;70269;44.768;9.600;2023-07-13T03:22:09;6.80;;;3.38;;
80623;SDS011;70269;44.768;9.600;2023-07-13T03:24:37;10.65;;;2.92;;
80623;SDS011;70269;44.768;9.600;2023-07-13T03:27:04;5.20;;;2.95;;
80623;SDS011;70269;44.768;9.600;2023-07-13T03:29:31;6.82;;;2.97;;
80623;SDS011;70269;44.768;9.600;2023-07-13T03:31:57;6.03;;;2.30;;
80623;SDS011;70269;44.768;9.600;2023-07-13T03:34:22;6.88;;;2.30;;
80623;SDS011;70269;44.768;9.600;2023-07-13T03:36:49;5.93;;;2.42;;
80623;SDS011;70269;44.768;9.600;2023-07-13T03:39:14;4.43;;;2.50;;
80623;SDS011;70269;44.768;9.600;2023-07-13T03:41:48;5.78;;;2.40;;
80623;SDS011;70269;44.768;9.600;2023-07-13T03:44:18;5.20;;;2.03;;
80623;SDS011;70269;44.768;9.600;2023-07-13T03:46:47;4.53;;;2.20;;
80623;SDS011;70269;44.768;9.600;2023-07-13T03:49:13;5.95;;;2.20;;
80623;SDS011;70269;44.768;9.600;2023-07-13T03:51:39;9.27;;;2.30;;
80623;SDS011;70269;44.768;9.600;2023-07-13T03:54:04;7.10;;;2.40;;
80623;SDS011;70269;44.768;9.600;2023-07-13T03:56:30;5.75;;;2.35;;
80623;SDS011;70269;44.768;9.600;2023-07-13T03:58:58;5.53;;;1.98;;
80623;SDS011;70269;44.768;9.600;2023-07-13T04:01:24;4.97;;;2.30;;
80623;SDS011;70269;44.768;9.600;2023-07-13T04:03:50;7.15;;;2.13;;
80623;SDS011;70269;44.768;9.600;2023-07-13T04:06:17;5.72;;;2.17;;
80623;SDS011;70269;44.768;9.600;2023-07-13T04:08:53;4.85;;;2.17;;
80623;SDS011;70269;44.768;9.600;2023-07-13T04:11:21;5.55;;;2.03;;
80623;SDS011;70269;44.768;9.600;2023-07-13T04:13:48;5.00;;;2.67;;
80623;SDS011;70269;44.768;9.600;2023-07-13T04:16:15;4.63;;;2.20;;
80623;SDS011;70269;44.768;9.600;2023-07-13T04:18:42;4.97;;;1.95;;
80623;SDS011;70269;44.768;9.600;2023-07-13T04:21:08;6.07;;;2.42;;
80623;SDS011;70269;44.768;9.600;2023-07-13T04:23:34;5.70;;;2.25;;
80623;SDS011;70269;44.768;9.600;2023-07-13T04:26:01;5.30;;;2.60;;
80623;SDS011;70269;44.768;9.600;2023-07-13T04:28:26;6.38;;;2.50;;
80623;SDS011;70269;44.768;9.600;2023-07-13T04:30:52;6.60;;;2.53;;
80623;SDS011;70269;44.768;9.600;2023-07-13T04:33:18;5.72;;;2.15;;
80623;SDS011;70269;44.768;9.600;2023-07-13T04:35:48;5.45;;;2.17;;
80623;SDS011;70269;44.768;9.600;2023-07-13T04:38:14;8.40;;;2.40;;
80623;SDS011;70269;44.768;9.600;2023-07-13T04:40:50;6.72;;;2.25;;
80623;SDS011;70269;44.768;9.600;2023-07-13T04:43:16;6.40;;;2.55;;
80623;SDS011;70269;44.768;9.600;2023-07-13T04:45:42;4.40;;;2.30;;
80623;SDS011;70269;44.768;9.600;2023-07-13T04:48:08;6.70;;;2.20;;
80623;SDS011;70269;44.768;9.600;2023-07-13T04:50:36;5.78;;;3.38;;
80623;SDS011;70269;44.768;9.600;2023-07-13T04:53:02;5.53;;;2.40;;
80623;SDS011;70269;44.768;9.600;2023-07-13T04:55:29;6.90;;;2.60;;
80623;SDS011;70269;44.768;9.600;2023-07-13T04:57:56;7.43;;;2.35;;
80623;SDS011;70269;44.768;9.600;2023-07-13T05:02:49;7.18;;;2.30;;
80623;SDS011;70269;44.768;9.600;2023-07-13T05:05:14;6.85;;;2.40;;
80623;SDS011;70269;44.768;9.600;2023-07-13T05:07:40;6.32;;;2.85;;
80623;SDS011;70269;44.768;9.600;2023-07-13T05:10:06;4.65;;;2.15;;
80623;SDS011;70269;44.768;9.600;2023-07-13T05:12:32;4.95;;;2.42;;
80623;SDS011;70269;44.768;9.600;2023-07-13T05:14:58;6.45;;;2.33;;
80623;SDS011;70269;44.768;9.600;2023-07-13T05:17:24;7.88;;;3.05;;
80623;SDS011;70269;44.768;9.600;2023-07-13T05:19:49;6.85;;;2.55;;
80623;SDS011;70269;44.768;9.600;2023-07-13T05:22:15;5.93;;;2.80;;
80623;SDS011;70269;44.768;9.600;2023-07-13T05:24:40;4.55;;;2.45;;
80623;SDS011;70269;44.768;9.600;2023-07-13T05:27:06;6.70;;;2.63;;
80623;SDS011;70269;44.768;9.600;2023-07-13T05:29:31;5.43;;;2.25;;
80623;SDS011;70269;44.768;9.600;2023-07-13T05:31:57;4.88;;;2.17;;
80623;SDS011;70269;44.768;9.600;2023-07-13T05:34:23;4.85;;;2.90;;
80623;SDS011;70269;44.768;9.600;2023-07-13T05:36:48;8.27;;;2.67;;
80623;SDS011;70269;44.768;9.600;2023-07-13T05:39:15;8.90;;;2.67;;
80623;SDS011;70269;44.768;9.600;2023-07-13T05:41:41;7.32;;;2.55;;
80623;SDS011;70269;44.768;9.600;2023-07-13T05:44:06;6.55;;;2.55;;
80623;SDS011;70269;44.768;9.600;2023-07-13T05:46:32;6.30;;;2.75;;
80623;SDS011;70269;44.768;9.600;2023-07-13T05:48:58;6.88;;;2.65;;
80623;SDS011;70269;44.768;9.600;2023-07-13T05:51:23;6.13;;;2.92;;
80623;SDS011;70269;44.768;9.600;2023-07-13T05:53:48;6.35;;;2.72;;
80623;SDS011;70269;44.768;9.600;2023-07-13T05:56:14;7.72;;;2.65;;
80623;SDS011;70269;44.768;9.600;2023-07-13T05:58:39;8.05;;;3.67;;
80623;SDS011;70269;44.768;9.600;2023-07-13T06:01:06;6.28;;;2.45;;
80623;SDS011;70269;44.768;9.600;2023-07-13T06:03:35;5.82;;;2.80;;
80623;SDS011;70269;44.768;9.600;2023-07-13T06:06:03;6.55;;;2.38;;
80623;SDS011;70269;44.768;9.600;2023-07-13T06:08:29;8.15;;;3.00;;
80623;SDS011;70269;44.768;9.600;2023-07-13T06:11:01;7.38;;;2.75;;
80623;SDS011;70269;44.768;9.600;2023-07-13T06:13:30;5.97;;;2.65;;
80623;SDS011;70269;44.768;9.600;2023-07-13T06:15:56;7.72;;;2.85;;
80623;SDS011;70269;44.768;9.600;2023-07-13T06:18:22;6.15;;;2.45;;
80623;SDS011;70269;44.768;9.600;2023-07-13T06:20:47;6.65;;;2.80;;
80623;SDS011;70269;44.768;9.600;2023-07-13T06:23:13;5.82;;;2.78;;
80623;SDS011;70269;44.768;9.600;2023-07-13T06:25:39;5.60;;;2.72;;
80623;SDS011;70269;44.768;9.600;2023-07-13T06:28:05;7.50;;;2.60;;
80623;SDS011;70269;44.768;9.600;2023-07-13T06:30:31;9.68;;;3.08;;
80623;SDS011;70269;44.768;9.600;2023-07-13T06:32:57;8.95;;;3.05;;
80623;SDS011;70269;44.768;9.600;2023-07-13T06:35:24;10.85;;;3.50;;
80623;SDS011;70269;44.768;9.600;2023-07-13T06:37:50;7.70;;;3.30;;
80623;SDS011;70269;44.768;9.600;2023-07-13T06:40:15;6.13;;;3.25;;
80623;SDS011;70269;44.768;9.600;2023-07-13T06:42:42;8.13;;;3.47;;
80623;SDS011;70269;44.768;9.600;2023-07-13T06:45:08;7.38;;;3.72;;
80623;SDS011;70269;44.768;9.600;2023-07-13T06:47:33;8.15;;;3.30;;
80623;SDS011;70269;44.768;9.600;2023-07-13T06:49:59;6.10;;;3.40;;
80623;SDS011;70269;44.768;9.600;2023-07-13T06:52:25;10.20;;;3.90;;
80623;SDS011;70269;44.768;9.600;2023-07-13T06:54:51;10.75;;;5.20;;
80623;SDS011;70269;44.768;9.600;2023-07-13T06:57:16;7.00;;;3.47;;
80623;SDS011;70269;44.768;9.600;2023-07-13T06:59:42;10.73;;;3.90;;
80623;SDS011;70269;44.768;9.600;2023-07-13T07:02:08;6.60;;;3.95;;
80623;SDS011;70269;44.768;9.600;2023-07-13T07:04:35;7.85;;;3.78;;
80623;SDS011;70269;44.768;9.600;2023-07-13T07:07:00;6.30;;;3.60;;
80623;SDS011;70269;44.768;9.600;2023-07-13T07:09:26;7.07;;;3.22;;
80623;SDS011;70269;44.768;9.600;2023-07-13T07:11:52;8.93;;;3.97;;
80623;SDS011;70269;44.768;9.600;2023-07-13T07:14:17;11.55;;;3.65;;
80623;SDS011;70269;44.768;9.600;2023-07-13T07:16:43;7.60;;;4.30;;
80623;SDS011;70269;44.768;9.600;2023-07-13T07:19:08;8.05;;;3.50;;
80623;SDS011;70269;44.768;9.600;2023-07-13T07:21:34;9.43;;;3.95;;
80623;SDS011;70269;44.768;9.600;2023-07-13T07:23:59;7.03;;;3.80;;
80623;SDS011;70269;44.768;9.600;2023-07-13T07:26:25;10.32;;;4.30;;
80623;SDS011;70269;44.768;9.600;2023-07-13T07:28:51;9.82;;;4.35;;
80623;SDS011;70269;44.768;9.600;2023-07-13T07:31:17;9.60;;;4.38;;
80623;SDS011;70269;44.768;9.600;2023-07-13T07:33:42;8.25;;;4.45;;
80623;SDS011;70269;44.768;9.600;2023-07-13T07:36:08;11.10;;;4.40;;
80623;SDS011;70269;44.768;9.600;2023-07-13T07:38:34;8.88;;;5.03;;
80623;SDS011;70269;44.768;9.600;2023-07-13T07:41:01;8.90;;;4.05;;
80623;SDS011;70269;44.768;9.600;2023-07-13T07:43:28;7.03;;;4.15;;
80623;SDS011;70269;44.768;9.600;2023-07-13T07:45:54;8.80;;;4.38;;
80623;SDS011;70269;44.768;9.600;2023-07-13T07:48:20;11.57;;;4.22;;
80623;SDS011;70269;44.768;9.600;2023-07-13T07:50:45;9.35;;;4.65;;
80623;SDS011;70269;44.768;9.600;2023-07-13T07:53:11;14.23;;;4.70;;
80623;SDS011;70269;44.768;9.600;2023-07-13T07:55:38;10.63;;;4.32;;
80623;SDS011;70269;44.768;9.600;2023-07-13T07:58:04;8.93;;;4.68;;
80623;SDS011;70269;44.768;9.600;2023-07-13T08:00:30;12.25;;;4.72;;
80623;SDS011;70269;44.768;9.600;2023-07-13T08:02:57;11.38;;;4.97;;
80623;SDS011;70269;44.768;9.600;2023-07-13T08:05:23;10.77;;;4.88;;
80623;SDS011;70269;44.768;9.600;2023-07-13T08:07:48;12.23;;;5.00;;
80623;SDS011;70269;44.768;9.600;2023-07-13T08:10:14;9.02;;;4.22;;
80623;SDS011;70269;44.768;9.600;2023-07-13T08:12:39;9.73;;;4.40;;
80623;SDS011;70269;44.768;9.600;2023-07-13T08:15:06;9.98;;;4.70;;
80623;SDS011;70269;44.768;9.600;2023-07-13T08:17:34;8.55;;;4.45;;
80623;SDS011;70269;44.768;9.600;2023-07-13T08:20:00;9.85;;;4.70;;
80623;SDS011;70269;44.768;9.600;2023-07-13T08:22:26;9.80;;;4.93;;
80623;SDS011;70269;44.768;9.600;2023-07-13T08:24:52;10.60;;;5.10;;
80623;SDS011;70269;44.768;9.600;2023-07-13T08:27:24;9.63;;;4.93;;
80623;SDS011;70269;44.768;9.600;2023-07-13T08:29:51;12.23;;;4.78;;
80623;SDS011;70269;44.768;9.600;2023-07-13T08:32:17;8.98;;;4.85;;
80623;SDS011;70269;44.768;9.600;2023-07-13T08:34:45;8.23;;;5.18;;
80623;SDS011;70269;44.768;9.600;2023-07-13T08:37:11;11.90;;;4.78;;
80623;SDS011;70269;44.768;9.600;2023-07-13T08:39:36;8.82;;;4.63;;
80623;SDS011;70269;44.768;9.600;2023-07-13T08:42:07;8.80;;;4.40;;
80623;SDS011;70269;44.768;9.600;2023-07-13T08:44:44;11.45;;;4.10;;
80623;SDS011;70269;44.768;9.600;2023-07-13T08:47:30;8.63;;;5.07;;
80623;SDS011;70269;44.768;9.600;2023-07-13T08:50:00;9.77;;;4.28;;
80623;SDS011;70269;44.768;9.600;2023-07-13T08:55:20;8.98;;;4.05;;
80623;SDS011;70269;44.768;9.600;2023-07-13T08:57:51;10.80;;;3.92;;
80623;SDS011;70269;44.768;9.600;2023-07-13T09:00:24;10.50;;;5.20;;
80623;SDS011;70269;44.768;9.600;2023-07-13T09:03:02;10.30;;;4.47;;
80623;SDS011;70269;44.768;9.600;2023-07-13T09:05:35;13.40;;;4.20;;
80623;SDS011;70269;44.768;9.600;2023-07-13T09:10:43;8.40;;;4.35;;
80623;SDS011;70269;44.768;9.600;2023-07-13T09:13:16;8.40;;;4.13;;
80623;SDS011;70269;44.768;9.600;2023-07-13T09:15:58;10.88;;;4.68;;
80623;SDS011;70269;44.768;9.600;2023-07-13T09:21:33;7.80;;;4.07;;
80623;SDS011;70269;44.768;9.600;2023-07-13T09:24:37;12.30;;;3.90;;
80623;SDS011;70269;44.768;9.600;2023-07-13T09:27:41;11.93;;;3.83;;
80623;SDS011;70269;44.768;9.600;2023-07-13T09:30:02;8.07;;;3.97;;
80623;SDS011;70269;44.768;9.600;2023-07-13T09:32:30;10.38;;;4.53;;
80623;SDS011;70269;44.768;9.600;2023-07-13T09:34:58;10.05;;;3.85;;
80623;SDS011;70269;44.768;9.600;2023-07-13T09:37:28;5.78;;;3.63;;
80623;SDS011;70269;44.768;9.600;2023-07-13T09:39:57;7.55;;;3.95;;
80623;SDS011;70269;44.768;9.600;2023-07-13T09:42:24;8.10;;;3.40;;
80623;SDS011;70269;44.768;9.600;2023-07-13T09:44:54;10.93;;;4.40;;
80623;SDS011;70269;44.768;9.600;2023-07-13T09:47:31;9.48;;;4.00;;
80623;SDS011;70269;44.768;9.600;2023-07-13T09:50:16;8.45;;;3.85;;
80623;SDS011;70269;44.768;9.600;2023-07-13T09:52:43;7.45;;;4.05;;
80623;SDS011;70269;44.768;9.600;2023-07-13T09:55:30;10.02;;;4.28;;
80623;SDS011;70269;44.768;9.600;2023-07-13T09:58:19;9.40;;;3.90;;
80623;SDS011;70269;44.768;9.600;2023-07-13T10:03:20;8.57;;;3.85;;
80623;SDS011;70269;44.768;9.600;2023-07-13T10:08:17;9.50;;;4.43;;
80623;SDS011;70269;44.768;9.600;2023-07-13T10:10:52;7.80;;;4.00;;
80623;SDS011;70269;44.768;9.600;2023-07-13T10:13:36;10.88;;;4.40;;
80623;SDS011;70269;44.768;9.600;2023-07-13T10:16:06;13.93;;;4.00;;
80623;SDS011;70269;44.768;9.600;2023-07-13T10:18:41;9.95;;;4.40;;
80623;SDS011;70269;44.768;9.600;2023-07-13T10:21:13;10.07;;;3.72;;
80623;SDS011;70269;44.768;9.600;2023-07-13T10:23:41;8.27;;;4.05;;
80623;SDS011;70269;44.768;9.600;2023-07-13T10:26:14;8.93;;;4.10;;
80623;SDS011;70269;44.768;9.600;2023-07-13T10:28:45;9.38;;;3.40;;
80623;SDS011;70269;44.768;9.600;2023-07-13T10:31:15;10.15;;;3.55;;
80623;SDS011;70269;44.768;9.600;2023-07-13T10:33:41;8.18;;;3.13;;
80623;SDS011;70269;44.768;9.600;2023-07-13T10:38:42;9.07;;;3.83;;
80623;SDS011;70269;44.768;9.600;2023-07-13T10:41:16;9.85;;;3.92;;
80623;SDS011;70269;44.768;9.600;2023-07-13T10:43:46;10.65;;;4.50;;
80623;SDS011;70269;44.768;9.600;2023-07-13T10:46:16;9.88;;;4.00;;
80623;SDS011;70269;44.768;9.600;2023-07-13T10:48:46;7.35;;;3.65;;
80623;SDS011;70269;44.768;9.600;2023-07-13T10:51:17;7.93;;;3.25;;
80623;SDS011;70269;44.768;9.600;2023-07-13T10:53:46;9.48;;;3.58;;
80623;SDS011;70269;44.768;9.600;2023-07-13T10:58:47;7.95;;;3.90;;
80623;SDS011;70269;44.768;9.600;2023-07-13T11:01:56;10.30;;;4.13;;
80623;SDS011;70269;44.768;9.600;2023-07-13T11:04:25;11.50;;;3.53;;
80623;SDS011;70269;44.768;9.600;2023-07-13T11:07:10;7.90;;;3.58;;
80623;SDS011;70269;44.768;9.600;2023-07-13T11:09:43;6.80;;;2.85;;
80623;SDS011;70269;44.768;9.600;2023-07-13T11:14:43;8.10;;;2.97;;
80623;SDS011;70269;44.768;9.600;2023-07-13T11:22:48;11.10;;;3.35;;
80623;SDS011;70269;44.768;9.600;2023-07-13T11:27:52;8.27;;;3.10;;
80623;SDS011;70269;44.768;9.600;2023-07-13T11:35:33;4.50;;;2.72;;
80623;SDS011;70269;44.768;9.600;2023-07-13T11:38:01;7.50;;;3.20;;
80623;SDS011;70269;44.768;9.600;2023-07-13T11:40:28;7.45;;;2.72;;
80623;SDS011;70269;44.768;9.600;2023-07-13T11:42:59;6.25;;;2.75;;
80623;SDS011;70269;44.768;9.600;2023-07-13T11:45:26;8.98;;;2.97;;
80623;SDS011;70269;44.768;9.600;2023-07-13T11:47:53;9.95;;;3.42;;
80623;SDS011;70269;44.768;9.600;2023-07-13T11:50:23;6.68;;;2.72;;
80623;SDS011;70269;44.768;9.600;2023-07-13T11:52:50;4.93;;;2.60;;
80623;SDS011;70269;44.768;9.600;2023-07-13T11:55:19;4.57;;;2.65;;
80623;SDS011;70269;44.768;9.600;2023-07-13T11:58:05;6.43;;;2.42;;
80623;SDS011;70269;44.768;9.600;2023-07-13T12:00:31;7.20;;;2.97;;
80623;SDS011;70269;44.768;9.600;2023-07-13T12:02:59;9.68;;;2.72;;
80623;SDS011;70269;44.768;9.600;2023-07-13T12:05:26;7.68;;;2.90;;
80623;SDS011;70269;44.768;9.600;2023-07-13T12:07:52;4.72;;;2.60;;
80623;SDS011;70269;44.768;9.600;2023-07-13T12:10:20;7.43;;;2.50;;
80623;SDS011;70269;44.768;9.600;2023-07-13T12:13:00;9.13;;;2.97;;
80623;SDS011;70269;44.768;9.600;2023-07-13T12:15:37;6.47;;;2.60;;
80623;SDS011;70269;44.768;9.600;2023-07-13T12:18:09;8.07;;;2.90;;
80623;SDS011;70269;44.768;9.600;2023-07-13T12:20:41;5.97;;;3.17;;
80623;SDS011;70269;44.768;9.600;2023-07-13T12:23:25;6.78;;;2.90;;
80623;SDS011;70269;44.768;9.600;2023-07-13T12:25:55;9.55;;;2.90;;
80623;SDS011;70269;44.768;9.600;2023-07-13T12:28:36;7.38;;;2.78;;
80623;SDS011;70269;44.768;9.600;2023-07-13T12:36:29;6.18;;;3.00;;
80623;SDS011;70269;44.768;9.600;2023-07-13T12:38:58;7.35;;;2.58;;
80623;SDS011;70269;44.768;9.600;2023-07-13T12:41:29;5.35;;;2.42;;
80623;SDS011;70269;44.768;9.600;2023-07-13T12:43:55;5.65;;;2.50;;
80623;SDS011;70269;44.768;9.600;2023-07-13T12:46:23;6.47;;;2.63;;
80623;SDS011;70269;44.768;9.600;2023-07-13T12:48:50;8.05;;;2.75;;
80623;SDS011;70269;44.768;9.600;2023-07-13T12:51:20;7.53;;;2.80;;
80623;SDS011;70269;44.768;9.600;2023-07-13T12:53:49;6.63;;;2.70;;
80623;SDS011;70269;44.768;9.600;2023-07-13T12:56:24;8.30;;;2.83;;
80623;SDS011;70269;44.768;9.600;2023-07-13T12:58:57;8.25;;;2.75;;
80623;SDS011;70269;44.768;9.600;2023-07-13T13:01:28;5.80;;;2.40;;
80623;SDS011;70269;44.768;9.600;2023-07-13T13:03:55;7.18;;;2.50;;
80623;SDS011;70269;44.768;9.600;2023-07-13T13:06:27;8.23;;;2.80;;
80623;SDS011;70269;44.768;9.600;2023-07-13T13:08:57;6.82;;;3.40;;
80623;SDS011;70269;44.768;9.600;2023-07-13T13:11:25;9.13;;;3.13;;
80623;SDS011;70269;44.768;9.600;2023-07-13T13:13:52;8.73;;;2.53;;
80623;SDS011;70269;44.768;9.600;2023-07-13T13:16:20;8.93;;;2.85;;
80623;SDS011;70269;44.768;9.600;2023-07-13T13:18:48;7.38;;;3.03;;
80623;SDS011;70269;44.768;9.600;2023-07-13T13:21:15;6.90;;;2.30;;
80623;SDS011;70269;44.768;9.600;2023-07-13T13:23:41;9.80;;;2.92;;
80623;SDS011;70269;44.768;9.600;2023-07-13T13:26:10;6.45;;;2.58;;
80623;SDS011;70269;44.768;9.600;2023-07-13T13:28:36;5.93;;;2.55;;
80623;SDS011;70269;44.768;9.600;2023-07-13T13:31:02;7.28;;;2.97;;
80623;SDS011;70269;44.768;9.600;2023-07-13T13:33:28;6.20;;;2.55;;
80623;SDS011;70269;44.768;9.600;2023-07-13T13:35:53;6.95;;;2.65;;
80623;SDS011;70269;44.768;9.600;2023-07-13T13:38:20;7.72;;;2.92;;
80623;SDS011;70269;44.768;9.600;2023-07-13T13:40:49;6.78;;;2.70;;
80623;SDS011;70269;44.768;9.600;2023-07-13T13:43:22;5.88;;;2.45;;
80623;SDS011;70269;44.768;9.600;2023-07-13T13:46:02;6.78;;;2.22;;
80623;SDS011;70269;44.768;9.600;2023-07-13T13:48:36;6.00;;;3.05;;
80623;SDS011;70269;44.768;9.600;2023-07-13T13:51:13;8.00;;;3.15;;
80623;SDS011;70269;44.768;9.600;2023-07-13T13:53:44;6.78;;;2.60;;
80623;SDS011;70269;44.768;9.600;2023-07-13T13:56:10;6.88;;;2.80;;
80623;SDS011;70269;44.768;9.600;2023-07-13T13:58:37;7.18;;;2.97;;
80623;SDS011;70269;44.768;9.600;2023-07-13T14:01:02;9.35;;;2.85;;
80623;SDS011;70269;44.768;9.600;2023-07-13T14:03:33;6.13;;;2.55;;
80623;SDS011;70269;44.768;9.600;2023-07-13T14:05:59;5.80;;;3.20;;
80623;SDS011;70269;44.768;9.600;2023-07-13T14:08:25;8.93;;;2.92;;
80623;SDS011;70269;44.768;9.600;2023-07-13T14:10:52;9.25;;;2.70;;
80623;SDS011;70269;44.768;9.600;2023-07-13T14:13:42;8.20;;;2.97;;
80623;SDS011;70269;44.768;9.600;2023-07-13T14:16:12;10.02;;;3.10;;
80623;SDS011;70269;44.768;9.600;2023-07-13T14:18:43;7.95;;;3.20;;
80623;SDS011;70269;44.768;9.600;2023-07-13T14:21:13;8.80;;;2.75;;
80623;SDS011;70269;44.768;9.600;2023-07-13T14:23:40;7.80;;;3.20;;
80623;SDS011;70269;44.768;9.600;2023-07-13T14:26:13;6.65;;;3.25;;
80623;SDS011;70269;44.768;9.600;2023-07-13T14:28:41;9.23;;;3.72;;
80623;SDS011;70269;44.768;9.600;2023-07-13T14:31:11;8.05;;;3.10;;
80623;SDS011;70269;44.768;9.600;2023-07-13T14:33:37;9.95;;;3.25;;
80623;SDS011;70269;44.768;9.600;2023-07-13T14:36:22;8.98;;;3.47;;
80623;SDS011;70269;44.768;9.600;2023-07-13T14:39:00;6.05;;;3.10;;
80623;SDS011;70269;44.768;9.600;2023-07-13T14:41:35;8.88;;;2.90;;
80623;SDS011;70269;44.768;9.600;2023-07-13T14:44:00;7.47;;;3.00;;
80623;SDS011;70269;44.768;9.600;2023-07-13T14:46:29;6.95;;;2.80;;
80623;SDS011;70269;44.768;9.600;2023-07-13T14:49:09;8.73;;;2.75;;
80623;SDS011;70269;44.768;9.600;2023-07-13T14:54:04;9.73;;;3.40;;
80623;SDS011;70269;44.768;9.600;2023-07-13T14:56:31;5.53;;;2.85;;
80623;SDS011;70269;44.768;9.600;2023-07-13T14:58:56;6.63;;;2.70;;
80623;SDS011;70269;44.768;9.600;2023-07-13T15:01:22;7.97;;;4.35;;
80623;SDS011;70269;44.768;9.600;2023-07-13T15:03:49;6.72;;;3.50;;
80623;SDS011;70269;44.768;9.600;2023-07-13T15:06:16;7.72;;;3.30;;
80623;SDS011;70269;44.768;9.600;2023-07-13T15:08:44;9.43;;;3.30;;
80623;SDS011;70269;44.768;9.600;2023-07-13T15:11:09;7.57;;;3.10;;
80623;SDS011;70269;44.768;9.600;2023-07-13T15:13:38;10.13;;;3.70;;
80623;SDS011;70269;44.768;9.600;2023-07-13T15:16:10;7.13;;;3.50;;
80623;SDS011;70269;44.768;9.600;2023-07-13T15:18:42;9.45;;;3.45;;
80623;SDS011;70269;44.768;9.600;2023-07-13T15:21:19;10.02;;;4.55;;
80623;SDS011;70269;44.768;9.600;2023-07-13T15:23:48;8.27;;;3.40;;
80623;SDS011;70269;44.768;9.600;2023-07-13T15:26:14;9.15;;;3.95;;
80623;SDS011;70269;44.768;9.600;2023-07-13T15:28:42;7.40;;;3.35;;
80623;SDS011;70269;44.768;9.600;2023-07-13T15:31:18;9.35;;;4.00;;
80623;SDS011;70269;44.768;9.600;2023-07-13T15:33:52;10.93;;;3.50;;
80623;SDS011;70269;44.768;9.600;2023-07-13T15:36:20;8.63;;;3.38;;
80623;SDS011;70269;44.768;9.600;2023-07-13T15:38:47;6.95;;;3.17;;