sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70825;SDS011;58446;41.490;22.098;2022-08-01T00:01:22;8.35;;;5.10;;
70825;SDS011;58446;41.490;22.098;2022-08-01T00:03:48;7.30;;;5.27;;
70825;SDS011;58446;41.490;22.098;2022-08-01T00:06:14;7.43;;;5.13;;
70825;SDS011;58446;41.490;22.098;2022-08-01T00:08:39;8.40;;;5.87;;
70825;SDS011;58446;41.490;22.098;2022-08-01T00:11:05;8.65;;;5.20;;
70825;SDS011;58446;41.490;22.098;2022-08-01T00:13:30;7.73;;;5.43;;
70825;SDS011;58446;41.490;22.098;2022-08-01T00:15:56;7.75;;;5.57;;
70825;SDS011;58446;41.490;22.098;2022-08-01T00:18:22;7.03;;;4.33;;
70825;SDS011;58446;41.490;22.098;2022-08-01T00:20:48;8.85;;;4.90;;
70825;SDS011;58446;41.490;22.098;2022-08-01T00:23:13;7.33;;;4.53;;
70825;SDS011;58446;41.490;22.098;2022-08-01T00:25:39;9.63;;;5.30;;
70825;SDS011;58446;41.490;22.098;2022-08-01T00:28:05;7.00;;;4.77;;
70825;SDS011;58446;41.490;22.098;2022-08-01T00:30:33;7.05;;;4.70;;
70825;SDS011;58446;41.490;22.098;2022-08-01T00:33:00;7.80;;;5.47;;
70825;SDS011;58446;41.490;22.098;2022-08-01T00:35:26;6.63;;;4.57;;
70825;SDS011;58446;41.490;22.098;2022-08-01T00:37:52;10.13;;;5.20;;
70825;SDS011;58446;41.490;22.098;2022-08-01T00:40:17;8.67;;;5.43;;
70825;SDS011;58446;41.490;22.098;2022-08-01T00:42:43;7.57;;;4.97;;
70825;SDS011;58446;41.490;22.098;2022-08-01T00:45:09;7.38;;;4.88;;
70825;SDS011;58446;41.490;22.098;2022-08-01T00:47:35;6.93;;;5.27;;
70825;SDS011;58446;41.490;22.098;2022-08-01T00:50:03;7.05;;;5.22;;
70825;SDS011;58446;41.490;22.098;2022-08-01T00:52:29;7.57;;;5.45;;
70825;SDS011;58446;41.490;22.098;2022-08-01T00:54:55;7.37;;;4.87;;
70825;SDS011;58446;41.490;22.098;2022-08-01T00:57:21;7.38;;;5.05;;
70825;SDS011;58446;41.490;22.098;2022-08-01T00:59:47;7.73;;;5.03;;
70825;SDS011;58446;41.490;22.098;2022-08-01T01:02:13;7.57;;;5.38;;
70825;SDS011;58446;41.490;22.098;2022-08-01T01:04:38;8.05;;;4.63;;
70825;SDS011;58446;41.490;22.098;2022-08-01T01:10:00;6.78;;;4.68;;
70825;SDS011;58446;41.490;22.098;2022-08-01T01:15:19;6.85;;;4.75;;
70825;SDS011;58446;41.490;22.098;2022-08-01T01:17:53;7.15;;;5.40;;
70825;SDS011;58446;41.490;22.098;2022-08-01T01:20:24;10.40;;;5.27;;
70825;SDS011;58446;41.490;22.098;2022-08-01T01:25:40;7.70;;;4.97;;
70825;SDS011;58446;41.490;22.098;2022-08-01T01:31:12;7.03;;;5.28;;
70825;SDS011;58446;41.490;22.098;2022-08-01T01:33:39;8.70;;;4.93;;
70825;SDS011;58446;41.490;22.098;2022-08-01T01:36:07;6.95;;;4.18;;
70825;SDS011;58446;41.490;22.098;2022-08-01T01:38:37;7.30;;;5.18;;
70825;SDS011;58446;41.490;22.098;2022-08-01T01:41:07;6.97;;;5.47;;
70825;SDS011;58446;41.490;22.098;2022-08-01T01:43:35;8.98;;;5.72;;
70825;SDS011;58446;41.490;22.098;2022-08-01T01:46:02;8.57;;;5.10;;
70825;SDS011;58446;41.490;22.098;2022-08-01T01:48:29;7.40;;;5.07;;
70825;SDS011;58446;41.490;22.098;2022-08-01T01:50:57;6.65;;;4.57;;
70825;SDS011;58446;41.490;22.098;2022-08-01T01:53:24;7.55;;;5.00;;
70825;SDS011;58446;41.490;22.098;2022-08-01T01:55:53;8.13;;;5.13;;
70825;SDS011;58446;41.490;22.098;2022-08-01T01:58:20;7.40;;;5.27;;
70825;SDS011;58446;41.490;22.098;2022-08-01T02:00:49;7.40;;;5.18;;
70825;SDS011;58446;41.490;22.098;2022-08-01T02:03:17;6.80;;;4.78;;
70825;SDS011;58446;41.490;22.098;2022-08-01T02:05:44;8.88;;;4.70;;
70825;SDS011;58446;41.490;22.098;2022-08-01T02:08:13;7.03;;;5.38;;
70825;SDS011;58446;41.490;22.098;2022-08-01T02:10:40;7.33;;;5.20;;
70825;SDS011;58446;41.490;22.098;2022-08-01T02:13:06;9.32;;;4.95;;
70825;SDS011;58446;41.490;22.098;2022-08-01T02:15:33;8.25;;;5.80;;
70825;SDS011;58446;41.490;22.098;2022-08-01T02:18:04;7.35;;;5.13;;
70825;SDS011;58446;41.490;22.098;2022-08-01T02:20:31;8.27;;;5.47;;
70825;SDS011;58446;41.490;22.098;2022-08-01T02:23:06;6.93;;;4.90;;
70825;SDS011;58446;41.490;22.098;2022-08-01T02:25:38;7.20;;;5.32;;
70825;SDS011;58446;41.490;22.098;2022-08-01T02:28:17;9.05;;;4.38;;
70825;SDS011;58446;41.490;22.098;2022-08-01T02:30:53;8.45;;;5.05;;
70825;SDS011;58446;41.490;22.098;2022-08-01T02:33:23;8.63;;;4.70;;
70825;SDS011;58446;41.490;22.098;2022-08-01T02:35:52;8.70;;;5.30;;
70825;SDS011;58446;41.490;22.098;2022-08-01T02:38:22;6.47;;;4.85;;
70825;SDS011;58446;41.490;22.098;2022-08-01T02:40:50;6.88;;;4.63;;
70825;SDS011;58446;41.490;22.098;2022-08-01T02:43:18;8.07;;;5.20;;
70825;SDS011;58446;41.490;22.098;2022-08-01T02:45:49;8.07;;;5.15;;
70825;SDS011;58446;41.490;22.098;2022-08-01T02:48:23;7.47;;;4.60;;
70825;SDS011;58446;41.490;22.098;2022-08-01T02:50:51;6.80;;;4.53;;
70825;SDS011;58446;41.490;22.098;2022-08-01T02:53:19;7.47;;;5.38;;
70825;SDS011;58446;41.490;22.098;2022-08-01T02:55:49;8.50;;;5.00;;
70825;SDS011;58446;41.490;22.098;2022-08-01T02:58:17;7.78;;;4.85;;
70825;SDS011;58446;41.490;22.098;2022-08-01T03:00:45;9.57;;;5.03;;
70825;SDS011;58446;41.490;22.098;2022-08-01T03:03:12;8.75;;;4.80;;
70825;SDS011;58446;41.490;22.098;2022-08-01T03:05:40;7.15;;;5.00;;
70825;SDS011;58446;41.490;22.098;2022-08-01T03:08:07;7.00;;;5.05;;
70825;SDS011;58446;41.490;22.098;2022-08-01T03:10:35;7.45;;;5.32;;
70825;SDS011;58446;41.490;22.098;2022-08-01T03:13:03;6.77;;;4.17;;
70825;SDS011;58446;41.490;22.098;2022-08-01T03:15:32;7.70;;;4.90;;
70825;SDS011;58446;41.490;22.098;2022-08-01T03:18:00;6.88;;;4.45;;
70825;SDS011;58446;41.490;22.098;2022-08-01T03:20:28;10.07;;;5.25;;
70825;SDS011;58446;41.490;22.098;2022-08-01T03:22:57;9.10;;;5.43;;
70825;SDS011;58446;41.490;22.098;2022-08-01T03:25:26;9.70;;;5.00;;
70825;SDS011;58446;41.490;22.098;2022-08-01T03:27:55;8.25;;;5.38;;
70825;SDS011;58446;41.490;22.098;2022-08-01T03:30:23;8.68;;;5.47;;
70825;SDS011;58446;41.490;22.098;2022-08-01T03:32:51;7.85;;;4.88;;
70825;SDS011;58446;41.490;22.098;2022-08-01T03:35:17;11.83;;;5.47;;
70825;SDS011;58446;41.490;22.098;2022-08-01T03:37:44;10.75;;;5.40;;
70825;SDS011;58446;41.490;22.098;2022-08-01T03:40:22;8.35;;;5.30;;
70825;SDS011;58446;41.490;22.098;2022-08-01T03:42:56;10.63;;;4.88;;
70825;SDS011;58446;41.490;22.098;2022-08-01T03:45:27;10.00;;;4.80;;
70825;SDS011;58446;41.490;22.098;2022-08-01T03:47:59;8.63;;;5.27;;
70825;SDS011;58446;41.490;22.098;2022-08-01T03:50:29;7.38;;;5.07;;
70825;SDS011;58446;41.490;22.098;2022-08-01T03:52:59;10.27;;;5.28;;
70825;SDS011;58446;41.490;22.098;2022-08-01T03:55:27;7.07;;;4.82;;
70825;SDS011;58446;41.490;22.098;2022-08-01T03:57:55;10.45;;;4.85;;
70825;SDS011;58446;41.490;22.098;2022-08-01T04:00:21;8.07;;;4.40;;
70825;SDS011;58446;41.490;22.098;2022-08-01T04:02:49;10.77;;;4.10;;
70825;SDS011;58446;41.490;22.098;2022-08-01T04:05:16;7.70;;;5.10;;
70825;SDS011;58446;41.490;22.098;2022-08-01T04:07:45;9.18;;;4.57;;
70825;SDS011;58446;41.490;22.098;2022-08-01T04:10:21;10.00;;;4.90;;
70825;SDS011;58446;41.490;22.098;2022-08-01T04:12:48;7.87;;;4.00;;
70825;SDS011;58446;41.490;22.098;2022-08-01T04:15:14;7.53;;;4.30;;
70825;SDS011;58446;41.490;22.098;2022-08-01T04:17:40;6.85;;;4.75;;
70825;SDS011;58446;41.490;22.098;2022-08-01T04:20:05;8.03;;;4.50;;
70825;SDS011;58446;41.490;22.098;2022-08-01T04:22:32;8.05;;;4.82;;
70825;SDS011;58446;41.490;22.098;2022-08-01T04:24:59;9.35;;;5.18;;
70825;SDS011;58446;41.490;22.098;2022-08-01T04:27:31;9.93;;;4.95;;
70825;SDS011;58446;41.490;22.098;2022-08-01T04:30:00;6.40;;;4.45;;
70825;SDS011;58446;41.490;22.098;2022-08-01T04:32:29;7.57;;;4.30;;
70825;SDS011;58446;41.490;22.098;2022-08-01T04:34:59;7.78;;;4.55;;
70825;SDS011;58446;41.490;22.098;2022-08-01T04:37:27;6.50;;;4.43;;
70825;SDS011;58446;41.490;22.098;2022-08-01T04:39:54;8.13;;;4.10;;
70825;SDS011;58446;41.490;22.098;2022-08-01T04:42:21;9.68;;;5.18;;
70825;SDS011;58446;41.490;22.098;2022-08-01T04:44:47;8.10;;;4.30;;
70825;SDS011;58446;41.490;22.098;2022-08-01T04:47:13;7.00;;;4.68;;
70825;SDS011;58446;41.490;22.098;2022-08-01T04:49:39;8.05;;;4.07;;
70825;SDS011;58446;41.490;22.098;2022-08-01T04:52:06;7.20;;;4.50;;
70825;SDS011;58446;41.490;22.098;2022-08-01T04:54:33;6.50;;;3.40;;
70825;SDS011;58446;41.490;22.098;2022-08-01T04:57:03;6.43;;;4.47;;
70825;SDS011;58446;41.490;22.098;2022-08-01T04:59:30;7.88;;;4.22;;
70825;SDS011;58446;41.490;22.098;2022-08-01T05:02:11;7.28;;;4.22;;
70825;SDS011;58446;41.490;22.098;2022-08-01T05:04:39;7.07;;;3.80;;
70825;SDS011;58446;41.490;22.098;2022-08-01T05:07:06;7.35;;;4.47;;
70825;SDS011;58446;41.490;22.098;2022-08-01T05:09:32;6.82;;;4.05;;
70825;SDS011;58446;41.490;22.098;2022-08-01T05:11:59;7.72;;;4.32;;
70825;SDS011;58446;41.490;22.098;2022-08-01T05:14:27;7.88;;;3.92;;
70825;SDS011;58446;41.490;22.098;2022-08-01T05:16:53;7.73;;;3.50;;
70825;SDS011;58446;41.490;22.098;2022-08-01T05:19:19;7.22;;;3.47;;
70825;SDS011;58446;41.490;22.098;2022-08-01T05:21:46;8.38;;;4.25;;
70825;SDS011;58446;41.490;22.098;2022-08-01T05:24:12;7.22;;;3.55;;
70825;SDS011;58446;41.490;22.098;2022-08-01T05:26:38;8.63;;;3.33;;
70825;SDS011;58446;41.490;22.098;2022-08-01T05:29:04;8.40;;;4.07;;
70825;SDS011;58446;41.490;22.098;2022-08-01T05:31:30;11.32;;;4.15;;
70825;SDS011;58446;41.490;22.098;2022-08-01T05:33:59;6.95;;;3.67;;
70825;SDS011;58446;41.490;22.098;2022-08-01T05:36:28;9.23;;;3.88;;
70825;SDS011;58446;41.490;22.098;2022-08-01T05:38:54;7.07;;;2.70;;
70825;SDS011;58446;41.490;22.098;2022-08-01T05:41:20;7.40;;;2.83;;
70825;SDS011;58446;41.490;22.098;2022-08-01T05:43:46;8.20;;;3.05;;
70825;SDS011;58446;41.490;22.098;2022-08-01T05:46:12;6.73;;;4.00;;
70825;SDS011;58446;41.490;22.098;2022-08-01T05:48:37;7.05;;;3.13;;
70825;SDS011;58446;41.490;22.098;2022-08-01T05:51:03;6.00;;;2.42;;
70825;SDS011;58446;41.490;22.098;2022-08-01T05:53:30;6.70;;;2.80;;
70825;SDS011;58446;41.490;22.098;2022-08-01T05:55:59;8.32;;;2.83;;
70825;SDS011;58446;41.490;22.098;2022-08-01T05:58:26;6.07;;;3.03;;
70825;SDS011;58446;41.490;22.098;2022-08-01T06:00:53;7.70;;;2.35;;
70825;SDS011;58446;41.490;22.098;2022-08-01T06:03:18;6.33;;;3.30;;
70825;SDS011;58446;41.490;22.098;2022-08-01T06:05:44;5.30;;;2.50;;
70825;SDS011;58446;41.490;22.098;2022-08-01T06:08:10;5.80;;;2.67;;
70825;SDS011;58446;41.490;22.098;2022-08-01T06:10:36;9.00;;;2.95;;
70825;SDS011;58446;41.490;22.098;2022-08-01T06:13:01;6.10;;;2.67;;
70825;SDS011;58446;41.490;22.098;2022-08-01T06:15:31;7.13;;;2.78;;
70825;SDS011;58446;41.490;22.098;2022-08-01T06:17:57;5.57;;;2.78;;
70825;SDS011;58446;41.490;22.098;2022-08-01T06:20:23;5.30;;;2.28;;
70825;SDS011;58446;41.490;22.098;2022-08-01T06:22:49;5.87;;;2.63;;
70825;SDS011;58446;41.490;22.098;2022-08-01T06:25:17;5.80;;;2.63;;
70825;SDS011;58446;41.490;22.098;2022-08-01T06:27:43;5.75;;;2.55;;
70825;SDS011;58446;41.490;22.098;2022-08-01T06:30:09;7.63;;;2.80;;
70825;SDS011;58446;41.490;22.098;2022-08-01T06:32:35;6.07;;;2.75;;
70825;SDS011;58446;41.490;22.098;2022-08-01T06:35:01;6.07;;;2.57;;
70825;SDS011;58446;41.490;22.098;2022-08-01T06:37:28;4.90;;;2.05;;
70825;SDS011;58446;41.490;22.098;2022-08-01T06:39:55;5.05;;;2.45;;
70825;SDS011;58446;41.490;22.098;2022-08-01T06:42:22;6.82;;;2.35;;
70825;SDS011;58446;41.490;22.098;2022-08-01T06:44:48;8.00;;;2.53;;
70825;SDS011;58446;41.490;22.098;2022-08-01T06:47:14;19.57;;;3.97;;
70825;SDS011;58446;41.490;22.098;2022-08-01T06:49:40;31.95;;;3.83;;
70825;SDS011;58446;41.490;22.098;2022-08-01T06:52:05;8.70;;;3.00;;
70825;SDS011;58446;41.490;22.098;2022-08-01T06:54:31;22.75;;;5.15;;
70825;SDS011;58446;41.490;22.098;2022-08-01T06:56:57;7.70;;;2.40;;
70825;SDS011;58446;41.490;22.098;2022-08-01T06:59:22;8.20;;;3.03;;
70825;SDS011;58446;41.490;22.098;2022-08-01T07:01:48;10.27;;;1.93;;
70825;SDS011;58446;41.490;22.098;2022-08-01T07:04:14;6.00;;;2.03;;
70825;SDS011;58446;41.490;22.098;2022-08-01T07:06:39;5.97;;;2.20;;
70825;SDS011;58446;41.490;22.098;2022-08-01T07:09:05;14.87;;;4.17;;
70825;SDS011;58446;41.490;22.098;2022-08-01T07:11:31;7.82;;;2.30;;
70825;SDS011;58446;41.490;22.098;2022-08-01T07:13:56;6.30;;;2.43;;
70825;SDS011;58446;41.490;22.098;2022-08-01T07:16:22;6.90;;;3.05;;
70825;SDS011;58446;41.490;22.098;2022-08-01T07:18:48;7.43;;;3.00;;
70825;SDS011;58446;41.490;22.098;2022-08-01T07:21:13;9.57;;;2.88;;
70825;SDS011;58446;41.490;22.098;2022-08-01T07:23:39;7.33;;;2.50;;
70825;SDS011;58446;41.490;22.098;2022-08-01T07:26:06;7.22;;;2.65;;
70825;SDS011;58446;41.490;22.098;2022-08-01T07:28:32;6.47;;;2.58;;
70825;SDS011;58446;41.490;22.098;2022-08-01T07:30:58;9.13;;;2.77;;
70825;SDS011;58446;41.490;22.098;2022-08-01T07:33:23;6.10;;;2.97;;
70825;SDS011;58446;41.490;22.098;2022-08-01T07:35:49;7.22;;;2.63;;
70825;SDS011;58446;41.490;22.098;2022-08-01T07:38:15;6.00;;;1.92;;
70825;SDS011;58446;41.490;22.098;2022-08-01T07:40:42;7.18;;;3.15;;
70825;SDS011;58446;41.490;22.098;2022-08-01T07:43:08;5.23;;;2.00;;
70825;SDS011;58446;41.490;22.098;2022-08-01T07:45:34;5.68;;;2.47;;
70825;SDS011;58446;41.490;22.098;2022-08-01T07:48:04;6.25;;;2.72;;
70825;SDS011;58446;41.490;22.098;2022-08-01T07:50:30;8.23;;;2.50;;
70825;SDS011;58446;41.490;22.098;2022-08-01T07:52:56;7.80;;;2.78;;
70825;SDS011;58446;41.490;22.098;2022-08-01T07:55:22;7.40;;;3.10;;
70825;SDS011;58446;41.490;22.098;2022-08-01T07:57:48;7.43;;;2.33;;
70825;SDS011;58446;41.490;22.098;2022-08-01T08:00:14;9.23;;;2.40;;
70825;SDS011;58446;41.490;22.098;2022-08-01T08:02:40;7.32;;;2.33;;
70825;SDS011;58446;41.490;22.098;2022-08-01T08:05:06;7.10;;;2.60;;
70825;SDS011;58446;41.490;22.098;2022-08-01T08:07:32;6.32;;;2.50;;
70825;SDS011;58446;41.490;22.098;2022-08-01T08:09:58;8.90;;;2.53;;
70825;SDS011;58446;41.490;22.098;2022-08-01T08:12:24;7.70;;;2.20;;
70825;SDS011;58446;41.490;22.098;2022-08-01T08:14:50;6.87;;;2.40;;
70825;SDS011;58446;41.490;22.098;2022-08-01T08:17:16;5.32;;;2.10;;
70825;SDS011;58446;41.490;22.098;2022-08-01T08:19:41;5.83;;;2.43;;
70825;SDS011;58446;41.490;22.098;2022-08-01T08:22:07;9.87;;;2.70;;
70825;SDS011;58446;41.490;22.098;2022-08-01T08:24:34;7.88;;;2.70;;
70825;SDS011;58446;41.490;22.098;2022-08-01T08:27:01;5.75;;;2.75;;
70825;SDS011;58446;41.490;22.098;2022-08-01T08:29:27;7.17;;;2.73;;
70825;SDS011;58446;41.490;22.098;2022-08-01T08:31:55;5.90;;;2.70;;
70825;SDS011;58446;41.490;22.098;2022-08-01T08:34:22;5.55;;;2.42;;
70825;SDS011;58446;41.490;22.098;2022-08-01T08:36:49;6.93;;;3.00;;
70825;SDS011;58446;41.490;22.098;2022-08-01T08:39:15;5.97;;;2.40;;
70825;SDS011;58446;41.490;22.098;2022-08-01T08:41:41;6.07;;;2.42;;
70825;SDS011;58446;41.490;22.098;2022-08-01T08:44:08;5.93;;;3.05;;
70825;SDS011;58446;41.490;22.098;2022-08-01T08:46:38;6.45;;;2.30;;
70825;SDS011;58446;41.490;22.098;2022-08-01T08:49:06;6.78;;;2.88;;
70825;SDS011;58446;41.490;22.098;2022-08-01T08:51:34;7.07;;;3.17;;
70825;SDS011;58446;41.490;22.098;2022-08-01T08:54:03;8.98;;;3.10;;
70825;SDS011;58446;41.490;22.098;2022-08-01T08:56:30;6.10;;;2.50;;
70825;SDS011;58446;41.490;22.098;2022-08-01T08:58:59;6.03;;;2.63;;
70825;SDS011;58446;41.490;22.098;2022-08-01T09:01:26;8.68;;;2.83;;
70825;SDS011;58446;41.490;22.098;2022-08-01T09:03:52;5.70;;;2.50;;
70825;SDS011;58446;41.490;22.098;2022-08-01T09:06:18;7.50;;;2.80;;
70825;SDS011;58446;41.490;22.098;2022-08-01T09:08:44;12.77;;;3.42;;
70825;SDS011;58446;41.490;22.098;2022-08-01T09:11:10;9.63;;;3.33;;
70825;SDS011;58446;41.490;22.098;2022-08-01T09:13:36;6.57;;;2.87;;
70825;SDS011;58446;41.490;22.098;2022-08-01T09:16:02;6.63;;;2.88;;
70825;SDS011;58446;41.490;22.098;2022-08-01T09:18:36;6.07;;;2.90;;
70825;SDS011;58446;41.490;22.098;2022-08-01T09:21:09;6.38;;;2.78;;
70825;SDS011;58446;41.490;22.098;2022-08-01T09:23:45;6.35;;;3.13;;
70825;SDS011;58446;41.490;22.098;2022-08-01T09:26:11;7.53;;;2.70;;
70825;SDS011;58446;41.490;22.098;2022-08-01T09:28:38;6.13;;;2.90;;
70825;SDS011;58446;41.490;22.098;2022-08-01T09:31:09;6.82;;;2.58;;
70825;SDS011;58446;41.490;22.098;2022-08-01T09:36:46;7.50;;;2.90;;
70825;SDS011;58446;41.490;22.098;2022-08-01T09:39:17;5.47;;;2.37;;
70825;SDS011;58446;41.490;22.098;2022-08-01T09:41:46;9.15;;;2.33;;
70825;SDS011;58446;41.490;22.098;2022-08-01T09:44:13;7.45;;;3.03;;
70825;SDS011;58446;41.490;22.098;2022-08-01T09:47:13;6.43;;;2.15;;
70825;SDS011;58446;41.490;22.098;2022-08-01T09:49:32;9.73;;;2.92;;
70825;SDS011;58446;41.490;22.098;2022-08-01T09:52:16;7.40;;;1.87;;
70825;SDS011;58446;41.490;22.098;2022-08-01T09:54:43;6.20;;;2.08;;
70825;SDS011;58446;41.490;22.098;2022-08-01T09:57:24;6.13;;;2.40;;
70825;SDS011;58446;41.490;22.098;2022-08-01T09:59:52;5.80;;;2.13;;
70825;SDS011;58446;41.490;22.098;2022-08-01T10:02:38;6.18;;;2.63;;
70825;SDS011;58446;41.490;22.098;2022-08-01T10:05:06;7.00;;;2.80;;
70825;SDS011;58446;41.490;22.098;2022-08-01T10:07:33;8.77;;;2.90;;
70825;SDS011;58446;41.490;22.098;2022-08-01T10:10:10;6.38;;;3.20;;
70825;SDS011;58446;41.490;22.098;2022-08-01T10:12:36;5.53;;;2.47;;
70825;SDS011;58446;41.490;22.098;2022-08-01T10:15:03;5.40;;;2.58;;
70825;SDS011;58446;41.490;22.098;2022-08-01T10:17:29;6.40;;;3.00;;
70825;SDS011;58446;41.490;22.098;2022-08-01T10:19:56;6.10;;;2.45;;
70825;SDS011;58446;41.490;22.098;2022-08-01T10:22:23;6.20;;;2.90;;
70825;SDS011;58446;41.490;22.098;2022-08-01T10:24:50;6.03;;;2.78;;
70825;SDS011;58446;41.490;22.098;2022-08-01T10:27:20;6.00;;;2.63;;
70825;SDS011;58446;41.490;22.098;2022-08-01T10:29:50;5.70;;;2.57;;
70825;SDS011;58446;41.490;22.098;2022-08-01T10:32:20;5.53;;;2.17;;
70825;SDS011;58446;41.490;22.098;2022-08-01T10:34:46;5.50;;;2.47;;
70825;SDS011;58446;41.490;22.098;2022-08-01T10:37:15;5.60;;;2.05;;
70825;SDS011;58446;41.490;22.098;2022-08-01T10:39:42;5.30;;;2.38;;
70825;SDS011;58446;41.490;22.098;2022-08-01T10:42:09;6.50;;;2.20;;
70825;SDS011;58446;41.490;22.098;2022-08-01T10:44:36;6.97;;;2.47;;
70825;SDS011;58446;41.490;22.098;2022-08-01T10:47:08;6.97;;;2.38;;
70825;SDS011;58446;41.490;22.098;2022-08-01T10:49:38;6.15;;;1.70;;
70825;SDS011;58446;41.490;22.098;2022-08-01T10:52:14;5.88;;;2.50;;
70825;SDS011;58446;41.490;22.098;2022-08-01T10:54:43;6.40;;;1.60;;
70825;SDS011;58446;41.490;22.098;2022-08-01T10:57:09;6.40;;;2.53;;
70825;SDS011;58446;41.490;22.098;2022-08-01T10:59:46;7.72;;;2.20;;
70825;SDS011;58446;41.490;22.098;2022-08-01T11:02:25;5.30;;;2.45;;
70825;SDS011;58446;41.490;22.098;2022-08-01T11:05:12;5.40;;;2.30;;
70825;SDS011;58446;41.490;22.098;2022-08-01T11:07:47;5.70;;;1.90;;
70825;SDS011;58446;41.490;22.098;2022-08-01T11:10:20;5.53;;;2.25;;
70825;SDS011;58446;41.490;22.098;2022-08-01T11:12:50;5.68;;;2.38;;
70825;SDS011;58446;41.490;22.098;2022-08-01T11:15:17;6.40;;;2.25;;
70825;SDS011;58446;41.490;22.098;2022-08-01T11:17:50;7.00;;;2.20;;
70825;SDS011;58446;41.490;22.098;2022-08-01T11:20:17;7.07;;;2.00;;
70825;SDS011;58446;41.490;22.098;2022-08-01T11:30:45;5.30;;;2.83;;
70825;SDS011;58446;41.490;22.098;2022-08-01T11:33:13;7.45;;;2.97;;
70825;SDS011;58446;41.490;22.098;2022-08-01T11:49:32;7.20;;;2.72;;
70825;SDS011;58446;41.490;22.098;2022-08-01T11:52:10;5.00;;;1.87;;
70825;SDS011;58446;41.490;22.098;2022-08-01T11:54:50;5.32;;;2.13;;
70825;SDS011;58446;41.490;22.098;2022-08-01T11:57:19;6.05;;;2.47;;
70825;SDS011;58446;41.490;22.098;2022-08-01T11:59:47;6.13;;;2.97;;
70825;SDS011;58446;41.490;22.098;2022-08-01T12:02:30;5.32;;;2.72;;
70825;SDS011;58446;41.490;22.098;2022-08-01T12:07:36;5.15;;;2.22;;
70825;SDS011;58446;41.490;22.098;2022-08-01T12:10:05;8.77;;;4.03;;
70825;SDS011;58446;41.490;22.098;2022-08-01T12:12:33;6.75;;;3.28;;
70825;SDS011;58446;41.490;22.098;2022-08-01T12:15:01;6.88;;;3.08;;
70825;SDS011;58446;41.490;22.098;2022-08-01T12:20:07;7.15;;;3.00;;
70825;SDS011;58446;41.490;22.098;2022-08-01T12:22:34;6.78;;;2.25;;
70825;SDS011;58446;41.490;22.098;2022-08-01T12:25:11;13.15;;;6.78;;
70825;SDS011;58446;41.490;22.098;2022-08-01T12:27:40;9.30;;;4.25;;
70825;SDS011;58446;41.490;22.098;2022-08-01T12:30:07;6.90;;;2.93;;
70825;SDS011;58446;41.490;22.098;2022-08-01T12:32:35;8.93;;;3.80;;
70825;SDS011;58446;41.490;22.098;2022-08-01T12:35:04;8.10;;;4.57;;
70825;SDS011;58446;41.490;22.098;2022-08-01T12:37:37;7.50;;;3.67;;
70825;SDS011;58446;41.490;22.098;2022-08-01T12:42:39;9.23;;;5.33;;
70825;SDS011;58446;41.490;22.098;2022-08-01T12:45:06;10.98;;;6.13;;
70825;SDS011;58446;41.490;22.098;2022-08-01T12:47:35;8.63;;;4.80;;
70825;SDS011;58446;41.490;22.098;2022-08-01T12:50:07;6.18;;;2.47;;
70825;SDS011;58446;41.490;22.098;2022-08-01T12:52:36;9.82;;;4.60;;
70825;SDS011;58446;41.490;22.098;2022-08-01T12:55:10;10.40;;;3.53;;
70825;SDS011;58446;41.490;22.098;2022-08-01T12:57:39;7.53;;;2.70;;
70825;SDS011;58446;41.490;22.098;2022-08-01T13:02:47;5.80;;;1.77;;
70825;SDS011;58446;41.490;22.098;2022-08-01T13:05:14;5.95;;;2.53;;
70825;SDS011;58446;41.490;22.098;2022-08-01T13:07:44;5.13;;;2.10;;
70825;SDS011;58446;41.490;22.098;2022-08-01T13:10:12;6.25;;;1.90;;
70825;SDS011;58446;41.490;22.098;2022-08-01T13:12:39;5.43;;;2.63;;
70825;SDS011;58446;41.490;22.098;2022-08-01T13:21:09;5.07;;;1.80;;
70825;SDS011;58446;41.490;22.098;2022-08-01T13:24:02;5.03;;;2.08;;
70825;SDS011;58446;41.490;22.098;2022-08-01T13:26:48;5.47;;;2.42;;
70825;SDS011;58446;41.490;22.098;2022-08-01T13:29:19;5.93;;;2.35;;
70825;SDS011;58446;41.490;22.098;2022-08-01T13:31:46;9.77;;;2.38;;
70825;SDS011;58446;41.490;22.098;2022-08-01T13:34:12;6.80;;;1.87;;
70825;SDS011;58446;41.490;22.098;2022-08-01T13:36:38;6.10;;;2.20;;
70825;SDS011;58446;41.490;22.098;2022-08-01T13:39:04;6.95;;;2.35;;
70825;SDS011;58446;41.490;22.098;2022-08-01T13:41:49;7.57;;;2.17;;
70825;SDS011;58446;41.490;22.098;2022-08-01T13:44:15;5.50;;;2.60;;
70825;SDS011;58446;41.490;22.098;2022-08-01T13:46:41;6.68;;;2.28;;
70825;SDS011;58446;41.490;22.098;2022-08-01T13:49:08;5.90;;;1.80;;
70825;SDS011;58446;41.490;22.098;2022-08-01T13:51:35;4.68;;;2.33;;
70825;SDS011;58446;41.490;22.098;2022-08-01T13:54:02;7.53;;;2.08;;
70825;SDS011;58446;41.490;22.098;2022-08-01T13:56:28;6.07;;;1.83;;
70825;SDS011;58446;41.490;22.098;2022-08-01T13:58:54;4.77;;;1.80;;
70825;SDS011;58446;41.490;22.098;2022-08-01T14:01:20;5.18;;;1.80;;
70825;SDS011;58446;41.490;22.098;2022-08-01T14:03:46;4.55;;;1.52;;
70825;SDS011;58446;41.490;22.098;2022-08-01T14:06:12;5.60;;;1.77;;
70825;SDS011;58446;41.490;22.098;2022-08-01T14:08:40;6.17;;;2.13;;
70825;SDS011;58446;41.490;22.098;2022-08-01T14:11:07;4.93;;;1.92;;
70825;SDS011;58446;41.490;22.098;2022-08-01T14:13:32;6.35;;;1.85;;
70825;SDS011;58446;41.490;22.098;2022-08-01T14:15:59;5.93;;;2.13;;
70825;SDS011;58446;41.490;22.098;2022-08-01T14:18:25;5.68;;;1.90;;
70825;SDS011;58446;41.490;22.098;2022-08-01T14:20:51;5.78;;;2.00;;
70825;SDS011;58446;41.490;22.098;2022-08-01T14:23:17;4.85;;;1.80;;
70825;SDS011;58446;41.490;22.098;2022-08-01T14:25:42;4.73;;;2.07;;
70825;SDS011;58446;41.490;22.098;2022-08-01T14:28:09;6.93;;;2.22;;
70825;SDS011;58446;41.490;22.098;2022-08-01T14:30:35;5.50;;;1.93;;
70825;SDS011;58446;41.490;22.098;2022-08-01T14:33:01;4.80;;;2.10;;
70825;SDS011;58446;41.490;22.098;2022-08-01T14:35:27;4.97;;;1.60;;
70825;SDS011;58446;41.490;22.098;2022-08-01T14:37:52;4.53;;;1.50;;
70825;SDS011;58446;41.490;22.098;2022-08-01T14:40:18;4.43;;;1.65;;
70825;SDS011;58446;41.490;22.098;2022-08-01T14:42:44;5.57;;;2.03;;
70825;SDS011;58446;41.490;22.098;2022-08-01T14:45:10;5.33;;;1.90;;
70825;SDS011;58446;41.490;22.098;2022-08-01T14:47:38;5.95;;;1.77;;
70825;SDS011;58446;41.490;22.098;2022-08-01T14:50:05;4.97;;;2.42;;
70825;SDS011;58446;41.490;22.098;2022-08-01T14:52:32;5.22;;;1.85;;
70825;SDS011;58446;41.490;22.098;2022-08-01T14:54:58;5.10;;;2.20;;
70825;SDS011;58446;41.490;22.098;2022-08-01T14:57:24;6.15;;;1.98;;
70825;SDS011;58446;41.490;22.098;2022-08-01T14:59:50;4.70;;;1.65;;
70825;SDS011;58446;41.490;22.098;2022-08-01T15:02:16;5.93;;;2.40;;
70825;SDS011;58446;41.490;22.098;2022-08-01T15:04:46;6.47;;;2.92;;
70825;SDS011;58446;41.490;22.098;2022-08-01T15:07:12;6.00;;;2.15;;
70825;SDS011;58446;41.490;22.098;2022-08-01T15:09:38;4.60;;;1.95;;
70825;SDS011;58446;41.490;22.098;2022-08-01T15:12:04;5.00;;;2.43;;
70825;SDS011;58446;41.490;22.098;2022-08-01T15:14:30;5.00;;;2.15;;
70825;SDS011;58446;41.490;22.098;2022-08-01T15:17:14;5.32;;;1.95;;
70825;SDS011;58446;41.490;22.098;2022-08-01T15:19:48;5.40;;;1.80;;
70825;SDS011;58446;41.490;22.098;2022-08-01T15:22:15;6.38;;;2.13;;
70825;SDS011;58446;41.490;22.098;2022-08-01T15:24:42;5.13;;;1.73;;
70825;SDS011;58446;41.490;22.098;2022-08-01T15:27:08;5.20;;;2.00;;
70825;SDS011;58446;41.490;22.098;2022-08-01T15:29:35;5.90;;;1.92;;
70825;SDS011;58446;41.490;22.098;2022-08-01T15:32:01;4.65;;;1.92;;