sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2453;DHT22;63678;47.994;7.854;2023-04-28T00:01:55;14.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T00:07:00;14.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T00:09:33;14.60;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T00:12:05;14.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T00:14:37;14.60;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T00:17:10;14.60;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T00:19:42;14.60;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T00:22:14;14.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T00:24:46;14.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T00:27:18;14.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T00:29:52;14.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T00:34:57;14.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T00:37:29;14.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T00:40:02;14.60;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T00:45:07;14.30;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T00:47:41;14.20;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T00:50:15;14.20;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T00:52:48;14.10;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T00:55:20;14.10;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T00:57:54;13.90;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T01:00:27;14.00;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T01:02:59;14.10;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T01:05:37;14.10;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T01:08:09;14.20;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T01:15:58;14.30;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T01:18:32;14.20;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T01:21:04;14.20;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T01:23:37;14.10;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T01:28:42;13.90;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T01:33:47;13.60;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T01:38:54;13.30;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T01:41:26;13.30;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T01:43:59;13.20;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T01:46:31;13.10;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T01:49:04;13.10;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T01:51:37;12.90;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T01:56:44;12.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T01:59:19;12.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T02:01:52;12.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T02:06:57;12.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T02:09:30;12.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T02:12:24;12.60;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T02:17:30;12.60;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T02:20:03;12.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T02:27:43;12.50;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T02:30:15;12.50;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T02:32:47;12.40;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T02:35:20;12.50;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T02:37:53;12.60;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T02:40:25;12.60;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T02:42:57;12.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T02:50:36;12.60;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T02:55:42;12.50;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T02:58:14;12.20;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T03:03:21;12.20;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T03:05:53;12.60;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T03:08:28;12.30;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T03:11:01;12.40;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T03:13:33;12.40;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T03:16:07;12.40;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T03:18:40;12.40;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T03:21:13;12.40;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T03:23:45;12.30;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T03:26:17;12.20;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T03:31:24;12.10;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T03:33:57;12.10;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T03:36:30;12.30;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T03:44:48;12.40;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T03:49:54;12.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T03:55:00;12.90;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T04:00:07;12.50;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T04:02:45;12.50;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T04:05:19;12.50;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T04:07:52;12.50;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T04:12:58;12.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T04:15:30;12.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T04:18:03;12.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T04:20:51;13.00;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T04:28:32;13.10;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T04:31:04;13.40;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T04:33:37;13.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T04:36:10;13.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T04:41:21;14.10;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T04:44:02;14.20;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T04:46:41;14.20;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T04:49:13;14.20;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T04:51:46;14.20;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T04:56:51;14.30;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T04:59:37;14.30;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T05:02:13;14.30;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T05:04:47;14.30;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T05:07:20;14.30;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T05:09:53;14.20;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T05:17:32;14.40;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T05:20:06;14.40;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T05:22:39;14.40;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T05:27:44;14.40;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T05:30:18;14.50;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T05:32:52;14.50;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T05:35:25;14.50;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T05:37:58;14.50;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T05:40:31;14.50;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T05:43:05;14.50;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T05:45:39;14.50;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T05:48:12;14.50;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T05:50:45;14.40;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T05:53:19;14.40;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T05:58:26;14.30;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T06:06:07;14.30;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T06:08:42;14.20;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T06:11:14;14.30;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T06:13:49;14.30;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T06:18:56;14.20;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T06:21:29;14.20;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T06:26:37;14.30;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T06:31:46;14.30;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T06:34:19;14.30;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T06:36:52;14.20;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T06:47:10;14.10;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T06:52:18;14.10;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T06:55:07;14.10;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T07:00:15;14.00;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T07:05:44;13.90;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T07:08:17;13.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T07:10:49;15.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T07:13:21;13.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T07:15:54;13.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T07:18:26;13.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T07:20:59;13.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T07:26:09;13.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T07:28:43;13.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T07:33:48;13.90;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T07:36:21;14.00;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T07:41:27;14.10;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T07:43:59;14.20;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T07:46:32;14.20;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T07:49:04;14.30;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T07:54:09;14.30;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T07:56:41;14.40;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T08:01:46;14.40;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T08:04:19;14.50;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T08:06:52;14.40;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T08:09:24;14.60;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T08:11:57;14.60;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T08:14:29;14.50;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T08:17:02;14.60;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T08:19:34;14.60;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T08:22:07;14.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T08:24:39;14.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T08:27:11;14.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T08:29:44;14.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T08:32:16;14.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T08:39:54;14.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T08:42:34;14.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T08:45:07;14.60;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T08:50:20;14.40;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T08:52:56;14.40;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T09:00:36;14.40;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T09:05:42;14.50;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T09:08:14;14.60;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T09:13:26;14.60;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T09:15:59;14.60;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T09:18:32;14.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T09:21:09;14.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T09:23:48;14.90;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T09:26:21;14.90;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T09:29:10;15.00;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T09:34:20;15.00;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T09:36:53;15.00;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T09:39:29;15.00;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T09:44:36;15.10;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T09:47:19;15.00;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T09:49:57;15.00;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T09:52:32;15.10;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T09:55:06;15.20;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T09:57:39;15.30;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T10:02:46;15.50;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T10:10:27;15.60;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T10:15:34;15.50;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T10:20:45;15.50;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T10:28:30;15.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T10:31:19;15.60;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T10:36:48;16.00;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T10:41:56;16.00;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T10:47:08;16.10;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T10:55:29;16.10;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T11:00:48;16.50;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T11:06:24;17.30;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T11:11:32;17.60;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T11:16:53;17.60;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T11:19:40;17.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T11:25:00;17.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T11:27:33;17.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T11:30:21;17.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T11:32:54;17.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T11:35:42;18.00;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T11:38:14;17.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T11:40:57;17.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T11:43:30;17.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T11:46:19;17.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T11:49:00;17.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T11:51:36;18.00;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T11:56:42;18.10;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T11:59:16;18.40;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T12:01:50;18.50;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T12:04:39;18.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T12:07:17;18.90;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T12:10:09;19.00;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T12:12:42;17.10;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T12:18:10;18.40;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T12:20:43;18.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T12:23:30;18.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T12:28:39;19.10;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T12:31:12;19.40;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T12:33:44;19.30;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T12:36:17;19.60;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T12:41:22;19.10;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T12:43:55;19.30;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T12:46:28;19.10;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T12:49:02;19.30;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T12:51:34;19.50;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T12:54:09;19.00;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T12:59:14;19.60;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T13:01:47;19.30;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T13:04:20;19.20;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T13:06:53;19.30;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T13:09:25;19.60;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T13:14:30;19.60;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T13:19:36;19.40;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T13:24:43;19.50;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T13:29:48;19.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T13:42:34;20.10;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T13:45:07;20.50;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T13:47:39;21.00;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T13:50:12;20.60;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T13:52:44;20.40;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T13:55:16;20.60;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T13:57:49;20.40;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T14:02:55;20.30;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T14:05:28;20.30;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T14:08:13;20.20;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T14:10:47;20.30;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T14:23:39;20.20;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T14:28:44;20.00;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T14:31:16;20.00;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T14:33:49;20.10;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T14:36:22;19.90;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T14:41:27;19.90;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T14:43:59;19.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T14:46:31;19.60;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T14:51:36;20.10;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T15:17:12;20.30;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T15:24:54;19.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T15:27:27;19.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T15:29:59;19.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T15:32:32;19.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T15:35:04;19.90;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T15:37:38;19.90;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T15:40:14;20.10;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T15:42:47;20.00;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T15:45:21;20.00;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T15:50:26;19.90;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T15:52:59;19.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T15:55:31;19.50;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T15:58:03;19.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T16:03:08;19.60;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T16:05:41;19.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T16:08:13;19.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T16:10:45;19.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T16:13:18;19.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T16:15:50;19.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T16:18:23;19.60;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T16:20:55;19.60;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T16:28:34;20.10;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T16:31:09;20.00;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T16:33:42;20.00;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T16:38:47;20.00;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T16:41:19;19.90;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T16:43:52;19.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T16:46:24;19.90;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T16:48:57;20.10;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T16:51:31;20.10;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T16:54:04;19.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T16:56:35;19.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T17:04:16;18.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T17:06:52;19.50;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T17:09:24;19.40;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T17:11:57;19.50;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T17:14:29;19.50;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T17:17:02;19.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T17:19:34;19.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T17:22:07;19.90;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T17:27:12;19.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T17:37:23;19.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T17:42:29;19.60;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T17:50:11;19.40;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T17:55:16;19.30;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T17:57:49;19.30;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T18:00:22;19.20;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T18:02:55;19.20;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T18:05:27;19.10;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T18:08:01;19.10;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T18:13:08;19.10;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T18:18:17;18.90;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T18:20:55;18.90;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T18:23:28;18.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T18:26:01;18.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T18:28:33;18.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T18:31:06;18.60;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T18:36:11;18.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T18:38:43;18.60;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T18:41:16;18.60;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T18:43:49;18.60;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T18:46:21;18.50;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T18:48:54;18.50;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T18:51:27;18.50;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T18:59:05;18.50;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T19:01:39;18.50;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T19:04:11;18.40;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T19:06:44;18.30;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T19:14:22;18.10;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T19:16:54;18.10;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T19:19:26;18.10;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T19:24:31;18.20;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T19:27:04;18.10;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T19:29:36;18.20;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T19:32:08;18.20;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T19:37:15;17.90;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T19:39:48;17.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T19:42:24;17.60;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T19:44:57;17.60;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T19:47:30;17.60;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T19:50:06;17.50;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T19:57:49;17.30;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T20:00:24;17.30;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T20:02:56;17.50;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T20:05:29;17.50;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T20:15:39;17.40;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T20:18:12;17.30;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T20:23:17;17.10;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T20:28:22;16.90;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T20:30:54;16.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T20:33:26;16.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T20:35:58;16.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T20:38:31;16.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T20:41:04;16.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T20:46:12;16.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T20:48:44;16.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T20:51:16;16.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T20:53:48;16.60;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T20:56:21;16.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T21:01:26;16.60;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T21:03:59;16.60;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T21:06:31;16.60;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T21:11:36;16.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T21:14:08;16.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T21:16:41;16.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T21:19:14;16.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T21:21:47;16.60;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T21:24:19;16.50;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T21:26:51;16.40;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T21:29:24;16.40;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T21:31:57;16.40;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T21:39:36;16.20;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T21:42:08;16.20;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T21:47:13;16.00;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T21:49:47;16.10;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T21:52:20;16.00;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T21:54:52;16.00;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T21:57:25;15.90;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T21:59:57;15.90;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T22:02:30;15.90;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T22:05:03;16.00;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T22:07:36;16.00;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T22:10:09;15.90;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T22:15:15;15.80;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T22:20:20;15.70;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T22:22:52;15.60;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T22:33:03;15.50;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T22:38:08;15.50;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T22:40:43;15.40;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T22:45:48;15.40;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T22:48:20;15.40;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T22:55:58;15.40;99.90
2453;DHT22;63678;47.994;7.854;2023-04-28T22:58:33;15.30;99.90