sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25963;DHT22;13760;52.588;13.406;2023-07-31T00:00:05;15.60;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T00:02:30;15.50;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T00:04:56;15.50;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T00:07:22;15.50;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T00:09:47;15.50;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T00:12:13;15.40;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T00:14:38;15.40;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T00:17:04;15.40;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T00:19:30;15.40;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T00:21:55;15.40;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T00:24:20;15.40;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T00:26:46;15.30;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T00:29:11;15.30;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T00:31:37;15.30;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T00:34:02;15.30;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T00:36:28;15.30;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T00:38:53;15.30;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T00:41:19;15.30;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T00:43:44;15.30;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T00:46:10;15.30;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T00:48:36;15.30;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T00:51:02;15.30;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T00:53:28;15.30;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T00:55:54;15.40;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T00:58:19;15.40;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T01:00:45;15.40;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T01:03:11;15.40;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T01:06:28;15.40;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T01:08:36;15.50;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T01:11:10;15.50;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T01:13:36;15.50;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T01:16:02;15.50;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T01:18:27;15.50;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T01:21:07;15.60;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T01:24:02;15.60;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T01:26:38;15.60;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T01:29:12;15.60;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T01:31:46;15.70;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T01:34:14;15.70;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T01:36:40;15.70;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T01:39:05;15.70;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T01:41:31;15.70;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T01:43:56;15.80;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T01:46:22;15.80;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T01:48:47;15.70;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T01:51:13;15.80;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T01:53:39;15.70;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T01:56:04;15.70;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T01:58:30;15.70;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T02:00:55;15.70;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T02:03:21;15.70;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T02:05:49;15.70;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T02:08:16;15.70;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T02:10:41;15.70;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T02:13:07;15.70;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T02:15:33;15.70;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T02:17:59;15.70;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T02:20:24;15.70;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T02:22:50;15.70;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T02:25:15;15.70;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T02:27:41;15.70;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T02:30:07;15.70;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T02:32:32;15.70;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T02:34:58;15.70;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T02:37:25;15.70;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T02:39:50;15.70;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T02:42:16;15.70;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T02:44:41;15.70;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T02:47:07;15.70;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T02:49:32;15.70;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T02:51:58;15.70;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T02:54:23;15.70;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T02:56:49;15.70;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T02:59:16;15.70;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T03:01:42;15.70;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T03:04:07;15.70;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T03:06:32;15.80;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T03:08:58;15.70;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T03:11:24;15.80;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T03:13:49;15.70;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T03:16:14;15.80;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T03:18:40;15.80;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T03:21:05;15.80;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T03:23:31;15.80;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T03:26:01;15.80;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T03:28:29;15.80;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T03:30:55;15.80;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T03:33:20;15.80;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T03:35:46;15.80;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T03:38:12;15.80;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T03:40:37;15.80;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T03:43:03;15.80;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T03:45:28;15.80;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T03:47:54;15.80;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T03:50:20;15.80;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T03:52:45;15.80;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T03:55:11;15.80;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T03:57:36;15.80;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T04:00:02;15.80;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T04:02:28;15.80;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T04:04:54;15.80;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T04:07:19;15.80;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T04:09:45;15.80;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T04:12:10;15.80;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T04:14:36;15.80;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T04:17:02;15.80;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T04:19:27;15.80;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T04:21:53;15.80;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T04:24:18;15.80;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T04:26:52;15.80;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T04:29:18;15.90;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T04:31:44;15.80;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T04:34:09;15.90;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T04:36:36;15.90;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T04:39:02;15.90;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T04:41:27;15.90;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T04:43:53;15.90;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T04:46:18;15.90;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T04:48:44;15.90;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T04:51:09;15.90;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T04:53:35;15.90;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T04:56:01;15.90;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T04:58:27;15.90;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T05:00:52;15.90;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T05:03:18;15.90;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T05:05:43;16.00;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T05:08:09;16.00;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T05:10:34;16.00;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T05:13:00;16.00;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T05:15:25;16.00;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T05:17:51;16.00;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T05:20:16;16.00;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T05:22:42;16.10;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T05:25:07;16.10;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T05:27:33;16.10;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T05:29:59;16.10;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T05:32:24;16.10;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T05:34:53;16.10;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T05:37:19;16.20;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T05:39:45;16.20;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T05:42:10;16.20;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T05:44:36;16.20;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T05:47:01;16.30;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T05:49:27;16.30;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T05:51:52;16.30;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T05:54:18;16.30;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T05:56:43;16.30;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T05:59:11;16.30;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T06:01:37;16.30;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T06:04:03;16.30;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T06:06:28;16.30;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T06:08:54;16.30;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T06:11:20;16.40;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T06:13:46;16.30;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T06:16:13;16.30;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T06:18:39;16.40;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T06:21:05;16.40;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T06:23:30;16.40;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T06:25:56;16.40;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T06:28:27;16.40;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T06:30:53;16.40;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T06:33:19;16.40;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T06:35:44;16.50;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T06:38:11;16.40;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T06:40:36;16.40;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T06:43:02;16.50;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T06:45:33;16.50;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T06:47:59;16.50;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T06:50:27;16.60;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T06:52:53;16.70;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T06:55:20;16.70;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T06:57:47;16.70;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T07:00:13;16.70;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T07:02:39;16.80;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T07:05:05;16.80;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T07:07:32;16.80;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T07:09:57;16.80;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T07:12:25;16.80;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T07:14:50;16.80;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T07:17:21;16.80;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T07:19:48;16.80;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T07:22:13;16.80;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T07:24:39;16.80;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T07:27:05;16.70;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T07:29:30;16.70;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T07:31:56;16.70;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T07:34:26;16.80;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T07:36:52;16.80;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T07:39:17;16.90;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T07:41:43;17.00;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T07:44:09;17.00;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T07:46:34;17.00;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T07:49:00;17.10;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T07:51:25;17.10;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T07:53:51;17.10;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T07:56:16;17.20;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T07:58:42;17.20;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T08:01:07;17.20;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T08:03:33;17.20;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T08:06:01;17.20;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T08:08:28;17.20;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T08:10:53;17.20;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T08:13:19;17.10;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T08:15:44;17.10;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T08:18:10;17.00;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T08:20:37;17.10;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T08:23:03;17.10;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T08:25:28;17.10;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T08:27:54;17.10;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T08:30:19;17.00;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T08:32:45;17.00;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T08:35:10;17.00;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T08:37:37;16.90;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T08:40:04;17.00;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T08:42:30;17.00;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T08:44:56;17.00;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T08:47:22;17.00;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T08:49:49;17.00;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T08:52:16;17.00;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T08:54:41;17.10;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T08:57:07;17.20;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T08:59:35;17.30;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T09:02:06;17.20;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T09:04:33;17.40;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T09:07:01;17.40;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T09:09:29;17.50;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T09:11:55;17.50;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T09:14:21;17.40;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T09:16:58;17.40;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T09:19:35;17.40;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T09:22:04;17.50;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T09:24:32;17.50;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T09:26:59;17.60;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T09:29:25;17.60;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T09:31:52;17.60;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T09:34:18;17.60;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T09:36:49;17.60;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T09:39:16;17.60;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T09:41:44;17.50;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T09:44:10;17.40;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T09:46:36;17.40;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T09:49:10;17.30;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T09:51:40;17.30;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T09:54:14;17.30;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T09:56:46;17.20;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T09:59:14;17.20;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T10:01:41;17.20;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T10:04:11;17.20;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T10:06:38;17.20;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T10:09:12;17.30;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T10:11:51;17.40;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T10:14:21;17.50;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T10:16:49;17.60;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T10:19:16;17.60;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T10:21:43;17.70;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T10:24:09;17.70;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T10:26:35;17.60;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T10:29:02;17.60;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T10:31:28;17.60;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T10:33:55;17.60;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T10:36:22;17.60;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T10:38:49;17.60;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T10:41:16;17.60;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T10:43:41;17.60;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T10:46:13;17.60;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T10:48:40;17.60;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T10:51:11;17.60;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T10:53:41;17.70;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T10:56:08;17.80;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T10:58:36;17.90;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T11:01:04;18.00;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T11:03:57;18.20;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T11:06:29;18.30;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T11:08:55;18.60;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T11:11:21;18.80;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T11:13:51;18.90;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T11:16:24;19.00;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T11:18:51;19.00;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T11:21:21;19.10;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T11:23:48;19.10;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T11:26:14;19.30;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T11:28:40;19.30;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T11:31:09;19.40;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T11:33:35;19.30;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T11:36:00;19.30;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T11:38:29;19.40;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T11:40:57;19.40;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T11:43:23;19.40;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T11:45:50;19.40;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T11:48:20;19.40;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T11:50:46;19.30;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T11:53:13;19.30;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T11:55:39;19.30;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T11:58:04;19.30;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T12:00:30;19.30;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T12:02:56;19.30;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T12:05:22;19.30;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T12:07:53;19.30;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T12:10:32;19.20;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T12:13:06;19.20;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T12:15:40;19.20;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T12:18:11;19.10;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T12:20:48;19.10;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T12:23:16;19.00;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T12:25:42;19.00;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T12:28:07;19.00;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T12:30:38;19.10;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T12:33:15;19.10;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T12:35:43;19.20;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T12:38:09;19.20;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T12:40:37;19.20;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T12:43:03;19.20;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T12:45:31;19.20;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T12:48:00;19.20;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T12:50:26;19.20;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T12:52:53;19.30;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T12:55:19;19.30;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T12:57:45;19.30;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T13:00:11;19.30;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T13:02:38;19.40;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T13:05:03;19.30;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T13:07:29;19.20;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T13:09:54;19.20;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T13:12:20;19.20;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T13:14:45;19.10;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T13:17:11;19.00;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T13:19:36;18.90;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T13:22:02;18.80;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T13:24:27;18.80;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T13:26:53;18.80;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T13:29:18;18.80;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T13:31:44;18.90;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T13:34:09;19.00;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T13:36:35;19.10;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T13:39:02;19.10;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T13:41:28;19.20;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T13:43:53;19.20;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T13:46:19;19.30;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T13:48:44;19.40;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T13:51:10;19.50;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T13:53:35;19.60;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T13:56:01;19.70;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T13:58:26;19.70;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T14:00:52;19.80;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T14:03:17;19.80;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T14:05:43;19.80;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T14:08:08;19.80;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T14:10:34;19.80;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T14:12:59;19.80;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T14:15:25;19.80;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T14:17:50;19.80;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T14:20:16;19.80;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T14:22:41;19.80;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T14:25:07;19.80;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T14:27:35;19.80;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T14:30:01;19.80;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T14:32:27;19.90;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T14:34:52;19.90;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T14:37:18;19.90;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T14:39:43;20.00;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T14:42:09;20.00;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T14:44:35;20.00;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T14:47:00;20.00;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T14:49:26;20.00;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T14:51:54;20.00;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T14:54:20;20.00;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T14:56:45;20.00;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T14:59:11;20.10;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T15:01:37;20.10;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T15:04:03;20.10;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T15:06:30;20.10;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T15:08:56;20.00;99.90
25963;DHT22;13760;52.588;13.406;2023-07-31T15:11:21;20.10;99.90