sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17365;SDS011;8800;50.118;9.900;2022-11-20T00:02:10;28.60;;;9.98;;
17365;SDS011;8800;50.118;9.900;2022-11-20T00:04:37;31.48;;;11.68;;
17365;SDS011;8800;50.118;9.900;2022-11-20T00:07:04;25.17;;;10.82;;
17365;SDS011;8800;50.118;9.900;2022-11-20T00:09:31;26.17;;;11.07;;
17365;SDS011;8800;50.118;9.900;2022-11-20T00:11:58;30.10;;;11.05;;
17365;SDS011;8800;50.118;9.900;2022-11-20T00:14:24;29.27;;;11.00;;
17365;SDS011;8800;50.118;9.900;2022-11-20T00:16:51;26.65;;;10.48;;
17365;SDS011;8800;50.118;9.900;2022-11-20T00:19:17;28.95;;;11.00;;
17365;SDS011;8800;50.118;9.900;2022-11-20T00:21:43;27.92;;;10.73;;
17365;SDS011;8800;50.118;9.900;2022-11-20T00:24:10;26.73;;;10.48;;
17365;SDS011;8800;50.118;9.900;2022-11-20T00:26:38;27.17;;;11.07;;
17365;SDS011;8800;50.118;9.900;2022-11-20T00:29:04;29.77;;;11.38;;
17365;SDS011;8800;50.118;9.900;2022-11-20T00:31:31;30.52;;;11.63;;
17365;SDS011;8800;50.118;9.900;2022-11-20T00:33:58;28.15;;;10.13;;
17365;SDS011;8800;50.118;9.900;2022-11-20T00:36:25;25.83;;;10.07;;
17365;SDS011;8800;50.118;9.900;2022-11-20T00:38:52;28.75;;;11.02;;
17365;SDS011;8800;50.118;9.900;2022-11-20T00:41:18;29.75;;;11.07;;
17365;SDS011;8800;50.118;9.900;2022-11-20T00:43:46;25.60;;;11.15;;
17365;SDS011;8800;50.118;9.900;2022-11-20T00:46:13;32.03;;;11.77;;
17365;SDS011;8800;50.118;9.900;2022-11-20T00:48:39;30.17;;;10.95;;
17365;SDS011;8800;50.118;9.900;2022-11-20T00:51:06;29.88;;;11.20;;
17365;SDS011;8800;50.118;9.900;2022-11-20T00:53:32;26.25;;;10.40;;
17365;SDS011;8800;50.118;9.900;2022-11-20T00:55:59;30.73;;;11.25;;
17365;SDS011;8800;50.118;9.900;2022-11-20T00:58:28;27.15;;;10.65;;
17365;SDS011;8800;50.118;9.900;2022-11-20T01:01:00;35.70;;;11.63;;
17365;SDS011;8800;50.118;9.900;2022-11-20T01:03:27;26.45;;;10.93;;
17365;SDS011;8800;50.118;9.900;2022-11-20T01:05:54;28.05;;;11.25;;
17365;SDS011;8800;50.118;9.900;2022-11-20T01:08:20;27.95;;;11.07;;
17365;SDS011;8800;50.118;9.900;2022-11-20T01:10:46;33.88;;;11.95;;
17365;SDS011;8800;50.118;9.900;2022-11-20T01:13:13;29.80;;;11.68;;
17365;SDS011;8800;50.118;9.900;2022-11-20T01:16:02;27.38;;;10.68;;
17365;SDS011;8800;50.118;9.900;2022-11-20T01:18:31;25.52;;;10.50;;
17365;SDS011;8800;50.118;9.900;2022-11-20T01:20:59;29.90;;;11.25;;
17365;SDS011;8800;50.118;9.900;2022-11-20T01:23:26;27.23;;;10.15;;
17365;SDS011;8800;50.118;9.900;2022-11-20T01:25:52;27.33;;;10.65;;
17365;SDS011;8800;50.118;9.900;2022-11-20T01:28:18;26.90;;;11.00;;
17365;SDS011;8800;50.118;9.900;2022-11-20T01:30:45;29.95;;;11.05;;
17365;SDS011;8800;50.118;9.900;2022-11-20T01:33:13;30.08;;;11.88;;
17365;SDS011;8800;50.118;9.900;2022-11-20T01:35:39;27.63;;;11.43;;
17365;SDS011;8800;50.118;9.900;2022-11-20T01:38:05;30.15;;;12.25;;
17365;SDS011;8800;50.118;9.900;2022-11-20T01:40:32;28.48;;;10.57;;
17365;SDS011;8800;50.118;9.900;2022-11-20T01:43:01;26.75;;;10.68;;
17365;SDS011;8800;50.118;9.900;2022-11-20T01:45:58;32.10;;;11.60;;
17365;SDS011;8800;50.118;9.900;2022-11-20T01:48:29;27.90;;;11.13;;
17365;SDS011;8800;50.118;9.900;2022-11-20T01:50:57;27.63;;;10.32;;
17365;SDS011;8800;50.118;9.900;2022-11-20T01:53:25;28.58;;;11.10;;
17365;SDS011;8800;50.118;9.900;2022-11-20T01:55:55;27.45;;;11.05;;
17365;SDS011;8800;50.118;9.900;2022-11-20T01:58:25;27.27;;;10.65;;
17365;SDS011;8800;50.118;9.900;2022-11-20T02:00:53;30.40;;;11.15;;
17365;SDS011;8800;50.118;9.900;2022-11-20T02:03:20;27.08;;;10.35;;
17365;SDS011;8800;50.118;9.900;2022-11-20T02:05:49;31.83;;;11.60;;
17365;SDS011;8800;50.118;9.900;2022-11-20T02:08:18;26.92;;;10.30;;
17365;SDS011;8800;50.118;9.900;2022-11-20T02:10:45;31.73;;;12.02;;
17365;SDS011;8800;50.118;9.900;2022-11-20T02:13:11;26.42;;;11.07;;
17365;SDS011;8800;50.118;9.900;2022-11-20T02:15:55;28.25;;;10.82;;
17365;SDS011;8800;50.118;9.900;2022-11-20T02:18:21;29.58;;;10.55;;
17365;SDS011;8800;50.118;9.900;2022-11-20T02:20:50;26.73;;;11.00;;
17365;SDS011;8800;50.118;9.900;2022-11-20T02:23:19;29.15;;;11.38;;
17365;SDS011;8800;50.118;9.900;2022-11-20T02:25:49;26.05;;;10.85;;
17365;SDS011;8800;50.118;9.900;2022-11-20T02:28:16;30.25;;;11.00;;
17365;SDS011;8800;50.118;9.900;2022-11-20T02:30:43;25.13;;;10.98;;
17365;SDS011;8800;50.118;9.900;2022-11-20T02:33:09;27.88;;;11.13;;
17365;SDS011;8800;50.118;9.900;2022-11-20T02:35:38;29.75;;;11.35;;
17365;SDS011;8800;50.118;9.900;2022-11-20T02:38:05;24.88;;;10.55;;
17365;SDS011;8800;50.118;9.900;2022-11-20T02:40:31;25.58;;;10.38;;
17365;SDS011;8800;50.118;9.900;2022-11-20T02:42:59;28.05;;;11.57;;
17365;SDS011;8800;50.118;9.900;2022-11-20T02:45:25;26.90;;;11.27;;
17365;SDS011;8800;50.118;9.900;2022-11-20T02:47:52;29.83;;;11.20;;
17365;SDS011;8800;50.118;9.900;2022-11-20T02:50:18;28.60;;;10.88;;
17365;SDS011;8800;50.118;9.900;2022-11-20T02:52:45;28.35;;;11.20;;
17365;SDS011;8800;50.118;9.900;2022-11-20T02:55:11;26.27;;;11.00;;
17365;SDS011;8800;50.118;9.900;2022-11-20T02:57:38;26.98;;;11.00;;
17365;SDS011;8800;50.118;9.900;2022-11-20T03:00:06;31.25;;;11.05;;
17365;SDS011;8800;50.118;9.900;2022-11-20T03:02:33;27.00;;;11.27;;
17365;SDS011;8800;50.118;9.900;2022-11-20T03:04:59;31.15;;;11.60;;
17365;SDS011;8800;50.118;9.900;2022-11-20T03:07:26;27.95;;;11.20;;
17365;SDS011;8800;50.118;9.900;2022-11-20T03:09:52;25.40;;;11.02;;
17365;SDS011;8800;50.118;9.900;2022-11-20T03:12:19;31.00;;;11.55;;
17365;SDS011;8800;50.118;9.900;2022-11-20T03:14:45;31.30;;;12.20;;
17365;SDS011;8800;50.118;9.900;2022-11-20T03:17:13;27.45;;;11.65;;
17365;SDS011;8800;50.118;9.900;2022-11-20T03:19:39;26.30;;;11.45;;
17365;SDS011;8800;50.118;9.900;2022-11-20T03:22:05;28.25;;;11.38;;
17365;SDS011;8800;50.118;9.900;2022-11-20T03:24:32;30.02;;;11.85;;
17365;SDS011;8800;50.118;9.900;2022-11-20T03:26:58;30.30;;;10.90;;
17365;SDS011;8800;50.118;9.900;2022-11-20T03:29:25;31.60;;;12.38;;
17365;SDS011;8800;50.118;9.900;2022-11-20T03:31:51;34.33;;;11.82;;
17365;SDS011;8800;50.118;9.900;2022-11-20T03:34:19;27.35;;;11.27;;
17365;SDS011;8800;50.118;9.900;2022-11-20T03:36:45;26.45;;;11.02;;
17365;SDS011;8800;50.118;9.900;2022-11-20T03:39:12;28.35;;;10.98;;
17365;SDS011;8800;50.118;9.900;2022-11-20T03:41:39;32.45;;;12.15;;
17365;SDS011;8800;50.118;9.900;2022-11-20T03:44:06;29.70;;;12.07;;
17365;SDS011;8800;50.118;9.900;2022-11-20T03:46:33;32.53;;;12.48;;
17365;SDS011;8800;50.118;9.900;2022-11-20T03:49:00;29.20;;;11.85;;
17365;SDS011;8800;50.118;9.900;2022-11-20T03:51:28;37.58;;;13.20;;
17365;SDS011;8800;50.118;9.900;2022-11-20T03:53:55;29.45;;;11.85;;
17365;SDS011;8800;50.118;9.900;2022-11-20T03:56:23;28.65;;;11.48;;
17365;SDS011;8800;50.118;9.900;2022-11-20T03:58:49;32.30;;;12.30;;
17365;SDS011;8800;50.118;9.900;2022-11-20T04:01:16;34.05;;;12.32;;
17365;SDS011;8800;50.118;9.900;2022-11-20T04:03:43;30.98;;;12.77;;
17365;SDS011;8800;50.118;9.900;2022-11-20T04:06:10;30.13;;;11.50;;
17365;SDS011;8800;50.118;9.900;2022-11-20T04:08:39;31.98;;;11.75;;
17365;SDS011;8800;50.118;9.900;2022-11-20T04:11:09;27.85;;;11.77;;
17365;SDS011;8800;50.118;9.900;2022-11-20T04:13:36;33.42;;;12.90;;
17365;SDS011;8800;50.118;9.900;2022-11-20T04:16:03;34.30;;;12.52;;
17365;SDS011;8800;50.118;9.900;2022-11-20T04:18:29;34.28;;;13.35;;
17365;SDS011;8800;50.118;9.900;2022-11-20T04:20:57;33.00;;;12.07;;
17365;SDS011;8800;50.118;9.900;2022-11-20T04:23:23;35.38;;;12.70;;
17365;SDS011;8800;50.118;9.900;2022-11-20T04:25:51;34.47;;;12.07;;
17365;SDS011;8800;50.118;9.900;2022-11-20T04:28:18;35.22;;;12.65;;
17365;SDS011;8800;50.118;9.900;2022-11-20T04:30:45;37.35;;;12.93;;
17365;SDS011;8800;50.118;9.900;2022-11-20T04:33:12;34.38;;;12.43;;
17365;SDS011;8800;50.118;9.900;2022-11-20T04:35:38;34.85;;;13.48;;
17365;SDS011;8800;50.118;9.900;2022-11-20T04:38:05;32.92;;;12.20;;
17365;SDS011;8800;50.118;9.900;2022-11-20T04:40:31;32.53;;;12.52;;
17365;SDS011;8800;50.118;9.900;2022-11-20T04:42:59;37.63;;;13.82;;
17365;SDS011;8800;50.118;9.900;2022-11-20T04:45:26;35.38;;;12.60;;
17365;SDS011;8800;50.118;9.900;2022-11-20T04:47:52;31.23;;;12.00;;
17365;SDS011;8800;50.118;9.900;2022-11-20T04:50:19;32.50;;;12.07;;
17365;SDS011;8800;50.118;9.900;2022-11-20T04:52:45;32.15;;;12.02;;
17365;SDS011;8800;50.118;9.900;2022-11-20T04:55:12;29.95;;;11.82;;
17365;SDS011;8800;50.118;9.900;2022-11-20T04:57:38;32.58;;;13.10;;
17365;SDS011;8800;50.118;9.900;2022-11-20T05:00:07;33.00;;;12.23;;
17365;SDS011;8800;50.118;9.900;2022-11-20T05:02:33;29.75;;;11.50;;
17365;SDS011;8800;50.118;9.900;2022-11-20T05:05:00;28.73;;;11.75;;
17365;SDS011;8800;50.118;9.900;2022-11-20T05:07:26;34.13;;;12.65;;
17365;SDS011;8800;50.118;9.900;2022-11-20T05:09:52;34.28;;;12.65;;
17365;SDS011;8800;50.118;9.900;2022-11-20T05:12:19;33.65;;;12.75;;
17365;SDS011;8800;50.118;9.900;2022-11-20T05:14:45;30.60;;;12.57;;
17365;SDS011;8800;50.118;9.900;2022-11-20T05:17:13;37.00;;;12.60;;
17365;SDS011;8800;50.118;9.900;2022-11-20T05:19:39;30.67;;;12.77;;
17365;SDS011;8800;50.118;9.900;2022-11-20T05:22:06;32.20;;;11.30;;
17365;SDS011;8800;50.118;9.900;2022-11-20T05:24:32;31.88;;;12.15;;
17365;SDS011;8800;50.118;9.900;2022-11-20T05:26:58;38.33;;;12.27;;
17365;SDS011;8800;50.118;9.900;2022-11-20T05:29:25;31.05;;;11.82;;
17365;SDS011;8800;50.118;9.900;2022-11-20T05:31:51;31.20;;;12.00;;
17365;SDS011;8800;50.118;9.900;2022-11-20T05:34:19;35.72;;;12.93;;
17365;SDS011;8800;50.118;9.900;2022-11-20T05:36:45;29.33;;;12.18;;
17365;SDS011;8800;50.118;9.900;2022-11-20T05:39:12;33.65;;;12.25;;
17365;SDS011;8800;50.118;9.900;2022-11-20T05:41:38;34.38;;;12.73;;
17365;SDS011;8800;50.118;9.900;2022-11-20T05:44:04;34.42;;;12.02;;
17365;SDS011;8800;50.118;9.900;2022-11-20T05:46:31;32.28;;;12.65;;
17365;SDS011;8800;50.118;9.900;2022-11-20T05:48:57;34.80;;;12.95;;
17365;SDS011;8800;50.118;9.900;2022-11-20T05:51:25;35.47;;;12.43;;
17365;SDS011;8800;50.118;9.900;2022-11-20T05:53:52;31.67;;;11.85;;
17365;SDS011;8800;50.118;9.900;2022-11-20T05:56:19;26.50;;;11.52;;
17365;SDS011;8800;50.118;9.900;2022-11-20T05:58:45;32.40;;;12.13;;
17365;SDS011;8800;50.118;9.900;2022-11-20T06:01:13;34.05;;;13.07;;
17365;SDS011;8800;50.118;9.900;2022-11-20T06:03:40;36.42;;;13.45;;
17365;SDS011;8800;50.118;9.900;2022-11-20T06:06:07;32.35;;;12.60;;
17365;SDS011;8800;50.118;9.900;2022-11-20T06:08:35;35.67;;;12.43;;
17365;SDS011;8800;50.118;9.900;2022-11-20T06:11:05;31.83;;;12.75;;
17365;SDS011;8800;50.118;9.900;2022-11-20T06:13:31;27.52;;;11.57;;
17365;SDS011;8800;50.118;9.900;2022-11-20T06:15:58;32.55;;;12.70;;
17365;SDS011;8800;50.118;9.900;2022-11-20T06:18:25;35.88;;;13.13;;
17365;SDS011;8800;50.118;9.900;2022-11-20T06:20:58;37.65;;;14.32;;
17365;SDS011;8800;50.118;9.900;2022-11-20T06:23:24;37.25;;;13.15;;
17365;SDS011;8800;50.118;9.900;2022-11-20T06:25:52;31.77;;;12.63;;
17365;SDS011;8800;50.118;9.900;2022-11-20T06:28:19;35.13;;;13.30;;
17365;SDS011;8800;50.118;9.900;2022-11-20T06:30:45;31.52;;;13.10;;
17365;SDS011;8800;50.118;9.900;2022-11-20T06:33:11;35.95;;;13.10;;
17365;SDS011;8800;50.118;9.900;2022-11-20T06:35:38;32.75;;;12.73;;
17365;SDS011;8800;50.118;9.900;2022-11-20T06:38:04;31.98;;;12.43;;
17365;SDS011;8800;50.118;9.900;2022-11-20T06:40:31;33.65;;;12.60;;
17365;SDS011;8800;50.118;9.900;2022-11-20T06:42:58;33.75;;;12.80;;
17365;SDS011;8800;50.118;9.900;2022-11-20T06:45:25;35.85;;;12.88;;
17365;SDS011;8800;50.118;9.900;2022-11-20T06:47:53;31.08;;;12.73;;
17365;SDS011;8800;50.118;9.900;2022-11-20T06:50:31;32.17;;;12.70;;
17365;SDS011;8800;50.118;9.900;2022-11-20T06:53:00;34.60;;;13.55;;
17365;SDS011;8800;50.118;9.900;2022-11-20T06:55:26;31.92;;;11.65;;
17365;SDS011;8800;50.118;9.900;2022-11-20T06:57:53;34.88;;;13.02;;
17365;SDS011;8800;50.118;9.900;2022-11-20T07:00:21;35.55;;;12.52;;
17365;SDS011;8800;50.118;9.900;2022-11-20T07:02:48;36.83;;;13.70;;
17365;SDS011;8800;50.118;9.900;2022-11-20T07:05:15;39.55;;;14.05;;
17365;SDS011;8800;50.118;9.900;2022-11-20T07:07:41;30.83;;;12.63;;
17365;SDS011;8800;50.118;9.900;2022-11-20T07:10:08;31.35;;;13.02;;
17365;SDS011;8800;50.118;9.900;2022-11-20T07:12:35;34.63;;;13.18;;
17365;SDS011;8800;50.118;9.900;2022-11-20T07:15:02;38.78;;;13.32;;
17365;SDS011;8800;50.118;9.900;2022-11-20T07:17:30;37.20;;;14.30;;
17365;SDS011;8800;50.118;9.900;2022-11-20T07:19:56;37.50;;;13.98;;
17365;SDS011;8800;50.118;9.900;2022-11-20T07:22:23;32.60;;;13.02;;
17365;SDS011;8800;50.118;9.900;2022-11-20T07:24:50;31.08;;;12.98;;
17365;SDS011;8800;50.118;9.900;2022-11-20T07:27:16;34.80;;;13.32;;
17365;SDS011;8800;50.118;9.900;2022-11-20T07:29:43;34.25;;;13.77;;
17365;SDS011;8800;50.118;9.900;2022-11-20T07:32:09;38.08;;;14.30;;
17365;SDS011;8800;50.118;9.900;2022-11-20T07:34:37;33.92;;;13.88;;
17365;SDS011;8800;50.118;9.900;2022-11-20T07:37:04;38.92;;;13.88;;
17365;SDS011;8800;50.118;9.900;2022-11-20T07:39:31;35.60;;;13.45;;
17365;SDS011;8800;50.118;9.900;2022-11-20T07:41:57;37.30;;;13.90;;
17365;SDS011;8800;50.118;9.900;2022-11-20T07:44:24;33.65;;;13.02;;
17365;SDS011;8800;50.118;9.900;2022-11-20T07:46:50;34.15;;;12.90;;
17365;SDS011;8800;50.118;9.900;2022-11-20T07:49:17;39.00;;;14.10;;
17365;SDS011;8800;50.118;9.900;2022-11-20T07:51:45;39.67;;;15.23;;
17365;SDS011;8800;50.118;9.900;2022-11-20T07:54:12;38.22;;;14.32;;
17365;SDS011;8800;50.118;9.900;2022-11-20T07:56:38;36.13;;;14.43;;
17365;SDS011;8800;50.118;9.900;2022-11-20T07:59:05;40.55;;;15.05;;
17365;SDS011;8800;50.118;9.900;2022-11-20T08:01:31;42.33;;;15.18;;
17365;SDS011;8800;50.118;9.900;2022-11-20T08:03:58;34.50;;;13.35;;
17365;SDS011;8800;50.118;9.900;2022-11-20T08:06:25;37.30;;;15.27;;
17365;SDS011;8800;50.118;9.900;2022-11-20T08:08:53;40.25;;;15.18;;
17365;SDS011;8800;50.118;9.900;2022-11-20T08:11:19;32.65;;;13.40;;
17365;SDS011;8800;50.118;9.900;2022-11-20T08:14:09;33.85;;;12.57;;
17365;SDS011;8800;50.118;9.900;2022-11-20T08:16:38;33.42;;;13.00;;
17365;SDS011;8800;50.118;9.900;2022-11-20T08:19:05;31.77;;;13.07;;
17365;SDS011;8800;50.118;9.900;2022-11-20T08:21:32;32.92;;;13.13;;
17365;SDS011;8800;50.118;9.900;2022-11-20T08:24:00;33.72;;;13.05;;
17365;SDS011;8800;50.118;9.900;2022-11-20T08:26:27;33.65;;;14.15;;
17365;SDS011;8800;50.118;9.900;2022-11-20T08:28:54;37.08;;;14.00;;
17365;SDS011;8800;50.118;9.900;2022-11-20T08:31:21;41.25;;;14.77;;
17365;SDS011;8800;50.118;9.900;2022-11-20T08:33:48;39.40;;;14.05;;
17365;SDS011;8800;50.118;9.900;2022-11-20T08:36:15;53.22;;;19.67;;
17365;SDS011;8800;50.118;9.900;2022-11-20T08:38:41;43.78;;;17.00;;
17365;SDS011;8800;50.118;9.900;2022-11-20T08:41:09;45.20;;;16.85;;
17365;SDS011;8800;50.118;9.900;2022-11-20T08:43:56;51.97;;;19.13;;
17365;SDS011;8800;50.118;9.900;2022-11-20T08:46:24;45.30;;;18.42;;
17365;SDS011;8800;50.118;9.900;2022-11-20T08:48:51;45.88;;;17.58;;
17365;SDS011;8800;50.118;9.900;2022-11-20T08:51:18;52.92;;;18.45;;
17365;SDS011;8800;50.118;9.900;2022-11-20T08:53:45;40.47;;;16.50;;
17365;SDS011;8800;50.118;9.900;2022-11-20T08:56:15;37.25;;;14.60;;
17365;SDS011;8800;50.118;9.900;2022-11-20T08:58:41;38.70;;;15.20;;
17365;SDS011;8800;50.118;9.900;2022-11-20T09:01:08;38.05;;;15.30;;
17365;SDS011;8800;50.118;9.900;2022-11-20T09:03:35;37.15;;;14.60;;
17365;SDS011;8800;50.118;9.900;2022-11-20T09:06:02;51.10;;;18.67;;
17365;SDS011;8800;50.118;9.900;2022-11-20T09:08:29;41.65;;;15.23;;
17365;SDS011;8800;50.118;9.900;2022-11-20T09:10:56;42.95;;;15.40;;
17365;SDS011;8800;50.118;9.900;2022-11-20T09:13:25;35.80;;;13.77;;
17365;SDS011;8800;50.118;9.900;2022-11-20T09:15:53;48.92;;;17.50;;
17365;SDS011;8800;50.118;9.900;2022-11-20T09:18:19;47.28;;;16.67;;
17365;SDS011;8800;50.118;9.900;2022-11-20T09:20:46;39.33;;;14.90;;
17365;SDS011;8800;50.118;9.900;2022-11-20T09:23:12;43.53;;;14.95;;
17365;SDS011;8800;50.118;9.900;2022-11-20T09:25:39;40.72;;;14.98;;
17365;SDS011;8800;50.118;9.900;2022-11-20T09:28:05;37.47;;;15.32;;
17365;SDS011;8800;50.118;9.900;2022-11-20T09:30:33;34.67;;;14.15;;
17365;SDS011;8800;50.118;9.900;2022-11-20T09:32:59;38.95;;;13.27;;
17365;SDS011;8800;50.118;9.900;2022-11-20T09:35:26;40.35;;;15.90;;
17365;SDS011;8800;50.118;9.900;2022-11-20T09:37:52;37.95;;;15.05;;
17365;SDS011;8800;50.118;9.900;2022-11-20T09:40:19;41.22;;;15.50;;
17365;SDS011;8800;50.118;9.900;2022-11-20T09:42:47;42.60;;;15.73;;
17365;SDS011;8800;50.118;9.900;2022-11-20T09:45:17;36.63;;;15.32;;
17365;SDS011;8800;50.118;9.900;2022-11-20T09:47:50;37.50;;;15.02;;
17365;SDS011;8800;50.118;9.900;2022-11-20T09:50:23;38.95;;;15.10;;
17365;SDS011;8800;50.118;9.900;2022-11-20T09:52:59;39.15;;;15.07;;
17365;SDS011;8800;50.118;9.900;2022-11-20T09:58:41;41.08;;;14.27;;
17365;SDS011;8800;50.118;9.900;2022-11-20T10:01:10;42.63;;;16.02;;
17365;SDS011;8800;50.118;9.900;2022-11-20T10:03:41;50.05;;;18.15;;
17365;SDS011;8800;50.118;9.900;2022-11-20T10:06:11;45.47;;;16.60;;
17365;SDS011;8800;50.118;9.900;2022-11-20T10:08:39;45.30;;;18.00;;
17365;SDS011;8800;50.118;9.900;2022-11-20T10:11:10;49.55;;;19.42;;
17365;SDS011;8800;50.118;9.900;2022-11-20T10:13:39;52.05;;;19.33;;
17365;SDS011;8800;50.118;9.900;2022-11-20T10:16:15;48.55;;;20.48;;
17365;SDS011;8800;50.118;9.900;2022-11-20T10:18:48;49.85;;;18.42;;
17365;SDS011;8800;50.118;9.900;2022-11-20T10:21:20;47.05;;;17.83;;
17365;SDS011;8800;50.118;9.900;2022-11-20T10:23:53;49.53;;;18.95;;
17365;SDS011;8800;50.118;9.900;2022-11-20T10:26:26;48.08;;;18.10;;
17365;SDS011;8800;50.118;9.900;2022-11-20T10:29:01;53.05;;;20.35;;
17365;SDS011;8800;50.118;9.900;2022-11-20T10:31:33;53.65;;;23.25;;
17365;SDS011;8800;50.118;9.900;2022-11-20T10:34:02;51.00;;;20.45;;
17365;SDS011;8800;50.118;9.900;2022-11-20T10:36:30;49.40;;;19.40;;
17365;SDS011;8800;50.118;9.900;2022-11-20T10:39:01;49.97;;;18.77;;
17365;SDS011;8800;50.118;9.900;2022-11-20T10:41:31;49.92;;;19.70;;
17365;SDS011;8800;50.118;9.900;2022-11-20T10:44:00;46.28;;;18.77;;
17365;SDS011;8800;50.118;9.900;2022-11-20T10:46:30;46.72;;;19.45;;
17365;SDS011;8800;50.118;9.900;2022-11-20T10:48:58;49.83;;;17.27;;
17365;SDS011;8800;50.118;9.900;2022-11-20T10:51:31;46.10;;;17.75;;
17365;SDS011;8800;50.118;9.900;2022-11-20T10:54:05;40.33;;;17.17;;
17365;SDS011;8800;50.118;9.900;2022-11-20T10:56:35;48.95;;;18.30;;
17365;SDS011;8800;50.118;9.900;2022-11-20T10:59:10;46.20;;;18.52;;
17365;SDS011;8800;50.118;9.900;2022-11-20T11:01:39;48.03;;;18.27;;
17365;SDS011;8800;50.118;9.900;2022-11-20T11:04:07;46.15;;;17.15;;
17365;SDS011;8800;50.118;9.900;2022-11-20T11:06:44;41.13;;;16.27;;
17365;SDS011;8800;50.118;9.900;2022-11-20T11:09:15;49.03;;;18.40;;
17365;SDS011;8800;50.118;9.900;2022-11-20T11:11:43;46.38;;;17.35;;
17365;SDS011;8800;50.118;9.900;2022-11-20T11:14:11;47.25;;;17.77;;
17365;SDS011;8800;50.118;9.900;2022-11-20T11:16:44;41.22;;;15.55;;
17365;SDS011;8800;50.118;9.900;2022-11-20T11:19:14;44.80;;;16.92;;
17365;SDS011;8800;50.118;9.900;2022-11-20T11:21:46;54.30;;;18.70;;
17365;SDS011;8800;50.118;9.900;2022-11-20T11:24:15;43.15;;;17.65;;
17365;SDS011;8800;50.118;9.900;2022-11-20T11:26:50;44.38;;;17.77;;
17365;SDS011;8800;50.118;9.900;2022-11-20T11:29:17;62.92;;;23.02;;
17365;SDS011;8800;50.118;9.900;2022-11-20T11:31:44;37.83;;;15.18;;
17365;SDS011;8800;50.118;9.900;2022-11-20T11:34:11;42.33;;;16.13;;
17365;SDS011;8800;50.118;9.900;2022-11-20T11:36:38;44.72;;;16.52;;
17365;SDS011;8800;50.118;9.900;2022-11-20T11:39:08;44.40;;;16.48;;
17365;SDS011;8800;50.118;9.900;2022-11-20T11:41:36;47.92;;;18.02;;
17365;SDS011;8800;50.118;9.900;2022-11-20T11:44:12;42.63;;;17.70;;
17365;SDS011;8800;50.118;9.900;2022-11-20T11:47:11;46.40;;;18.05;;
17365;SDS011;8800;50.118;9.900;2022-11-20T11:49:37;45.90;;;16.80;;
17365;SDS011;8800;50.118;9.900;2022-11-20T11:52:05;44.25;;;17.67;;
17365;SDS011;8800;50.118;9.900;2022-11-20T11:54:37;41.45;;;16.60;;
17365;SDS011;8800;50.118;9.900;2022-11-20T11:57:14;41.67;;;15.90;;
17365;SDS011;8800;50.118;9.900;2022-11-20T11:59:44;45.45;;;17.25;;
17365;SDS011;8800;50.118;9.900;2022-11-20T12:02:15;41.38;;;16.70;;
17365;SDS011;8800;50.118;9.900;2022-11-20T12:04:46;41.72;;;16.88;;
17365;SDS011;8800;50.118;9.900;2022-11-20T12:07:20;45.65;;;17.60;;
17365;SDS011;8800;50.118;9.900;2022-11-20T12:09:52;54.05;;;20.63;;
17365;SDS011;8800;50.118;9.900;2022-11-20T12:12:20;62.30;;;25.00;;
17365;SDS011;8800;50.118;9.900;2022-11-20T12:14:48;48.08;;;19.50;;
17365;SDS011;8800;50.118;9.900;2022-11-20T12:17:17;48.88;;;19.20;;
17365;SDS011;8800;50.118;9.900;2022-11-20T12:19:44;44.47;;;18.23;;
17365;SDS011;8800;50.118;9.900;2022-11-20T12:22:13;47.90;;;20.17;;
17365;SDS011;8800;50.118;9.900;2022-11-20T12:24:45;45.30;;;16.90;;
17365;SDS011;8800;50.118;9.900;2022-11-20T12:27:32;41.67;;;15.80;;
17365;SDS011;8800;50.118;9.900;2022-11-20T12:30:03;46.95;;;19.52;;
17365;SDS011;8800;50.118;9.900;2022-11-20T12:32:37;41.15;;;16.80;;
17365;SDS011;8800;50.118;9.900;2022-11-20T12:35:10;42.15;;;15.57;;
17365;SDS011;8800;50.118;9.900;2022-11-20T12:37:43;42.47;;;16.83;;
17365;SDS011;8800;50.118;9.900;2022-11-20T12:40:17;41.35;;;16.00;;
17365;SDS011;8800;50.118;9.900;2022-11-20T12:42:49;46.67;;;18.10;;
17365;SDS011;8800;50.118;9.900;2022-11-20T12:45:43;52.35;;;18.88;;
17365;SDS011;8800;50.118;9.900;2022-11-20T12:48:19;44.92;;;17.48;;
17365;SDS011;8800;50.118;9.900;2022-11-20T12:50:51;49.95;;;18.05;;
17365;SDS011;8800;50.118;9.900;2022-11-20T12:53:25;51.78;;;18.95;;
17365;SDS011;8800;50.118;9.900;2022-11-20T12:55:56;54.38;;;21.35;;
17365;SDS011;8800;50.118;9.900;2022-11-20T12:58:27;52.72;;;20.65;;
17365;SDS011;8800;50.118;9.900;2022-11-20T13:00:56;52.80;;;20.95;;
17365;SDS011;8800;50.118;9.900;2022-11-20T13:03:32;48.47;;;17.35;;
17365;SDS011;8800;50.118;9.900;2022-11-20T13:06:03;45.75;;;17.58;;
17365;SDS011;8800;50.118;9.900;2022-11-20T13:08:33;75.25;;;31.25;;
17365;SDS011;8800;50.118;9.900;2022-11-20T13:11:01;61.80;;;24.83;;
17365;SDS011;8800;50.118;9.900;2022-11-20T13:13:33;53.00;;;22.00;;
17365;SDS011;8800;50.118;9.900;2022-11-20T13:16:04;47.38;;;18.95;;
17365;SDS011;8800;50.118;9.900;2022-11-20T13:18:35;40.95;;;16.17;;
17365;SDS011;8800;50.118;9.900;2022-11-20T13:21:12;38.97;;;16.00;;
17365;SDS011;8800;50.118;9.900;2022-11-20T13:23:39;42.17;;;16.08;;
17365;SDS011;8800;50.118;9.900;2022-11-20T13:26:06;46.78;;;17.40;;
17365;SDS011;8800;50.118;9.900;2022-11-20T13:28:41;41.03;;;15.80;;
17365;SDS011;8800;50.118;9.900;2022-11-20T13:31:10;44.10;;;15.50;;
17365;SDS011;8800;50.118;9.900;2022-11-20T13:33:52;43.30;;;17.30;;
17365;SDS011;8800;50.118;9.900;2022-11-20T13:36:21;47.85;;;18.15;;
17365;SDS011;8800;50.118;9.900;2022-11-20T13:38:49;49.00;;;18.08;;
17365;SDS011;8800;50.118;9.900;2022-11-20T13:41:22;49.28;;;19.17;;
17365;SDS011;8800;50.118;9.900;2022-11-20T13:44:06;50.08;;;18.42;;
17365;SDS011;8800;50.118;9.900;2022-11-20T13:46:38;49.95;;;17.63;;
17365;SDS011;8800;50.118;9.900;2022-11-20T13:49:09;40.25;;;15.43;;
17365;SDS011;8800;50.118;9.900;2022-11-20T13:51:39;109.72;;;36.35;;
17365;SDS011;8800;50.118;9.900;2022-11-20T13:54:15;65.95;;;24.88;;
17365;SDS011;8800;50.118;9.900;2022-11-20T13:56:47;75.63;;;25.50;;
17365;SDS011;8800;50.118;9.900;2022-11-20T13:59:24;94.10;;;29.17;;
17365;SDS011;8800;50.118;9.900;2022-11-20T14:01:55;71.90;;;24.88;;
17365;SDS011;8800;50.118;9.900;2022-11-20T14:04:26;63.60;;;21.42;;
17365;SDS011;8800;50.118;9.900;2022-11-20T14:06:54;44.45;;;17.95;;
17365;SDS011;8800;50.118;9.900;2022-11-20T14:09:25;47.35;;;17.40;;
17365;SDS011;8800;50.118;9.900;2022-11-20T14:11:53;47.70;;;16.73;;
17365;SDS011;8800;50.118;9.900;2022-11-20T14:14:20;44.70;;;17.48;;
17365;SDS011;8800;50.118;9.900;2022-11-20T14:16:49;43.15;;;17.50;;
17365;SDS011;8800;50.118;9.900;2022-11-20T14:19:26;49.05;;;18.38;;
17365;SDS011;8800;50.118;9.900;2022-11-20T14:22:07;55.28;;;19.33;;
17365;SDS011;8800;50.118;9.900;2022-11-20T14:24:34;49.78;;;18.05;;
17365;SDS011;8800;50.118;9.900;2022-11-20T14:27:01;36.03;;;13.48;;
17365;SDS011;8800;50.118;9.900;2022-11-20T14:29:29;37.72;;;14.52;;
17365;SDS011;8800;50.118;9.900;2022-11-20T14:32:00;37.00;;;14.20;;
17365;SDS011;8800;50.118;9.900;2022-11-20T14:34:28;33.97;;;12.90;;
17365;SDS011;8800;50.118;9.900;2022-11-20T14:36:57;36.75;;;13.85;;
17365;SDS011;8800;50.118;9.900;2022-11-20T14:39:26;31.20;;;12.32;;
17365;SDS011;8800;50.118;9.900;2022-11-20T14:41:54;33.05;;;13.25;;
17365;SDS011;8800;50.118;9.900;2022-11-20T14:44:26;34.25;;;13.57;;
17365;SDS011;8800;50.118;9.900;2022-11-20T14:46:54;37.58;;;14.20;;