sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44385;BME280;30101;32.778;34.994;2023-01-29T00:02:32;97620.06;;;14.14;65.20
44385;BME280;30101;32.778;34.994;2023-01-29T00:07:35;97619.16;;;14.08;65.19
44385;BME280;30101;32.778;34.994;2023-01-29T00:12:38;97621.25;;;14.06;64.96
44385;BME280;30101;32.778;34.994;2023-01-29T00:17:41;97624.63;;;14.01;64.95
44385;BME280;30101;32.778;34.994;2023-01-29T00:22:44;97630.38;;;13.93;65.03
44385;BME280;30101;32.778;34.994;2023-01-29T00:27:48;97625.81;;;13.82;65.09
44385;BME280;30101;32.778;34.994;2023-01-29T00:32:51;97626.06;;;13.81;64.80
44385;BME280;30101;32.778;34.994;2023-01-29T00:37:55;97627.00;;;13.74;65.14
44385;BME280;30101;32.778;34.994;2023-01-29T00:42:59;97622.91;;;13.72;65.35
44385;BME280;30101;32.778;34.994;2023-01-29T00:48:03;97626.66;;;13.71;65.52
44385;BME280;30101;32.778;34.994;2023-01-29T00:53:08;97626.66;;;13.71;65.89
44385;BME280;30101;32.778;34.994;2023-01-29T00:58:11;97626.78;;;13.64;65.91
44385;BME280;30101;32.778;34.994;2023-01-29T01:03:15;97616.97;;;13.58;65.61
44385;BME280;30101;32.778;34.994;2023-01-29T01:08:18;97614.16;;;13.53;65.85
44385;BME280;30101;32.778;34.994;2023-01-29T01:13:21;97620.44;;;13.47;65.76
44385;BME280;30101;32.778;34.994;2023-01-29T01:18:27;97620.22;;;13.48;65.51
44385;BME280;30101;32.778;34.994;2023-01-29T01:23:31;97614.41;;;13.52;65.74
44385;BME280;30101;32.778;34.994;2023-01-29T01:28:34;97611.47;;;13.53;65.61
44385;BME280;30101;32.778;34.994;2023-01-29T01:33:37;97610.06;;;13.50;65.93
44385;BME280;30101;32.778;34.994;2023-01-29T01:38:41;97622.91;;;13.48;65.92
44385;BME280;30101;32.778;34.994;2023-01-29T01:43:49;97621.28;;;13.47;65.76
44385;BME280;30101;32.778;34.994;2023-01-29T01:49:06;97615.91;;;13.47;65.73
44385;BME280;30101;32.778;34.994;2023-01-29T01:54:35;97595.94;;;13.43;65.80
44385;BME280;30101;32.778;34.994;2023-01-29T01:59:39;97604.34;;;13.47;65.65
44385;BME280;30101;32.778;34.994;2023-01-29T02:04:46;97613.78;;;13.49;65.82
44385;BME280;30101;32.778;34.994;2023-01-29T02:10:11;97613.47;;;13.46;65.75
44385;BME280;30101;32.778;34.994;2023-01-29T02:15:16;97612.03;;;13.43;65.83
44385;BME280;30101;32.778;34.994;2023-01-29T02:20:26;97617.06;;;13.40;65.41
44385;BME280;30101;32.778;34.994;2023-01-29T02:36:41;97633.72;;;13.30;65.57
44385;BME280;30101;32.778;34.994;2023-01-29T02:52:56;97621.47;;;13.34;65.64
44385;BME280;30101;32.778;34.994;2023-01-29T02:58:08;97617.19;;;13.33;65.91
44385;BME280;30101;32.778;34.994;2023-01-29T03:03:17;97626.03;;;13.34;66.37
44385;BME280;30101;32.778;34.994;2023-01-29T03:08:40;97625.22;;;13.33;66.27
44385;BME280;30101;32.778;34.994;2023-01-29T03:13:56;97637.81;;;13.33;65.96
44385;BME280;30101;32.778;34.994;2023-01-29T03:19:07;97637.81;;;13.33;66.09
44385;BME280;30101;32.778;34.994;2023-01-29T03:24:13;97640.69;;;13.31;66.29
44385;BME280;30101;32.778;34.994;2023-01-29T03:29:19;97656.34;;;13.34;66.18
44385;BME280;30101;32.778;34.994;2023-01-29T03:34:26;97656.59;;;13.33;66.30
44385;BME280;30101;32.778;34.994;2023-01-29T03:39:31;97653.75;;;13.28;66.42
44385;BME280;30101;32.778;34.994;2023-01-29T03:55:28;97659.16;;;13.09;66.69
44385;BME280;30101;32.778;34.994;2023-01-29T04:01:17;97653.91;;;13.03;66.76
44385;BME280;30101;32.778;34.994;2023-01-29T04:06:19;97648.16;;;12.99;67.09
44385;BME280;30101;32.778;34.994;2023-01-29T04:11:38;97642.81;;;12.99;66.93
44385;BME280;30101;32.778;34.994;2023-01-29T04:16:47;97647.34;;;12.99;67.08
44385;BME280;30101;32.778;34.994;2023-01-29T04:22:05;97637.78;;;12.91;66.67
44385;BME280;30101;32.778;34.994;2023-01-29T04:27:33;97651.59;;;12.88;66.63
44385;BME280;30101;32.778;34.994;2023-01-29T04:33:03;97657.19;;;12.86;67.39
44385;BME280;30101;32.778;34.994;2023-01-29T04:38:55;97662.78;;;12.85;67.26
44385;BME280;30101;32.778;34.994;2023-01-29T04:44:17;97668.50;;;12.88;67.09
44385;BME280;30101;32.778;34.994;2023-01-29T04:49:44;97667.00;;;12.92;67.19
44385;BME280;30101;32.778;34.994;2023-01-29T04:54:59;97675.88;;;12.93;67.54
44385;BME280;30101;32.778;34.994;2023-01-29T05:00:29;97665.38;;;12.91;67.21
44385;BME280;30101;32.778;34.994;2023-01-29T05:05:34;97677.28;;;12.95;67.96
44385;BME280;30101;32.778;34.994;2023-01-29T05:10:38;97663.56;;;13.04;67.65
44385;BME280;30101;32.778;34.994;2023-01-29T05:15:55;97677.94;;;13.09;67.86
44385;BME280;30101;32.778;34.994;2023-01-29T05:21:06;97673.84;;;13.18;67.65
44385;BME280;30101;32.778;34.994;2023-01-29T05:26:11;97660.63;;;13.23;67.80
44385;BME280;30101;32.778;34.994;2023-01-29T05:31:15;97665.66;;;13.32;67.93
44385;BME280;30101;32.778;34.994;2023-01-29T05:36:18;97673.16;;;13.41;67.79
44385;BME280;30101;32.778;34.994;2023-01-29T05:41:21;97658.56;;;13.49;67.90
44385;BME280;30101;32.778;34.994;2023-01-29T05:46:25;97683.78;;;13.60;68.06
44385;BME280;30101;32.778;34.994;2023-01-29T05:51:29;97684.03;;;13.70;67.80
44385;BME280;30101;32.778;34.994;2023-01-29T05:56:33;97694.78;;;13.82;68.27
44385;BME280;30101;32.778;34.994;2023-01-29T06:01:36;97701.78;;;13.94;67.89
44385;BME280;30101;32.778;34.994;2023-01-29T06:20:31;97671.97;;;15.23;68.67
44385;BME280;30101;32.778;34.994;2023-01-29T06:25:35;97661.47;;;15.38;67.75
44385;BME280;30101;32.778;34.994;2023-01-29T06:30:38;97687.78;;;16.15;66.06
44385;BME280;30101;32.778;34.994;2023-01-29T06:35:42;97680.13;;;16.90;63.95
44385;BME280;30101;32.778;34.994;2023-01-29T06:40:45;97662.53;;;16.82;63.84
44385;BME280;30101;32.778;34.994;2023-01-29T06:45:54;97647.53;;;16.48;64.90
44385;BME280;30101;32.778;34.994;2023-01-29T06:51:05;97662.78;;;16.20;65.28
44385;BME280;30101;32.778;34.994;2023-01-29T06:56:09;97658.66;;;15.96;65.40
44385;BME280;30101;32.778;34.994;2023-01-29T07:01:12;97672.97;;;15.79;65.77
44385;BME280;30101;32.778;34.994;2023-01-29T07:06:35;97706.72;;;15.70;65.67
44385;BME280;30101;32.778;34.994;2023-01-29T07:11:39;97703.94;;;15.82;65.17
44385;BME280;30101;32.778;34.994;2023-01-29T07:16:42;97703.78;;;15.88;64.85
44385;BME280;30101;32.778;34.994;2023-01-29T07:21:45;97703.69;;;15.83;65.09
44385;BME280;30101;32.778;34.994;2023-01-29T07:26:48;97692.13;;;15.83;64.79
44385;BME280;30101;32.778;34.994;2023-01-29T07:31:52;97700.03;;;15.89;64.18
44385;BME280;30101;32.778;34.994;2023-01-29T07:36:55;97694.00;;;15.99;63.87
44385;BME280;30101;32.778;34.994;2023-01-29T07:41:59;97687.28;;;16.18;63.96
44385;BME280;30101;32.778;34.994;2023-01-29T07:47:03;97705.81;;;16.54;63.25
44385;BME280;30101;32.778;34.994;2023-01-29T07:52:06;97709.63;;;16.75;62.23
44385;BME280;30101;32.778;34.994;2023-01-29T07:57:10;97691.97;;;16.67;62.15
44385;BME280;30101;32.778;34.994;2023-01-29T08:02:13;97677.91;;;16.65;61.99
44385;BME280;30101;32.778;34.994;2023-01-29T08:07:17;97727.13;;;16.72;61.96
44385;BME280;30101;32.778;34.994;2023-01-29T08:12:20;97715.56;;;16.77;61.51
44385;BME280;30101;32.778;34.994;2023-01-29T08:17:24;97666.91;;;16.66;62.37
44385;BME280;30101;32.778;34.994;2023-01-29T08:22:27;97632.59;;;16.62;62.13
44385;BME280;30101;32.778;34.994;2023-01-29T08:27:30;97653.75;;;16.70;61.81
44385;BME280;30101;32.778;34.994;2023-01-29T08:32:33;97681.53;;;16.70;61.41
44385;BME280;30101;32.778;34.994;2023-01-29T08:37:36;97645.56;;;16.65;61.81
44385;BME280;30101;32.778;34.994;2023-01-29T08:42:39;97623.03;;;16.71;61.41
44385;BME280;30101;32.778;34.994;2023-01-29T08:47:46;97625.56;;;17.05;61.18
44385;BME280;30101;32.778;34.994;2023-01-29T08:52:49;97617.66;;;17.25;60.46
44385;BME280;30101;32.778;34.994;2023-01-29T08:57:53;97603.94;;;17.32;60.32
44385;BME280;30101;32.778;34.994;2023-01-29T09:02:56;97606.59;;;17.26;60.33
44385;BME280;30101;32.778;34.994;2023-01-29T09:08:00;97595.50;;;17.23;60.21
44385;BME280;30101;32.778;34.994;2023-01-29T09:13:04;97589.91;;;17.35;59.44
44385;BME280;30101;32.778;34.994;2023-01-29T09:18:07;97578.34;;;17.39;59.21
44385;BME280;30101;32.778;34.994;2023-01-29T09:23:10;97585.38;;;17.35;59.69
44385;BME280;30101;32.778;34.994;2023-01-29T09:28:13;97598.84;;;17.35;59.78
44385;BME280;30101;32.778;34.994;2023-01-29T09:33:16;97587.56;;;17.43;59.62
44385;BME280;30101;32.778;34.994;2023-01-29T09:38:20;97572.81;;;17.56;59.20
44385;BME280;30101;32.778;34.994;2023-01-29T09:43:30;97587.94;;;17.57;59.40
44385;BME280;30101;32.778;34.994;2023-01-29T09:48:40;97594.97;;;17.58;59.25
44385;BME280;30101;32.778;34.994;2023-01-29T09:53:56;97578.34;;;17.71;58.83
44385;BME280;30101;32.778;34.994;2023-01-29T09:59:01;97563.38;;;17.59;58.76
44385;BME280;30101;32.778;34.994;2023-01-29T10:04:37;97563.25;;;17.38;58.95
44385;BME280;30101;32.778;34.994;2023-01-29T10:20:52;97533.84;;;16.78;60.03
44385;BME280;30101;32.778;34.994;2023-01-29T10:25:59;97504.44;;;16.76;59.68
44385;BME280;30101;32.778;34.994;2023-01-29T10:31:48;97486.34;;;16.71;59.66
44385;BME280;30101;32.778;34.994;2023-01-29T10:36:37;97477.00;;;16.79;59.52
44385;BME280;30101;32.778;34.994;2023-01-29T10:41:57;97469.81;;;16.95;59.32
44385;BME280;30101;32.778;34.994;2023-01-29T10:48:18;97485.19;;;16.94;59.15
44385;BME280;30101;32.778;34.994;2023-01-29T10:58:38;97470.25;;;16.82;59.25
44385;BME280;30101;32.778;34.994;2023-01-29T11:04:00;97473.94;;;16.70;59.26
44385;BME280;30101;32.778;34.994;2023-01-29T11:09:10;97441.00;;;16.68;59.08
44385;BME280;30101;32.778;34.994;2023-01-29T11:14:28;97448.44;;;16.83;58.88
44385;BME280;30101;32.778;34.994;2023-01-29T11:19:41;97465.19;;;16.85;59.03
44385;BME280;30101;32.778;34.994;2023-01-29T11:24:45;97459.69;;;16.75;59.21
44385;BME280;30101;32.778;34.994;2023-01-29T11:29:49;97439.19;;;16.74;58.96
44385;BME280;30101;32.778;34.994;2023-01-29T11:35:01;97425.38;;;17.03;58.59
44385;BME280;30101;32.778;34.994;2023-01-29T11:50:27;97437.81;;;17.04;59.03
44385;BME280;30101;32.778;34.994;2023-01-29T11:55:34;97433.25;;;17.09;58.61
44385;BME280;30101;32.778;34.994;2023-01-29T12:00:54;97453.66;;;16.95;59.14
44385;BME280;30101;32.778;34.994;2023-01-29T12:06:05;97426.63;;;16.85;59.37
44385;BME280;30101;32.778;34.994;2023-01-29T12:26:52;97398.63;;;16.64;59.61
44385;BME280;30101;32.778;34.994;2023-01-29T12:37:22;97438.19;;;16.53;60.18
44385;BME280;30101;32.778;34.994;2023-01-29T12:42:27;97409.84;;;16.51;60.22
44385;BME280;30101;32.778;34.994;2023-01-29T12:47:41;97396.81;;;16.69;60.17
44385;BME280;30101;32.778;34.994;2023-01-29T12:52:52;97411.06;;;17.02;59.86
44385;BME280;30101;32.778;34.994;2023-01-29T12:58:03;97422.84;;;16.86;59.68
44385;BME280;30101;32.778;34.994;2023-01-29T13:08:57;97415.25;;;16.51;60.35
44385;BME280;30101;32.778;34.994;2023-01-29T13:14:25;97405.00;;;16.48;60.15
44385;BME280;30101;32.778;34.994;2023-01-29T13:19:37;97387.44;;;16.45;60.54
44385;BME280;30101;32.778;34.994;2023-01-29T13:24:42;97402.13;;;16.32;60.46
44385;BME280;30101;32.778;34.994;2023-01-29T13:30:00;97439.50;;;16.24;60.79
44385;BME280;30101;32.778;34.994;2023-01-29T13:35:11;97459.66;;;16.21;60.60
44385;BME280;30101;32.778;34.994;2023-01-29T13:40:33;97459.94;;;16.19;61.09
44385;BME280;30101;32.778;34.994;2023-01-29T13:45:42;97449.88;;;16.10;61.46
44385;BME280;30101;32.778;34.994;2023-01-29T13:50:47;97440.06;;;15.99;61.47
44385;BME280;30101;32.778;34.994;2023-01-29T13:55:53;97448.44;;;16.02;61.43
44385;BME280;30101;32.778;34.994;2023-01-29T14:00:58;97416.63;;;15.99;61.91
44385;BME280;30101;32.778;34.994;2023-01-29T14:06:02;97402.03;;;15.95;61.79
44385;BME280;30101;32.778;34.994;2023-01-29T14:21:24;97435.16;;;15.96;62.57
44385;BME280;30101;32.778;34.994;2023-01-29T14:26:48;97444.25;;;15.89;62.38
44385;BME280;30101;32.778;34.994;2023-01-29T14:32:13;97465.22;;;15.87;62.43
44385;BME280;30101;32.778;34.994;2023-01-29T14:37:30;97427.53;;;15.87;62.55
44385;BME280;30101;32.778;34.994;2023-01-29T14:59:17;97452.25;;;15.62;62.92
44385;BME280;30101;32.778;34.994;2023-01-29T15:04:27;97396.47;;;15.58;63.34
44385;BME280;30101;32.778;34.994;2023-01-29T15:09:44;97400.41;;;15.50;63.42
44385;BME280;30101;32.778;34.994;2023-01-29T15:20:30;97449.94;;;15.32;63.84
44385;BME280;30101;32.778;34.994;2023-01-29T15:25:46;97463.09;;;15.29;64.07
44385;BME280;30101;32.778;34.994;2023-01-29T15:30:55;97414.09;;;15.27;64.14
44385;BME280;30101;32.778;34.994;2023-01-29T15:36:00;97428.38;;;15.27;63.65
44385;BME280;30101;32.778;34.994;2023-01-29T15:41:18;97430.72;;;15.24;63.70
44385;BME280;30101;32.778;34.994;2023-01-29T15:46:26;97420.78;;;15.24;63.97
44385;BME280;30101;32.778;34.994;2023-01-29T15:51:33;97433.91;;;15.21;63.83
44385;BME280;30101;32.778;34.994;2023-01-29T15:56:46;97469.94;;;15.20;63.91
44385;BME280;30101;32.778;34.994;2023-01-29T16:01:51;97431.47;;;15.19;63.99
44385;BME280;30101;32.778;34.994;2023-01-29T16:06:57;97437.34;;;15.16;64.11
44385;BME280;30101;32.778;34.994;2023-01-29T16:12:02;97429.47;;;15.09;64.50
44385;BME280;30101;32.778;34.994;2023-01-29T16:17:29;97422.13;;;15.05;64.06
44385;BME280;30101;32.778;34.994;2023-01-29T16:22:36;97426.59;;;14.99;64.36
44385;BME280;30101;32.778;34.994;2023-01-29T16:27:42;97429.38;;;14.88;64.61
44385;BME280;30101;32.778;34.994;2023-01-29T16:32:48;97437.06;;;14.79;64.88
44385;BME280;30101;32.778;34.994;2023-01-29T16:37:58;97446.41;;;14.76;64.92
44385;BME280;30101;32.778;34.994;2023-01-29T16:48:31;97467.09;;;14.76;64.93
44385;BME280;30101;32.778;34.994;2023-01-29T16:53:35;97495.03;;;14.75;65.36
44385;BME280;30101;32.778;34.994;2023-01-29T16:58:39;97463.94;;;14.79;65.05
44385;BME280;30101;32.778;34.994;2023-01-29T17:03:42;97450.81;;;14.82;65.51
44385;BME280;30101;32.778;34.994;2023-01-29T17:08:48;97458.06;;;14.82;65.28
44385;BME280;30101;32.778;34.994;2023-01-29T17:13:57;97459.53;;;14.73;65.77
44385;BME280;30101;32.778;34.994;2023-01-29T17:19:12;97470.44;;;14.66;65.92
44385;BME280;30101;32.778;34.994;2023-01-29T17:24:17;97479.72;;;14.59;66.23
44385;BME280;30101;32.778;34.994;2023-01-29T17:29:23;97496.56;;;14.54;65.92
44385;BME280;30101;32.778;34.994;2023-01-29T17:34:28;97493.06;;;14.53;65.94
44385;BME280;30101;32.778;34.994;2023-01-29T17:39:31;97467.25;;;14.52;66.03
44385;BME280;30101;32.778;34.994;2023-01-29T17:44:35;97483.84;;;14.49;65.90
44385;BME280;30101;32.778;34.994;2023-01-29T17:49:38;97491.91;;;14.49;65.25
44385;BME280;30101;32.778;34.994;2023-01-29T17:54:41;97490.38;;;14.53;65.35
44385;BME280;30101;32.778;34.994;2023-01-29T17:59:48;97495.16;;;14.51;65.78
44385;BME280;30101;32.778;34.994;2023-01-29T18:04:51;97496.81;;;14.52;65.39
44385;BME280;30101;32.778;34.994;2023-01-29T18:09:55;97481.50;;;14.53;65.71
44385;BME280;30101;32.778;34.994;2023-01-29T18:14:59;97497.28;;;14.49;65.82
44385;BME280;30101;32.778;34.994;2023-01-29T18:20:05;97501.59;;;14.50;65.89
44385;BME280;30101;32.778;34.994;2023-01-29T18:25:14;97505.34;;;14.49;65.89
44385;BME280;30101;32.778;34.994;2023-01-29T18:30:18;97498.75;;;14.45;65.90
44385;BME280;30101;32.778;34.994;2023-01-29T18:35:22;97495.75;;;14.42;65.49
44385;BME280;30101;32.778;34.994;2023-01-29T18:40:30;97499.72;;;14.39;65.52
44385;BME280;30101;32.778;34.994;2023-01-29T18:45:33;97506.41;;;14.37;65.88
44385;BME280;30101;32.778;34.994;2023-01-29T18:50:37;97506.31;;;14.31;66.14
44385;BME280;30101;32.778;34.994;2023-01-29T18:55:42;97504.59;;;14.25;66.18
44385;BME280;30101;32.778;34.994;2023-01-29T19:00:45;97509.13;;;14.25;65.88
44385;BME280;30101;32.778;34.994;2023-01-29T19:05:48;97505.88;;;14.23;65.85
44385;BME280;30101;32.778;34.994;2023-01-29T19:10:51;97496.22;;;14.22;66.08
44385;BME280;30101;32.778;34.994;2023-01-29T19:15:55;97491.50;;;14.29;66.05
44385;BME280;30101;32.778;34.994;2023-01-29T19:21:05;97499.41;;;14.36;66.25
44385;BME280;30101;32.778;34.994;2023-01-29T19:26:08;97498.25;;;14.31;66.26
44385;BME280;30101;32.778;34.994;2023-01-29T19:31:12;97495.56;;;14.31;66.49
44385;BME280;30101;32.778;34.994;2023-01-29T19:36:15;97494.44;;;14.27;66.55
44385;BME280;30101;32.778;34.994;2023-01-29T19:41:19;97511.25;;;14.23;66.57
44385;BME280;30101;32.778;34.994;2023-01-29T19:46:22;97503.59;;;14.15;66.64
44385;BME280;30101;32.778;34.994;2023-01-29T19:51:25;97500.44;;;14.06;66.81
44385;BME280;30101;32.778;34.994;2023-01-29T19:56:33;97508.50;;;14.06;66.58
44385;BME280;30101;32.778;34.994;2023-01-29T20:01:36;97501.25;;;14.07;66.96
44385;BME280;30101;32.778;34.994;2023-01-29T20:06:39;97500.03;;;13.97;66.42
44385;BME280;30101;32.778;34.994;2023-01-29T20:11:43;97504.34;;;13.98;66.35
44385;BME280;30101;32.778;34.994;2023-01-29T20:16:46;97493.03;;;13.96;66.28
44385;BME280;30101;32.778;34.994;2023-01-29T20:21:49;97491.72;;;13.99;66.15
44385;BME280;30101;32.778;34.994;2023-01-29T20:26:52;97492.78;;;13.98;66.08
44385;BME280;30101;32.778;34.994;2023-01-29T20:31:56;97488.94;;;13.94;66.27
44385;BME280;30101;32.778;34.994;2023-01-29T20:36:59;97480.78;;;13.89;66.39
44385;BME280;30101;32.778;34.994;2023-01-29T20:42:03;97472.63;;;13.84;66.64
44385;BME280;30101;32.778;34.994;2023-01-29T20:47:08;97482.09;;;13.74;66.62
44385;BME280;30101;32.778;34.994;2023-01-29T20:52:12;97484.09;;;13.67;66.76
44385;BME280;30101;32.778;34.994;2023-01-29T20:57:15;97474.88;;;13.63;66.48
44385;BME280;30101;32.778;34.994;2023-01-29T21:02:18;97471.06;;;13.59;66.59
44385;BME280;30101;32.778;34.994;2023-01-29T21:07:24;97476.63;;;13.69;66.57
44385;BME280;30101;32.778;34.994;2023-01-29T21:12:27;97485.84;;;13.73;66.57
44385;BME280;30101;32.778;34.994;2023-01-29T21:17:30;97480.47;;;13.73;66.51
44385;BME280;30101;32.778;34.994;2023-01-29T21:22:34;97469.75;;;13.73;66.59
44385;BME280;30101;32.778;34.994;2023-01-29T21:27:37;97471.59;;;13.73;66.47
44385;BME280;30101;32.778;34.994;2023-01-29T21:32:41;97467.31;;;13.72;66.26
44385;BME280;30101;32.778;34.994;2023-01-29T21:37:44;97466.69;;;13.70;66.47
44385;BME280;30101;32.778;34.994;2023-01-29T21:42:48;97455.50;;;13.73;66.56
44385;BME280;30101;32.778;34.994;2023-01-29T21:47:51;97449.66;;;13.76;65.81
44385;BME280;30101;32.778;34.994;2023-01-29T21:52:54;97452.94;;;13.78;66.01
44385;BME280;30101;32.778;34.994;2023-01-29T21:57:58;97450.72;;;13.75;66.28
44385;BME280;30101;32.778;34.994;2023-01-29T22:03:03;97449.78;;;13.69;66.27
44385;BME280;30101;32.778;34.994;2023-01-29T22:08:07;97447.84;;;13.65;66.37
44385;BME280;30101;32.778;34.994;2023-01-29T22:13:10;97445.03;;;13.60;66.52
44385;BME280;30101;32.778;34.994;2023-01-29T22:18:13;97443.06;;;13.55;66.24
44385;BME280;30101;32.778;34.994;2023-01-29T22:23:18;97438.28;;;13.57;66.15
44385;BME280;30101;32.778;34.994;2023-01-29T22:28:22;97430.34;;;13.62;66.44
44385;BME280;30101;32.778;34.994;2023-01-29T22:33:25;97408.41;;;13.65;66.25
44385;BME280;30101;32.778;34.994;2023-01-29T22:38:29;97414.84;;;13.64;66.31
44385;BME280;30101;32.778;34.994;2023-01-29T22:43:32;97400.25;;;13.60;65.98
44385;BME280;30101;32.778;34.994;2023-01-29T22:48:35;97422.94;;;13.81;65.85
44385;BME280;30101;32.778;34.994;2023-01-29T22:53:51;97417.66;;;13.86;66.06
44385;BME280;30101;32.778;34.994;2023-01-29T22:58:57;97407.28;;;13.90;66.49
44385;BME280;30101;32.778;34.994;2023-01-29T23:04:02;97395.94;;;13.88;66.46
44385;BME280;30101;32.778;34.994;2023-01-29T23:09:05;97412.41;;;13.91;66.07
44385;BME280;30101;32.778;34.994;2023-01-29T23:14:08;97403.56;;;13.79;66.78
44385;BME280;30101;32.778;34.994;2023-01-29T23:19:11;97405.00;;;13.70;66.79
44385;BME280;30101;32.778;34.994;2023-01-29T23:24:17;97396.50;;;13.61;67.37
44385;BME280;30101;32.778;34.994;2023-01-29T23:29:20;97400.25;;;13.60;67.74
44385;BME280;30101;32.778;34.994;2023-01-29T23:34:23;97393.41;;;13.53;67.05
44385;BME280;30101;32.778;34.994;2023-01-29T23:39:26;97396.13;;;13.41;68.18
44385;BME280;30101;32.778;34.994;2023-01-29T23:44:29;97393.88;;;13.38;68.45
44385;BME280;30101;32.778;34.994;2023-01-29T23:49:33;97395.19;;;13.35;68.20
44385;BME280;30101;32.778;34.994;2023-01-29T23:54:36;97387.97;;;13.36;68.59
44385;BME280;30101;32.778;34.994;2023-01-29T23:59:39;97387.50;;;13.39;68.73
