sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12722;BME280;6425;50.316;8.114;2023-04-08T00:00:00;994;;;8.1;87.9
12722;BME280;6425;50.316;8.114;2023-04-08T00:03:00;994;;;8.1;88.4
12722;BME280;6425;50.316;8.114;2023-04-08T00:06:00;994;;;7.6;90.5
12722;BME280;6425;50.316;8.114;2023-04-08T00:09:00;994;;;7.8;92.2
12722;BME280;6425;50.316;8.114;2023-04-08T00:12:00;994;;;8.2;91
12722;BME280;6425;50.316;8.114;2023-04-08T00:15:00;994;;;8.3;89.4
12722;BME280;6425;50.316;8.114;2023-04-08T00:18:00;994;;;8.5;88.7
12722;BME280;6425;50.316;8.114;2023-04-08T00:21:00;994;;;8.6;87.4
12722;BME280;6425;50.316;8.114;2023-04-08T00:24:00;994;;;8.4;86.9
12722;BME280;6425;50.316;8.114;2023-04-08T00:27:00;994;;;8.3;88.2
12722;BME280;6425;50.316;8.114;2023-04-08T00:30:00;994;;;8.4;88.4
12722;BME280;6425;50.316;8.114;2023-04-08T00:33:00;994;;;8.7;88.2
12722;BME280;6425;50.316;8.114;2023-04-08T00:36:00;994;;;8.8;87.4
12722;BME280;6425;50.316;8.114;2023-04-08T00:39:00;994;;;8.6;86.7
12722;BME280;6425;50.316;8.114;2023-04-08T00:42:00;994;;;8.4;88.3
12722;BME280;6425;50.316;8.114;2023-04-08T00:45:00;994;;;8.1;88.5
12722;BME280;6425;50.316;8.114;2023-04-08T00:48:00;994;;;7.5;89.2
12722;BME280;6425;50.316;8.114;2023-04-08T00:51:00;994;;;7;92.2
12722;BME280;6425;50.316;8.114;2023-04-08T00:54:00;994;;;7.4;94.2
12722;BME280;6425;50.316;8.114;2023-04-08T00:57:00;994;;;8;93.2
12722;BME280;6425;50.316;8.114;2023-04-08T01:00:00;994;;;8.4;90.6
12722;BME280;6425;50.316;8.114;2023-04-08T01:03:01;994;;;8.6;88
12722;BME280;6425;50.316;8.114;2023-04-08T01:06:02;994;;;8.8;86.5
12722;BME280;6425;50.316;8.114;2023-04-08T01:09:00;994;;;8.5;87.1
12722;BME280;6425;50.316;8.114;2023-04-08T01:12:00;994;;;8.5;87.3
12722;BME280;6425;50.316;8.114;2023-04-08T01:15:02;994;;;8.8;87.2
12722;BME280;6425;50.316;8.114;2023-04-08T01:18:00;994;;;8.8;86.3
12722;BME280;6425;50.316;8.114;2023-04-08T01:21:00;994;;;8.6;86
12722;BME280;6425;50.316;8.114;2023-04-08T01:24:00;994;;;8.6;86.5
12722;BME280;6425;50.316;8.114;2023-04-08T01:27:00;994;;;8.9;86.1
12722;BME280;6425;50.316;8.114;2023-04-08T01:30:00;994;;;9.2;84.6
12722;BME280;6425;50.316;8.114;2023-04-08T01:33:00;994;;;9.1;83.3
12722;BME280;6425;50.316;8.114;2023-04-08T01:36:00;994;;;8.8;83.2
12722;BME280;6425;50.316;8.114;2023-04-08T01:39:00;994;;;8.7;84.4
12722;BME280;6425;50.316;8.114;2023-04-08T01:42:00;994;;;8.5;84.8
12722;BME280;6425;50.316;8.114;2023-04-08T01:45:00;994;;;8.5;85.2
12722;BME280;6425;50.316;8.114;2023-04-08T01:48:00;994;;;8.4;85.7
12722;BME280;6425;50.316;8.114;2023-04-08T01:51:00;994;;;8.3;86.3
12722;BME280;6425;50.316;8.114;2023-04-08T01:54:00;994;;;8.1;85.7
12722;BME280;6425;50.316;8.114;2023-04-08T01:57:00;994;;;8;86.6
12722;BME280;6425;50.316;8.114;2023-04-08T02:00:02;994;;;8.1;86.6
12722;BME280;6425;50.316;8.114;2023-04-08T02:03:00;994;;;7.9;86.7
12722;BME280;6425;50.316;8.114;2023-04-08T02:06:00;994;;;7.6;88.6
12722;BME280;6425;50.316;8.114;2023-04-08T02:09:00;994;;;7.6;90.3
12722;BME280;6425;50.316;8.114;2023-04-08T02:12:00;994;;;7.7;90.2
12722;BME280;6425;50.316;8.114;2023-04-08T02:15:00;994;;;7.7;90
12722;BME280;6425;50.316;8.114;2023-04-08T02:18:02;994;;;7.7;90.1
12722;BME280;6425;50.316;8.114;2023-04-08T02:21:02;994;;;7.9;88.3
12722;BME280;6425;50.316;8.114;2023-04-08T02:24:00;994;;;7.9;88.6
12722;BME280;6425;50.316;8.114;2023-04-08T02:27:00;994;;;7.1;90.5
12722;BME280;6425;50.316;8.114;2023-04-08T02:30:00;994;;;6.7;94.2
12722;BME280;6425;50.316;8.114;2023-04-08T02:33:00;994;;;6.6;96.2
12722;BME280;6425;50.316;8.114;2023-04-08T02:36:00;994;;;7.1;96.6
12722;BME280;6425;50.316;8.114;2023-04-08T02:39:00;994;;;7.5;93.1
12722;BME280;6425;50.316;8.114;2023-04-08T02:42:00;995;;;7.5;91.1
12722;BME280;6425;50.316;8.114;2023-04-08T02:45:00;995;;;7.6;90.3
12722;BME280;6425;50.316;8.114;2023-04-08T02:48:00;995;;;7.7;89.6
12722;BME280;6425;50.316;8.114;2023-04-08T02:51:00;995;;;7.7;88.4
12722;BME280;6425;50.316;8.114;2023-04-08T02:54:00;995;;;7.9;87.5
12722;BME280;6425;50.316;8.114;2023-04-08T02:57:00;995;;;7.4;86.9
12722;BME280;6425;50.316;8.114;2023-04-08T03:00:00;995;;;7.1;87.3
12722;BME280;6425;50.316;8.114;2023-04-08T03:03:00;995;;;7;88.2
12722;BME280;6425;50.316;8.114;2023-04-08T03:06:00;995;;;7.2;87.5
12722;BME280;6425;50.316;8.114;2023-04-08T03:09:00;995;;;6.6;87.3
12722;BME280;6425;50.316;8.114;2023-04-08T03:12:00;995;;;6.6;87.3
12722;BME280;6425;50.316;8.114;2023-04-08T03:15:00;995;;;6.3;86.9
12722;BME280;6425;50.316;8.114;2023-04-08T03:18:00;995;;;6;88.1
12722;BME280;6425;50.316;8.114;2023-04-08T03:21:00;995;;;5.8;88.5
12722;BME280;6425;50.316;8.114;2023-04-08T03:24:00;995;;;5.6;89
12722;BME280;6425;50.316;8.114;2023-04-08T03:27:00;995;;;5.4;89.9
12722;BME280;6425;50.316;8.114;2023-04-08T03:30:00;995;;;5.4;89.3
12722;BME280;6425;50.316;8.114;2023-04-08T03:33:00;995;;;4.9;90.2
12722;BME280;6425;50.316;8.114;2023-04-08T03:36:00;995;;;4.8;92.2
12722;BME280;6425;50.316;8.114;2023-04-08T03:39:00;995;;;4.7;91.8
12722;BME280;6425;50.316;8.114;2023-04-08T03:42:00;995;;;4.6;90.8
12722;BME280;6425;50.316;8.114;2023-04-08T03:45:00;995;;;4.8;90.5
12722;BME280;6425;50.316;8.114;2023-04-08T03:48:00;995;;;4.8;88.9
12722;BME280;6425;50.316;8.114;2023-04-08T03:51:00;995;;;4.8;88.1
12722;BME280;6425;50.316;8.114;2023-04-08T03:54:00;995;;;4.5;87.9
12722;BME280;6425;50.316;8.114;2023-04-08T03:57:00;995;;;4.5;88.7
12722;BME280;6425;50.316;8.114;2023-04-08T04:00:00;995;;;4.8;88
12722;BME280;6425;50.316;8.114;2023-04-08T04:03:00;995;;;4.4;87.7
12722;BME280;6425;50.316;8.114;2023-04-08T04:06:00;995;;;4.4;88.6
12722;BME280;6425;50.316;8.114;2023-04-08T04:09:00;995;;;4.6;88.2
12722;BME280;6425;50.316;8.114;2023-04-08T04:12:00;995;;;4.2;87.2
12722;BME280;6425;50.316;8.114;2023-04-08T04:15:00;994;;;3.6;87.8
12722;BME280;6425;50.316;8.114;2023-04-08T04:18:00;995;;;4.2;88.1
12722;BME280;6425;50.316;8.114;2023-04-08T04:21:00;995;;;4.2;87.4
12722;BME280;6425;50.316;8.114;2023-04-08T04:24:00;995;;;4;87.2
12722;BME280;6425;50.316;8.114;2023-04-08T04:27:00;995;;;4;88.3
12722;BME280;6425;50.316;8.114;2023-04-08T04:30:00;995;;;4.2;88.5
12722;BME280;6425;50.316;8.114;2023-04-08T04:33:00;995;;;4.2;88.7
12722;BME280;6425;50.316;8.114;2023-04-08T04:36:00;995;;;4.4;88.7
12722;BME280;6425;50.316;8.114;2023-04-08T04:39:00;995;;;4.5;88.4
12722;BME280;6425;50.316;8.114;2023-04-08T04:42:00;995;;;4.6;88.6
12722;BME280;6425;50.316;8.114;2023-04-08T04:45:00;995;;;4.6;89.1
12722;BME280;6425;50.316;8.114;2023-04-08T04:48:00;995;;;4.7;90.1
12722;BME280;6425;50.316;8.114;2023-04-08T04:51:00;995;;;4.9;90
12722;BME280;6425;50.316;8.114;2023-04-08T04:54:00;995;;;5.3;89.1
12722;BME280;6425;50.316;8.114;2023-04-08T04:57:00;995;;;5.4;87.6
12722;BME280;6425;50.316;8.114;2023-04-08T05:00:00;995;;;5.4;87.1
12722;BME280;6425;50.316;8.114;2023-04-08T05:03:00;995;;;5.4;87.6
12722;BME280;6425;50.316;8.114;2023-04-08T05:06:00;995;;;5.4;87.8
12722;BME280;6425;50.316;8.114;2023-04-08T05:09:00;995;;;5.4;88
12722;BME280;6425;50.316;8.114;2023-04-08T05:12:00;995;;;5.1;86.2
12722;BME280;6425;50.316;8.114;2023-04-08T05:15:00;995;;;5.4;86.8
12722;BME280;6425;50.316;8.114;2023-04-08T05:18:00;995;;;5.6;86
12722;BME280;6425;50.316;8.114;2023-04-08T05:21:00;995;;;5.6;85.2
12722;BME280;6425;50.316;8.114;2023-04-08T05:24:00;995;;;5.5;85.9
12722;BME280;6425;50.316;8.114;2023-04-08T05:27:00;995;;;5.5;87.2
12722;BME280;6425;50.316;8.114;2023-04-08T05:30:00;995;;;5.6;87.4
12722;BME280;6425;50.316;8.114;2023-04-08T05:33:00;995;;;5.5;87.6
12722;BME280;6425;50.316;8.114;2023-04-08T05:36:00;995;;;5.4;88.3
12722;BME280;6425;50.316;8.114;2023-04-08T05:39:00;995;;;5.7;89
12722;BME280;6425;50.316;8.114;2023-04-08T05:42:00;995;;;5.9;89
12722;BME280;6425;50.316;8.114;2023-04-08T05:45:00;995;;;5.7;88.8
12722;BME280;6425;50.316;8.114;2023-04-08T05:48:00;995;;;5.7;90.5
12722;BME280;6425;50.316;8.114;2023-04-08T05:51:00;995;;;5.8;91.8
12722;BME280;6425;50.316;8.114;2023-04-08T05:54:00;996;;;6.2;91.5
12722;BME280;6425;50.316;8.114;2023-04-08T05:57:00;996;;;6.5;90.1
12722;BME280;6425;50.316;8.114;2023-04-08T06:00:00;996;;;6.6;89.2
12722;BME280;6425;50.316;8.114;2023-04-08T06:03:00;996;;;6.7;88.9
12722;BME280;6425;50.316;8.114;2023-04-08T06:06:00;996;;;7;88.5
12722;BME280;6425;50.316;8.114;2023-04-08T06:09:00;996;;;7.2;87.4
12722;BME280;6425;50.316;8.114;2023-04-08T06:12:00;996;;;6.6;87.7
12722;BME280;6425;50.316;8.114;2023-04-08T06:15:00;996;;;5.7;90.6
12722;BME280;6425;50.316;8.114;2023-04-08T06:18:00;996;;;5.3;94.1
12722;BME280;6425;50.316;8.114;2023-04-08T06:21:00;996;;;4.9;97.8
12722;BME280;6425;50.316;8.114;2023-04-08T06:24:00;996;;;5.5;100
12722;BME280;6425;50.316;8.114;2023-04-08T06:27:00;996;;;6.3;99.5
12722;BME280;6425;50.316;8.114;2023-04-08T06:30:00;996;;;6.7;96.6
12722;BME280;6425;50.316;8.114;2023-04-08T06:33:00;996;;;7.2;94
12722;BME280;6425;50.316;8.114;2023-04-08T06:36:00;996;;;7.4;91.3
12722;BME280;6425;50.316;8.114;2023-04-08T06:39:00;996;;;7.6;89.8
12722;BME280;6425;50.316;8.114;2023-04-08T06:42:00;996;;;7.9;88.6
12722;BME280;6425;50.316;8.114;2023-04-08T06:45:00;996;;;8.1;87.2
12722;BME280;6425;50.316;8.114;2023-04-08T06:48:00;996;;;8.3;86.3
12722;BME280;6425;50.316;8.114;2023-04-08T06:51:00;996;;;8.4;85
12722;BME280;6425;50.316;8.114;2023-04-08T06:54:00;996;;;8.4;84.1
12722;BME280;6425;50.316;8.114;2023-04-08T06:57:00;996;;;8.5;83.4
12722;BME280;6425;50.316;8.114;2023-04-08T07:00:00;996;;;8.6;83.4
12722;BME280;6425;50.316;8.114;2023-04-08T07:03:00;996;;;8.7;83.1
12722;BME280;6425;50.316;8.114;2023-04-08T07:06:00;996;;;8.9;82.6
12722;BME280;6425;50.316;8.114;2023-04-08T07:09:00;996;;;8.8;82.4
12722;BME280;6425;50.316;8.114;2023-04-08T07:12:00;996;;;8.8;81.3
12722;BME280;6425;50.316;8.114;2023-04-08T07:15:00;996;;;8.6;81.2
12722;BME280;6425;50.316;8.114;2023-04-08T07:18:00;996;;;8.4;81.4
12722;BME280;6425;50.316;8.114;2023-04-08T07:21:00;996;;;8.5;81.5
12722;BME280;6425;50.316;8.114;2023-04-08T07:24:00;996;;;8.5;81.8
12722;BME280;6425;50.316;8.114;2023-04-08T07:27:00;996;;;8.1;82
12722;BME280;6425;50.316;8.114;2023-04-08T07:30:00;996;;;8.3;83.1
12722;BME280;6425;50.316;8.114;2023-04-08T07:33:00;996;;;8.2;83.4
12722;BME280;6425;50.316;8.114;2023-04-08T07:36:00;996;;;8.4;82
12722;BME280;6425;50.316;8.114;2023-04-08T07:39:00;996;;;8.3;80.9
12722;BME280;6425;50.316;8.114;2023-04-08T07:42:00;996;;;7.8;82.3
12722;BME280;6425;50.316;8.114;2023-04-08T07:45:00;996;;;7.3;85.3
12722;BME280;6425;50.316;8.114;2023-04-08T07:48:00;996;;;7.9;86.2
12722;BME280;6425;50.316;8.114;2023-04-08T07:51:01;996;;;8.2;85.2
12722;BME280;6425;50.316;8.114;2023-04-08T07:54:00;996;;;6.9;86.9
12722;BME280;6425;50.316;8.114;2023-04-08T07:57:00;996;;;7.7;88.2
12722;BME280;6425;50.316;8.114;2023-04-08T08:00:00;996;;;7.9;86.4
12722;BME280;6425;50.316;8.114;2023-04-08T08:03:00;996;;;8;84.9
12722;BME280;6425;50.316;8.114;2023-04-08T08:06:00;996;;;8.5;84.4
12722;BME280;6425;50.316;8.114;2023-04-08T08:09:00;996;;;8;85.1
12722;BME280;6425;50.316;8.114;2023-04-08T08:12:00;996;;;8.2;84.4
12722;BME280;6425;50.316;8.114;2023-04-08T08:15:00;996;;;7;87
12722;BME280;6425;50.316;8.114;2023-04-08T08:18:00;996;;;6.4;91.2
12722;BME280;6425;50.316;8.114;2023-04-08T08:21:00;996;;;6.6;93.1
12722;BME280;6425;50.316;8.114;2023-04-08T08:24:00;996;;;7.5;91.8
12722;BME280;6425;50.316;8.114;2023-04-08T08:27:00;996;;;7.7;89.1
12722;BME280;6425;50.316;8.114;2023-04-08T08:30:00;996;;;8.1;88.1
12722;BME280;6425;50.316;8.114;2023-04-08T08:33:00;996;;;7.4;88.5
12722;BME280;6425;50.316;8.114;2023-04-08T08:36:00;997;;;8.1;88.2
12722;BME280;6425;50.316;8.114;2023-04-08T08:39:00;997;;;8.5;85.8
12722;BME280;6425;50.316;8.114;2023-04-08T08:42:00;997;;;9;84.4
12722;BME280;6425;50.316;8.114;2023-04-08T08:45:00;997;;;9.4;80.7
12722;BME280;6425;50.316;8.114;2023-04-08T08:48:00;997;;;9.1;79.8
12722;BME280;6425;50.316;8.114;2023-04-08T08:51:00;997;;;8.9;81
12722;BME280;6425;50.316;8.114;2023-04-08T08:54:00;997;;;8.2;83.1
12722;BME280;6425;50.316;8.114;2023-04-08T08:57:00;997;;;8.7;83.8
12722;BME280;6425;50.316;8.114;2023-04-08T09:00:00;997;;;8.5;82.2
12722;BME280;6425;50.316;8.114;2023-04-08T09:03:14;997;;;8.5;84.2
12722;BME280;6425;50.316;8.114;2023-04-08T09:06:00;997;;;8.8;83.9
12722;BME280;6425;50.316;8.114;2023-04-08T09:09:00;997;;;9.6;80.3
12722;BME280;6425;50.316;8.114;2023-04-08T09:12:01;997;;;10.2;76.4
12722;BME280;6425;50.316;8.114;2023-04-08T09:15:03;997;;;10.3;75.6
12722;BME280;6425;50.316;8.114;2023-04-08T09:18:00;997;;;10.2;75.9
12722;BME280;6425;50.316;8.114;2023-04-08T09:21:00;997;;;9.5;76.5
12722;BME280;6425;50.316;8.114;2023-04-08T09:24:00;997;;;9.2;79.7
12722;BME280;6425;50.316;8.114;2023-04-08T09:27:00;997;;;9.6;81.2
12722;BME280;6425;50.316;8.114;2023-04-08T09:30:11;997;;;9.9;78.9
12722;BME280;6425;50.316;8.114;2023-04-08T09:33:00;997;;;9.9;78
12722;BME280;6425;50.316;8.114;2023-04-08T09:36:00;997;;;9.7;78.5
12722;BME280;6425;50.316;8.114;2023-04-08T09:39:00;997;;;9.7;78.9
12722;BME280;6425;50.316;8.114;2023-04-08T09:42:00;997;;;9.5;79.9
12722;BME280;6425;50.316;8.114;2023-04-08T09:45:00;997;;;9.6;79.8
12722;BME280;6425;50.316;8.114;2023-04-08T09:48:01;997;;;9.4;79.5
12722;BME280;6425;50.316;8.114;2023-04-08T09:51:00;997;;;9.3;79.8
12722;BME280;6425;50.316;8.114;2023-04-08T09:54:00;997;;;9.6;78.9
12722;BME280;6425;50.316;8.114;2023-04-08T09:57:00;997;;;9.3;79.6
12722;BME280;6425;50.316;8.114;2023-04-08T10:00:02;997;;;10;78
12722;BME280;6425;50.316;8.114;2023-04-08T10:03:01;997;;;10.3;73.8
12722;BME280;6425;50.316;8.114;2023-04-08T10:06:00;997;;;10;74.9
12722;BME280;6425;50.316;8.114;2023-04-08T10:09:00;997;;;9.9;74.3
12722;BME280;6425;50.316;8.114;2023-04-08T10:12:00;997;;;9.7;75.3
12722;BME280;6425;50.316;8.114;2023-04-08T10:15:31;997;;;9.6;74.5
12722;BME280;6425;50.316;8.114;2023-04-08T10:18:32;997;;;9.3;75.5
12722;BME280;6425;50.316;8.114;2023-04-08T10:21:00;997;;;8.8;78.7
12722;BME280;6425;50.316;8.114;2023-04-08T10:24:00;997;;;9.1;78.6
12722;BME280;6425;50.316;8.114;2023-04-08T10:27:00;997;;;9;78.5
12722;BME280;6425;50.316;8.114;2023-04-08T10:30:00;997;;;8.8;79
12722;BME280;6425;50.316;8.114;2023-04-08T10:33:00;997;;;8.8;79.2
12722;BME280;6425;50.316;8.114;2023-04-08T10:36:07;997;;;8.7;80.5
12722;BME280;6425;50.316;8.114;2023-04-08T10:39:00;997;;;9.4;78.1
12722;BME280;6425;50.316;8.114;2023-04-08T10:42:00;997;;;10.2;75.8
12722;BME280;6425;50.316;8.114;2023-04-08T10:45:00;997;;;10.9;74.1
12722;BME280;6425;50.316;8.114;2023-04-08T10:48:10;997;;;10.9;71
12722;BME280;6425;50.316;8.114;2023-04-08T10:51:00;997;;;10.5;71.3
12722;BME280;6425;50.316;8.114;2023-04-08T10:54:04;997;;;10.2;75.2
12722;BME280;6425;50.316;8.114;2023-04-08T10:57:00;997;;;9.9;75.3
12722;BME280;6425;50.316;8.114;2023-04-08T11:00:00;997;;;10.1;74.2
12722;BME280;6425;50.316;8.114;2023-04-08T11:03:00;997;;;10.4;72.7
12722;BME280;6425;50.316;8.114;2023-04-08T11:06:00;997;;;10.3;73.5
12722;BME280;6425;50.316;8.114;2023-04-08T11:09:01;997;;;10.9;72.4
12722;BME280;6425;50.316;8.114;2023-04-08T11:12:00;997;;;11.1;69.4
12722;BME280;6425;50.316;8.114;2023-04-08T11:15:00;997;;;10.9;69.4
12722;BME280;6425;50.316;8.114;2023-04-08T11:18:00;997;;;10.4;70.4
12722;BME280;6425;50.316;8.114;2023-04-08T11:21:00;997;;;10.6;69.4
12722;BME280;6425;50.316;8.114;2023-04-08T11:24:00;997;;;10.5;69.9
12722;BME280;6425;50.316;8.114;2023-04-08T11:27:00;997;;;10.4;69.5
12722;BME280;6425;50.316;8.114;2023-04-08T11:30:00;997;;;10.5;69.7
12722;BME280;6425;50.316;8.114;2023-04-08T11:33:00;997;;;10.5;70.2
12722;BME280;6425;50.316;8.114;2023-04-08T11:36:00;997;;;10.7;71.3
12722;BME280;6425;50.316;8.114;2023-04-08T11:39:00;997;;;10.7;70.2
12722;BME280;6425;50.316;8.114;2023-04-08T11:42:00;997;;;10.5;69.7
12722;BME280;6425;50.316;8.114;2023-04-08T11:45:00;997;;;10.4;69.6
12722;BME280;6425;50.316;8.114;2023-04-08T11:48:00;997;;;10.4;68.7
12722;BME280;6425;50.316;8.114;2023-04-08T11:51:01;997;;;10.5;70.1
12722;BME280;6425;50.316;8.114;2023-04-08T11:54:00;997;;;10.3;71.7
12722;BME280;6425;50.316;8.114;2023-04-08T11:57:00;997;;;10.2;69.6
12722;BME280;6425;50.316;8.114;2023-04-08T12:00:00;997;;;10.2;70.2
12722;BME280;6425;50.316;8.114;2023-04-08T12:03:00;997;;;10.1;69.7
12722;BME280;6425;50.316;8.114;2023-04-08T12:06:00;997;;;10.3;69.6
12722;BME280;6425;50.316;8.114;2023-04-08T12:09:00;997;;;10.5;69.1
12722;BME280;6425;50.316;8.114;2023-04-08T12:12:00;997;;;10.6;66.4
12722;BME280;6425;50.316;8.114;2023-04-08T12:15:00;997;;;10.7;65.8
12722;BME280;6425;50.316;8.114;2023-04-08T12:18:00;997;;;10.6;66.3
12722;BME280;6425;50.316;8.114;2023-04-08T12:21:00;997;;;10.9;66.7
12722;BME280;6425;50.316;8.114;2023-04-08T12:24:00;997;;;11.2;65.4
12722;BME280;6425;50.316;8.114;2023-04-08T12:27:00;997;;;10.6;68.6
12722;BME280;6425;50.316;8.114;2023-04-08T12:30:00;997;;;10.5;68.6
12722;BME280;6425;50.316;8.114;2023-04-08T12:33:00;997;;;11.3;66.5
12722;BME280;6425;50.316;8.114;2023-04-08T12:36:00;997;;;11.3;65
12722;BME280;6425;50.316;8.114;2023-04-08T12:39:00;997;;;11.5;65
12722;BME280;6425;50.316;8.114;2023-04-08T12:42:00;997;;;11.7;63.3
12722;BME280;6425;50.316;8.114;2023-04-08T12:45:00;997;;;11.6;63.6
12722;BME280;6425;50.316;8.114;2023-04-08T12:48:00;997;;;11.3;62.9
12722;BME280;6425;50.316;8.114;2023-04-08T12:51:00;997;;;11;64.3
12722;BME280;6425;50.316;8.114;2023-04-08T12:54:00;997;;;11.1;66.3
12722;BME280;6425;50.316;8.114;2023-04-08T12:57:00;997;;;11.6;65
12722;BME280;6425;50.316;8.114;2023-04-08T13:00:00;997;;;11.3;64
12722;BME280;6425;50.316;8.114;2023-04-08T13:03:00;997;;;11.3;65.2
12722;BME280;6425;50.316;8.114;2023-04-08T13:06:00;997;;;10.5;66.6
12722;BME280;6425;50.316;8.114;2023-04-08T13:09:00;997;;;10.8;66.7
12722;BME280;6425;50.316;8.114;2023-04-08T13:12:00;997;;;10.9;64.5
12722;BME280;6425;50.316;8.114;2023-04-08T13:15:00;997;;;11.1;64.2
12722;BME280;6425;50.316;8.114;2023-04-08T13:18:00;997;;;11.1;63.1
12722;BME280;6425;50.316;8.114;2023-04-08T13:21:00;997;;;11.3;63.6
12722;BME280;6425;50.316;8.114;2023-04-08T13:24:00;997;;;11.8;62.7
12722;BME280;6425;50.316;8.114;2023-04-08T13:27:00;997;;;11.5;62
12722;BME280;6425;50.316;8.114;2023-04-08T13:30:00;997;;;11.1;64
12722;BME280;6425;50.316;8.114;2023-04-08T13:33:00;997;;;10.7;64.7
12722;BME280;6425;50.316;8.114;2023-04-08T13:36:00;997;;;10.5;66.2
12722;BME280;6425;50.316;8.114;2023-04-08T13:39:00;997;;;10.8;66.1
12722;BME280;6425;50.316;8.114;2023-04-08T13:42:00;997;;;11;65.5
12722;BME280;6425;50.316;8.114;2023-04-08T13:45:00;997;;;11.4;64.6
12722;BME280;6425;50.316;8.114;2023-04-08T13:48:00;997;;;11.4;63.5
12722;BME280;6425;50.316;8.114;2023-04-08T13:51:00;997;;;11.1;64.7
12722;BME280;6425;50.316;8.114;2023-04-08T13:54:00;997;;;10.9;66.2
12722;BME280;6425;50.316;8.114;2023-04-08T13:57:00;997;;;10.9;66.9
12722;BME280;6425;50.316;8.114;2023-04-08T14:00:00;997;;;10.9;67.9
12722;BME280;6425;50.316;8.114;2023-04-08T14:03:00;997;;;11.1;66.7
12722;BME280;6425;50.316;8.114;2023-04-08T14:06:00;997;;;11.2;67.3
12722;BME280;6425;50.316;8.114;2023-04-08T14:09:00;997;;;11.6;66.8
12722;BME280;6425;50.316;8.114;2023-04-08T14:12:00;997;;;11.7;66.2
12722;BME280;6425;50.316;8.114;2023-04-08T14:15:00;997;;;11.6;66.9
12722;BME280;6425;50.316;8.114;2023-04-08T14:18:00;997;;;11.7;66.6
12722;BME280;6425;50.316;8.114;2023-04-08T14:21:00;997;;;11.8;65.6
12722;BME280;6425;50.316;8.114;2023-04-08T14:24:00;997;;;11.6;66.7
12722;BME280;6425;50.316;8.114;2023-04-08T14:27:00;997;;;11.5;66.3
12722;BME280;6425;50.316;8.114;2023-04-08T14:30:00;997;;;11.1;68
12722;BME280;6425;50.316;8.114;2023-04-08T14:33:00;997;;;10.9;69.2
12722;BME280;6425;50.316;8.114;2023-04-08T14:36:00;997;;;11;69.4
12722;BME280;6425;50.316;8.114;2023-04-08T14:39:00;997;;;10.6;70.6
12722;BME280;6425;50.316;8.114;2023-04-08T14:42:00;997;;;11;70.1
12722;BME280;6425;50.316;8.114;2023-04-08T14:45:00;997;;;11.1;70
12722;BME280;6425;50.316;8.114;2023-04-08T14:48:00;997;;;11.3;68.2
12722;BME280;6425;50.316;8.114;2023-04-08T14:51:00;997;;;11.1;68.9
12722;BME280;6425;50.316;8.114;2023-04-08T14:54:00;997;;;11.3;69.4
12722;BME280;6425;50.316;8.114;2023-04-08T14:57:00;997;;;11.1;68.5
12722;BME280;6425;50.316;8.114;2023-04-08T15:00:00;997;;;11.4;68.6
12722;BME280;6425;50.316;8.114;2023-04-08T15:03:00;997;;;11.6;67.8
12722;BME280;6425;50.316;8.114;2023-04-08T15:06:00;997;;;12.2;66.7
12722;BME280;6425;50.316;8.114;2023-04-08T15:09:00;997;;;12.3;65.1
12722;BME280;6425;50.316;8.114;2023-04-08T15:12:00;997;;;11.8;65.6
12722;BME280;6425;50.316;8.114;2023-04-08T15:15:00;997;;;11.9;65.3
12722;BME280;6425;50.316;8.114;2023-04-08T15:18:00;997;;;11.9;65.6
12722;BME280;6425;50.316;8.114;2023-04-08T15:21:00;997;;;12.1;65.4
12722;BME280;6425;50.316;8.114;2023-04-08T15:24:00;997;;;11.9;65.3
12722;BME280;6425;50.316;8.114;2023-04-08T15:27:00;997;;;11.8;65.6
12722;BME280;6425;50.316;8.114;2023-04-08T15:30:00;997;;;12;65.1
12722;BME280;6425;50.316;8.114;2023-04-08T15:33:01;997;;;11.5;65.3
12722;BME280;6425;50.316;8.114;2023-04-08T15:36:00;997;;;11.5;66.4
12722;BME280;6425;50.316;8.114;2023-04-08T15:39:00;997;;;11.7;66.5
12722;BME280;6425;50.316;8.114;2023-04-08T15:42:00;997;;;11.8;65.3
12722;BME280;6425;50.316;8.114;2023-04-08T15:45:00;997;;;11.6;66.7
12722;BME280;6425;50.316;8.114;2023-04-08T15:48:00;997;;;12.3;65.3
12722;BME280;6425;50.316;8.114;2023-04-08T15:51:05;997;;;12.6;63.5
12722;BME280;6425;50.316;8.114;2023-04-08T15:54:00;997;;;12.4;63.8
12722;BME280;6425;50.316;8.114;2023-04-08T15:57:00;997;;;12.2;64.9
12722;BME280;6425;50.316;8.114;2023-04-08T16:00:00;997;;;11.6;67
12722;BME280;6425;50.316;8.114;2023-04-08T16:03:00;997;;;11.3;68.6
12722;BME280;6425;50.316;8.114;2023-04-08T16:06:00;997;;;11.2;69.3
12722;BME280;6425;50.316;8.114;2023-04-08T16:09:00;997;;;11.6;68.6
12722;BME280;6425;50.316;8.114;2023-04-08T16:12:00;997;;;11.8;67.8
12722;BME280;6425;50.316;8.114;2023-04-08T16:15:00;997;;;11.4;68.3
12722;BME280;6425;50.316;8.114;2023-04-08T16:18:00;997;;;11.3;69.4
12722;BME280;6425;50.316;8.114;2023-04-08T16:21:02;997;;;11.4;69.4
12722;BME280;6425;50.316;8.114;2023-04-08T16:24:00;997;;;11.1;68.9
12722;BME280;6425;50.316;8.114;2023-04-08T16:27:00;997;;;10.9;70.4
12722;BME280;6425;50.316;8.114;2023-04-08T16:30:00;997;;;10.9;71.3
12722;BME280;6425;50.316;8.114;2023-04-08T16:33:00;997;;;10.9;71.3
12722;BME280;6425;50.316;8.114;2023-04-08T16:36:00;997;;;10.9;71.1
12722;BME280;6425;50.316;8.114;2023-04-08T16:39:00;997;;;10.9;71.5
12722;BME280;6425;50.316;8.114;2023-04-08T16:42:00;997;;;11;71.1
12722;BME280;6425;50.316;8.114;2023-04-08T16:45:00;997;;;10.9;71.7
12722;BME280;6425;50.316;8.114;2023-04-08T16:48:00;997;;;11.1;71
12722;BME280;6425;50.316;8.114;2023-04-08T16:51:02;997;;;10.9;70.7
12722;BME280;6425;50.316;8.114;2023-04-08T16:54:00;997;;;11.3;70.4
12722;BME280;6425;50.316;8.114;2023-04-08T16:57:00;997;;;11.3;69.3
12722;BME280;6425;50.316;8.114;2023-04-08T17:00:00;997;;;11.2;69.7
12722;BME280;6425;50.316;8.114;2023-04-08T17:03:00;997;;;11.5;69.6
12722;BME280;6425;50.316;8.114;2023-04-08T17:06:07;997;;;11.8;67.7
12722;BME280;6425;50.316;8.114;2023-04-08T17:09:00;997;;;11.7;68
12722;BME280;6425;50.316;8.114;2023-04-08T17:12:00;997;;;12;67.1
12722;BME280;6425;50.316;8.114;2023-04-08T17:15:00;997;;;12.1;66.7
12722;BME280;6425;50.316;8.114;2023-04-08T17:18:00;997;;;11.9;67.1
12722;BME280;6425;50.316;8.114;2023-04-08T17:21:00;997;;;12.1;67.5
12722;BME280;6425;50.316;8.114;2023-04-08T17:24:00;997;;;12.1;67
12722;BME280;6425;50.316;8.114;2023-04-08T17:27:00;997;;;11.5;68.3
12722;BME280;6425;50.316;8.114;2023-04-08T17:30:00;997;;;11.7;68.7
12722;BME280;6425;50.316;8.114;2023-04-08T17:33:00;997;;;11.6;68.3
12722;BME280;6425;50.316;8.114;2023-04-08T17:36:00;997;;;11.4;69.1
12722;BME280;6425;50.316;8.114;2023-04-08T17:39:00;997;;;11.1;70.2
12722;BME280;6425;50.316;8.114;2023-04-08T17:42:00;997;;;11.2;70.6
12722;BME280;6425;50.316;8.114;2023-04-08T17:45:00;997;;;11.4;70.3
12722;BME280;6425;50.316;8.114;2023-04-08T17:48:00;997;;;11.3;70
12722;BME280;6425;50.316;8.114;2023-04-08T17:51:00;997;;;11.3;70.2
12722;BME280;6425;50.316;8.114;2023-04-08T17:54:00;997;;;11.3;70.1
12722;BME280;6425;50.316;8.114;2023-04-08T17:57:00;997;;;11.4;70.5
12722;BME280;6425;50.316;8.114;2023-04-08T18:00:00;997;;;11.7;69.5