sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48517;BME280;34310;51.904;4.256;2023-02-11T00:01:26;103547.03;;;15.70;56.23
48517;BME280;34310;51.904;4.256;2023-02-11T00:03:54;103537.38;;;15.69;56.21
48517;BME280;34310;51.904;4.256;2023-02-11T00:06:22;103533.72;;;15.67;56.22
48517;BME280;34310;51.904;4.256;2023-02-11T00:08:50;103525.78;;;15.66;56.29
48517;BME280;34310;51.904;4.256;2023-02-11T00:11:19;103527.47;;;15.65;56.25
48517;BME280;34310;51.904;4.256;2023-02-11T00:13:47;103527.31;;;15.64;56.36
48517;BME280;34310;51.904;4.256;2023-02-11T00:16:17;103530.84;;;15.64;56.31
48517;BME280;34310;51.904;4.256;2023-02-11T00:18:45;103527.19;;;15.62;56.42
48517;BME280;34310;51.904;4.256;2023-02-11T00:21:15;103524.56;;;15.62;56.40
48517;BME280;34310;51.904;4.256;2023-02-11T00:23:44;103519.97;;;15.60;56.37
48517;BME280;34310;51.904;4.256;2023-02-11T00:26:18;103530.38;;;15.60;56.23
48517;BME280;34310;51.904;4.256;2023-02-11T00:28:48;103522.44;;;15.58;56.41
48517;BME280;34310;51.904;4.256;2023-02-11T00:31:17;103530.06;;;15.57;56.26
48517;BME280;34310;51.904;4.256;2023-02-11T00:33:45;103519.66;;;15.57;56.47
48517;BME280;34310;51.904;4.256;2023-02-11T00:36:15;103518.75;;;15.56;56.41
48517;BME280;34310;51.904;4.256;2023-02-11T00:38:44;103510.78;;;15.55;56.26
48517;BME280;34310;51.904;4.256;2023-02-11T00:41:12;103508.94;;;15.54;56.29
48517;BME280;34310;51.904;4.256;2023-02-11T00:43:40;103507.13;;;15.53;56.45
48517;BME280;34310;51.904;4.256;2023-02-11T00:46:07;103504.38;;;15.51;56.27
48517;BME280;34310;51.904;4.256;2023-02-11T00:48:35;103508.66;;;15.50;56.23
48517;BME280;34310;51.904;4.256;2023-02-11T00:51:02;103506.84;;;15.49;56.26
48517;BME280;34310;51.904;4.256;2023-02-11T00:53:31;103499.81;;;15.48;56.33
48517;BME280;34310;51.904;4.256;2023-02-11T00:55:58;103507.63;;;15.48;56.46
48517;BME280;34310;51.904;4.256;2023-02-11T00:58:28;103498.75;;;15.46;56.31
48517;BME280;34310;51.904;4.256;2023-02-11T01:00:56;103504.72;;;15.45;56.45
48517;BME280;34310;51.904;4.256;2023-02-11T01:03:24;103499.53;;;15.45;56.45
48517;BME280;34310;51.904;4.256;2023-02-11T01:05:51;103501.06;;;15.43;56.46
48517;BME280;34310;51.904;4.256;2023-02-11T01:08:19;103498.47;;;15.43;56.35
48517;BME280;34310;51.904;4.256;2023-02-11T01:10:54;103501.84;;;15.42;56.26
48517;BME280;34310;51.904;4.256;2023-02-11T01:13:22;103506.00;;;15.40;56.41
48517;BME280;34310;51.904;4.256;2023-02-11T01:15:50;103512.88;;;15.40;56.32
48517;BME280;34310;51.904;4.256;2023-02-11T01:18:18;103519.78;;;15.39;56.42
48517;BME280;34310;51.904;4.256;2023-02-11T01:20:46;103511.84;;;15.38;56.47
48517;BME280;34310;51.904;4.256;2023-02-11T01:23:13;103509.22;;;15.38;56.39
48517;BME280;34310;51.904;4.256;2023-02-11T01:25:40;103496.97;;;15.37;56.59
48517;BME280;34310;51.904;4.256;2023-02-11T01:28:15;103483.06;;;15.36;56.30
48517;BME280;34310;51.904;4.256;2023-02-11T01:30:43;103486.44;;;15.35;56.59
48517;BME280;34310;51.904;4.256;2023-02-11T01:33:11;103484.59;;;15.34;56.55
48517;BME280;34310;51.904;4.256;2023-02-11T01:35:39;103487.97;;;15.33;56.56
48517;BME280;34310;51.904;4.256;2023-02-11T01:38:11;103496.53;;;15.32;56.57
48517;BME280;34310;51.904;4.256;2023-02-11T01:40:45;103508.63;;;15.32;56.60
48517;BME280;34310;51.904;4.256;2023-02-11T01:43:12;103514.59;;;15.31;56.57
48517;BME280;34310;51.904;4.256;2023-02-11T01:48:18;103494.41;;;15.28;56.59
48517;BME280;34310;51.904;4.256;2023-02-11T01:50:49;103480.47;;;15.28;56.49
48517;BME280;34310;51.904;4.256;2023-02-11T01:53:19;103485.69;;;15.28;56.57
48517;BME280;34310;51.904;4.256;2023-02-11T01:56:06;103490.75;;;15.26;56.46
48517;BME280;34310;51.904;4.256;2023-02-11T01:58:57;103482.81;;;15.25;56.54
48517;BME280;34310;51.904;4.256;2023-02-11T02:01:30;103484.50;;;15.24;56.50
48517;BME280;34310;51.904;4.256;2023-02-11T02:04:01;103486.19;;;15.24;56.57
48517;BME280;34310;51.904;4.256;2023-02-11T02:06:32;103481.59;;;15.21;56.75
48517;BME280;34310;51.904;4.256;2023-02-11T02:09:08;103480.81;;;15.22;56.49
48517;BME280;34310;51.904;4.256;2023-02-11T02:11:37;103481.47;;;15.19;56.54
48517;BME280;34310;51.904;4.256;2023-02-11T02:14:04;103486.66;;;15.19;56.50
48517;BME280;34310;51.904;4.256;2023-02-11T02:16:36;103493.56;;;15.19;56.60
48517;BME280;34310;51.904;4.256;2023-02-11T02:22:34;103478.56;;;15.16;56.59
48517;BME280;34310;51.904;4.256;2023-02-11T02:30:52;103470.47;;;15.13;56.52
48517;BME280;34310;51.904;4.256;2023-02-11T02:36:36;103464.22;;;15.11;56.63
48517;BME280;34310;51.904;4.256;2023-02-11T02:39:13;103471.09;;;15.11;56.60
48517;BME280;34310;51.904;4.256;2023-02-11T02:41:44;103485.53;;;15.07;56.76
48517;BME280;34310;51.904;4.256;2023-02-11T02:44:12;103497.63;;;15.07;56.67
48517;BME280;34310;51.904;4.256;2023-02-11T02:46:40;103494.88;;;15.05;56.83
48517;BME280;34310;51.904;4.256;2023-02-11T02:49:13;103494.88;;;15.05;56.86
48517;BME280;34310;51.904;4.256;2023-02-11T02:55:06;103493.03;;;15.04;57.15
48517;BME280;34310;51.904;4.256;2023-02-11T03:00:30;103487.84;;;15.04;57.04
48517;BME280;34310;51.904;4.256;2023-02-11T03:08:08;103479.84;;;15.03;57.09
48517;BME280;34310;51.904;4.256;2023-02-11T03:10:47;103486.91;;;15.04;57.21
48517;BME280;34310;51.904;4.256;2023-02-11T03:13:19;103474.66;;;15.03;57.28
48517;BME280;34310;51.904;4.256;2023-02-11T03:15:50;103474.66;;;15.03;57.31
48517;BME280;34310;51.904;4.256;2023-02-11T03:18:23;103474.66;;;15.03;57.36
48517;BME280;34310;51.904;4.256;2023-02-11T03:20:53;103479.84;;;15.03;57.21
48517;BME280;34310;51.904;4.256;2023-02-11T03:23:41;103489.19;;;15.01;57.31
48517;BME280;34310;51.904;4.256;2023-02-11T03:29:00;103489.19;;;15.01;57.30
48517;BME280;34310;51.904;4.256;2023-02-11T03:34:15;103481.25;;;14.99;57.44
48517;BME280;34310;51.904;4.256;2023-02-11T03:36:53;103475.13;;;14.99;57.51
48517;BME280;34310;51.904;4.256;2023-02-11T03:39:35;103466.28;;;14.97;57.41
48517;BME280;34310;51.904;4.256;2023-02-11T03:42:05;103469.00;;;14.98;57.16
48517;BME280;34310;51.904;4.256;2023-02-11T03:44:42;103464.72;;;14.99;57.13
48517;BME280;34310;51.904;4.256;2023-02-11T03:47:13;103461.06;;;14.97;57.13
48517;BME280;34310;51.904;4.256;2023-02-11T03:49:44;103450.81;;;14.98;57.11
48517;BME280;34310;51.904;4.256;2023-02-11T03:52:17;103458.47;;;14.97;57.28
48517;BME280;34310;51.904;4.256;2023-02-11T03:54:45;103459.38;;;14.97;57.13
48517;BME280;34310;51.904;4.256;2023-02-11T03:57:15;103448.97;;;14.97;56.97
48517;BME280;34310;51.904;4.256;2023-02-11T03:59:54;103456.63;;;14.96;57.15
48517;BME280;34310;51.904;4.256;2023-02-11T04:02:28;103451.44;;;14.96;57.12
48517;BME280;34310;51.904;4.256;2023-02-11T04:04:57;103457.56;;;14.96;57.28
48517;BME280;34310;51.904;4.256;2023-02-11T04:07:25;103467.03;;;14.96;56.90
48517;BME280;34310;51.904;4.256;2023-02-11T04:09:52;103460.91;;;14.95;57.05
48517;BME280;34310;51.904;4.256;2023-02-11T04:12:20;103457.41;;;14.95;56.93
48517;BME280;34310;51.904;4.256;2023-02-11T04:14:47;103460.00;;;14.95;57.07
48517;BME280;34310;51.904;4.256;2023-02-11T04:17:15;103459.25;;;14.96;56.93
48517;BME280;34310;51.904;4.256;2023-02-11T04:19:42;103467.03;;;14.96;57.04
48517;BME280;34310;51.904;4.256;2023-02-11T04:22:09;103465.22;;;14.95;56.81
48517;BME280;34310;51.904;4.256;2023-02-11T04:24:37;103463.53;;;14.95;56.86
48517;BME280;34310;51.904;4.256;2023-02-11T04:27:04;103455.56;;;14.94;57.07
48517;BME280;34310;51.904;4.256;2023-02-11T04:29:31;103466.91;;;14.94;56.95
48517;BME280;34310;51.904;4.256;2023-02-11T04:31:58;103471.19;;;14.94;57.25
48517;BME280;34310;51.904;4.256;2023-02-11T04:34:26;103473.66;;;14.92;57.29
48517;BME280;34310;51.904;4.256;2023-02-11T04:36:53;103471.03;;;14.92;57.29
48517;BME280;34310;51.904;4.256;2023-02-11T04:39:21;103467.66;;;14.93;57.16
48517;BME280;34310;51.904;4.256;2023-02-11T04:41:48;103465.22;;;14.95;56.76
48517;BME280;34310;51.904;4.256;2023-02-11T04:44:16;103466.91;;;14.94;57.23
48517;BME280;34310;51.904;4.256;2023-02-11T04:46:43;103460.78;;;14.94;57.68
48517;BME280;34310;51.904;4.256;2023-02-11T04:49:14;103466.13;;;14.95;57.65
48517;BME280;34310;51.904;4.256;2023-02-11T04:51:42;103466.13;;;14.95;57.92
48517;BME280;34310;51.904;4.256;2023-02-11T04:54:15;103469.66;;;14.96;57.85
48517;BME280;34310;51.904;4.256;2023-02-11T04:56:42;103462.75;;;14.96;57.83
48517;BME280;34310;51.904;4.256;2023-02-11T04:59:10;103467.97;;;14.96;57.77
48517;BME280;34310;51.904;4.256;2023-02-11T05:01:39;103457.56;;;14.96;57.75
48517;BME280;34310;51.904;4.256;2023-02-11T05:04:07;103455.09;;;14.98;57.61
48517;BME280;34310;51.904;4.256;2023-02-11T05:06:34;103443.91;;;14.99;57.76
48517;BME280;34310;51.904;4.256;2023-02-11T05:09:01;103451.72;;;14.99;57.96
48517;BME280;34310;51.904;4.256;2023-02-11T05:11:29;103441.47;;;15.00;57.80
48517;BME280;34310;51.904;4.256;2023-02-11T05:13:56;103437.94;;;15.00;57.96
48517;BME280;34310;51.904;4.256;2023-02-11T05:16:23;103441.59;;;15.02;57.67
48517;BME280;34310;51.904;4.256;2023-02-11T05:18:51;103444.34;;;15.03;57.55
48517;BME280;34310;51.904;4.256;2023-02-11T05:21:20;103444.34;;;15.03;57.65
48517;BME280;34310;51.904;4.256;2023-02-11T05:23:47;103444.34;;;15.03;57.48
48517;BME280;34310;51.904;4.256;2023-02-11T05:26:14;103453.09;;;15.04;57.63
48517;BME280;34310;51.904;4.256;2023-02-11T05:28:43;103455.69;;;15.04;57.67
48517;BME280;34310;51.904;4.256;2023-02-11T05:31:11;103462.56;;;15.03;57.72
48517;BME280;34310;51.904;4.256;2023-02-11T05:33:41;103467.94;;;15.05;57.85
48517;BME280;34310;51.904;4.256;2023-02-11T05:36:10;103452.16;;;15.03;57.97
48517;BME280;34310;51.904;4.256;2023-02-11T05:38:38;103465.16;;;15.03;57.77
48517;BME280;34310;51.904;4.256;2023-02-11T05:41:06;103466.84;;;15.03;57.88
48517;BME280;34310;51.904;4.256;2023-02-11T05:43:33;103473.72;;;15.02;57.80
48517;BME280;34310;51.904;4.256;2023-02-11T05:46:04;103480.63;;;15.02;57.98
48517;BME280;34310;51.904;4.256;2023-02-11T05:48:32;103478.03;;;15.02;57.83
48517;BME280;34310;51.904;4.256;2023-02-11T05:50:59;103478.03;;;15.02;57.92
48517;BME280;34310;51.904;4.256;2023-02-11T05:53:27;103475.28;;;15.00;57.78
48517;BME280;34310;51.904;4.256;2023-02-11T05:55:54;103475.41;;;15.02;57.67
48517;BME280;34310;51.904;4.256;2023-02-11T05:58:21;103473.59;;;15.01;57.82
48517;BME280;34310;51.904;4.256;2023-02-11T06:00:49;103482.31;;;15.01;57.79
48517;BME280;34310;51.904;4.256;2023-02-11T06:03:16;103477.88;;;15.00;57.94
48517;BME280;34310;51.904;4.256;2023-02-11T06:05:44;103478.66;;;14.99;57.81
48517;BME280;34310;51.904;4.256;2023-02-11T06:08:11;103480.34;;;14.99;57.92
48517;BME280;34310;51.904;4.256;2023-02-11T06:10:39;103471.63;;;14.98;57.79
48517;BME280;34310;51.904;4.256;2023-02-11T06:13:09;103469.00;;;14.98;57.89
48517;BME280;34310;51.904;4.256;2023-02-11T06:15:36;103469.94;;;14.99;57.67
48517;BME280;34310;51.904;4.256;2023-02-11T06:18:03;103469.00;;;14.98;57.89
48517;BME280;34310;51.904;4.256;2023-02-11T06:20:31;103470.56;;;14.96;57.63
48517;BME280;34310;51.904;4.256;2023-02-11T06:22:58;103468.88;;;14.97;57.81
48517;BME280;34310;51.904;4.256;2023-02-11T06:25:26;103477.44;;;14.96;57.71
48517;BME280;34310;51.904;4.256;2023-02-11T06:27:53;103473.94;;;14.95;57.70
48517;BME280;34310;51.904;4.256;2023-02-11T06:30:21;103474.69;;;14.94;57.80
48517;BME280;34310;51.904;4.256;2023-02-11T06:32:48;103480.81;;;14.95;57.62
48517;BME280;34310;51.904;4.256;2023-02-11T06:35:15;103474.69;;;14.94;57.85
48517;BME280;34310;51.904;4.256;2023-02-11T06:37:43;103473.78;;;14.94;57.79
48517;BME280;34310;51.904;4.256;2023-02-11T06:40:11;103479.28;;;14.97;57.20
48517;BME280;34310;51.904;4.256;2023-02-11T06:42:38;103473.03;;;14.95;57.62
48517;BME280;34310;51.904;4.256;2023-02-11T06:45:07;103486.94;;;14.95;57.68
48517;BME280;34310;51.904;4.256;2023-02-11T06:47:37;103484.47;;;14.97;57.44
48517;BME280;34310;51.904;4.256;2023-02-11T06:50:08;103483.41;;;14.95;57.67
48517;BME280;34310;51.904;4.256;2023-02-11T06:52:36;103485.09;;;14.94;57.55
48517;BME280;34310;51.904;4.256;2023-02-11T06:55:04;103487.56;;;14.93;57.45
48517;BME280;34310;51.904;4.256;2023-02-11T06:57:31;103497.97;;;14.93;57.54
48517;BME280;34310;51.904;4.256;2023-02-11T06:59:59;103497.06;;;14.92;57.40
48517;BME280;34310;51.904;4.256;2023-02-11T07:02:26;103497.06;;;14.92;57.40
48517;BME280;34310;51.904;4.256;2023-02-11T07:04:53;103499.66;;;14.92;57.46
48517;BME280;34310;51.904;4.256;2023-02-11T07:07:21;103499.50;;;14.91;57.44
48517;BME280;34310;51.904;4.256;2023-02-11T07:09:48;103498.75;;;14.92;57.31
48517;BME280;34310;51.904;4.256;2023-02-11T07:12:15;103498.59;;;14.90;57.22
48517;BME280;34310;51.904;4.256;2023-02-11T07:14:42;103501.34;;;14.92;57.18
48517;BME280;34310;51.904;4.256;2023-02-11T07:17:10;103503.03;;;14.91;57.41
48517;BME280;34310;51.904;4.256;2023-02-11T07:19:37;103502.25;;;14.92;57.43
48517;BME280;34310;51.904;4.256;2023-02-11T07:22:04;103498.13;;;14.94;57.13
48517;BME280;34310;51.904;4.256;2023-02-11T07:24:32;103500.72;;;14.94;57.67
48517;BME280;34310;51.904;4.256;2023-02-11T07:26:59;103505.16;;;14.95;58.17
48517;BME280;34310;51.904;4.256;2023-02-11T07:29:26;103502.69;;;14.97;58.13
48517;BME280;34310;51.904;4.256;2023-02-11T07:31:53;103504.66;;;14.99;58.48
48517;BME280;34310;51.904;4.256;2023-02-11T07:34:21;103508.19;;;15.00;58.09
48517;BME280;34310;51.904;4.256;2023-02-11T07:36:48;103512.63;;;15.01;57.78
48517;BME280;34310;51.904;4.256;2023-02-11T07:39:16;103506.50;;;15.00;57.72
48517;BME280;34310;51.904;4.256;2023-02-11T07:41:43;103507.41;;;15.01;57.51
48517;BME280;34310;51.904;4.256;2023-02-11T07:44:14;103514.44;;;15.02;57.77
48517;BME280;34310;51.904;4.256;2023-02-11T07:46:41;103517.97;;;15.02;57.58
48517;BME280;34310;51.904;4.256;2023-02-11T07:49:11;103525.00;;;15.03;57.73
48517;BME280;34310;51.904;4.256;2023-02-11T07:51:38;103525.94;;;15.04;57.92
48517;BME280;34310;51.904;4.256;2023-02-11T07:54:06;103535.59;;;15.05;57.43
48517;BME280;34310;51.904;4.256;2023-02-11T07:56:34;103534.81;;;15.06;58.04
48517;BME280;34310;51.904;4.256;2023-02-11T07:59:02;103532.22;;;15.06;57.96
48517;BME280;34310;51.904;4.256;2023-02-11T08:01:30;103531.44;;;15.07;57.88
48517;BME280;34310;51.904;4.256;2023-02-11T08:03:59;103533.28;;;15.08;57.68
48517;BME280;34310;51.904;4.256;2023-02-11T08:06:29;103533.41;;;15.09;57.89
48517;BME280;34310;51.904;4.256;2023-02-11T08:09:02;103541.38;;;15.11;58.00
48517;BME280;34310;51.904;4.256;2023-02-11T08:11:30;103547.50;;;15.11;58.05
48517;BME280;34310;51.904;4.256;2023-02-11T08:13:57;103539.69;;;15.11;57.78
48517;BME280;34310;51.904;4.256;2023-02-11T08:16:27;103549.31;;;15.12;57.68
48517;BME280;34310;51.904;4.256;2023-02-11T08:18:57;103551.16;;;15.13;57.71
48517;BME280;34310;51.904;4.256;2023-02-11T08:21:26;103549.47;;;15.14;57.68
48517;BME280;34310;51.904;4.256;2023-02-11T08:23:53;103549.47;;;15.14;57.69
48517;BME280;34310;51.904;4.256;2023-02-11T08:26:23;103558.34;;;15.16;57.74
48517;BME280;34310;51.904;4.256;2023-02-11T08:28:52;103557.56;;;15.17;57.72
48517;BME280;34310;51.904;4.256;2023-02-11T08:31:23;103562.75;;;15.17;57.55
48517;BME280;34310;51.904;4.256;2023-02-11T08:33:52;103554.97;;;15.17;57.64
48517;BME280;34310;51.904;4.256;2023-02-11T08:36:23;103554.19;;;15.18;57.66
48517;BME280;34310;51.904;4.256;2023-02-11T08:38:53;103558.47;;;15.17;57.63
48517;BME280;34310;51.904;4.256;2023-02-11T08:41:33;103569.03;;;15.19;57.58
48517;BME280;34310;51.904;4.256;2023-02-11T08:44:01;103567.19;;;15.18;57.47
48517;BME280;34310;51.904;4.256;2023-02-11T08:46:28;103574.22;;;15.19;57.49
48517;BME280;34310;51.904;4.256;2023-02-11T08:48:56;103579.44;;;15.19;57.48
48517;BME280;34310;51.904;4.256;2023-02-11T08:51:26;103580.34;;;15.19;57.65
48517;BME280;34310;51.904;4.256;2023-02-11T08:53:54;103583.72;;;15.18;57.47
48517;BME280;34310;51.904;4.256;2023-02-11T08:56:22;103577.75;;;15.19;57.55
48517;BME280;34310;51.904;4.256;2023-02-11T08:58:51;103583.88;;;15.20;57.61
48517;BME280;34310;51.904;4.256;2023-02-11T09:01:22;103589.06;;;15.20;57.58
48517;BME280;34310;51.904;4.256;2023-02-11T09:03:50;103589.06;;;15.20;57.52
48517;BME280;34310;51.904;4.256;2023-02-11T09:06:19;103590.91;;;15.21;57.53
48517;BME280;34310;51.904;4.256;2023-02-11T09:08:49;103589.06;;;15.20;57.44
48517;BME280;34310;51.904;4.256;2023-02-11T09:11:19;103582.19;;;15.21;57.41
48517;BME280;34310;51.904;4.256;2023-02-11T09:13:47;103582.97;;;15.19;57.61
48517;BME280;34310;51.904;4.256;2023-02-11T09:16:17;103589.06;;;15.20;57.57
48517;BME280;34310;51.904;4.256;2023-02-11T09:18:45;103586.47;;;15.20;57.54
48517;BME280;34310;51.904;4.256;2023-02-11T09:21:13;103585.56;;;15.19;57.45
48517;BME280;34310;51.904;4.256;2023-02-11T09:23:41;103587.25;;;15.19;57.64
48517;BME280;34310;51.904;4.256;2023-02-11T09:26:14;103591.53;;;15.18;57.61
48517;BME280;34310;51.904;4.256;2023-02-11T09:28:42;103596.75;;;15.18;57.57
48517;BME280;34310;51.904;4.256;2023-02-11T09:31:13;103595.06;;;15.19;57.56
48517;BME280;34310;51.904;4.256;2023-02-11T09:33:42;103595.81;;;15.18;57.41
48517;BME280;34310;51.904;4.256;2023-02-11T09:36:19;103590.63;;;15.18;57.44
48517;BME280;34310;51.904;4.256;2023-02-11T09:38:47;103596.75;;;15.18;57.56
48517;BME280;34310;51.904;4.256;2023-02-11T09:43:59;103599.19;;;15.17;57.51
48517;BME280;34310;51.904;4.256;2023-02-11T09:46:35;103605.31;;;15.17;57.44
48517;BME280;34310;51.904;4.256;2023-02-11T09:49:04;103606.09;;;15.16;57.55
48517;BME280;34310;51.904;4.256;2023-02-11T09:51:52;103614.81;;;15.17;57.29
48517;BME280;34310;51.904;4.256;2023-02-11T09:54:51;103605.16;;;15.16;57.48
48517;BME280;34310;51.904;4.256;2023-02-11T09:57:20;103599.06;;;15.15;57.35
48517;BME280;34310;51.904;4.256;2023-02-11T09:59:55;103600.75;;;15.15;57.50
48517;BME280;34310;51.904;4.256;2023-02-11T10:08:38;103612.06;;;15.15;57.19
48517;BME280;34310;51.904;4.256;2023-02-11T10:11:15;103612.06;;;15.15;57.35
48517;BME280;34310;51.904;4.256;2023-02-11T10:23:09;103623.38;;;15.16;57.03
48517;BME280;34310;51.904;4.256;2023-02-11T10:25:40;103627.06;;;15.18;57.08
48517;BME280;34310;51.904;4.256;2023-02-11T10:28:16;103636.41;;;15.16;57.08
48517;BME280;34310;51.904;4.256;2023-02-11T10:36:04;103648.50;;;15.15;57.12
48517;BME280;34310;51.904;4.256;2023-02-11T10:38:31;103647.56;;;15.15;57.04
48517;BME280;34310;51.904;4.256;2023-02-11T10:41:02;103659.06;;;15.17;57.23
48517;BME280;34310;51.904;4.256;2023-02-11T10:43:31;103652.00;;;15.16;57.05
48517;BME280;34310;51.904;4.256;2023-02-11T10:46:00;103659.81;;;15.16;57.20
48517;BME280;34310;51.904;4.256;2023-02-11T10:48:48;103665.19;;;15.17;57.14
48517;BME280;34310;51.904;4.256;2023-02-11T10:51:21;103666.88;;;15.17;57.02
48517;BME280;34310;51.904;4.256;2023-02-11T10:56:33;103666.88;;;15.17;56.94
48517;BME280;34310;51.904;4.256;2023-02-11T10:59:04;103661.66;;;15.17;57.01
48517;BME280;34310;51.904;4.256;2023-02-11T11:01:44;103677.28;;;15.17;56.99
48517;BME280;34310;51.904;4.256;2023-02-11T11:04:34;103675.59;;;15.17;57.13
48517;BME280;34310;51.904;4.256;2023-02-11T11:07:33;103674.66;;;15.17;57.03
48517;BME280;34310;51.904;4.256;2023-02-11T11:13:34;103678.97;;;15.16;56.98
48517;BME280;34310;51.904;4.256;2023-02-11T11:18:40;103684.94;;;15.15;57.12
48517;BME280;34310;51.904;4.256;2023-02-11T11:21:24;103686.75;;;15.16;57.17
48517;BME280;34310;51.904;4.256;2023-02-11T11:24:00;103688.44;;;15.16;56.99
48517;BME280;34310;51.904;4.256;2023-02-11T11:26:43;103680.63;;;15.16;56.96
48517;BME280;34310;51.904;4.256;2023-02-11T11:29:32;103678.97;;;15.16;57.21
48517;BME280;34310;51.904;4.256;2023-02-11T11:32:21;103680.63;;;15.16;56.97
48517;BME280;34310;51.904;4.256;2023-02-11T11:34:52;103679.72;;;15.15;57.04
48517;BME280;34310;51.904;4.256;2023-02-11T11:42:31;103689.22;;;15.15;56.98
48517;BME280;34310;51.904;4.256;2023-02-11T11:51:12;103678.81;;;15.15;57.01
48517;BME280;34310;51.904;4.256;2023-02-11T11:54:07;103676.97;;;15.14;57.10
48517;BME280;34310;51.904;4.256;2023-02-11T11:56:46;103682.19;;;15.14;56.98
48517;BME280;34310;51.904;4.256;2023-02-11T11:59:16;103682.94;;;15.13;57.11
48517;BME280;34310;51.904;4.256;2023-02-11T12:02:10;103682.19;;;15.14;56.96
48517;BME280;34310;51.904;4.256;2023-02-11T12:13:21;103676.69;;;15.11;56.96
48517;BME280;34310;51.904;4.256;2023-02-11T12:15:59;103682.81;;;15.11;56.97
48517;BME280;34310;51.904;4.256;2023-02-11T12:18:37;103693.22;;;15.11;56.96
48517;BME280;34310;51.904;4.256;2023-02-11T12:24:13;103697.50;;;15.11;57.08
48517;BME280;34310;51.904;4.256;2023-02-11T12:35:18;103685.25;;;15.10;57.02
48517;BME280;34310;51.904;4.256;2023-02-11T12:43:23;103685.88;;;15.07;57.02
48517;BME280;34310;51.904;4.256;2023-02-11T12:54:50;103680.53;;;15.06;57.16
48517;BME280;34310;51.904;4.256;2023-02-11T12:57:26;103685.72;;;15.06;57.05
48517;BME280;34310;51.904;4.256;2023-02-11T13:03:03;103680.53;;;15.06;57.12
48517;BME280;34310;51.904;4.256;2023-02-11T13:05:44;103686.50;;;15.05;57.09
48517;BME280;34310;51.904;4.256;2023-02-11T13:08:26;103687.41;;;15.05;57.06
48517;BME280;34310;51.904;4.256;2023-02-11T13:11:00;103683.91;;;15.05;57.17
48517;BME280;34310;51.904;4.256;2023-02-11T13:13:34;103677.78;;;15.04;57.07
48517;BME280;34310;51.904;4.256;2023-02-11T13:21:44;103674.25;;;15.04;57.29
48517;BME280;34310;51.904;4.256;2023-02-11T13:27:21;103673.31;;;15.03;57.19
48517;BME280;34310;51.904;4.256;2023-02-11T13:35:26;103679.47;;;15.04;57.15
48517;BME280;34310;51.904;4.256;2023-02-11T13:37:56;103677.59;;;15.03;57.07
48517;BME280;34310;51.904;4.256;2023-02-11T13:40:33;103674.06;;;15.02;57.17
48517;BME280;34310;51.904;4.256;2023-02-11T13:43:04;103668.09;;;15.03;57.20
48517;BME280;34310;51.904;4.256;2023-02-11T13:48:05;103661.25;;;15.04;57.21
48517;BME280;34310;51.904;4.256;2023-02-11T13:50:38;103661.25;;;15.04;57.15
48517;BME280;34310;51.904;4.256;2023-02-11T13:53:06;103661.25;;;15.04;57.20
48517;BME280;34310;51.904;4.256;2023-02-11T13:55:35;103663.06;;;15.05;57.20
48517;BME280;34310;51.904;4.256;2023-02-11T14:06:11;103659.56;;;15.04;57.15
48517;BME280;34310;51.904;4.256;2023-02-11T14:09:34;103653.44;;;15.04;57.12
48517;BME280;34310;51.904;4.256;2023-02-11T14:12:34;103662.16;;;15.04;57.11
48517;BME280;34310;51.904;4.256;2023-02-11T14:17:34;103660.28;;;15.03;57.14
48517;BME280;34310;51.904;4.256;2023-02-11T14:20:03;103661.25;;;15.04;57.21
48517;BME280;34310;51.904;4.256;2023-02-11T14:22:50;103661.97;;;15.03;57.19
48517;BME280;34310;51.904;4.256;2023-02-11T14:25:24;103660.16;;;15.02;57.14
48517;BME280;34310;51.904;4.256;2023-02-11T14:28:14;103662.75;;;15.02;57.16
48517;BME280;34310;51.904;4.256;2023-02-11T14:31:02;103672.38;;;15.03;57.14
48517;BME280;34310;51.904;4.256;2023-02-11T14:36:44;103670.69;;;15.03;57.11
48517;BME280;34310;51.904;4.256;2023-02-11T14:39:40;103676.69;;;15.02;57.00
48517;BME280;34310;51.904;4.256;2023-02-11T14:42:21;103677.59;;;15.03;57.39
48517;BME280;34310;51.904;4.256;2023-02-11T14:44:54;103668.88;;;15.02;57.64
48517;BME280;34310;51.904;4.256;2023-02-11T14:47:32;103671.47;;;15.02;57.65
48517;BME280;34310;51.904;4.256;2023-02-11T14:50:01;103664.59;;;15.03;57.38
48517;BME280;34310;51.904;4.256;2023-02-11T14:52:30;103664.59;;;15.03;57.07
48517;BME280;34310;51.904;4.256;2023-02-11T14:55:35;103670.69;;;15.03;56.91
48517;BME280;34310;51.904;4.256;2023-02-11T14:58:06;103682.06;;;15.04;56.96
48517;BME280;34310;51.904;4.256;2023-02-11T15:00:33;103673.31;;;15.03;57.06
48517;BME280;34310;51.904;4.256;2023-02-11T15:03:01;103679.47;;;15.04;57.02
48517;BME280;34310;51.904;4.256;2023-02-11T15:05:28;103682.78;;;15.03;57.28
48517;BME280;34310;51.904;4.256;2023-02-11T15:08:01;103684.66;;;15.04;57.21
48517;BME280;34310;51.904;4.256;2023-02-11T15:10:35;103689.09;;;15.05;57.37
48517;BME280;34310;51.904;4.256;2023-02-11T15:13:07;103679.47;;;15.04;57.34
48517;BME280;34310;51.904;4.256;2023-02-11T15:15:35;103685.56;;;15.04;57.44
48517;BME280;34310;51.904;4.256;2023-02-11T15:18:06;103682.97;;;15.04;57.60
48517;BME280;34310;51.904;4.256;2023-02-11T15:20:35;103686.50;;;15.05;57.54
48517;BME280;34310;51.904;4.256;2023-02-11T15:23:06;103687.41;;;15.05;57.60
48517;BME280;34310;51.904;4.256;2023-02-11T15:25:42;103684.97;;;15.07;57.43
48517;BME280;34310;51.904;4.256;2023-02-11T15:33:27;103695.38;;;15.07;57.44
48517;BME280;34310;51.904;4.256;2023-02-11T15:35:59;103693.53;;;15.06;57.67
48517;BME280;34310;51.904;4.256;2023-02-11T15:38:28;103700.56;;;15.07;57.45
48517;BME280;34310;51.904;4.256;2023-02-11T15:41:02;103693.69;;;15.07;57.56