sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20013;BME280;10167;42.852;23.042;2023-03-15T00:02:04;93915.41;;;6.43;87.96
20013;BME280;10167;42.852;23.042;2023-03-15T00:04:35;93917.78;;;6.44;85.37
20013;BME280;10167;42.852;23.042;2023-03-15T00:07:04;93917.13;;;6.37;86.34
20013;BME280;10167;42.852;23.042;2023-03-15T00:09:33;93911.19;;;6.42;86.61
20013;BME280;10167;42.852;23.042;2023-03-15T00:12:03;93918.03;;;6.43;86.55
20013;BME280;10167;42.852;23.042;2023-03-15T00:14:33;93924.97;;;6.49;85.37
20013;BME280;10167;42.852;23.042;2023-03-15T00:17:02;93917.19;;;6.54;84.41
20013;BME280;10167;42.852;23.042;2023-03-15T00:19:32;93919.25;;;6.52;85.57
20013;BME280;10167;42.852;23.042;2023-03-15T00:22:03;93924.13;;;6.60;85.74
20013;BME280;10167;42.852;23.042;2023-03-15T00:24:33;93908.91;;;6.62;83.87
20013;BME280;10167;42.852;23.042;2023-03-15T00:27:02;93908.75;;;6.52;81.81
20013;BME280;10167;42.852;23.042;2023-03-15T00:29:32;93907.78;;;6.58;82.65
20013;BME280;10167;42.852;23.042;2023-03-15T00:32:02;93905.09;;;6.53;82.67
20013;BME280;10167;42.852;23.042;2023-03-15T00:34:31;93896.09;;;6.66;83.72
20013;BME280;10167;42.852;23.042;2023-03-15T00:37:02;93891.59;;;6.66;84.45
20013;BME280;10167;42.852;23.042;2023-03-15T00:39:31;93884.44;;;6.62;83.81
20013;BME280;10167;42.852;23.042;2023-03-15T00:42:07;93878.97;;;6.63;84.08
20013;BME280;10167;42.852;23.042;2023-03-15T00:44:36;93880.38;;;6.54;85.42
20013;BME280;10167;42.852;23.042;2023-03-15T00:47:05;93867.59;;;6.46;84.59
20013;BME280;10167;42.852;23.042;2023-03-15T00:49:35;93867.69;;;6.51;86.32
20013;BME280;10167;42.852;23.042;2023-03-15T00:52:06;93866.72;;;6.57;87.09
20013;BME280;10167;42.852;23.042;2023-03-15T00:54:36;93864.09;;;6.57;85.95
20013;BME280;10167;42.852;23.042;2023-03-15T00:57:05;93859.41;;;6.59;85.25
20013;BME280;10167;42.852;23.042;2023-03-15T00:59:34;93868.03;;;6.71;80.43
20013;BME280;10167;42.852;23.042;2023-03-15T01:02:04;93862.94;;;6.65;78.93
20013;BME280;10167;42.852;23.042;2023-03-15T01:04:34;93862.22;;;6.69;82.72
20013;BME280;10167;42.852;23.042;2023-03-15T01:07:04;93857.63;;;6.76;82.43
20013;BME280;10167;42.852;23.042;2023-03-15T01:09:35;93851.28;;;6.77;83.39
20013;BME280;10167;42.852;23.042;2023-03-15T01:12:04;93847.88;;;6.77;85.94
20013;BME280;10167;42.852;23.042;2023-03-15T01:14:33;93849.38;;;6.73;85.36
20013;BME280;10167;42.852;23.042;2023-03-15T01:17:04;93843.63;;;6.59;86.64
20013;BME280;10167;42.852;23.042;2023-03-15T01:19:34;93840.69;;;6.72;85.94
20013;BME280;10167;42.852;23.042;2023-03-15T01:22:03;93841.44;;;6.84;85.44
20013;BME280;10167;42.852;23.042;2023-03-15T01:24:36;93834.34;;;6.85;85.35
20013;BME280;10167;42.852;23.042;2023-03-15T01:27:06;93829.38;;;6.88;85.89
20013;BME280;10167;42.852;23.042;2023-03-15T01:29:35;93834.41;;;6.90;86.03
20013;BME280;10167;42.852;23.042;2023-03-15T01:32:07;93825.56;;;6.96;84.32
20013;BME280;10167;42.852;23.042;2023-03-15T01:34:36;93825.22;;;6.92;85.21
20013;BME280;10167;42.852;23.042;2023-03-15T01:37:05;93818.59;;;6.90;84.07
20013;BME280;10167;42.852;23.042;2023-03-15T01:39:41;93821.78;;;6.92;84.02
20013;BME280;10167;42.852;23.042;2023-03-15T01:42:11;93825.22;;;6.92;84.93
20013;BME280;10167;42.852;23.042;2023-03-15T01:44:49;93823.88;;;6.90;85.00
20013;BME280;10167;42.852;23.042;2023-03-15T01:47:19;93808.41;;;6.93;83.98
20013;BME280;10167;42.852;23.042;2023-03-15T01:49:51;93802.59;;;6.91;83.24
20013;BME280;10167;42.852;23.042;2023-03-15T01:52:24;93795.72;;;6.90;82.05
20013;BME280;10167;42.852;23.042;2023-03-15T01:55:04;93795.25;;;6.93;80.17
20013;BME280;10167;42.852;23.042;2023-03-15T01:57:43;93800.19;;;6.90;80.52
20013;BME280;10167;42.852;23.042;2023-03-15T02:00:16;93800.38;;;6.83;81.36
20013;BME280;10167;42.852;23.042;2023-03-15T02:03:00;93790.31;;;6.80;82.48
20013;BME280;10167;42.852;23.042;2023-03-15T02:05:36;93788.94;;;6.78;82.29
20013;BME280;10167;42.852;23.042;2023-03-15T02:08:18;93782.50;;;6.69;85.71
20013;BME280;10167;42.852;23.042;2023-03-15T02:10:56;93779.63;;;6.70;87.66
20013;BME280;10167;42.852;23.042;2023-03-15T02:13:29;93782.72;;;6.67;86.67
20013;BME280;10167;42.852;23.042;2023-03-15T02:16:02;93775.34;;;6.64;85.49
20013;BME280;10167;42.852;23.042;2023-03-15T02:18:43;93762.75;;;6.49;84.60
20013;BME280;10167;42.852;23.042;2023-03-15T02:21:22;93761.63;;;6.45;85.68
20013;BME280;10167;42.852;23.042;2023-03-15T02:24:04;93768.88;;;6.55;85.81
20013;BME280;10167;42.852;23.042;2023-03-15T02:26:38;93777.47;;;6.50;85.25
20013;BME280;10167;42.852;23.042;2023-03-15T02:29:11;93775.00;;;6.44;84.78
20013;BME280;10167;42.852;23.042;2023-03-15T02:31:41;93775.06;;;6.32;86.55
20013;BME280;10167;42.852;23.042;2023-03-15T02:34:10;93763.69;;;6.27;86.26
20013;BME280;10167;42.852;23.042;2023-03-15T02:36:40;93757.16;;;6.29;87.94
20013;BME280;10167;42.852;23.042;2023-03-15T02:39:14;93762.06;;;6.09;92.41
20013;BME280;10167;42.852;23.042;2023-03-15T02:41:47;93748.59;;;6.05;94.23
20013;BME280;10167;42.852;23.042;2023-03-15T02:44:22;93752.59;;;6.08;94.93
20013;BME280;10167;42.852;23.042;2023-03-15T02:46:54;93749.28;;;6.01;95.55
20013;BME280;10167;42.852;23.042;2023-03-15T02:49:27;93744.53;;;5.98;95.08
20013;BME280;10167;42.852;23.042;2023-03-15T02:51:59;93736.03;;;6.07;94.64
20013;BME280;10167;42.852;23.042;2023-03-15T02:54:28;93735.69;;;6.04;94.77
20013;BME280;10167;42.852;23.042;2023-03-15T02:57:01;93731.25;;;6.04;94.12
20013;BME280;10167;42.852;23.042;2023-03-15T02:59:32;93733.47;;;5.96;95.11
20013;BME280;10167;42.852;23.042;2023-03-15T03:02:02;93738.75;;;5.84;96.40
20013;BME280;10167;42.852;23.042;2023-03-15T03:04:31;93726.16;;;5.86;97.70
20013;BME280;10167;42.852;23.042;2023-03-15T03:07:00;93723.75;;;5.96;99.34
20013;BME280;10167;42.852;23.042;2023-03-15T03:09:37;93721.38;;;5.83;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T03:12:08;93716.94;;;5.83;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T03:14:41;93721.03;;;5.79;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T03:17:15;93712.38;;;5.79;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T03:19:45;93719.94;;;5.75;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T03:22:17;93720.81;;;5.81;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T03:24:47;93710.81;;;5.66;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T03:27:16;93705.63;;;5.55;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T03:29:49;93702.53;;;5.58;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T03:32:18;93713.13;;;5.63;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T03:34:47;93705.25;;;5.63;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T03:37:21;93701.84;;;5.62;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T03:40:03;93688.38;;;5.59;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T03:42:35;93692.66;;;5.65;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T03:45:08;93690.31;;;5.63;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T03:47:41;93694.66;;;5.58;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T03:50:10;93706.97;;;5.57;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T03:52:41;93698.53;;;5.55;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T03:55:20;93690.59;;;5.50;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T03:57:53;93682.16;;;5.65;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T04:00:40;93677.72;;;5.65;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T04:03:10;93691.50;;;5.72;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T04:05:45;93698.13;;;5.75;97.22
20013;BME280;10167;42.852;23.042;2023-03-15T04:08:17;93698.59;;;5.72;94.73
20013;BME280;10167;42.852;23.042;2023-03-15T04:10:51;93699.84;;;5.69;97.19
20013;BME280;10167;42.852;23.042;2023-03-15T04:13:23;93694.53;;;5.64;94.36
20013;BME280;10167;42.852;23.042;2023-03-15T04:15:55;93691.06;;;5.75;96.98
20013;BME280;10167;42.852;23.042;2023-03-15T04:18:31;93694.09;;;5.84;98.79
20013;BME280;10167;42.852;23.042;2023-03-15T04:21:00;93685.16;;;5.85;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T04:23:30;93694.06;;;5.96;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T04:26:12;93686.47;;;5.99;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T04:28:56;93680.69;;;5.97;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T04:31:52;93676.34;;;5.91;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T04:34:51;93679.59;;;5.81;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T04:37:30;93685.97;;;5.86;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T04:40:30;93677.16;;;5.92;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T04:43:20;93670.53;;;5.89;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T04:46:14;93666.78;;;5.85;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T04:49:05;93677.63;;;5.89;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T04:51:54;93667.13;;;5.89;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T04:54:44;93664.97;;;5.86;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T04:57:36;93657.31;;;5.84;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T05:00:24;93652.63;;;5.86;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T05:59:31;93653.50;;;7.24;70.60
20013;BME280;10167;42.852;23.042;2023-03-15T06:02:55;93662.88;;;7.90;67.64
20013;BME280;10167;42.852;23.042;2023-03-15T06:06:14;93647.75;;;8.34;64.05
20013;BME280;10167;42.852;23.042;2023-03-15T06:09:12;93646.31;;;8.27;63.33
20013;BME280;10167;42.852;23.042;2023-03-15T06:11:43;93649.09;;;8.10;63.80
20013;BME280;10167;42.852;23.042;2023-03-15T06:14:13;93664.91;;;8.10;63.84
20013;BME280;10167;42.852;23.042;2023-03-15T06:16:52;93660.31;;;7.95;64.04
20013;BME280;10167;42.852;23.042;2023-03-15T06:19:23;93667.38;;;7.90;64.77
20013;BME280;10167;42.852;23.042;2023-03-15T06:21:54;93662.38;;;7.93;64.46
20013;BME280;10167;42.852;23.042;2023-03-15T06:24:37;93671.06;;;7.62;61.18
20013;BME280;10167;42.852;23.042;2023-03-15T06:27:07;93680.63;;;7.24;65.35
20013;BME280;10167;42.852;23.042;2023-03-15T06:29:36;93679.94;;;7.34;67.12
20013;BME280;10167;42.852;23.042;2023-03-15T06:32:08;93660.06;;;7.43;66.59
20013;BME280;10167;42.852;23.042;2023-03-15T06:34:40;93666.47;;;7.79;64.41
20013;BME280;10167;42.852;23.042;2023-03-15T06:37:12;93675.78;;;8.19;61.87
20013;BME280;10167;42.852;23.042;2023-03-15T06:39:59;93673.91;;;9.35;60.00
20013;BME280;10167;42.852;23.042;2023-03-15T06:42:29;93676.97;;;9.95;56.40
20013;BME280;10167;42.852;23.042;2023-03-15T06:44:59;93665.66;;;10.60;52.58
20013;BME280;10167;42.852;23.042;2023-03-15T06:47:31;93674.66;;;10.69;50.73
20013;BME280;10167;42.852;23.042;2023-03-15T06:50:04;93661.97;;;10.46;51.07
20013;BME280;10167;42.852;23.042;2023-03-15T06:52:33;93672.00;;;10.29;50.83
20013;BME280;10167;42.852;23.042;2023-03-15T06:55:03;93671.19;;;10.18;51.86
20013;BME280;10167;42.852;23.042;2023-03-15T06:57:33;93679.44;;;10.27;51.93
20013;BME280;10167;42.852;23.042;2023-03-15T07:00:02;93674.41;;;10.61;51.63
20013;BME280;10167;42.852;23.042;2023-03-15T07:02:39;93681.50;;;10.90;50.45
20013;BME280;10167;42.852;23.042;2023-03-15T07:05:09;93677.97;;;11.20;48.89
20013;BME280;10167;42.852;23.042;2023-03-15T07:07:39;93682.41;;;11.45;47.04
20013;BME280;10167;42.852;23.042;2023-03-15T07:10:09;93679.63;;;10.86;47.97
20013;BME280;10167;42.852;23.042;2023-03-15T07:12:39;93674.81;;;11.08;46.39
20013;BME280;10167;42.852;23.042;2023-03-15T07:15:08;93667.09;;;11.27;46.20
20013;BME280;10167;42.852;23.042;2023-03-15T07:17:40;93663.56;;;11.42;45.67
20013;BME280;10167;42.852;23.042;2023-03-15T07:20:10;93658.53;;;11.50;46.10
20013;BME280;10167;42.852;23.042;2023-03-15T07:22:39;93660.69;;;11.33;45.71
20013;BME280;10167;42.852;23.042;2023-03-15T07:25:12;93657.00;;;11.39;47.04
20013;BME280;10167;42.852;23.042;2023-03-15T07:27:41;93663.53;;;11.52;46.26
20013;BME280;10167;42.852;23.042;2023-03-15T07:30:11;93655.56;;;11.57;46.09
20013;BME280;10167;42.852;23.042;2023-03-15T07:32:43;93658.59;;;11.89;46.33
20013;BME280;10167;42.852;23.042;2023-03-15T07:35:13;93659.34;;;11.46;46.60
20013;BME280;10167;42.852;23.042;2023-03-15T07:37:43;93655.41;;;11.33;46.44
20013;BME280;10167;42.852;23.042;2023-03-15T07:40:13;93664.91;;;11.49;46.39
20013;BME280;10167;42.852;23.042;2023-03-15T07:42:42;93652.81;;;11.82;46.31
20013;BME280;10167;42.852;23.042;2023-03-15T07:45:13;93654.38;;;11.88;44.99
20013;BME280;10167;42.852;23.042;2023-03-15T07:47:43;93658.69;;;11.69;45.60
20013;BME280;10167;42.852;23.042;2023-03-15T07:50:14;93640.13;;;11.69;45.78
20013;BME280;10167;42.852;23.042;2023-03-15T07:52:44;93642.16;;;11.92;44.91
20013;BME280;10167;42.852;23.042;2023-03-15T07:55:13;93643.91;;;12.07;45.42
20013;BME280;10167;42.852;23.042;2023-03-15T07:57:42;93632.69;;;11.71;46.33
20013;BME280;10167;42.852;23.042;2023-03-15T08:00:12;93634.94;;;11.98;45.90
20013;BME280;10167;42.852;23.042;2023-03-15T08:02:43;93637.69;;;11.83;46.06
20013;BME280;10167;42.852;23.042;2023-03-15T08:05:12;93643.50;;;12.24;45.46
20013;BME280;10167;42.852;23.042;2023-03-15T08:07:41;93641.63;;;12.29;45.32
20013;BME280;10167;42.852;23.042;2023-03-15T08:10:14;93634.41;;;12.01;45.59
20013;BME280;10167;42.852;23.042;2023-03-15T08:12:44;93628.94;;;11.82;46.01
20013;BME280;10167;42.852;23.042;2023-03-15T08:15:13;93628.91;;;11.33;46.89
20013;BME280;10167;42.852;23.042;2023-03-15T08:17:46;93628.38;;;11.85;47.52
20013;BME280;10167;42.852;23.042;2023-03-15T08:20:16;93613.25;;;12.25;45.69
20013;BME280;10167;42.852;23.042;2023-03-15T08:22:46;93618.66;;;12.15;46.11
20013;BME280;10167;42.852;23.042;2023-03-15T08:25:19;93609.06;;;12.19;45.34
20013;BME280;10167;42.852;23.042;2023-03-15T08:27:49;93613.22;;;11.96;46.08
20013;BME280;10167;42.852;23.042;2023-03-15T08:30:19;93608.97;;;11.95;46.75
20013;BME280;10167;42.852;23.042;2023-03-15T08:32:50;93616.63;;;11.96;47.49
20013;BME280;10167;42.852;23.042;2023-03-15T08:35:20;93614.34;;;11.85;46.79
20013;BME280;10167;42.852;23.042;2023-03-15T08:37:51;93608.28;;;12.76;46.10
20013;BME280;10167;42.852;23.042;2023-03-15T08:40:20;93604.28;;;13.02;44.21
20013;BME280;10167;42.852;23.042;2023-03-15T08:42:52;93608.81;;;13.50;43.59
20013;BME280;10167;42.852;23.042;2023-03-15T08:45:22;93608.00;;;13.30;43.54
20013;BME280;10167;42.852;23.042;2023-03-15T08:47:57;93602.22;;;13.23;43.68
20013;BME280;10167;42.852;23.042;2023-03-15T08:50:27;93600.19;;;13.10;44.92
20013;BME280;10167;42.852;23.042;2023-03-15T08:52:58;93595.75;;;12.82;44.36
20013;BME280;10167;42.852;23.042;2023-03-15T08:55:27;93601.31;;;13.09;44.28
20013;BME280;10167;42.852;23.042;2023-03-15T08:57:56;93588.78;;;13.09;44.52
20013;BME280;10167;42.852;23.042;2023-03-15T09:00:29;93593.78;;;12.92;44.22
20013;BME280;10167;42.852;23.042;2023-03-15T09:03:00;93596.25;;;12.84;45.43
20013;BME280;10167;42.852;23.042;2023-03-15T09:05:30;93595.91;;;13.38;44.38
20013;BME280;10167;42.852;23.042;2023-03-15T09:08:00;93590.88;;;13.36;43.74
20013;BME280;10167;42.852;23.042;2023-03-15T09:10:29;93587.81;;;12.77;45.16
20013;BME280;10167;42.852;23.042;2023-03-15T09:12:59;93591.66;;;12.89;45.47
20013;BME280;10167;42.852;23.042;2023-03-15T09:15:28;93589.34;;;12.83;45.84
20013;BME280;10167;42.852;23.042;2023-03-15T09:17:57;93593.25;;;12.90;46.49
20013;BME280;10167;42.852;23.042;2023-03-15T09:20:27;93587.16;;;13.37;46.51
20013;BME280;10167;42.852;23.042;2023-03-15T09:22:58;93587.66;;;12.92;47.31
20013;BME280;10167;42.852;23.042;2023-03-15T09:25:27;93590.50;;;13.24;46.96
20013;BME280;10167;42.852;23.042;2023-03-15T09:27:57;93585.69;;;13.26;47.79
20013;BME280;10167;42.852;23.042;2023-03-15T09:30:26;93578.66;;;13.17;47.89
20013;BME280;10167;42.852;23.042;2023-03-15T09:32:56;93574.38;;;12.92;48.08
20013;BME280;10167;42.852;23.042;2023-03-15T09:35:27;93574.66;;;12.90;48.56
20013;BME280;10167;42.852;23.042;2023-03-15T09:37:56;93570.50;;;13.08;49.20
20013;BME280;10167;42.852;23.042;2023-03-15T09:40:27;93573.06;;;12.89;48.69
20013;BME280;10167;42.852;23.042;2023-03-15T09:43:15;93568.53;;;12.66;49.09
20013;BME280;10167;42.852;23.042;2023-03-15T09:46:00;93567.47;;;12.91;49.50
20013;BME280;10167;42.852;23.042;2023-03-15T09:48:37;93563.47;;;12.69;49.88
20013;BME280;10167;42.852;23.042;2023-03-15T09:51:15;93552.00;;;12.98;49.66
20013;BME280;10167;42.852;23.042;2023-03-15T09:53:51;93558.94;;;12.94;49.04
20013;BME280;10167;42.852;23.042;2023-03-15T09:56:26;93553.25;;;12.82;49.12
20013;BME280;10167;42.852;23.042;2023-03-15T09:58:59;93550.91;;;12.99;49.64
20013;BME280;10167;42.852;23.042;2023-03-15T10:01:33;93551.53;;;12.91;50.36
20013;BME280;10167;42.852;23.042;2023-03-15T10:04:09;93554.81;;;13.06;49.73
20013;BME280;10167;42.852;23.042;2023-03-15T10:06:47;93562.84;;;12.78;49.50
20013;BME280;10167;42.852;23.042;2023-03-15T10:09:22;93555.88;;;13.05;48.74
20013;BME280;10167;42.852;23.042;2023-03-15T10:12:00;93553.25;;;13.29;48.21
20013;BME280;10167;42.852;23.042;2023-03-15T10:17:35;93549.22;;;13.51;47.39
20013;BME280;10167;42.852;23.042;2023-03-15T10:20:11;93545.63;;;14.11;47.17
20013;BME280;10167;42.852;23.042;2023-03-15T10:22:51;93544.03;;;14.75;45.54
20013;BME280;10167;42.852;23.042;2023-03-15T10:25:25;93560.63;;;15.00;44.72
20013;BME280;10167;42.852;23.042;2023-03-15T10:27:56;93562.41;;;15.04;44.63
20013;BME280;10167;42.852;23.042;2023-03-15T10:30:28;93553.91;;;14.75;45.51
20013;BME280;10167;42.852;23.042;2023-03-15T10:33:00;93548.47;;;14.34;46.72
20013;BME280;10167;42.852;23.042;2023-03-15T10:35:30;93557.44;;;13.54;50.85
20013;BME280;10167;42.852;23.042;2023-03-15T10:38:01;93552.00;;;13.78;50.02
20013;BME280;10167;42.852;23.042;2023-03-15T10:40:42;93555.47;;;13.78;51.03
20013;BME280;10167;42.852;23.042;2023-03-15T10:43:17;93538.81;;;13.54;51.49
20013;BME280;10167;42.852;23.042;2023-03-15T10:45:58;93540.53;;;13.64;52.21
20013;BME280;10167;42.852;23.042;2023-03-15T10:48:30;93548.56;;;13.59;51.56
20013;BME280;10167;42.852;23.042;2023-03-15T10:51:03;93548.72;;;13.49;52.10
20013;BME280;10167;42.852;23.042;2023-03-15T10:53:34;93545.41;;;13.38;52.08
20013;BME280;10167;42.852;23.042;2023-03-15T10:56:06;93549.00;;;13.28;53.82
20013;BME280;10167;42.852;23.042;2023-03-15T10:58:40;93553.25;;;13.29;54.50
20013;BME280;10167;42.852;23.042;2023-03-15T11:01:13;93547.25;;;13.19;54.64
20013;BME280;10167;42.852;23.042;2023-03-15T11:04:08;93543.72;;;12.99;55.28
20013;BME280;10167;42.852;23.042;2023-03-15T11:06:43;93545.09;;;12.97;56.35
20013;BME280;10167;42.852;23.042;2023-03-15T11:09:15;93555.94;;;12.77;56.64
20013;BME280;10167;42.852;23.042;2023-03-15T11:11:54;93561.72;;;12.60;57.86
20013;BME280;10167;42.852;23.042;2023-03-15T11:14:27;93558.53;;;12.58;58.60
20013;BME280;10167;42.852;23.042;2023-03-15T11:17:04;93541.47;;;12.40;60.32
20013;BME280;10167;42.852;23.042;2023-03-15T11:19:39;93547.84;;;12.39;61.30
20013;BME280;10167;42.852;23.042;2023-03-15T11:22:11;93537.03;;;12.30;61.31
20013;BME280;10167;42.852;23.042;2023-03-15T11:24:43;93536.66;;;12.13;62.48
20013;BME280;10167;42.852;23.042;2023-03-15T11:27:14;93533.19;;;12.18;63.35
20013;BME280;10167;42.852;23.042;2023-03-15T11:29:46;93524.72;;;12.16;65.67
20013;BME280;10167;42.852;23.042;2023-03-15T11:32:19;93531.59;;;12.17;65.22
20013;BME280;10167;42.852;23.042;2023-03-15T11:34:55;93538.72;;;12.21;66.73
20013;BME280;10167;42.852;23.042;2023-03-15T11:37:30;93534.03;;;12.08;66.67
20013;BME280;10167;42.852;23.042;2023-03-15T11:40:04;93537.94;;;11.87;69.92
20013;BME280;10167;42.852;23.042;2023-03-15T11:42:47;93543.06;;;11.73;72.58
20013;BME280;10167;42.852;23.042;2023-03-15T11:45:21;93548.41;;;11.63;76.90
20013;BME280;10167;42.852;23.042;2023-03-15T11:47:57;93557.56;;;11.42;81.07
20013;BME280;10167;42.852;23.042;2023-03-15T11:50:32;93554.84;;;11.57;80.95
20013;BME280;10167;42.852;23.042;2023-03-15T11:53:01;93550.72;;;11.36;81.70
20013;BME280;10167;42.852;23.042;2023-03-15T11:55:36;93553.84;;;11.43;86.92
20013;BME280;10167;42.852;23.042;2023-03-15T11:58:28;93549.94;;;11.30;88.22
20013;BME280;10167;42.852;23.042;2023-03-15T12:01:02;93554.88;;;11.03;95.48
20013;BME280;10167;42.852;23.042;2023-03-15T12:03:35;93544.31;;;10.93;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T12:06:11;93530.63;;;10.65;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T12:08:44;93525.69;;;10.43;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T12:11:38;93528.59;;;10.47;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T12:14:27;93519.31;;;10.39;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T12:19:59;93506.53;;;10.72;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T12:22:31;93516.03;;;10.83;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T12:25:10;93521.09;;;10.69;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T12:27:46;93519.16;;;10.85;97.95
20013;BME280;10167;42.852;23.042;2023-03-15T12:30:20;93512.84;;;10.81;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T12:32:52;93526.09;;;10.81;97.94
20013;BME280;10167;42.852;23.042;2023-03-15T12:35:23;93516.53;;;10.85;99.81
20013;BME280;10167;42.852;23.042;2023-03-15T12:37:57;93525.13;;;10.57;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T12:40:39;93522.50;;;10.41;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T12:43:11;93510.25;;;10.66;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T12:45:43;93517.47;;;10.45;99.61
20013;BME280;10167;42.852;23.042;2023-03-15T12:48:28;93515.06;;;10.59;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T12:51:04;93515.81;;;10.64;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T12:53:45;93508.16;;;10.58;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T12:56:30;93504.13;;;10.75;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T12:59:11;93503.59;;;10.78;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T13:01:44;93502.06;;;10.62;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T13:04:14;93509.19;;;10.62;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T13:06:50;93512.41;;;10.59;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T13:09:44;93507.16;;;10.43;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T13:12:24;93507.06;;;10.69;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T13:14:59;93504.91;;;10.81;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T13:17:35;93504.88;;;10.86;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T13:20:17;93499.84;;;10.84;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T13:22:56;93494.09;;;10.62;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T13:25:36;93493.88;;;10.53;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T13:28:17;93495.22;;;10.56;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T13:30:51;93499.97;;;10.59;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T13:33:23;93484.06;;;10.64;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T13:35:56;93492.78;;;10.70;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T13:38:28;93491.41;;;10.72;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T13:41:00;93495.91;;;10.77;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T13:43:32;93495.13;;;10.76;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T13:46:03;93504.91;;;10.76;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T13:48:35;93505.13;;;10.84;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T13:51:08;93508.63;;;10.80;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T13:53:40;93507.03;;;10.74;97.05
20013;BME280;10167;42.852;23.042;2023-03-15T13:56:18;93507.63;;;10.61;96.18
20013;BME280;10167;42.852;23.042;2023-03-15T13:58:49;93521.19;;;10.44;99.62
20013;BME280;10167;42.852;23.042;2023-03-15T14:01:21;93520.88;;;10.50;96.73
20013;BME280;10167;42.852;23.042;2023-03-15T14:03:54;93519.31;;;10.44;99.73
20013;BME280;10167;42.852;23.042;2023-03-15T14:06:24;93517.22;;;10.46;98.79
20013;BME280;10167;42.852;23.042;2023-03-15T14:08:59;93517.22;;;10.46;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T14:11:33;93521.97;;;10.44;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T14:14:21;93520.69;;;10.27;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T14:16:55;93513.81;;;10.21;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T14:19:33;93514.88;;;10.09;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T14:22:11;93514.09;;;9.99;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T14:24:43;93516.72;;;9.83;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T14:27:16;93519.66;;;9.92;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T14:29:47;93518.06;;;9.86;100.00
20013;BME280;10167;42.852;23.042;2023-03-15T14:32:27;93522.56;;;9.70;100.00