sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37455;SDS011;23316;50.718;7.328;2022-07-23T00:01:32;21.42;;;13.40;;
37455;SDS011;23316;50.718;7.328;2022-07-23T00:03:59;17.92;;;13.93;;
37455;SDS011;23316;50.718;7.328;2022-07-23T00:06:27;23.58;;;13.77;;
37455;SDS011;23316;50.718;7.328;2022-07-23T00:08:56;19.02;;;12.50;;
37455;SDS011;23316;50.718;7.328;2022-07-23T00:11:23;19.83;;;13.75;;
37455;SDS011;23316;50.718;7.328;2022-07-23T00:13:51;23.05;;;14.13;;
37455;SDS011;23316;50.718;7.328;2022-07-23T00:16:20;18.98;;;13.10;;
37455;SDS011;23316;50.718;7.328;2022-07-23T00:18:47;21.75;;;13.98;;
37455;SDS011;23316;50.718;7.328;2022-07-23T00:21:15;21.30;;;14.27;;
37455;SDS011;23316;50.718;7.328;2022-07-23T00:23:42;20.73;;;14.55;;
37455;SDS011;23316;50.718;7.328;2022-07-23T00:26:11;19.67;;;13.88;;
37455;SDS011;23316;50.718;7.328;2022-07-23T00:28:38;20.45;;;13.68;;
37455;SDS011;23316;50.718;7.328;2022-07-23T00:31:06;20.77;;;13.25;;
37455;SDS011;23316;50.718;7.328;2022-07-23T00:33:34;17.25;;;12.77;;
37455;SDS011;23316;50.718;7.328;2022-07-23T00:36:01;17.90;;;13.00;;
37455;SDS011;23316;50.718;7.328;2022-07-23T00:38:29;17.60;;;12.27;;
37455;SDS011;23316;50.718;7.328;2022-07-23T00:40:57;18.65;;;12.27;;
37455;SDS011;23316;50.718;7.328;2022-07-23T00:43:26;16.77;;;12.57;;
37455;SDS011;23316;50.718;7.328;2022-07-23T00:45:53;16.27;;;12.10;;
37455;SDS011;23316;50.718;7.328;2022-07-23T00:48:21;18.48;;;13.48;;
37455;SDS011;23316;50.718;7.328;2022-07-23T00:50:48;17.73;;;13.45;;
37455;SDS011;23316;50.718;7.328;2022-07-23T00:53:16;18.88;;;13.23;;
37455;SDS011;23316;50.718;7.328;2022-07-23T00:55:43;19.25;;;13.35;;
37455;SDS011;23316;50.718;7.328;2022-07-23T00:58:11;19.77;;;14.00;;
37455;SDS011;23316;50.718;7.328;2022-07-23T01:00:40;27.75;;;15.35;;
37455;SDS011;23316;50.718;7.328;2022-07-23T01:03:08;18.52;;;13.25;;
37455;SDS011;23316;50.718;7.328;2022-07-23T01:05:35;18.17;;;13.57;;
37455;SDS011;23316;50.718;7.328;2022-07-23T01:08:05;18.45;;;12.27;;
37455;SDS011;23316;50.718;7.328;2022-07-23T01:10:32;16.17;;;11.85;;
37455;SDS011;23316;50.718;7.328;2022-07-23T01:13:01;17.25;;;11.95;;
37455;SDS011;23316;50.718;7.328;2022-07-23T01:15:29;21.55;;;14.48;;
37455;SDS011;23316;50.718;7.328;2022-07-23T01:17:58;17.52;;;12.32;;
37455;SDS011;23316;50.718;7.328;2022-07-23T01:20:26;20.30;;;14.40;;
37455;SDS011;23316;50.718;7.328;2022-07-23T01:22:55;19.27;;;14.32;;
37455;SDS011;23316;50.718;7.328;2022-07-23T01:25:22;18.65;;;14.43;;
37455;SDS011;23316;50.718;7.328;2022-07-23T01:27:50;17.85;;;13.70;;
37455;SDS011;23316;50.718;7.328;2022-07-23T01:30:19;20.60;;;15.15;;
37455;SDS011;23316;50.718;7.328;2022-07-23T01:32:47;22.95;;;15.10;;
37455;SDS011;23316;50.718;7.328;2022-07-23T01:35:14;22.65;;;14.80;;
37455;SDS011;23316;50.718;7.328;2022-07-23T01:37:42;24.95;;;15.23;;
37455;SDS011;23316;50.718;7.328;2022-07-23T01:40:10;23.17;;;15.55;;
37455;SDS011;23316;50.718;7.328;2022-07-23T01:42:38;21.25;;;15.77;;
37455;SDS011;23316;50.718;7.328;2022-07-23T01:45:06;21.30;;;15.50;;
37455;SDS011;23316;50.718;7.328;2022-07-23T01:47:34;22.83;;;16.10;;
37455;SDS011;23316;50.718;7.328;2022-07-23T01:50:01;23.60;;;15.50;;
37455;SDS011;23316;50.718;7.328;2022-07-23T01:52:29;18.95;;;13.50;;
37455;SDS011;23316;50.718;7.328;2022-07-23T01:54:56;20.75;;;15.23;;
37455;SDS011;23316;50.718;7.328;2022-07-23T01:57:25;25.90;;;16.05;;
37455;SDS011;23316;50.718;7.328;2022-07-23T01:59:52;20.65;;;14.15;;
37455;SDS011;23316;50.718;7.328;2022-07-23T02:02:20;16.95;;;13.00;;
37455;SDS011;23316;50.718;7.328;2022-07-23T02:04:47;23.77;;;15.55;;
37455;SDS011;23316;50.718;7.328;2022-07-23T02:07:15;20.95;;;15.23;;
37455;SDS011;23316;50.718;7.328;2022-07-23T02:09:42;22.00;;;16.23;;
37455;SDS011;23316;50.718;7.328;2022-07-23T02:12:09;20.63;;;14.55;;
37455;SDS011;23316;50.718;7.328;2022-07-23T02:14:38;21.17;;;14.73;;
37455;SDS011;23316;50.718;7.328;2022-07-23T02:17:06;20.27;;;14.30;;
37455;SDS011;23316;50.718;7.328;2022-07-23T02:19:33;25.23;;;16.85;;
37455;SDS011;23316;50.718;7.328;2022-07-23T02:22:00;24.25;;;17.63;;
37455;SDS011;23316;50.718;7.328;2022-07-23T02:24:28;22.02;;;16.73;;
37455;SDS011;23316;50.718;7.328;2022-07-23T02:26:55;23.98;;;16.27;;
37455;SDS011;23316;50.718;7.328;2022-07-23T02:29:23;26.30;;;16.45;;
37455;SDS011;23316;50.718;7.328;2022-07-23T02:31:52;24.05;;;17.83;;
37455;SDS011;23316;50.718;7.328;2022-07-23T02:34:19;26.92;;;19.15;;
37455;SDS011;23316;50.718;7.328;2022-07-23T02:36:46;25.33;;;17.83;;
37455;SDS011;23316;50.718;7.328;2022-07-23T02:39:14;24.08;;;17.17;;
37455;SDS011;23316;50.718;7.328;2022-07-23T02:41:41;23.10;;;15.30;;
37455;SDS011;23316;50.718;7.328;2022-07-23T02:44:09;25.65;;;17.27;;
37455;SDS011;23316;50.718;7.328;2022-07-23T02:46:39;27.60;;;17.85;;
37455;SDS011;23316;50.718;7.328;2022-07-23T02:49:08;24.70;;;17.10;;
37455;SDS011;23316;50.718;7.328;2022-07-23T02:51:35;27.30;;;17.52;;
37455;SDS011;23316;50.718;7.328;2022-07-23T02:54:03;27.15;;;17.95;;
37455;SDS011;23316;50.718;7.328;2022-07-23T02:56:31;24.90;;;17.52;;
37455;SDS011;23316;50.718;7.328;2022-07-23T02:58:58;26.77;;;17.33;;
37455;SDS011;23316;50.718;7.328;2022-07-23T03:01:26;24.55;;;16.92;;
37455;SDS011;23316;50.718;7.328;2022-07-23T03:03:53;25.92;;;16.80;;
37455;SDS011;23316;50.718;7.328;2022-07-23T03:06:22;23.15;;;16.55;;
37455;SDS011;23316;50.718;7.328;2022-07-23T03:08:49;19.33;;;14.25;;
37455;SDS011;23316;50.718;7.328;2022-07-23T03:11:17;23.77;;;15.63;;
37455;SDS011;23316;50.718;7.328;2022-07-23T03:13:44;26.67;;;17.02;;
37455;SDS011;23316;50.718;7.328;2022-07-23T03:16:12;25.60;;;17.83;;
37455;SDS011;23316;50.718;7.328;2022-07-23T03:18:39;28.95;;;18.17;;
37455;SDS011;23316;50.718;7.328;2022-07-23T03:21:07;24.70;;;16.83;;
37455;SDS011;23316;50.718;7.328;2022-07-23T03:23:42;26.77;;;18.25;;
37455;SDS011;23316;50.718;7.328;2022-07-23T03:26:09;24.92;;;18.40;;
37455;SDS011;23316;50.718;7.328;2022-07-23T03:28:37;26.95;;;18.77;;
37455;SDS011;23316;50.718;7.328;2022-07-23T03:31:04;32.92;;;20.00;;
37455;SDS011;23316;50.718;7.328;2022-07-23T03:33:32;29.25;;;18.50;;
37455;SDS011;23316;50.718;7.328;2022-07-23T03:35:59;25.90;;;18.42;;
37455;SDS011;23316;50.718;7.328;2022-07-23T03:38:27;32.60;;;19.52;;
37455;SDS011;23316;50.718;7.328;2022-07-23T03:40:55;27.63;;;19.27;;
37455;SDS011;23316;50.718;7.328;2022-07-23T03:43:23;26.80;;;17.02;;
37455;SDS011;23316;50.718;7.328;2022-07-23T03:45:51;29.35;;;18.90;;
37455;SDS011;23316;50.718;7.328;2022-07-23T03:48:18;25.80;;;17.15;;
37455;SDS011;23316;50.718;7.328;2022-07-23T03:50:46;24.45;;;17.27;;
37455;SDS011;23316;50.718;7.328;2022-07-23T03:53:13;27.65;;;18.15;;
37455;SDS011;23316;50.718;7.328;2022-07-23T03:55:41;23.25;;;16.48;;
37455;SDS011;23316;50.718;7.328;2022-07-23T03:58:10;23.30;;;17.00;;
37455;SDS011;23316;50.718;7.328;2022-07-23T04:00:37;25.77;;;16.92;;
37455;SDS011;23316;50.718;7.328;2022-07-23T04:03:04;21.45;;;16.30;;
37455;SDS011;23316;50.718;7.328;2022-07-23T04:05:32;24.83;;;17.17;;
37455;SDS011;23316;50.718;7.328;2022-07-23T04:08:00;25.65;;;16.77;;
37455;SDS011;23316;50.718;7.328;2022-07-23T04:10:29;27.58;;;17.77;;
37455;SDS011;23316;50.718;7.328;2022-07-23T04:12:56;47.03;;;28.63;;
37455;SDS011;23316;50.718;7.328;2022-07-23T04:15:25;30.90;;;20.88;;
37455;SDS011;23316;50.718;7.328;2022-07-23T04:17:53;30.38;;;20.00;;
37455;SDS011;23316;50.718;7.328;2022-07-23T04:20:20;29.02;;;19.08;;
37455;SDS011;23316;50.718;7.328;2022-07-23T04:22:49;27.05;;;19.33;;
37455;SDS011;23316;50.718;7.328;2022-07-23T04:25:17;22.67;;;17.50;;
37455;SDS011;23316;50.718;7.328;2022-07-23T04:27:46;25.33;;;18.33;;
37455;SDS011;23316;50.718;7.328;2022-07-23T04:30:14;31.42;;;20.88;;
37455;SDS011;23316;50.718;7.328;2022-07-23T04:32:44;173.70;;;85.47;;
37455;SDS011;23316;50.718;7.328;2022-07-23T04:35:13;45.88;;;29.10;;
37455;SDS011;23316;50.718;7.328;2022-07-23T04:37:41;31.58;;;22.00;;
37455;SDS011;23316;50.718;7.328;2022-07-23T04:40:10;30.95;;;20.90;;
37455;SDS011;23316;50.718;7.328;2022-07-23T04:42:39;32.80;;;20.70;;
37455;SDS011;23316;50.718;7.328;2022-07-23T04:45:07;27.48;;;18.15;;
37455;SDS011;23316;50.718;7.328;2022-07-23T04:47:35;31.38;;;20.88;;
37455;SDS011;23316;50.718;7.328;2022-07-23T04:50:04;27.25;;;19.55;;
37455;SDS011;23316;50.718;7.328;2022-07-23T04:52:32;30.83;;;21.45;;
37455;SDS011;23316;50.718;7.328;2022-07-23T04:54:59;27.58;;;19.17;;
37455;SDS011;23316;50.718;7.328;2022-07-23T04:57:27;28.00;;;19.60;;
37455;SDS011;23316;50.718;7.328;2022-07-23T04:59:54;26.23;;;18.95;;
37455;SDS011;23316;50.718;7.328;2022-07-23T05:02:22;34.55;;;20.70;;
37455;SDS011;23316;50.718;7.328;2022-07-23T05:04:49;28.38;;;20.20;;
37455;SDS011;23316;50.718;7.328;2022-07-23T05:07:18;30.55;;;21.23;;
37455;SDS011;23316;50.718;7.328;2022-07-23T05:09:45;31.30;;;20.65;;
37455;SDS011;23316;50.718;7.328;2022-07-23T05:12:13;32.58;;;21.48;;
37455;SDS011;23316;50.718;7.328;2022-07-23T05:14:40;25.63;;;17.45;;
37455;SDS011;23316;50.718;7.328;2022-07-23T05:17:08;29.17;;;20.13;;
37455;SDS011;23316;50.718;7.328;2022-07-23T05:19:35;25.83;;;18.52;;
37455;SDS011;23316;50.718;7.328;2022-07-23T05:22:03;33.65;;;21.60;;
37455;SDS011;23316;50.718;7.328;2022-07-23T05:24:31;28.90;;;19.02;;
37455;SDS011;23316;50.718;7.328;2022-07-23T05:26:59;31.10;;;20.85;;
37455;SDS011;23316;50.718;7.328;2022-07-23T05:29:27;34.13;;;19.85;;
37455;SDS011;23316;50.718;7.328;2022-07-23T05:31:54;35.03;;;21.33;;
37455;SDS011;23316;50.718;7.328;2022-07-23T05:34:21;35.15;;;22.10;;
37455;SDS011;23316;50.718;7.328;2022-07-23T05:36:49;33.40;;;22.42;;
37455;SDS011;23316;50.718;7.328;2022-07-23T05:39:16;34.42;;;20.90;;
37455;SDS011;23316;50.718;7.328;2022-07-23T05:41:45;32.58;;;19.27;;
37455;SDS011;23316;50.718;7.328;2022-07-23T05:44:13;34.05;;;21.92;;
37455;SDS011;23316;50.718;7.328;2022-07-23T05:46:40;35.38;;;22.60;;
37455;SDS011;23316;50.718;7.328;2022-07-23T05:49:07;32.50;;;21.20;;
37455;SDS011;23316;50.718;7.328;2022-07-23T05:51:35;35.50;;;22.23;;
37455;SDS011;23316;50.718;7.328;2022-07-23T05:54:02;39.88;;;24.65;;
37455;SDS011;23316;50.718;7.328;2022-07-23T05:56:30;36.10;;;23.70;;
37455;SDS011;23316;50.718;7.328;2022-07-23T05:58:59;39.85;;;24.02;;
37455;SDS011;23316;50.718;7.328;2022-07-23T06:01:26;36.17;;;22.88;;
37455;SDS011;23316;50.718;7.328;2022-07-23T06:03:54;36.72;;;23.25;;
37455;SDS011;23316;50.718;7.328;2022-07-23T06:06:21;35.92;;;22.67;;
37455;SDS011;23316;50.718;7.328;2022-07-23T06:08:48;31.08;;;20.90;;
37455;SDS011;23316;50.718;7.328;2022-07-23T06:11:16;35.78;;;21.42;;
37455;SDS011;23316;50.718;7.328;2022-07-23T06:13:43;33.25;;;21.30;;
37455;SDS011;23316;50.718;7.328;2022-07-23T06:16:12;36.30;;;21.73;;
37455;SDS011;23316;50.718;7.328;2022-07-23T06:18:40;31.65;;;20.77;;
37455;SDS011;23316;50.718;7.328;2022-07-23T06:21:07;37.75;;;21.45;;
37455;SDS011;23316;50.718;7.328;2022-07-23T06:23:34;37.50;;;23.10;;
37455;SDS011;23316;50.718;7.328;2022-07-23T06:26:02;33.22;;;19.95;;
37455;SDS011;23316;50.718;7.328;2022-07-23T06:28:29;43.05;;;21.63;;
37455;SDS011;23316;50.718;7.328;2022-07-23T06:30:57;32.78;;;18.75;;
37455;SDS011;23316;50.718;7.328;2022-07-23T06:33:25;29.30;;;19.40;;
37455;SDS011;23316;50.718;7.328;2022-07-23T06:35:53;31.90;;;19.88;;
37455;SDS011;23316;50.718;7.328;2022-07-23T06:38:20;35.22;;;19.50;;
37455;SDS011;23316;50.718;7.328;2022-07-23T06:40:48;34.88;;;19.17;;
37455;SDS011;23316;50.718;7.328;2022-07-23T06:43:15;31.17;;;19.27;;
37455;SDS011;23316;50.718;7.328;2022-07-23T06:45:45;32.83;;;19.58;;
37455;SDS011;23316;50.718;7.328;2022-07-23T06:48:13;30.40;;;19.73;;
37455;SDS011;23316;50.718;7.328;2022-07-23T06:50:43;30.05;;;17.08;;
37455;SDS011;23316;50.718;7.328;2022-07-23T06:53:10;28.60;;;18.75;;
37455;SDS011;23316;50.718;7.328;2022-07-23T06:55:38;31.65;;;18.00;;
37455;SDS011;23316;50.718;7.328;2022-07-23T06:58:05;32.90;;;19.33;;
37455;SDS011;23316;50.718;7.328;2022-07-23T07:00:34;34.38;;;21.10;;
37455;SDS011;23316;50.718;7.328;2022-07-23T07:03:02;32.30;;;18.60;;
37455;SDS011;23316;50.718;7.328;2022-07-23T07:05:30;28.67;;;18.08;;
37455;SDS011;23316;50.718;7.328;2022-07-23T07:07:58;27.70;;;16.40;;
37455;SDS011;23316;50.718;7.328;2022-07-23T07:10:26;29.20;;;18.48;;
37455;SDS011;23316;50.718;7.328;2022-07-23T07:12:53;30.05;;;17.92;;
37455;SDS011;23316;50.718;7.328;2022-07-23T07:15:21;27.08;;;16.58;;
37455;SDS011;23316;50.718;7.328;2022-07-23T07:17:48;23.85;;;16.48;;
37455;SDS011;23316;50.718;7.328;2022-07-23T07:20:16;24.88;;;16.25;;
37455;SDS011;23316;50.718;7.328;2022-07-23T07:22:44;26.92;;;16.73;;
37455;SDS011;23316;50.718;7.328;2022-07-23T07:25:12;22.23;;;15.52;;
37455;SDS011;23316;50.718;7.328;2022-07-23T07:27:40;22.75;;;14.10;;
37455;SDS011;23316;50.718;7.328;2022-07-23T07:30:09;23.45;;;14.82;;
37455;SDS011;23316;50.718;7.328;2022-07-23T07:32:37;24.60;;;14.73;;
37455;SDS011;23316;50.718;7.328;2022-07-23T07:35:05;23.80;;;14.18;;
37455;SDS011;23316;50.718;7.328;2022-07-23T07:37:33;18.40;;;11.60;;
37455;SDS011;23316;50.718;7.328;2022-07-23T07:40:02;18.02;;;11.15;;
37455;SDS011;23316;50.718;7.328;2022-07-23T07:42:31;14.75;;;8.35;;
37455;SDS011;23316;50.718;7.328;2022-07-23T07:44:58;15.45;;;9.82;;
37455;SDS011;23316;50.718;7.328;2022-07-23T07:47:26;11.18;;;7.57;;
37455;SDS011;23316;50.718;7.328;2022-07-23T07:49:53;13.52;;;6.90;;
37455;SDS011;23316;50.718;7.328;2022-07-23T07:52:21;11.10;;;6.75;;
37455;SDS011;23316;50.718;7.328;2022-07-23T07:54:49;13.20;;;8.48;;
37455;SDS011;23316;50.718;7.328;2022-07-23T07:57:16;20.77;;;9.15;;
37455;SDS011;23316;50.718;7.328;2022-07-23T07:59:45;12.02;;;8.27;;
37455;SDS011;23316;50.718;7.328;2022-07-23T08:02:12;13.43;;;9.13;;
37455;SDS011;23316;50.718;7.328;2022-07-23T08:04:41;17.52;;;8.68;;
37455;SDS011;23316;50.718;7.328;2022-07-23T08:07:08;13.27;;;8.13;;
37455;SDS011;23316;50.718;7.328;2022-07-23T08:09:36;13.13;;;7.43;;
37455;SDS011;23316;50.718;7.328;2022-07-23T08:12:03;11.57;;;6.78;;
37455;SDS011;23316;50.718;7.328;2022-07-23T08:14:31;11.90;;;7.78;;
37455;SDS011;23316;50.718;7.328;2022-07-23T08:17:00;13.45;;;6.65;;
37455;SDS011;23316;50.718;7.328;2022-07-23T08:19:27;10.80;;;7.07;;
37455;SDS011;23316;50.718;7.328;2022-07-23T08:21:54;13.82;;;7.68;;
37455;SDS011;23316;50.718;7.328;2022-07-23T08:24:22;12.18;;;6.55;;
37455;SDS011;23316;50.718;7.328;2022-07-23T08:26:49;9.25;;;6.68;;
37455;SDS011;23316;50.718;7.328;2022-07-23T08:29:17;19.27;;;7.60;;
37455;SDS011;23316;50.718;7.328;2022-07-23T08:31:44;12.00;;;6.47;;
37455;SDS011;23316;50.718;7.328;2022-07-23T08:34:13;9.60;;;6.25;;
37455;SDS011;23316;50.718;7.328;2022-07-23T08:36:41;17.55;;;7.45;;
37455;SDS011;23316;50.718;7.328;2022-07-23T08:39:08;19.50;;;6.68;;
37455;SDS011;23316;50.718;7.328;2022-07-23T08:41:35;11.90;;;7.28;;
37455;SDS011;23316;50.718;7.328;2022-07-23T08:44:07;9.65;;;6.63;;
37455;SDS011;23316;50.718;7.328;2022-07-23T08:46:35;10.40;;;6.28;;
37455;SDS011;23316;50.718;7.328;2022-07-23T08:49:04;11.02;;;5.88;;
37455;SDS011;23316;50.718;7.328;2022-07-23T08:51:34;9.73;;;6.13;;
37455;SDS011;23316;50.718;7.328;2022-07-23T08:54:02;11.27;;;5.72;;
37455;SDS011;23316;50.718;7.328;2022-07-23T08:56:30;11.25;;;5.53;;
37455;SDS011;23316;50.718;7.328;2022-07-23T08:58:58;10.50;;;6.43;;
37455;SDS011;23316;50.718;7.328;2022-07-23T09:01:26;10.10;;;6.25;;
37455;SDS011;23316;50.718;7.328;2022-07-23T09:03:53;11.05;;;6.60;;
37455;SDS011;23316;50.718;7.328;2022-07-23T09:06:21;14.32;;;8.35;;
37455;SDS011;23316;50.718;7.328;2022-07-23T09:08:50;11.90;;;7.43;;
37455;SDS011;23316;50.718;7.328;2022-07-23T09:11:17;10.90;;;7.57;;
37455;SDS011;23316;50.718;7.328;2022-07-23T09:13:46;12.38;;;6.30;;
37455;SDS011;23316;50.718;7.328;2022-07-23T09:16:16;9.70;;;5.15;;
37455;SDS011;23316;50.718;7.328;2022-07-23T09:18:46;8.15;;;5.63;;
37455;SDS011;23316;50.718;7.328;2022-07-23T09:21:18;10.18;;;5.75;;
37455;SDS011;23316;50.718;7.328;2022-07-23T09:23:51;8.70;;;5.63;;
37455;SDS011;23316;50.718;7.328;2022-07-23T09:26:22;9.43;;;6.13;;
37455;SDS011;23316;50.718;7.328;2022-07-23T09:29:01;9.85;;;6.15;;
37455;SDS011;23316;50.718;7.328;2022-07-23T09:31:33;9.10;;;6.18;;
37455;SDS011;23316;50.718;7.328;2022-07-23T09:34:09;13.18;;;6.90;;
37455;SDS011;23316;50.718;7.328;2022-07-23T09:36:39;11.15;;;6.45;;
37455;SDS011;23316;50.718;7.328;2022-07-23T09:39:08;9.27;;;5.50;;
37455;SDS011;23316;50.718;7.328;2022-07-23T09:41:38;12.55;;;6.20;;
37455;SDS011;23316;50.718;7.328;2022-07-23T09:44:08;12.27;;;5.57;;
37455;SDS011;23316;50.718;7.328;2022-07-23T09:46:38;8.05;;;4.65;;
37455;SDS011;23316;50.718;7.328;2022-07-23T09:49:18;12.15;;;5.80;;
37455;SDS011;23316;50.718;7.328;2022-07-23T09:51:51;11.68;;;6.25;;
37455;SDS011;23316;50.718;7.328;2022-07-23T09:54:25;11.07;;;5.67;;
37455;SDS011;23316;50.718;7.328;2022-07-23T09:56:56;7.70;;;5.10;;
37455;SDS011;23316;50.718;7.328;2022-07-23T09:59:24;11.20;;;5.50;;
37455;SDS011;23316;50.718;7.328;2022-07-23T10:01:54;7.13;;;4.93;;
37455;SDS011;23316;50.718;7.328;2022-07-23T10:04:23;7.18;;;5.00;;
37455;SDS011;23316;50.718;7.328;2022-07-23T10:06:52;8.95;;;4.68;;
37455;SDS011;23316;50.718;7.328;2022-07-23T10:09:26;8.57;;;5.03;;
37455;SDS011;23316;50.718;7.328;2022-07-23T10:11:56;10.15;;;5.07;;
37455;SDS011;23316;50.718;7.328;2022-07-23T10:14:28;7.70;;;4.78;;
37455;SDS011;23316;50.718;7.328;2022-07-23T10:16:57;9.73;;;4.68;;
37455;SDS011;23316;50.718;7.328;2022-07-23T10:19:25;5.97;;;4.50;;
37455;SDS011;23316;50.718;7.328;2022-07-23T10:21:55;7.03;;;3.78;;
37455;SDS011;23316;50.718;7.328;2022-07-23T10:24:35;6.07;;;3.60;;
37455;SDS011;23316;50.718;7.328;2022-07-23T10:27:15;7.13;;;3.90;;
37455;SDS011;23316;50.718;7.328;2022-07-23T10:29:58;6.88;;;4.20;;
37455;SDS011;23316;50.718;7.328;2022-07-23T10:32:33;5.25;;;3.72;;
37455;SDS011;23316;50.718;7.328;2022-07-23T10:35:13;6.00;;;3.90;;
37455;SDS011;23316;50.718;7.328;2022-07-23T10:37:49;5.90;;;3.90;;
37455;SDS011;23316;50.718;7.328;2022-07-23T10:40:21;7.72;;;4.00;;
37455;SDS011;23316;50.718;7.328;2022-07-23T10:42:50;9.77;;;3.42;;
37455;SDS011;23316;50.718;7.328;2022-07-23T10:45:23;8.40;;;4.22;;
37455;SDS011;23316;50.718;7.328;2022-07-23T10:47:52;5.55;;;3.38;;
37455;SDS011;23316;50.718;7.328;2022-07-23T10:50:20;4.10;;;3.08;;
37455;SDS011;23316;50.718;7.328;2022-07-23T10:53:08;7.10;;;3.70;;
37455;SDS011;23316;50.718;7.328;2022-07-23T10:55:47;6.72;;;4.05;;
37455;SDS011;23316;50.718;7.328;2022-07-23T10:58:17;6.20;;;4.03;;
37455;SDS011;23316;50.718;7.328;2022-07-23T11:00:46;3.50;;;2.78;;
37455;SDS011;23316;50.718;7.328;2022-07-23T11:03:27;11.00;;;3.90;;
37455;SDS011;23316;50.718;7.328;2022-07-23T11:06:02;4.38;;;2.88;;
37455;SDS011;23316;50.718;7.328;2022-07-23T11:08:30;8.50;;;4.20;;
37455;SDS011;23316;50.718;7.328;2022-07-23T11:11:11;7.22;;;4.45;;
37455;SDS011;23316;50.718;7.328;2022-07-23T11:13:42;4.95;;;3.50;;
37455;SDS011;23316;50.718;7.328;2022-07-23T11:16:13;6.47;;;3.63;;
37455;SDS011;23316;50.718;7.328;2022-07-23T11:18:52;5.40;;;4.25;;
37455;SDS011;23316;50.718;7.328;2022-07-23T11:21:42;9.20;;;4.03;;
37455;SDS011;23316;50.718;7.328;2022-07-23T11:24:12;8.05;;;3.92;;
37455;SDS011;23316;50.718;7.328;2022-07-23T11:26:42;5.45;;;3.33;;
37455;SDS011;23316;50.718;7.328;2022-07-23T11:34:59;7.90;;;3.70;;
37455;SDS011;23316;50.718;7.328;2022-07-23T11:37:28;10.15;;;3.58;;
37455;SDS011;23316;50.718;7.328;2022-07-23T11:40:02;7.72;;;3.28;;
37455;SDS011;23316;50.718;7.328;2022-07-23T11:42:35;7.57;;;3.92;;
37455;SDS011;23316;50.718;7.328;2022-07-23T11:45:05;11.13;;;4.88;;
37455;SDS011;23316;50.718;7.328;2022-07-23T11:47:33;8.15;;;4.63;;
37455;SDS011;23316;50.718;7.328;2022-07-23T11:50:03;7.28;;;5.00;;
37455;SDS011;23316;50.718;7.328;2022-07-23T11:52:32;5.43;;;3.22;;
37455;SDS011;23316;50.718;7.328;2022-07-23T11:55:00;6.22;;;4.32;;
37455;SDS011;23316;50.718;7.328;2022-07-23T11:57:30;4.65;;;3.65;;
37455;SDS011;23316;50.718;7.328;2022-07-23T12:00:04;6.90;;;4.05;;
37455;SDS011;23316;50.718;7.328;2022-07-23T12:02:34;6.50;;;3.85;;
37455;SDS011;23316;50.718;7.328;2022-07-23T12:05:02;7.25;;;4.03;;
37455;SDS011;23316;50.718;7.328;2022-07-23T12:07:31;5.90;;;3.75;;
37455;SDS011;23316;50.718;7.328;2022-07-23T12:10:00;6.40;;;3.90;;
37455;SDS011;23316;50.718;7.328;2022-07-23T12:12:35;16.10;;;4.63;;
37455;SDS011;23316;50.718;7.328;2022-07-23T12:15:05;10.30;;;4.30;;
37455;SDS011;23316;50.718;7.328;2022-07-23T12:17:35;7.43;;;4.38;;
37455;SDS011;23316;50.718;7.328;2022-07-23T12:20:03;5.63;;;4.15;;
37455;SDS011;23316;50.718;7.328;2022-07-23T12:22:34;6.43;;;4.05;;
37455;SDS011;23316;50.718;7.328;2022-07-23T12:25:03;7.80;;;5.18;;
37455;SDS011;23316;50.718;7.328;2022-07-23T12:27:33;12.40;;;6.22;;
37455;SDS011;23316;50.718;7.328;2022-07-23T12:30:22;9.60;;;5.88;;
37455;SDS011;23316;50.718;7.328;2022-07-23T12:32:52;8.25;;;5.22;;
37455;SDS011;23316;50.718;7.328;2022-07-23T12:35:22;7.93;;;4.70;;
37455;SDS011;23316;50.718;7.328;2022-07-23T12:37:59;4.85;;;4.10;;
37455;SDS011;23316;50.718;7.328;2022-07-23T12:40:29;6.85;;;4.10;;
37455;SDS011;23316;50.718;7.328;2022-07-23T12:42:58;6.47;;;3.80;;
37455;SDS011;23316;50.718;7.328;2022-07-23T12:45:41;7.35;;;5.03;;
37455;SDS011;23316;50.718;7.328;2022-07-23T12:48:15;10.93;;;5.75;;
37455;SDS011;23316;50.718;7.328;2022-07-23T12:50:49;11.13;;;5.97;;
37455;SDS011;23316;50.718;7.328;2022-07-23T12:53:23;8.80;;;5.30;;
37455;SDS011;23316;50.718;7.328;2022-07-23T12:56:00;7.95;;;5.07;;
37455;SDS011;23316;50.718;7.328;2022-07-23T12:58:39;7.93;;;5.35;;
37455;SDS011;23316;50.718;7.328;2022-07-23T13:01:10;9.90;;;4.55;;
37455;SDS011;23316;50.718;7.328;2022-07-23T13:03:54;8.40;;;4.30;;
37455;SDS011;23316;50.718;7.328;2022-07-23T13:06:27;8.10;;;5.03;;
37455;SDS011;23316;50.718;7.328;2022-07-23T13:08:56;9.45;;;5.50;;
37455;SDS011;23316;50.718;7.328;2022-07-23T13:11:25;8.57;;;5.05;;
37455;SDS011;23316;50.718;7.328;2022-07-23T13:13:52;9.43;;;4.85;;
37455;SDS011;23316;50.718;7.328;2022-07-23T13:16:21;7.22;;;4.53;;
37455;SDS011;23316;50.718;7.328;2022-07-23T13:18:49;6.28;;;4.95;;
37455;SDS011;23316;50.718;7.328;2022-07-23T13:21:16;8.02;;;5.55;;
37455;SDS011;23316;50.718;7.328;2022-07-23T13:23:43;10.30;;;5.47;;
37455;SDS011;23316;50.718;7.328;2022-07-23T13:26:11;9.05;;;5.05;;
37455;SDS011;23316;50.718;7.328;2022-07-23T13:28:38;8.18;;;5.05;;
37455;SDS011;23316;50.718;7.328;2022-07-23T13:31:06;10.27;;;5.07;;
37455;SDS011;23316;50.718;7.328;2022-07-23T13:33:35;8.73;;;5.00;;
37455;SDS011;23316;50.718;7.328;2022-07-23T13:36:03;6.20;;;4.63;;
37455;SDS011;23316;50.718;7.328;2022-07-23T13:38:31;7.80;;;5.28;;
37455;SDS011;23316;50.718;7.328;2022-07-23T13:40:59;8.68;;;5.10;;
37455;SDS011;23316;50.718;7.328;2022-07-23T13:43:28;8.15;;;5.18;;
37455;SDS011;23316;50.718;7.328;2022-07-23T13:45:56;8.20;;;4.88;;
37455;SDS011;23316;50.718;7.328;2022-07-23T13:48:25;11.35;;;5.45;;
37455;SDS011;23316;50.718;7.328;2022-07-23T13:50:55;9.88;;;6.75;;
37455;SDS011;23316;50.718;7.328;2022-07-23T13:53:23;10.73;;;6.82;;
37455;SDS011;23316;50.718;7.328;2022-07-23T13:55:52;9.73;;;6.20;;
37455;SDS011;23316;50.718;7.328;2022-07-23T13:58:21;11.45;;;5.65;;
37455;SDS011;23316;50.718;7.328;2022-07-23T14:00:50;8.68;;;5.90;;
37455;SDS011;23316;50.718;7.328;2022-07-23T14:03:21;11.88;;;6.60;;
37455;SDS011;23316;50.718;7.328;2022-07-23T14:05:50;10.95;;;5.88;;
37455;SDS011;23316;50.718;7.328;2022-07-23T14:08:21;10.82;;;5.95;;
37455;SDS011;23316;50.718;7.328;2022-07-23T14:10:48;9.75;;;5.72;;
37455;SDS011;23316;50.718;7.328;2022-07-23T14:13:16;10.80;;;6.05;;
37455;SDS011;23316;50.718;7.328;2022-07-23T14:15:43;6.60;;;4.80;;
37455;SDS011;23316;50.718;7.328;2022-07-23T14:18:11;10.07;;;6.20;;
37455;SDS011;23316;50.718;7.328;2022-07-23T14:20:38;11.43;;;6.30;;
37455;SDS011;23316;50.718;7.328;2022-07-23T14:23:05;8.57;;;5.90;;
37455;SDS011;23316;50.718;7.328;2022-07-23T14:25:34;12.82;;;5.78;;
37455;SDS011;23316;50.718;7.328;2022-07-23T14:28:02;7.55;;;5.70;;
37455;SDS011;23316;50.718;7.328;2022-07-23T14:30:30;8.88;;;6.10;;
37455;SDS011;23316;50.718;7.328;2022-07-23T14:32:57;9.45;;;5.53;;
37455;SDS011;23316;50.718;7.328;2022-07-23T14:35:24;9.80;;;5.90;;
37455;SDS011;23316;50.718;7.328;2022-07-23T14:37:52;7.95;;;4.97;;
37455;SDS011;23316;50.718;7.328;2022-07-23T14:40:19;13.48;;;5.97;;
37455;SDS011;23316;50.718;7.328;2022-07-23T14:42:49;10.18;;;6.15;;
37455;SDS011;23316;50.718;7.328;2022-07-23T14:45:16;8.60;;;6.30;;
37455;SDS011;23316;50.718;7.328;2022-07-23T14:47:44;9.52;;;6.75;;