sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75620;SDS011;64574;48.506;-2.750;2023-07-13T00:00:20;6.65;;;2.50;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T00:02:47;7.85;;;2.50;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T00:05:12;6.65;;;2.17;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T00:07:38;8.77;;;2.28;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T00:10:04;6.80;;;2.20;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T00:12:32;10.65;;;1.73;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T00:14:59;6.82;;;1.80;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T00:17:26;7.35;;;1.73;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T00:19:53;4.00;;;1.67;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T00:22:20;6.80;;;1.63;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T00:24:47;7.75;;;1.55;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T00:27:12;8.55;;;1.50;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T00:29:39;5.15;;;1.30;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T00:32:04;5.10;;;1.23;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T00:34:31;5.70;;;1.17;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T00:36:57;5.35;;;1.35;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T00:39:23;4.80;;;1.58;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T00:41:49;7.55;;;1.30;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T00:44:16;8.43;;;1.38;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T00:46:42;6.50;;;1.70;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T00:49:18;7.03;;;2.33;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T00:51:53;5.63;;;2.30;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T00:54:24;8.27;;;2.60;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T00:57:00;6.35;;;1.90;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T00:59:27;7.13;;;2.17;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T01:01:54;8.57;;;1.80;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T01:04:20;6.15;;;1.50;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T01:06:48;8.55;;;1.88;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T01:09:14;7.68;;;1.67;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T01:11:40;10.80;;;2.10;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T01:14:07;6.60;;;1.98;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T01:16:33;8.05;;;1.98;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T01:19:01;9.68;;;2.15;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T01:21:33;6.03;;;2.00;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T01:23:59;7.55;;;2.40;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T01:26:27;9.38;;;3.17;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T01:28:53;10.18;;;2.75;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T01:31:21;8.07;;;3.40;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T01:33:47;11.68;;;2.95;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T01:36:12;8.07;;;3.00;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T01:38:38;10.13;;;3.13;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T01:41:04;7.45;;;2.22;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T01:43:30;7.57;;;2.40;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T01:45:55;7.60;;;2.05;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T01:48:21;7.80;;;1.92;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T01:50:47;5.60;;;1.67;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T01:53:13;6.22;;;1.70;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T01:55:39;8.38;;;1.80;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T01:58:04;5.65;;;1.90;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T02:00:31;6.18;;;1.58;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T02:02:57;6.75;;;1.30;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T02:05:23;8.48;;;1.85;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T02:07:49;8.38;;;1.70;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T02:10:14;7.60;;;1.67;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T02:12:41;8.43;;;1.55;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T02:15:07;7.00;;;1.65;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T02:17:34;3.92;;;1.27;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T02:20:01;5.30;;;1.60;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T02:22:28;4.68;;;1.52;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T02:24:54;4.07;;;1.23;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T02:27:19;4.90;;;1.23;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T02:29:45;4.38;;;1.42;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T02:32:11;6.40;;;2.28;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T02:34:37;5.57;;;1.33;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T02:37:02;10.18;;;1.70;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T02:39:28;6.38;;;1.48;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T02:41:54;5.70;;;1.33;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T02:44:19;7.18;;;1.40;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T02:46:45;4.30;;;1.20;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T02:49:11;3.90;;;1.33;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T02:51:36;5.25;;;1.30;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T02:54:02;5.13;;;1.67;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T02:56:29;5.50;;;1.33;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T03:01:22;3.13;;;1.25;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T03:03:49;7.20;;;1.35;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T03:08:42;9.27;;;1.70;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T03:11:09;8.43;;;1.45;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T03:13:41;8.15;;;1.38;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T03:16:07;9.50;;;1.50;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T03:18:34;5.72;;;1.63;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T03:21:01;5.65;;;1.48;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T03:23:26;4.13;;;1.25;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T03:26:06;6.05;;;1.50;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T03:28:38;4.85;;;1.83;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T03:31:08;8.50;;;1.60;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T03:33:38;6.25;;;1.40;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T03:36:04;4.35;;;1.30;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T03:40:57;6.53;;;1.52;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T03:43:22;5.78;;;1.80;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T03:45:48;6.55;;;1.30;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T03:48:14;4.32;;;1.50;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T03:50:40;5.13;;;1.30;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T03:53:06;6.00;;;1.63;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T03:55:31;6.72;;;1.90;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T03:57:58;5.55;;;1.35;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T04:00:26;7.10;;;1.55;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T04:02:52;6.22;;;1.30;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T04:05:18;5.20;;;1.40;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T04:07:44;5.35;;;1.42;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T04:10:09;8.10;;;2.00;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T04:12:35;6.55;;;1.20;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T04:15:00;7.72;;;1.40;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T04:17:26;7.40;;;1.40;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T04:19:52;5.20;;;1.52;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T04:22:17;4.80;;;1.50;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T04:24:43;4.60;;;1.50;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T04:27:08;5.07;;;1.45;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T04:29:34;6.50;;;1.65;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T04:32:00;8.20;;;1.67;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T04:34:25;7.93;;;1.58;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T04:36:51;3.35;;;1.10;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T04:39:17;7.22;;;1.38;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T04:41:43;5.82;;;1.48;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T04:44:09;6.70;;;1.27;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T04:46:34;4.40;;;1.30;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T04:49:00;6.90;;;1.15;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T04:51:25;3.30;;;1.15;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T04:53:51;13.18;;;1.73;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T04:56:17;5.03;;;1.30;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T04:58:44;5.28;;;1.38;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T05:01:10;8.50;;;2.22;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T05:03:35;7.25;;;1.85;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T05:06:03;5.25;;;2.10;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T05:08:30;7.30;;;1.42;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T05:10:56;6.85;;;1.50;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T05:13:22;5.95;;;1.65;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T05:15:55;4.55;;;1.20;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T05:18:24;5.97;;;1.33;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T05:20:56;6.32;;;1.40;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T05:23:33;4.78;;;1.50;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T05:25:59;3.47;;;1.20;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T05:28:26;4.03;;;1.40;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T05:30:52;5.50;;;1.60;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T05:35:45;3.83;;;1.08;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T05:38:11;3.40;;;1.38;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T05:40:37;5.32;;;1.40;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T05:43:02;7.18;;;1.40;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T05:45:28;6.30;;;1.30;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T05:47:54;7.75;;;1.52;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T05:50:19;7.88;;;1.50;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T05:52:46;6.93;;;1.40;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T05:55:12;8.55;;;1.45;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T05:57:38;7.63;;;1.50;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T06:00:04;2.47;;;1.30;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T06:02:30;6.47;;;1.38;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T06:04:56;5.38;;;1.40;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T06:07:21;4.15;;;1.23;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T06:09:47;8.63;;;1.73;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T06:12:13;5.88;;;1.20;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T06:14:39;4.15;;;1.42;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T06:17:04;5.38;;;1.80;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T06:19:31;5.88;;;1.45;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T06:21:56;6.03;;;1.40;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T06:24:24;8.20;;;1.85;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T06:26:50;4.40;;;1.50;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T06:29:16;6.75;;;1.58;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T06:31:42;2.97;;;1.30;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T06:34:07;5.35;;;1.50;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T06:36:33;5.55;;;1.50;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T06:39:01;5.15;;;1.40;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T06:41:28;5.53;;;1.60;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T06:43:53;6.35;;;1.58;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T06:46:22;6.55;;;1.63;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T06:48:48;8.73;;;1.60;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T06:51:14;6.53;;;1.60;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T06:53:40;5.50;;;1.60;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T06:56:08;5.38;;;1.40;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T06:58:36;4.80;;;1.20;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T07:01:02;5.68;;;1.33;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T07:03:28;5.63;;;1.90;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T07:05:59;4.70;;;1.38;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T07:08:26;4.75;;;1.35;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T07:10:51;5.43;;;1.75;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T07:13:19;7.55;;;1.98;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T07:15:45;3.33;;;1.40;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T07:18:11;8.50;;;2.13;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T07:20:37;6.78;;;1.65;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T07:23:03;5.30;;;1.40;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T07:25:28;3.92;;;1.17;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T07:27:57;5.63;;;1.35;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T07:30:23;6.43;;;1.50;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T07:32:48;14.25;;;1.88;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T07:35:14;6.57;;;1.90;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T07:37:39;15.93;;;3.87;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T07:40:05;37.00;;;4.57;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T07:42:33;8.23;;;2.05;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T07:44:58;6.32;;;1.60;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T07:47:25;5.97;;;1.60;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T07:49:51;16.95;;;2.10;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T07:52:17;15.95;;;3.00;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T07:54:43;7.00;;;1.65;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T07:57:09;3.50;;;1.50;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T07:59:35;5.30;;;1.55;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T08:02:02;7.70;;;1.60;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T08:04:28;7.43;;;1.67;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T08:06:53;4.35;;;1.50;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T08:09:21;5.18;;;1.52;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T08:11:47;10.40;;;1.52;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T08:14:13;4.03;;;1.77;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T08:16:39;6.25;;;2.17;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T08:19:05;3.72;;;1.40;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T08:21:31;6.25;;;1.75;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T08:23:57;4.40;;;1.58;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T08:26:23;7.22;;;1.75;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T08:28:49;6.50;;;1.70;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T08:31:14;7.40;;;1.77;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T08:33:40;5.93;;;1.65;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T08:36:06;5.65;;;1.45;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T08:38:32;4.80;;;1.35;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T08:40:58;4.28;;;1.45;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T08:43:28;5.30;;;2.20;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T08:48:41;6.75;;;1.52;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T08:53:55;8.75;;;1.60;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T08:56:26;7.03;;;1.50;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T08:59:04;4.47;;;1.58;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T09:04:09;9.05;;;1.50;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T09:06:45;6.13;;;1.65;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T09:09:37;7.47;;;1.70;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T09:12:19;10.02;;;1.52;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T09:22:53;2.95;;;1.30;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T09:28:01;4.80;;;1.55;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T09:33:42;5.95;;;1.55;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T09:38:49;6.15;;;1.30;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T09:49:18;2.80;;;1.30;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T09:51:48;5.80;;;1.48;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T09:54:29;3.90;;;1.20;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T09:56:58;2.70;;;1.10;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T09:59:33;4.47;;;1.38;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T10:02:22;5.20;;;1.20;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T10:04:51;3.88;;;1.23;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T10:07:25;4.30;;;1.40;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T10:09:52;4.13;;;1.10;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T10:12:22;5.47;;;1.80;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T10:14:49;2.78;;;1.10;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T10:17:23;4.38;;;1.58;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T10:19:55;4.20;;;1.40;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T10:25:16;3.55;;;1.15;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T10:27:50;4.95;;;1.48;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T10:30:22;4.32;;;1.30;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T10:32:53;3.22;;;1.33;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T10:35:19;3.28;;;1.20;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T10:37:49;2.80;;;1.17;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T10:40:30;2.97;;;1.38;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T10:43:01;7.70;;;1.45;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T10:45:34;4.45;;;1.30;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T10:50:28;4.20;;;1.27;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T10:53:03;3.13;;;1.30;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T10:58:28;3.80;;;1.27;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T11:03:32;2.80;;;1.30;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T11:14:01;5.00;;;1.40;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T11:16:37;3.72;;;1.30;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T11:27:49;6.50;;;1.30;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T11:35:42;3.22;;;1.30;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T11:38:16;3.60;;;1.00;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T11:41:05;5.97;;;1.20;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T11:43:40;4.32;;;1.35;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T11:46:13;3.40;;;1.20;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T11:48:39;2.55;;;0.93;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T11:51:06;3.33;;;1.10;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T11:53:40;1.92;;;1.08;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T11:56:14;1.98;;;0.82;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T11:58:40;3.10;;;1.05;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T12:01:06;3.72;;;1.00;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T12:03:41;3.05;;;0.90;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T12:06:18;3.45;;;1.00;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T12:08:55;3.80;;;1.02;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T12:11:42;3.35;;;1.50;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T12:14:15;3.92;;;1.20;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T12:16:41;4.07;;;1.27;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T12:19:14;3.92;;;1.13;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T12:21:44;3.53;;;1.20;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T12:24:18;3.25;;;1.23;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T12:26:45;2.50;;;1.05;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T12:29:17;3.33;;;1.23;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T12:31:45;4.35;;;1.20;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T12:34:16;3.30;;;1.40;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T12:36:59;3.60;;;1.40;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T12:39:43;5.35;;;1.58;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T12:42:19;2.30;;;1.05;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T12:47:24;3.17;;;1.30;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T12:49:53;3.45;;;1.25;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T12:52:21;2.95;;;1.00;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T12:57:40;5.40;;;1.33;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T13:00:35;2.92;;;1.00;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T13:03:07;2.72;;;0.98;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T13:05:49;2.03;;;1.00;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T13:08:14;2.25;;;1.20;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T13:10:40;2.85;;;1.13;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T13:13:06;2.92;;;0.98;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T13:15:31;3.78;;;1.20;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T13:17:57;2.25;;;0.90;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T13:20:23;2.08;;;0.90;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T13:22:50;3.00;;;1.08;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T13:25:17;2.78;;;1.10;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T13:27:43;2.58;;;0.95;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T13:30:14;3.60;;;1.23;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T13:32:42;5.40;;;1.20;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T13:35:16;3.75;;;1.10;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T13:37:45;5.97;;;1.20;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T13:40:21;3.72;;;1.10;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T13:42:48;3.22;;;1.15;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T13:45:14;3.72;;;1.10;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T13:47:41;4.95;;;1.42;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T13:50:14;2.25;;;0.98;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T13:52:41;2.58;;;1.23;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T13:55:11;2.95;;;1.00;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T13:57:41;4.35;;;1.30;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T14:00:08;6.28;;;1.20;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T14:02:39;3.17;;;0.85;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T14:05:12;2.05;;;0.93;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T14:07:39;1.63;;;0.90;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T14:10:10;2.55;;;1.02;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T14:12:39;3.97;;;1.13;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T14:15:04;2.88;;;1.30;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T14:17:31;3.63;;;1.10;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T14:19:58;2.08;;;0.90;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T14:22:25;2.95;;;1.30;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T14:27:20;2.28;;;1.08;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T14:29:47;3.03;;;1.02;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T14:32:12;4.47;;;1.38;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T14:34:39;4.43;;;1.10;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T14:37:05;2.83;;;1.25;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T14:39:36;3.17;;;1.20;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T14:42:03;3.13;;;0.98;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T14:44:30;3.35;;;1.40;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T14:46:56;3.67;;;1.10;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T14:51:59;5.03;;;1.60;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T14:54:26;3.83;;;1.88;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T14:56:52;5.28;;;1.55;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T14:59:18;4.25;;;1.60;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T15:01:49;4.03;;;1.58;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T15:04:15;3.75;;;1.13;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T15:09:19;4.45;;;1.45;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T15:11:45;7.35;;;1.52;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T15:14:11;5.70;;;1.52;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T15:16:36;8.27;;;1.48;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T15:19:02;8.13;;;2.05;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T15:21:28;4.35;;;1.63;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T15:23:59;4.88;;;1.70;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T15:26:25;8.27;;;1.80;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T15:28:51;6.95;;;1.83;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T15:31:19;6.40;;;1.55;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T15:33:50;7.40;;;1.40;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T15:36:17;7.45;;;1.98;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T15:38:44;5.63;;;1.48;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T15:41:18;5.68;;;1.95;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T15:43:47;6.35;;;1.60;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T15:46:16;5.10;;;1.60;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T15:48:46;3.58;;;1.35;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T15:53:44;9.30;;;1.73;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T15:56:22;3.50;;;1.17;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T15:58:51;6.97;;;1.70;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T16:03:44;4.72;;;1.30;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T16:06:28;5.18;;;1.60;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T16:11:22;10.05;;;1.80;;
75620;SDS011;64574;48.506;-2.750;2023-07-13T16:13:50;4.68;;;1.52;;