sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42598;SDS011;28225;42.714;23.860;2023-04-21T00:00:01;17.17;;;13.23;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:00:16;16.85;;;12.98;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:00:31;15.30;;;12.57;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:00:47;14.55;;;12.13;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:01:03;13.90;;;11.90;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:01:22;14.00;;;11.35;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:01:37;14.33;;;11.30;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:01:53;14.55;;;11.55;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:02:09;16.88;;;11.70;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:02:24;16.97;;;11.63;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:02:41;14.45;;;11.50;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:02:56;14.67;;;11.53;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:03:11;15.90;;;11.73;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:03:27;15.68;;;11.77;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:03:43;17.48;;;12.48;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:04:00;15.63;;;11.85;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:04:16;13.73;;;11.40;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:04:31;15.55;;;12.23;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:04:47;16.50;;;12.80;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:05:07;15.77;;;12.52;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:05:24;15.60;;;12.30;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:05:40;15.83;;;11.77;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:05:56;16.85;;;11.70;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:06:15;16.77;;;12.40;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:06:36;16.67;;;11.60;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:06:51;15.03;;;11.33;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:07:07;16.20;;;11.70;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:07:22;15.20;;;11.40;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:07:39;14.40;;;11.13;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:07:54;15.55;;;11.23;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:08:10;14.00;;;11.23;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:08:25;14.80;;;11.48;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:08:41;16.00;;;12.03;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:08:56;15.23;;;12.07;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:09:12;16.20;;;11.73;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:09:27;15.30;;;11.35;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:09:42;13.27;;;10.80;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:09:58;13.63;;;10.73;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:10:13;13.45;;;10.60;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:10:28;12.23;;;10.20;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:10:44;12.30;;;9.68;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:11:00;11.90;;;9.73;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:11:16;11.17;;;9.97;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:11:31;10.57;;;9.35;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:11:47;11.85;;;10.02;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:12:02;13.20;;;10.53;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:12:18;12.43;;;10.27;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:12:33;12.43;;;9.90;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:12:49;12.60;;;9.57;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:13:04;13.07;;;9.90;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:13:20;13.00;;;9.70;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:13:35;10.27;;;8.48;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:13:50;10.00;;;8.40;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:14:06;11.02;;;8.25;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:14:21;10.53;;;7.97;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:14:37;10.80;;;8.07;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:14:53;12.10;;;8.27;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:15:09;11.63;;;8.32;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:15:25;11.40;;;8.47;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:15:40;12.05;;;9.25;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:15:55;11.73;;;9.47;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:16:11;11.40;;;9.33;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:16:26;11.93;;;9.70;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:16:41;13.50;;;10.10;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:16:57;13.57;;;10.63;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:17:14;11.40;;;9.95;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:17:29;10.43;;;8.90;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:17:45;11.30;;;9.03;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:18:00;11.65;;;9.70;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:18:15;11.17;;;9.80;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:18:32;11.38;;;9.80;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:18:47;12.35;;;10.32;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:19:02;13.20;;;10.27;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:19:20;14.60;;;10.55;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:19:37;14.63;;;11.15;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:19:53;12.98;;;11.25;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:20:09;15.53;;;11.73;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:20:24;15.35;;;11.63;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:20:43;14.80;;;11.65;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:20:58;16.20;;;11.30;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:21:14;15.40;;;11.07;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:21:30;14.02;;;11.15;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:21:45;14.73;;;11.83;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:22:01;14.65;;;11.70;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:22:18;14.23;;;11.18;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:22:33;15.83;;;11.87;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:22:49;17.63;;;12.00;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:23:04;17.40;;;11.47;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:23:20;16.08;;;11.48;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:23:35;15.67;;;11.67;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:23:50;15.00;;;12.40;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:24:06;15.98;;;12.35;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:24:21;16.53;;;11.90;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:24:37;18.80;;;12.30;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:24:52;17.77;;;12.23;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:25:08;18.20;;;12.33;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:25:24;19.77;;;12.20;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:25:39;17.63;;;11.43;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:25:55;16.35;;;11.55;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:26:10;15.53;;;11.53;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:26:26;17.17;;;12.30;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:26:41;19.15;;;13.05;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:26:56;19.63;;;12.63;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:27:12;18.33;;;12.03;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:27:27;16.27;;;12.00;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:27:42;17.57;;;12.80;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:27:58;19.13;;;13.82;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:28:13;31.10;;;16.13;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:28:28;30.20;;;16.40;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:28:44;36.92;;;16.65;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:28:59;41.83;;;16.60;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:29:15;29.50;;;15.43;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:29:30;27.60;;;15.07;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:29:45;24.63;;;14.17;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:30:01;21.88;;;13.75;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:30:16;35.27;;;15.03;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:30:32;41.65;;;15.57;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:30:47;64.37;;;16.57;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:31:02;94.27;;;19.50;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:31:18;92.47;;;19.95;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:31:33;71.63;;;17.03;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:31:48;39.33;;;15.20;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:32:04;30.42;;;15.23;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:32:22;26.65;;;15.45;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:32:37;28.03;;;15.60;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:32:53;28.98;;;14.73;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:33:08;28.40;;;14.60;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:33:24;29.90;;;15.33;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:33:39;29.02;;;14.60;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:33:54;30.23;;;14.47;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:34:10;35.33;;;15.00;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:34:25;40.47;;;14.70;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:34:40;38.93;;;14.60;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:34:56;29.50;;;14.32;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:35:11;24.27;;;13.80;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:35:27;22.63;;;13.90;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:35:42;38.27;;;15.40;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:35:57;41.03;;;16.13;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:36:13;26.65;;;15.60;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:36:28;42.43;;;17.57;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:36:44;51.55;;;18.10;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:36:59;32.20;;;15.43;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:37:15;40.85;;;15.55;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:37:31;46.20;;;16.30;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:37:46;35.88;;;16.25;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:38:04;34.47;;;16.17;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:38:19;27.90;;;15.43;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:38:34;20.97;;;14.83;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:38:50;21.98;;;14.98;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:39:05;23.23;;;15.20;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:39:21;21.23;;;14.43;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:39:36;20.13;;;13.90;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:39:51;20.37;;;14.57;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:40:08;20.60;;;14.95;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:40:23;20.42;;;14.73;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:40:39;20.55;;;14.73;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:40:54;22.13;;;14.60;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:41:10;22.23;;;14.98;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:41:26;20.27;;;14.87;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:41:42;20.60;;;15.20;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:41:57;20.63;;;15.57;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:42:16;20.48;;;15.02;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:42:31;22.30;;;14.48;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:42:46;21.70;;;14.07;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:43:04;19.25;;;13.70;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:43:21;19.63;;;14.23;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:43:36;19.63;;;14.50;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:44:05;18.40;;;13.98;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:44:21;19.73;;;13.95;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:44:37;19.33;;;13.88;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:44:52;18.10;;;13.90;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:45:07;17.43;;;13.90;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:45:23;17.92;;;13.85;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:45:39;19.00;;;13.52;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:45:55;20.15;;;13.27;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:46:10;19.47;;;13.13;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:46:25;17.60;;;13.03;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:46:41;16.65;;;12.70;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:46:57;16.95;;;12.95;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:47:12;16.47;;;13.00;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:47:28;16.50;;;12.65;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:47:43;17.47;;;13.03;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:47:58;17.93;;;12.80;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:48:14;18.85;;;12.02;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:48:29;19.70;;;12.27;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:48:45;18.42;;;12.35;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:49:04;20.25;;;12.20;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:49:21;18.95;;;12.13;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:49:36;17.97;;;12.30;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:49:52;17.92;;;11.93;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:50:08;15.13;;;10.83;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:50:24;15.73;;;10.65;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:50:39;16.50;;;11.63;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:50:55;17.30;;;11.87;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:51:10;17.20;;;11.70;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:51:28;15.00;;;11.50;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:51:43;14.05;;;11.18;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:51:59;14.60;;;10.87;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:52:16;16.75;;;10.85;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:52:33;17.52;;;11.45;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:52:49;15.13;;;11.70;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:53:05;16.35;;;11.88;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:53:20;16.48;;;11.95;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:53:36;17.03;;;12.03;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:53:51;17.07;;;11.63;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:54:08;14.90;;;10.95;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:54:24;15.35;;;11.38;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:54:41;15.40;;;11.13;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:54:56;14.25;;;10.68;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:55:12;15.13;;;10.97;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:55:28;17.00;;;11.18;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:55:45;16.67;;;11.05;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:56:01;14.23;;;10.80;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:56:16;13.57;;;10.20;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:56:33;13.52;;;10.25;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:56:49;15.43;;;10.68;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:57:05;16.73;;;10.77;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:57:21;16.13;;;10.55;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:57:37;14.40;;;10.23;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:57:52;14.15;;;10.27;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:58:09;16.13;;;10.20;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:58:25;19.63;;;10.85;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:58:41;21.13;;;11.27;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:58:57;16.92;;;10.60;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:59:12;13.98;;;10.65;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:59:28;15.07;;;10.83;;
42598;SDS011;28225;42.714;23.860;2023-04-21T00:59:44;17.67;;;10.63;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:00:00;18.95;;;10.68;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:00:17;15.65;;;11.32;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:00:32;16.03;;;11.60;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:00:48;15.18;;;11.25;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:01:03;14.80;;;11.70;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:01:19;15.77;;;11.85;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:01:34;16.87;;;11.83;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:01:50;17.80;;;12.27;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:02:06;16.70;;;12.50;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:02:22;16.00;;;12.50;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:02:38;15.55;;;12.32;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:02:54;15.63;;;12.35;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:03:10;17.65;;;12.60;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:03:25;19.00;;;12.97;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:03:41;17.40;;;12.85;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:03:57;18.47;;;13.23;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:04:13;18.13;;;12.38;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:04:28;17.13;;;12.20;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:04:49;19.10;;;13.65;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:05:04;20.27;;;15.00;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:05:23;24.42;;;15.95;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:05:39;25.15;;;17.08;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:05:56;25.52;;;18.85;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:06:11;27.03;;;19.17;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:06:27;29.27;;;19.43;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:06:43;27.88;;;19.63;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:06:59;25.30;;;18.63;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:07:15;26.45;;;19.35;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:07:30;26.42;;;19.65;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:07:46;25.27;;;19.30;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:08:02;26.05;;;18.77;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:08:17;27.43;;;19.17;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:08:32;33.72;;;21.33;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:08:48;41.60;;;22.90;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:09:06;33.72;;;21.17;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:09:22;32.00;;;19.80;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:09:37;30.30;;;19.20;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:09:52;26.80;;;18.45;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:10:08;25.33;;;17.80;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:10:24;25.98;;;17.67;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:10:39;27.57;;;18.20;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:10:55;24.92;;;17.30;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:11:11;24.80;;;16.50;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:11:27;23.08;;;16.23;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:11:42;22.57;;;15.53;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:12:16;37.08;;;16.95;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:12:31;30.00;;;17.30;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:12:46;28.67;;;17.08;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:13:02;26.57;;;16.83;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:13:20;25.87;;;16.93;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:13:36;28.50;;;16.90;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:13:52;26.08;;;17.15;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:14:08;22.88;;;15.88;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:14:24;22.75;;;15.82;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:14:40;24.30;;;16.98;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:14:55;25.13;;;16.63;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:15:11;26.48;;;15.88;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:15:27;23.88;;;15.63;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:15:45;22.35;;;15.60;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:16:00;30.43;;;15.60;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:16:16;32.05;;;15.98;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:16:32;25.73;;;15.98;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:16:47;27.03;;;16.10;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:17:03;26.80;;;16.20;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:17:20;30.30;;;16.58;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:17:35;44.73;;;17.97;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:17:52;46.63;;;17.80;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:18:08;55.50;;;17.75;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:18:23;50.63;;;17.70;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:18:39;29.05;;;17.25;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:18:55;28.83;;;17.25;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:19:11;28.42;;;17.27;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:19:27;27.87;;;17.07;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:19:45;29.88;;;16.90;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:20:00;29.58;;;17.30;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:20:16;31.90;;;17.57;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:20:31;34.83;;;17.70;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:20:47;40.05;;;18.23;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:21:04;43.85;;;18.50;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:21:20;37.90;;;17.70;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:21:37;40.63;;;17.90;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:21:54;62.83;;;20.83;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:22:14;50.60;;;19.52;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:22:30;71.95;;;21.17;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:22:46;105.53;;;24.30;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:23:01;98.30;;;23.35;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:23:17;73.93;;;21.30;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:23:32;93.65;;;20.73;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:23:48;96.37;;;19.97;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:24:03;86.60;;;19.90;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:24:19;79.10;;;20.43;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:24:38;53.78;;;19.27;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:24:55;32.13;;;18.30;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:25:10;34.20;;;18.23;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:25:25;35.38;;;17.83;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:25:42;36.40;;;17.65;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:25:57;32.95;;;18.60;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:26:15;28.33;;;18.57;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:26:32;38.53;;;18.20;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:26:47;51.70;;;18.60;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:27:06;56.50;;;18.55;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:27:26;68.10;;;19.20;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:27:41;80.70;;;20.33;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:27:57;69.20;;;20.43;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:28:12;65.93;;;19.65;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:28:28;68.77;;;19.30;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:28:43;58.40;;;18.63;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:28:58;60.42;;;18.98;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:29:14;63.93;;;18.80;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:29:31;51.15;;;17.92;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:29:49;52.33;;;18.00;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:30:06;55.85;;;18.13;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:30:22;69.57;;;19.85;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:30:38;65.67;;;19.13;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:30:53;57.30;;;18.23;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:31:08;55.67;;;18.17;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:31:24;36.30;;;16.53;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:31:41;46.92;;;18.08;;
42598;SDS011;28225;42.714;23.860;2023-04-21T01:31:56;44.90;;;18.40;;