sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19781;DHT22;10050;55.492;13.506;2022-12-29T00:01:54;6.90;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T00:04:21;6.90;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T00:06:46;6.90;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T00:09:12;6.90;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T00:11:38;6.90;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T00:14:04;6.90;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T00:16:53;6.90;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T00:19:19;6.90;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T00:22:04;6.90;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T00:24:48;6.90;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T00:27:33;6.90;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T00:30:19;6.90;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T00:33:15;6.80;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T00:36:11;6.80;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T00:38:40;6.80;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T00:41:27;6.80;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T00:44:13;6.80;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T00:46:42;6.80;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T00:49:10;6.80;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T00:51:57;6.80;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T00:54:23;6.80;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T00:56:50;6.80;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T00:59:17;6.80;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T01:01:44;6.70;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T01:04:11;6.70;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T01:06:38;6.70;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T01:09:05;6.70;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T01:11:50;6.70;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T01:14:16;6.70;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T01:16:42;6.70;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T01:19:08;6.70;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T01:21:33;6.70;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T01:23:59;6.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T01:26:24;6.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T01:28:50;6.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T01:31:16;6.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T01:33:42;6.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T01:36:11;6.70;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T01:38:37;6.70;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T01:41:04;6.70;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T01:43:53;6.70;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T01:49:02;6.70;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T01:51:30;6.70;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T01:53:58;6.70;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T01:56:25;6.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T01:58:57;6.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T02:01:25;6.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T02:03:51;6.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T02:06:31;6.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T02:08:59;6.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T02:11:26;6.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T02:13:52;6.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T02:29:56;6.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T02:40:38;6.50;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T02:46:28;6.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T02:52:33;6.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T02:54:59;6.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T02:59:57;6.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T03:16:58;6.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T03:19:36;6.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T03:22:12;6.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T03:25:20;6.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T03:27:52;6.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T03:30:20;6.70;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T03:32:51;6.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T03:35:20;6.70;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T03:37:59;6.70;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T03:40:26;6.70;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T03:42:53;6.70;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T03:45:19;6.70;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T03:47:45;6.70;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T03:50:12;6.70;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T03:52:38;6.70;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T03:55:04;6.80;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T03:57:29;6.80;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T03:59:55;6.80;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T04:02:21;6.80;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T04:04:46;6.80;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T04:07:12;6.90;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T04:09:38;6.90;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T04:12:03;6.90;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T04:14:29;6.90;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T04:16:55;6.90;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T04:19:20;6.90;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T04:21:46;7.00;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T04:24:12;7.00;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T04:26:38;7.00;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T04:29:04;7.00;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T04:31:29;7.00;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T04:33:55;7.00;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T04:36:23;7.00;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T04:38:48;7.00;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T04:41:14;7.00;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T04:43:40;7.00;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T04:46:06;7.10;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T04:48:31;7.10;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T04:50:57;7.10;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T04:53:22;7.10;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T04:55:50;7.10;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T04:58:17;7.10;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T05:00:42;7.10;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T05:03:08;7.10;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T05:05:34;7.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T05:07:59;7.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T05:10:25;7.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T05:12:51;7.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T05:15:17;7.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T05:17:42;7.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T05:20:08;7.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T05:22:34;7.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T05:25:00;7.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T05:27:25;7.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T05:29:51;7.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T05:32:17;7.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T05:34:42;7.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T05:37:08;7.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T05:39:33;7.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T05:41:59;7.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T05:44:25;7.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T05:46:50;7.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T05:49:17;7.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T05:51:42;7.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T05:54:08;7.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T05:56:33;7.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T05:59:00;7.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T06:01:25;7.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T06:03:51;7.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T06:06:17;7.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T06:08:43;7.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T06:11:08;7.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T06:13:34;7.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T06:16:00;7.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T06:18:25;7.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T06:20:51;7.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T06:23:16;7.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T06:25:43;7.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T06:28:09;7.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T06:30:36;7.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T06:33:02;7.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T06:35:27;7.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T06:37:53;7.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T06:40:19;7.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T06:42:44;7.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T06:45:10;7.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T06:47:36;7.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T06:50:02;7.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T06:52:28;7.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T06:54:54;7.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T06:57:20;7.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T06:59:46;7.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T07:02:12;7.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T07:04:40;7.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T07:07:05;7.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T07:09:31;7.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T07:11:57;7.50;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T07:14:22;7.50;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T07:16:48;7.50;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T07:19:14;7.50;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T07:21:39;7.50;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T07:24:05;7.50;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T07:26:31;7.50;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T07:28:56;7.50;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T07:31:22;7.50;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T07:33:48;7.50;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T07:36:15;7.50;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T07:38:41;7.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T07:41:07;7.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T07:43:33;7.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T07:45:59;7.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T07:48:25;7.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T07:50:52;7.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T07:53:18;7.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T07:55:43;7.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T07:58:09;7.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T08:00:35;7.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T08:03:01;7.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T08:05:27;7.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T08:07:52;7.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T08:10:18;7.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T08:12:43;7.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T08:15:11;7.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T08:17:37;7.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T08:20:03;7.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T08:22:30;7.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T08:24:55;7.50;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T08:27:21;7.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T08:29:47;7.50;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T08:32:13;7.50;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T08:34:38;7.50;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T08:37:04;7.50;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T08:39:29;7.50;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T08:41:55;7.50;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T08:44:21;7.50;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T08:46:47;7.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T08:49:12;7.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T08:51:38;7.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T08:54:04;7.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T08:56:29;7.70;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T08:58:55;7.70;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T09:01:21;7.70;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T09:03:47;7.80;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T09:06:14;7.80;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T09:08:39;7.80;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T09:11:18;7.80;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T09:13:44;7.80;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T09:16:10;8.00;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T09:18:37;8.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T09:21:04;8.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T09:23:31;8.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T09:25:56;8.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T09:28:23;8.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T09:30:50;8.10;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T09:33:16;8.10;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T09:35:50;8.10;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T09:38:16;8.10;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T09:40:44;8.10;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T09:46:28;8.10;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T09:51:39;8.10;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T10:00:19;8.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T10:02:50;8.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T10:16:39;8.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T10:24:47;8.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T10:27:16;8.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T10:29:49;8.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T10:32:39;8.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T10:35:35;8.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T10:38:37;8.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T10:41:17;8.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T10:43:51;8.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T10:46:23;8.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T10:48:50;8.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T10:51:22;8.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T10:54:03;8.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T10:56:36;8.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T10:59:18;8.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T11:07:06;8.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T11:09:34;8.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T11:12:25;8.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T11:15:05;8.50;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T11:18:02;8.50;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T11:20:32;8.50;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T11:22:59;8.50;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T11:25:25;8.50;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T11:28:15;8.50;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T11:30:41;8.50;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T11:33:09;8.50;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T11:38:01;9.10;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T11:40:27;9.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T11:43:00;9.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T11:45:31;9.50;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T11:48:05;9.50;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T11:50:33;9.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T11:53:07;9.50;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T11:55:38;9.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T11:58:04;9.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T12:00:36;9.10;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T12:03:15;9.00;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T12:05:56;9.00;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T12:08:44;8.90;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T12:11:21;8.90;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T12:13:56;8.80;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T12:16:50;8.80;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T12:22:30;8.70;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T12:25:24;8.70;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T12:30:24;8.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T12:33:03;8.70;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T12:59:46;9.00;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T13:06:03;8.90;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T13:10:47;8.80;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T13:19:42;8.70;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T13:22:30;8.70;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T13:30:17;8.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T13:38:11;8.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T13:40:41;8.50;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T13:43:09;8.50;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T13:45:36;8.50;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T13:50:35;8.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T13:55:52;8.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T13:58:27;8.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T14:03:51;8.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T14:09:00;8.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T14:11:35;8.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T14:14:31;8.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T14:17:19;8.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T14:19:45;8.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T14:22:12;8.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T14:24:44;8.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T14:34:53;8.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T14:37:35;8.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T14:40:05;8.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T14:42:32;8.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T14:45:24;8.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T14:47:52;8.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T14:50:39;8.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T14:53:12;8.10;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T14:55:56;8.10;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T14:58:30;8.10;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T15:00:58;8.10;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T15:03:42;8.10;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T15:06:11;8.10;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T15:08:42;8.10;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T15:11:15;8.10;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T15:13:43;8.10;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T15:16:26;8.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T15:18:54;8.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T15:21:30;8.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T15:23:56;8.20;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T15:26:22;8.10;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T15:28:50;8.10;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T15:31:25;8.10;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T15:33:54;8.10;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T15:36:23;8.00;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T15:38:49;8.00;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T15:41:36;7.90;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T15:44:43;7.90;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T15:47:18;7.90;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T15:49:48;7.90;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T15:52:21;7.90;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T15:54:49;7.90;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T15:57:27;7.90;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T15:59:53;7.80;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T16:02:21;7.80;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T16:04:48;7.90;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T16:07:30;7.90;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T16:09:59;7.90;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T16:12:31;7.90;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T16:14:59;7.90;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T16:17:29;7.90;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T16:22:42;7.90;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T16:25:20;7.90;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T16:27:47;7.80;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T16:30:23;7.80;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T16:32:51;7.80;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T16:35:20;7.70;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T16:37:47;7.70;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T16:40:25;7.70;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T16:42:55;7.80;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T16:48:09;7.80;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T16:50:41;7.80;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T16:53:25;7.80;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T16:55:52;7.80;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T16:58:22;7.80;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T17:00:49;7.80;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T17:03:17;7.80;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T17:05:43;7.80;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T17:08:19;7.70;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T17:10:54;7.70;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T17:13:39;7.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T17:16:06;7.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T17:18:33;7.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T17:21:00;7.70;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T17:23:25;7.70;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T17:25:52;7.70;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T17:28:21;7.70;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T17:30:48;7.70;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T17:33:16;7.70;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T17:35:43;7.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T17:38:21;7.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T17:40:48;7.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T17:43:15;7.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T17:45:41;7.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T17:48:15;7.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T17:50:42;7.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T17:53:23;7.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T17:55:49;7.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T17:58:26;7.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T18:00:58;7.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T18:03:30;7.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T18:05:56;7.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T18:08:22;7.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T18:10:50;7.60;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T18:13:22;7.50;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T18:15:48;7.50;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T18:18:17;7.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T18:20:44;7.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T18:23:23;7.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T18:26:01;7.40;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T18:28:28;7.30;99.90
19781;DHT22;10050;55.492;13.506;2022-12-29T18:30:57;7.20;99.90