sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56083;SDS011;41958;52.416;13.428;2022-11-23T00:01:22;59.65;;;21.08;;
56083;SDS011;41958;52.416;13.428;2022-11-23T00:03:50;66.75;;;21.48;;
56083;SDS011;41958;52.416;13.428;2022-11-23T00:06:16;62.70;;;22.30;;
56083;SDS011;41958;52.416;13.428;2022-11-23T00:08:43;60.25;;;21.25;;
56083;SDS011;41958;52.416;13.428;2022-11-23T00:11:08;58.58;;;20.60;;
56083;SDS011;41958;52.416;13.428;2022-11-23T00:13:34;57.97;;;20.75;;
56083;SDS011;41958;52.416;13.428;2022-11-23T00:16:06;56.55;;;20.23;;
56083;SDS011;41958;52.416;13.428;2022-11-23T00:18:33;58.70;;;19.95;;
56083;SDS011;41958;52.416;13.428;2022-11-23T00:20:58;56.97;;;21.75;;
56083;SDS011;41958;52.416;13.428;2022-11-23T00:23:23;55.40;;;19.25;;
56083;SDS011;41958;52.416;13.428;2022-11-23T00:25:48;57.17;;;19.92;;
56083;SDS011;41958;52.416;13.428;2022-11-23T00:28:14;55.30;;;21.25;;
56083;SDS011;41958;52.416;13.428;2022-11-23T00:30:39;57.67;;;20.10;;
56083;SDS011;41958;52.416;13.428;2022-11-23T00:33:04;56.33;;;21.05;;
56083;SDS011;41958;52.416;13.428;2022-11-23T00:35:29;53.58;;;20.42;;
56083;SDS011;41958;52.416;13.428;2022-11-23T00:37:55;54.17;;;19.42;;
56083;SDS011;41958;52.416;13.428;2022-11-23T00:40:20;53.97;;;20.67;;
56083;SDS011;41958;52.416;13.428;2022-11-23T00:42:45;57.10;;;20.85;;
56083;SDS011;41958;52.416;13.428;2022-11-23T00:45:11;62.22;;;21.23;;
56083;SDS011;41958;52.416;13.428;2022-11-23T00:47:36;50.38;;;20.02;;
56083;SDS011;41958;52.416;13.428;2022-11-23T00:50:01;59.25;;;21.52;;
56083;SDS011;41958;52.416;13.428;2022-11-23T00:52:27;56.53;;;20.63;;
56083;SDS011;41958;52.416;13.428;2022-11-23T00:54:52;58.70;;;20.63;;
56083;SDS011;41958;52.416;13.428;2022-11-23T00:57:17;53.80;;;19.92;;
56083;SDS011;41958;52.416;13.428;2022-11-23T00:59:42;54.22;;;19.63;;
56083;SDS011;41958;52.416;13.428;2022-11-23T01:02:08;57.95;;;20.45;;
56083;SDS011;41958;52.416;13.428;2022-11-23T01:04:33;55.35;;;20.88;;
56083;SDS011;41958;52.416;13.428;2022-11-23T01:06:59;56.22;;;20.90;;
56083;SDS011;41958;52.416;13.428;2022-11-23T01:09:24;47.63;;;20.17;;
56083;SDS011;41958;52.416;13.428;2022-11-23T01:11:51;53.10;;;19.90;;
56083;SDS011;41958;52.416;13.428;2022-11-23T01:14:17;60.03;;;20.92;;
56083;SDS011;41958;52.416;13.428;2022-11-23T01:16:43;54.55;;;19.52;;
56083;SDS011;41958;52.416;13.428;2022-11-23T01:19:10;57.85;;;20.60;;
56083;SDS011;41958;52.416;13.428;2022-11-23T01:21:37;51.95;;;18.55;;
56083;SDS011;41958;52.416;13.428;2022-11-23T01:24:03;55.45;;;21.17;;
56083;SDS011;41958;52.416;13.428;2022-11-23T01:26:30;52.45;;;19.55;;
56083;SDS011;41958;52.416;13.428;2022-11-23T01:28:55;56.85;;;20.75;;
56083;SDS011;41958;52.416;13.428;2022-11-23T01:31:21;50.67;;;19.27;;
56083;SDS011;41958;52.416;13.428;2022-11-23T01:33:51;53.47;;;21.05;;
56083;SDS011;41958;52.416;13.428;2022-11-23T01:36:21;56.05;;;20.27;;
56083;SDS011;41958;52.416;13.428;2022-11-23T01:38:49;58.40;;;21.15;;
56083;SDS011;41958;52.416;13.428;2022-11-23T01:41:19;48.30;;;18.13;;
56083;SDS011;41958;52.416;13.428;2022-11-23T01:43:46;56.78;;;21.55;;
56083;SDS011;41958;52.416;13.428;2022-11-23T01:46:12;57.72;;;20.83;;
56083;SDS011;41958;52.416;13.428;2022-11-23T01:51:11;51.00;;;18.52;;
56083;SDS011;41958;52.416;13.428;2022-11-23T01:53:39;49.80;;;19.23;;
56083;SDS011;41958;52.416;13.428;2022-11-23T01:56:06;53.05;;;18.88;;
56083;SDS011;41958;52.416;13.428;2022-11-23T01:58:36;49.78;;;18.88;;
56083;SDS011;41958;52.416;13.428;2022-11-23T02:01:04;52.60;;;19.38;;
56083;SDS011;41958;52.416;13.428;2022-11-23T02:03:30;52.67;;;20.00;;
56083;SDS011;41958;52.416;13.428;2022-11-23T02:05:58;48.58;;;18.95;;
56083;SDS011;41958;52.416;13.428;2022-11-23T02:08:26;48.83;;;19.00;;
56083;SDS011;41958;52.416;13.428;2022-11-23T02:10:53;55.35;;;18.85;;
56083;SDS011;41958;52.416;13.428;2022-11-23T02:13:21;53.78;;;19.63;;
56083;SDS011;41958;52.416;13.428;2022-11-23T02:15:47;51.83;;;20.40;;
56083;SDS011;41958;52.416;13.428;2022-11-23T02:18:14;47.33;;;18.50;;
56083;SDS011;41958;52.416;13.428;2022-11-23T02:20:43;50.65;;;19.95;;
56083;SDS011;41958;52.416;13.428;2022-11-23T02:23:19;45.60;;;18.77;;
56083;SDS011;41958;52.416;13.428;2022-11-23T02:26:12;48.55;;;18.92;;
56083;SDS011;41958;52.416;13.428;2022-11-23T02:28:46;47.55;;;18.77;;
56083;SDS011;41958;52.416;13.428;2022-11-23T02:31:16;52.45;;;20.10;;
56083;SDS011;41958;52.416;13.428;2022-11-23T02:33:41;44.67;;;18.85;;
56083;SDS011;41958;52.416;13.428;2022-11-23T02:38:55;42.28;;;17.48;;
56083;SDS011;41958;52.416;13.428;2022-11-23T02:41:23;46.70;;;19.27;;
56083;SDS011;41958;52.416;13.428;2022-11-23T02:43:49;45.75;;;18.52;;
56083;SDS011;41958;52.416;13.428;2022-11-23T02:46:18;47.30;;;18.38;;
56083;SDS011;41958;52.416;13.428;2022-11-23T02:48:47;44.13;;;18.45;;
56083;SDS011;41958;52.416;13.428;2022-11-23T02:51:12;51.45;;;19.73;;
56083;SDS011;41958;52.416;13.428;2022-11-23T02:53:38;47.95;;;18.00;;
56083;SDS011;41958;52.416;13.428;2022-11-23T02:56:03;45.35;;;18.00;;
56083;SDS011;41958;52.416;13.428;2022-11-23T02:58:28;50.50;;;18.42;;
56083;SDS011;41958;52.416;13.428;2022-11-23T03:00:54;44.65;;;18.45;;
56083;SDS011;41958;52.416;13.428;2022-11-23T03:03:19;45.63;;;17.83;;
56083;SDS011;41958;52.416;13.428;2022-11-23T03:05:44;46.53;;;19.42;;
56083;SDS011;41958;52.416;13.428;2022-11-23T03:08:09;53.42;;;18.50;;
56083;SDS011;41958;52.416;13.428;2022-11-23T03:10:35;45.45;;;18.23;;
56083;SDS011;41958;52.416;13.428;2022-11-23T03:13:00;46.25;;;17.77;;
56083;SDS011;41958;52.416;13.428;2022-11-23T03:15:25;46.40;;;18.73;;
56083;SDS011;41958;52.416;13.428;2022-11-23T03:17:51;48.05;;;18.90;;
56083;SDS011;41958;52.416;13.428;2022-11-23T03:20:16;46.38;;;17.98;;
56083;SDS011;41958;52.416;13.428;2022-11-23T03:22:42;47.63;;;18.13;;
56083;SDS011;41958;52.416;13.428;2022-11-23T03:25:07;47.70;;;18.40;;
56083;SDS011;41958;52.416;13.428;2022-11-23T03:27:33;49.92;;;18.15;;
56083;SDS011;41958;52.416;13.428;2022-11-23T03:29:58;49.42;;;19.55;;
56083;SDS011;41958;52.416;13.428;2022-11-23T03:32:24;46.15;;;18.55;;
56083;SDS011;41958;52.416;13.428;2022-11-23T03:34:49;48.78;;;19.98;;
56083;SDS011;41958;52.416;13.428;2022-11-23T03:37:14;48.88;;;18.38;;
56083;SDS011;41958;52.416;13.428;2022-11-23T03:39:40;46.97;;;17.73;;
56083;SDS011;41958;52.416;13.428;2022-11-23T03:42:05;55.08;;;19.85;;
56083;SDS011;41958;52.416;13.428;2022-11-23T03:44:30;52.65;;;17.80;;
56083;SDS011;41958;52.416;13.428;2022-11-23T03:46:56;48.15;;;19.70;;
56083;SDS011;41958;52.416;13.428;2022-11-23T03:49:21;49.50;;;19.42;;
56083;SDS011;41958;52.416;13.428;2022-11-23T03:51:46;52.25;;;19.00;;
56083;SDS011;41958;52.416;13.428;2022-11-23T03:54:12;47.45;;;18.45;;
56083;SDS011;41958;52.416;13.428;2022-11-23T03:56:37;51.50;;;19.52;;
56083;SDS011;41958;52.416;13.428;2022-11-23T03:59:02;50.30;;;18.20;;
56083;SDS011;41958;52.416;13.428;2022-11-23T04:01:27;51.72;;;19.95;;
56083;SDS011;41958;52.416;13.428;2022-11-23T04:03:53;45.47;;;18.38;;
56083;SDS011;41958;52.416;13.428;2022-11-23T04:06:18;53.38;;;19.38;;
56083;SDS011;41958;52.416;13.428;2022-11-23T04:08:43;58.20;;;19.88;;
56083;SDS011;41958;52.416;13.428;2022-11-23T04:11:09;54.10;;;19.92;;
56083;SDS011;41958;52.416;13.428;2022-11-23T04:13:34;47.75;;;17.98;;
56083;SDS011;41958;52.416;13.428;2022-11-23T04:16:00;47.55;;;18.13;;
56083;SDS011;41958;52.416;13.428;2022-11-23T04:18:25;46.70;;;18.13;;
56083;SDS011;41958;52.416;13.428;2022-11-23T04:20:51;44.20;;;17.33;;
56083;SDS011;41958;52.416;13.428;2022-11-23T04:23:16;48.17;;;18.77;;
56083;SDS011;41958;52.416;13.428;2022-11-23T04:25:41;47.50;;;18.00;;
56083;SDS011;41958;52.416;13.428;2022-11-23T04:28:07;40.60;;;17.48;;
56083;SDS011;41958;52.416;13.428;2022-11-23T04:30:32;49.30;;;18.13;;
56083;SDS011;41958;52.416;13.428;2022-11-23T04:32:57;45.80;;;17.88;;
56083;SDS011;41958;52.416;13.428;2022-11-23T04:35:22;50.13;;;18.92;;
56083;SDS011;41958;52.416;13.428;2022-11-23T04:37:48;43.15;;;17.30;;
56083;SDS011;41958;52.416;13.428;2022-11-23T04:40:13;46.28;;;18.08;;
56083;SDS011;41958;52.416;13.428;2022-11-23T04:42:38;43.90;;;16.77;;
56083;SDS011;41958;52.416;13.428;2022-11-23T04:45:03;42.85;;;17.05;;
56083;SDS011;41958;52.416;13.428;2022-11-23T04:47:29;43.65;;;17.67;;
56083;SDS011;41958;52.416;13.428;2022-11-23T04:49:54;45.72;;;18.40;;
56083;SDS011;41958;52.416;13.428;2022-11-23T04:52:20;50.40;;;17.90;;
56083;SDS011;41958;52.416;13.428;2022-11-23T04:54:45;48.10;;;17.67;;
56083;SDS011;41958;52.416;13.428;2022-11-23T04:57:10;48.35;;;17.92;;
56083;SDS011;41958;52.416;13.428;2022-11-23T04:59:35;45.13;;;17.55;;
56083;SDS011;41958;52.416;13.428;2022-11-23T05:02:01;47.30;;;18.63;;
56083;SDS011;41958;52.416;13.428;2022-11-23T05:04:26;49.40;;;18.88;;
56083;SDS011;41958;52.416;13.428;2022-11-23T05:06:51;44.47;;;17.52;;
56083;SDS011;41958;52.416;13.428;2022-11-23T05:09:17;45.65;;;17.75;;
56083;SDS011;41958;52.416;13.428;2022-11-23T05:11:42;51.42;;;18.42;;
56083;SDS011;41958;52.416;13.428;2022-11-23T05:14:07;45.80;;;16.65;;
56083;SDS011;41958;52.416;13.428;2022-11-23T05:16:32;43.90;;;17.33;;
56083;SDS011;41958;52.416;13.428;2022-11-23T05:18:58;48.83;;;17.50;;
56083;SDS011;41958;52.416;13.428;2022-11-23T05:21:23;46.15;;;18.15;;
56083;SDS011;41958;52.416;13.428;2022-11-23T05:23:48;44.30;;;18.02;;
56083;SDS011;41958;52.416;13.428;2022-11-23T05:26:14;41.50;;;16.98;;
56083;SDS011;41958;52.416;13.428;2022-11-23T05:28:39;48.25;;;17.42;;
56083;SDS011;41958;52.416;13.428;2022-11-23T05:31:04;38.88;;;16.83;;
56083;SDS011;41958;52.416;13.428;2022-11-23T05:33:29;41.75;;;17.48;;
56083;SDS011;41958;52.416;13.428;2022-11-23T05:35:55;46.35;;;17.85;;
56083;SDS011;41958;52.416;13.428;2022-11-23T05:38:20;45.45;;;17.38;;
56083;SDS011;41958;52.416;13.428;2022-11-23T05:40:45;45.35;;;17.83;;
56083;SDS011;41958;52.416;13.428;2022-11-23T05:43:11;39.67;;;16.45;;
56083;SDS011;41958;52.416;13.428;2022-11-23T05:45:37;46.90;;;18.33;;
56083;SDS011;41958;52.416;13.428;2022-11-23T05:48:02;45.45;;;17.63;;
56083;SDS011;41958;52.416;13.428;2022-11-23T05:50:27;40.95;;;16.88;;
56083;SDS011;41958;52.416;13.428;2022-11-23T05:52:56;43.47;;;16.85;;
56083;SDS011;41958;52.416;13.428;2022-11-23T05:55:22;42.33;;;16.65;;
56083;SDS011;41958;52.416;13.428;2022-11-23T05:57:48;40.38;;;17.20;;
56083;SDS011;41958;52.416;13.428;2022-11-23T06:00:13;47.05;;;18.23;;
56083;SDS011;41958;52.416;13.428;2022-11-23T06:02:39;41.30;;;16.88;;
56083;SDS011;41958;52.416;13.428;2022-11-23T06:05:05;46.53;;;16.67;;
56083;SDS011;41958;52.416;13.428;2022-11-23T06:07:31;38.05;;;16.63;;
56083;SDS011;41958;52.416;13.428;2022-11-23T06:09:56;40.72;;;16.92;;
56083;SDS011;41958;52.416;13.428;2022-11-23T06:12:22;41.88;;;15.90;;
56083;SDS011;41958;52.416;13.428;2022-11-23T06:14:47;39.78;;;16.65;;
56083;SDS011;41958;52.416;13.428;2022-11-23T06:17:12;43.50;;;17.63;;
56083;SDS011;41958;52.416;13.428;2022-11-23T06:19:37;41.63;;;15.93;;
56083;SDS011;41958;52.416;13.428;2022-11-23T06:22:03;36.80;;;15.25;;
56083;SDS011;41958;52.416;13.428;2022-11-23T06:24:28;42.20;;;16.85;;
56083;SDS011;41958;52.416;13.428;2022-11-23T06:26:53;40.28;;;16.45;;
56083;SDS011;41958;52.416;13.428;2022-11-23T06:29:19;36.97;;;15.50;;
56083;SDS011;41958;52.416;13.428;2022-11-23T06:31:44;39.42;;;16.70;;
56083;SDS011;41958;52.416;13.428;2022-11-23T06:34:10;40.60;;;15.77;;
56083;SDS011;41958;52.416;13.428;2022-11-23T06:36:36;41.65;;;16.17;;
56083;SDS011;41958;52.416;13.428;2022-11-23T06:39:01;40.03;;;15.95;;
56083;SDS011;41958;52.416;13.428;2022-11-23T06:41:28;40.65;;;16.17;;
56083;SDS011;41958;52.416;13.428;2022-11-23T06:43:54;38.65;;;16.00;;
56083;SDS011;41958;52.416;13.428;2022-11-23T06:46:19;47.78;;;18.48;;
56083;SDS011;41958;52.416;13.428;2022-11-23T06:48:44;41.92;;;16.50;;
56083;SDS011;41958;52.416;13.428;2022-11-23T06:51:10;37.92;;;15.45;;
56083;SDS011;41958;52.416;13.428;2022-11-23T06:53:36;42.35;;;16.20;;
56083;SDS011;41958;52.416;13.428;2022-11-23T06:56:02;49.15;;;17.60;;
56083;SDS011;41958;52.416;13.428;2022-11-23T06:58:27;42.05;;;17.50;;
56083;SDS011;41958;52.416;13.428;2022-11-23T07:00:53;45.72;;;16.98;;
56083;SDS011;41958;52.416;13.428;2022-11-23T07:03:19;40.30;;;17.02;;
56083;SDS011;41958;52.416;13.428;2022-11-23T07:05:46;44.85;;;16.60;;
56083;SDS011;41958;52.416;13.428;2022-11-23T07:08:12;41.38;;;16.48;;
56083;SDS011;41958;52.416;13.428;2022-11-23T07:10:37;37.78;;;15.70;;
56083;SDS011;41958;52.416;13.428;2022-11-23T07:13:03;38.72;;;16.65;;
56083;SDS011;41958;52.416;13.428;2022-11-23T07:15:29;37.15;;;15.50;;
56083;SDS011;41958;52.416;13.428;2022-11-23T07:17:54;38.65;;;16.08;;
56083;SDS011;41958;52.416;13.428;2022-11-23T07:20:20;41.67;;;17.00;;
56083;SDS011;41958;52.416;13.428;2022-11-23T07:22:45;46.33;;;17.63;;
56083;SDS011;41958;52.416;13.428;2022-11-23T07:25:10;52.20;;;21.15;;
56083;SDS011;41958;52.416;13.428;2022-11-23T07:27:40;42.92;;;17.30;;
56083;SDS011;41958;52.416;13.428;2022-11-23T07:30:05;45.55;;;19.42;;
56083;SDS011;41958;52.416;13.428;2022-11-23T07:32:31;48.25;;;17.85;;
56083;SDS011;41958;52.416;13.428;2022-11-23T07:34:56;49.63;;;18.42;;
56083;SDS011;41958;52.416;13.428;2022-11-23T07:37:22;45.20;;;18.77;;
56083;SDS011;41958;52.416;13.428;2022-11-23T07:39:50;42.20;;;17.48;;
56083;SDS011;41958;52.416;13.428;2022-11-23T07:42:42;50.60;;;18.27;;
56083;SDS011;41958;52.416;13.428;2022-11-23T07:45:07;47.72;;;17.15;;
56083;SDS011;41958;52.416;13.428;2022-11-23T07:47:33;50.17;;;18.17;;
56083;SDS011;41958;52.416;13.428;2022-11-23T07:49:58;46.50;;;18.00;;
56083;SDS011;41958;52.416;13.428;2022-11-23T07:52:24;48.33;;;18.65;;
56083;SDS011;41958;52.416;13.428;2022-11-23T07:54:49;47.17;;;17.70;;
56083;SDS011;41958;52.416;13.428;2022-11-23T07:57:14;50.40;;;19.20;;
56083;SDS011;41958;52.416;13.428;2022-11-23T07:59:39;44.72;;;17.13;;
56083;SDS011;41958;52.416;13.428;2022-11-23T08:02:05;45.03;;;18.27;;
56083;SDS011;41958;52.416;13.428;2022-11-23T08:04:33;45.08;;;18.45;;
56083;SDS011;41958;52.416;13.428;2022-11-23T08:06:58;46.58;;;17.70;;
56083;SDS011;41958;52.416;13.428;2022-11-23T08:09:24;42.85;;;18.73;;
56083;SDS011;41958;52.416;13.428;2022-11-23T08:11:49;42.75;;;17.08;;
56083;SDS011;41958;52.416;13.428;2022-11-23T08:14:15;42.00;;;17.10;;
56083;SDS011;41958;52.416;13.428;2022-11-23T08:16:40;45.17;;;15.68;;
56083;SDS011;41958;52.416;13.428;2022-11-23T08:19:05;37.47;;;16.50;;
56083;SDS011;41958;52.416;13.428;2022-11-23T08:21:31;38.13;;;16.80;;
56083;SDS011;41958;52.416;13.428;2022-11-23T08:23:56;41.63;;;15.95;;
56083;SDS011;41958;52.416;13.428;2022-11-23T08:26:21;37.70;;;15.55;;
56083;SDS011;41958;52.416;13.428;2022-11-23T08:28:46;40.33;;;15.73;;
56083;SDS011;41958;52.416;13.428;2022-11-23T08:31:12;34.70;;;14.73;;
56083;SDS011;41958;52.416;13.428;2022-11-23T08:33:38;38.92;;;15.73;;
56083;SDS011;41958;52.416;13.428;2022-11-23T08:36:04;31.33;;;14.63;;
56083;SDS011;41958;52.416;13.428;2022-11-23T08:38:32;37.35;;;15.43;;
56083;SDS011;41958;52.416;13.428;2022-11-23T08:40:58;36.72;;;15.13;;
56083;SDS011;41958;52.416;13.428;2022-11-23T08:43:24;35.97;;;15.30;;
56083;SDS011;41958;52.416;13.428;2022-11-23T08:45:52;37.08;;;15.48;;
56083;SDS011;41958;52.416;13.428;2022-11-23T08:48:18;32.72;;;14.98;;
56083;SDS011;41958;52.416;13.428;2022-11-23T08:50:44;36.17;;;15.73;;
56083;SDS011;41958;52.416;13.428;2022-11-23T08:53:09;38.08;;;16.15;;
56083;SDS011;41958;52.416;13.428;2022-11-23T08:55:34;37.13;;;15.20;;
56083;SDS011;41958;52.416;13.428;2022-11-23T08:57:59;36.88;;;14.90;;
56083;SDS011;41958;52.416;13.428;2022-11-23T09:00:25;38.42;;;16.13;;
56083;SDS011;41958;52.416;13.428;2022-11-23T09:02:51;34.15;;;14.82;;
56083;SDS011;41958;52.416;13.428;2022-11-23T09:05:16;39.05;;;16.75;;
56083;SDS011;41958;52.416;13.428;2022-11-23T09:07:41;35.90;;;14.20;;
56083;SDS011;41958;52.416;13.428;2022-11-23T09:10:06;32.42;;;14.35;;
56083;SDS011;41958;52.416;13.428;2022-11-23T09:12:32;36.20;;;14.90;;
56083;SDS011;41958;52.416;13.428;2022-11-23T09:14:57;34.72;;;14.85;;
56083;SDS011;41958;52.416;13.428;2022-11-23T09:17:22;33.05;;;14.93;;
56083;SDS011;41958;52.416;13.428;2022-11-23T09:19:48;34.17;;;14.40;;
56083;SDS011;41958;52.416;13.428;2022-11-23T09:22:14;31.67;;;15.68;;
56083;SDS011;41958;52.416;13.428;2022-11-23T09:24:39;34.45;;;14.35;;
56083;SDS011;41958;52.416;13.428;2022-11-23T09:27:04;32.35;;;14.32;;
56083;SDS011;41958;52.416;13.428;2022-11-23T09:29:30;34.38;;;15.00;;
56083;SDS011;41958;52.416;13.428;2022-11-23T09:31:55;35.28;;;13.68;;
56083;SDS011;41958;52.416;13.428;2022-11-23T09:34:20;35.90;;;15.10;;
56083;SDS011;41958;52.416;13.428;2022-11-23T09:36:46;32.70;;;13.82;;
56083;SDS011;41958;52.416;13.428;2022-11-23T09:39:11;31.20;;;14.05;;
56083;SDS011;41958;52.416;13.428;2022-11-23T09:47:02;29.50;;;12.43;;
56083;SDS011;41958;52.416;13.428;2022-11-23T09:49:54;30.85;;;13.88;;
56083;SDS011;41958;52.416;13.428;2022-11-23T09:52:35;32.33;;;13.65;;
56083;SDS011;41958;52.416;13.428;2022-11-23T09:55:13;28.90;;;13.85;;
56083;SDS011;41958;52.416;13.428;2022-11-23T09:57:45;28.98;;;13.05;;
56083;SDS011;41958;52.416;13.428;2022-11-23T10:00:22;28.27;;;13.38;;
56083;SDS011;41958;52.416;13.428;2022-11-23T10:02:48;31.00;;;13.30;;
56083;SDS011;41958;52.416;13.428;2022-11-23T10:05:22;29.73;;;13.18;;
56083;SDS011;41958;52.416;13.428;2022-11-23T10:11:00;28.73;;;12.57;;
56083;SDS011;41958;52.416;13.428;2022-11-23T10:13:42;30.95;;;13.00;;
56083;SDS011;41958;52.416;13.428;2022-11-23T10:16:34;29.00;;;13.25;;
56083;SDS011;41958;52.416;13.428;2022-11-23T10:24:37;25.73;;;12.63;;
56083;SDS011;41958;52.416;13.428;2022-11-23T10:27:13;23.52;;;11.82;;
56083;SDS011;41958;52.416;13.428;2022-11-23T10:29:43;27.05;;;12.00;;
56083;SDS011;41958;52.416;13.428;2022-11-23T10:32:25;30.10;;;13.20;;
56083;SDS011;41958;52.416;13.428;2022-11-23T10:37:27;29.27;;;13.95;;
56083;SDS011;41958;52.416;13.428;2022-11-23T10:39:52;29.83;;;12.95;;
56083;SDS011;41958;52.416;13.428;2022-11-23T10:42:35;28.77;;;13.27;;
56083;SDS011;41958;52.416;13.428;2022-11-23T10:45:06;28.65;;;13.95;;
56083;SDS011;41958;52.416;13.428;2022-11-23T10:47:49;26.40;;;12.80;;
56083;SDS011;41958;52.416;13.428;2022-11-23T10:50:33;22.83;;;11.80;;
56083;SDS011;41958;52.416;13.428;2022-11-23T10:55:30;22.03;;;12.07;;
56083;SDS011;41958;52.416;13.428;2022-11-23T10:57:58;23.27;;;12.00;;
56083;SDS011;41958;52.416;13.428;2022-11-23T11:00:24;23.40;;;11.93;;
56083;SDS011;41958;52.416;13.428;2022-11-23T11:02:52;24.80;;;11.88;;
56083;SDS011;41958;52.416;13.428;2022-11-23T11:05:24;24.55;;;11.00;;
56083;SDS011;41958;52.416;13.428;2022-11-23T11:08:17;27.83;;;12.02;;
56083;SDS011;41958;52.416;13.428;2022-11-23T11:13:40;22.50;;;11.65;;
56083;SDS011;41958;52.416;13.428;2022-11-23T11:16:26;24.33;;;11.48;;
56083;SDS011;41958;52.416;13.428;2022-11-23T11:18:55;24.33;;;11.50;;
56083;SDS011;41958;52.416;13.428;2022-11-23T11:21:21;21.15;;;10.77;;
56083;SDS011;41958;52.416;13.428;2022-11-23T11:24:34;22.80;;;10.63;;
56083;SDS011;41958;52.416;13.428;2022-11-23T11:26:52;22.77;;;10.98;;
56083;SDS011;41958;52.416;13.428;2022-11-23T11:32:05;22.52;;;11.40;;
56083;SDS011;41958;52.416;13.428;2022-11-23T11:37:08;23.52;;;10.82;;
56083;SDS011;41958;52.416;13.428;2022-11-23T11:39:41;22.55;;;11.27;;
56083;SDS011;41958;52.416;13.428;2022-11-23T11:42:20;24.17;;;10.10;;
56083;SDS011;41958;52.416;13.428;2022-11-23T11:44:55;21.95;;;10.48;;
56083;SDS011;41958;52.416;13.428;2022-11-23T11:47:27;23.90;;;10.68;;
56083;SDS011;41958;52.416;13.428;2022-11-23T11:49:57;28.52;;;10.55;;
56083;SDS011;41958;52.416;13.428;2022-11-23T11:52:35;21.73;;;10.80;;
56083;SDS011;41958;52.416;13.428;2022-11-23T11:55:10;18.50;;;10.18;;
56083;SDS011;41958;52.416;13.428;2022-11-23T11:57:50;18.10;;;10.07;;
56083;SDS011;41958;52.416;13.428;2022-11-23T12:00:19;21.20;;;10.18;;
56083;SDS011;41958;52.416;13.428;2022-11-23T12:05:27;22.75;;;9.77;;
56083;SDS011;41958;52.416;13.428;2022-11-23T12:11:03;22.83;;;10.73;;
56083;SDS011;41958;52.416;13.428;2022-11-23T12:13:34;18.92;;;9.90;;
56083;SDS011;41958;52.416;13.428;2022-11-23T12:16:09;22.95;;;10.48;;
56083;SDS011;41958;52.416;13.428;2022-11-23T12:19:08;23.30;;;10.70;;
56083;SDS011;41958;52.416;13.428;2022-11-23T12:27:22;23.35;;;9.75;;
56083;SDS011;41958;52.416;13.428;2022-11-23T12:32:49;22.00;;;10.20;;
56083;SDS011;41958;52.416;13.428;2022-11-23T12:35:33;17.92;;;9.98;;
56083;SDS011;41958;52.416;13.428;2022-11-23T12:38:20;17.75;;;9.50;;
56083;SDS011;41958;52.416;13.428;2022-11-23T12:47:28;19.70;;;8.88;;
56083;SDS011;41958;52.416;13.428;2022-11-23T12:50:13;21.40;;;9.70;;
56083;SDS011;41958;52.416;13.428;2022-11-23T12:55:29;21.75;;;9.20;;
56083;SDS011;41958;52.416;13.428;2022-11-23T13:00:36;19.33;;;10.38;;
56083;SDS011;41958;52.416;13.428;2022-11-23T13:17:12;25.95;;;10.20;;
56083;SDS011;41958;52.416;13.428;2022-11-23T13:20:10;18.23;;;9.57;;
56083;SDS011;41958;52.416;13.428;2022-11-23T13:22:46;17.50;;;9.23;;
56083;SDS011;41958;52.416;13.428;2022-11-23T13:30:27;16.08;;;8.55;;
56083;SDS011;41958;52.416;13.428;2022-11-23T13:32:56;19.50;;;9.27;;
56083;SDS011;41958;52.416;13.428;2022-11-23T13:40:23;19.45;;;8.73;;
56083;SDS011;41958;52.416;13.428;2022-11-23T13:43:10;15.45;;;8.13;;
56083;SDS011;41958;52.416;13.428;2022-11-23T13:45:40;19.67;;;9.05;;
56083;SDS011;41958;52.416;13.428;2022-11-23T13:50:34;22.45;;;9.02;;
56083;SDS011;41958;52.416;13.428;2022-11-23T13:53:04;15.88;;;8.68;;
56083;SDS011;41958;52.416;13.428;2022-11-23T13:55:46;18.38;;;9.05;;
56083;SDS011;41958;52.416;13.428;2022-11-23T14:00:48;20.55;;;9.60;;
56083;SDS011;41958;52.416;13.428;2022-11-23T14:06:16;19.83;;;9.25;;
56083;SDS011;41958;52.416;13.428;2022-11-23T14:09:26;18.83;;;9.27;;
56083;SDS011;41958;52.416;13.428;2022-11-23T14:11:59;18.08;;;10.40;;
56083;SDS011;41958;52.416;13.428;2022-11-23T14:14:42;17.83;;;10.20;;
56083;SDS011;41958;52.416;13.428;2022-11-23T14:17:18;20.45;;;10.48;;
56083;SDS011;41958;52.416;13.428;2022-11-23T14:25:22;18.38;;;9.40;;
56083;SDS011;41958;52.416;13.428;2022-11-23T14:31:02;19.48;;;9.98;;
56083;SDS011;41958;52.416;13.428;2022-11-23T14:33:35;23.15;;;10.77;;
56083;SDS011;41958;52.416;13.428;2022-11-23T14:36:17;21.73;;;10.55;;
56083;SDS011;41958;52.416;13.428;2022-11-23T14:39:22;19.67;;;9.80;;
56083;SDS011;41958;52.416;13.428;2022-11-23T14:42:02;22.10;;;11.25;;
56083;SDS011;41958;52.416;13.428;2022-11-23T14:44:32;18.95;;;10.82;;
56083;SDS011;41958;52.416;13.428;2022-11-23T14:47:02;22.90;;;10.40;;
56083;SDS011;41958;52.416;13.428;2022-11-23T14:49:29;22.13;;;10.90;;
56083;SDS011;41958;52.416;13.428;2022-11-23T14:51:54;21.40;;;11.15;;
56083;SDS011;41958;52.416;13.428;2022-11-23T14:54:20;20.60;;;10.00;;
56083;SDS011;41958;52.416;13.428;2022-11-23T14:56:46;19.55;;;10.32;;
56083;SDS011;41958;52.416;13.428;2022-11-23T15:01:46;20.27;;;9.88;;
56083;SDS011;41958;52.416;13.428;2022-11-23T15:04:28;18.55;;;9.02;;
56083;SDS011;41958;52.416;13.428;2022-11-23T15:07:01;21.40;;;9.50;;
56083;SDS011;41958;52.416;13.428;2022-11-23T15:12:42;18.52;;;9.65;;
56083;SDS011;41958;52.416;13.428;2022-11-23T15:15:19;16.98;;;9.25;;
56083;SDS011;41958;52.416;13.428;2022-11-23T15:17:49;18.83;;;10.32;;
56083;SDS011;41958;52.416;13.428;2022-11-23T15:20:15;17.70;;;10.32;;
56083;SDS011;41958;52.416;13.428;2022-11-23T15:22:41;21.35;;;10.05;;
56083;SDS011;41958;52.416;13.428;2022-11-23T15:25:10;18.17;;;9.25;;
56083;SDS011;41958;52.416;13.428;2022-11-23T15:27:39;24.45;;;10.65;;
56083;SDS011;41958;52.416;13.428;2022-11-23T15:32:41;22.33;;;10.45;;
56083;SDS011;41958;52.416;13.428;2022-11-23T15:35:09;19.80;;;10.10;;
56083;SDS011;41958;52.416;13.428;2022-11-23T15:37:41;22.50;;;10.90;;
56083;SDS011;41958;52.416;13.428;2022-11-23T15:40:13;18.67;;;9.60;;
56083;SDS011;41958;52.416;13.428;2022-11-23T15:42:39;21.23;;;10.43;;
56083;SDS011;41958;52.416;13.428;2022-11-23T15:45:31;21.33;;;11.25;;
56083;SDS011;41958;52.416;13.428;2022-11-23T15:48:02;20.33;;;10.02;;
56083;SDS011;41958;52.416;13.428;2022-11-23T15:50:31;20.13;;;10.20;;
56083;SDS011;41958;52.416;13.428;2022-11-23T15:52:58;24.50;;;10.35;;
56083;SDS011;41958;52.416;13.428;2022-11-23T15:55:24;23.83;;;11.65;;
56083;SDS011;41958;52.416;13.428;2022-11-23T15:57:53;21.55;;;11.88;;
56083;SDS011;41958;52.416;13.428;2022-11-23T16:00:21;22.10;;;11.50;;
56083;SDS011;41958;52.416;13.428;2022-11-23T16:02:48;22.50;;;11.07;;
56083;SDS011;41958;52.416;13.428;2022-11-23T16:05:16;22.85;;;11.98;;
56083;SDS011;41958;52.416;13.428;2022-11-23T16:10:20;29.20;;;13.18;;