sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7046;DHT22;3564;53.326;10.356;2023-10-31T00:01:20;15.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T00:03:46;15.70;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T00:06:12;15.70;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T00:08:37;15.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T00:11:03;15.70;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T00:13:29;15.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T00:15:54;15.70;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T00:18:20;15.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T00:20:49;15.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T00:23:15;15.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T00:25:40;15.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T00:28:06;15.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T00:30:31;15.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T00:32:57;15.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T00:35:23;15.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T00:37:48;15.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T00:40:14;15.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T00:42:41;15.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T00:45:08;15.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T00:47:34;15.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T00:50:08;15.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T00:52:37;15.70;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T00:55:04;15.70;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T00:57:29;15.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T00:59:55;15.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T01:02:20;15.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T01:04:46;15.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T01:07:12;15.70;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T01:09:39;15.70;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T01:12:08;15.70;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T01:14:35;15.70;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T01:17:01;15.70;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T01:19:26;15.70;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T01:21:52;15.70;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T01:24:17;15.70;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T01:26:46;15.70;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T01:29:11;15.70;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T01:31:37;15.70;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T01:34:03;15.70;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T01:36:28;15.70;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T01:38:54;15.70;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T01:41:22;15.70;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T01:43:48;15.70;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T01:46:14;15.70;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T01:48:40;15.70;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T01:51:05;15.70;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T01:53:35;15.70;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T01:56:03;15.70;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T01:58:32;15.70;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T02:01:00;15.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T02:03:35;15.70;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T02:06:00;15.70;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T02:08:26;15.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T02:10:51;15.70;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T02:13:18;15.70;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T02:15:44;15.70;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T02:18:10;15.70;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T02:20:36;15.70;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T02:23:05;15.70;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T02:25:37;15.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T02:28:05;15.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T02:30:30;15.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T02:32:56;15.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T02:35:21;15.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T02:37:48;15.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T02:40:14;15.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T02:42:39;15.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T02:45:06;15.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T02:47:31;15.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T02:50:06;15.70;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T02:52:32;15.70;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T02:55:00;15.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T02:57:26;15.70;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T02:59:52;15.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T03:02:18;15.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T03:04:44;15.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T03:07:09;15.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T03:09:35;15.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T03:12:00;15.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T03:14:26;15.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T03:16:51;15.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T03:19:17;15.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T03:21:42;15.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T03:24:11;15.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T03:26:36;15.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T03:29:02;15.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T03:31:28;15.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T03:33:53;15.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T03:36:19;15.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T03:38:48;15.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T03:41:13;15.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T03:43:39;15.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T03:46:05;15.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T03:48:30;15.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T03:50:56;15.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T03:53:22;15.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T03:55:47;15.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T03:58:13;15.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T04:00:44;15.90;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T04:03:10;15.90;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T04:05:36;15.90;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T04:08:04;15.90;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T04:10:30;15.90;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T04:12:55;15.90;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T04:15:21;15.90;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T04:17:47;15.90;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T04:20:12;15.90;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T04:22:38;15.90;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T04:25:04;15.90;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T04:27:30;16.00;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T04:29:55;16.00;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T04:32:21;16.00;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T04:34:52;16.00;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T04:37:18;16.00;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T04:39:44;16.00;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T04:42:09;16.00;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T04:44:35;16.00;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T04:47:03;16.00;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T04:49:29;16.00;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T04:51:54;16.00;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T04:54:20;16.00;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T04:56:47;16.00;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T04:59:13;16.00;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T05:01:38;16.00;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T05:04:04;16.00;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T05:06:29;16.10;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T05:08:55;16.10;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T05:11:20;16.10;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T05:13:46;16.10;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T05:16:11;16.10;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T05:18:38;16.10;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T05:21:04;16.10;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T05:23:30;16.10;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T05:26:05;16.10;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T05:28:30;16.10;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T05:30:56;16.10;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T05:33:21;16.10;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T05:35:48;16.10;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T05:38:14;16.10;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T05:40:39;16.10;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T05:43:05;16.10;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T05:45:30;16.10;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T05:47:56;16.10;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T05:50:22;16.10;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T05:52:50;16.10;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T05:55:16;16.10;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T05:57:41;16.10;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T06:00:07;16.10;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T06:02:36;16.10;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T06:05:02;16.10;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T06:07:31;16.10;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T06:09:59;16.10;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T06:12:28;16.10;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T06:14:53;16.10;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T06:17:19;16.10;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T06:19:45;16.10;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T06:22:12;16.10;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T06:24:38;16.00;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T06:27:05;15.90;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T06:29:30;15.90;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T06:31:56;15.90;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T06:34:21;15.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T06:36:48;15.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T06:39:14;15.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T06:41:39;15.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T06:44:05;15.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T06:46:33;15.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T06:49:02;15.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T06:51:28;15.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T06:53:56;15.70;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T06:56:22;15.60;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T06:58:47;15.50;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T07:01:14;15.30;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T07:03:43;15.30;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T07:06:09;15.20;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T07:08:34;15.10;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T07:11:00;15.10;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T07:13:26;15.00;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T07:15:51;15.00;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T07:18:17;15.00;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T07:20:42;15.00;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T07:23:08;14.90;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T07:25:34;14.90;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T07:28:03;14.90;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T07:30:28;14.90;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T07:32:54;14.90;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T07:35:19;14.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T07:37:48;14.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T07:40:14;14.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T07:42:42;14.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T07:45:08;14.70;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T07:47:34;14.70;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T07:50:00;14.60;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T07:52:25;14.60;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T07:54:51;14.60;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T07:57:17;14.60;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T07:59:43;14.60;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T08:02:08;14.60;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T08:04:34;14.60;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T08:06:59;14.60;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T08:09:25;14.60;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T08:11:51;14.60;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T08:14:16;14.60;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T08:16:42;14.60;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T08:19:08;14.60;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T08:21:33;14.60;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T08:24:09;14.60;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T08:26:41;14.60;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T08:29:07;14.60;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T08:31:33;14.50;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T08:33:58;14.50;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T08:36:27;14.60;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T08:38:52;14.50;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T08:41:18;14.50;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T08:43:46;14.40;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T08:46:15;14.50;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T08:48:40;14.50;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T08:51:12;14.40;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T08:53:37;14.40;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T08:56:09;14.50;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T08:58:37;14.50;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T09:01:03;14.40;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T09:03:32;14.40;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T09:05:57;14.30;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T09:08:23;14.30;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T09:10:48;14.20;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T09:13:17;14.20;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T09:15:42;14.20;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T09:18:13;14.10;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T09:20:38;14.10;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T09:23:04;14.10;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T09:25:30;14.00;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T09:27:55;14.00;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T09:30:24;14.00;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T09:32:51;14.00;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T09:35:17;14.00;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T09:37:43;14.00;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T09:40:09;14.00;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T09:42:36;14.00;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T09:45:05;14.00;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T09:47:31;14.00;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T09:49:58;14.00;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T09:52:23;14.00;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T09:54:53;14.00;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T09:57:19;13.90;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T09:59:45;13.90;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T10:02:10;13.90;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T10:04:37;13.90;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T10:07:06;14.00;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T10:09:31;14.00;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T10:12:01;14.00;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T10:14:27;14.00;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T10:16:54;14.10;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T10:19:22;14.10;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T10:22:06;14.00;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T10:24:32;14.00;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T10:26:57;14.00;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T10:29:26;14.00;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T10:31:52;14.00;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T10:34:24;14.00;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T10:36:49;14.10;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T10:39:20;14.20;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T10:42:00;14.20;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T10:44:39;14.30;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T10:47:08;14.30;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T10:49:37;14.40;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T10:52:44;14.50;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T10:55:13;14.60;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T10:58:01;14.60;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T11:00:28;14.60;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T11:02:56;14.60;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T11:05:23;14.60;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T11:07:49;14.70;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T11:10:17;14.60;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T11:12:44;14.60;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T11:15:12;14.70;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T11:17:40;14.70;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T11:20:09;14.70;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T11:22:39;14.70;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T11:25:13;14.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T11:27:39;14.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T11:30:08;14.70;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T11:32:55;14.70;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T11:35:22;14.60;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T11:37:50;14.70;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T11:40:25;14.60;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T11:42:53;14.70;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T11:45:35;14.70;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T11:48:02;14.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T11:50:30;14.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T11:53:04;14.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T11:55:32;14.90;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T11:58:11;14.90;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T12:00:37;15.00;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T12:03:02;15.00;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T12:05:28;15.00;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T12:07:55;15.00;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T12:10:28;15.00;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T12:12:56;14.90;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T12:15:22;14.90;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T12:17:51;14.90;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T12:20:20;14.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T12:22:45;14.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T12:25:11;14.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T12:27:46;14.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T12:30:17;14.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T12:32:44;14.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T12:35:22;14.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T12:37:49;14.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T12:40:19;14.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T12:42:49;14.90;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T12:45:17;14.90;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T12:47:43;15.00;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T12:50:17;15.00;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T12:52:54;15.00;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T12:55:22;15.00;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T12:57:49;15.00;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T13:00:16;15.00;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T13:02:49;15.00;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T13:05:15;15.00;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T13:07:51;15.00;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T13:10:18;15.10;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T13:12:45;15.10;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T13:15:21;15.10;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T13:17:51;15.20;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T13:20:19;15.20;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T13:22:45;15.20;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T13:25:13;15.20;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T13:27:40;15.30;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T13:30:07;15.30;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T13:32:34;15.30;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T13:34:59;15.30;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T13:37:25;15.30;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T13:39:51;15.30;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T13:42:16;15.20;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T13:44:43;15.20;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T13:47:11;15.20;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T13:49:36;15.10;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T13:52:03;15.10;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T13:54:29;15.10;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T13:56:54;15.10;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T13:59:23;15.10;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T14:01:49;15.20;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T14:04:14;15.20;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T14:06:41;15.20;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T14:09:09;15.10;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T14:11:39;15.10;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T14:14:05;15.10;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T14:16:47;15.10;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T14:19:14;15.10;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T14:21:43;15.10;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T14:24:11;15.00;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T14:26:37;15.10;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T14:29:04;15.20;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T14:31:29;15.20;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T14:33:55;15.10;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T14:36:26;15.10;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T14:39:01;15.00;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T14:41:26;15.00;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T14:43:52;15.00;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T14:46:17;15.00;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T14:48:43;15.00;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T14:51:09;14.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T14:53:34;14.70;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T14:56:00;14.60;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T14:58:26;14.50;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T15:00:52;14.40;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T15:03:18;14.30;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T15:05:46;14.20;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T15:08:12;14.00;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T15:10:37;14.00;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T15:13:03;13.90;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T15:15:28;13.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T15:17:54;13.70;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T15:20:19;13.50;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T15:22:48;13.40;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T15:25:14;13.30;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T15:27:39;13.30;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T15:30:08;13.30;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T15:32:38;13.20;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T15:35:05;13.10;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T15:37:31;13.00;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T15:39:57;12.90;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T15:42:23;12.80;99.90
7046;DHT22;3564;53.326;10.356;2023-10-31T15:44:54;12.70;99.90