sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10801;SDS011;5453;50.852;7.102;2023-08-24T00:00:48;3.80;;;1.83;;
10801;SDS011;5453;50.852;7.102;2023-08-24T00:03:20;3.85;;;2.00;;
10801;SDS011;5453;50.852;7.102;2023-08-24T00:05:54;3.20;;;2.00;;
10801;SDS011;5453;50.852;7.102;2023-08-24T00:08:26;3.55;;;1.98;;
10801;SDS011;5453;50.852;7.102;2023-08-24T00:10:58;2.50;;;1.80;;
10801;SDS011;5453;50.852;7.102;2023-08-24T00:13:31;3.90;;;1.80;;
10801;SDS011;5453;50.852;7.102;2023-08-24T00:16:03;2.97;;;1.80;;
10801;SDS011;5453;50.852;7.102;2023-08-24T00:18:35;2.00;;;1.52;;
10801;SDS011;5453;50.852;7.102;2023-08-24T00:21:09;3.17;;;1.90;;
10801;SDS011;5453;50.852;7.102;2023-08-24T00:23:42;4.20;;;2.00;;
10801;SDS011;5453;50.852;7.102;2023-08-24T00:26:14;3.30;;;1.90;;
10801;SDS011;5453;50.852;7.102;2023-08-24T00:28:48;3.90;;;1.80;;
10801;SDS011;5453;50.852;7.102;2023-08-24T00:31:20;2.83;;;1.70;;
10801;SDS011;5453;50.852;7.102;2023-08-24T00:33:52;2.72;;;1.80;;
10801;SDS011;5453;50.852;7.102;2023-08-24T00:36:26;3.58;;;1.95;;
10801;SDS011;5453;50.852;7.102;2023-08-24T00:38:58;4.15;;;2.03;;
10801;SDS011;5453;50.852;7.102;2023-08-24T00:41:30;3.80;;;2.00;;
10801;SDS011;5453;50.852;7.102;2023-08-24T00:44:03;3.25;;;1.90;;
10801;SDS011;5453;50.852;7.102;2023-08-24T00:46:37;3.10;;;1.77;;
10801;SDS011;5453;50.852;7.102;2023-08-24T00:49:10;4.65;;;1.95;;
10801;SDS011;5453;50.852;7.102;2023-08-24T00:53:16;3.92;;;2.00;;
10801;SDS011;5453;50.852;7.102;2023-08-24T00:55:49;3.85;;;1.95;;
10801;SDS011;5453;50.852;7.102;2023-08-24T00:58:21;3.35;;;1.85;;
10801;SDS011;5453;50.852;7.102;2023-08-24T01:00:57;3.95;;;2.05;;
10801;SDS011;5453;50.852;7.102;2023-08-24T01:03:29;2.65;;;1.90;;
10801;SDS011;5453;50.852;7.102;2023-08-24T01:06:02;4.32;;;2.30;;
10801;SDS011;5453;50.852;7.102;2023-08-24T01:08:39;3.65;;;2.40;;
10801;SDS011;5453;50.852;7.102;2023-08-24T01:11:14;3.35;;;2.13;;
10801;SDS011;5453;50.852;7.102;2023-08-24T01:13:57;3.25;;;2.05;;
10801;SDS011;5453;50.852;7.102;2023-08-24T01:16:37;2.90;;;2.10;;
10801;SDS011;5453;50.852;7.102;2023-08-24T01:19:18;3.08;;;1.95;;
10801;SDS011;5453;50.852;7.102;2023-08-24T01:22:23;3.15;;;2.28;;
10801;SDS011;5453;50.852;7.102;2023-08-24T01:25:07;2.72;;;2.30;;
10801;SDS011;5453;50.852;7.102;2023-08-24T01:27:48;3.85;;;1.90;;
10801;SDS011;5453;50.852;7.102;2023-08-24T01:30:22;3.60;;;1.95;;
10801;SDS011;5453;50.852;7.102;2023-08-24T01:32:54;3.25;;;2.00;;
10801;SDS011;5453;50.852;7.102;2023-08-24T01:35:27;3.95;;;2.40;;
10801;SDS011;5453;50.852;7.102;2023-08-24T01:37:59;3.33;;;1.77;;
10801;SDS011;5453;50.852;7.102;2023-08-24T01:40:36;3.05;;;2.25;;
10801;SDS011;5453;50.852;7.102;2023-08-24T01:43:18;4.28;;;2.20;;
10801;SDS011;5453;50.852;7.102;2023-08-24T01:45:57;2.97;;;2.15;;
10801;SDS011;5453;50.852;7.102;2023-08-24T01:48:30;3.53;;;1.83;;
10801;SDS011;5453;50.852;7.102;2023-08-24T01:51:04;2.80;;;2.00;;
10801;SDS011;5453;50.852;7.102;2023-08-24T01:53:37;3.28;;;2.08;;
10801;SDS011;5453;50.852;7.102;2023-08-24T01:56:11;2.50;;;1.80;;
10801;SDS011;5453;50.852;7.102;2023-08-24T01:58:50;3.83;;;2.17;;
10801;SDS011;5453;50.852;7.102;2023-08-24T02:01:23;3.50;;;2.20;;
10801;SDS011;5453;50.852;7.102;2023-08-24T02:03:55;4.18;;;2.13;;
10801;SDS011;5453;50.852;7.102;2023-08-24T02:06:29;3.70;;;2.50;;
10801;SDS011;5453;50.852;7.102;2023-08-24T02:09:03;5.03;;;2.35;;
10801;SDS011;5453;50.852;7.102;2023-08-24T02:11:35;3.85;;;2.17;;
10801;SDS011;5453;50.852;7.102;2023-08-24T02:14:09;3.22;;;1.88;;
10801;SDS011;5453;50.852;7.102;2023-08-24T02:16:41;3.72;;;2.15;;
10801;SDS011;5453;50.852;7.102;2023-08-24T02:19:14;4.15;;;2.10;;
10801;SDS011;5453;50.852;7.102;2023-08-24T02:21:46;2.65;;;1.90;;
10801;SDS011;5453;50.852;7.102;2023-08-24T02:24:19;5.20;;;2.22;;
10801;SDS011;5453;50.852;7.102;2023-08-24T02:26:51;4.07;;;2.47;;
10801;SDS011;5453;50.852;7.102;2023-08-24T02:29:25;4.47;;;2.40;;
10801;SDS011;5453;50.852;7.102;2023-08-24T02:31:58;3.55;;;2.10;;
10801;SDS011;5453;50.852;7.102;2023-08-24T02:34:30;3.05;;;2.00;;
10801;SDS011;5453;50.852;7.102;2023-08-24T02:37:02;3.90;;;2.00;;
10801;SDS011;5453;50.852;7.102;2023-08-24T02:39:35;3.50;;;1.95;;
10801;SDS011;5453;50.852;7.102;2023-08-24T02:42:07;3.05;;;2.08;;
10801;SDS011;5453;50.852;7.102;2023-08-24T02:44:45;4.35;;;2.00;;
10801;SDS011;5453;50.852;7.102;2023-08-24T02:47:17;3.75;;;2.00;;
10801;SDS011;5453;50.852;7.102;2023-08-24T02:49:51;4.18;;;2.13;;
10801;SDS011;5453;50.852;7.102;2023-08-24T02:52:23;3.45;;;2.28;;
10801;SDS011;5453;50.852;7.102;2023-08-24T02:54:59;3.63;;;2.05;;
10801;SDS011;5453;50.852;7.102;2023-08-24T02:57:31;2.35;;;1.80;;
10801;SDS011;5453;50.852;7.102;2023-08-24T03:00:09;3.00;;;2.10;;
10801;SDS011;5453;50.852;7.102;2023-08-24T03:02:43;3.78;;;2.15;;
10801;SDS011;5453;50.852;7.102;2023-08-24T03:05:16;4.68;;;2.15;;
10801;SDS011;5453;50.852;7.102;2023-08-24T03:07:49;6.50;;;3.00;;
10801;SDS011;5453;50.852;7.102;2023-08-24T03:10:21;3.42;;;2.35;;
10801;SDS011;5453;50.852;7.102;2023-08-24T03:12:54;3.92;;;2.30;;
10801;SDS011;5453;50.852;7.102;2023-08-24T03:15:28;4.05;;;2.20;;
10801;SDS011;5453;50.852;7.102;2023-08-24T03:18:01;3.47;;;2.30;;
10801;SDS011;5453;50.852;7.102;2023-08-24T03:20:34;3.70;;;2.17;;
10801;SDS011;5453;50.852;7.102;2023-08-24T03:23:06;3.05;;;2.10;;
10801;SDS011;5453;50.852;7.102;2023-08-24T03:25:39;4.03;;;2.55;;
10801;SDS011;5453;50.852;7.102;2023-08-24T03:30:50;3.53;;;2.15;;
10801;SDS011;5453;50.852;7.102;2023-08-24T03:33:26;2.47;;;1.92;;
10801;SDS011;5453;50.852;7.102;2023-08-24T03:35:58;4.93;;;2.47;;
10801;SDS011;5453;50.852;7.102;2023-08-24T03:38:32;3.80;;;2.30;;
10801;SDS011;5453;50.852;7.102;2023-08-24T03:41:04;2.72;;;2.00;;
10801;SDS011;5453;50.852;7.102;2023-08-24T03:43:38;3.28;;;2.08;;
10801;SDS011;5453;50.852;7.102;2023-08-24T03:46:11;4.30;;;2.28;;
10801;SDS011;5453;50.852;7.102;2023-08-24T03:48:47;3.58;;;2.22;;
10801;SDS011;5453;50.852;7.102;2023-08-24T03:51:20;3.30;;;1.83;;
10801;SDS011;5453;50.852;7.102;2023-08-24T03:53:52;4.00;;;2.38;;
10801;SDS011;5453;50.852;7.102;2023-08-24T03:56:24;4.13;;;2.53;;
10801;SDS011;5453;50.852;7.102;2023-08-24T03:59:00;3.40;;;2.15;;
10801;SDS011;5453;50.852;7.102;2023-08-24T04:01:34;3.22;;;2.30;;
10801;SDS011;5453;50.852;7.102;2023-08-24T04:04:08;2.97;;;2.20;;
10801;SDS011;5453;50.852;7.102;2023-08-24T04:06:41;3.40;;;2.25;;
10801;SDS011;5453;50.852;7.102;2023-08-24T04:09:13;3.42;;;1.95;;
10801;SDS011;5453;50.852;7.102;2023-08-24T04:11:46;4.00;;;2.30;;
10801;SDS011;5453;50.852;7.102;2023-08-24T04:14:19;4.50;;;2.20;;
10801;SDS011;5453;50.852;7.102;2023-08-24T04:16:53;3.42;;;2.08;;
10801;SDS011;5453;50.852;7.102;2023-08-24T04:19:26;4.40;;;2.50;;
10801;SDS011;5453;50.852;7.102;2023-08-24T04:21:58;4.28;;;2.40;;
10801;SDS011;5453;50.852;7.102;2023-08-24T04:24:30;3.42;;;2.38;;
10801;SDS011;5453;50.852;7.102;2023-08-24T04:27:03;4.18;;;2.92;;
10801;SDS011;5453;50.852;7.102;2023-08-24T04:29:35;5.50;;;2.80;;
10801;SDS011;5453;50.852;7.102;2023-08-24T04:32:09;3.38;;;2.35;;
10801;SDS011;5453;50.852;7.102;2023-08-24T04:34:41;5.18;;;2.65;;
10801;SDS011;5453;50.852;7.102;2023-08-24T04:37:14;4.18;;;2.20;;
10801;SDS011;5453;50.852;7.102;2023-08-24T04:39:46;3.10;;;2.03;;
10801;SDS011;5453;50.852;7.102;2023-08-24T04:42:18;3.67;;;2.42;;
10801;SDS011;5453;50.852;7.102;2023-08-24T04:44:54;3.05;;;2.13;;
10801;SDS011;5453;50.852;7.102;2023-08-24T04:47:28;4.03;;;2.35;;
10801;SDS011;5453;50.852;7.102;2023-08-24T04:50:00;3.55;;;2.40;;
10801;SDS011;5453;50.852;7.102;2023-08-24T04:52:32;5.18;;;2.72;;
10801;SDS011;5453;50.852;7.102;2023-08-24T04:55:08;5.82;;;3.00;;
10801;SDS011;5453;50.852;7.102;2023-08-24T04:57:40;5.82;;;2.70;;
10801;SDS011;5453;50.852;7.102;2023-08-24T05:00:13;4.65;;;2.92;;
10801;SDS011;5453;50.852;7.102;2023-08-24T05:02:48;8.38;;;2.83;;
10801;SDS011;5453;50.852;7.102;2023-08-24T05:05:21;5.82;;;3.00;;
10801;SDS011;5453;50.852;7.102;2023-08-24T05:07:53;5.53;;;3.13;;
10801;SDS011;5453;50.852;7.102;2023-08-24T05:10:26;4.60;;;3.03;;
10801;SDS011;5453;50.852;7.102;2023-08-24T05:13:05;6.97;;;3.10;;
10801;SDS011;5453;50.852;7.102;2023-08-24T05:15:37;4.18;;;2.72;;
10801;SDS011;5453;50.852;7.102;2023-08-24T05:18:11;6.72;;;3.45;;
10801;SDS011;5453;50.852;7.102;2023-08-24T05:20:43;4.40;;;2.85;;
10801;SDS011;5453;50.852;7.102;2023-08-24T05:23:16;5.32;;;3.35;;
10801;SDS011;5453;50.852;7.102;2023-08-24T05:25:49;5.63;;;3.40;;
10801;SDS011;5453;50.852;7.102;2023-08-24T05:28:21;6.53;;;3.20;;
10801;SDS011;5453;50.852;7.102;2023-08-24T05:30:54;8.10;;;4.05;;
10801;SDS011;5453;50.852;7.102;2023-08-24T05:33:28;6.25;;;3.75;;
10801;SDS011;5453;50.852;7.102;2023-08-24T05:36:03;8.07;;;3.63;;
10801;SDS011;5453;50.852;7.102;2023-08-24T05:38:36;6.00;;;3.20;;
10801;SDS011;5453;50.852;7.102;2023-08-24T05:41:08;6.50;;;3.45;;
10801;SDS011;5453;50.852;7.102;2023-08-24T05:43:41;6.43;;;3.67;;
10801;SDS011;5453;50.852;7.102;2023-08-24T05:46:13;4.22;;;3.30;;
10801;SDS011;5453;50.852;7.102;2023-08-24T05:48:47;5.45;;;3.25;;
10801;SDS011;5453;50.852;7.102;2023-08-24T05:51:19;5.10;;;3.30;;
10801;SDS011;5453;50.852;7.102;2023-08-24T05:53:51;5.00;;;2.92;;
10801;SDS011;5453;50.852;7.102;2023-08-24T05:56:25;3.47;;;2.13;;
10801;SDS011;5453;50.852;7.102;2023-08-24T05:59:01;3.63;;;2.20;;
10801;SDS011;5453;50.852;7.102;2023-08-24T06:01:33;5.00;;;2.22;;
10801;SDS011;5453;50.852;7.102;2023-08-24T06:04:09;4.25;;;2.28;;
10801;SDS011;5453;50.852;7.102;2023-08-24T06:06:42;5.18;;;3.13;;
10801;SDS011;5453;50.852;7.102;2023-08-24T06:09:18;4.80;;;2.83;;
10801;SDS011;5453;50.852;7.102;2023-08-24T06:11:50;4.65;;;2.53;;
10801;SDS011;5453;50.852;7.102;2023-08-24T06:14:23;3.20;;;2.67;;
10801;SDS011;5453;50.852;7.102;2023-08-24T06:16:55;5.00;;;2.40;;
10801;SDS011;5453;50.852;7.102;2023-08-24T06:19:29;3.20;;;2.47;;
10801;SDS011;5453;50.852;7.102;2023-08-24T06:22:01;3.63;;;2.78;;
10801;SDS011;5453;50.852;7.102;2023-08-24T06:24:33;5.70;;;3.17;;
10801;SDS011;5453;50.852;7.102;2023-08-24T06:27:06;6.43;;;3.00;;
10801;SDS011;5453;50.852;7.102;2023-08-24T06:29:42;6.65;;;3.28;;
10801;SDS011;5453;50.852;7.102;2023-08-24T06:32:14;4.18;;;3.10;;
10801;SDS011;5453;50.852;7.102;2023-08-24T06:34:48;4.68;;;2.88;;
10801;SDS011;5453;50.852;7.102;2023-08-24T06:37:20;4.88;;;2.60;;
10801;SDS011;5453;50.852;7.102;2023-08-24T06:39:52;5.55;;;3.05;;
10801;SDS011;5453;50.852;7.102;2023-08-24T06:42:25;6.72;;;3.20;;
10801;SDS011;5453;50.852;7.102;2023-08-24T06:44:57;5.13;;;2.63;;
10801;SDS011;5453;50.852;7.102;2023-08-24T06:47:30;4.32;;;2.80;;
10801;SDS011;5453;50.852;7.102;2023-08-24T06:50:07;6.07;;;2.83;;
10801;SDS011;5453;50.852;7.102;2023-08-24T06:52:41;4.45;;;2.63;;
10801;SDS011;5453;50.852;7.102;2023-08-24T06:55:16;5.93;;;2.90;;
10801;SDS011;5453;50.852;7.102;2023-08-24T06:57:49;4.35;;;2.25;;
10801;SDS011;5453;50.852;7.102;2023-08-24T07:00:22;5.97;;;2.45;;
10801;SDS011;5453;50.852;7.102;2023-08-24T07:02:55;5.50;;;2.40;;
10801;SDS011;5453;50.852;7.102;2023-08-24T07:05:30;4.18;;;2.35;;
10801;SDS011;5453;50.852;7.102;2023-08-24T07:08:04;4.05;;;2.40;;
10801;SDS011;5453;50.852;7.102;2023-08-24T07:10:36;4.57;;;2.33;;
10801;SDS011;5453;50.852;7.102;2023-08-24T07:13:12;3.80;;;2.30;;
10801;SDS011;5453;50.852;7.102;2023-08-24T07:15:45;4.43;;;2.03;;
10801;SDS011;5453;50.852;7.102;2023-08-24T07:18:17;3.55;;;2.30;;
10801;SDS011;5453;50.852;7.102;2023-08-24T07:20:51;4.03;;;2.42;;
10801;SDS011;5453;50.852;7.102;2023-08-24T07:23:23;4.15;;;2.40;;
10801;SDS011;5453;50.852;7.102;2023-08-24T07:25:56;3.60;;;2.30;;
10801;SDS011;5453;50.852;7.102;2023-08-24T07:28:28;4.97;;;2.38;;
10801;SDS011;5453;50.852;7.102;2023-08-24T07:31:06;3.45;;;2.03;;
10801;SDS011;5453;50.852;7.102;2023-08-24T07:33:40;3.85;;;1.95;;
10801;SDS011;5453;50.852;7.102;2023-08-24T07:36:15;3.90;;;2.20;;
10801;SDS011;5453;50.852;7.102;2023-08-24T07:38:48;4.50;;;1.88;;
10801;SDS011;5453;50.852;7.102;2023-08-24T07:41:24;2.65;;;2.10;;
10801;SDS011;5453;50.852;7.102;2023-08-24T07:43:56;3.55;;;1.83;;
10801;SDS011;5453;50.852;7.102;2023-08-24T07:46:29;3.38;;;2.22;;
10801;SDS011;5453;50.852;7.102;2023-08-24T07:49:01;2.88;;;1.92;;
10801;SDS011;5453;50.852;7.102;2023-08-24T07:51:35;4.28;;;1.85;;
10801;SDS011;5453;50.852;7.102;2023-08-24T07:54:07;3.10;;;1.90;;
10801;SDS011;5453;50.852;7.102;2023-08-24T07:56:40;3.95;;;2.20;;
10801;SDS011;5453;50.852;7.102;2023-08-24T07:59:15;4.25;;;2.30;;
10801;SDS011;5453;50.852;7.102;2023-08-24T08:01:48;2.50;;;2.03;;
10801;SDS011;5453;50.852;7.102;2023-08-24T08:04:20;2.33;;;1.90;;
10801;SDS011;5453;50.852;7.102;2023-08-24T08:06:54;3.35;;;1.85;;
10801;SDS011;5453;50.852;7.102;2023-08-24T08:09:30;3.90;;;2.10;;
10801;SDS011;5453;50.852;7.102;2023-08-24T08:12:02;3.53;;;1.90;;
10801;SDS011;5453;50.852;7.102;2023-08-24T08:14:35;2.72;;;1.73;;
10801;SDS011;5453;50.852;7.102;2023-08-24T08:17:08;3.55;;;1.80;;
10801;SDS011;5453;50.852;7.102;2023-08-24T08:19:40;4.25;;;1.73;;
10801;SDS011;5453;50.852;7.102;2023-08-24T08:22:14;2.75;;;1.80;;
10801;SDS011;5453;50.852;7.102;2023-08-24T08:24:46;3.00;;;1.83;;
10801;SDS011;5453;50.852;7.102;2023-08-24T08:27:20;3.92;;;1.80;;
10801;SDS011;5453;50.852;7.102;2023-08-24T08:29:52;3.60;;;1.83;;
10801;SDS011;5453;50.852;7.102;2023-08-24T08:32:25;2.55;;;1.55;;
10801;SDS011;5453;50.852;7.102;2023-08-24T08:34:57;2.88;;;1.60;;
10801;SDS011;5453;50.852;7.102;2023-08-24T08:37:32;1.90;;;1.27;;
10801;SDS011;5453;50.852;7.102;2023-08-24T08:40:08;3.13;;;1.70;;
10801;SDS011;5453;50.852;7.102;2023-08-24T08:42:42;2.20;;;1.42;;
10801;SDS011;5453;50.852;7.102;2023-08-24T08:45:15;3.65;;;1.77;;
10801;SDS011;5453;50.852;7.102;2023-08-24T08:47:50;3.20;;;1.75;;
10801;SDS011;5453;50.852;7.102;2023-08-24T08:50:25;5.90;;;1.73;;
10801;SDS011;5453;50.852;7.102;2023-08-24T08:52:58;3.92;;;1.83;;
10801;SDS011;5453;50.852;7.102;2023-08-24T08:55:31;3.25;;;1.85;;
10801;SDS011;5453;50.852;7.102;2023-08-24T08:58:04;2.65;;;1.65;;
10801;SDS011;5453;50.852;7.102;2023-08-24T09:00:37;2.50;;;1.60;;
10801;SDS011;5453;50.852;7.102;2023-08-24T09:03:10;2.58;;;1.60;;
10801;SDS011;5453;50.852;7.102;2023-08-24T09:05:42;2.75;;;1.73;;
10801;SDS011;5453;50.852;7.102;2023-08-24T09:08:19;3.47;;;1.83;;
10801;SDS011;5453;50.852;7.102;2023-08-24T09:10:52;3.75;;;1.75;;
10801;SDS011;5453;50.852;7.102;2023-08-24T09:13:25;3.00;;;1.98;;
10801;SDS011;5453;50.852;7.102;2023-08-24T09:16:02;3.08;;;1.60;;
10801;SDS011;5453;50.852;7.102;2023-08-24T09:18:37;3.10;;;1.80;;
10801;SDS011;5453;50.852;7.102;2023-08-24T09:21:11;3.22;;;1.90;;
10801;SDS011;5453;50.852;7.102;2023-08-24T09:23:53;4.55;;;2.00;;
10801;SDS011;5453;50.852;7.102;2023-08-24T09:26:27;3.63;;;1.85;;
10801;SDS011;5453;50.852;7.102;2023-08-24T09:29:05;2.67;;;1.90;;
10801;SDS011;5453;50.852;7.102;2023-08-24T09:31:46;3.05;;;1.90;;
10801;SDS011;5453;50.852;7.102;2023-08-24T09:34:23;3.92;;;1.98;;
10801;SDS011;5453;50.852;7.102;2023-08-24T09:36:57;3.92;;;1.88;;
10801;SDS011;5453;50.852;7.102;2023-08-24T09:39:31;4.03;;;1.92;;
10801;SDS011;5453;50.852;7.102;2023-08-24T09:42:04;6.53;;;1.92;;
10801;SDS011;5453;50.852;7.102;2023-08-24T09:44:36;4.45;;;2.05;;
10801;SDS011;5453;50.852;7.102;2023-08-24T09:47:09;6.55;;;1.80;;
10801;SDS011;5453;50.852;7.102;2023-08-24T09:49:45;4.60;;;2.08;;
10801;SDS011;5453;50.852;7.102;2023-08-24T09:52:18;3.78;;;2.05;;
10801;SDS011;5453;50.852;7.102;2023-08-24T09:54:52;3.47;;;2.38;;
10801;SDS011;5453;50.852;7.102;2023-08-24T09:57:25;3.45;;;2.10;;
10801;SDS011;5453;50.852;7.102;2023-08-24T09:59:58;3.25;;;2.00;;
10801;SDS011;5453;50.852;7.102;2023-08-24T10:02:30;2.83;;;1.83;;
10801;SDS011;5453;50.852;7.102;2023-08-24T10:05:07;6.10;;;2.20;;
10801;SDS011;5453;50.852;7.102;2023-08-24T10:07:45;4.10;;;1.92;;
10801;SDS011;5453;50.852;7.102;2023-08-24T10:10:20;2.92;;;2.10;;
10801;SDS011;5453;50.852;7.102;2023-08-24T10:12:56;3.97;;;1.52;;
10801;SDS011;5453;50.852;7.102;2023-08-24T10:15:34;3.20;;;1.88;;
10801;SDS011;5453;50.852;7.102;2023-08-24T10:18:07;3.58;;;1.77;;
10801;SDS011;5453;50.852;7.102;2023-08-24T10:20:40;4.10;;;1.67;;
10801;SDS011;5453;50.852;7.102;2023-08-24T10:23:14;4.30;;;1.63;;
10801;SDS011;5453;50.852;7.102;2023-08-24T10:25:49;5.38;;;1.95;;
10801;SDS011;5453;50.852;7.102;2023-08-24T10:28:23;5.15;;;1.85;;
10801;SDS011;5453;50.852;7.102;2023-08-24T10:30:57;2.60;;;1.48;;
10801;SDS011;5453;50.852;7.102;2023-08-24T10:33:34;2.47;;;1.60;;
10801;SDS011;5453;50.852;7.102;2023-08-24T10:36:07;3.33;;;1.80;;
10801;SDS011;5453;50.852;7.102;2023-08-24T10:38:40;3.47;;;1.65;;
10801;SDS011;5453;50.852;7.102;2023-08-24T10:41:14;2.25;;;1.45;;
10801;SDS011;5453;50.852;7.102;2023-08-24T10:46:25;4.97;;;1.80;;
10801;SDS011;5453;50.852;7.102;2023-08-24T10:48:57;3.90;;;1.73;;
10801;SDS011;5453;50.852;7.102;2023-08-24T10:51:31;2.63;;;1.85;;
10801;SDS011;5453;50.852;7.102;2023-08-24T10:54:14;2.30;;;1.70;;
10801;SDS011;5453;50.852;7.102;2023-08-24T10:56:53;4.93;;;2.03;;
10801;SDS011;5453;50.852;7.102;2023-08-24T10:59:30;5.28;;;2.33;;
10801;SDS011;5453;50.852;7.102;2023-08-24T11:02:07;3.53;;;2.00;;
10801;SDS011;5453;50.852;7.102;2023-08-24T11:05:06;5.35;;;2.00;;
10801;SDS011;5453;50.852;7.102;2023-08-24T11:07:49;4.57;;;2.00;;
10801;SDS011;5453;50.852;7.102;2023-08-24T11:10:24;3.40;;;1.85;;
10801;SDS011;5453;50.852;7.102;2023-08-24T11:13:08;5.20;;;1.92;;
10801;SDS011;5453;50.852;7.102;2023-08-24T11:15:46;3.28;;;1.92;;
10801;SDS011;5453;50.852;7.102;2023-08-24T11:18:25;4.68;;;1.98;;
10801;SDS011;5453;50.852;7.102;2023-08-24T11:21:00;4.78;;;2.47;;
10801;SDS011;5453;50.852;7.102;2023-08-24T11:23:37;4.28;;;2.08;;
10801;SDS011;5453;50.852;7.102;2023-08-24T11:26:10;3.40;;;1.88;;
10801;SDS011;5453;50.852;7.102;2023-08-24T11:28:43;5.15;;;2.28;;
10801;SDS011;5453;50.852;7.102;2023-08-24T11:31:16;4.30;;;2.05;;
10801;SDS011;5453;50.852;7.102;2023-08-24T11:33:53;5.05;;;2.00;;
10801;SDS011;5453;50.852;7.102;2023-08-24T11:36:26;3.70;;;1.80;;
10801;SDS011;5453;50.852;7.102;2023-08-24T11:38:59;3.85;;;2.00;;
10801;SDS011;5453;50.852;7.102;2023-08-24T11:41:31;2.13;;;1.70;;
10801;SDS011;5453;50.852;7.102;2023-08-24T11:44:05;5.13;;;2.42;;
10801;SDS011;5453;50.852;7.102;2023-08-24T11:46:38;3.97;;;1.92;;
10801;SDS011;5453;50.852;7.102;2023-08-24T11:49:10;2.97;;;1.92;;
10801;SDS011;5453;50.852;7.102;2023-08-24T11:51:43;4.28;;;1.90;;
10801;SDS011;5453;50.852;7.102;2023-08-24T11:54:16;4.35;;;2.22;;
10801;SDS011;5453;50.852;7.102;2023-08-24T11:56:48;4.00;;;2.00;;
10801;SDS011;5453;50.852;7.102;2023-08-24T11:59:22;4.70;;;2.30;;
10801;SDS011;5453;50.852;7.102;2023-08-24T12:01:59;4.43;;;1.73;;
10801;SDS011;5453;50.852;7.102;2023-08-24T12:04:37;3.33;;;2.00;;
10801;SDS011;5453;50.852;7.102;2023-08-24T12:07:10;4.20;;;2.00;;
10801;SDS011;5453;50.852;7.102;2023-08-24T12:09:46;4.32;;;2.33;;
10801;SDS011;5453;50.852;7.102;2023-08-24T12:12:22;2.28;;;1.58;;
10801;SDS011;5453;50.852;7.102;2023-08-24T12:15:00;2.78;;;2.05;;
10801;SDS011;5453;50.852;7.102;2023-08-24T12:17:41;4.93;;;2.17;;
10801;SDS011;5453;50.852;7.102;2023-08-24T12:20:18;6.80;;;2.42;;
10801;SDS011;5453;50.852;7.102;2023-08-24T12:22:52;3.25;;;1.92;;
10801;SDS011;5453;50.852;7.102;2023-08-24T12:25:25;4.93;;;2.20;;
10801;SDS011;5453;50.852;7.102;2023-08-24T12:28:11;3.83;;;2.10;;
10801;SDS011;5453;50.852;7.102;2023-08-24T12:30:47;4.38;;;1.83;;
10801;SDS011;5453;50.852;7.102;2023-08-24T12:33:22;4.20;;;2.08;;
10801;SDS011;5453;50.852;7.102;2023-08-24T12:35:55;3.45;;;2.20;;
10801;SDS011;5453;50.852;7.102;2023-08-24T12:38:29;5.40;;;2.30;;
10801;SDS011;5453;50.852;7.102;2023-08-24T12:41:01;5.82;;;2.10;;
10801;SDS011;5453;50.852;7.102;2023-08-24T12:43:33;7.03;;;2.40;;
10801;SDS011;5453;50.852;7.102;2023-08-24T12:46:07;5.80;;;2.53;;
10801;SDS011;5453;50.852;7.102;2023-08-24T12:48:40;4.32;;;2.42;;
10801;SDS011;5453;50.852;7.102;2023-08-24T12:51:12;3.25;;;2.10;;
10801;SDS011;5453;50.852;7.102;2023-08-24T12:53:48;6.00;;;2.03;;
10801;SDS011;5453;50.852;7.102;2023-08-24T12:56:21;3.28;;;1.92;;
10801;SDS011;5453;50.852;7.102;2023-08-24T12:58:53;3.22;;;2.15;;
10801;SDS011;5453;50.852;7.102;2023-08-24T13:01:27;2.90;;;2.10;;
10801;SDS011;5453;50.852;7.102;2023-08-24T13:03:59;4.15;;;1.92;;
10801;SDS011;5453;50.852;7.102;2023-08-24T13:06:32;4.35;;;1.83;;
10801;SDS011;5453;50.852;7.102;2023-08-24T13:09:04;2.42;;;1.80;;
10801;SDS011;5453;50.852;7.102;2023-08-24T13:11:37;5.00;;;2.50;;
10801;SDS011;5453;50.852;7.102;2023-08-24T13:14:09;3.85;;;2.10;;
10801;SDS011;5453;50.852;7.102;2023-08-24T13:16:43;3.63;;;1.85;;
10801;SDS011;5453;50.852;7.102;2023-08-24T13:19:16;4.57;;;2.13;;
10801;SDS011;5453;50.852;7.102;2023-08-24T13:21:51;3.42;;;1.92;;
10801;SDS011;5453;50.852;7.102;2023-08-24T13:24:24;2.83;;;1.80;;
10801;SDS011;5453;50.852;7.102;2023-08-24T13:26:56;4.05;;;2.05;;
10801;SDS011;5453;50.852;7.102;2023-08-24T13:29:29;2.75;;;1.70;;
10801;SDS011;5453;50.852;7.102;2023-08-24T13:32:06;3.38;;;1.67;;
10801;SDS011;5453;50.852;7.102;2023-08-24T13:34:39;2.85;;;1.70;;
10801;SDS011;5453;50.852;7.102;2023-08-24T13:37:11;3.10;;;1.65;;
10801;SDS011;5453;50.852;7.102;2023-08-24T13:39:43;2.70;;;1.55;;
10801;SDS011;5453;50.852;7.102;2023-08-24T13:42:19;3.58;;;1.75;;
10801;SDS011;5453;50.852;7.102;2023-08-24T13:44:51;3.65;;;1.98;;
10801;SDS011;5453;50.852;7.102;2023-08-24T13:47:25;4.65;;;2.15;;
10801;SDS011;5453;50.852;7.102;2023-08-24T13:50:01;4.30;;;2.05;;
10801;SDS011;5453;50.852;7.102;2023-08-24T13:52:34;3.47;;;2.30;;
10801;SDS011;5453;50.852;7.102;2023-08-24T13:55:07;3.85;;;2.00;;
10801;SDS011;5453;50.852;7.102;2023-08-24T13:57:40;3.35;;;1.75;;
10801;SDS011;5453;50.852;7.102;2023-08-24T14:00:14;3.80;;;2.20;;
10801;SDS011;5453;50.852;7.102;2023-08-24T14:05:21;3.17;;;1.95;;
10801;SDS011;5453;50.852;7.102;2023-08-24T14:07:53;2.20;;;1.63;;
10801;SDS011;5453;50.852;7.102;2023-08-24T14:10:26;2.08;;;1.70;;
10801;SDS011;5453;50.852;7.102;2023-08-24T14:12:59;3.03;;;1.60;;
10801;SDS011;5453;50.852;7.102;2023-08-24T14:15:32;2.88;;;1.80;;
10801;SDS011;5453;50.852;7.102;2023-08-24T14:18:11;4.07;;;1.77;;
10801;SDS011;5453;50.852;7.102;2023-08-24T14:20:43;2.47;;;1.48;;
10801;SDS011;5453;50.852;7.102;2023-08-24T14:23:16;3.72;;;1.58;;
10801;SDS011;5453;50.852;7.102;2023-08-24T14:25:48;3.13;;;1.88;;
10801;SDS011;5453;50.852;7.102;2023-08-24T14:28:21;3.42;;;2.10;;
10801;SDS011;5453;50.852;7.102;2023-08-24T14:30:54;3.47;;;1.95;;
10801;SDS011;5453;50.852;7.102;2023-08-24T14:33:27;3.33;;;1.88;;
10801;SDS011;5453;50.852;7.102;2023-08-24T14:36:00;2.90;;;1.70;;
10801;SDS011;5453;50.852;7.102;2023-08-24T14:38:32;2.75;;;1.73;;
10801;SDS011;5453;50.852;7.102;2023-08-24T14:41:04;3.30;;;1.65;;
10801;SDS011;5453;50.852;7.102;2023-08-24T14:43:37;2.50;;;1.83;;
10801;SDS011;5453;50.852;7.102;2023-08-24T14:46:10;2.35;;;1.60;;
10801;SDS011;5453;50.852;7.102;2023-08-24T14:48:44;3.90;;;1.95;;
10801;SDS011;5453;50.852;7.102;2023-08-24T14:51:16;2.42;;;1.70;;
10801;SDS011;5453;50.852;7.102;2023-08-24T14:53:49;2.58;;;1.50;;
10801;SDS011;5453;50.852;7.102;2023-08-24T14:56:24;4.18;;;1.88;;
10801;SDS011;5453;50.852;7.102;2023-08-24T14:58:57;3.60;;;1.80;;
10801;SDS011;5453;50.852;7.102;2023-08-24T15:01:29;3.00;;;2.08;;
10801;SDS011;5453;50.852;7.102;2023-08-24T15:04:03;2.80;;;1.90;;
10801;SDS011;5453;50.852;7.102;2023-08-24T15:06:35;1.80;;;1.45;;
10801;SDS011;5453;50.852;7.102;2023-08-24T15:09:08;2.28;;;1.58;;
10801;SDS011;5453;50.852;7.102;2023-08-24T15:11:40;4.30;;;1.70;;
10801;SDS011;5453;50.852;7.102;2023-08-24T15:14:15;2.92;;;1.60;;
10801;SDS011;5453;50.852;7.102;2023-08-24T15:16:48;4.57;;;1.70;;
10801;SDS011;5453;50.852;7.102;2023-08-24T15:19:22;3.40;;;1.63;;
10801;SDS011;5453;50.852;7.102;2023-08-24T15:21:54;2.85;;;1.52;;
10801;SDS011;5453;50.852;7.102;2023-08-24T15:24:29;3.67;;;1.50;;
10801;SDS011;5453;50.852;7.102;2023-08-24T15:27:02;3.55;;;1.60;;
10801;SDS011;5453;50.852;7.102;2023-08-24T15:29:34;2.60;;;1.40;;
10801;SDS011;5453;50.852;7.102;2023-08-24T15:32:10;3.20;;;1.52;;
10801;SDS011;5453;50.852;7.102;2023-08-24T15:34:44;2.28;;;1.40;;
10801;SDS011;5453;50.852;7.102;2023-08-24T15:37:16;3.08;;;1.50;;
10801;SDS011;5453;50.852;7.102;2023-08-24T15:39:49;3.72;;;1.50;;
10801;SDS011;5453;50.852;7.102;2023-08-24T15:42:24;4.47;;;1.60;;
10801;SDS011;5453;50.852;7.102;2023-08-24T15:44:56;3.58;;;1.50;;
10801;SDS011;5453;50.852;7.102;2023-08-24T15:47:29;2.75;;;1.42;;
10801;SDS011;5453;50.852;7.102;2023-08-24T15:50:03;3.65;;;1.60;;