sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35577;BME280;21680;52.400;16.920;2023-08-30T00:01:55;99693.91;;;15.08;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T00:04:20;99700.17;;;15.07;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T00:06:46;99707.39;;;15.06;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T00:09:11;99708.70;;;15.06;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T00:11:38;99711.31;;;15.07;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T00:14:04;99706.05;;;15.07;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T00:16:33;99702.09;;;15.07;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T00:18:59;99696.47;;;15.06;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T00:21:25;99697.30;;;15.04;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T00:23:52;99693.39;;;15.04;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T00:26:17;99694.33;;;15.03;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T00:28:43;99693.02;;;15.02;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T00:31:08;99696.15;;;15.01;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T00:33:33;99697.95;;;15.01;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T00:35:59;99703.83;;;15.01;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T00:38:26;99704.58;;;15.01;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T00:40:52;99702.77;;;14.99;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T00:43:18;99702.69;;;14.97;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T00:45:44;99705.56;;;14.98;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T00:48:10;99704.58;;;14.96;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T00:50:36;99708.73;;;14.93;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T00:53:03;99707.17;;;14.90;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T00:55:32;99704.33;;;14.90;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T00:57:59;99695.19;;;14.87;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T01:00:25;99692.77;;;14.86;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T01:02:50;99695.22;;;14.87;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T01:05:15;99695.48;;;14.88;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T01:07:41;99695.27;;;14.88;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T01:10:07;99692.77;;;14.88;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T01:12:47;99691.25;;;14.89;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T01:15:17;99692.04;;;14.88;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T01:17:43;99693.20;;;14.87;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T01:20:10;99693.11;;;14.86;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T01:23:00;99689.17;;;14.86;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T01:25:50;99689.77;;;14.85;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T01:28:23;99687.85;;;14.84;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T01:30:50;99684.25;;;14.80;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T01:33:20;99689.33;;;14.79;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T01:35:46;99688.77;;;14.77;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T01:38:12;99685.53;;;14.77;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T01:40:41;99682.43;;;14.78;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T01:43:08;99678.95;;;14.79;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T01:45:39;99679.88;;;14.78;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T01:48:07;99682.98;;;14.78;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T01:50:34;99679.14;;;14.78;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T01:53:00;99675.38;;;14.78;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T01:55:28;99669.63;;;14.78;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T01:57:54;99669.13;;;14.75;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T02:00:20;99665.92;;;14.73;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T02:02:46;99670.80;;;14.72;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T02:05:11;99669.58;;;14.72;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T02:07:55;99666.20;;;14.71;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T02:10:25;99663.66;;;14.69;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T02:12:53;99668.10;;;14.68;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T02:15:20;99666.27;;;14.66;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T02:17:46;99669.30;;;14.66;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T02:20:13;99675.71;;;14.67;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T02:22:38;99674.96;;;14.65;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T02:25:04;99678.27;;;14.64;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T02:27:33;99680.21;;;14.65;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T02:29:59;99682.11;;;14.63;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T02:32:25;99684.17;;;14.62;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T02:34:51;99689.48;;;14.60;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T02:37:17;99689.92;;;14.59;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T02:39:43;99692.69;;;14.58;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T02:42:08;99698.20;;;14.59;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T02:44:33;99704.15;;;14.56;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T02:46:58;99696.11;;;14.56;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T02:49:24;99693.58;;;14.56;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T02:51:49;99694.88;;;14.56;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T02:54:14;99690.54;;;14.56;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T02:56:41;99686.04;;;14.56;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T02:59:08;99678.60;;;14.54;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T03:01:35;99683.23;;;14.53;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T03:04:00;99680.77;;;14.49;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T03:06:25;99676.39;;;14.48;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T03:08:50;99667.89;;;14.46;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T03:11:16;99663.87;;;14.45;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T03:13:41;99664.23;;;14.42;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T03:16:10;99665.08;;;14.40;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T03:18:37;99662.58;;;14.40;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T03:21:03;99656.25;;;14.41;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T03:23:28;99662.52;;;14.41;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T03:25:54;99666.30;;;14.44;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T03:28:21;99665.01;;;14.44;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T03:30:47;99676.91;;;14.46;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T03:33:12;99679.14;;;14.45;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T03:35:38;99678.07;;;14.43;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T03:38:03;99683.55;;;14.41;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T03:40:30;99689.17;;;14.40;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T03:42:55;99687.83;;;14.39;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T03:45:20;99683.77;;;14.38;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T03:47:45;99691.29;;;14.38;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T03:50:10;99696.98;;;14.39;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T03:52:36;99694.38;;;14.38;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T03:55:01;99693.07;;;14.36;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T03:57:27;99694.33;;;14.36;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T03:59:52;99691.50;;;14.36;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T04:02:17;99683.92;;;14.34;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T04:04:43;99680.73;;;14.30;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T04:07:08;99673.30;;;14.29;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T04:09:33;99663.59;;;14.27;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T04:11:58;99662.45;;;14.25;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T04:14:25;99663.40;;;14.24;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T04:16:51;99661.78;;;14.24;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T04:19:16;99665.75;;;14.24;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T04:21:41;99661.84;;;14.26;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T04:24:06;99660.30;;;14.30;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T04:26:32;99659.42;;;14.32;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T04:28:57;99655.19;;;14.33;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T04:31:22;99654.64;;;14.36;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T04:33:47;99656.25;;;14.38;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T04:36:13;99662.41;;;14.40;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T04:38:38;99663.17;;;14.40;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T04:41:03;99670.59;;;14.39;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T04:43:28;99671.02;;;14.41;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T04:45:54;99671.67;;;14.41;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T04:48:19;99672.55;;;14.42;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T04:50:44;99679.59;;;14.39;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T04:53:10;99676.59;;;14.33;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T04:55:35;99682.02;;;14.33;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T04:58:00;99685.04;;;14.33;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T05:00:26;99691.70;;;14.33;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T05:02:51;99697.91;;;14.34;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T05:05:16;99702.07;;;14.36;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T05:07:42;99704.38;;;14.36;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T05:10:08;99701.65;;;14.37;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T05:12:34;99702.20;;;14.37;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T05:15:00;99701.84;;;14.35;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T05:17:25;99697.77;;;14.28;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T05:19:53;99694.07;;;14.27;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T05:22:18;99687.83;;;14.29;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T05:24:44;99685.89;;;14.29;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T05:27:09;99689.58;;;14.30;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T05:29:36;99688.94;;;14.29;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T05:32:02;99682.98;;;14.29;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T05:34:27;99680.36;;;14.28;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T05:36:53;99682.09;;;14.27;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T05:39:18;99684.23;;;14.24;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T05:41:43;99683.19;;;14.24;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T05:44:09;99685.58;;;14.26;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T05:46:34;99689.92;;;14.25;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T05:49:00;99696.24;;;14.25;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T05:51:27;99695.83;;;14.23;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T05:53:52;99695.38;;;14.24;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T05:56:18;99699.12;;;14.27;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T05:58:43;99701.27;;;14.30;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T06:01:08;99704.36;;;14.32;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T06:03:34;99702.23;;;14.31;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T06:05:59;99698.44;;;14.32;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T06:08:25;99697.15;;;14.30;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T06:10:50;99701.12;;;14.29;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T06:13:15;99702.27;;;14.31;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T06:15:40;99701.77;;;14.33;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T06:18:06;99698.52;;;14.33;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T06:20:31;99698.90;;;14.35;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T06:22:57;99705.17;;;14.35;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T06:25:23;99708.46;;;14.32;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T06:27:56;99708.43;;;14.30;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T06:30:26;99702.39;;;14.29;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T06:32:52;99705.67;;;14.29;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T06:35:17;99702.00;;;14.30;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T06:37:42;99706.77;;;14.31;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T06:40:08;99707.10;;;14.34;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T06:42:33;99709.86;;;14.38;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T06:44:59;99709.61;;;14.41;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T06:47:24;99710.13;;;14.44;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T06:49:49;99711.52;;;14.47;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T06:52:14;99711.35;;;14.47;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T06:54:40;99713.33;;;14.52;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T06:57:05;99713.38;;;14.56;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T06:59:32;99714.52;;;14.62;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T07:01:57;99710.41;;;14.67;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T07:04:23;99712.73;;;14.74;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T07:06:48;99708.37;;;14.82;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T07:09:13;99707.62;;;14.84;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T07:11:39;99711.65;;;14.86;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T07:14:04;99719.94;;;14.85;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T07:16:30;99719.95;;;14.88;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T07:18:59;99720.88;;;14.95;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T07:21:25;99727.11;;;14.95;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T07:23:50;99730.38;;;15.00;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T07:26:15;99729.76;;;15.06;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T07:28:41;99728.94;;;15.09;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T07:31:06;99728.18;;;15.10;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T07:33:32;99728.36;;;15.12;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T07:35:58;99730.90;;;15.16;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T07:38:23;99732.67;;;15.19;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T07:40:48;99730.30;;;15.19;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T07:43:13;99734.36;;;15.20;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T07:45:39;99733.05;;;15.21;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T07:48:04;99738.50;;;15.23;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T07:50:29;99741.52;;;15.23;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T07:52:55;99744.80;;;15.27;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T07:55:20;99749.30;;;15.30;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T07:57:45;99750.93;;;15.25;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T08:00:12;99749.70;;;15.22;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T08:02:37;99749.39;;;15.19;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T08:05:03;99751.06;;;15.21;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T08:07:28;99754.95;;;15.24;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T08:09:53;99752.10;;;15.24;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T08:12:20;99756.58;;;15.24;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T08:14:45;99759.17;;;15.23;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T08:17:10;99758.98;;;15.19;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T08:19:36;99757.44;;;15.13;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T08:22:04;99758.70;;;15.11;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T08:24:30;99758.45;;;15.09;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T08:26:55;99755.27;;;15.08;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T08:29:20;99758.30;;;15.09;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T08:31:45;99759.03;;;15.06;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T08:34:12;99761.65;;;15.05;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T08:36:39;99761.71;;;15.04;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T08:39:05;99760.84;;;15.04;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T08:41:42;99765.62;;;15.02;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T08:44:09;99766.52;;;15.03;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T08:46:36;99764.38;;;14.95;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T08:49:08;99764.85;;;14.91;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T08:51:35;99764.92;;;14.95;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T08:54:03;99766.14;;;15.01;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T08:56:30;99767.84;;;15.11;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T08:58:56;99768.85;;;15.19;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T09:01:22;99770.15;;;15.25;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T09:03:50;99770.59;;;15.27;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T09:06:15;99771.57;;;15.19;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T09:08:40;99767.52;;;15.08;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T09:11:05;99772.83;;;15.02;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T09:13:31;99769.83;;;14.99;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T09:15:56;99775.48;;;14.98;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T09:18:22;99781.27;;;15.05;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T09:21:11;99780.29;;;15.13;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T09:23:37;99777.75;;;15.11;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T09:26:03;99777.94;;;15.11;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T09:28:29;99770.08;;;15.12;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T09:30:57;99772.11;;;15.17;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T09:33:23;99776.23;;;15.17;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T09:35:49;99778.62;;;15.14;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T09:38:18;99779.98;;;15.17;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T09:40:44;99779.77;;;15.20;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T09:43:11;99780.21;;;15.18;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T09:45:37;99782.70;;;15.17;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T09:48:03;99786.11;;;15.10;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T09:50:33;99786.38;;;15.04;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T09:53:02;99788.19;;;15.04;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T09:55:31;99786.23;;;15.06;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T09:57:57;99786.22;;;15.04;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T10:00:23;99787.30;;;15.02;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T10:02:49;99780.52;;;14.96;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T10:05:14;99780.59;;;14.92;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T10:07:41;99782.17;;;14.93;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T10:10:09;99782.87;;;14.98;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T10:12:36;99777.97;;;15.01;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T10:15:02;99778.92;;;15.10;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T10:17:31;99783.05;;;15.19;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T10:19:59;99774.33;;;15.20;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T10:22:25;99773.74;;;15.16;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T10:24:55;99778.21;;;15.12;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T10:27:22;99782.13;;;15.12;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T10:29:50;99785.35;;;15.10;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T10:32:19;99782.99;;;15.04;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T10:34:48;99783.61;;;14.95;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T10:37:22;99786.79;;;14.89;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T10:39:52;99785.27;;;14.88;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T10:42:22;99786.21;;;14.82;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T10:47:24;99783.31;;;14.63;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T10:50:07;99786.71;;;14.61;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T10:52:33;99783.09;;;14.59;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T10:55:05;99782.00;;;14.61;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T10:57:32;99786.34;;;14.66;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T11:02:31;99787.11;;;14.63;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T11:04:58;99792.31;;;14.68;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T11:07:27;99795.70;;;14.73;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T11:09:52;99804.27;;;14.79;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T11:12:19;99796.57;;;14.79;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T11:14:47;99800.53;;;14.81;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T11:17:16;99802.58;;;14.82;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T11:19:41;99800.09;;;14.84;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T11:22:06;99801.95;;;14.86;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T11:24:33;99807.65;;;14.82;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T11:26:58;99810.29;;;14.80;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T11:29:26;99810.20;;;14.79;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T11:31:51;99812.16;;;14.74;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T11:34:20;99808.34;;;14.75;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T11:36:47;99810.27;;;14.78;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T11:39:13;99814.56;;;14.81;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T11:41:39;99810.61;;;14.83;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T11:44:05;99807.98;;;14.85;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T11:46:30;99805.95;;;14.85;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T11:48:57;99812.39;;;14.83;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T11:51:23;99806.23;;;14.86;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T11:53:48;99802.76;;;14.92;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T11:56:15;99804.73;;;14.97;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T11:58:41;99803.42;;;15.02;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T12:01:07;99805.29;;;15.08;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T12:03:33;99806.81;;;15.14;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T12:05:58;99809.81;;;15.20;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T12:08:26;99810.21;;;15.22;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T12:10:53;99816.10;;;15.27;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T12:13:22;99819.36;;;15.32;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T12:15:48;99819.83;;;15.38;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T12:18:14;99819.85;;;15.44;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T12:20:39;99819.98;;;15.52;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T12:23:04;99814.23;;;15.54;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T12:25:29;99813.36;;;15.47;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T12:27:56;99811.36;;;15.42;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T12:30:21;99815.96;;;15.36;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T12:32:47;99814.80;;;15.35;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T12:35:13;99816.16;;;15.34;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T12:37:38;99824.44;;;15.31;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T12:40:04;99822.98;;;15.24;100.00
35577;BME280;21680;52.400;16.920;2023-08-30T12:42:29;99821.13;;;15.20;100.00