sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53089;BME280;38968;47.696;17.540;2023-03-14T00:00:34;9910306;;;15.18;41.63086
53089;BME280;38968;47.696;17.540;2023-03-14T00:05:34;9908958;;;15.07;41.76074
53089;BME280;38968;47.696;17.540;2023-03-14T00:10:35;9909780;;;15.18;41.58398
53089;BME280;38968;47.696;17.540;2023-03-14T00:15:34;9907959;;;15.14;41.60352
53089;BME280;38968;47.696;17.540;2023-03-14T00:20:33;9907352;;;15.12;41.66016
53089;BME280;38968;47.696;17.540;2023-03-14T00:25:34;9903782;;;15.41;41.07031
53089;BME280;38968;47.696;17.540;2023-03-14T00:30:34;9905139;;;15.33;41.19141
53089;BME280;38968;47.696;17.540;2023-03-14T00:35:34;9903978;;;15.2;41.60938
53089;BME280;38968;47.696;17.540;2023-03-14T00:40:34;9900152;;;15.3;41.46777
53089;BME280;38968;47.696;17.540;2023-03-14T00:45:34;9899332;;;15.02;41.84863
53089;BME280;38968;47.696;17.540;2023-03-14T00:50:34;9897783;;;15.13;41.87012
53089;BME280;38968;47.696;17.540;2023-03-14T00:55:41;9896227;;;14.91;42.33789
53089;BME280;38968;47.696;17.540;2023-03-14T01:00:35;9894161;;;15.01;41.97461
53089;BME280;38968;47.696;17.540;2023-03-14T01:05:34;9891447;;;15.16;41.75684
53089;BME280;38968;47.696;17.540;2023-03-14T01:10:37;9891748;;;15.26;41.47559
53089;BME280;38968;47.696;17.540;2023-03-14T01:15:35;9889805;;;15.11;41.75195
53089;BME280;38968;47.696;17.540;2023-03-14T01:20:33;9889043;;;15.55;40.57031
53089;BME280;38968;47.696;17.540;2023-03-14T01:25:34;9890288;;;15.03;41.55762
53089;BME280;38968;47.696;17.540;2023-03-14T01:30:33;9888673;;;15.26;41.04492
53089;BME280;38968;47.696;17.540;2023-03-14T01:35:34;9888459;;;15;41.39258
53089;BME280;38968;47.696;17.540;2023-03-14T01:40:41;9886034;;;15.1;41.2627
53089;BME280;38968;47.696;17.540;2023-03-14T01:50:34;9884544;;;14.93;41.66602
53089;BME280;38968;47.696;17.540;2023-03-14T01:55:33;9883308;;;15.11;41.22852
53089;BME280;38968;47.696;17.540;2023-03-14T02:00:34;9883580;;;15.1;41.11133
53089;BME280;38968;47.696;17.540;2023-03-14T02:05:35;9882084;;;14.94;41.45703
53089;BME280;38968;47.696;17.540;2023-03-14T02:10:42;9882497;;;14.83;41.90039
53089;BME280;38968;47.696;17.540;2023-03-14T02:15:34;9883218;;;14.62;42.15918
53089;BME280;38968;47.696;17.540;2023-03-14T02:25:45;9878002;;;15.35;40.45898
53089;BME280;38968;47.696;17.540;2023-03-14T02:30:34;9878121;;;15.13;40.89258
53089;BME280;38968;47.696;17.540;2023-03-14T02:35:44;9879344;;;15.14;40.90527
53089;BME280;38968;47.696;17.540;2023-03-14T02:40:34;9878938;;;15.25;40.64648
53089;BME280;38968;47.696;17.540;2023-03-14T02:45:37;9878997;;;15.45;40.36328
53089;BME280;38968;47.696;17.540;2023-03-14T02:50:35;9877842;;;15.64;40.15918
53089;BME280;38968;47.696;17.540;2023-03-14T02:55:33;9875817;;;15.8;39.9873
53089;BME280;38968;47.696;17.540;2023-03-14T03:00:34;9877620;;;15.56;40.44336
53089;BME280;38968;47.696;17.540;2023-03-14T03:05:34;9878162;;;15.53;40.37109
53089;BME280;38968;47.696;17.540;2023-03-14T03:10:34;9881059;;;15.21;41.35449
53089;BME280;38968;47.696;17.540;2023-03-14T03:15:33;9879608;;;15.62;40.64648
53089;BME280;38968;47.696;17.540;2023-03-14T03:20:34;9879533;;;15.6;40.85449
53089;BME280;38968;47.696;17.540;2023-03-14T03:25:34;9879533;;;15.44;41.31738
53089;BME280;38968;47.696;17.540;2023-03-14T03:30:38;9880373;;;15.19;41.96973
53089;BME280;38968;47.696;17.540;2023-03-14T03:35:34;9879812;;;15.25;41.82422
53089;BME280;38968;47.696;17.540;2023-03-14T03:40:34;9879541;;;15.27;41.89453
53089;BME280;38968;47.696;17.540;2023-03-14T03:45:34;9878520;;;15.2;42.09961
53089;BME280;38968;47.696;17.540;2023-03-14T03:50:34;9880069;;;15.42;41.66504
53089;BME280;38968;47.696;17.540;2023-03-14T03:55:33;9879231;;;15.03;42.51172
53089;BME280;38968;47.696;17.540;2023-03-14T04:00:34;9880477;;;14.83;42.90039
53089;BME280;38968;47.696;17.540;2023-03-14T04:05:34;9880830;;;14.82;43.02832
53089;BME280;38968;47.696;17.540;2023-03-14T04:10:35;9880856;;;14.78;43.29004
53089;BME280;38968;47.696;17.540;2023-03-14T04:15:34;9879730;;;14.91;43.1416
53089;BME280;38968;47.696;17.540;2023-03-14T04:20:34;9879628;;;14.61;43.99512
53089;BME280;38968;47.696;17.540;2023-03-14T04:25:34;9879143;;;14.53;43.95117
53089;BME280;38968;47.696;17.540;2023-03-14T04:30:34;9880458;;;14.53;44.46289
53089;BME280;38968;47.696;17.540;2023-03-14T04:35:34;9881482;;;14.4;44.99609
53089;BME280;38968;47.696;17.540;2023-03-14T04:40:36;9882120;;;14.71;44.35352
53089;BME280;38968;47.696;17.540;2023-03-14T04:45:34;9882266;;;14.42;44.88184
53089;BME280;38968;47.696;17.540;2023-03-14T04:50:34;9883345;;;14.01;46.18555
53089;BME280;38968;47.696;17.540;2023-03-14T04:55:34;9883205;;;14.48;45.35156
53089;BME280;38968;47.696;17.540;2023-03-14T05:00:34;9883842;;;14.25;46.24414
53089;BME280;38968;47.696;17.540;2023-03-14T05:05:34;9883852;;;14.58;45.69922
53089;BME280;38968;47.696;17.540;2023-03-14T05:10:33;9884480;;;14.55;45.90527
53089;BME280;38968;47.696;17.540;2023-03-14T05:15:34;9885006;;;14.55;46.09082
53089;BME280;38968;47.696;17.540;2023-03-14T05:20:34;9884824;;;14.38;46.77051
53089;BME280;38968;47.696;17.540;2023-03-14T05:25:34;9884867;;;14.48;46.75684
53089;BME280;38968;47.696;17.540;2023-03-14T05:30:34;9886009;;;14.3;47.58398
53089;BME280;38968;47.696;17.540;2023-03-14T05:35:34;9884298;;;14.38;47.72168
53089;BME280;38968;47.696;17.540;2023-03-14T05:40:34;9884980;;;14.42;48.24707
53089;BME280;38968;47.696;17.540;2023-03-14T05:45:34;9885520;;;14.39;48.74316
53089;BME280;38968;47.696;17.540;2023-03-14T05:50:34;9886541;;;14.46;49.12109
53089;BME280;38968;47.696;17.540;2023-03-14T05:55:34;9887248;;;14.62;48.97754
53089;BME280;38968;47.696;17.540;2023-03-14T06:00:35;9887266;;;14.77;48.32031
53089;BME280;38968;47.696;17.540;2023-03-14T06:05:34;9887620;;;14.58;49.62305
53089;BME280;38968;47.696;17.540;2023-03-14T06:10:35;9887034;;;14.71;49.47363
53089;BME280;38968;47.696;17.540;2023-03-14T06:15:38;9887448;;;14.92;49.23047
53089;BME280;38968;47.696;17.540;2023-03-14T06:20:37;9889406;;;14.86;49.3291
53089;BME280;38968;47.696;17.540;2023-03-14T06:25:34;9889706;;;15.13;48.39453
53089;BME280;38968;47.696;17.540;2023-03-14T06:30:34;9889242;;;15.34;48.15039
53089;BME280;38968;47.696;17.540;2023-03-14T06:35:34;9889419;;;15.18;48.8418
53089;BME280;38968;47.696;17.540;2023-03-14T06:40:34;9889379;;;15.41;48.48438
53089;BME280;38968;47.696;17.540;2023-03-14T06:45:33;9890127;;;15.66;48.08203
53089;BME280;38968;47.696;17.540;2023-03-14T06:50:34;9889617;;;15.79;48.16504
53089;BME280;38968;47.696;17.540;2023-03-14T06:55:34;9889012;;;16.09;47.69629
53089;BME280;38968;47.696;17.540;2023-03-14T07:00:34;9889205;;;16.37;47.44727
53089;BME280;38968;47.696;17.540;2023-03-14T07:05:34;9888823;;;16.72;46.7041
53089;BME280;38968;47.696;17.540;2023-03-14T07:10:34;9887450;;;17.1;46.16016
53089;BME280;38968;47.696;17.540;2023-03-14T07:15:34;9889922;;;17.09;46.45117
53089;BME280;38968;47.696;17.540;2023-03-14T07:20:33;9889008;;;17.15;46.49121
53089;BME280;38968;47.696;17.540;2023-03-14T07:25:34;9888470;;;17.45;46.1377
53089;BME280;38968;47.696;17.540;2023-03-14T07:30:33;9887345;;;17.41;46.22754
53089;BME280;38968;47.696;17.540;2023-03-14T07:35:34;9886702;;;17.59;45.84961
53089;BME280;38968;47.696;17.540;2023-03-14T07:40:34;9887438;;;17.54;46.27637
53089;BME280;38968;47.696;17.540;2023-03-14T07:45:33;9887353;;;17.68;46.12695
53089;BME280;38968;47.696;17.540;2023-03-14T07:50:34;9886869;;;17.89;46.16016
53089;BME280;38968;47.696;17.540;2023-03-14T07:55:33;9885239;;;18.09;46.3584
53089;BME280;38968;47.696;17.540;2023-03-14T08:00:34;9886231;;;18.33;46.01855
53089;BME280;38968;47.696;17.540;2023-03-14T08:05:35;9885055;;;18.37;45.83594
53089;BME280;38968;47.696;17.540;2023-03-14T08:10:34;9886370;;;18.11;46.18457
53089;BME280;38968;47.696;17.540;2023-03-14T08:15:34;9884623;;;18.49;45.82422
53089;BME280;38968;47.696;17.540;2023-03-14T08:20:35;9882341;;;18.73;44.72363
53089;BME280;38968;47.696;17.540;2023-03-14T08:25:34;9882005;;;19.09;43.32813
53089;BME280;38968;47.696;17.540;2023-03-14T08:30:33;9882236;;;19.01;43.30859
53089;BME280;38968;47.696;17.540;2023-03-14T08:35:34;9881442;;;19.51;42.28711
53089;BME280;38968;47.696;17.540;2023-03-14T08:40:34;9883684;;;19.46;42.7998
53089;BME280;38968;47.696;17.540;2023-03-14T08:45:34;9882780;;;19.98;41.74414
53089;BME280;38968;47.696;17.540;2023-03-14T08:50:34;9881072;;;20.14;40.52246
53089;BME280;38968;47.696;17.540;2023-03-14T08:55:34;9881269;;;20.47;39.47949
53089;BME280;38968;47.696;17.540;2023-03-14T09:00:34;9881380;;;20.32;40.17285
53089;BME280;38968;47.696;17.540;2023-03-14T09:05:34;9881196;;;19.97;39.18848
53089;BME280;38968;47.696;17.540;2023-03-14T09:10:33;9879869;;;20.56;38.55664
53089;BME280;38968;47.696;17.540;2023-03-14T09:15:34;9878788;;;21.15;37.4375
53089;BME280;38968;47.696;17.540;2023-03-14T09:20:34;9880038;;;20.57;37.84863
53089;BME280;38968;47.696;17.540;2023-03-14T09:25:34;9876867;;;20.78;37.88965
53089;BME280;38968;47.696;17.540;2023-03-14T09:30:34;9877253;;;20.85;36.92773
53089;BME280;38968;47.696;17.540;2023-03-14T09:35:34;9876590;;;21.02;37.27246
53089;BME280;38968;47.696;17.540;2023-03-14T09:40:35;9876252;;;21.88;35.86523
53089;BME280;38968;47.696;17.540;2023-03-14T09:45:39;9876905;;;21.41;35.80273
53089;BME280;38968;47.696;17.540;2023-03-14T09:50:42;9874534;;;21.15;36.32617
53089;BME280;38968;47.696;17.540;2023-03-14T09:55:34;9874765;;;21.08;36.30957
53089;BME280;38968;47.696;17.540;2023-03-14T10:00:35;9876227;;;20.92;36.47266
53089;BME280;38968;47.696;17.540;2023-03-14T10:05:34;9876612;;;20.99;36.18359
53089;BME280;38968;47.696;17.540;2023-03-14T10:10:33;9876434;;;20.99;36.11328
53089;BME280;38968;47.696;17.540;2023-03-14T10:15:35;9875332;;;21.04;36.06836
53089;BME280;38968;47.696;17.540;2023-03-14T10:20:35;9873919;;;21.03;35.74902
53089;BME280;38968;47.696;17.540;2023-03-14T10:25:35;9874875;;;21.06;35.57422
53089;BME280;38968;47.696;17.540;2023-03-14T10:30:44;9873738;;;20.93;36.0127
53089;BME280;38968;47.696;17.540;2023-03-14T10:35:34;9873360;;;21.4;35.31836
53089;BME280;38968;47.696;17.540;2023-03-14T10:40:37;9871174;;;21.25;35.34082
53089;BME280;38968;47.696;17.540;2023-03-14T10:45:36;9871536;;;21.79;34.43652
53089;BME280;38968;47.696;17.540;2023-03-14T10:50:33;9872731;;;21.52;34.72363
53089;BME280;38968;47.696;17.540;2023-03-14T10:55:42;9873614;;;21.53;34.21484
53089;BME280;38968;47.696;17.540;2023-03-14T11:00:34;9871786;;;21.59;33.99609
53089;BME280;38968;47.696;17.540;2023-03-14T11:05:43;9871728;;;21.45;34.25684
53089;BME280;38968;47.696;17.540;2023-03-14T11:10:38;9870112;;;21.69;34.07227
53089;BME280;38968;47.696;17.540;2023-03-14T11:26:09;9867502;;;21.19;34.50879
53089;BME280;38968;47.696;17.540;2023-03-14T11:30:53;9868156;;;21.04;34.29492
53089;BME280;38968;47.696;17.540;2023-03-14T11:35:39;9866755;;;21.02;34.54199
53089;BME280;38968;47.696;17.540;2023-03-14T11:40:34;9864856;;;21.18;34.33008
53089;BME280;38968;47.696;17.540;2023-03-14T11:45:41;9864454;;;21.67;33.90527
53089;BME280;38968;47.696;17.540;2023-03-14T11:50:34;9863297;;;21.56;33.43652
53089;BME280;38968;47.696;17.540;2023-03-14T11:55:39;9862703;;;21.21;34.06055
53089;BME280;38968;47.696;17.540;2023-03-14T12:00:34;9860111;;;21.87;33.3291
53089;BME280;38968;47.696;17.540;2023-03-14T12:10:48;9859736;;;21.48;33.85547
53089;BME280;38968;47.696;17.540;2023-03-14T12:15:35;9864729;;;21.44;33.32031
53089;BME280;38968;47.696;17.540;2023-03-14T12:20:35;9861330;;;21.04;33.48047
53089;BME280;38968;47.696;17.540;2023-03-14T12:25:34;9860897;;;21.47;33.0498
53089;BME280;38968;47.696;17.540;2023-03-14T12:30:36;9861370;;;21.64;32.63672
53089;BME280;38968;47.696;17.540;2023-03-14T12:35:47;9861466;;;21.42;31.66113
53089;BME280;38968;47.696;17.540;2023-03-14T12:45:35;9860230;;;21.09;32.13477
53089;BME280;38968;47.696;17.540;2023-03-14T12:50:36;9861030;;;20.98;32.6123
53089;BME280;38968;47.696;17.540;2023-03-14T13:00:35;9861604;;;20.71;33.20703
53089;BME280;38968;47.696;17.540;2023-03-14T13:05:34;9862291;;;20.73;32.7832
53089;BME280;38968;47.696;17.540;2023-03-14T13:10:45;9863269;;;20.73;32.79492
53089;BME280;38968;47.696;17.540;2023-03-14T13:15:44;9868276;;;20.44;32.41797
53089;BME280;38968;47.696;17.540;2023-03-14T13:20:38;9864562;;;20.66;32.04492
53089;BME280;38968;47.696;17.540;2023-03-14T13:25:35;9865658;;;20.28;32.83203
53089;BME280;38968;47.696;17.540;2023-03-14T13:30:41;9864981;;;20.35;33.08594
53089;BME280;38968;47.696;17.540;2023-03-14T13:35:46;9866561;;;20.25;33.45605
53089;BME280;38968;47.696;17.540;2023-03-14T13:40:34;9867688;;;20.51;33.53418
53089;BME280;38968;47.696;17.540;2023-03-14T13:50:34;9872162;;;16.91;50.90039
53089;BME280;38968;47.696;17.540;2023-03-14T13:55:34;9874506;;;16.53;52.99902
53089;BME280;38968;47.696;17.540;2023-03-14T14:00:34;9876642;;;16.34;53.65137
53089;BME280;38968;47.696;17.540;2023-03-14T14:05:34;9879155;;;16.7;51.66699
53089;BME280;38968;47.696;17.540;2023-03-14T14:10:35;9880186;;;16.74;52.05762
53089;BME280;38968;47.696;17.540;2023-03-14T14:15:36;9878870;;;15.84;55.7041
53089;BME280;38968;47.696;17.540;2023-03-14T14:20:38;9879491;;;14.54;58.31738
53089;BME280;38968;47.696;17.540;2023-03-14T14:25:34;9881293;;;15.75;53.41602
53089;BME280;38968;47.696;17.540;2023-03-14T14:30:34;9880383;;;15.49;54.29004
53089;BME280;38968;47.696;17.540;2023-03-14T14:35:35;9879264;;;14.96;56.54297
53089;BME280;38968;47.696;17.540;2023-03-14T14:40:34;9882517;;;15.76;54.45117
53089;BME280;38968;47.696;17.540;2023-03-14T14:45:34;9883461;;;15.8;53.5498
53089;BME280;38968;47.696;17.540;2023-03-14T14:55:38;9884097;;;16.08;52.57129
53089;BME280;38968;47.696;17.540;2023-03-14T15:00:34;9885217;;;16.11;50.74902
53089;BME280;38968;47.696;17.540;2023-03-14T15:05:34;9886802;;;15.64;52.3457
53089;BME280;38968;47.696;17.540;2023-03-14T15:10:34;9886584;;;15.39;53.30371
53089;BME280;38968;47.696;17.540;2023-03-14T15:15:33;9886692;;;15.19;54.2998
53089;BME280;38968;47.696;17.540;2023-03-14T15:20:34;9886972;;;14.65;55.04492
53089;BME280;38968;47.696;17.540;2023-03-14T15:25:34;9887605;;;15.12;54.41895
53089;BME280;38968;47.696;17.540;2023-03-14T15:30:34;9886598;;;15.69;53.01465
53089;BME280;38968;47.696;17.540;2023-03-14T15:35:35;9887647;;;15.37;53.67188
53089;BME280;38968;47.696;17.540;2023-03-14T15:40:34;9889053;;;15.2;52.15527
53089;BME280;38968;47.696;17.540;2023-03-14T15:45:34;9890542;;;15.04;52.02051
53089;BME280;38968;47.696;17.540;2023-03-14T15:50:33;9890993;;;14.14;53.59082
53089;BME280;38968;47.696;17.540;2023-03-14T15:55:34;9891331;;;14.35;53.40918
53089;BME280;38968;47.696;17.540;2023-03-14T16:00:34;9890476;;;14.49;54.29395
53089;BME280;38968;47.696;17.540;2023-03-14T16:05:34;9889300;;;13.83;55.80957
53089;BME280;38968;47.696;17.540;2023-03-14T16:10:34;9889838;;;13.8;55.78223
53089;BME280;38968;47.696;17.540;2023-03-14T16:15:34;9890361;;;13.99;54.8457
53089;BME280;38968;47.696;17.540;2023-03-14T16:20:34;9888725;;;14.82;52.63184
53089;BME280;38968;47.696;17.540;2023-03-14T16:25:34;9888747;;;15.12;51.2168
53089;BME280;38968;47.696;17.540;2023-03-14T16:30:34;9889398;;;14.88;52.12793
53089;BME280;38968;47.696;17.540;2023-03-14T16:35:37;9890380;;;15.35;50.87109
53089;BME280;38968;47.696;17.540;2023-03-14T16:40:34;9890384;;;15.5;50.77344
53089;BME280;38968;47.696;17.540;2023-03-14T16:45:35;9889312;;;15.38;51.38477
53089;BME280;38968;47.696;17.540;2023-03-14T16:50:34;9889491;;;15.37;51.95313
53089;BME280;38968;47.696;17.540;2023-03-14T16:55:34;9888781;;;15.22;52.19043
53089;BME280;38968;47.696;17.540;2023-03-14T17:00:35;9889123;;;15.24;52.00781
53089;BME280;38968;47.696;17.540;2023-03-14T17:05:34;9888802;;;15.02;52.3418
53089;BME280;38968;47.696;17.540;2023-03-14T17:10:34;9889276;;;14.95;52.18262
53089;BME280;38968;47.696;17.540;2023-03-14T17:15:36;9888973;;;14.85;52.53027
53089;BME280;38968;47.696;17.540;2023-03-14T17:20:34;9889322;;;14.86;52.19434
53089;BME280;38968;47.696;17.540;2023-03-14T17:25:35;9889670;;;14.86;52.21875
53089;BME280;38968;47.696;17.540;2023-03-14T17:30:37;9888666;;;14.77;52.63672
53089;BME280;38968;47.696;17.540;2023-03-14T17:35:34;9885953;;;14.4;53.82031
53089;BME280;38968;47.696;17.540;2023-03-14T17:40:34;9884816;;;14.4;53.83105
53089;BME280;38968;47.696;17.540;2023-03-14T17:45:34;9884565;;;14.56;52.99316
53089;BME280;38968;47.696;17.540;2023-03-14T17:50:35;9885720;;;14.34;54.0332
53089;BME280;38968;47.696;17.540;2023-03-14T17:55:34;9887708;;;14.59;53.57715
53089;BME280;38968;47.696;17.540;2023-03-14T18:00:34;9888198;;;14.82;52.05176
53089;BME280;38968;47.696;17.540;2023-03-14T18:05:37;9889108;;;14.77;52.25293
53089;BME280;38968;47.696;17.540;2023-03-14T18:10:34;9890428;;;14.75;52.59961
53089;BME280;38968;47.696;17.540;2023-03-14T18:15:36;9890423;;;14.77;53.05371
53089;BME280;38968;47.696;17.540;2023-03-14T18:20:34;9891994;;;14.78;53.70508
53089;BME280;38968;47.696;17.540;2023-03-14T18:25:34;9892898;;;14.73;53.99805
53089;BME280;38968;47.696;17.540;2023-03-14T18:30:35;9893889;;;14.67;54.62988
53089;BME280;38968;47.696;17.540;2023-03-14T18:35:38;9895056;;;14.62;54.40234
53089;BME280;38968;47.696;17.540;2023-03-14T18:40:35;9895667;;;14.62;54.55469
53089;BME280;38968;47.696;17.540;2023-03-14T18:45:34;9895708;;;14.72;54.46191
53089;BME280;38968;47.696;17.540;2023-03-14T18:50:35;9895638;;;14.68;54.55078
53089;BME280;38968;47.696;17.540;2023-03-14T18:55:35;9896333;;;14.69;54.40039
53089;BME280;38968;47.696;17.540;2023-03-14T19:00:35;9897841;;;14.11;56.14453
53089;BME280;38968;47.696;17.540;2023-03-14T19:05:34;9897167;;;14.24;55.3291
53089;BME280;38968;47.696;17.540;2023-03-14T19:10:34;9898274;;;14.31;54.37695
53089;BME280;38968;47.696;17.540;2023-03-14T19:15:35;9899740;;;14.18;54.8584
53089;BME280;38968;47.696;17.540;2023-03-14T19:20:34;9899070;;;13.92;55.50781
53089;BME280;38968;47.696;17.540;2023-03-14T19:25:35;9899709;;;13.86;55.60352
53089;BME280;38968;47.696;17.540;2023-03-14T19:30:36;9901556;;;13.84;55.72949
53089;BME280;38968;47.696;17.540;2023-03-14T19:35:34;9900591;;;13.85;55.97363
53089;BME280;38968;47.696;17.540;2023-03-14T19:40:38;9901952;;;13.74;56.31836
53089;BME280;38968;47.696;17.540;2023-03-14T19:45:34;9902635;;;13.78;55.91797
53089;BME280;38968;47.696;17.540;2023-03-14T19:50:34;9902755;;;13.71;56.38281
53089;BME280;38968;47.696;17.540;2023-03-14T19:55:35;9903573;;;13.84;55.76367
53089;BME280;38968;47.696;17.540;2023-03-14T20:00:35;9902850;;;13.89;55.52734
53089;BME280;38968;47.696;17.540;2023-03-14T20:05:40;9904391;;;13.97;55.4668
53089;BME280;38968;47.696;17.540;2023-03-14T20:10:35;9904627;;;14.03;54.77051
53089;BME280;38968;47.696;17.540;2023-03-14T20:15:34;9905961;;;13.98;54.86816
53089;BME280;38968;47.696;17.540;2023-03-14T20:20:38;9907319;;;13.69;55.85938
53089;BME280;38968;47.696;17.540;2023-03-14T20:25:35;9909427;;;13.67;55.73047
53089;BME280;38968;47.696;17.540;2023-03-14T20:30:36;9911045;;;13.58;55.61523
53089;BME280;38968;47.696;17.540;2023-03-14T20:35:36;9910453;;;13.53;55.91992
53089;BME280;38968;47.696;17.540;2023-03-14T20:40:36;9910879;;;13.55;55.05762
53089;BME280;38968;47.696;17.540;2023-03-14T20:45:36;9910072;;;13.6;54.38086
53089;BME280;38968;47.696;17.540;2023-03-14T20:50:35;9909580;;;13.52;54.04883
53089;BME280;38968;47.696;17.540;2023-03-14T20:55:35;9910880;;;13.76;53.40625
53089;BME280;38968;47.696;17.540;2023-03-14T21:00:34;9911081;;;13.89;52.64844
53089;BME280;38968;47.696;17.540;2023-03-14T21:05:35;9910331;;;14.01;52.1875
53089;BME280;38968;47.696;17.540;2023-03-14T21:10:35;9911034;;;14;51.65332
53089;BME280;38968;47.696;17.540;2023-03-14T21:15:35;9912916;;;13.71;52.18555
53089;BME280;38968;47.696;17.540;2023-03-14T21:20:39;9913169;;;13.52;52.13965
53089;BME280;38968;47.696;17.540;2023-03-14T21:25:35;9912765;;;13.65;50.53613
53089;BME280;38968;47.696;17.540;2023-03-14T21:30:34;9914721;;;13.78;48.07324
53089;BME280;38968;47.696;17.540;2023-03-14T21:35:35;9914012;;;13.6;47.14941
53089;BME280;38968;47.696;17.540;2023-03-14T21:40:36;9914141;;;13.5;46.86133
53089;BME280;38968;47.696;17.540;2023-03-14T21:45:34;9914933;;;13.7;46.53516
53089;BME280;38968;47.696;17.540;2023-03-14T21:50:34;9914815;;;13.13;48.45313
53089;BME280;38968;47.696;17.540;2023-03-14T21:55:34;9914759;;;13.49;46.11914
53089;BME280;38968;47.696;17.540;2023-03-14T22:00:34;9915286;;;13.27;44.54395
53089;BME280;38968;47.696;17.540;2023-03-14T22:05:34;9916073;;;13.27;44.40527
53089;BME280;38968;47.696;17.540;2023-03-14T22:10:34;9915712;;;13.07;42.66016
53089;BME280;38968;47.696;17.540;2023-03-14T22:15:34;9917564;;;13.26;41.41406
53089;BME280;38968;47.696;17.540;2023-03-14T22:20:34;9918562;;;12.95;40.92188
53089;BME280;38968;47.696;17.540;2023-03-14T22:25:34;9919588;;;13.01;40.5918
53089;BME280;38968;47.696;17.540;2023-03-14T22:30:34;9919373;;;12.89;40.82227
53089;BME280;38968;47.696;17.540;2023-03-14T22:35:34;9919683;;;12.76;40.71875
53089;BME280;38968;47.696;17.540;2023-03-14T22:40:36;9919168;;;12.73;41.0752
53089;BME280;38968;47.696;17.540;2023-03-14T22:45:34;9919630;;;12.67;40.81348
53089;BME280;38968;47.696;17.540;2023-03-14T22:50:38;9920401;;;12.48;41.62891
53089;BME280;38968;47.696;17.540;2023-03-14T22:55:34;9919798;;;12.46;41.44238
53089;BME280;38968;47.696;17.540;2023-03-14T23:00:34;9919801;;;12.44;41.39551
53089;BME280;38968;47.696;17.540;2023-03-14T23:05:34;9919548;;;12.18;41.69336
53089;BME280;38968;47.696;17.540;2023-03-14T23:10:34;9919009;;;12.22;41.72168
53089;BME280;38968;47.696;17.540;2023-03-14T23:15:34;9921064;;;12.1;41.91699
53089;BME280;38968;47.696;17.540;2023-03-14T23:20:34;9922222;;;12.02;41.85254
53089;BME280;38968;47.696;17.540;2023-03-14T23:25:34;9924336;;;12.23;42.4502
53089;BME280;38968;47.696;17.540;2023-03-14T23:30:37;9925755;;;11.91;42.28027
53089;BME280;38968;47.696;17.540;2023-03-14T23:35:34;9927225;;;11.68;42.50098
53089;BME280;38968;47.696;17.540;2023-03-14T23:40:34;9928477;;;11.87;42.05762
53089;BME280;38968;47.696;17.540;2023-03-14T23:45:34;9928380;;;12.16;41.74902
53089;BME280;38968;47.696;17.540;2023-03-14T23:50:34;9928791;;;11.7;42.25977
53089;BME280;38968;47.696;17.540;2023-03-14T23:55:34;9929038;;;11.74;42.34473
