sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6528;BME280;3297;42.664;23.256;2022-09-03T00:26:14;50626.59;;;-139.84;82.88
6528;BME280;3297;42.664;23.256;2022-09-03T00:36:55;50646.03;;;-139.84;82.38
6528;BME280;3297;42.664;23.256;2022-09-03T00:49:24;50646.03;;;-139.84;82.05
6528;BME280;3297;42.664;23.256;2022-09-03T02:00:53;50626.59;;;-139.84;81.30
6528;BME280;3297;42.664;23.256;2022-09-03T02:15:13;50659.66;;;-139.84;81.83
6528;BME280;3297;42.664;23.256;2022-09-03T02:23:26;50649.94;;;-139.84;80.54
6528;BME280;3297;42.664;23.256;2022-09-03T02:28:50;50681.03;;;-139.84;80.54
6528;BME280;3297;42.664;23.256;2022-09-03T02:32:14;50620.78;;;-139.84;80.73
6528;BME280;3297;42.664;23.256;2022-09-03T02:35:19;50649.94;;;-139.84;80.87
6528;BME280;3297;42.664;23.256;2022-09-03T02:55:03;50642.16;;;-139.84;82.23
6528;BME280;3297;42.664;23.256;2022-09-03T02:57:36;50638.25;;;-139.84;82.17
6528;BME280;3297;42.664;23.256;2022-09-03T03:00:31;50626.59;;;-139.84;81.96
6528;BME280;3297;42.664;23.256;2022-09-03T03:11:52;50686.88;;;-139.84;82.14
6528;BME280;3297;42.664;23.256;2022-09-03T03:27:53;50677.13;;;-139.84;82.82
6528;BME280;3297;42.664;23.256;2022-09-03T03:33:00;50634.38;;;-139.84;82.98
6528;BME280;3297;42.664;23.256;2022-09-03T03:38:37;50634.38;;;-139.84;82.99
6528;BME280;3297;42.664;23.256;2022-09-03T03:41:42;50628.53;;;-139.84;83.52
6528;BME280;3297;42.664;23.256;2022-09-03T03:59:24;50636.31;;;-139.84;83.64
6528;BME280;3297;42.664;23.256;2022-09-03T04:07:19;50646.03;;;-139.84;83.18
6528;BME280;3297;42.664;23.256;2022-09-03T04:10:23;50663.53;;;-139.84;83.48
6528;BME280;3297;42.664;23.256;2022-09-03T04:13:15;50669.38;;;-139.84;83.77
6528;BME280;3297;42.664;23.256;2022-09-03T04:21:43;50626.59;;;-139.84;83.51
6528;BME280;3297;42.664;23.256;2022-09-03T04:27:15;50653.81;;;-139.84;83.49
6528;BME280;3297;42.664;23.256;2022-09-03T04:30:20;50636.31;;;-139.84;83.24
6528;BME280;3297;42.664;23.256;2022-09-03T04:33:16;50677.13;;;-139.84;83.46
6528;BME280;3297;42.664;23.256;2022-09-03T04:44:20;50688.81;;;-139.84;83.89
6528;BME280;3297;42.664;23.256;2022-09-03T04:52:45;50677.13;;;-139.84;83.53
6528;BME280;3297;42.664;23.256;2022-09-03T05:06:52;50681.03;;;-139.84;82.14
6528;BME280;3297;42.664;23.256;2022-09-03T05:09:18;50681.03;;;-139.84;81.72
6528;BME280;3297;42.664;23.256;2022-09-03T05:11:43;50679.09;;;-139.84;81.31
6528;BME280;3297;42.664;23.256;2022-09-03T05:14:09;50679.09;;;-139.84;81.67
6528;BME280;3297;42.664;23.256;2022-09-03T05:16:37;50684.91;;;-139.84;81.73
6528;BME280;3297;42.664;23.256;2022-09-03T05:19:03;50682.97;;;-139.84;81.89
6528;BME280;3297;42.664;23.256;2022-09-03T05:21:33;50712.13;;;-139.84;82.13
6528;BME280;3297;42.664;23.256;2022-09-03T05:24:03;50698.53;;;-139.84;81.41
6528;BME280;3297;42.664;23.256;2022-09-03T05:26:31;50692.69;;;-139.84;81.03
6528;BME280;3297;42.664;23.256;2022-09-03T05:29:01;50669.38;;;-139.84;80.79
6528;BME280;3297;42.664;23.256;2022-09-03T05:31:30;50677.13;;;-139.84;80.96
6528;BME280;3297;42.664;23.256;2022-09-03T05:33:58;50665.47;;;-139.84;80.94
6528;BME280;3297;42.664;23.256;2022-09-03T05:36:27;50681.03;;;-139.84;80.28
6528;BME280;3297;42.664;23.256;2022-09-03T05:38:53;50677.13;;;-139.84;80.35
6528;BME280;3297;42.664;23.256;2022-09-03T05:41:19;50644.09;;;-139.84;80.20
6528;BME280;3297;42.664;23.256;2022-09-03T05:43:49;50686.88;;;-139.84;80.05
6528;BME280;3297;42.664;23.256;2022-09-03T05:46:24;50681.03;;;-139.84;80.12
6528;BME280;3297;42.664;23.256;2022-09-03T05:49:05;50712.13;;;-139.84;80.00
6528;BME280;3297;42.664;23.256;2022-09-03T05:51:32;50667.41;;;-139.84;79.58
6528;BME280;3297;42.664;23.256;2022-09-03T05:53:58;50677.13;;;-139.84;78.86
6528;BME280;3297;42.664;23.256;2022-09-03T05:56:25;50673.25;;;-139.84;87.40
6528;BME280;3297;42.664;23.256;2022-09-03T05:58:53;50708.25;;;-139.84;81.72
6528;BME280;3297;42.664;23.256;2022-09-03T06:01:24;50696.56;;;-139.84;77.89
6528;BME280;3297;42.664;23.256;2022-09-03T06:04:00;50688.81;;;-139.84;77.38
6528;BME280;3297;42.664;23.256;2022-09-03T06:06:27;50682.97;;;-139.84;76.54
6528;BME280;3297;42.664;23.256;2022-09-03T06:08:58;50747.13;;;-139.84;76.53
6528;BME280;3297;42.664;23.256;2022-09-03T06:11:25;50700.47;;;-139.84;73.23
6528;BME280;3297;42.664;23.256;2022-09-03T06:13:53;50700.47;;;-139.84;72.67
6528;BME280;3297;42.664;23.256;2022-09-03T06:16:19;50708.25;;;-139.84;72.18
6528;BME280;3297;42.664;23.256;2022-09-03T06:18:46;50719.91;;;-139.84;72.67
6528;BME280;3297;42.664;23.256;2022-09-03T06:21:12;50675.19;;;-139.84;73.14
6528;BME280;3297;42.664;23.256;2022-09-03T06:23:39;50714.06;;;-139.84;72.92
6528;BME280;3297;42.664;23.256;2022-09-03T06:26:08;50684.91;;;-139.84;73.14
6528;BME280;3297;42.664;23.256;2022-09-03T06:28:36;50702.41;;;-139.84;71.96
6528;BME280;3297;42.664;23.256;2022-09-03T06:31:07;50766.56;;;-139.84;70.82
6528;BME280;3297;42.664;23.256;2022-09-03T06:33:34;50690.75;;;-139.84;69.64
6528;BME280;3297;42.664;23.256;2022-09-03T06:36:02;50714.06;;;-139.84;69.54
6528;BME280;3297;42.664;23.256;2022-09-03T06:38:30;50710.19;;;-139.84;69.24
6528;BME280;3297;42.664;23.256;2022-09-03T06:40:58;50684.91;;;-139.84;70.05
6528;BME280;3297;42.664;23.256;2022-09-03T06:43:28;50669.38;;;-139.84;70.20
6528;BME280;3297;42.664;23.256;2022-09-03T06:45:58;50653.81;;;-139.84;70.09
6528;BME280;3297;42.664;23.256;2022-09-03T06:48:25;50688.81;;;-139.84;70.26
6528;BME280;3297;42.664;23.256;2022-09-03T06:50:59;50708.25;;;-139.84;70.44
6528;BME280;3297;42.664;23.256;2022-09-03T06:53:26;50723.78;;;-139.84;70.06
6528;BME280;3297;42.664;23.256;2022-09-03T06:56:00;50669.38;;;-139.84;70.37
6528;BME280;3297;42.664;23.256;2022-09-03T06:58:31;50717.97;;;-139.84;80.05
6528;BME280;3297;42.664;23.256;2022-09-03T07:01:07;50727.69;;;-139.84;71.68
6528;BME280;3297;42.664;23.256;2022-09-03T07:03:33;50704.34;;;-139.84;67.90
6528;BME280;3297;42.664;23.256;2022-09-03T07:06:22;50758.78;;;-139.84;67.40
6528;BME280;3297;42.664;23.256;2022-09-03T07:08:48;50774.34;;;-139.84;61.56
6528;BME280;3297;42.664;23.256;2022-09-03T07:11:16;50751.00;;;-139.84;nan
6528;BME280;3297;42.664;23.256;2022-09-03T07:13:45;50764.63;;;-139.84;58.95
6528;BME280;3297;42.664;23.256;2022-09-03T07:16:26;50770.44;;;-139.84;57.45
6528;BME280;3297;42.664;23.256;2022-09-03T07:18:52;50747.13;;;-139.84;56.98
6528;BME280;3297;42.664;23.256;2022-09-03T07:21:20;50737.41;;;-139.84;56.65
6528;BME280;3297;42.664;23.256;2022-09-03T07:23:48;50768.50;;;-139.84;56.27
6528;BME280;3297;42.664;23.256;2022-09-03T07:26:26;50719.91;;;-139.84;56.54
6528;BME280;3297;42.664;23.256;2022-09-03T07:28:53;50735.47;;;-139.84;56.45
6528;BME280;3297;42.664;23.256;2022-09-03T07:31:36;50743.22;;;-139.84;55.48
6528;BME280;3297;42.664;23.256;2022-09-03T07:34:06;50739.34;;;-139.84;54.89
6528;BME280;3297;42.664;23.256;2022-09-03T07:36:37;50743.22;;;-139.84;54.32
6528;BME280;3297;42.664;23.256;2022-09-03T07:39:04;50751.00;;;-139.84;53.82
6528;BME280;3297;42.664;23.256;2022-09-03T07:41:30;50735.47;;;-139.84;53.57
6528;BME280;3297;42.664;23.256;2022-09-03T07:43:58;50719.91;;;-139.84;52.92
6528;BME280;3297;42.664;23.256;2022-09-03T07:46:31;50766.56;;;-139.84;52.42
6528;BME280;3297;42.664;23.256;2022-09-03T07:48:59;50710.19;;;-139.84;52.21
6528;BME280;3297;42.664;23.256;2022-09-03T07:51:30;50737.41;;;-139.84;52.06
6528;BME280;3297;42.664;23.256;2022-09-03T07:53:58;50694.63;;;-139.84;51.83
6528;BME280;3297;42.664;23.256;2022-09-03T07:56:25;50762.66;;;-139.84;51.49
6528;BME280;3297;42.664;23.256;2022-09-03T07:58:52;50743.22;;;-139.84;51.16
6528;BME280;3297;42.664;23.256;2022-09-03T08:01:21;50739.34;;;-139.84;50.70
6528;BME280;3297;42.664;23.256;2022-09-03T08:03:49;50751.00;;;-139.84;50.28
6528;BME280;3297;42.664;23.256;2022-09-03T08:06:16;50766.56;;;-139.84;50.71
6528;BME280;3297;42.664;23.256;2022-09-03T08:08:42;50719.91;;;-139.84;50.50
6528;BME280;3297;42.664;23.256;2022-09-03T08:11:12;50729.63;;;-139.84;50.19
6528;BME280;3297;42.664;23.256;2022-09-03T08:13:45;50725.75;;;-139.84;50.75
6528;BME280;3297;42.664;23.256;2022-09-03T08:16:15;50700.47;;;-139.84;51.35
6528;BME280;3297;42.664;23.256;2022-09-03T08:18:41;50743.22;;;-139.84;51.76
6528;BME280;3297;42.664;23.256;2022-09-03T08:21:09;50716.03;;;-139.84;50.84
6528;BME280;3297;42.664;23.256;2022-09-03T08:23:38;50735.47;;;-139.84;50.72
6528;BME280;3297;42.664;23.256;2022-09-03T08:26:05;50716.03;;;-139.84;51.15
6528;BME280;3297;42.664;23.256;2022-09-03T08:28:32;50719.91;;;-139.84;52.04
6528;BME280;3297;42.664;23.256;2022-09-03T08:33:42;50727.69;;;-139.84;52.41
6528;BME280;3297;42.664;23.256;2022-09-03T08:36:11;50774.34;;;-139.84;53.15
6528;BME280;3297;42.664;23.256;2022-09-03T08:38:38;50704.34;;;-139.84;53.72
6528;BME280;3297;42.664;23.256;2022-09-03T08:43:45;50735.47;;;-139.84;53.63
6528;BME280;3297;42.664;23.256;2022-09-03T08:46:16;50714.06;;;-139.84;53.43
6528;BME280;3297;42.664;23.256;2022-09-03T08:48:41;50721.84;;;-139.84;53.93
6528;BME280;3297;42.664;23.256;2022-09-03T08:51:08;50716.03;;;-139.84;53.76
6528;BME280;3297;42.664;23.256;2022-09-03T08:53:46;50704.34;;;-139.84;54.78
6528;BME280;3297;42.664;23.256;2022-09-03T08:56:20;50698.53;;;-139.84;55.12
6528;BME280;3297;42.664;23.256;2022-09-03T08:58:48;50710.19;;;-139.84;55.47
6528;BME280;3297;42.664;23.256;2022-09-03T09:03:59;50696.56;;;-139.84;55.38
6528;BME280;3297;42.664;23.256;2022-09-03T09:06:58;50688.81;;;-139.84;56.50
6528;BME280;3297;42.664;23.256;2022-09-03T09:09:49;50700.47;;;-139.84;56.93
6528;BME280;3297;42.664;23.256;2022-09-03T09:12:41;50712.13;;;-139.84;56.53
6528;BME280;3297;42.664;23.256;2022-09-03T09:21:11;50716.03;;;-139.84;56.70
6528;BME280;3297;42.664;23.256;2022-09-03T09:23:44;50719.91;;;-139.84;57.54
6528;BME280;3297;42.664;23.256;2022-09-03T09:26:13;50688.81;;;-139.84;56.78
6528;BME280;3297;42.664;23.256;2022-09-03T09:28:41;50714.06;;;-139.84;56.62
6528;BME280;3297;42.664;23.256;2022-09-03T09:31:10;50698.53;;;-139.84;56.04
6528;BME280;3297;42.664;23.256;2022-09-03T09:33:39;50700.47;;;-139.84;56.71
6528;BME280;3297;42.664;23.256;2022-09-03T09:36:10;50719.91;;;-139.84;56.23
6528;BME280;3297;42.664;23.256;2022-09-03T09:38:40;50700.47;;;-139.84;55.61
6528;BME280;3297;42.664;23.256;2022-09-03T09:43:35;50727.69;;;-139.84;61.15
6528;BME280;3297;42.664;23.256;2022-09-03T09:46:08;50719.91;;;-139.84;56.26
6528;BME280;3297;42.664;23.256;2022-09-03T09:48:46;50719.91;;;-139.84;54.30
6528;BME280;3297;42.664;23.256;2022-09-03T09:51:21;50752.94;;;-139.84;54.82
6528;BME280;3297;42.664;23.256;2022-09-03T09:53:58;50743.22;;;-139.84;54.29
6528;BME280;3297;42.664;23.256;2022-09-03T09:56:25;50752.94;;;-139.84;54.40
6528;BME280;3297;42.664;23.256;2022-09-03T09:59:04;50723.78;;;-139.84;53.74
6528;BME280;3297;42.664;23.256;2022-09-03T10:01:30;50731.56;;;-139.84;52.99
6528;BME280;3297;42.664;23.256;2022-09-03T10:03:58;50747.13;;;-139.84;52.75
6528;BME280;3297;42.664;23.256;2022-09-03T10:06:26;50758.78;;;-139.84;52.31
6528;BME280;3297;42.664;23.256;2022-09-03T10:09:14;50719.91;;;-139.84;51.57
6528;BME280;3297;42.664;23.256;2022-09-03T10:11:44;50719.91;;;-139.84;51.87
6528;BME280;3297;42.664;23.256;2022-09-03T10:14:24;50739.34;;;-139.84;51.38
6528;BME280;3297;42.664;23.256;2022-09-03T10:17:02;50751.00;;;-139.84;51.47
6528;BME280;3297;42.664;23.256;2022-09-03T10:19:51;50735.47;;;-139.84;50.54
6528;BME280;3297;42.664;23.256;2022-09-03T10:22:40;50729.63;;;-139.84;48.77
6528;BME280;3297;42.664;23.256;2022-09-03T10:25:12;50774.34;;;-139.84;48.69
6528;BME280;3297;42.664;23.256;2022-09-03T10:27:40;50766.56;;;-139.84;47.95
6528;BME280;3297;42.664;23.256;2022-09-03T10:30:10;50745.19;;;-139.84;47.85
6528;BME280;3297;42.664;23.256;2022-09-03T10:32:55;50735.47;;;-139.84;47.22
6528;BME280;3297;42.664;23.256;2022-09-03T10:35:35;50735.47;;;-139.84;46.74
6528;BME280;3297;42.664;23.256;2022-09-03T10:46:15;50721.84;;;-139.84;48.47
6528;BME280;3297;42.664;23.256;2022-09-03T10:51:48;50743.22;;;-139.84;48.74
6528;BME280;3297;42.664;23.256;2022-09-03T11:02:56;50712.13;;;-139.84;46.03
6528;BME280;3297;42.664;23.256;2022-09-03T11:08:30;50743.22;;;-139.84;45.62
6528;BME280;3297;42.664;23.256;2022-09-03T11:11:15;50735.47;;;-139.84;45.42
6528;BME280;3297;42.664;23.256;2022-09-03T11:13:57;50725.75;;;-139.84;44.90
6528;BME280;3297;42.664;23.256;2022-09-03T11:16:38;50692.69;;;-139.84;45.75
6528;BME280;3297;42.664;23.256;2022-09-03T11:19:13;50733.50;;;-139.84;45.40
6528;BME280;3297;42.664;23.256;2022-09-03T11:21:41;50684.91;;;-139.84;45.88
6528;BME280;3297;42.664;23.256;2022-09-03T11:24:12;50677.13;;;-139.84;46.49
6528;BME280;3297;42.664;23.256;2022-09-03T11:26:42;50727.69;;;-139.84;45.87
6528;BME280;3297;42.664;23.256;2022-09-03T11:32:00;50708.25;;;-139.84;45.27
6528;BME280;3297;42.664;23.256;2022-09-03T11:34:53;50708.25;;;-139.84;45.69
6528;BME280;3297;42.664;23.256;2022-09-03T11:37:28;50696.56;;;-139.84;44.44
6528;BME280;3297;42.664;23.256;2022-09-03T11:40:10;50706.31;;;-139.84;43.49
6528;BME280;3297;42.664;23.256;2022-09-03T11:42:43;50712.13;;;-139.84;44.00
6528;BME280;3297;42.664;23.256;2022-09-03T11:47:48;50675.19;;;-139.84;44.43
6528;BME280;3297;42.664;23.256;2022-09-03T11:50:29;50692.69;;;-139.84;43.89
6528;BME280;3297;42.664;23.256;2022-09-03T11:53:08;50719.91;;;-139.84;44.81
6528;BME280;3297;42.664;23.256;2022-09-03T11:56:08;50698.53;;;-139.84;45.26
6528;BME280;3297;42.664;23.256;2022-09-03T11:58:38;50723.78;;;-139.84;45.04
6528;BME280;3297;42.664;23.256;2022-09-03T12:01:15;50700.47;;;-139.84;44.45
6528;BME280;3297;42.664;23.256;2022-09-03T12:03:52;50692.69;;;-139.84;43.91
6528;BME280;3297;42.664;23.256;2022-09-03T12:06:37;50706.31;;;-139.84;44.77
6528;BME280;3297;42.664;23.256;2022-09-03T12:09:22;50700.47;;;-139.84;44.36
6528;BME280;3297;42.664;23.256;2022-09-03T12:17:34;50688.81;;;-139.84;44.02
6528;BME280;3297;42.664;23.256;2022-09-03T12:20:11;50702.41;;;-139.84;43.30
6528;BME280;3297;42.664;23.256;2022-09-03T12:22:37;50700.47;;;-139.84;44.52
6528;BME280;3297;42.664;23.256;2022-09-03T12:25:08;50667.41;;;-139.84;44.22
6528;BME280;3297;42.664;23.256;2022-09-03T12:27:34;50700.47;;;-139.84;44.51
6528;BME280;3297;42.664;23.256;2022-09-03T12:30:02;50681.03;;;-139.84;44.45
6528;BME280;3297;42.664;23.256;2022-09-03T12:34:57;50679.09;;;-139.84;44.76
6528;BME280;3297;42.664;23.256;2022-09-03T12:37:24;50733.50;;;-139.84;45.07
6528;BME280;3297;42.664;23.256;2022-09-03T12:39:52;50690.75;;;-139.84;44.79
6528;BME280;3297;42.664;23.256;2022-09-03T12:42:28;50708.25;;;-139.84;45.31
6528;BME280;3297;42.664;23.256;2022-09-03T12:44:55;50673.25;;;-139.84;45.52
6528;BME280;3297;42.664;23.256;2022-09-03T12:47:29;50673.25;;;-139.84;45.08
6528;BME280;3297;42.664;23.256;2022-09-03T12:49:57;50673.25;;;-139.84;44.32
6528;BME280;3297;42.664;23.256;2022-09-03T12:52:41;50712.13;;;-139.84;44.81
6528;BME280;3297;42.664;23.256;2022-09-03T12:58:07;50665.47;;;-139.84;44.30
6528;BME280;3297;42.664;23.256;2022-09-03T13:00:37;50653.81;;;-139.84;45.07
6528;BME280;3297;42.664;23.256;2022-09-03T13:03:18;50669.38;;;-139.84;45.93
6528;BME280;3297;42.664;23.256;2022-09-03T13:05:52;50669.38;;;-139.84;44.79
6528;BME280;3297;42.664;23.256;2022-09-03T13:08:22;50681.03;;;-139.84;46.08
6528;BME280;3297;42.664;23.256;2022-09-03T13:10:56;50620.78;;;-139.84;45.74
6528;BME280;3297;42.664;23.256;2022-09-03T13:13:31;50669.38;;;-139.84;45.52
6528;BME280;3297;42.664;23.256;2022-09-03T13:16:11;50673.25;;;-139.84;44.02
6528;BME280;3297;42.664;23.256;2022-09-03T13:21:19;50681.03;;;-139.84;45.18
6528;BME280;3297;42.664;23.256;2022-09-03T13:23:56;50671.31;;;-139.84;45.86
6528;BME280;3297;42.664;23.256;2022-09-03T13:26:36;50677.13;;;-139.84;46.25
6528;BME280;3297;42.664;23.256;2022-09-03T13:29:19;50661.59;;;-139.84;45.84
6528;BME280;3297;42.664;23.256;2022-09-03T13:31:52;50679.09;;;-139.84;45.77
6528;BME280;3297;42.664;23.256;2022-09-03T13:34:24;50671.31;;;-139.84;46.15
6528;BME280;3297;42.664;23.256;2022-09-03T13:37:20;50675.19;;;-139.84;46.52
6528;BME280;3297;42.664;23.256;2022-09-03T13:39:52;50665.47;;;-139.84;45.88
6528;BME280;3297;42.664;23.256;2022-09-03T13:42:26;50649.94;;;-139.84;46.96
6528;BME280;3297;42.664;23.256;2022-09-03T13:47:40;50667.41;;;-139.84;46.44
6528;BME280;3297;42.664;23.256;2022-09-03T13:50:31;50657.69;;;-139.84;46.32
6528;BME280;3297;42.664;23.256;2022-09-03T13:53:07;50653.81;;;-139.84;46.77
6528;BME280;3297;42.664;23.256;2022-09-03T13:55:44;50653.81;;;-139.84;46.95
6528;BME280;3297;42.664;23.256;2022-09-03T13:58:27;50690.75;;;-139.84;47.68
6528;BME280;3297;42.664;23.256;2022-09-03T14:03:55;50700.47;;;-139.84;47.62
6528;BME280;3297;42.664;23.256;2022-09-03T14:06:40;50655.75;;;-139.84;47.09
6528;BME280;3297;42.664;23.256;2022-09-03T14:20:46;50690.75;;;-139.84;45.75
6528;BME280;3297;42.664;23.256;2022-09-03T14:23:32;50640.22;;;-139.84;45.56
6528;BME280;3297;42.664;23.256;2022-09-03T14:26:04;50634.38;;;-139.84;46.55
6528;BME280;3297;42.664;23.256;2022-09-03T14:28:40;50673.25;;;-139.84;46.56
6528;BME280;3297;42.664;23.256;2022-09-03T14:36:45;50630.50;;;-139.84;47.70
6528;BME280;3297;42.664;23.256;2022-09-03T14:50:26;50630.50;;;-139.84;48.51
6528;BME280;3297;42.664;23.256;2022-09-03T14:55:48;50653.81;;;-139.84;47.91
6528;BME280;3297;42.664;23.256;2022-09-03T15:01:31;50607.16;;;-139.84;47.40
6528;BME280;3297;42.664;23.256;2022-09-03T15:09:33;50640.22;;;-139.84;48.36
6528;BME280;3297;42.664;23.256;2022-09-03T15:22:51;50655.75;;;-139.84;49.16
6528;BME280;3297;42.664;23.256;2022-09-03T15:36:33;50616.88;;;-139.84;49.40
6528;BME280;3297;42.664;23.256;2022-09-03T15:39:14;50642.16;;;-139.84;49.69
6528;BME280;3297;42.664;23.256;2022-09-03T15:41:54;50634.38;;;-139.84;49.61
6528;BME280;3297;42.664;23.256;2022-09-03T15:44:22;50620.78;;;-139.84;49.60
6528;BME280;3297;42.664;23.256;2022-09-03T15:47:07;50649.94;;;-139.84;49.84
6528;BME280;3297;42.664;23.256;2022-09-03T15:49:54;50630.50;;;-139.84;50.13
6528;BME280;3297;42.664;23.256;2022-09-03T15:52:30;50630.50;;;-139.84;50.27
6528;BME280;3297;42.664;23.256;2022-09-03T15:55:04;50587.72;;;-139.84;49.73
6528;BME280;3297;42.664;23.256;2022-09-03T15:57:53;50616.88;;;-139.84;50.50
6528;BME280;3297;42.664;23.256;2022-09-03T16:00:30;50655.75;;;-139.84;50.90
6528;BME280;3297;42.664;23.256;2022-09-03T16:03:08;50595.50;;;-139.84;50.77
6528;BME280;3297;42.664;23.256;2022-09-03T16:08:06;50634.38;;;-139.84;51.08
6528;BME280;3297;42.664;23.256;2022-09-03T16:10:49;50622.72;;;-139.84;51.17
6528;BME280;3297;42.664;23.256;2022-09-03T16:16:26;50618.81;;;-139.84;50.31
6528;BME280;3297;42.664;23.256;2022-09-03T16:22:11;50622.72;;;-139.84;49.08
6528;BME280;3297;42.664;23.256;2022-09-03T16:28:11;50628.53;;;-139.84;48.11
6528;BME280;3297;42.664;23.256;2022-09-03T16:33:31;50611.06;;;-139.84;47.68
6528;BME280;3297;42.664;23.256;2022-09-03T16:41:21;50607.16;;;-139.84;47.73
6528;BME280;3297;42.664;23.256;2022-09-03T16:55:24;50634.38;;;-139.84;50.58
6528;BME280;3297;42.664;23.256;2022-09-03T17:03:43;50618.81;;;-139.84;49.05
6528;BME280;3297;42.664;23.256;2022-09-03T17:06:19;50599.38;;;-139.84;50.43
6528;BME280;3297;42.664;23.256;2022-09-03T17:09:04;50601.34;;;-139.84;51.91
6528;BME280;3297;42.664;23.256;2022-09-03T17:25:38;50626.59;;;-139.84;55.05
6528;BME280;3297;42.664;23.256;2022-09-03T17:28:30;50556.63;;;-139.84;55.58
6528;BME280;3297;42.664;23.256;2022-09-03T17:31:16;50593.56;;;-139.84;55.99
6528;BME280;3297;42.664;23.256;2022-09-03T17:42:27;50591.63;;;-139.84;58.75
6528;BME280;3297;42.664;23.256;2022-09-03T17:45:15;50599.38;;;-139.84;59.34
6528;BME280;3297;42.664;23.256;2022-09-03T17:50:20;50595.50;;;-139.84;60.57
6528;BME280;3297;42.664;23.256;2022-09-03T17:52:53;50587.72;;;-139.84;60.68
6528;BME280;3297;42.664;23.256;2022-09-03T17:55:34;50572.19;;;-139.84;60.76
6528;BME280;3297;42.664;23.256;2022-09-03T17:58:21;50607.16;;;-139.84;60.65
6528;BME280;3297;42.664;23.256;2022-09-03T18:06:17;50601.34;;;-139.84;61.46
6528;BME280;3297;42.664;23.256;2022-09-03T18:08:56;50603.28;;;-139.84;62.15
6528;BME280;3297;42.664;23.256;2022-09-03T18:19:41;50607.16;;;-139.84;62.63
6528;BME280;3297;42.664;23.256;2022-09-03T18:22:36;50583.84;;;-139.84;62.94
6528;BME280;3297;42.664;23.256;2022-09-03T18:25:25;50576.06;;;-139.84;63.53
6528;BME280;3297;42.664;23.256;2022-09-03T18:28:13;50564.41;;;-139.84;63.53
6528;BME280;3297;42.664;23.256;2022-09-03T18:31:00;50576.06;;;-139.84;63.62
6528;BME280;3297;42.664;23.256;2022-09-03T18:33:44;50585.78;;;-139.84;63.77
6528;BME280;3297;42.664;23.256;2022-09-03T18:36:30;50579.94;;;-139.84;64.00
6528;BME280;3297;42.664;23.256;2022-09-03T18:39:26;50583.84;;;-139.84;64.24
6528;BME280;3297;42.664;23.256;2022-09-03T18:45:08;50572.19;;;-139.84;64.97
6528;BME280;3297;42.664;23.256;2022-09-03T18:47:59;50570.22;;;-139.84;64.77
6528;BME280;3297;42.664;23.256;2022-09-03T18:50:57;50578.00;;;-139.84;65.62
6528;BME280;3297;42.664;23.256;2022-09-03T18:57:11;50599.38;;;-139.84;66.85
6528;BME280;3297;42.664;23.256;2022-09-03T19:00:06;50578.00;;;-139.84;68.45
6528;BME280;3297;42.664;23.256;2022-09-03T19:15:23;50560.50;;;-139.84;69.57
6528;BME280;3297;42.664;23.256;2022-09-03T19:21:37;50579.94;;;-139.84;70.93
6528;BME280;3297;42.664;23.256;2022-09-03T19:24:25;50560.50;;;-139.84;70.66
6528;BME280;3297;42.664;23.256;2022-09-03T19:27:35;50558.56;;;-139.84;70.59
6528;BME280;3297;42.664;23.256;2022-09-03T19:52:05;50548.84;;;-139.84;71.13
6528;BME280;3297;42.664;23.256;2022-09-03T19:54:54;50552.75;;;-139.84;71.71
6528;BME280;3297;42.664;23.256;2022-09-03T19:57:44;50564.41;;;-139.84;71.76
6528;BME280;3297;42.664;23.256;2022-09-03T20:00:32;50583.84;;;-139.84;72.93
6528;BME280;3297;42.664;23.256;2022-09-03T20:03:16;50558.56;;;-139.84;74.07
6528;BME280;3297;42.664;23.256;2022-09-03T20:06:03;50513.88;;;-139.84;74.18
6528;BME280;3297;42.664;23.256;2022-09-03T20:08:49;50607.16;;;-139.84;73.88
6528;BME280;3297;42.664;23.256;2022-09-03T20:11:34;50541.06;;;-139.84;73.64
6528;BME280;3297;42.664;23.256;2022-09-03T20:14:13;50583.84;;;-139.84;73.31
6528;BME280;3297;42.664;23.256;2022-09-03T20:22:55;50556.63;;;-139.84;73.74
6528;BME280;3297;42.664;23.256;2022-09-03T20:25:26;50560.50;;;-139.84;73.71
6528;BME280;3297;42.664;23.256;2022-09-03T20:30:45;50548.84;;;-139.84;74.41
6528;BME280;3297;42.664;23.256;2022-09-03T20:33:21;50541.06;;;-139.84;74.54
6528;BME280;3297;42.664;23.256;2022-09-03T20:39:07;50566.34;;;-139.84;74.79
6528;BME280;3297;42.664;23.256;2022-09-03T20:45:01;50560.50;;;-139.84;84.24
6528;BME280;3297;42.664;23.256;2022-09-03T20:55:50;50564.41;;;-139.84;69.28
6528;BME280;3297;42.664;23.256;2022-09-03T21:01:07;50537.19;;;-139.84;72.06
6528;BME280;3297;42.664;23.256;2022-09-03T21:06:21;50537.19;;;-139.84;74.16
6528;BME280;3297;42.664;23.256;2022-09-03T21:08:57;50552.75;;;-139.84;74.53
6528;BME280;3297;42.664;23.256;2022-09-03T21:11:48;50552.75;;;-139.84;75.61
6528;BME280;3297;42.664;23.256;2022-09-03T21:14:37;50556.63;;;-139.84;75.91
6528;BME280;3297;42.664;23.256;2022-09-03T21:17:23;50527.47;;;-139.84;75.70
6528;BME280;3297;42.664;23.256;2022-09-03T21:25:13;50552.75;;;-139.84;76.73
6528;BME280;3297;42.664;23.256;2022-09-03T21:28:14;50579.94;;;-139.84;76.84
6528;BME280;3297;42.664;23.256;2022-09-03T21:30:46;50525.53;;;-139.84;76.90
6528;BME280;3297;42.664;23.256;2022-09-03T21:33:19;50541.06;;;-139.84;77.14
6528;BME280;3297;42.664;23.256;2022-09-03T21:38:20;50523.59;;;-139.84;77.77
6528;BME280;3297;42.664;23.256;2022-09-03T21:40:52;50506.09;;;-139.84;77.94
6528;BME280;3297;42.664;23.256;2022-09-03T21:43:38;50544.97;;;-139.84;78.03
6528;BME280;3297;42.664;23.256;2022-09-03T21:46:14;50529.41;;;-139.84;78.14
6528;BME280;3297;42.664;23.256;2022-09-03T21:51:35;50504.16;;;-139.84;78.42
6528;BME280;3297;42.664;23.256;2022-09-03T21:54:07;50531.34;;;-139.84;78.74
6528;BME280;3297;42.664;23.256;2022-09-03T21:56:55;50508.03;;;-139.84;78.78
6528;BME280;3297;42.664;23.256;2022-09-03T22:04:42;50552.75;;;-139.84;79.61
6528;BME280;3297;42.664;23.256;2022-09-03T22:10:02;50543.03;;;-139.84;80.02
6528;BME280;3297;42.664;23.256;2022-09-03T22:15:21;50550.78;;;-139.84;79.76
6528;BME280;3297;42.664;23.256;2022-09-03T22:17:54;50504.16;;;-139.84;80.15
6528;BME280;3297;42.664;23.256;2022-09-03T22:20:25;50552.75;;;-139.84;80.02
6528;BME280;3297;42.664;23.256;2022-09-03T22:23:09;50548.84;;;-139.84;80.05