sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45285;BME280;31026;43.780;25.948;2023-02-18T00:01:38;101435.56;;;16.30;65.00
45285;BME280;31026;43.780;25.948;2023-02-18T00:04:08;101429.38;;;16.30;65.43
45285;BME280;31026;43.780;25.948;2023-02-18T00:06:36;101422.44;;;16.27;65.02
45285;BME280;31026;43.780;25.948;2023-02-18T00:09:04;101424.88;;;16.30;65.11
45285;BME280;31026;43.780;25.948;2023-02-18T00:11:33;101426.78;;;16.28;65.15
45285;BME280;31026;43.780;25.948;2023-02-18T00:14:03;101412.69;;;16.26;65.14
45285;BME280;31026;43.780;25.948;2023-02-18T00:16:31;101419.00;;;16.25;65.38
45285;BME280;31026;43.780;25.948;2023-02-18T00:19:03;101413.69;;;16.25;65.49
45285;BME280;31026;43.780;25.948;2023-02-18T00:21:33;101418.13;;;16.25;65.26
45285;BME280;31026;43.780;25.948;2023-02-18T00:24:03;101417.09;;;16.27;65.50
45285;BME280;31026;43.780;25.948;2023-02-18T00:26:31;101405.75;;;16.24;65.32
45285;BME280;31026;43.780;25.948;2023-02-18T00:29:00;101394.22;;;16.23;65.50
45285;BME280;31026;43.780;25.948;2023-02-18T00:31:29;101387.94;;;16.24;65.42
45285;BME280;31026;43.780;25.948;2023-02-18T00:33:58;101399.34;;;16.26;65.31
45285;BME280;31026;43.780;25.948;2023-02-18T00:36:29;101395.75;;;16.27;64.62
45285;BME280;31026;43.780;25.948;2023-02-18T00:38:57;101389.84;;;16.22;65.18
45285;BME280;31026;43.780;25.948;2023-02-18T00:41:27;101376.50;;;16.22;65.29
45285;BME280;31026;43.780;25.948;2023-02-18T00:43:55;101394.44;;;16.20;65.29
45285;BME280;31026;43.780;25.948;2023-02-18T00:46:24;101377.66;;;16.18;65.11
45285;BME280;31026;43.780;25.948;2023-02-18T00:48:52;101386.53;;;16.19;65.02
45285;BME280;31026;43.780;25.948;2023-02-18T00:51:21;101366.25;;;16.16;65.47
45285;BME280;31026;43.780;25.948;2023-02-18T00:53:53;101365.06;;;16.20;64.99
45285;BME280;31026;43.780;25.948;2023-02-18T00:56:22;101354.81;;;16.14;65.31
45285;BME280;31026;43.780;25.948;2023-02-18T00:58:50;101346.81;;;16.14;65.17
45285;BME280;31026;43.780;25.948;2023-02-18T01:01:19;101332.72;;;16.12;65.52
45285;BME280;31026;43.780;25.948;2023-02-18T01:03:48;101334.41;;;16.13;65.34
45285;BME280;31026;43.780;25.948;2023-02-18T01:06:17;101333.66;;;16.11;65.41
45285;BME280;31026;43.780;25.948;2023-02-18T01:08:46;101326.41;;;16.13;65.62
45285;BME280;31026;43.780;25.948;2023-02-18T01:11:17;101326.53;;;16.12;65.21
45285;BME280;31026;43.780;25.948;2023-02-18T01:13:46;101337.09;;;16.13;65.09
45285;BME280;31026;43.780;25.948;2023-02-18T01:16:14;101328.22;;;16.13;65.71
45285;BME280;31026;43.780;25.948;2023-02-18T01:18:42;101331.97;;;16.10;65.33
45285;BME280;31026;43.780;25.948;2023-02-18T01:21:10;101339.97;;;16.10;65.24
45285;BME280;31026;43.780;25.948;2023-02-18T01:23:39;101337.09;;;16.13;65.64
45285;BME280;31026;43.780;25.948;2023-02-18T01:26:08;101328.53;;;16.08;65.64
45285;BME280;31026;43.780;25.948;2023-02-18T01:28:39;101327.56;;;16.09;65.25
45285;BME280;31026;43.780;25.948;2023-02-18T01:31:08;101323.97;;;16.10;65.43
45285;BME280;31026;43.780;25.948;2023-02-18T01:33:37;101321.38;;;16.08;65.45
45285;BME280;31026;43.780;25.948;2023-02-18T01:36:06;101308.56;;;16.01;65.51
45285;BME280;31026;43.780;25.948;2023-02-18T01:38:35;101313.72;;;16.04;65.66
45285;BME280;31026;43.780;25.948;2023-02-18T01:41:04;101320.53;;;16.08;65.21
45285;BME280;31026;43.780;25.948;2023-02-18T01:43:33;101311.97;;;16.03;65.60
45285;BME280;31026;43.780;25.948;2023-02-18T01:46:06;101321.81;;;16.02;65.30
45285;BME280;31026;43.780;25.948;2023-02-18T01:48:35;101308.56;;;16.01;65.43
45285;BME280;31026;43.780;25.948;2023-02-18T01:51:08;101310.47;;;15.99;65.22
45285;BME280;31026;43.780;25.948;2023-02-18T01:53:39;101314.88;;;16.00;65.52
45285;BME280;31026;43.780;25.948;2023-02-18T01:56:11;101323.81;;;15.99;65.08
45285;BME280;31026;43.780;25.948;2023-02-18T01:58:41;101312.38;;;15.97;65.85
45285;BME280;31026;43.780;25.948;2023-02-18T02:01:13;101307.91;;;15.97;65.80
45285;BME280;31026;43.780;25.948;2023-02-18T02:03:41;101291.06;;;15.97;65.70
45285;BME280;31026;43.780;25.948;2023-02-18T02:06:11;101309.63;;;15.98;65.54
45285;BME280;31026;43.780;25.948;2023-02-18T02:08:42;101305.38;;;15.96;65.30
45285;BME280;31026;43.780;25.948;2023-02-18T02:11:15;101296.47;;;15.95;65.86
45285;BME280;31026;43.780;25.948;2023-02-18T02:13:49;101303.44;;;15.98;65.52
45285;BME280;31026;43.780;25.948;2023-02-18T02:16:25;101299.72;;;16.00;65.40
45285;BME280;31026;43.780;25.948;2023-02-18T02:18:59;101284.03;;;15.96;65.45
45285;BME280;31026;43.780;25.948;2023-02-18T02:24:37;101293.06;;;15.93;65.23
45285;BME280;31026;43.780;25.948;2023-02-18T02:27:10;101274.50;;;15.91;65.25
45285;BME280;31026;43.780;25.948;2023-02-18T02:35:19;101247.47;;;15.83;65.28
45285;BME280;31026;43.780;25.948;2023-02-18T02:37:52;101259.47;;;15.90;65.45
45285;BME280;31026;43.780;25.948;2023-02-18T02:40:25;101246.88;;;15.93;65.24
45285;BME280;31026;43.780;25.948;2023-02-18T02:43:00;101247.06;;;15.89;65.23
45285;BME280;31026;43.780;25.948;2023-02-18T02:45:36;101249.88;;;15.88;65.33
45285;BME280;31026;43.780;25.948;2023-02-18T02:48:07;101246.78;;;15.94;65.49
45285;BME280;31026;43.780;25.948;2023-02-18T02:50:42;101257.81;;;16.41;63.90
45285;BME280;31026;43.780;25.948;2023-02-18T02:53:15;101231.72;;;17.57;61.04
45285;BME280;31026;43.780;25.948;2023-02-18T02:55:44;101242.91;;;18.44;58.88
45285;BME280;31026;43.780;25.948;2023-02-18T02:58:14;101232.84;;;18.93;57.39
45285;BME280;31026;43.780;25.948;2023-02-18T03:00:46;101237.22;;;19.16;56.73
45285;BME280;31026;43.780;25.948;2023-02-18T03:03:37;101247.97;;;19.37;56.54
45285;BME280;31026;43.780;25.948;2023-02-18T03:06:18;101243.81;;;19.56;55.81
45285;BME280;31026;43.780;25.948;2023-02-18T03:08:53;101240.41;;;19.54;56.23
45285;BME280;31026;43.780;25.948;2023-02-18T03:11:24;101245.59;;;19.55;56.00
45285;BME280;31026;43.780;25.948;2023-02-18T03:14:00;101258.06;;;19.56;56.35
45285;BME280;31026;43.780;25.948;2023-02-18T03:16:33;101253.28;;;19.60;56.36
45285;BME280;31026;43.780;25.948;2023-02-18T03:19:04;101267.03;;;19.66;56.01
45285;BME280;31026;43.780;25.948;2023-02-18T03:21:38;101241.34;;;19.64;56.33
45285;BME280;31026;43.780;25.948;2023-02-18T03:24:09;101261.31;;;19.71;56.04
45285;BME280;31026;43.780;25.948;2023-02-18T03:26:41;101266.03;;;19.79;55.79
45285;BME280;31026;43.780;25.948;2023-02-18T03:29:12;101240.31;;;19.76;55.92
45285;BME280;31026;43.780;25.948;2023-02-18T03:31:42;101254.47;;;19.67;56.39
45285;BME280;31026;43.780;25.948;2023-02-18T03:34:13;101221.19;;;19.70;56.27
45285;BME280;31026;43.780;25.948;2023-02-18T03:36:46;101244.47;;;19.80;55.93
45285;BME280;31026;43.780;25.948;2023-02-18T03:39:15;101230.09;;;19.70;56.09
45285;BME280;31026;43.780;25.948;2023-02-18T03:41:44;101244.72;;;19.66;56.14
45285;BME280;31026;43.780;25.948;2023-02-18T03:44:13;101224.22;;;19.65;56.53
45285;BME280;31026;43.780;25.948;2023-02-18T03:46:41;101208.75;;;19.68;56.32
45285;BME280;31026;43.780;25.948;2023-02-18T03:49:11;101232.75;;;19.70;55.96
45285;BME280;31026;43.780;25.948;2023-02-18T03:51:40;101196.66;;;19.74;56.22
45285;BME280;31026;43.780;25.948;2023-02-18T03:54:11;101211.53;;;19.78;56.30
45285;BME280;31026;43.780;25.948;2023-02-18T03:56:40;101201.91;;;19.76;56.36
45285;BME280;31026;43.780;25.948;2023-02-18T03:59:09;101232.72;;;19.81;56.04
45285;BME280;31026;43.780;25.948;2023-02-18T04:01:38;101202.47;;;19.15;57.47
45285;BME280;31026;43.780;25.948;2023-02-18T04:04:07;101204.22;;;18.48;59.65
45285;BME280;31026;43.780;25.948;2023-02-18T04:06:35;101190.53;;;18.06;60.44
45285;BME280;31026;43.780;25.948;2023-02-18T04:09:04;101198.59;;;18.17;60.21
45285;BME280;31026;43.780;25.948;2023-02-18T04:11:36;101183.16;;;18.55;59.22
45285;BME280;31026;43.780;25.948;2023-02-18T04:14:05;101180.59;;;18.87;58.44
45285;BME280;31026;43.780;25.948;2023-02-18T04:16:33;101173.31;;;19.21;57.46
45285;BME280;31026;43.780;25.948;2023-02-18T04:19:01;101159.66;;;19.24;57.26
45285;BME280;31026;43.780;25.948;2023-02-18T04:21:29;101166.91;;;19.13;57.39
45285;BME280;31026;43.780;25.948;2023-02-18T04:23:58;101185.41;;;19.16;57.89
45285;BME280;31026;43.780;25.948;2023-02-18T04:26:27;101183.38;;;19.08;58.01
45285;BME280;31026;43.780;25.948;2023-02-18T04:28:58;101180.53;;;19.10;57.48
45285;BME280;31026;43.780;25.948;2023-02-18T04:31:26;101163.94;;;19.16;57.35
45285;BME280;31026;43.780;25.948;2023-02-18T04:33:54;101181.88;;;19.15;57.54
45285;BME280;31026;43.780;25.948;2023-02-18T04:36:23;101157.75;;;19.15;57.72
45285;BME280;31026;43.780;25.948;2023-02-18T04:38:51;101160.53;;;19.14;57.58
45285;BME280;31026;43.780;25.948;2023-02-18T04:41:19;101159.97;;;19.10;57.69
45285;BME280;31026;43.780;25.948;2023-02-18T04:43:48;101163.50;;;19.11;57.46
45285;BME280;31026;43.780;25.948;2023-02-18T04:46:19;101153.63;;;19.11;57.58
45285;BME280;31026;43.780;25.948;2023-02-18T04:48:48;101159.81;;;19.12;57.63
45285;BME280;31026;43.780;25.948;2023-02-18T04:51:16;101139.28;;;19.01;57.64
45285;BME280;31026;43.780;25.948;2023-02-18T04:53:45;101150.59;;;19.04;57.78
45285;BME280;31026;43.780;25.948;2023-02-18T04:56:14;101140.84;;;19.03;57.73
45285;BME280;31026;43.780;25.948;2023-02-18T04:58:43;101139.59;;;19.07;57.43
45285;BME280;31026;43.780;25.948;2023-02-18T05:01:11;101139.88;;;19.04;57.58
45285;BME280;31026;43.780;25.948;2023-02-18T05:03:42;101138.16;;;19.03;57.52
45285;BME280;31026;43.780;25.948;2023-02-18T05:06:12;101134.47;;;19.16;57.65
45285;BME280;31026;43.780;25.948;2023-02-18T05:08:40;101130.41;;;19.21;57.59
45285;BME280;31026;43.780;25.948;2023-02-18T05:11:09;101129.78;;;19.29;57.61
45285;BME280;31026;43.780;25.948;2023-02-18T05:13:37;101139.34;;;19.22;57.88
45285;BME280;31026;43.780;25.948;2023-02-18T05:16:05;101118.53;;;19.14;57.83
45285;BME280;31026;43.780;25.948;2023-02-18T05:18:33;101122.03;;;19.15;57.92
45285;BME280;31026;43.780;25.948;2023-02-18T05:21:05;101120.81;;;19.19;58.07
45285;BME280;31026;43.780;25.948;2023-02-18T05:23:33;101119.09;;;19.18;57.86
45285;BME280;31026;43.780;25.948;2023-02-18T05:26:01;101122.78;;;19.17;57.62
45285;BME280;31026;43.780;25.948;2023-02-18T05:28:30;101125.97;;;19.11;57.94
45285;BME280;31026;43.780;25.948;2023-02-18T05:30:58;101147.88;;;19.16;58.07
45285;BME280;31026;43.780;25.948;2023-02-18T05:33:27;101153.09;;;19.17;57.97
45285;BME280;31026;43.780;25.948;2023-02-18T05:35:56;101167.00;;;19.22;57.71
45285;BME280;31026;43.780;25.948;2023-02-18T05:38:27;101135.88;;;19.31;57.95
45285;BME280;31026;43.780;25.948;2023-02-18T05:40:55;101145.03;;;19.28;58.45
45285;BME280;31026;43.780;25.948;2023-02-18T05:43:24;101152.47;;;19.25;58.49
45285;BME280;31026;43.780;25.948;2023-02-18T05:45:52;101169.16;;;19.28;58.75
45285;BME280;31026;43.780;25.948;2023-02-18T05:48:20;101175.63;;;19.26;58.88
45285;BME280;31026;43.780;25.948;2023-02-18T05:50:49;101156.16;;;19.24;59.04
45285;BME280;31026;43.780;25.948;2023-02-18T05:53:18;101161.63;;;19.22;59.11
45285;BME280;31026;43.780;25.948;2023-02-18T05:55:49;101164.41;;;19.32;59.01
45285;BME280;31026;43.780;25.948;2023-02-18T05:58:17;101173.16;;;19.34;58.87
45285;BME280;31026;43.780;25.948;2023-02-18T06:00:46;101169.13;;;19.40;59.08
45285;BME280;31026;43.780;25.948;2023-02-18T06:03:14;101171.09;;;19.38;58.96
45285;BME280;31026;43.780;25.948;2023-02-18T06:05:43;101170.41;;;19.45;58.98
45285;BME280;31026;43.780;25.948;2023-02-18T06:08:12;101180.31;;;19.45;58.56
45285;BME280;31026;43.780;25.948;2023-02-18T06:10:40;101162.25;;;19.47;58.71
45285;BME280;31026;43.780;25.948;2023-02-18T06:13:11;101163.69;;;19.51;58.43
45285;BME280;31026;43.780;25.948;2023-02-18T06:15:40;101163.09;;;19.47;58.98
45285;BME280;31026;43.780;25.948;2023-02-18T06:18:08;101161.41;;;19.46;58.97
45285;BME280;31026;43.780;25.948;2023-02-18T06:20:37;101169.91;;;19.52;58.60
45285;BME280;31026;43.780;25.948;2023-02-18T06:23:06;101160.66;;;19.56;58.68
45285;BME280;31026;43.780;25.948;2023-02-18T06:25:34;101195.38;;;19.25;59.58
45285;BME280;31026;43.780;25.948;2023-02-18T06:28:02;101182.69;;;18.72;61.02
45285;BME280;31026;43.780;25.948;2023-02-18T06:30:33;101190.84;;;18.37;61.97
45285;BME280;31026;43.780;25.948;2023-02-18T06:33:01;101163.53;;;18.54;61.30
45285;BME280;31026;43.780;25.948;2023-02-18T06:35:30;101169.47;;;19.14;60.07
45285;BME280;31026;43.780;25.948;2023-02-18T06:37:59;101172.97;;;19.47;59.32
45285;BME280;31026;43.780;25.948;2023-02-18T06:40:27;101161.31;;;19.04;60.29
45285;BME280;31026;43.780;25.948;2023-02-18T06:42:56;101193.00;;;18.77;60.89
45285;BME280;31026;43.780;25.948;2023-02-18T06:45:24;101187.41;;;18.46;61.82
45285;BME280;31026;43.780;25.948;2023-02-18T06:47:55;101181.34;;;18.33;60.84
45285;BME280;31026;43.780;25.948;2023-02-18T06:50:24;101193.75;;;18.79;60.09
45285;BME280;31026;43.780;25.948;2023-02-18T06:52:52;101175.28;;;19.19;58.81
45285;BME280;31026;43.780;25.948;2023-02-18T06:55:20;101173.78;;;18.94;59.00
45285;BME280;31026;43.780;25.948;2023-02-18T06:57:49;101161.13;;;18.40;60.69
45285;BME280;31026;43.780;25.948;2023-02-18T07:00:18;101192.88;;;18.22;61.37
45285;BME280;31026;43.780;25.948;2023-02-18T07:02:47;101186.81;;;18.65;60.00
45285;BME280;31026;43.780;25.948;2023-02-18T07:05:19;101170.00;;;18.97;59.08
45285;BME280;31026;43.780;25.948;2023-02-18T07:07:47;101213.31;;;19.02;55.05
45285;BME280;31026;43.780;25.948;2023-02-18T07:10:15;101176.22;;;18.52;56.45
45285;BME280;31026;43.780;25.948;2023-02-18T07:12:44;101191.28;;;18.08;56.05
45285;BME280;31026;43.780;25.948;2023-02-18T07:15:13;101203.41;;;17.89;56.76
45285;BME280;31026;43.780;25.948;2023-02-18T07:17:41;101202.88;;;17.84;56.85
45285;BME280;31026;43.780;25.948;2023-02-18T07:20:10;101184.50;;;17.80;56.90
45285;BME280;31026;43.780;25.948;2023-02-18T07:22:40;101194.72;;;17.75;56.63
45285;BME280;31026;43.780;25.948;2023-02-18T07:25:09;101195.16;;;17.68;56.02
45285;BME280;31026;43.780;25.948;2023-02-18T07:27:38;101188.34;;;17.64;56.25
45285;BME280;31026;43.780;25.948;2023-02-18T07:30:07;101208.78;;;17.65;56.68
45285;BME280;31026;43.780;25.948;2023-02-18T07:32:36;101200.22;;;17.60;56.13
45285;BME280;31026;43.780;25.948;2023-02-18T07:35:04;101195.69;;;17.49;55.61
45285;BME280;31026;43.780;25.948;2023-02-18T07:37:33;101170.47;;;17.65;56.41
45285;BME280;31026;43.780;25.948;2023-02-18T07:40:04;101172.59;;;18.31;55.26
45285;BME280;31026;43.780;25.948;2023-02-18T07:42:32;101157.94;;;18.80;53.70
45285;BME280;31026;43.780;25.948;2023-02-18T07:45:02;101158.31;;;18.86;53.34
45285;BME280;31026;43.780;25.948;2023-02-18T07:47:30;101166.50;;;18.62;54.29
45285;BME280;31026;43.780;25.948;2023-02-18T07:49:58;101162.00;;;18.29;55.62
45285;BME280;31026;43.780;25.948;2023-02-18T07:52:27;101141.88;;;18.57;55.81
45285;BME280;31026;43.780;25.948;2023-02-18T07:54:55;101175.78;;;19.13;54.72
45285;BME280;31026;43.780;25.948;2023-02-18T07:57:26;101171.94;;;19.38;54.57
45285;BME280;31026;43.780;25.948;2023-02-18T07:59:55;101161.47;;;18.92;55.87
45285;BME280;31026;43.780;25.948;2023-02-18T08:02:24;101168.09;;;18.42;57.19
45285;BME280;31026;43.780;25.948;2023-02-18T08:04:52;101174.16;;;18.33;57.47
45285;BME280;31026;43.780;25.948;2023-02-18T08:07:20;101173.06;;;18.92;55.93
45285;BME280;31026;43.780;25.948;2023-02-18T08:09:50;101164.63;;;19.29;54.91
45285;BME280;31026;43.780;25.948;2023-02-18T08:12:18;101156.72;;;19.60;54.40
45285;BME280;31026;43.780;25.948;2023-02-18T08:14:49;101178.81;;;19.84;53.15
45285;BME280;31026;43.780;25.948;2023-02-18T08:17:18;101160.78;;;19.75;53.10
45285;BME280;31026;43.780;25.948;2023-02-18T08:19:46;101158.72;;;19.67;53.22
45285;BME280;31026;43.780;25.948;2023-02-18T08:22:14;101164.41;;;19.53;53.25
45285;BME280;31026;43.780;25.948;2023-02-18T08:24:42;101175.25;;;19.52;53.69
45285;BME280;31026;43.780;25.948;2023-02-18T08:27:11;101196.69;;;19.63;53.53
45285;BME280;31026;43.780;25.948;2023-02-18T08:29:39;101181.38;;;19.54;53.68
45285;BME280;31026;43.780;25.948;2023-02-18T08:32:11;101180.13;;;19.58;53.70
45285;BME280;31026;43.780;25.948;2023-02-18T08:34:39;101175.03;;;19.55;53.82
45285;BME280;31026;43.780;25.948;2023-02-18T08:37:07;101165.41;;;19.52;54.04
45285;BME280;31026;43.780;25.948;2023-02-18T08:39:36;101146.00;;;19.60;53.65
45285;BME280;31026;43.780;25.948;2023-02-18T08:42:05;101150.34;;;19.61;53.86
45285;BME280;31026;43.780;25.948;2023-02-18T08:44:33;101156.38;;;19.53;54.12
45285;BME280;31026;43.780;25.948;2023-02-18T08:47:02;101145.28;;;19.58;54.42
45285;BME280;31026;43.780;25.948;2023-02-18T08:49:34;101145.28;;;19.58;54.47
45285;BME280;31026;43.780;25.948;2023-02-18T08:52:03;101148.31;;;19.53;54.45
45285;BME280;31026;43.780;25.948;2023-02-18T08:54:32;101166.34;;;19.62;54.11
45285;BME280;31026;43.780;25.948;2023-02-18T08:57:01;101150.94;;;19.64;54.28
45285;BME280;31026;43.780;25.948;2023-02-18T08:59:29;101145.72;;;19.63;54.50
45285;BME280;31026;43.780;25.948;2023-02-18T09:01:57;101143.31;;;19.60;54.61
45285;BME280;31026;43.780;25.948;2023-02-18T09:04:26;101151.59;;;19.57;54.44
45285;BME280;31026;43.780;25.948;2023-02-18T09:06:57;101148.50;;;19.61;55.00
45285;BME280;31026;43.780;25.948;2023-02-18T09:09:25;101148.19;;;19.55;54.59
45285;BME280;31026;43.780;25.948;2023-02-18T09:11:53;101148.06;;;19.56;54.84
45285;BME280;31026;43.780;25.948;2023-02-18T09:14:22;101137.47;;;19.55;54.94
45285;BME280;31026;43.780;25.948;2023-02-18T09:16:50;101125.78;;;19.56;54.82
45285;BME280;31026;43.780;25.948;2023-02-18T09:19:19;101126.97;;;19.52;54.91
45285;BME280;31026;43.780;25.948;2023-02-18T09:21:47;101134.06;;;19.53;54.76
45285;BME280;31026;43.780;25.948;2023-02-18T09:24:19;101135.50;;;19.57;55.09
45285;BME280;31026;43.780;25.948;2023-02-18T09:26:48;101129.91;;;19.60;54.86
45285;BME280;31026;43.780;25.948;2023-02-18T09:29:18;101126.63;;;19.56;55.23
45285;BME280;31026;43.780;25.948;2023-02-18T09:31:46;101137.94;;;19.60;54.99
45285;BME280;31026;43.780;25.948;2023-02-18T09:34:14;101135.25;;;19.60;55.02
45285;BME280;31026;43.780;25.948;2023-02-18T09:36:53;101142.78;;;19.66;55.05
45285;BME280;31026;43.780;25.948;2023-02-18T09:39:21;101150.81;;;19.66;55.25
45285;BME280;31026;43.780;25.948;2023-02-18T09:41:50;101145.81;;;19.73;55.26
45285;BME280;31026;43.780;25.948;2023-02-18T09:44:20;101129.97;;;19.70;55.20
45285;BME280;31026;43.780;25.948;2023-02-18T09:46:50;101146.06;;;19.70;55.56
45285;BME280;31026;43.780;25.948;2023-02-18T09:49:20;101140.69;;;19.70;55.20
45285;BME280;31026;43.780;25.948;2023-02-18T09:51:50;101142.31;;;19.61;55.25
45285;BME280;31026;43.780;25.948;2023-02-18T09:54:20;101159.66;;;19.57;55.46
45285;BME280;31026;43.780;25.948;2023-02-18T09:56:49;101137.22;;;19.58;55.46
45285;BME280;31026;43.780;25.948;2023-02-18T09:59:19;101140.28;;;19.53;55.50
45285;BME280;31026;43.780;25.948;2023-02-18T10:01:48;101170.13;;;19.60;55.64
45285;BME280;31026;43.780;25.948;2023-02-18T10:04:19;101142.19;;;19.62;55.50
45285;BME280;31026;43.780;25.948;2023-02-18T10:06:49;101121.97;;;19.58;55.81
45285;BME280;31026;43.780;25.948;2023-02-18T10:09:22;101156.19;;;19.66;55.58
45285;BME280;31026;43.780;25.948;2023-02-18T10:11:54;101131.06;;;19.67;55.90
45285;BME280;31026;43.780;25.948;2023-02-18T10:14:23;101106.31;;;19.63;55.78
45285;BME280;31026;43.780;25.948;2023-02-18T10:16:52;101124.13;;;19.64;55.77
45285;BME280;31026;43.780;25.948;2023-02-18T10:19:22;101117.38;;;19.70;55.51
45285;BME280;31026;43.780;25.948;2023-02-18T10:21:51;101114.34;;;19.75;55.96
45285;BME280;31026;43.780;25.948;2023-02-18T10:24:27;101105.16;;;19.77;55.90
45285;BME280;31026;43.780;25.948;2023-02-18T10:26:56;101113.69;;;19.82;55.74
45285;BME280;31026;43.780;25.948;2023-02-18T10:29:25;101106.88;;;19.78;55.76
45285;BME280;31026;43.780;25.948;2023-02-18T10:31:57;101111.06;;;19.71;55.73
45285;BME280;31026;43.780;25.948;2023-02-18T10:34:29;101113.00;;;19.69;55.87
45285;BME280;31026;43.780;25.948;2023-02-18T10:37:06;101103.00;;;19.71;55.93
45285;BME280;31026;43.780;25.948;2023-02-18T10:39:42;101099.78;;;19.77;55.95
45285;BME280;31026;43.780;25.948;2023-02-18T10:42:19;101091.03;;;19.75;55.77
45285;BME280;31026;43.780;25.948;2023-02-18T10:44:54;101099.34;;;19.72;55.95
45285;BME280;31026;43.780;25.948;2023-02-18T10:47:30;101110.31;;;19.69;55.95
45285;BME280;31026;43.780;25.948;2023-02-18T10:50:06;101114.69;;;19.70;55.83
45285;BME280;31026;43.780;25.948;2023-02-18T10:52:38;101098.59;;;19.70;56.17
45285;BME280;31026;43.780;25.948;2023-02-18T10:55:10;101075.41;;;19.69;56.12
45285;BME280;31026;43.780;25.948;2023-02-18T10:57:47;101089.34;;;19.74;56.43
45285;BME280;31026;43.780;25.948;2023-02-18T11:00:18;101077.47;;;19.77;56.31
45285;BME280;31026;43.780;25.948;2023-02-18T11:03:00;101089.06;;;19.77;55.86
45285;BME280;31026;43.780;25.948;2023-02-18T11:05:29;101088.94;;;19.79;55.74
45285;BME280;31026;43.780;25.948;2023-02-18T11:07:57;101070.16;;;19.79;55.86
45285;BME280;31026;43.780;25.948;2023-02-18T11:10:30;101061.19;;;19.90;55.67
45285;BME280;31026;43.780;25.948;2023-02-18T11:13:00;101062.78;;;20.02;55.32
45285;BME280;31026;43.780;25.948;2023-02-18T11:15:30;101051.31;;;20.00;55.21
45285;BME280;31026;43.780;25.948;2023-02-18T11:18:11;101069.13;;;20.01;55.33
45285;BME280;31026;43.780;25.948;2023-02-18T11:20:40;101048.66;;;20.00;55.42
45285;BME280;31026;43.780;25.948;2023-02-18T11:23:13;101047.06;;;19.97;55.48
45285;BME280;31026;43.780;25.948;2023-02-18T11:25:51;101039.72;;;19.99;55.20
45285;BME280;31026;43.780;25.948;2023-02-18T11:28:28;101042.44;;;20.09;54.78
45285;BME280;31026;43.780;25.948;2023-02-18T11:30:58;101064.25;;;19.85;55.44
45285;BME280;31026;43.780;25.948;2023-02-18T11:33:30;101038.31;;;19.22;57.01
45285;BME280;31026;43.780;25.948;2023-02-18T11:36:02;101041.97;;;18.78;58.24
45285;BME280;31026;43.780;25.948;2023-02-18T11:38:33;101029.06;;;18.51;58.48
45285;BME280;31026;43.780;25.948;2023-02-18T11:41:05;101050.59;;;18.60;58.57
45285;BME280;31026;43.780;25.948;2023-02-18T11:43:34;101042.28;;;19.28;56.72
45285;BME280;31026;43.780;25.948;2023-02-18T11:46:09;101036.06;;;19.48;56.32
45285;BME280;31026;43.780;25.948;2023-02-18T11:48:37;101028.06;;;18.95;57.82
45285;BME280;31026;43.780;25.948;2023-02-18T11:51:09;101045.59;;;18.56;58.66
45285;BME280;31026;43.780;25.948;2023-02-18T11:53:52;101043.03;;;18.54;58.71
45285;BME280;31026;43.780;25.948;2023-02-18T11:56:26;101032.66;;;19.25;56.70
45285;BME280;31026;43.780;25.948;2023-02-18T11:58:55;101030.69;;;19.48;56.25
45285;BME280;31026;43.780;25.948;2023-02-18T12:01:27;101028.53;;;19.00;57.40
45285;BME280;31026;43.780;25.948;2023-02-18T12:03:57;101032.06;;;18.57;58.71
45285;BME280;31026;43.780;25.948;2023-02-18T12:06:27;101039.00;;;18.60;58.60
45285;BME280;31026;43.780;25.948;2023-02-18T12:08:56;101033.59;;;19.15;57.29
45285;BME280;31026;43.780;25.948;2023-02-18T12:11:30;101020.22;;;19.66;55.79
45285;BME280;31026;43.780;25.948;2023-02-18T12:14:00;101005.66;;;19.17;56.95
45285;BME280;31026;43.780;25.948;2023-02-18T12:16:31;101005.78;;;18.62;58.27
45285;BME280;31026;43.780;25.948;2023-02-18T12:19:03;101000.69;;;18.48;58.70
45285;BME280;31026;43.780;25.948;2023-02-18T12:21:40;100992.78;;;18.90;57.87
45285;BME280;31026;43.780;25.948;2023-02-18T12:24:15;100996.41;;;19.52;56.03
45285;BME280;31026;43.780;25.948;2023-02-18T12:26:51;100986.44;;;19.12;57.08
45285;BME280;31026;43.780;25.948;2023-02-18T12:29:36;101013.81;;;18.62;58.63
45285;BME280;31026;43.780;25.948;2023-02-18T12:32:09;100980.25;;;18.47;58.81
45285;BME280;31026;43.780;25.948;2023-02-18T12:34:42;100975.47;;;18.94;57.58
45285;BME280;31026;43.780;25.948;2023-02-18T12:40:00;100971.25;;;19.01;57.20
45285;BME280;31026;43.780;25.948;2023-02-18T12:42:37;100987.78;;;18.53;58.86
45285;BME280;31026;43.780;25.948;2023-02-18T12:48:03;100999.53;;;19.26;56.73
45285;BME280;31026;43.780;25.948;2023-02-18T12:50:48;100968.88;;;19.50;56.03
45285;BME280;31026;43.780;25.948;2023-02-18T12:56:06;100964.59;;;18.42;58.68
45285;BME280;31026;43.780;25.948;2023-02-18T12:58:46;100968.53;;;18.59;58.51
45285;BME280;31026;43.780;25.948;2023-02-18T13:01:24;100968.72;;;19.42;56.33
45285;BME280;31026;43.780;25.948;2023-02-18T13:06:53;100969.97;;;18.63;58.29
45285;BME280;31026;43.780;25.948;2023-02-18T13:09:27;100963.72;;;18.42;58.59
45285;BME280;31026;43.780;25.948;2023-02-18T13:12:01;100942.25;;;18.85;57.95
45285;BME280;31026;43.780;25.948;2023-02-18T13:14:38;100958.75;;;19.54;55.72
45285;BME280;31026;43.780;25.948;2023-02-18T13:17:10;100965.44;;;19.17;56.55