sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50900;SDS011;36879;51.416;6.678;2022-09-13T00:02:17;4.57;;;2.40;;
50900;SDS011;36879;51.416;6.678;2022-09-13T00:04:43;5.35;;;3.45;;
50900;SDS011;36879;51.416;6.678;2022-09-13T00:07:09;7.57;;;2.70;;
50900;SDS011;36879;51.416;6.678;2022-09-13T00:09:35;4.03;;;2.17;;
50900;SDS011;36879;51.416;6.678;2022-09-13T00:12:01;5.45;;;2.67;;
50900;SDS011;36879;51.416;6.678;2022-09-13T00:14:27;4.85;;;2.50;;
50900;SDS011;36879;51.416;6.678;2022-09-13T00:16:54;4.43;;;2.40;;
50900;SDS011;36879;51.416;6.678;2022-09-13T00:19:20;5.53;;;2.60;;
50900;SDS011;36879;51.416;6.678;2022-09-13T00:21:45;7.28;;;2.70;;
50900;SDS011;36879;51.416;6.678;2022-09-13T00:24:12;11.18;;;2.63;;
50900;SDS011;36879;51.416;6.678;2022-09-13T00:26:38;4.50;;;2.47;;
50900;SDS011;36879;51.416;6.678;2022-09-13T00:29:04;5.60;;;2.47;;
50900;SDS011;36879;51.416;6.678;2022-09-13T00:31:30;3.85;;;2.70;;
50900;SDS011;36879;51.416;6.678;2022-09-13T00:33:59;4.50;;;2.42;;
50900;SDS011;36879;51.416;6.678;2022-09-13T00:36:25;4.45;;;2.35;;
50900;SDS011;36879;51.416;6.678;2022-09-13T00:38:51;4.53;;;2.78;;
50900;SDS011;36879;51.416;6.678;2022-09-13T00:41:18;6.72;;;2.95;;
50900;SDS011;36879;51.416;6.678;2022-09-13T00:46:33;5.88;;;2.85;;
50900;SDS011;36879;51.416;6.678;2022-09-13T00:51:23;6.32;;;3.22;;
50900;SDS011;36879;51.416;6.678;2022-09-13T00:53:50;3.30;;;2.33;;
50900;SDS011;36879;51.416;6.678;2022-09-13T00:56:29;5.18;;;2.83;;
50900;SDS011;36879;51.416;6.678;2022-09-13T00:58:57;5.10;;;2.55;;
50900;SDS011;36879;51.416;6.678;2022-09-13T01:01:27;4.85;;;2.83;;
50900;SDS011;36879;51.416;6.678;2022-09-13T01:03:54;7.38;;;2.97;;
50900;SDS011;36879;51.416;6.678;2022-09-13T01:06:21;4.88;;;2.70;;
50900;SDS011;36879;51.416;6.678;2022-09-13T01:08:49;6.45;;;2.20;;
50900;SDS011;36879;51.416;6.678;2022-09-13T01:11:24;7.60;;;2.78;;
50900;SDS011;36879;51.416;6.678;2022-09-13T01:13:51;9.85;;;3.20;;
50900;SDS011;36879;51.416;6.678;2022-09-13T01:16:18;4.43;;;2.65;;
50900;SDS011;36879;51.416;6.678;2022-09-13T01:18:44;5.57;;;2.92;;
50900;SDS011;36879;51.416;6.678;2022-09-13T01:38:53;6.30;;;2.90;;
50900;SDS011;36879;51.416;6.678;2022-09-13T01:46:46;5.20;;;2.78;;
50900;SDS011;36879;51.416;6.678;2022-09-13T01:59:59;5.28;;;2.97;;
50900;SDS011;36879;51.416;6.678;2022-09-13T02:02:20;6.18;;;2.80;;
50900;SDS011;36879;51.416;6.678;2022-09-13T02:04:52;7.00;;;2.83;;
50900;SDS011;36879;51.416;6.678;2022-09-13T02:07:24;7.45;;;3.53;;
50900;SDS011;36879;51.416;6.678;2022-09-13T02:09:54;4.85;;;2.58;;
50900;SDS011;36879;51.416;6.678;2022-09-13T02:12:23;4.93;;;2.65;;
50900;SDS011;36879;51.416;6.678;2022-09-13T02:14:57;3.85;;;2.33;;
50900;SDS011;36879;51.416;6.678;2022-09-13T02:17:27;5.88;;;3.13;;
50900;SDS011;36879;51.416;6.678;2022-09-13T02:22:22;6.25;;;2.97;;
50900;SDS011;36879;51.416;6.678;2022-09-13T02:24:54;5.22;;;2.38;;
50900;SDS011;36879;51.416;6.678;2022-09-13T02:27:23;4.03;;;2.22;;
50900;SDS011;36879;51.416;6.678;2022-09-13T02:29:51;5.40;;;2.42;;
50900;SDS011;36879;51.416;6.678;2022-09-13T02:32:21;5.63;;;2.85;;
50900;SDS011;36879;51.416;6.678;2022-09-13T02:34:52;4.80;;;3.17;;
50900;SDS011;36879;51.416;6.678;2022-09-13T02:37:19;13.57;;;3.63;;
50900;SDS011;36879;51.416;6.678;2022-09-13T02:39:52;4.32;;;2.70;;
50900;SDS011;36879;51.416;6.678;2022-09-13T02:42:25;6.85;;;3.35;;
50900;SDS011;36879;51.416;6.678;2022-09-13T02:44:55;4.15;;;2.42;;
50900;SDS011;36879;51.416;6.678;2022-09-13T02:53:11;7.88;;;3.15;;
50900;SDS011;36879;51.416;6.678;2022-09-13T02:58:24;6.82;;;2.45;;
50900;SDS011;36879;51.416;6.678;2022-09-13T03:00:53;5.30;;;3.15;;
50900;SDS011;36879;51.416;6.678;2022-09-13T03:03:19;5.55;;;2.97;;
50900;SDS011;36879;51.416;6.678;2022-09-13T03:05:45;6.35;;;2.80;;
50900;SDS011;36879;51.416;6.678;2022-09-13T03:08:12;6.20;;;3.17;;
50900;SDS011;36879;51.416;6.678;2022-09-13T03:10:47;9.07;;;3.63;;
50900;SDS011;36879;51.416;6.678;2022-09-13T03:16:05;9.80;;;4.80;;
50900;SDS011;36879;51.416;6.678;2022-09-13T03:31:31;5.65;;;2.75;;
50900;SDS011;36879;51.416;6.678;2022-09-13T03:34:01;7.30;;;3.65;;
50900;SDS011;36879;51.416;6.678;2022-09-13T03:39:12;8.85;;;4.03;;
50900;SDS011;36879;51.416;6.678;2022-09-13T03:41:44;7.05;;;4.10;;
50900;SDS011;36879;51.416;6.678;2022-09-13T03:44:13;6.57;;;3.60;;
50900;SDS011;36879;51.416;6.678;2022-09-13T03:46:41;7.75;;;3.92;;
50900;SDS011;36879;51.416;6.678;2022-09-13T03:49:13;5.10;;;3.35;;
50900;SDS011;36879;51.416;6.678;2022-09-13T03:51:39;8.20;;;3.75;;
50900;SDS011;36879;51.416;6.678;2022-09-13T03:54:07;8.15;;;3.95;;
50900;SDS011;36879;51.416;6.678;2022-09-13T03:56:35;6.63;;;4.63;;
50900;SDS011;36879;51.416;6.678;2022-09-13T03:59:01;6.53;;;3.58;;
50900;SDS011;36879;51.416;6.678;2022-09-13T04:01:27;9.20;;;3.88;;
50900;SDS011;36879;51.416;6.678;2022-09-13T04:03:53;8.38;;;3.70;;
50900;SDS011;36879;51.416;6.678;2022-09-13T04:06:19;5.78;;;3.40;;
50900;SDS011;36879;51.416;6.678;2022-09-13T04:08:45;8.10;;;4.22;;
50900;SDS011;36879;51.416;6.678;2022-09-13T04:11:11;6.82;;;3.92;;
50900;SDS011;36879;51.416;6.678;2022-09-13T04:13:37;7.78;;;4.10;;
50900;SDS011;36879;51.416;6.678;2022-09-13T04:16:04;6.22;;;3.65;;
50900;SDS011;36879;51.416;6.678;2022-09-13T04:18:30;7.28;;;3.63;;
50900;SDS011;36879;51.416;6.678;2022-09-13T04:20:57;5.30;;;3.42;;
50900;SDS011;36879;51.416;6.678;2022-09-13T04:23:24;7.15;;;3.60;;
50900;SDS011;36879;51.416;6.678;2022-09-13T04:25:50;6.43;;;3.80;;
50900;SDS011;36879;51.416;6.678;2022-09-13T04:28:17;9.70;;;5.32;;
50900;SDS011;36879;51.416;6.678;2022-09-13T04:30:44;5.30;;;3.28;;
50900;SDS011;36879;51.416;6.678;2022-09-13T04:33:10;17.00;;;5.40;;
50900;SDS011;36879;51.416;6.678;2022-09-13T04:35:36;7.75;;;3.80;;
50900;SDS011;36879;51.416;6.678;2022-09-13T04:38:03;5.28;;;3.78;;
50900;SDS011;36879;51.416;6.678;2022-09-13T04:40:29;12.02;;;4.40;;
50900;SDS011;36879;51.416;6.678;2022-09-13T04:42:55;6.55;;;4.00;;
50900;SDS011;36879;51.416;6.678;2022-09-13T04:45:21;7.30;;;4.38;;
50900;SDS011;36879;51.416;6.678;2022-09-13T04:47:51;7.13;;;4.15;;
50900;SDS011;36879;51.416;6.678;2022-09-13T04:50:18;7.90;;;4.45;;
50900;SDS011;36879;51.416;6.678;2022-09-13T04:52:44;10.65;;;5.32;;
50900;SDS011;36879;51.416;6.678;2022-09-13T04:55:11;9.93;;;4.20;;
50900;SDS011;36879;51.416;6.678;2022-09-13T04:57:37;6.45;;;3.75;;
50900;SDS011;36879;51.416;6.678;2022-09-13T05:00:03;8.65;;;4.65;;
50900;SDS011;36879;51.416;6.678;2022-09-13T05:02:30;8.35;;;4.30;;
50900;SDS011;36879;51.416;6.678;2022-09-13T05:04:55;7.45;;;4.00;;
50900;SDS011;36879;51.416;6.678;2022-09-13T05:07:21;8.43;;;5.20;;
50900;SDS011;36879;51.416;6.678;2022-09-13T05:09:47;9.43;;;4.47;;
50900;SDS011;36879;51.416;6.678;2022-09-13T05:12:14;6.47;;;3.58;;
50900;SDS011;36879;51.416;6.678;2022-09-13T05:14:40;7.18;;;4.32;;
50900;SDS011;36879;51.416;6.678;2022-09-13T05:17:06;8.00;;;4.13;;
50900;SDS011;36879;51.416;6.678;2022-09-13T05:19:32;8.68;;;4.70;;
50900;SDS011;36879;51.416;6.678;2022-09-13T05:21:59;9.00;;;5.38;;
50900;SDS011;36879;51.416;6.678;2022-09-13T05:24:25;6.50;;;4.68;;
50900;SDS011;36879;51.416;6.678;2022-09-13T05:26:51;6.40;;;3.78;;
50900;SDS011;36879;51.416;6.678;2022-09-13T05:29:17;8.82;;;5.32;;
50900;SDS011;36879;51.416;6.678;2022-09-13T05:31:43;11.85;;;4.60;;
50900;SDS011;36879;51.416;6.678;2022-09-13T05:34:10;7.72;;;5.03;;
50900;SDS011;36879;51.416;6.678;2022-09-13T05:36:36;7.07;;;3.85;;
50900;SDS011;36879;51.416;6.678;2022-09-13T05:39:03;6.63;;;4.25;;
50900;SDS011;36879;51.416;6.678;2022-09-13T05:41:29;6.07;;;4.25;;
50900;SDS011;36879;51.416;6.678;2022-09-13T05:43:56;8.40;;;3.80;;
50900;SDS011;36879;51.416;6.678;2022-09-13T05:46:22;8.13;;;3.92;;
50900;SDS011;36879;51.416;6.678;2022-09-13T05:48:48;11.25;;;4.53;;
50900;SDS011;36879;51.416;6.678;2022-09-13T05:51:15;5.85;;;3.40;;
50900;SDS011;36879;51.416;6.678;2022-09-13T05:53:42;10.82;;;4.30;;
50900;SDS011;36879;51.416;6.678;2022-09-13T05:56:09;5.57;;;3.83;;
50900;SDS011;36879;51.416;6.678;2022-09-13T05:58:38;8.50;;;4.05;;
50900;SDS011;36879;51.416;6.678;2022-09-13T06:01:05;5.40;;;3.80;;
50900;SDS011;36879;51.416;6.678;2022-09-13T06:03:31;7.35;;;4.50;;
50900;SDS011;36879;51.416;6.678;2022-09-13T06:05:57;9.60;;;3.85;;
50900;SDS011;36879;51.416;6.678;2022-09-13T06:08:23;6.15;;;3.78;;
50900;SDS011;36879;51.416;6.678;2022-09-13T06:10:56;6.38;;;3.60;;
50900;SDS011;36879;51.416;6.678;2022-09-13T06:13:23;5.97;;;3.40;;
50900;SDS011;36879;51.416;6.678;2022-09-13T06:15:49;5.10;;;3.05;;
50900;SDS011;36879;51.416;6.678;2022-09-13T06:18:15;6.22;;;3.47;;
50900;SDS011;36879;51.416;6.678;2022-09-13T06:20:41;6.85;;;4.13;;
50900;SDS011;36879;51.416;6.678;2022-09-13T06:23:07;5.45;;;3.20;;
50900;SDS011;36879;51.416;6.678;2022-09-13T06:25:33;4.32;;;2.83;;
50900;SDS011;36879;51.416;6.678;2022-09-13T06:27:59;5.28;;;3.67;;
50900;SDS011;36879;51.416;6.678;2022-09-13T06:30:25;4.93;;;2.65;;
50900;SDS011;36879;51.416;6.678;2022-09-13T06:32:51;5.80;;;2.80;;
50900;SDS011;36879;51.416;6.678;2022-09-13T06:35:17;5.78;;;3.22;;
50900;SDS011;36879;51.416;6.678;2022-09-13T06:37:43;6.93;;;3.00;;
50900;SDS011;36879;51.416;6.678;2022-09-13T06:40:09;4.18;;;2.67;;
50900;SDS011;36879;51.416;6.678;2022-09-13T06:42:36;7.47;;;3.55;;
50900;SDS011;36879;51.416;6.678;2022-09-13T06:45:02;6.20;;;3.95;;
50900;SDS011;36879;51.416;6.678;2022-09-13T06:47:28;5.82;;;3.53;;
50900;SDS011;36879;51.416;6.678;2022-09-13T06:49:54;6.65;;;3.63;;
50900;SDS011;36879;51.416;6.678;2022-09-13T06:52:21;5.60;;;3.00;;
50900;SDS011;36879;51.416;6.678;2022-09-13T06:54:47;6.90;;;2.90;;
50900;SDS011;36879;51.416;6.678;2022-09-13T06:57:13;7.10;;;4.05;;
50900;SDS011;36879;51.416;6.678;2022-09-13T06:59:39;4.90;;;3.22;;
50900;SDS011;36879;51.416;6.678;2022-09-13T07:02:05;6.85;;;3.35;;
50900;SDS011;36879;51.416;6.678;2022-09-13T07:04:31;4.90;;;2.58;;
50900;SDS011;36879;51.416;6.678;2022-09-13T07:06:57;6.70;;;3.00;;
50900;SDS011;36879;51.416;6.678;2022-09-13T07:09:23;7.57;;;3.60;;
50900;SDS011;36879;51.416;6.678;2022-09-13T07:11:51;7.53;;;3.00;;
50900;SDS011;36879;51.416;6.678;2022-09-13T07:14:19;6.53;;;3.05;;
50900;SDS011;36879;51.416;6.678;2022-09-13T07:16:45;6.68;;;2.90;;
50900;SDS011;36879;51.416;6.678;2022-09-13T07:19:13;8.02;;;3.10;;
50900;SDS011;36879;51.416;6.678;2022-09-13T07:21:39;7.80;;;3.30;;
50900;SDS011;36879;51.416;6.678;2022-09-13T07:24:05;8.05;;;3.55;;
50900;SDS011;36879;51.416;6.678;2022-09-13T07:26:31;4.15;;;2.58;;
50900;SDS011;36879;51.416;6.678;2022-09-13T07:28:58;7.88;;;3.33;;
50900;SDS011;36879;51.416;6.678;2022-09-13T07:33:57;8.20;;;3.13;;
50900;SDS011;36879;51.416;6.678;2022-09-13T07:36:23;5.68;;;3.25;;
50900;SDS011;36879;51.416;6.678;2022-09-13T07:38:49;4.68;;;3.20;;
50900;SDS011;36879;51.416;6.678;2022-09-13T07:41:16;4.53;;;2.55;;
50900;SDS011;36879;51.416;6.678;2022-09-13T07:43:43;5.15;;;2.83;;
50900;SDS011;36879;51.416;6.678;2022-09-13T07:46:13;4.55;;;2.20;;
50900;SDS011;36879;51.416;6.678;2022-09-13T07:48:40;5.95;;;3.20;;
50900;SDS011;36879;51.416;6.678;2022-09-13T07:51:07;6.03;;;2.80;;
50900;SDS011;36879;51.416;6.678;2022-09-13T07:53:34;4.53;;;2.55;;
50900;SDS011;36879;51.416;6.678;2022-09-13T07:56:10;4.50;;;2.83;;
50900;SDS011;36879;51.416;6.678;2022-09-13T07:58:37;6.00;;;2.97;;
50900;SDS011;36879;51.416;6.678;2022-09-13T08:03:30;4.40;;;2.90;;
50900;SDS011;36879;51.416;6.678;2022-09-13T08:05:56;6.45;;;3.58;;
50900;SDS011;36879;51.416;6.678;2022-09-13T08:08:22;8.07;;;3.08;;
50900;SDS011;36879;51.416;6.678;2022-09-13T08:10:48;8.55;;;3.17;;
50900;SDS011;36879;51.416;6.678;2022-09-13T08:13:15;5.28;;;2.67;;
50900;SDS011;36879;51.416;6.678;2022-09-13T08:15:41;4.55;;;2.70;;
50900;SDS011;36879;51.416;6.678;2022-09-13T08:18:07;5.10;;;2.88;;
50900;SDS011;36879;51.416;6.678;2022-09-13T08:20:37;8.23;;;3.35;;
50900;SDS011;36879;51.416;6.678;2022-09-13T08:23:04;4.70;;;3.58;;
50900;SDS011;36879;51.416;6.678;2022-09-13T08:25:31;7.95;;;4.03;;
50900;SDS011;36879;51.416;6.678;2022-09-13T08:27:58;6.32;;;3.58;;
50900;SDS011;36879;51.416;6.678;2022-09-13T08:30:25;7.57;;;3.65;;
50900;SDS011;36879;51.416;6.678;2022-09-13T08:32:57;5.78;;;4.20;;
50900;SDS011;36879;51.416;6.678;2022-09-13T08:35:23;7.10;;;3.38;;
50900;SDS011;36879;51.416;6.678;2022-09-13T08:37:49;5.95;;;3.88;;
50900;SDS011;36879;51.416;6.678;2022-09-13T08:40:15;8.48;;;2.90;;
50900;SDS011;36879;51.416;6.678;2022-09-13T08:42:45;7.15;;;3.72;;
50900;SDS011;36879;51.416;6.678;2022-09-13T08:45:15;9.48;;;4.72;;
50900;SDS011;36879;51.416;6.678;2022-09-13T08:48:04;7.55;;;4.90;;
50900;SDS011;36879;51.416;6.678;2022-09-13T08:50:33;6.13;;;3.97;;
50900;SDS011;36879;51.416;6.678;2022-09-13T08:55:38;8.50;;;4.10;;
50900;SDS011;36879;51.416;6.678;2022-09-13T09:00:42;6.60;;;3.60;;
50900;SDS011;36879;51.416;6.678;2022-09-13T09:03:30;7.20;;;3.83;;
50900;SDS011;36879;51.416;6.678;2022-09-13T09:06:00;11.35;;;5.15;;
50900;SDS011;36879;51.416;6.678;2022-09-13T09:08:27;9.98;;;4.40;;
50900;SDS011;36879;51.416;6.678;2022-09-13T09:10:55;7.25;;;4.60;;
50900;SDS011;36879;51.416;6.678;2022-09-13T09:13:32;8.32;;;4.95;;
50900;SDS011;36879;51.416;6.678;2022-09-13T09:16:46;8.77;;;5.43;;
50900;SDS011;36879;51.416;6.678;2022-09-13T09:18:46;7.60;;;5.13;;
50900;SDS011;36879;51.416;6.678;2022-09-13T09:21:14;9.93;;;4.30;;
50900;SDS011;36879;51.416;6.678;2022-09-13T09:26:17;5.80;;;3.83;;
50900;SDS011;36879;51.416;6.678;2022-09-13T09:28:49;6.95;;;3.25;;
50900;SDS011;36879;51.416;6.678;2022-09-13T09:36:38;7.93;;;4.30;;
50900;SDS011;36879;51.416;6.678;2022-09-13T09:39:09;6.53;;;3.20;;
50900;SDS011;36879;51.416;6.678;2022-09-13T09:41:36;5.72;;;2.35;;
50900;SDS011;36879;51.416;6.678;2022-09-13T09:46:37;5.78;;;3.25;;
50900;SDS011;36879;51.416;6.678;2022-09-13T09:52:13;6.38;;;4.13;;
50900;SDS011;36879;51.416;6.678;2022-09-13T09:54:40;7.70;;;4.15;;
50900;SDS011;36879;51.416;6.678;2022-09-13T09:57:06;6.75;;;3.78;;
50900;SDS011;36879;51.416;6.678;2022-09-13T09:59:33;5.22;;;3.05;;
50900;SDS011;36879;51.416;6.678;2022-09-13T10:02:00;3.95;;;3.17;;
50900;SDS011;36879;51.416;6.678;2022-09-13T10:04:31;6.30;;;3.72;;
50900;SDS011;36879;51.416;6.678;2022-09-13T10:07:09;7.03;;;3.33;;
50900;SDS011;36879;51.416;6.678;2022-09-13T10:09:35;3.72;;;2.33;;
50900;SDS011;36879;51.416;6.678;2022-09-13T10:12:03;5.93;;;3.13;;
50900;SDS011;36879;51.416;6.678;2022-09-13T10:14:34;4.75;;;2.30;;
50900;SDS011;36879;51.416;6.678;2022-09-13T10:17:05;6.05;;;3.40;;
50900;SDS011;36879;51.416;6.678;2022-09-13T10:19:38;4.47;;;3.00;;
50900;SDS011;36879;51.416;6.678;2022-09-13T10:22:09;5.78;;;2.67;;
50900;SDS011;36879;51.416;6.678;2022-09-13T10:24:35;5.80;;;3.10;;
50900;SDS011;36879;51.416;6.678;2022-09-13T10:27:02;10.32;;;3.30;;
50900;SDS011;36879;51.416;6.678;2022-09-13T10:29:28;7.10;;;3.15;;
50900;SDS011;36879;51.416;6.678;2022-09-13T10:31:55;8.38;;;3.25;;
50900;SDS011;36879;51.416;6.678;2022-09-13T10:37:11;6.65;;;3.53;;
50900;SDS011;36879;51.416;6.678;2022-09-13T10:39:34;9.13;;;5.22;;
50900;SDS011;36879;51.416;6.678;2022-09-13T10:42:01;5.15;;;3.08;;
50900;SDS011;36879;51.416;6.678;2022-09-13T10:44:30;5.75;;;4.15;;
50900;SDS011;36879;51.416;6.678;2022-09-13T10:46:58;6.32;;;3.85;;
50900;SDS011;36879;51.416;6.678;2022-09-13T10:49:34;6.85;;;4.10;;
50900;SDS011;36879;51.416;6.678;2022-09-13T10:52:01;7.65;;;3.85;;
50900;SDS011;36879;51.416;6.678;2022-09-13T10:54:46;5.70;;;4.18;;
50900;SDS011;36879;51.416;6.678;2022-09-13T10:59:58;7.72;;;3.83;;
50900;SDS011;36879;51.416;6.678;2022-09-13T11:05:20;5.13;;;3.65;;
50900;SDS011;36879;51.416;6.678;2022-09-13T11:12:55;7.95;;;3.22;;
50900;SDS011;36879;51.416;6.678;2022-09-13T11:15:28;7.07;;;3.83;;
50900;SDS011;36879;51.416;6.678;2022-09-13T11:18:21;4.37;;;3.07;;
50900;SDS011;36879;51.416;6.678;2022-09-13T11:23:21;4.40;;;3.17;;
50900;SDS011;36879;51.416;6.678;2022-09-13T11:33:31;4.38;;;2.15;;
50900;SDS011;36879;51.416;6.678;2022-09-13T11:36:09;4.57;;;2.67;;
50900;SDS011;36879;51.416;6.678;2022-09-13T11:38:40;7.07;;;3.45;;
50900;SDS011;36879;51.416;6.678;2022-09-13T11:41:12;8.85;;;2.85;;
50900;SDS011;36879;51.416;6.678;2022-09-13T11:43:50;13.07;;;3.05;;
50900;SDS011;36879;51.416;6.678;2022-09-13T11:48:51;6.43;;;3.35;;
50900;SDS011;36879;51.416;6.678;2022-09-13T11:58:52;5.70;;;3.50;;
50900;SDS011;36879;51.416;6.678;2022-09-13T12:01:22;6.18;;;3.75;;
50900;SDS011;36879;51.416;6.678;2022-09-13T12:04:00;6.78;;;2.95;;
50900;SDS011;36879;51.416;6.678;2022-09-13T12:06:39;6.07;;;3.47;;
50900;SDS011;36879;51.416;6.678;2022-09-13T12:09:22;7.65;;;3.65;;
50900;SDS011;36879;51.416;6.678;2022-09-13T12:11:52;4.85;;;3.05;;
50900;SDS011;36879;51.416;6.678;2022-09-13T12:14:21;5.72;;;3.67;;
50900;SDS011;36879;51.416;6.678;2022-09-13T12:16:49;8.45;;;4.38;;
50900;SDS011;36879;51.416;6.678;2022-09-13T12:19:18;5.25;;;3.40;;
50900;SDS011;36879;51.416;6.678;2022-09-13T12:21:46;4.80;;;3.58;;
50900;SDS011;36879;51.416;6.678;2022-09-13T12:24:17;5.15;;;3.20;;
50900;SDS011;36879;51.416;6.678;2022-09-13T12:29:31;10.35;;;4.80;;
50900;SDS011;36879;51.416;6.678;2022-09-13T12:32:00;6.05;;;4.47;;
50900;SDS011;36879;51.416;6.678;2022-09-13T12:34:47;5.93;;;3.38;;
50900;SDS011;36879;51.416;6.678;2022-09-13T12:53:36;7.50;;;2.92;;
50900;SDS011;36879;51.416;6.678;2022-09-13T12:59:06;5.95;;;4.38;;
50900;SDS011;36879;51.416;6.678;2022-09-13T13:01:34;6.32;;;4.72;;
50900;SDS011;36879;51.416;6.678;2022-09-13T13:06:40;7.07;;;4.30;;
50900;SDS011;36879;51.416;6.678;2022-09-13T13:09:22;5.25;;;3.15;;
50900;SDS011;36879;51.416;6.678;2022-09-13T13:11:48;5.35;;;2.60;;
50900;SDS011;36879;51.416;6.678;2022-09-13T13:19:56;4.18;;;2.47;;
50900;SDS011;36879;51.416;6.678;2022-09-13T13:27:51;12.45;;;3.50;;
50900;SDS011;36879;51.416;6.678;2022-09-13T13:33:13;10.55;;;2.80;;
50900;SDS011;36879;51.416;6.678;2022-09-13T13:35:39;5.68;;;3.47;;
50900;SDS011;36879;51.416;6.678;2022-09-13T13:40:44;6.05;;;3.25;;
50900;SDS011;36879;51.416;6.678;2022-09-13T13:43:30;8.50;;;4.00;;
50900;SDS011;36879;51.416;6.678;2022-09-13T13:45:58;5.90;;;4.05;;
50900;SDS011;36879;51.416;6.678;2022-09-13T13:48:44;8.32;;;4.10;;
50900;SDS011;36879;51.416;6.678;2022-09-13T13:53:36;5.63;;;4.20;;
50900;SDS011;36879;51.416;6.678;2022-09-13T13:56:16;5.90;;;3.28;;
50900;SDS011;36879;51.416;6.678;2022-09-13T13:58:44;6.97;;;2.97;;
50900;SDS011;36879;51.416;6.678;2022-09-13T14:01:22;6.28;;;2.78;;
50900;SDS011;36879;51.416;6.678;2022-09-13T14:11:16;6.10;;;2.88;;
50900;SDS011;36879;51.416;6.678;2022-09-13T14:21:31;5.30;;;3.10;;
50900;SDS011;36879;51.416;6.678;2022-09-13T14:24:07;6.18;;;3.03;;
50900;SDS011;36879;51.416;6.678;2022-09-13T14:26:34;4.25;;;2.55;;
50900;SDS011;36879;51.416;6.678;2022-09-13T14:29:00;4.10;;;2.55;;
50900;SDS011;36879;51.416;6.678;2022-09-13T14:31:30;5.65;;;4.03;;
50900;SDS011;36879;51.416;6.678;2022-09-13T14:33:56;7.00;;;3.17;;
50900;SDS011;36879;51.416;6.678;2022-09-13T14:36:22;5.55;;;3.72;;
50900;SDS011;36879;51.416;6.678;2022-09-13T14:38:53;7.35;;;3.58;;
50900;SDS011;36879;51.416;6.678;2022-09-13T14:41:28;4.85;;;3.03;;
50900;SDS011;36879;51.416;6.678;2022-09-13T14:44:06;9.65;;;3.67;;
50900;SDS011;36879;51.416;6.678;2022-09-13T14:46:38;8.63;;;3.33;;
50900;SDS011;36879;51.416;6.678;2022-09-13T14:49:07;5.25;;;2.83;;
50900;SDS011;36879;51.416;6.678;2022-09-13T14:54:08;5.53;;;2.33;;
50900;SDS011;36879;51.416;6.678;2022-09-13T14:56:40;7.82;;;2.80;;
50900;SDS011;36879;51.416;6.678;2022-09-13T14:59:12;6.25;;;3.00;;
50900;SDS011;36879;51.416;6.678;2022-09-13T15:01:38;5.50;;;3.40;;
50900;SDS011;36879;51.416;6.678;2022-09-13T15:04:04;5.15;;;2.97;;
50900;SDS011;36879;51.416;6.678;2022-09-13T15:06:35;4.97;;;3.15;;
50900;SDS011;36879;51.416;6.678;2022-09-13T15:11:36;7.05;;;3.30;;
50900;SDS011;36879;51.416;6.678;2022-09-13T15:14:23;7.10;;;4.10;;
50900;SDS011;36879;51.416;6.678;2022-09-13T15:16:49;7.18;;;3.47;;
50900;SDS011;36879;51.416;6.678;2022-09-13T15:19:25;7.57;;;3.10;;
50900;SDS011;36879;51.416;6.678;2022-09-13T15:21:52;7.00;;;3.60;;
50900;SDS011;36879;51.416;6.678;2022-09-13T15:24:27;7.97;;;3.45;;
50900;SDS011;36879;51.416;6.678;2022-09-13T15:27:05;8.43;;;3.58;;
50900;SDS011;36879;51.416;6.678;2022-09-13T15:29:32;7.68;;;3.60;;
50900;SDS011;36879;51.416;6.678;2022-09-13T15:32:02;6.55;;;3.65;;
50900;SDS011;36879;51.416;6.678;2022-09-13T15:34:28;8.32;;;4.15;;
50900;SDS011;36879;51.416;6.678;2022-09-13T15:39:26;5.40;;;3.00;;
50900;SDS011;36879;51.416;6.678;2022-09-13T15:41:53;6.40;;;4.10;;
50900;SDS011;36879;51.416;6.678;2022-09-13T15:44:19;6.47;;;4.78;;
50900;SDS011;36879;51.416;6.678;2022-09-13T15:46:48;5.43;;;3.55;;
50900;SDS011;36879;51.416;6.678;2022-09-13T15:49:17;6.60;;;3.67;;
50900;SDS011;36879;51.416;6.678;2022-09-13T15:51:44;7.90;;;3.45;;
50900;SDS011;36879;51.416;6.678;2022-09-13T15:54:13;5.75;;;4.13;;
50900;SDS011;36879;51.416;6.678;2022-09-13T15:56:41;8.00;;;4.32;;
50900;SDS011;36879;51.416;6.678;2022-09-13T15:59:10;8.77;;;4.30;;
50900;SDS011;36879;51.416;6.678;2022-09-13T16:01:37;6.85;;;3.50;;
50900;SDS011;36879;51.416;6.678;2022-09-13T16:04:03;11.48;;;4.60;;
50900;SDS011;36879;51.416;6.678;2022-09-13T16:06:30;5.72;;;3.88;;
50900;SDS011;36879;51.416;6.678;2022-09-13T16:08:56;10.00;;;4.28;;
50900;SDS011;36879;51.416;6.678;2022-09-13T16:11:24;10.40;;;4.65;;
50900;SDS011;36879;51.416;6.678;2022-09-13T16:13:50;7.50;;;3.40;;
50900;SDS011;36879;51.416;6.678;2022-09-13T16:16:16;6.55;;;4.57;;
50900;SDS011;36879;51.416;6.678;2022-09-13T16:18:42;13.32;;;5.13;;
50900;SDS011;36879;51.416;6.678;2022-09-13T16:21:08;7.35;;;4.25;;
50900;SDS011;36879;51.416;6.678;2022-09-13T16:23:34;5.63;;;4.07;;
50900;SDS011;36879;51.416;6.678;2022-09-13T16:26:00;6.13;;;4.22;;
50900;SDS011;36879;51.416;6.678;2022-09-13T16:28:27;7.22;;;4.18;;
50900;SDS011;36879;51.416;6.678;2022-09-13T16:30:53;10.80;;;4.85;;
50900;SDS011;36879;51.416;6.678;2022-09-13T16:33:19;5.28;;;4.65;;
50900;SDS011;36879;51.416;6.678;2022-09-13T16:35:45;13.75;;;5.50;;
50900;SDS011;36879;51.416;6.678;2022-09-13T16:38:12;8.13;;;4.55;;
50900;SDS011;36879;51.416;6.678;2022-09-13T16:40:38;8.50;;;5.03;;
50900;SDS011;36879;51.416;6.678;2022-09-13T16:43:05;7.00;;;4.45;;
50900;SDS011;36879;51.416;6.678;2022-09-13T16:45:31;5.68;;;4.15;;
50900;SDS011;36879;51.416;6.678;2022-09-13T16:47:57;9.30;;;4.95;;
50900;SDS011;36879;51.416;6.678;2022-09-13T16:50:23;6.03;;;4.00;;
50900;SDS011;36879;51.416;6.678;2022-09-13T16:52:49;8.63;;;5.57;;
50900;SDS011;36879;51.416;6.678;2022-09-13T16:55:15;9.40;;;4.93;;
50900;SDS011;36879;51.416;6.678;2022-09-13T16:57:41;6.82;;;4.20;;
50900;SDS011;36879;51.416;6.678;2022-09-13T17:00:09;8.32;;;5.50;;
50900;SDS011;36879;51.416;6.678;2022-09-13T17:02:36;7.00;;;4.50;;
50900;SDS011;36879;51.416;6.678;2022-09-13T17:05:02;8.77;;;4.20;;
50900;SDS011;36879;51.416;6.678;2022-09-13T17:07:29;7.70;;;4.22;;
50900;SDS011;36879;51.416;6.678;2022-09-13T17:09:55;8.13;;;4.30;;
50900;SDS011;36879;51.416;6.678;2022-09-13T17:12:22;5.75;;;3.92;;
50900;SDS011;36879;51.416;6.678;2022-09-13T17:14:48;11.43;;;4.93;;
50900;SDS011;36879;51.416;6.678;2022-09-13T17:17:14;13.52;;;4.88;;
50900;SDS011;36879;51.416;6.678;2022-09-13T17:19:41;6.43;;;4.15;;
50900;SDS011;36879;51.416;6.678;2022-09-13T17:22:08;7.32;;;4.50;;
50900;SDS011;36879;51.416;6.678;2022-09-13T17:24:35;7.68;;;4.13;;
50900;SDS011;36879;51.416;6.678;2022-09-13T17:27:01;7.95;;;4.72;;
50900;SDS011;36879;51.416;6.678;2022-09-13T17:29:28;7.07;;;4.43;;
50900;SDS011;36879;51.416;6.678;2022-09-13T17:31:58;8.00;;;4.07;;
50900;SDS011;36879;51.416;6.678;2022-09-13T17:34:24;13.35;;;4.80;;
50900;SDS011;36879;51.416;6.678;2022-09-13T17:36:51;5.22;;;3.10;;
50900;SDS011;36879;51.416;6.678;2022-09-13T17:39:17;7.47;;;4.50;;
50900;SDS011;36879;51.416;6.678;2022-09-13T17:41:43;8.13;;;3.50;;
50900;SDS011;36879;51.416;6.678;2022-09-13T17:44:09;5.70;;;3.75;;
50900;SDS011;36879;51.416;6.678;2022-09-13T17:46:40;6.63;;;4.03;;
50900;SDS011;36879;51.416;6.678;2022-09-13T17:49:06;6.60;;;3.35;;
50900;SDS011;36879;51.416;6.678;2022-09-13T17:51:32;8.07;;;3.90;;
50900;SDS011;36879;51.416;6.678;2022-09-13T17:54:03;7.97;;;3.58;;
50900;SDS011;36879;51.416;6.678;2022-09-13T17:56:33;6.78;;;4.20;;
50900;SDS011;36879;51.416;6.678;2022-09-13T17:59:13;5.95;;;3.40;;
50900;SDS011;36879;51.416;6.678;2022-09-13T18:01:40;7.18;;;4.20;;
50900;SDS011;36879;51.416;6.678;2022-09-13T18:04:06;6.80;;;4.00;;
50900;SDS011;36879;51.416;6.678;2022-09-13T18:06:33;4.75;;;3.17;;
50900;SDS011;36879;51.416;6.678;2022-09-13T18:08:59;4.78;;;3.33;;