sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52858;SDS011;38721;53.098;6.596;2023-08-21T00:01:18;2.28;;;1.45;;
52858;SDS011;38721;53.098;6.596;2023-08-21T00:03:44;2.72;;;1.50;;
52858;SDS011;38721;53.098;6.596;2023-08-21T00:06:10;3.20;;;2.13;;
52858;SDS011;38721;53.098;6.596;2023-08-21T00:08:36;2.33;;;1.75;;
52858;SDS011;38721;53.098;6.596;2023-08-21T00:11:01;2.22;;;1.52;;
52858;SDS011;38721;53.098;6.596;2023-08-21T00:13:27;14.65;;;2.28;;
52858;SDS011;38721;53.098;6.596;2023-08-21T00:15:52;22.45;;;1.90;;
52858;SDS011;38721;53.098;6.596;2023-08-21T00:18:20;3.35;;;1.15;;
52858;SDS011;38721;53.098;6.596;2023-08-21T00:20:46;2.05;;;1.40;;
52858;SDS011;38721;53.098;6.596;2023-08-21T00:23:12;5.68;;;1.83;;
52858;SDS011;38721;53.098;6.596;2023-08-21T00:25:37;4.30;;;1.65;;
52858;SDS011;38721;53.098;6.596;2023-08-21T00:28:03;4.38;;;1.65;;
52858;SDS011;38721;53.098;6.596;2023-08-21T00:30:29;3.55;;;1.77;;
52858;SDS011;38721;53.098;6.596;2023-08-21T00:32:54;4.40;;;2.10;;
52858;SDS011;38721;53.098;6.596;2023-08-21T00:35:20;1.30;;;1.20;;
52858;SDS011;38721;53.098;6.596;2023-08-21T00:37:46;3.53;;;1.83;;
52858;SDS011;38721;53.098;6.596;2023-08-21T00:40:12;3.88;;;1.75;;
52858;SDS011;38721;53.098;6.596;2023-08-21T00:42:38;2.13;;;1.48;;
52858;SDS011;38721;53.098;6.596;2023-08-21T00:45:04;2.65;;;1.30;;
52858;SDS011;38721;53.098;6.596;2023-08-21T00:47:33;3.42;;;1.67;;
52858;SDS011;38721;53.098;6.596;2023-08-21T00:49:59;3.60;;;1.58;;
52858;SDS011;38721;53.098;6.596;2023-08-21T00:52:25;1.70;;;1.60;;
52858;SDS011;38721;53.098;6.596;2023-08-21T00:54:51;93.63;;;7.07;;
52858;SDS011;38721;53.098;6.596;2023-08-21T00:57:20;131.18;;;8.82;;
52858;SDS011;38721;53.098;6.596;2023-08-21T00:59:47;2.35;;;1.95;;
52858;SDS011;38721;53.098;6.596;2023-08-21T01:02:13;2.13;;;1.90;;
52858;SDS011;38721;53.098;6.596;2023-08-21T01:04:39;2.42;;;1.88;;
52858;SDS011;38721;53.098;6.596;2023-08-21T01:07:05;4.30;;;1.92;;
52858;SDS011;38721;53.098;6.596;2023-08-21T01:09:55;1.63;;;1.52;;
52858;SDS011;38721;53.098;6.596;2023-08-21T01:15:21;1.60;;;1.13;;
52858;SDS011;38721;53.098;6.596;2023-08-21T01:17:47;3.88;;;2.30;;
52858;SDS011;38721;53.098;6.596;2023-08-21T01:20:15;2.22;;;2.03;;
52858;SDS011;38721;53.098;6.596;2023-08-21T01:22:42;2.90;;;2.03;;
52858;SDS011;38721;53.098;6.596;2023-08-21T01:25:11;6.80;;;2.13;;
52858;SDS011;38721;53.098;6.596;2023-08-21T01:27:37;4.25;;;2.13;;
52858;SDS011;38721;53.098;6.596;2023-08-21T01:30:06;3.08;;;1.73;;
52858;SDS011;38721;53.098;6.596;2023-08-21T01:32:48;4.95;;;1.80;;
52858;SDS011;38721;53.098;6.596;2023-08-21T01:35:36;4.00;;;2.55;;
52858;SDS011;38721;53.098;6.596;2023-08-21T01:38:02;1.88;;;1.20;;
52858;SDS011;38721;53.098;6.596;2023-08-21T01:40:30;6.63;;;1.38;;
52858;SDS011;38721;53.098;6.596;2023-08-21T01:42:58;1.17;;;0.90;;
52858;SDS011;38721;53.098;6.596;2023-08-21T01:45:24;2.08;;;0.90;;
52858;SDS011;38721;53.098;6.596;2023-08-21T01:47:50;1.40;;;1.30;;
52858;SDS011;38721;53.098;6.596;2023-08-21T01:50:15;5.25;;;1.88;;
52858;SDS011;38721;53.098;6.596;2023-08-21T01:52:41;3.22;;;1.65;;
52858;SDS011;38721;53.098;6.596;2023-08-21T01:55:07;2.28;;;1.63;;
52858;SDS011;38721;53.098;6.596;2023-08-21T01:57:33;4.20;;;1.83;;
52858;SDS011;38721;53.098;6.596;2023-08-21T01:59:59;2.13;;;1.50;;
52858;SDS011;38721;53.098;6.596;2023-08-21T02:02:24;1.95;;;1.40;;
52858;SDS011;38721;53.098;6.596;2023-08-21T02:04:50;3.78;;;0.60;;
52858;SDS011;38721;53.098;6.596;2023-08-21T02:07:16;0.85;;;0.77;;
52858;SDS011;38721;53.098;6.596;2023-08-21T02:09:41;1.67;;;1.13;;
52858;SDS011;38721;53.098;6.596;2023-08-21T02:12:07;3.10;;;1.20;;
52858;SDS011;38721;53.098;6.596;2023-08-21T02:14:33;2.05;;;1.25;;
52858;SDS011;38721;53.098;6.596;2023-08-21T02:16:58;2.78;;;1.23;;
52858;SDS011;38721;53.098;6.596;2023-08-21T02:19:24;1.70;;;1.08;;
52858;SDS011;38721;53.098;6.596;2023-08-21T02:21:50;2.25;;;1.15;;
52858;SDS011;38721;53.098;6.596;2023-08-21T02:24:18;2.17;;;1.20;;
52858;SDS011;38721;53.098;6.596;2023-08-21T02:26:44;1.63;;;1.10;;
52858;SDS011;38721;53.098;6.596;2023-08-21T02:29:10;1.98;;;1.25;;
52858;SDS011;38721;53.098;6.596;2023-08-21T02:31:36;1.77;;;1.08;;
52858;SDS011;38721;53.098;6.596;2023-08-21T02:34:02;1.50;;;1.40;;
52858;SDS011;38721;53.098;6.596;2023-08-21T02:36:27;1.77;;;1.55;;
52858;SDS011;38721;53.098;6.596;2023-08-21T02:38:55;2.85;;;1.63;;
52858;SDS011;38721;53.098;6.596;2023-08-21T02:41:21;3.60;;;2.00;;
52858;SDS011;38721;53.098;6.596;2023-08-21T02:43:47;1.92;;;1.60;;
52858;SDS011;38721;53.098;6.596;2023-08-21T02:46:12;1.77;;;1.58;;
52858;SDS011;38721;53.098;6.596;2023-08-21T02:48:38;3.63;;;1.98;;
52858;SDS011;38721;53.098;6.596;2023-08-21T02:51:04;3.00;;;2.30;;
52858;SDS011;38721;53.098;6.596;2023-08-21T02:53:29;3.72;;;1.92;;
52858;SDS011;38721;53.098;6.596;2023-08-21T02:55:55;5.90;;;2.50;;
52858;SDS011;38721;53.098;6.596;2023-08-21T02:58:20;3.67;;;2.05;;
52858;SDS011;38721;53.098;6.596;2023-08-21T03:00:46;3.30;;;2.08;;
52858;SDS011;38721;53.098;6.596;2023-08-21T03:03:12;3.05;;;1.60;;
52858;SDS011;38721;53.098;6.596;2023-08-21T03:05:44;2.78;;;1.80;;
52858;SDS011;38721;53.098;6.596;2023-08-21T03:08:10;2.03;;;1.63;;
52858;SDS011;38721;53.098;6.596;2023-08-21T03:10:35;3.13;;;1.70;;
52858;SDS011;38721;53.098;6.596;2023-08-21T03:13:02;2.88;;;1.65;;
52858;SDS011;38721;53.098;6.596;2023-08-21T03:15:31;1.50;;;1.17;;
52858;SDS011;38721;53.098;6.596;2023-08-21T03:17:56;4.93;;;1.80;;
52858;SDS011;38721;53.098;6.596;2023-08-21T03:20:22;3.53;;;2.22;;
52858;SDS011;38721;53.098;6.596;2023-08-21T03:22:48;2.95;;;2.10;;
52858;SDS011;38721;53.098;6.596;2023-08-21T03:25:13;2.42;;;1.70;;
52858;SDS011;38721;53.098;6.596;2023-08-21T03:27:39;2.38;;;1.60;;
52858;SDS011;38721;53.098;6.596;2023-08-21T03:30:12;4.70;;;1.70;;
52858;SDS011;38721;53.098;6.596;2023-08-21T03:32:39;1.65;;;1.13;;
52858;SDS011;38721;53.098;6.596;2023-08-21T03:35:05;3.00;;;1.70;;
52858;SDS011;38721;53.098;6.596;2023-08-21T03:37:31;3.10;;;2.03;;
52858;SDS011;38721;53.098;6.596;2023-08-21T03:39:57;4.55;;;2.22;;
52858;SDS011;38721;53.098;6.596;2023-08-21T03:42:22;4.72;;;2.47;;
52858;SDS011;38721;53.098;6.596;2023-08-21T03:44:51;3.40;;;1.70;;
52858;SDS011;38721;53.098;6.596;2023-08-21T03:47:16;2.75;;;1.70;;
52858;SDS011;38721;53.098;6.596;2023-08-21T03:49:42;2.72;;;1.65;;
52858;SDS011;38721;53.098;6.596;2023-08-21T03:52:13;1.83;;;1.23;;
52858;SDS011;38721;53.098;6.596;2023-08-21T03:54:39;0.85;;;0.70;;
52858;SDS011;38721;53.098;6.596;2023-08-21T03:57:08;1.33;;;1.17;;
52858;SDS011;38721;53.098;6.596;2023-08-21T03:59:34;2.38;;;1.27;;
52858;SDS011;38721;53.098;6.596;2023-08-21T04:02:00;1.70;;;1.42;;
52858;SDS011;38721;53.098;6.596;2023-08-21T04:04:26;2.20;;;1.77;;
52858;SDS011;38721;53.098;6.596;2023-08-21T04:06:51;3.10;;;1.98;;
52858;SDS011;38721;53.098;6.596;2023-08-21T04:09:17;2.60;;;2.17;;
52858;SDS011;38721;53.098;6.596;2023-08-21T04:11:42;3.40;;;2.58;;
52858;SDS011;38721;53.098;6.596;2023-08-21T04:14:08;3.05;;;2.15;;
52858;SDS011;38721;53.098;6.596;2023-08-21T04:16:34;3.40;;;2.28;;
52858;SDS011;38721;53.098;6.596;2023-08-21T04:18:59;4.15;;;2.22;;
52858;SDS011;38721;53.098;6.596;2023-08-21T04:21:25;4.60;;;2.58;;
52858;SDS011;38721;53.098;6.596;2023-08-21T04:23:51;4.13;;;2.60;;
52858;SDS011;38721;53.098;6.596;2023-08-21T04:26:16;3.95;;;2.45;;
52858;SDS011;38721;53.098;6.596;2023-08-21T04:28:42;4.32;;;2.70;;
52858;SDS011;38721;53.098;6.596;2023-08-21T04:31:08;5.43;;;3.13;;
52858;SDS011;38721;53.098;6.596;2023-08-21T04:33:33;4.30;;;2.28;;
52858;SDS011;38721;53.098;6.596;2023-08-21T04:36:02;3.70;;;2.17;;
52858;SDS011;38721;53.098;6.596;2023-08-21T04:38:28;3.75;;;2.08;;
52858;SDS011;38721;53.098;6.596;2023-08-21T04:40:54;4.60;;;2.53;;
52858;SDS011;38721;53.098;6.596;2023-08-21T04:43:19;3.53;;;2.00;;
52858;SDS011;38721;53.098;6.596;2023-08-21T04:45:48;6.07;;;2.45;;
52858;SDS011;38721;53.098;6.596;2023-08-21T04:48:15;3.45;;;2.03;;
52858;SDS011;38721;53.098;6.596;2023-08-21T04:50:42;3.30;;;2.60;;
52858;SDS011;38721;53.098;6.596;2023-08-21T04:53:07;3.70;;;2.05;;
52858;SDS011;38721;53.098;6.596;2023-08-21T04:55:36;5.32;;;2.08;;
52858;SDS011;38721;53.098;6.596;2023-08-21T04:58:02;2.63;;;2.00;;
52858;SDS011;38721;53.098;6.596;2023-08-21T05:00:28;1.40;;;1.30;;
52858;SDS011;38721;53.098;6.596;2023-08-21T05:02:54;1.40;;;1.25;;
52858;SDS011;38721;53.098;6.596;2023-08-21T05:05:23;3.00;;;2.10;;
52858;SDS011;38721;53.098;6.596;2023-08-21T05:07:48;2.25;;;1.77;;
52858;SDS011;38721;53.098;6.596;2023-08-21T05:10:14;3.05;;;2.10;;
52858;SDS011;38721;53.098;6.596;2023-08-21T05:12:40;3.50;;;2.08;;
52858;SDS011;38721;53.098;6.596;2023-08-21T05:15:05;4.65;;;2.45;;
52858;SDS011;38721;53.098;6.596;2023-08-21T05:17:31;4.53;;;2.53;;
52858;SDS011;38721;53.098;6.596;2023-08-21T05:19:57;2.83;;;2.47;;
52858;SDS011;38721;53.098;6.596;2023-08-21T05:22:23;5.47;;;2.70;;
52858;SDS011;38721;53.098;6.596;2023-08-21T05:24:49;3.05;;;2.42;;
52858;SDS011;38721;53.098;6.596;2023-08-21T05:27:14;2.60;;;2.00;;
52858;SDS011;38721;53.098;6.596;2023-08-21T05:29:40;3.70;;;1.75;;
52858;SDS011;38721;53.098;6.596;2023-08-21T05:32:05;3.60;;;1.95;;
52858;SDS011;38721;53.098;6.596;2023-08-21T05:34:31;5.22;;;2.58;;
52858;SDS011;38721;53.098;6.596;2023-08-21T05:36:57;4.78;;;2.20;;
52858;SDS011;38721;53.098;6.596;2023-08-21T05:39:22;2.88;;;2.08;;
52858;SDS011;38721;53.098;6.596;2023-08-21T05:41:48;3.03;;;2.20;;
52858;SDS011;38721;53.098;6.596;2023-08-21T05:44:14;2.97;;;2.35;;
52858;SDS011;38721;53.098;6.596;2023-08-21T05:46:42;3.20;;;2.40;;
52858;SDS011;38721;53.098;6.596;2023-08-21T05:49:08;5.57;;;2.60;;
52858;SDS011;38721;53.098;6.596;2023-08-21T05:51:34;3.58;;;2.50;;
52858;SDS011;38721;53.098;6.596;2023-08-21T05:54:00;8.43;;;2.92;;
52858;SDS011;38721;53.098;6.596;2023-08-21T05:56:25;5.68;;;3.17;;
52858;SDS011;38721;53.098;6.596;2023-08-21T05:58:51;6.22;;;3.45;;
52858;SDS011;38721;53.098;6.596;2023-08-21T06:01:16;4.75;;;3.05;;
52858;SDS011;38721;53.098;6.596;2023-08-21T06:03:42;4.28;;;3.05;;
52858;SDS011;38721;53.098;6.596;2023-08-21T06:06:09;6.43;;;2.97;;
52858;SDS011;38721;53.098;6.596;2023-08-21T06:08:34;4.55;;;2.95;;
52858;SDS011;38721;53.098;6.596;2023-08-21T06:11:00;5.75;;;3.15;;
52858;SDS011;38721;53.098;6.596;2023-08-21T06:13:25;6.50;;;3.28;;
52858;SDS011;38721;53.098;6.596;2023-08-21T06:15:52;4.20;;;2.95;;
52858;SDS011;38721;53.098;6.596;2023-08-21T06:18:18;10.73;;;3.28;;
52858;SDS011;38721;53.098;6.596;2023-08-21T06:20:44;5.53;;;3.22;;
52858;SDS011;38721;53.098;6.596;2023-08-21T06:23:10;7.32;;;3.60;;
52858;SDS011;38721;53.098;6.596;2023-08-21T06:25:36;9.68;;;3.03;;
52858;SDS011;38721;53.098;6.596;2023-08-21T06:28:02;6.35;;;3.75;;
52858;SDS011;38721;53.098;6.596;2023-08-21T06:30:29;9.55;;;3.80;;
52858;SDS011;38721;53.098;6.596;2023-08-21T06:32:55;7.25;;;4.20;;
52858;SDS011;38721;53.098;6.596;2023-08-21T06:35:21;5.47;;;3.47;;
52858;SDS011;38721;53.098;6.596;2023-08-21T06:37:46;7.13;;;3.40;;
52858;SDS011;38721;53.098;6.596;2023-08-21T06:40:12;5.97;;;3.35;;
52858;SDS011;38721;53.098;6.596;2023-08-21T06:42:38;5.45;;;3.00;;
52858;SDS011;38721;53.098;6.596;2023-08-21T06:45:06;7.13;;;3.03;;
52858;SDS011;38721;53.098;6.596;2023-08-21T06:47:33;7.47;;;3.25;;
52858;SDS011;38721;53.098;6.596;2023-08-21T06:49:58;9.48;;;3.20;;
52858;SDS011;38721;53.098;6.596;2023-08-21T06:52:25;6.30;;;3.00;;
52858;SDS011;38721;53.098;6.596;2023-08-21T06:54:51;7.03;;;3.05;;
52858;SDS011;38721;53.098;6.596;2023-08-21T06:57:17;6.45;;;2.97;;
52858;SDS011;38721;53.098;6.596;2023-08-21T06:59:48;8.43;;;2.95;;
52858;SDS011;38721;53.098;6.596;2023-08-21T07:02:14;7.22;;;3.03;;
52858;SDS011;38721;53.098;6.596;2023-08-21T07:04:39;3.85;;;2.63;;
52858;SDS011;38721;53.098;6.596;2023-08-21T07:07:05;6.85;;;3.20;;
52858;SDS011;38721;53.098;6.596;2023-08-21T07:09:31;5.13;;;2.70;;
52858;SDS011;38721;53.098;6.596;2023-08-21T07:11:57;6.00;;;3.00;;
52858;SDS011;38721;53.098;6.596;2023-08-21T07:14:22;5.05;;;2.38;;
52858;SDS011;38721;53.098;6.596;2023-08-21T07:16:48;6.40;;;2.40;;
52858;SDS011;38721;53.098;6.596;2023-08-21T07:19:14;6.22;;;2.70;;
52858;SDS011;38721;53.098;6.596;2023-08-21T07:21:39;4.65;;;2.10;;
52858;SDS011;38721;53.098;6.596;2023-08-21T07:24:05;3.38;;;1.70;;
52858;SDS011;38721;53.098;6.596;2023-08-21T07:26:31;6.28;;;1.95;;
52858;SDS011;38721;53.098;6.596;2023-08-21T07:28:57;4.75;;;2.55;;
52858;SDS011;38721;53.098;6.596;2023-08-21T07:31:23;6.65;;;2.40;;
52858;SDS011;38721;53.098;6.596;2023-08-21T07:33:48;3.35;;;1.75;;
52858;SDS011;38721;53.098;6.596;2023-08-21T07:36:14;4.68;;;1.60;;
52858;SDS011;38721;53.098;6.596;2023-08-21T07:38:42;4.40;;;1.50;;
52858;SDS011;38721;53.098;6.596;2023-08-21T07:41:09;4.38;;;1.90;;
52858;SDS011;38721;53.098;6.596;2023-08-21T07:43:42;6.43;;;2.00;;
52858;SDS011;38721;53.098;6.596;2023-08-21T07:46:09;5.70;;;1.58;;
52858;SDS011;38721;53.098;6.596;2023-08-21T07:48:38;5.90;;;1.67;;
52858;SDS011;38721;53.098;6.596;2023-08-21T07:51:04;4.50;;;1.27;;
52858;SDS011;38721;53.098;6.596;2023-08-21T07:53:30;3.85;;;1.80;;
52858;SDS011;38721;53.098;6.596;2023-08-21T07:55:56;4.15;;;1.40;;
52858;SDS011;38721;53.098;6.596;2023-08-21T07:58:22;3.92;;;1.38;;
52858;SDS011;38721;53.098;6.596;2023-08-21T08:00:48;4.85;;;1.90;;
52858;SDS011;38721;53.098;6.596;2023-08-21T08:03:14;3.95;;;1.65;;
52858;SDS011;38721;53.098;6.596;2023-08-21T08:05:40;7.57;;;1.75;;
52858;SDS011;38721;53.098;6.596;2023-08-21T08:08:07;4.03;;;1.80;;
52858;SDS011;38721;53.098;6.596;2023-08-21T08:10:38;4.80;;;1.70;;
52858;SDS011;38721;53.098;6.596;2023-08-21T08:13:07;4.13;;;1.80;;
52858;SDS011;38721;53.098;6.596;2023-08-21T08:15:33;5.28;;;1.65;;
52858;SDS011;38721;53.098;6.596;2023-08-21T08:18:00;7.07;;;1.83;;
52858;SDS011;38721;53.098;6.596;2023-08-21T08:20:26;5.18;;;1.50;;
52858;SDS011;38721;53.098;6.596;2023-08-21T08:22:52;3.60;;;1.27;;
52858;SDS011;38721;53.098;6.596;2023-08-21T08:25:17;4.55;;;1.38;;
52858;SDS011;38721;53.098;6.596;2023-08-21T08:27:43;3.75;;;1.45;;
52858;SDS011;38721;53.098;6.596;2023-08-21T08:30:13;3.20;;;1.70;;
52858;SDS011;38721;53.098;6.596;2023-08-21T08:32:40;5.32;;;1.63;;
52858;SDS011;38721;53.098;6.596;2023-08-21T08:35:13;4.13;;;1.48;;
52858;SDS011;38721;53.098;6.596;2023-08-21T08:37:39;3.90;;;1.50;;
52858;SDS011;38721;53.098;6.596;2023-08-21T08:40:06;7.65;;;1.65;;
52858;SDS011;38721;53.098;6.596;2023-08-21T08:42:32;5.78;;;1.48;;
52858;SDS011;38721;53.098;6.596;2023-08-21T08:44:59;5.40;;;1.52;;
52858;SDS011;38721;53.098;6.596;2023-08-21T08:47:29;3.78;;;1.30;;
52858;SDS011;38721;53.098;6.596;2023-08-21T08:49:56;2.58;;;1.42;;
52858;SDS011;38721;53.098;6.596;2023-08-21T08:52:25;4.53;;;1.35;;
52858;SDS011;38721;53.098;6.596;2023-08-21T08:54:52;4.18;;;1.42;;
52858;SDS011;38721;53.098;6.596;2023-08-21T08:57:23;4.68;;;1.20;;
52858;SDS011;38721;53.098;6.596;2023-08-21T08:59:48;2.67;;;1.25;;
52858;SDS011;38721;53.098;6.596;2023-08-21T09:02:15;3.42;;;1.50;;
52858;SDS011;38721;53.098;6.596;2023-08-21T09:04:41;4.63;;;1.42;;
52858;SDS011;38721;53.098;6.596;2023-08-21T09:07:10;5.78;;;1.45;;
52858;SDS011;38721;53.098;6.596;2023-08-21T09:09:37;3.58;;;1.20;;
52858;SDS011;38721;53.098;6.596;2023-08-21T09:12:08;2.17;;;1.25;;
52858;SDS011;38721;53.098;6.596;2023-08-21T09:14:41;7.57;;;1.30;;
52858;SDS011;38721;53.098;6.596;2023-08-21T09:17:08;3.88;;;1.23;;
52858;SDS011;38721;53.098;6.596;2023-08-21T09:19:34;3.25;;;1.50;;
52858;SDS011;38721;53.098;6.596;2023-08-21T09:22:13;3.50;;;1.45;;
52858;SDS011;38721;53.098;6.596;2023-08-21T09:27:32;3.40;;;1.10;;
52858;SDS011;38721;53.098;6.596;2023-08-21T09:29:59;5.93;;;1.30;;
52858;SDS011;38721;53.098;6.596;2023-08-21T09:35:37;3.00;;;1.30;;
52858;SDS011;38721;53.098;6.596;2023-08-21T09:38:04;3.25;;;1.40;;
52858;SDS011;38721;53.098;6.596;2023-08-21T09:40:31;3.30;;;1.13;;
52858;SDS011;38721;53.098;6.596;2023-08-21T09:43:01;3.15;;;1.50;;
52858;SDS011;38721;53.098;6.596;2023-08-21T09:45:28;2.22;;;1.10;;
52858;SDS011;38721;53.098;6.596;2023-08-21T09:47:54;3.90;;;1.23;;
52858;SDS011;38721;53.098;6.596;2023-08-21T09:50:21;3.28;;;1.10;;
52858;SDS011;38721;53.098;6.596;2023-08-21T09:52:47;2.95;;;0.93;;
52858;SDS011;38721;53.098;6.596;2023-08-21T09:55:14;4.47;;;1.40;;
52858;SDS011;38721;53.098;6.596;2023-08-21T09:57:40;3.58;;;1.30;;
52858;SDS011;38721;53.098;6.596;2023-08-21T10:00:07;3.42;;;1.40;;
52858;SDS011;38721;53.098;6.596;2023-08-21T10:02:43;2.80;;;1.15;;
52858;SDS011;38721;53.098;6.596;2023-08-21T10:05:13;3.22;;;1.10;;
52858;SDS011;38721;53.098;6.596;2023-08-21T10:07:41;4.90;;;1.73;;
52858;SDS011;38721;53.098;6.596;2023-08-21T10:10:11;3.00;;;1.40;;
52858;SDS011;38721;53.098;6.596;2023-08-21T10:12:37;3.05;;;1.27;;
52858;SDS011;38721;53.098;6.596;2023-08-21T10:15:03;4.88;;;1.27;;
52858;SDS011;38721;53.098;6.596;2023-08-21T10:17:32;3.55;;;1.25;;
52858;SDS011;38721;53.098;6.596;2023-08-21T10:20:07;3.45;;;1.00;;
52858;SDS011;38721;53.098;6.596;2023-08-21T10:22:45;4.18;;;1.38;;
52858;SDS011;38721;53.098;6.596;2023-08-21T10:25:32;5.07;;;1.30;;
52858;SDS011;38721;53.098;6.596;2023-08-21T10:28:05;4.22;;;1.27;;
52858;SDS011;38721;53.098;6.596;2023-08-21T10:30:31;2.92;;;1.10;;
52858;SDS011;38721;53.098;6.596;2023-08-21T10:32:57;3.83;;;1.42;;
52858;SDS011;38721;53.098;6.596;2023-08-21T10:35:24;4.55;;;1.33;;
52858;SDS011;38721;53.098;6.596;2023-08-21T10:38:13;5.10;;;1.67;;
52858;SDS011;38721;53.098;6.596;2023-08-21T10:40:40;2.50;;;1.00;;
52858;SDS011;38721;53.098;6.596;2023-08-21T10:43:36;7.03;;;2.13;;
52858;SDS011;38721;53.098;6.596;2023-08-21T10:46:04;5.13;;;1.20;;
52858;SDS011;38721;53.098;6.596;2023-08-21T10:48:29;6.32;;;1.90;;
52858;SDS011;38721;53.098;6.596;2023-08-21T10:50:55;3.40;;;1.20;;
52858;SDS011;38721;53.098;6.596;2023-08-21T10:53:22;3.22;;;1.30;;
52858;SDS011;38721;53.098;6.596;2023-08-21T10:55:52;2.58;;;1.15;;
52858;SDS011;38721;53.098;6.596;2023-08-21T10:58:19;5.95;;;1.83;;
52858;SDS011;38721;53.098;6.596;2023-08-21T11:00:45;4.85;;;1.30;;
52858;SDS011;38721;53.098;6.596;2023-08-21T11:03:10;4.55;;;1.35;;
52858;SDS011;38721;53.098;6.596;2023-08-21T11:05:39;4.25;;;1.20;;
52858;SDS011;38721;53.098;6.596;2023-08-21T11:08:04;2.70;;;0.98;;
52858;SDS011;38721;53.098;6.596;2023-08-21T11:10:30;1.90;;;1.17;;
52858;SDS011;38721;53.098;6.596;2023-08-21T11:12:57;4.35;;;1.27;;
52858;SDS011;38721;53.098;6.596;2023-08-21T11:15:27;3.72;;;1.20;;
52858;SDS011;38721;53.098;6.596;2023-08-21T11:17:54;2.40;;;1.35;;
52858;SDS011;38721;53.098;6.596;2023-08-21T11:20:31;3.30;;;1.20;;
52858;SDS011;38721;53.098;6.596;2023-08-21T11:23:02;4.38;;;1.38;;
52858;SDS011;38721;53.098;6.596;2023-08-21T11:25:37;4.10;;;1.23;;
52858;SDS011;38721;53.098;6.596;2023-08-21T11:28:04;4.28;;;1.30;;
52858;SDS011;38721;53.098;6.596;2023-08-21T11:30:31;2.33;;;1.10;;
52858;SDS011;38721;53.098;6.596;2023-08-21T11:33:07;2.00;;;1.20;;
52858;SDS011;38721;53.098;6.596;2023-08-21T11:35:34;3.83;;;1.48;;
52858;SDS011;38721;53.098;6.596;2023-08-21T11:38:00;2.55;;;1.33;;
52858;SDS011;38721;53.098;6.596;2023-08-21T11:40:25;6.88;;;1.40;;
52858;SDS011;38721;53.098;6.596;2023-08-21T11:42:51;1.92;;;1.10;;
52858;SDS011;38721;53.098;6.596;2023-08-21T11:45:19;2.60;;;1.13;;
52858;SDS011;38721;53.098;6.596;2023-08-21T11:47:46;3.55;;;1.40;;
52858;SDS011;38721;53.098;6.596;2023-08-21T11:50:12;4.47;;;1.38;;
52858;SDS011;38721;53.098;6.596;2023-08-21T11:52:40;5.38;;;1.50;;
52858;SDS011;38721;53.098;6.596;2023-08-21T11:55:08;4.95;;;1.45;;
52858;SDS011;38721;53.098;6.596;2023-08-21T11:57:35;3.25;;;1.60;;
52858;SDS011;38721;53.098;6.596;2023-08-21T12:00:14;2.05;;;1.20;;
52858;SDS011;38721;53.098;6.596;2023-08-21T12:02:44;3.70;;;1.33;;
52858;SDS011;38721;53.098;6.596;2023-08-21T12:05:19;4.25;;;1.27;;
52858;SDS011;38721;53.098;6.596;2023-08-21T12:07:45;5.03;;;1.67;;
52858;SDS011;38721;53.098;6.596;2023-08-21T12:10:10;3.63;;;1.52;;
52858;SDS011;38721;53.098;6.596;2023-08-21T12:12:36;2.65;;;1.20;;
52858;SDS011;38721;53.098;6.596;2023-08-21T12:15:02;5.30;;;1.40;;
52858;SDS011;38721;53.098;6.596;2023-08-21T12:17:27;2.35;;;1.20;;
52858;SDS011;38721;53.098;6.596;2023-08-21T12:19:53;2.58;;;1.30;;
52858;SDS011;38721;53.098;6.596;2023-08-21T12:22:19;4.28;;;1.27;;
52858;SDS011;38721;53.098;6.596;2023-08-21T12:24:45;3.38;;;1.30;;
52858;SDS011;38721;53.098;6.596;2023-08-21T12:27:10;4.05;;;1.27;;
52858;SDS011;38721;53.098;6.596;2023-08-21T12:29:39;1.75;;;1.10;;
52858;SDS011;38721;53.098;6.596;2023-08-21T12:32:05;2.05;;;0.90;;
52858;SDS011;38721;53.098;6.596;2023-08-21T12:34:31;3.17;;;1.35;;
52858;SDS011;38721;53.098;6.596;2023-08-21T12:36:56;1.88;;;0.95;;
52858;SDS011;38721;53.098;6.596;2023-08-21T12:39:22;2.75;;;1.33;;
52858;SDS011;38721;53.098;6.596;2023-08-21T12:41:48;2.38;;;1.10;;
52858;SDS011;38721;53.098;6.596;2023-08-21T12:44:13;3.65;;;1.20;;
52858;SDS011;38721;53.098;6.596;2023-08-21T12:46:39;2.25;;;0.85;;
52858;SDS011;38721;53.098;6.596;2023-08-21T12:49:08;2.05;;;0.95;;
52858;SDS011;38721;53.098;6.596;2023-08-21T12:51:34;2.45;;;1.13;;
52858;SDS011;38721;53.098;6.596;2023-08-21T12:54:00;3.65;;;0.95;;
52858;SDS011;38721;53.098;6.596;2023-08-21T12:56:25;3.83;;;1.13;;
52858;SDS011;38721;53.098;6.596;2023-08-21T12:58:51;3.05;;;1.00;;
52858;SDS011;38721;53.098;6.596;2023-08-21T13:01:17;2.50;;;1.00;;
52858;SDS011;38721;53.098;6.596;2023-08-21T13:03:43;4.50;;;1.27;;
52858;SDS011;38721;53.098;6.596;2023-08-21T13:06:15;3.17;;;1.10;;
52858;SDS011;38721;53.098;6.596;2023-08-21T13:08:41;55.15;;;5.88;;
52858;SDS011;38721;53.098;6.596;2023-08-21T13:11:07;2.42;;;1.15;;
52858;SDS011;38721;53.098;6.596;2023-08-21T13:13:33;2.35;;;1.10;;
52858;SDS011;38721;53.098;6.596;2023-08-21T13:15:58;2.33;;;1.00;;
52858;SDS011;38721;53.098;6.596;2023-08-21T13:18:28;3.20;;;1.15;;
52858;SDS011;38721;53.098;6.596;2023-08-21T13:20:53;3.53;;;1.17;;
52858;SDS011;38721;53.098;6.596;2023-08-21T13:23:19;5.07;;;1.50;;
52858;SDS011;38721;53.098;6.596;2023-08-21T13:25:45;3.55;;;1.20;;
52858;SDS011;38721;53.098;6.596;2023-08-21T13:28:11;3.03;;;1.20;;
52858;SDS011;38721;53.098;6.596;2023-08-21T13:30:37;3.15;;;1.33;;
52858;SDS011;38721;53.098;6.596;2023-08-21T13:33:03;3.22;;;1.10;;
52858;SDS011;38721;53.098;6.596;2023-08-21T13:35:29;3.50;;;1.13;;
52858;SDS011;38721;53.098;6.596;2023-08-21T13:37:59;4.88;;;1.25;;
52858;SDS011;38721;53.098;6.596;2023-08-21T13:40:24;4.38;;;0.80;;
52858;SDS011;38721;53.098;6.596;2023-08-21T13:42:50;3.30;;;1.17;;
52858;SDS011;38721;53.098;6.596;2023-08-21T13:45:18;2.67;;;1.00;;
52858;SDS011;38721;53.098;6.596;2023-08-21T13:47:45;3.75;;;1.08;;
52858;SDS011;38721;53.098;6.596;2023-08-21T13:50:12;3.70;;;1.10;;
52858;SDS011;38721;53.098;6.596;2023-08-21T13:52:40;2.83;;;1.17;;
52858;SDS011;38721;53.098;6.596;2023-08-21T13:55:06;3.53;;;0.88;;
52858;SDS011;38721;53.098;6.596;2023-08-21T13:57:33;2.97;;;1.10;;
52858;SDS011;38721;53.098;6.596;2023-08-21T14:00:01;3.60;;;1.20;;
52858;SDS011;38721;53.098;6.596;2023-08-21T14:02:37;3.42;;;1.30;;
52858;SDS011;38721;53.098;6.596;2023-08-21T14:05:03;3.95;;;1.00;;
52858;SDS011;38721;53.098;6.596;2023-08-21T14:07:30;4.22;;;1.48;;
52858;SDS011;38721;53.098;6.596;2023-08-21T14:09:59;5.57;;;1.25;;
52858;SDS011;38721;53.098;6.596;2023-08-21T14:12:25;3.63;;;1.05;;
52858;SDS011;38721;53.098;6.596;2023-08-21T14:14:52;2.47;;;1.00;;
52858;SDS011;38721;53.098;6.596;2023-08-21T14:17:18;2.80;;;1.20;;
52858;SDS011;38721;53.098;6.596;2023-08-21T14:19:43;2.13;;;0.80;;
52858;SDS011;38721;53.098;6.596;2023-08-21T14:22:09;3.58;;;1.10;;
52858;SDS011;38721;53.098;6.596;2023-08-21T14:24:35;5.00;;;0.90;;
52858;SDS011;38721;53.098;6.596;2023-08-21T14:27:00;3.92;;;0.98;;
52858;SDS011;38721;53.098;6.596;2023-08-21T14:29:26;4.28;;;1.25;;
52858;SDS011;38721;53.098;6.596;2023-08-21T14:31:52;4.00;;;0.95;;
52858;SDS011;38721;53.098;6.596;2023-08-21T14:34:22;3.10;;;0.90;;
52858;SDS011;38721;53.098;6.596;2023-08-21T14:36:47;2.63;;;0.95;;
52858;SDS011;38721;53.098;6.596;2023-08-21T14:39:16;3.35;;;0.90;;
52858;SDS011;38721;53.098;6.596;2023-08-21T14:41:42;1.48;;;0.65;;
52858;SDS011;38721;53.098;6.596;2023-08-21T14:44:07;4.45;;;1.00;;
52858;SDS011;38721;53.098;6.596;2023-08-21T14:46:33;2.60;;;0.80;;
52858;SDS011;38721;53.098;6.596;2023-08-21T14:48:59;2.60;;;0.73;;
52858;SDS011;38721;53.098;6.596;2023-08-21T14:51:25;1.52;;;0.77;;
52858;SDS011;38721;53.098;6.596;2023-08-21T14:53:51;1.95;;;0.80;;
52858;SDS011;38721;53.098;6.596;2023-08-21T14:56:16;3.20;;;0.55;;