sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25877;DHT22;13692;47.480;19.216;2023-04-24T00:01:59;14.50;97.20
25877;DHT22;13692;47.480;19.216;2023-04-24T00:04:27;14.50;97.30
25877;DHT22;13692;47.480;19.216;2023-04-24T00:06:54;14.40;97.40
25877;DHT22;13692;47.480;19.216;2023-04-24T00:09:24;14.40;97.50
25877;DHT22;13692;47.480;19.216;2023-04-24T00:11:51;14.50;97.60
25877;DHT22;13692;47.480;19.216;2023-04-24T00:14:18;14.50;97.60
25877;DHT22;13692;47.480;19.216;2023-04-24T00:16:45;14.50;97.70
25877;DHT22;13692;47.480;19.216;2023-04-24T00:19:12;14.50;97.80
25877;DHT22;13692;47.480;19.216;2023-04-24T00:21:40;14.50;97.90
25877;DHT22;13692;47.480;19.216;2023-04-24T00:24:07;14.50;97.90
25877;DHT22;13692;47.480;19.216;2023-04-24T00:26:37;14.50;98.10
25877;DHT22;13692;47.480;19.216;2023-04-24T00:29:04;14.50;98.10
25877;DHT22;13692;47.480;19.216;2023-04-24T00:31:31;14.60;98.20
25877;DHT22;13692;47.480;19.216;2023-04-24T00:34:02;14.50;98.20
25877;DHT22;13692;47.480;19.216;2023-04-24T00:36:29;14.60;98.40
25877;DHT22;13692;47.480;19.216;2023-04-24T00:38:57;14.60;98.60
25877;DHT22;13692;47.480;19.216;2023-04-24T00:41:25;14.60;98.70
25877;DHT22;13692;47.480;19.216;2023-04-24T00:43:52;14.60;98.70
25877;DHT22;13692;47.480;19.216;2023-04-24T00:46:20;14.60;98.80
25877;DHT22;13692;47.480;19.216;2023-04-24T00:48:48;14.60;98.70
25877;DHT22;13692;47.480;19.216;2023-04-24T00:51:15;14.60;98.90
25877;DHT22;13692;47.480;19.216;2023-04-24T00:53:42;14.60;99.00
25877;DHT22;13692;47.480;19.216;2023-04-24T00:56:09;14.60;98.90
25877;DHT22;13692;47.480;19.216;2023-04-24T00:58:36;14.60;99.20
25877;DHT22;13692;47.480;19.216;2023-04-24T01:01:03;14.60;99.60
25877;DHT22;13692;47.480;19.216;2023-04-24T01:03:34;14.60;99.50
25877;DHT22;13692;47.480;19.216;2023-04-24T01:06:04;14.70;99.40
25877;DHT22;13692;47.480;19.216;2023-04-24T01:08:32;14.60;99.50
25877;DHT22;13692;47.480;19.216;2023-04-24T01:11:01;14.60;99.80
25877;DHT22;13692;47.480;19.216;2023-04-24T01:13:29;14.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T01:15:57;14.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T01:18:24;14.40;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T01:20:53;14.40;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T01:23:23;14.40;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T01:25:50;14.40;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T01:28:18;14.40;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T01:30:45;14.30;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T01:33:12;14.30;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T01:35:40;14.30;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T01:38:07;14.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T01:40:34;14.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T01:43:02;14.00;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T01:45:29;14.00;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T01:47:57;13.90;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T01:50:24;13.90;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T01:52:51;14.00;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T01:55:18;14.00;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T01:57:45;14.00;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T02:00:13;13.90;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T02:02:41;13.80;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T02:05:13;13.80;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T02:07:40;13.80;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T02:10:07;13.80;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T02:12:34;13.80;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T02:15:01;13.80;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T02:17:28;13.80;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T02:19:55;13.80;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T02:22:22;13.70;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T02:24:49;13.70;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T02:27:16;13.60;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T02:29:43;13.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T02:32:10;13.40;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T02:34:38;13.30;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T02:37:05;13.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T02:39:32;13.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T02:41:59;13.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T02:44:26;13.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T02:46:53;13.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T02:49:20;13.00;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T02:51:47;13.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T02:54:14;13.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T02:56:41;13.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T02:59:08;13.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T03:01:35;13.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T03:04:02;13.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T03:06:29;13.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T03:08:58;13.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T03:11:24;13.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T03:13:51;13.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T03:16:18;13.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T03:18:45;13.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T03:21:12;13.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T03:23:39;13.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T03:26:06;13.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T03:28:33;13.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T03:31:00;13.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T03:33:27;13.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T03:35:54;13.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T03:38:21;13.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T03:40:48;13.30;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T03:43:15;13.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T03:45:42;13.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T03:48:09;13.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T03:50:36;13.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T03:53:02;13.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T03:55:30;13.00;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T03:57:57;13.00;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T04:00:24;12.90;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T04:02:51;12.90;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T04:05:18;12.90;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T04:07:45;13.00;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T04:10:12;13.00;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T04:12:39;13.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T04:15:06;13.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T04:17:33;13.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T04:20:00;13.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T04:22:27;13.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T04:24:54;13.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T04:27:21;13.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T04:29:48;13.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T04:32:15;13.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T04:34:42;13.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T04:37:12;13.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T04:39:39;13.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T04:42:06;13.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T04:44:33;13.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T04:47:02;13.30;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T04:49:32;13.30;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T04:51:59;13.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T04:54:26;13.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T04:56:53;13.40;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T04:59:20;13.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T05:01:47;13.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T05:04:14;13.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T05:06:41;13.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T05:09:08;13.60;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T05:11:35;13.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T05:14:02;13.60;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T05:16:29;13.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T05:18:57;13.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T05:21:24;13.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T05:23:51;13.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T05:26:18;13.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T05:28:45;13.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T05:31:12;13.40;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T05:33:39;13.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T05:36:06;13.60;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T05:38:33;13.60;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T05:41:00;13.60;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T05:43:27;13.80;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T05:45:54;13.80;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T05:48:21;14.00;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T05:50:49;14.30;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T05:53:16;14.40;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T05:55:43;14.40;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T05:58:11;14.30;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T06:00:39;14.40;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T06:03:09;14.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T06:05:36;14.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T06:08:03;14.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T06:10:30;14.60;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T06:12:57;14.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T06:15:29;14.40;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T06:18:00;14.40;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T06:20:27;14.30;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T06:22:55;14.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T06:25:21;14.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T06:27:48;14.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T06:30:15;14.40;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T06:32:42;15.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T06:35:09;15.90;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T06:37:41;15.90;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T06:40:09;15.70;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T06:42:36;15.80;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T06:45:03;15.80;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T06:47:31;15.70;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T06:49:58;15.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T06:52:25;15.00;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T06:54:52;14.90;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T06:57:19;14.70;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T06:59:47;14.40;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T07:02:14;14.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T07:04:41;14.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T07:07:08;14.00;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T07:09:40;14.00;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T07:12:09;14.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T07:14:40;14.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T07:17:07;14.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T07:19:34;14.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T07:22:04;14.00;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T07:24:31;14.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T07:27:00;14.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T07:29:27;14.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T07:31:54;14.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T07:34:23;14.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T07:36:50;14.30;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T07:39:18;14.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T07:41:45;14.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T07:44:12;14.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T07:46:39;14.00;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T07:49:06;13.90;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T07:51:40;13.90;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T07:54:08;14.00;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T07:56:35;14.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T07:59:06;14.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T08:01:33;14.30;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T08:04:00;14.40;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T08:06:27;14.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T08:08:57;14.70;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T08:11:25;14.90;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T08:13:52;15.00;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T08:16:19;15.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T08:18:46;15.60;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T08:21:13;16.00;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T08:23:45;16.60;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T08:26:13;16.80;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T08:28:40;16.90;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T08:31:07;16.90;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T08:33:34;16.80;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T08:36:05;16.90;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T08:38:33;17.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T08:41:01;17.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T08:43:28;17.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T08:45:56;17.70;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T08:48:24;18.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T08:50:58;18.40;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T08:53:26;18.70;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T08:55:55;18.60;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T08:58:25;19.30;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T09:00:57;19.60;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T09:03:27;20.00;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T09:05:55;20.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T09:08:25;20.40;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T09:10:52;20.70;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T09:13:22;20.60;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T09:15:49;20.30;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T09:18:17;20.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T09:21:05;20.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T09:23:33;20.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T09:26:02;20.30;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T09:28:40;20.30;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T09:31:16;20.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T09:34:03;20.70;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T09:36:41;20.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T09:39:12;20.70;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T09:41:55;20.90;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T09:44:27;21.30;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T09:46:56;21.60;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T09:49:28;21.70;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T09:52:06;21.60;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T09:54:33;21.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T09:57:01;21.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T09:59:29;21.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T10:01:57;21.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T10:04:27;21.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T10:06:57;21.30;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T10:09:26;20.90;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T10:11:54;20.90;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T10:14:24;20.90;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T10:16:55;20.80;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T10:19:26;20.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T10:21:53;20.40;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T10:24:22;20.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T10:26:49;20.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T10:29:18;20.30;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T10:31:45;20.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T10:34:15;20.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T10:36:47;20.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T10:39:15;20.30;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T10:41:43;20.30;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T10:44:14;20.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T10:46:46;20.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T10:49:14;20.00;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T10:54:30;19.80;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T11:02:40;19.40;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T11:05:10;19.30;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T11:08:10;19.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T11:10:47;19.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T11:13:15;19.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T11:15:42;19.30;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T11:18:16;19.30;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T11:20:44;19.30;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T11:23:12;19.30;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T11:25:40;19.30;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T11:28:14;19.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T11:30:42;19.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T11:33:09;19.30;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T11:35:40;19.70;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T11:38:07;20.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T11:40:49;20.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T11:43:17;20.70;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T11:45:49;20.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T11:48:20;20.40;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T11:50:50;20.30;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T11:53:19;20.40;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T11:55:48;20.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T11:58:15;20.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T12:00:41;20.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T12:03:10;20.40;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T12:05:39;20.40;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T12:08:06;20.40;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T12:10:34;20.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T12:13:01;20.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T12:15:29;19.90;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T12:17:57;19.70;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T12:20:31;19.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T12:23:00;19.30;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T12:25:34;19.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T12:30:33;18.60;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T12:33:01;18.30;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T12:35:30;18.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T12:38:09;18.30;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T12:40:37;18.30;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T12:45:40;18.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T12:48:07;18.80;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T12:50:34;19.00;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T12:53:01;18.90;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T12:55:28;19.00;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T12:57:55;19.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T13:00:22;19.00;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T13:02:49;19.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T13:05:17;19.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T13:07:44;19.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T13:10:11;19.30;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T13:12:40;19.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T13:15:07;19.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T13:17:34;19.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T13:20:01;19.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T13:22:29;19.00;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T13:24:56;19.00;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T13:27:23;19.00;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T13:29:50;18.90;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T13:32:17;18.90;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T13:34:44;18.80;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T13:37:11;18.70;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T13:39:40;18.70;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T13:42:08;18.70;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T13:44:35;18.80;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T13:47:02;18.80;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T13:49:29;18.70;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T13:51:57;18.70;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T13:54:23;18.70;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T13:56:52;18.70;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T13:59:20;18.70;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T14:01:48;18.70;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T14:04:15;18.70;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T14:06:43;18.60;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T14:09:10;18.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T14:11:37;18.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T14:14:04;18.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T14:16:32;18.40;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T14:18:59;18.30;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T14:21:26;18.30;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T14:23:53;18.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T14:26:19;18.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T14:28:47;18.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T14:31:13;18.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T14:33:41;18.30;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T14:36:08;18.30;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T14:38:35;18.30;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T14:41:02;18.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T14:43:39;18.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T14:46:07;18.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T14:48:34;18.30;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T14:51:01;18.30;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T14:53:27;18.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T14:55:54;18.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T14:58:21;18.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T15:00:48;18.00;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T15:03:21;17.80;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T15:05:48;17.70;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T15:08:15;17.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T15:10:43;17.40;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T15:13:09;17.30;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T15:15:36;17.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T15:18:04;17.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T15:20:32;17.00;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T15:22:59;16.90;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T15:25:26;16.80;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T15:27:53;16.80;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T15:30:20;16.80;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T15:32:47;16.70;99.90
25877;DHT22;13692;47.480;19.216;2023-04-24T15:35:14;16.60;99.90