sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40574;BME280;26283;49.020;8.644;2023-06-22T00:01:54;99216.13;;;26.73;51.27
40574;BME280;26283;49.020;8.644;2023-06-22T00:04:19;99227.19;;;26.73;51.29
40574;BME280;26283;49.020;8.644;2023-06-22T00:06:44;99216.13;;;26.73;51.30
40574;BME280;26283;49.020;8.644;2023-06-22T00:09:10;99215.31;;;26.72;51.29
40574;BME280;26283;49.020;8.644;2023-06-22T00:11:36;99229.16;;;26.72;51.32
40574;BME280;26283;49.020;8.644;2023-06-22T00:14:03;99231.09;;;26.72;51.32
40574;BME280;26283;49.020;8.644;2023-06-22T00:16:29;99236.63;;;26.72;51.33
40574;BME280;26283;49.020;8.644;2023-06-22T00:18:54;99231.41;;;26.70;51.32
40574;BME280;26283;49.020;8.644;2023-06-22T00:21:20;99233.38;;;26.70;51.35
40574;BME280;26283;49.020;8.644;2023-06-22T00:23:46;99225.88;;;26.70;51.38
40574;BME280;26283;49.020;8.644;2023-06-22T00:26:12;99224.25;;;26.69;51.40
40574;BME280;26283;49.020;8.644;2023-06-22T00:28:38;99230.13;;;26.68;51.43
40574;BME280;26283;49.020;8.644;2023-06-22T00:31:03;99246.69;;;26.68;51.49
40574;BME280;26283;49.020;8.644;2023-06-22T00:33:29;99268.81;;;26.68;51.54
40574;BME280;26283;49.020;8.644;2023-06-22T00:35:54;99294.81;;;26.67;51.57
40574;BME280;26283;49.020;8.644;2023-06-22T00:38:20;99361.16;;;26.67;51.60
40574;BME280;26283;49.020;8.644;2023-06-22T00:40:46;99449.63;;;26.67;51.65
40574;BME280;26283;49.020;8.644;2023-06-22T00:43:11;99517.59;;;26.68;51.67
40574;BME280;26283;49.020;8.644;2023-06-22T00:45:36;99529.78;;;26.67;51.69
40574;BME280;26283;49.020;8.644;2023-06-22T00:48:02;99410.94;;;26.67;51.69
40574;BME280;26283;49.020;8.644;2023-06-22T00:50:33;99279.38;;;26.66;51.60
40574;BME280;26283;49.020;8.644;2023-06-22T00:53:01;99263.47;;;26.62;51.64
40574;BME280;26283;49.020;8.644;2023-06-22T00:55:28;99240.19;;;26.63;51.94
40574;BME280;26283;49.020;8.644;2023-06-22T00:57:53;99232.38;;;26.66;52.13
40574;BME280;26283;49.020;8.644;2023-06-22T01:00:21;99233.53;;;26.64;52.44
40574;BME280;26283;49.020;8.644;2023-06-22T01:02:47;99245.72;;;26.63;52.72
40574;BME280;26283;49.020;8.644;2023-06-22T01:05:18;99250.78;;;26.61;53.01
40574;BME280;26283;49.020;8.644;2023-06-22T01:07:48;99252.25;;;26.59;53.15
40574;BME280;26283;49.020;8.644;2023-06-22T01:12:59;99258.75;;;26.54;53.49
40574;BME280;26283;49.020;8.644;2023-06-22T01:18:12;99275.16;;;26.51;53.68
40574;BME280;26283;49.020;8.644;2023-06-22T01:20:39;99267.19;;;26.49;53.86
40574;BME280;26283;49.020;8.644;2023-06-22T01:26:05;99262.31;;;26.46;54.01
40574;BME280;26283;49.020;8.644;2023-06-22T01:31:00;99261.81;;;26.44;54.15
40574;BME280;26283;49.020;8.644;2023-06-22T01:33:33;99272.38;;;26.42;54.22
40574;BME280;26283;49.020;8.644;2023-06-22T01:36:00;99270.78;;;26.41;54.25
40574;BME280;26283;49.020;8.644;2023-06-22T01:38:27;99268.31;;;26.40;54.30
40574;BME280;26283;49.020;8.644;2023-06-22T01:40:54;99274.66;;;26.40;54.32
40574;BME280;26283;49.020;8.644;2023-06-22T01:43:21;99278.56;;;26.39;54.24
40574;BME280;26283;49.020;8.644;2023-06-22T01:45:48;99293.50;;;26.38;54.22
40574;BME280;26283;49.020;8.644;2023-06-22T01:48:14;99287.19;;;26.38;54.26
40574;BME280;26283;49.020;8.644;2023-06-22T01:50:40;99288.31;;;26.37;54.29
40574;BME280;26283;49.020;8.644;2023-06-22T01:53:06;99292.22;;;26.36;54.27
40574;BME280;26283;49.020;8.644;2023-06-22T01:55:32;99296.59;;;26.37;54.28
40574;BME280;26283;49.020;8.644;2023-06-22T01:57:57;99294.16;;;26.35;54.22
40574;BME280;26283;49.020;8.644;2023-06-22T02:00:25;99286.19;;;26.34;54.18
40574;BME280;26283;49.020;8.644;2023-06-22T02:03:13;99282.59;;;26.33;54.23
40574;BME280;26283;49.020;8.644;2023-06-22T02:05:49;99279.34;;;26.31;54.30
40574;BME280;26283;49.020;8.644;2023-06-22T02:08:19;99282.13;;;26.31;54.31
40574;BME280;26283;49.020;8.644;2023-06-22T02:10:46;99284.34;;;26.29;54.31
40574;BME280;26283;49.020;8.644;2023-06-22T02:13:14;99278.81;;;26.29;54.24
40574;BME280;26283;49.020;8.644;2023-06-22T02:15:40;99264.50;;;26.27;54.23
40574;BME280;26283;49.020;8.644;2023-06-22T02:18:06;99274.75;;;26.26;54.24
40574;BME280;26283;49.020;8.644;2023-06-22T02:20:31;99270.03;;;26.27;54.27
40574;BME280;26283;49.020;8.644;2023-06-22T02:22:56;99269.22;;;26.26;54.24
40574;BME280;26283;49.020;8.644;2023-06-22T02:25:22;99256.88;;;26.24;54.18
40574;BME280;26283;49.020;8.644;2023-06-22T02:27:47;99253.63;;;26.22;54.19
40574;BME280;26283;49.020;8.644;2023-06-22T02:30:13;99250.03;;;26.21;54.17
40574;BME280;26283;49.020;8.644;2023-06-22T02:32:40;99262.72;;;26.22;54.18
40574;BME280;26283;49.020;8.644;2023-06-22T02:35:08;99253.13;;;26.20;54.14
40574;BME280;26283;49.020;8.644;2023-06-22T02:37:35;99260.94;;;26.18;54.16
40574;BME280;26283;49.020;8.644;2023-06-22T02:40:05;99258.19;;;26.18;54.20
40574;BME280;26283;49.020;8.644;2023-06-22T02:42:32;99258.50;;;26.16;54.24
40574;BME280;26283;49.020;8.644;2023-06-22T02:44:57;99240.31;;;26.15;54.25
40574;BME280;26283;49.020;8.644;2023-06-22T02:47:22;99235.91;;;26.14;54.28
40574;BME280;26283;49.020;8.644;2023-06-22T02:49:48;99235.09;;;26.14;54.27
40574;BME280;26283;49.020;8.644;2023-06-22T02:52:13;99245.34;;;26.13;54.29
40574;BME280;26283;49.020;8.644;2023-06-22T02:54:39;99237.38;;;26.12;54.29
40574;BME280;26283;49.020;8.644;2023-06-22T02:57:04;99244.03;;;26.11;54.25
40574;BME280;26283;49.020;8.644;2023-06-22T02:59:30;99224.69;;;26.11;54.25
40574;BME280;26283;49.020;8.644;2023-06-22T03:01:55;99225.81;;;26.10;54.19
40574;BME280;26283;49.020;8.644;2023-06-22T03:04:21;99226.97;;;26.09;54.17
40574;BME280;26283;49.020;8.644;2023-06-22T03:06:46;99226.47;;;26.07;54.22
40574;BME280;26283;49.020;8.644;2023-06-22T03:09:16;99233.63;;;26.08;54.25
40574;BME280;26283;49.020;8.644;2023-06-22T03:11:42;99222.87;;;26.06;54.29
40574;BME280;26283;49.020;8.644;2023-06-22T03:14:07;99223.22;;;26.05;54.32
40574;BME280;26283;49.020;8.644;2023-06-22T03:16:32;99206.97;;;26.03;54.35
40574;BME280;26283;49.020;8.644;2023-06-22T03:18:58;99201.44;;;26.03;54.34
40574;BME280;26283;49.020;8.644;2023-06-22T03:21:27;99212.78;;;26.02;54.34
40574;BME280;26283;49.020;8.644;2023-06-22T03:23:53;99213.94;;;26.01;54.40
40574;BME280;26283;49.020;8.644;2023-06-22T03:26:19;99205.66;;;26.01;54.42
40574;BME280;26283;49.020;8.644;2023-06-22T03:28:44;99205.97;;;25.99;54.36
40574;BME280;26283;49.020;8.644;2023-06-22T03:31:10;99207.91;;;25.99;54.31
40574;BME280;26283;49.020;8.644;2023-06-22T03:33:35;99200.78;;;25.98;54.28
40574;BME280;26283;49.020;8.644;2023-06-22T03:36:00;99205.50;;;25.97;54.33
40574;BME280;26283;49.020;8.644;2023-06-22T03:38:26;99200.31;;;25.95;54.40
40574;BME280;26283;49.020;8.644;2023-06-22T03:40:51;99206.13;;;25.94;54.34
40574;BME280;26283;49.020;8.644;2023-06-22T03:43:16;99216.37;;;25.93;54.30
40574;BME280;26283;49.020;8.644;2023-06-22T03:45:42;99210.03;;;25.93;54.30
40574;BME280;26283;49.020;8.644;2023-06-22T03:48:10;99202.88;;;25.92;54.31
40574;BME280;26283;49.020;8.644;2023-06-22T03:50:35;99200.44;;;25.90;54.34
40574;BME280;26283;49.020;8.644;2023-06-22T03:53:01;99205.16;;;25.90;54.37
40574;BME280;26283;49.020;8.644;2023-06-22T03:55:27;99196.88;;;25.90;54.41
40574;BME280;26283;49.020;8.644;2023-06-22T03:57:52;99196.38;;;25.88;54.39
40574;BME280;26283;49.020;8.644;2023-06-22T04:00:19;99201.91;;;25.88;54.40
40574;BME280;26283;49.020;8.644;2023-06-22T04:02:44;99204.97;;;25.86;54.40
40574;BME280;26283;49.020;8.644;2023-06-22T04:05:10;99196.69;;;25.86;54.43
40574;BME280;26283;49.020;8.644;2023-06-22T04:07:35;99201.41;;;25.86;54.42
40574;BME280;26283;49.020;8.644;2023-06-22T04:10:04;99204.47;;;25.84;54.42
40574;BME280;26283;49.020;8.644;2023-06-22T04:12:29;99189.88;;;25.84;54.43
40574;BME280;26283;49.020;8.644;2023-06-22T04:14:55;99181.91;;;25.82;54.45
40574;BME280;26283;49.020;8.644;2023-06-22T04:17:20;99181.91;;;25.82;54.45
40574;BME280;26283;49.020;8.644;2023-06-22T04:19:46;99185.78;;;25.81;54.47
40574;BME280;26283;49.020;8.644;2023-06-22T04:22:11;99180.59;;;25.80;54.52
40574;BME280;26283;49.020;8.644;2023-06-22T04:24:37;99180.59;;;25.80;54.55
40574;BME280;26283;49.020;8.644;2023-06-22T04:27:02;99172.63;;;25.78;54.62
40574;BME280;26283;49.020;8.644;2023-06-22T04:29:29;99165.16;;;25.79;54.64
40574;BME280;26283;49.020;8.644;2023-06-22T04:31:58;99165.47;;;25.77;54.69
40574;BME280;26283;49.020;8.644;2023-06-22T04:34:28;99165.47;;;25.77;54.74
40574;BME280;26283;49.020;8.644;2023-06-22T04:36:54;99159.16;;;25.77;54.78
40574;BME280;26283;49.020;8.644;2023-06-22T04:39:20;99165.84;;;25.76;54.85
40574;BME280;26283;49.020;8.644;2023-06-22T04:41:45;99166.97;;;25.75;54.89
40574;BME280;26283;49.020;8.644;2023-06-22T04:44:15;99165.03;;;25.75;54.92
40574;BME280;26283;49.020;8.644;2023-06-22T04:46:51;99165.34;;;25.74;54.99
40574;BME280;26283;49.020;8.644;2023-06-22T04:49:26;99164.53;;;25.73;55.05
40574;BME280;26283;49.020;8.644;2023-06-22T04:51:57;99166.47;;;25.73;55.11
40574;BME280;26283;49.020;8.644;2023-06-22T04:54:23;99160.13;;;25.72;55.18
40574;BME280;26283;49.020;8.644;2023-06-22T04:56:48;99161.25;;;25.71;55.18
40574;BME280;26283;49.020;8.644;2023-06-22T04:59:21;99161.59;;;25.70;55.20
40574;BME280;26283;49.020;8.644;2023-06-22T05:01:47;99156.88;;;25.70;55.22
40574;BME280;26283;49.020;8.644;2023-06-22T05:04:12;99155.25;;;25.69;55.29
40574;BME280;26283;49.020;8.644;2023-06-22T05:06:37;99150.88;;;25.68;55.34
40574;BME280;26283;49.020;8.644;2023-06-22T05:09:03;99144.84;;;25.66;55.38
40574;BME280;26283;49.020;8.644;2023-06-22T05:11:29;99153.13;;;25.66;55.43
40574;BME280;26283;49.020;8.644;2023-06-22T05:13:54;99151.00;;;25.63;55.50
40574;BME280;26283;49.020;8.644;2023-06-22T05:16:21;99141.59;;;25.64;55.58
40574;BME280;26283;49.020;8.644;2023-06-22T05:18:58;99146.31;;;25.64;55.67
40574;BME280;26283;49.020;8.644;2023-06-22T05:21:25;99130.03;;;25.62;55.75
40574;BME280;26283;49.020;8.644;2023-06-22T05:23:51;99131.16;;;25.61;55.77
40574;BME280;26283;49.020;8.644;2023-06-22T05:26:18;99138.63;;;25.60;55.84
40574;BME280;26283;49.020;8.644;2023-06-22T05:28:43;99133.44;;;25.59;55.83
40574;BME280;26283;49.020;8.644;2023-06-22T05:31:15;99137.31;;;25.58;55.86
40574;BME280;26283;49.020;8.644;2023-06-22T05:33:42;99129.03;;;25.58;55.87
40574;BME280;26283;49.020;8.644;2023-06-22T05:36:08;99132.94;;;25.57;55.82
40574;BME280;26283;49.020;8.644;2023-06-22T05:38:34;99135.69;;;25.57;55.84
40574;BME280;26283;49.020;8.644;2023-06-22T05:41:00;99137.63;;;25.56;55.83
40574;BME280;26283;49.020;8.644;2023-06-22T05:43:25;99136.81;;;25.56;55.91
40574;BME280;26283;49.020;8.644;2023-06-22T05:45:50;99145.09;;;25.56;56.00
40574;BME280;26283;49.020;8.644;2023-06-22T05:48:16;99132.44;;;25.55;56.12
40574;BME280;26283;49.020;8.644;2023-06-22T05:50:42;99135.19;;;25.55;56.21
40574;BME280;26283;49.020;8.644;2023-06-22T05:53:07;99131.66;;;25.54;56.22
40574;BME280;26283;49.020;8.644;2023-06-22T05:55:32;99149.34;;;25.53;56.48
40574;BME280;26283;49.020;8.644;2023-06-22T05:57:58;99142.03;;;25.57;56.10
40574;BME280;26283;49.020;8.644;2023-06-22T06:00:23;99145.59;;;25.58;56.01
40574;BME280;26283;49.020;8.644;2023-06-22T06:02:49;99148.34;;;25.58;56.06
40574;BME280;26283;49.020;8.644;2023-06-22T06:05:15;99149.16;;;25.58;56.03
40574;BME280;26283;49.020;8.644;2023-06-22T06:07:41;99149.16;;;25.58;56.05
40574;BME280;26283;49.020;8.644;2023-06-22T06:10:06;99146.72;;;25.57;56.05
40574;BME280;26283;49.020;8.644;2023-06-22T06:12:32;99147.87;;;25.56;56.06
40574;BME280;26283;49.020;8.644;2023-06-22T06:14:58;99157.78;;;25.57;56.04
40574;BME280;26283;49.020;8.644;2023-06-22T06:17:23;99154.50;;;25.55;56.03
40574;BME280;26283;49.020;8.644;2023-06-22T06:19:48;99163.59;;;25.55;56.01
40574;BME280;26283;49.020;8.644;2023-06-22T06:22:14;99161.19;;;25.54;56.04
40574;BME280;26283;49.020;8.644;2023-06-22T06:24:39;99165.53;;;25.55;56.03
40574;BME280;26283;49.020;8.644;2023-06-22T06:27:04;99158.44;;;25.54;56.02
40574;BME280;26283;49.020;8.644;2023-06-22T06:29:31;99156.81;;;25.53;56.01
40574;BME280;26283;49.020;8.644;2023-06-22T06:31:56;99158.75;;;25.52;55.97
40574;BME280;26283;49.020;8.644;2023-06-22T06:34:22;99166.22;;;25.52;55.97
40574;BME280;26283;49.020;8.644;2023-06-22T06:36:47;99165.41;;;25.51;55.94
40574;BME280;26283;49.020;8.644;2023-06-22T06:39:13;99153.56;;;25.51;55.92
40574;BME280;26283;49.020;8.644;2023-06-22T06:41:38;99148.03;;;25.51;55.88
40574;BME280;26283;49.020;8.644;2023-06-22T06:44:04;99133.44;;;25.50;55.84
40574;BME280;26283;49.020;8.644;2023-06-22T06:46:29;99129.03;;;25.49;55.85
40574;BME280;26283;49.020;8.644;2023-06-22T06:48:54;99129.03;;;25.49;55.84
40574;BME280;26283;49.020;8.644;2023-06-22T06:51:20;99122.72;;;25.49;55.85
40574;BME280;26283;49.020;8.644;2023-06-22T06:53:45;99119.94;;;25.49;55.81
40574;BME280;26283;49.020;8.644;2023-06-22T06:56:10;99122.72;;;25.49;55.82
40574;BME280;26283;49.020;8.644;2023-06-22T06:58:36;99113.62;;;25.48;55.82
40574;BME280;26283;49.020;8.644;2023-06-22T07:01:02;99112.00;;;25.47;55.80
40574;BME280;26283;49.020;8.644;2023-06-22T07:03:28;99110.84;;;25.48;55.78
40574;BME280;26283;49.020;8.644;2023-06-22T07:05:53;99108.09;;;25.48;55.76
40574;BME280;26283;49.020;8.644;2023-06-22T07:08:19;99110.03;;;25.48;55.73
40574;BME280;26283;49.020;8.644;2023-06-22T07:10:44;99108.91;;;25.49;55.75
40574;BME280;26283;49.020;8.644;2023-06-22T07:13:10;99114.44;;;25.49;55.75
40574;BME280;26283;49.020;8.644;2023-06-22T07:15:35;99114.44;;;25.49;55.75
40574;BME280;26283;49.020;8.644;2023-06-22T07:18:00;99104.53;;;25.48;55.75
40574;BME280;26283;49.020;8.644;2023-06-22T07:20:26;99101.75;;;25.48;55.78
40574;BME280;26283;49.020;8.644;2023-06-22T07:22:51;99112.00;;;25.47;55.80
40574;BME280;26283;49.020;8.644;2023-06-22T07:25:17;99104.53;;;25.48;55.78
40574;BME280;26283;49.020;8.644;2023-06-22T07:27:57;99100.94;;;25.47;55.84
40574;BME280;26283;49.020;8.644;2023-06-22T07:30:22;99099.00;;;25.48;55.90
40574;BME280;26283;49.020;8.644;2023-06-22T07:32:48;99091.53;;;25.48;55.97
40574;BME280;26283;49.020;8.644;2023-06-22T07:35:13;99089.59;;;25.49;55.94
40574;BME280;26283;49.020;8.644;2023-06-22T07:37:41;99088.78;;;25.48;55.89
40574;BME280;26283;49.020;8.644;2023-06-22T07:40:07;99090.41;;;25.49;55.92
40574;BME280;26283;49.020;8.644;2023-06-22T07:42:33;99073.84;;;25.49;55.96
40574;BME280;26283;49.020;8.644;2023-06-22T07:44:58;99080.19;;;25.50;55.95
40574;BME280;26283;49.020;8.644;2023-06-22T07:47:24;99067.53;;;25.49;55.95
40574;BME280;26283;49.020;8.644;2023-06-22T07:49:51;99072.72;;;25.50;55.94
40574;BME280;26283;49.020;8.644;2023-06-22T07:52:19;99068.84;;;25.51;55.94
40574;BME280;26283;49.020;8.644;2023-06-22T07:54:45;99072.41;;;25.52;55.96
40574;BME280;26283;49.020;8.644;2023-06-22T07:57:10;99073.22;;;25.52;55.93
40574;BME280;26283;49.020;8.644;2023-06-22T07:59:36;99066.56;;;25.53;55.95
40574;BME280;26283;49.020;8.644;2023-06-22T08:02:01;99070.13;;;25.54;55.96
40574;BME280;26283;49.020;8.644;2023-06-22T08:04:28;99070.94;;;25.54;55.97
40574;BME280;26283;49.020;8.644;2023-06-22T08:06:54;99078.06;;;25.55;55.98
40574;BME280;26283;49.020;8.644;2023-06-22T08:09:19;99080.50;;;25.57;56.00
40574;BME280;26283;49.020;8.644;2023-06-22T08:11:45;99084.09;;;25.57;55.99
40574;BME280;26283;49.020;8.644;2023-06-22T08:14:10;99092.84;;;25.59;55.96
40574;BME280;26283;49.020;8.644;2023-06-22T08:16:35;99087.81;;;25.61;55.88
40574;BME280;26283;49.020;8.644;2023-06-22T08:19:01;99089.47;;;25.62;55.83
40574;BME280;26283;49.020;8.644;2023-06-22T08:21:26;99093.06;;;25.63;55.78
40574;BME280;26283;49.020;8.644;2023-06-22T08:23:51;99093.56;;;25.65;55.75
40574;BME280;26283;49.020;8.644;2023-06-22T08:26:17;99108.66;;;25.68;55.73
40574;BME280;26283;49.020;8.644;2023-06-22T08:28:42;99111.09;;;25.69;55.63
40574;BME280;26283;49.020;8.644;2023-06-22T08:31:07;99114.34;;;25.71;55.63
40574;BME280;26283;49.020;8.644;2023-06-22T08:33:33;99134.47;;;25.72;55.61
40574;BME280;26283;49.020;8.644;2023-06-22T08:35:59;99130.28;;;25.74;55.60
40574;BME280;26283;49.020;8.644;2023-06-22T08:38:25;99129.12;;;25.75;55.58
40574;BME280;26283;49.020;8.644;2023-06-22T08:40:51;99161.91;;;25.77;55.51
40574;BME280;26283;49.020;8.644;2023-06-22T08:43:16;99160.47;;;25.79;55.46
40574;BME280;26283;49.020;8.644;2023-06-22T08:45:41;99184.97;;;25.81;55.42
40574;BME280;26283;49.020;8.644;2023-06-22T08:48:07;99168.09;;;25.82;55.35
40574;BME280;26283;49.020;8.644;2023-06-22T08:50:32;99149.59;;;25.83;55.29
40574;BME280;26283;49.020;8.644;2023-06-22T08:52:57;99127.69;;;25.86;55.23
40574;BME280;26283;49.020;8.644;2023-06-22T08:55:23;99112.75;;;25.87;55.16
40574;BME280;26283;49.020;8.644;2023-06-22T08:57:48;99095.03;;;25.88;55.10
40574;BME280;26283;49.020;8.644;2023-06-22T09:00:14;99079.78;;;25.91;55.03
40574;BME280;26283;49.020;8.644;2023-06-22T09:02:45;99064.84;;;25.92;54.97
40574;BME280;26283;49.020;8.644;2023-06-22T09:05:10;99041.28;;;25.94;54.91
40574;BME280;26283;49.020;8.644;2023-06-22T09:07:35;99040.66;;;25.98;54.85
40574;BME280;26283;49.020;8.644;2023-06-22T09:10:01;99045.00;;;25.99;54.78
40574;BME280;26283;49.020;8.644;2023-06-22T09:12:26;99040.78;;;26.01;54.73
40574;BME280;26283;49.020;8.644;2023-06-22T09:14:53;99032.19;;;26.03;54.66
40574;BME280;26283;49.020;8.644;2023-06-22T09:17:18;99048.44;;;26.04;54.59
40574;BME280;26283;49.020;8.644;2023-06-22T09:19:44;99066.28;;;26.07;54.52
40574;BME280;26283;49.020;8.644;2023-06-22T09:22:09;99076.69;;;26.10;54.47
40574;BME280;26283;49.020;8.644;2023-06-22T09:24:35;99076.38;;;26.11;54.37
40574;BME280;26283;49.020;8.644;2023-06-22T09:27:00;99057.19;;;26.15;54.30
40574;BME280;26283;49.020;8.644;2023-06-22T09:29:25;99064.03;;;26.17;54.26
40574;BME280;26283;49.020;8.644;2023-06-22T09:31:51;99062.87;;;26.18;54.19
40574;BME280;26283;49.020;8.644;2023-06-22T09:34:18;99066.13;;;26.20;54.12
40574;BME280;26283;49.020;8.644;2023-06-22T09:36:45;99070.97;;;26.23;54.06
40574;BME280;26283;49.020;8.644;2023-06-22T09:39:11;99055.72;;;26.26;53.98
40574;BME280;26283;49.020;8.644;2023-06-22T09:41:36;99056.19;;;26.28;53.95
40574;BME280;26283;49.020;8.644;2023-06-22T09:44:01;99049.53;;;26.29;53.89
40574;BME280;26283;49.020;8.644;2023-06-22T09:46:27;99043.41;;;26.32;53.80
40574;BME280;26283;49.020;8.644;2023-06-22T09:48:53;99049.41;;;26.34;53.75
40574;BME280;26283;49.020;8.644;2023-06-22T09:51:18;99038.84;;;26.36;53.65
40574;BME280;26283;49.020;8.644;2023-06-22T09:53:45;99036.88;;;26.37;53.59
40574;BME280;26283;49.020;8.644;2023-06-22T09:56:10;99035.44;;;26.39;53.55
40574;BME280;26283;49.020;8.644;2023-06-22T09:58:41;99021.28;;;26.41;53.50
40574;BME280;26283;49.020;8.644;2023-06-22T10:01:07;99018.66;;;26.44;53.41
40574;BME280;26283;49.020;8.644;2023-06-22T10:03:32;99011.19;;;26.45;53.38
40574;BME280;26283;49.020;8.644;2023-06-22T10:05:57;99011.66;;;26.47;53.30
40574;BME280;26283;49.020;8.644;2023-06-22T10:08:23;99010.19;;;26.49;53.25
40574;BME280;26283;49.020;8.644;2023-06-22T10:10:48;99000.75;;;26.50;53.18
40574;BME280;26283;49.020;8.644;2023-06-22T10:13:13;98990.19;;;26.52;53.13
40574;BME280;26283;49.020;8.644;2023-06-22T10:15:40;98997.34;;;26.53;53.06
40574;BME280;26283;49.020;8.644;2023-06-22T10:18:05;99006.12;;;26.55;52.99
40574;BME280;26283;49.020;8.644;2023-06-22T10:20:31;98999.94;;;26.58;52.96
40574;BME280;26283;49.020;8.644;2023-06-22T10:22:56;98991.31;;;26.60;52.93
40574;BME280;26283;49.020;8.644;2023-06-22T10:25:22;98991.78;;;26.62;52.88
40574;BME280;26283;49.020;8.644;2023-06-22T10:27:48;98982.38;;;26.63;52.84
40574;BME280;26283;49.020;8.644;2023-06-22T10:30:14;98987.19;;;26.66;52.79
40574;BME280;26283;49.020;8.644;2023-06-22T10:32:40;98989.63;;;26.68;52.70
40574;BME280;26283;49.020;8.644;2023-06-22T10:35:06;98994.03;;;26.69;52.63
40574;BME280;26283;49.020;8.644;2023-06-22T10:37:32;98989.47;;;26.73;52.61
40574;BME280;26283;49.020;8.644;2023-06-22T10:39:57;98989.47;;;26.73;52.57
40574;BME280;26283;49.020;8.644;2023-06-22T10:42:23;98980.84;;;26.74;52.52
40574;BME280;26283;49.020;8.644;2023-06-22T10:44:48;98977.75;;;26.76;52.45
40574;BME280;26283;49.020;8.644;2023-06-22T10:47:14;98978.22;;;26.78;52.42
40574;BME280;26283;49.020;8.644;2023-06-22T10:49:40;98974.31;;;26.79;52.38
40574;BME280;26283;49.020;8.644;2023-06-22T10:52:06;98974.78;;;26.81;52.33
40574;BME280;26283;49.020;8.644;2023-06-22T10:54:32;98976.41;;;26.82;52.27
40574;BME280;26283;49.020;8.644;2023-06-22T10:56:59;98977.22;;;26.82;52.25
40574;BME280;26283;49.020;8.644;2023-06-22T10:59:24;98987.16;;;26.83;52.21
40574;BME280;26283;49.020;8.644;2023-06-22T11:01:51;98982.88;;;26.86;52.13
40574;BME280;26283;49.020;8.644;2023-06-22T11:04:16;98978.97;;;26.87;52.05
40574;BME280;26283;49.020;8.644;2023-06-22T11:06:43;98978.66;;;26.88;52.03
40574;BME280;26283;49.020;8.644;2023-06-22T11:09:08;98981.06;;;26.90;51.97
40574;BME280;26283;49.020;8.644;2023-06-22T11:11:34;98984.66;;;26.90;51.91
40574;BME280;26283;49.020;8.644;2023-06-22T11:13:59;98989.84;;;26.92;51.86
40574;BME280;26283;49.020;8.644;2023-06-22T11:16:24;98995.06;;;26.93;51.86
40574;BME280;26283;49.020;8.644;2023-06-22T11:18:50;98982.03;;;26.94;51.82
40574;BME280;26283;49.020;8.644;2023-06-22T11:21:15;98981.75;;;26.95;51.74
40574;BME280;26283;49.020;8.644;2023-06-22T11:23:42;98985.31;;;26.96;51.70
40574;BME280;26283;49.020;8.644;2023-06-22T11:26:07;98980.25;;;26.98;51.65
40574;BME280;26283;49.020;8.644;2023-06-22T11:28:33;98987.41;;;26.99;51.63
40574;BME280;26283;49.020;8.644;2023-06-22T11:30:58;98984.66;;;26.99;51.58
40574;BME280;26283;49.020;8.644;2023-06-22T11:33:24;98982.38;;;27.01;51.53
40574;BME280;26283;49.020;8.644;2023-06-22T11:35:49;98967.41;;;27.02;51.48
40574;BME280;26283;49.020;8.644;2023-06-22T11:38:14;98959.56;;;27.04;51.45
40574;BME280;26283;49.020;8.644;2023-06-22T11:40:40;98943.47;;;27.06;51.40
40574;BME280;26283;49.020;8.644;2023-06-22T11:43:05;98942.66;;;27.06;51.36
40574;BME280;26283;49.020;8.644;2023-06-22T11:45:30;98947.81;;;27.07;51.27
40574;BME280;26283;49.020;8.644;2023-06-22T11:47:56;98941.16;;;27.08;51.24
40574;BME280;26283;49.020;8.644;2023-06-22T11:50:21;98951.53;;;27.11;51.19
40574;BME280;26283;49.020;8.644;2023-06-22T11:52:47;98955.94;;;27.12;51.13
40574;BME280;26283;49.020;8.644;2023-06-22T11:55:12;98955.59;;;27.14;51.16
40574;BME280;26283;49.020;8.644;2023-06-22T11:57:38;98962.75;;;27.15;51.11
40574;BME280;26283;49.020;8.644;2023-06-22T12:00:16;98960.78;;;27.15;51.09
40574;BME280;26283;49.020;8.644;2023-06-22T12:02:43;98969.09;;;27.15;51.06
40574;BME280;26283;49.020;8.644;2023-06-22T12:05:10;98964.03;;;27.17;51.03
40574;BME280;26283;49.020;8.644;2023-06-22T12:07:36;98967.62;;;27.18;50.97
40574;BME280;26283;49.020;8.644;2023-06-22T12:10:02;98964.50;;;27.19;50.96
40574;BME280;26283;49.020;8.644;2023-06-22T12:12:27;98959.78;;;27.20;50.91
40574;BME280;26283;49.020;8.644;2023-06-22T12:14:52;98962.22;;;27.21;50.89
40574;BME280;26283;49.020;8.644;2023-06-22T12:17:18;98965.00;;;27.21;50.84
40574;BME280;26283;49.020;8.644;2023-06-22T12:19:43;98963.50;;;27.24;50.81
40574;BME280;26283;49.020;8.644;2023-06-22T12:22:08;98972.63;;;27.24;50.77
40574;BME280;26283;49.020;8.644;2023-06-22T12:24:34;98979.78;;;27.25;50.75
40574;BME280;26283;49.020;8.644;2023-06-22T12:26:59;98986.94;;;27.26;50.73
40574;BME280;26283;49.020;8.644;2023-06-22T12:29:24;98991.31;;;27.27;50.70
40574;BME280;26283;49.020;8.644;2023-06-22T12:31:50;98989.38;;;27.28;50.67
40574;BME280;26283;49.020;8.644;2023-06-22T12:34:15;98994.91;;;27.28;50.69
40574;BME280;26283;49.020;8.644;2023-06-22T12:36:40;99004.47;;;27.30;50.68
40574;BME280;26283;49.020;8.644;2023-06-22T12:39:06;98996.16;;;27.30;50.63
40574;BME280;26283;49.020;8.644;2023-06-22T12:41:31;98997.78;;;27.31;50.58
40574;BME280;26283;49.020;8.644;2023-06-22T12:43:57;98993.88;;;27.33;50.55
40574;BME280;26283;49.020;8.644;2023-06-22T12:46:22;98983.62;;;27.33;50.49
40574;BME280;26283;49.020;8.644;2023-06-22T12:48:47;98985.22;;;27.34;50.44
40574;BME280;26283;49.020;8.644;2023-06-22T12:51:20;98974.97;;;27.35;50.50
40574;BME280;26283;49.020;8.644;2023-06-22T12:53:45;98973.84;;;27.36;50.46
40574;BME280;26283;49.020;8.644;2023-06-22T12:56:11;98973.84;;;27.36;50.48
40574;BME280;26283;49.020;8.644;2023-06-22T12:58:36;98972.69;;;27.37;50.45
40574;BME280;26283;49.020;8.644;2023-06-22T13:01:01;98965.19;;;27.37;50.42
40574;BME280;26283;49.020;8.644;2023-06-22T13:03:27;98977.09;;;27.38;50.35
40574;BME280;26283;49.020;8.644;2023-06-22T13:05:53;98977.88;;;27.38;50.30