sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
357;SDS011;167;47.558;7.602;2023-03-21T00:00:17;1.87;;;1.77;;
357;SDS011;167;47.558;7.602;2023-03-21T00:02:43;2.27;;;2.13;;
357;SDS011;167;47.558;7.602;2023-03-21T00:05:09;2.57;;;2.37;;
357;SDS011;167;47.558;7.602;2023-03-21T00:07:35;2.03;;;1.93;;
357;SDS011;167;47.558;7.602;2023-03-21T00:10:01;2.27;;;1.90;;
357;SDS011;167;47.558;7.602;2023-03-21T00:12:27;2.30;;;2.17;;
357;SDS011;167;47.558;7.602;2023-03-21T00:14:56;2.60;;;2.50;;
357;SDS011;167;47.558;7.602;2023-03-21T00:17:28;2.60;;;2.40;;
357;SDS011;167;47.558;7.602;2023-03-21T00:19:59;2.53;;;2.33;;
357;SDS011;167;47.558;7.602;2023-03-21T00:22:27;2.30;;;2.20;;
357;SDS011;167;47.558;7.602;2023-03-21T00:24:53;2.50;;;2.30;;
357;SDS011;167;47.558;7.602;2023-03-21T00:27:19;2.10;;;2.00;;
357;SDS011;167;47.558;7.602;2023-03-21T00:29:45;2.00;;;1.90;;
357;SDS011;167;47.558;7.602;2023-03-21T00:32:13;1.70;;;1.60;;
357;SDS011;167;47.558;7.602;2023-03-21T00:34:40;2.90;;;1.90;;
357;SDS011;167;47.558;7.602;2023-03-21T00:37:06;2.47;;;2.37;;
357;SDS011;167;47.558;7.602;2023-03-21T00:39:33;1.70;;;1.70;;
357;SDS011;167;47.558;7.602;2023-03-21T00:41:59;2.80;;;2.60;;
357;SDS011;167;47.558;7.602;2023-03-21T00:44:25;2.03;;;1.93;;
357;SDS011;167;47.558;7.602;2023-03-21T00:46:51;2.67;;;2.10;;
357;SDS011;167;47.558;7.602;2023-03-21T00:49:17;2.17;;;2.07;;
357;SDS011;167;47.558;7.602;2023-03-21T00:51:46;2.50;;;1.93;;
357;SDS011;167;47.558;7.602;2023-03-21T00:54:16;1.90;;;1.80;;
357;SDS011;167;47.558;7.602;2023-03-21T00:56:42;2.60;;;2.40;;
357;SDS011;167;47.558;7.602;2023-03-21T00:59:08;2.20;;;2.10;;
357;SDS011;167;47.558;7.602;2023-03-21T01:01:34;2.07;;;1.97;;
357;SDS011;167;47.558;7.602;2023-03-21T01:04:00;3.00;;;2.73;;
357;SDS011;167;47.558;7.602;2023-03-21T01:06:35;3.60;;;2.10;;
357;SDS011;167;47.558;7.602;2023-03-21T01:09:05;2.40;;;2.10;;
357;SDS011;167;47.558;7.602;2023-03-21T01:11:32;2.23;;;2.13;;
357;SDS011;167;47.558;7.602;2023-03-21T01:13:59;2.50;;;2.30;;
357;SDS011;167;47.558;7.602;2023-03-21T01:16:25;2.30;;;2.13;;
357;SDS011;167;47.558;7.602;2023-03-21T01:18:52;2.63;;;2.13;;
357;SDS011;167;47.558;7.602;2023-03-21T01:21:18;2.50;;;2.40;;
357;SDS011;167;47.558;7.602;2023-03-21T01:23:44;3.23;;;2.70;;
357;SDS011;167;47.558;7.602;2023-03-21T01:26:10;3.23;;;2.97;;
357;SDS011;167;47.558;7.602;2023-03-21T01:28:37;2.20;;;2.10;;
357;SDS011;167;47.558;7.602;2023-03-21T01:31:04;3.30;;;2.50;;
357;SDS011;167;47.558;7.602;2023-03-21T01:33:31;3.47;;;2.73;;
357;SDS011;167;47.558;7.602;2023-03-21T01:35:57;3.93;;;2.97;;
357;SDS011;167;47.558;7.602;2023-03-21T01:38:23;3.63;;;2.83;;
357;SDS011;167;47.558;7.602;2023-03-21T01:40:50;4.37;;;3.10;;
357;SDS011;167;47.558;7.602;2023-03-21T01:43:18;4.10;;;3.77;;
357;SDS011;167;47.558;7.602;2023-03-21T01:48:30;3.10;;;2.77;;
357;SDS011;167;47.558;7.602;2023-03-21T01:50:56;6.40;;;3.30;;
357;SDS011;167;47.558;7.602;2023-03-21T01:53:23;3.20;;;2.90;;
357;SDS011;167;47.558;7.602;2023-03-21T01:55:56;4.70;;;3.80;;
357;SDS011;167;47.558;7.602;2023-03-21T01:58:22;3.23;;;2.87;;
357;SDS011;167;47.558;7.602;2023-03-21T02:00:48;3.33;;;3.13;;
357;SDS011;167;47.558;7.602;2023-03-21T02:03:15;2.90;;;2.70;;
357;SDS011;167;47.558;7.602;2023-03-21T02:08:20;3.43;;;3.13;;
357;SDS011;167;47.558;7.602;2023-03-21T02:10:46;3.10;;;2.67;;
357;SDS011;167;47.558;7.602;2023-03-21T02:13:13;7.33;;;2.77;;
357;SDS011;167;47.558;7.602;2023-03-21T02:15:40;2.77;;;2.57;;
357;SDS011;167;47.558;7.602;2023-03-21T02:34:20;2.00;;;1.93;;
357;SDS011;167;47.558;7.602;2023-03-21T02:39:46;2.80;;;2.60;;
357;SDS011;167;47.558;7.602;2023-03-21T02:42:25;3.10;;;2.90;;
357;SDS011;167;47.558;7.602;2023-03-21T02:44:56;2.90;;;2.70;;
357;SDS011;167;47.558;7.602;2023-03-21T02:47:24;3.10;;;2.90;;
357;SDS011;167;47.558;7.602;2023-03-21T02:52:32;2.63;;;2.43;;
357;SDS011;167;47.558;7.602;2023-03-21T02:54:59;2.07;;;1.97;;
357;SDS011;167;47.558;7.602;2023-03-21T02:57:29;2.50;;;2.30;;
357;SDS011;167;47.558;7.602;2023-03-21T02:59:55;3.03;;;2.83;;
357;SDS011;167;47.558;7.602;2023-03-21T03:02:22;3.10;;;2.40;;
357;SDS011;167;47.558;7.602;2023-03-21T03:04:49;2.77;;;2.57;;
357;SDS011;167;47.558;7.602;2023-03-21T03:07:21;3.67;;;3.37;;
357;SDS011;167;47.558;7.602;2023-03-21T03:10:07;3.10;;;2.80;;
357;SDS011;167;47.558;7.602;2023-03-21T03:15:08;3.50;;;3.20;;
357;SDS011;167;47.558;7.602;2023-03-21T03:20:27;3.30;;;3.00;;
357;SDS011;167;47.558;7.602;2023-03-21T03:25:23;5.27;;;3.27;;
357;SDS011;167;47.558;7.602;2023-03-21T03:27:51;3.67;;;3.27;;
357;SDS011;167;47.558;7.602;2023-03-21T03:30:18;3.80;;;3.30;;
357;SDS011;167;47.558;7.602;2023-03-21T03:32:46;4.90;;;3.27;;
357;SDS011;167;47.558;7.602;2023-03-21T03:35:14;3.53;;;3.20;;
357;SDS011;167;47.558;7.602;2023-03-21T03:37:41;3.67;;;3.37;;
357;SDS011;167;47.558;7.602;2023-03-21T03:40:11;7.70;;;4.20;;
357;SDS011;167;47.558;7.602;2023-03-21T03:42:45;3.40;;;3.10;;
357;SDS011;167;47.558;7.602;2023-03-21T03:45:12;3.63;;;3.27;;
357;SDS011;167;47.558;7.602;2023-03-21T03:47:42;4.23;;;3.83;;
357;SDS011;167;47.558;7.602;2023-03-21T03:50:21;3.97;;;3.67;;
357;SDS011;167;47.558;7.602;2023-03-21T03:52:52;3.50;;;3.30;;
357;SDS011;167;47.558;7.602;2023-03-21T03:55:19;3.40;;;3.17;;
357;SDS011;167;47.558;7.602;2023-03-21T03:57:45;3.17;;;2.90;;
357;SDS011;167;47.558;7.602;2023-03-21T04:00:12;3.37;;;3.03;;
357;SDS011;167;47.558;7.602;2023-03-21T04:02:39;4.07;;;3.77;;
357;SDS011;167;47.558;7.602;2023-03-21T04:05:06;4.40;;;4.00;;
357;SDS011;167;47.558;7.602;2023-03-21T04:07:32;3.60;;;3.40;;
357;SDS011;167;47.558;7.602;2023-03-21T04:09:58;4.83;;;3.80;;
357;SDS011;167;47.558;7.602;2023-03-21T04:12:24;3.70;;;3.40;;
357;SDS011;167;47.558;7.602;2023-03-21T04:14:50;4.67;;;4.03;;
357;SDS011;167;47.558;7.602;2023-03-21T04:17:16;8.07;;;4.30;;
357;SDS011;167;47.558;7.602;2023-03-21T04:19:43;3.77;;;3.47;;
357;SDS011;167;47.558;7.602;2023-03-21T04:22:09;4.93;;;4.57;;
357;SDS011;167;47.558;7.602;2023-03-21T04:24:36;6.20;;;4.37;;
357;SDS011;167;47.558;7.602;2023-03-21T04:27:02;5.63;;;3.70;;
357;SDS011;167;47.558;7.602;2023-03-21T04:29:30;3.90;;;3.60;;
357;SDS011;167;47.558;7.602;2023-03-21T04:31:56;4.60;;;4.00;;
357;SDS011;167;47.558;7.602;2023-03-21T04:34:22;4.00;;;3.67;;
357;SDS011;167;47.558;7.602;2023-03-21T04:36:52;4.93;;;3.87;;
357;SDS011;167;47.558;7.602;2023-03-21T04:39:18;4.73;;;4.20;;
357;SDS011;167;47.558;7.602;2023-03-21T04:41:44;4.70;;;3.63;;
357;SDS011;167;47.558;7.602;2023-03-21T04:44:11;4.20;;;3.90;;
357;SDS011;167;47.558;7.602;2023-03-21T04:46:37;5.13;;;4.63;;
357;SDS011;167;47.558;7.602;2023-03-21T04:49:03;5.00;;;4.50;;
357;SDS011;167;47.558;7.602;2023-03-21T04:51:30;3.93;;;3.63;;
357;SDS011;167;47.558;7.602;2023-03-21T04:53:56;4.10;;;3.80;;
357;SDS011;167;47.558;7.602;2023-03-21T04:56:26;3.90;;;3.60;;
357;SDS011;167;47.558;7.602;2023-03-21T04:59:00;5.90;;;4.57;;
357;SDS011;167;47.558;7.602;2023-03-21T05:01:26;4.60;;;4.20;;
357;SDS011;167;47.558;7.602;2023-03-21T05:03:58;4.10;;;3.70;;
357;SDS011;167;47.558;7.602;2023-03-21T05:06:24;4.20;;;3.80;;
357;SDS011;167;47.558;7.602;2023-03-21T05:08:51;5.70;;;4.73;;
357;SDS011;167;47.558;7.602;2023-03-21T05:11:18;4.30;;;4.07;;
357;SDS011;167;47.558;7.602;2023-03-21T05:13:44;4.00;;;3.60;;
357;SDS011;167;47.558;7.602;2023-03-21T05:16:10;4.13;;;3.33;;
357;SDS011;167;47.558;7.602;2023-03-21T05:18:36;3.70;;;3.40;;
357;SDS011;167;47.558;7.602;2023-03-21T05:21:02;4.20;;;3.80;;
357;SDS011;167;47.558;7.602;2023-03-21T05:23:31;4.20;;;3.80;;
357;SDS011;167;47.558;7.602;2023-03-21T05:26:02;4.03;;;3.70;;
357;SDS011;167;47.558;7.602;2023-03-21T05:28:28;3.83;;;3.53;;
357;SDS011;167;47.558;7.602;2023-03-21T05:30:55;4.30;;;3.90;;
357;SDS011;167;47.558;7.602;2023-03-21T05:33:21;5.63;;;4.17;;
357;SDS011;167;47.558;7.602;2023-03-21T05:35:49;4.80;;;3.10;;
357;SDS011;167;47.558;7.602;2023-03-21T05:38:15;4.80;;;3.70;;
357;SDS011;167;47.558;7.602;2023-03-21T05:40:45;4.03;;;3.30;;
357;SDS011;167;47.558;7.602;2023-03-21T05:43:11;3.30;;;3.10;;
357;SDS011;167;47.558;7.602;2023-03-21T05:45:37;3.70;;;3.37;;
357;SDS011;167;47.558;7.602;2023-03-21T05:48:03;3.87;;;3.43;;
357;SDS011;167;47.558;7.602;2023-03-21T05:50:29;3.60;;;3.30;;
357;SDS011;167;47.558;7.602;2023-03-21T05:52:55;3.33;;;3.13;;
357;SDS011;167;47.558;7.602;2023-03-21T05:55:21;3.70;;;3.40;;
357;SDS011;167;47.558;7.602;2023-03-21T05:57:47;3.73;;;2.57;;
357;SDS011;167;47.558;7.602;2023-03-21T06:00:13;3.47;;;3.17;;
357;SDS011;167;47.558;7.602;2023-03-21T06:02:39;3.70;;;3.40;;
357;SDS011;167;47.558;7.602;2023-03-21T06:05:05;6.50;;;3.67;;
357;SDS011;167;47.558;7.602;2023-03-21T06:07:32;3.33;;;3.10;;
357;SDS011;167;47.558;7.602;2023-03-21T06:09:59;2.80;;;2.60;;
357;SDS011;167;47.558;7.602;2023-03-21T06:12:25;2.90;;;2.67;;
357;SDS011;167;47.558;7.602;2023-03-21T06:14:51;4.93;;;3.47;;
357;SDS011;167;47.558;7.602;2023-03-21T06:17:17;4.07;;;3.30;;
357;SDS011;167;47.558;7.602;2023-03-21T06:19:43;2.83;;;2.63;;
357;SDS011;167;47.558;7.602;2023-03-21T06:22:09;3.00;;;2.80;;
357;SDS011;167;47.558;7.602;2023-03-21T06:24:35;5.17;;;3.30;;
357;SDS011;167;47.558;7.602;2023-03-21T06:27:01;3.03;;;2.80;;
357;SDS011;167;47.558;7.602;2023-03-21T06:29:27;2.77;;;2.57;;
357;SDS011;167;47.558;7.602;2023-03-21T06:31:53;3.37;;;2.77;;
357;SDS011;167;47.558;7.602;2023-03-21T06:34:19;2.57;;;2.37;;
357;SDS011;167;47.558;7.602;2023-03-21T06:36:46;2.60;;;2.40;;
357;SDS011;167;47.558;7.602;2023-03-21T06:39:12;3.93;;;2.20;;
357;SDS011;167;47.558;7.602;2023-03-21T06:41:39;2.80;;;2.60;;
357;SDS011;167;47.558;7.602;2023-03-21T06:44:05;3.20;;;2.90;;
357;SDS011;167;47.558;7.602;2023-03-21T06:46:31;3.97;;;3.07;;
357;SDS011;167;47.558;7.602;2023-03-21T06:48:58;3.27;;;2.73;;
357;SDS011;167;47.558;7.602;2023-03-21T06:51:24;4.57;;;2.87;;
357;SDS011;167;47.558;7.602;2023-03-21T06:53:50;3.90;;;2.67;;
357;SDS011;167;47.558;7.602;2023-03-21T06:56:16;2.70;;;2.50;;
357;SDS011;167;47.558;7.602;2023-03-21T06:58:42;3.07;;;2.77;;
357;SDS011;167;47.558;7.602;2023-03-21T07:01:08;2.60;;;2.50;;
357;SDS011;167;47.558;7.602;2023-03-21T07:03:34;3.30;;;3.00;;
357;SDS011;167;47.558;7.602;2023-03-21T07:06:05;2.57;;;2.37;;
357;SDS011;167;47.558;7.602;2023-03-21T07:08:32;2.60;;;2.40;;
357;SDS011;167;47.558;7.602;2023-03-21T07:10:58;2.60;;;2.50;;
357;SDS011;167;47.558;7.602;2023-03-21T07:13:24;2.43;;;2.33;;
357;SDS011;167;47.558;7.602;2023-03-21T07:15:51;3.67;;;3.20;;
357;SDS011;167;47.558;7.602;2023-03-21T07:18:17;2.90;;;2.70;;
357;SDS011;167;47.558;7.602;2023-03-21T07:20:45;7.50;;;2.13;;
357;SDS011;167;47.558;7.602;2023-03-21T07:23:15;2.70;;;2.57;;
357;SDS011;167;47.558;7.602;2023-03-21T07:25:41;2.67;;;2.47;;
357;SDS011;167;47.558;7.602;2023-03-21T07:28:07;3.03;;;2.37;;
357;SDS011;167;47.558;7.602;2023-03-21T07:30:33;2.60;;;2.50;;
357;SDS011;167;47.558;7.602;2023-03-21T07:33:00;2.27;;;2.03;;
357;SDS011;167;47.558;7.602;2023-03-21T07:35:26;2.37;;;2.17;;
357;SDS011;167;47.558;7.602;2023-03-21T07:37:52;2.13;;;2.03;;
357;SDS011;167;47.558;7.602;2023-03-21T07:40:18;2.23;;;2.13;;
357;SDS011;167;47.558;7.602;2023-03-21T07:42:44;2.43;;;2.23;;
357;SDS011;167;47.558;7.602;2023-03-21T07:45:13;2.90;;;2.70;;
357;SDS011;167;47.558;7.602;2023-03-21T07:47:44;2.63;;;2.50;;
357;SDS011;167;47.558;7.602;2023-03-21T07:50:10;3.10;;;2.90;;
357;SDS011;167;47.558;7.602;2023-03-21T07:52:36;2.30;;;2.20;;
357;SDS011;167;47.558;7.602;2023-03-21T07:55:02;2.53;;;2.40;;
357;SDS011;167;47.558;7.602;2023-03-21T07:57:29;3.07;;;2.30;;
357;SDS011;167;47.558;7.602;2023-03-21T07:59:55;3.00;;;2.80;;
357;SDS011;167;47.558;7.602;2023-03-21T08:02:21;3.20;;;2.90;;
357;SDS011;167;47.558;7.602;2023-03-21T08:04:47;3.27;;;2.70;;
357;SDS011;167;47.558;7.602;2023-03-21T08:07:13;3.73;;;2.83;;
357;SDS011;167;47.558;7.602;2023-03-21T08:09:39;3.40;;;3.10;;
357;SDS011;167;47.558;7.602;2023-03-21T08:12:05;5.43;;;3.57;;
357;SDS011;167;47.558;7.602;2023-03-21T08:14:32;4.30;;;3.50;;
357;SDS011;167;47.558;7.602;2023-03-21T08:16:59;7.37;;;3.97;;
357;SDS011;167;47.558;7.602;2023-03-21T08:19:25;9.23;;;3.97;;
357;SDS011;167;47.558;7.602;2023-03-21T08:21:51;4.43;;;4.10;;
357;SDS011;167;47.558;7.602;2023-03-21T08:24:17;3.67;;;3.37;;
357;SDS011;167;47.558;7.602;2023-03-21T08:26:43;3.93;;;3.27;;
357;SDS011;167;47.558;7.602;2023-03-21T08:29:10;3.40;;;3.20;;
357;SDS011;167;47.558;7.602;2023-03-21T08:31:38;3.40;;;3.20;;
357;SDS011;167;47.558;7.602;2023-03-21T08:34:04;3.33;;;3.13;;
357;SDS011;167;47.558;7.602;2023-03-21T08:36:30;3.17;;;2.97;;
357;SDS011;167;47.558;7.602;2023-03-21T08:38:56;4.23;;;3.73;;
357;SDS011;167;47.558;7.602;2023-03-21T08:41:29;3.40;;;3.10;;
357;SDS011;167;47.558;7.602;2023-03-21T08:43:55;3.77;;;3.50;;
357;SDS011;167;47.558;7.602;2023-03-21T08:46:21;4.70;;;2.97;;
357;SDS011;167;47.558;7.602;2023-03-21T08:48:47;4.07;;;3.50;;
357;SDS011;167;47.558;7.602;2023-03-21T08:51:13;3.57;;;3.27;;
357;SDS011;167;47.558;7.602;2023-03-21T08:53:39;4.80;;;3.20;;
357;SDS011;167;47.558;7.602;2023-03-21T08:56:05;4.07;;;3.70;;
357;SDS011;167;47.558;7.602;2023-03-21T08:58:32;3.60;;;3.40;;
357;SDS011;167;47.558;7.602;2023-03-21T09:00:58;3.67;;;3.30;;
357;SDS011;167;47.558;7.602;2023-03-21T09:03:24;3.50;;;3.30;;
357;SDS011;167;47.558;7.602;2023-03-21T09:05:52;4.40;;;4.10;;
357;SDS011;167;47.558;7.602;2023-03-21T09:08:18;3.13;;;2.90;;
357;SDS011;167;47.558;7.602;2023-03-21T09:10:48;4.13;;;3.73;;
357;SDS011;167;47.558;7.602;2023-03-21T09:13:14;4.07;;;3.63;;
357;SDS011;167;47.558;7.602;2023-03-21T09:15:40;4.70;;;4.30;;
357;SDS011;167;47.558;7.602;2023-03-21T09:18:06;3.90;;;3.53;;
357;SDS011;167;47.558;7.602;2023-03-21T09:20:43;3.83;;;3.47;;
357;SDS011;167;47.558;7.602;2023-03-21T09:23:11;4.27;;;4.00;;
357;SDS011;167;47.558;7.602;2023-03-21T09:25:38;4.30;;;4.10;;
357;SDS011;167;47.558;7.602;2023-03-21T09:28:04;4.63;;;4.43;;
357;SDS011;167;47.558;7.602;2023-03-21T09:30:31;4.83;;;3.97;;
357;SDS011;167;47.558;7.602;2023-03-21T09:32:58;4.10;;;3.80;;
357;SDS011;167;47.558;7.602;2023-03-21T09:35:25;4.77;;;4.40;;
357;SDS011;167;47.558;7.602;2023-03-21T09:37:52;3.90;;;3.80;;
357;SDS011;167;47.558;7.602;2023-03-21T09:40:33;3.23;;;3.03;;
357;SDS011;167;47.558;7.602;2023-03-21T09:45:51;2.50;;;2.40;;
357;SDS011;167;47.558;7.602;2023-03-21T09:51:12;2.63;;;2.00;;
357;SDS011;167;47.558;7.602;2023-03-21T09:53:39;2.67;;;2.57;;
357;SDS011;167;47.558;7.602;2023-03-21T09:56:07;3.10;;;2.17;;
357;SDS011;167;47.558;7.602;2023-03-21T09:58:37;2.30;;;2.20;;
357;SDS011;167;47.558;7.602;2023-03-21T10:03:34;2.10;;;2.00;;
357;SDS011;167;47.558;7.602;2023-03-21T10:06:04;2.83;;;2.57;;
357;SDS011;167;47.558;7.602;2023-03-21T10:08:36;2.37;;;2.17;;
357;SDS011;167;47.558;7.602;2023-03-21T10:13:32;2.17;;;2.07;;
357;SDS011;167;47.558;7.602;2023-03-21T10:16:00;2.37;;;2.27;;
357;SDS011;167;47.558;7.602;2023-03-21T10:18:28;2.20;;;2.00;;
357;SDS011;167;47.558;7.602;2023-03-21T10:20:54;3.40;;;3.20;;
357;SDS011;167;47.558;7.602;2023-03-21T10:23:21;4.50;;;2.80;;
357;SDS011;167;47.558;7.602;2023-03-21T10:25:53;1.73;;;1.63;;
357;SDS011;167;47.558;7.602;2023-03-21T10:28:23;1.90;;;1.80;;
357;SDS011;167;47.558;7.602;2023-03-21T10:30:52;2.70;;;2.27;;
357;SDS011;167;47.558;7.602;2023-03-21T10:33:21;2.30;;;2.20;;
357;SDS011;167;47.558;7.602;2023-03-21T10:35:49;2.00;;;1.90;;
357;SDS011;167;47.558;7.602;2023-03-21T10:38:17;2.33;;;2.13;;
357;SDS011;167;47.558;7.602;2023-03-21T10:40:44;1.53;;;1.47;;
357;SDS011;167;47.558;7.602;2023-03-21T10:45:52;2.27;;;2.17;;
357;SDS011;167;47.558;7.602;2023-03-21T10:48:18;2.17;;;1.97;;
357;SDS011;167;47.558;7.602;2023-03-21T10:50:46;2.40;;;1.60;;
357;SDS011;167;47.558;7.602;2023-03-21T10:55:54;2.30;;;2.20;;
357;SDS011;167;47.558;7.602;2023-03-21T10:58:21;3.17;;;3.07;;
357;SDS011;167;47.558;7.602;2023-03-21T11:01:01;3.63;;;2.70;;
357;SDS011;167;47.558;7.602;2023-03-21T11:03:31;2.60;;;2.40;;
357;SDS011;167;47.558;7.602;2023-03-21T11:06:00;2.13;;;1.93;;
357;SDS011;167;47.558;7.602;2023-03-21T11:08:27;1.60;;;1.50;;
357;SDS011;167;47.558;7.602;2023-03-21T11:13:24;1.63;;;1.33;;
357;SDS011;167;47.558;7.602;2023-03-21T11:18:18;1.90;;;1.80;;
357;SDS011;167;47.558;7.602;2023-03-21T11:23:46;1.73;;;1.63;;
357;SDS011;167;47.558;7.602;2023-03-21T11:26:21;2.20;;;2.10;;
357;SDS011;167;47.558;7.602;2023-03-21T11:28:51;1.20;;;1.20;;
357;SDS011;167;47.558;7.602;2023-03-21T11:31:17;1.20;;;1.20;;
357;SDS011;167;47.558;7.602;2023-03-21T11:33:45;1.53;;;1.40;;
357;SDS011;167;47.558;7.602;2023-03-21T11:38:53;1.07;;;1.07;;
357;SDS011;167;47.558;7.602;2023-03-21T11:41:21;1.47;;;1.47;;
357;SDS011;167;47.558;7.602;2023-03-21T11:43:52;1.40;;;1.40;;
357;SDS011;167;47.558;7.602;2023-03-21T11:46:25;1.70;;;1.60;;
357;SDS011;167;47.558;7.602;2023-03-21T11:48:51;1.43;;;1.33;;
357;SDS011;167;47.558;7.602;2023-03-21T11:51:21;1.47;;;1.37;;
357;SDS011;167;47.558;7.602;2023-03-21T12:04:06;2.03;;;1.30;;
357;SDS011;167;47.558;7.602;2023-03-21T12:06:40;1.70;;;1.60;;
357;SDS011;167;47.558;7.602;2023-03-21T12:09:20;1.40;;;1.40;;
357;SDS011;167;47.558;7.602;2023-03-21T12:14:23;1.40;;;1.40;;
357;SDS011;167;47.558;7.602;2023-03-21T12:19:30;1.63;;;1.60;;
357;SDS011;167;47.558;7.602;2023-03-21T12:27:03;1.20;;;1.10;;
357;SDS011;167;47.558;7.602;2023-03-21T12:32:09;1.63;;;1.47;;
357;SDS011;167;47.558;7.602;2023-03-21T12:37:16;1.10;;;1.10;;
357;SDS011;167;47.558;7.602;2023-03-21T12:39:46;1.07;;;1.07;;
357;SDS011;167;47.558;7.602;2023-03-21T12:44:46;1.30;;;1.30;;
357;SDS011;167;47.558;7.602;2023-03-21T12:47:15;1.37;;;1.27;;
357;SDS011;167;47.558;7.602;2023-03-21T12:49:57;1.23;;;1.23;;
357;SDS011;167;47.558;7.602;2023-03-21T12:52:26;0.90;;;0.90;;
357;SDS011;167;47.558;7.602;2023-03-21T12:54:55;1.30;;;1.20;;
357;SDS011;167;47.558;7.602;2023-03-21T12:59:54;0.90;;;0.90;;
357;SDS011;167;47.558;7.602;2023-03-21T13:07:21;1.60;;;0.83;;
357;SDS011;167;47.558;7.602;2023-03-21T13:09:49;1.60;;;0.87;;
357;SDS011;167;47.558;7.602;2023-03-21T13:12:32;1.00;;;1.00;;
357;SDS011;167;47.558;7.602;2023-03-21T13:15:04;0.73;;;0.70;;
357;SDS011;167;47.558;7.602;2023-03-21T13:17:33;1.03;;;1.00;;
357;SDS011;167;47.558;7.602;2023-03-21T13:20:03;0.97;;;0.90;;
357;SDS011;167;47.558;7.602;2023-03-21T13:22:34;0.83;;;0.83;;
357;SDS011;167;47.558;7.602;2023-03-21T13:25:19;2.73;;;1.07;;
357;SDS011;167;47.558;7.602;2023-03-21T13:30:19;0.90;;;0.90;;
357;SDS011;167;47.558;7.602;2023-03-21T13:32:47;1.53;;;1.10;;
357;SDS011;167;47.558;7.602;2023-03-21T13:37:50;1.03;;;1.03;;
357;SDS011;167;47.558;7.602;2023-03-21T13:40:27;1.33;;;0.97;;
357;SDS011;167;47.558;7.602;2023-03-21T13:42:54;0.80;;;0.80;;
357;SDS011;167;47.558;7.602;2023-03-21T13:45:27;1.13;;;1.13;;
357;SDS011;167;47.558;7.602;2023-03-21T13:47:56;1.10;;;1.10;;
357;SDS011;167;47.558;7.602;2023-03-21T13:50:23;0.80;;;0.80;;
357;SDS011;167;47.558;7.602;2023-03-21T13:55:35;0.70;;;0.70;;
357;SDS011;167;47.558;7.602;2023-03-21T14:00:59;0.90;;;0.70;;
357;SDS011;167;47.558;7.602;2023-03-21T14:03:29;1.00;;;1.00;;
357;SDS011;167;47.558;7.602;2023-03-21T14:05:57;0.70;;;0.70;;
357;SDS011;167;47.558;7.602;2023-03-21T14:08:23;0.80;;;0.80;;
357;SDS011;167;47.558;7.602;2023-03-21T14:10:53;0.83;;;0.83;;
357;SDS011;167;47.558;7.602;2023-03-21T14:13:21;0.80;;;0.80;;
357;SDS011;167;47.558;7.602;2023-03-21T14:15:53;2.30;;;1.40;;
357;SDS011;167;47.558;7.602;2023-03-21T14:18:21;0.67;;;0.67;;
357;SDS011;167;47.558;7.602;2023-03-21T14:20:51;0.90;;;0.90;;
357;SDS011;167;47.558;7.602;2023-03-21T14:23:18;1.03;;;1.03;;
357;SDS011;167;47.558;7.602;2023-03-21T14:25:44;1.20;;;1.20;;
357;SDS011;167;47.558;7.602;2023-03-21T14:28:19;1.13;;;1.13;;
357;SDS011;167;47.558;7.602;2023-03-21T14:30:49;1.00;;;1.00;;
357;SDS011;167;47.558;7.602;2023-03-21T14:33:21;1.57;;;1.47;;
357;SDS011;167;47.558;7.602;2023-03-21T14:35:48;0.90;;;0.90;;
357;SDS011;167;47.558;7.602;2023-03-21T14:38:18;1.90;;;1.33;;
357;SDS011;167;47.558;7.602;2023-03-21T14:40:45;1.50;;;1.40;;
357;SDS011;167;47.558;7.602;2023-03-21T14:43:12;1.07;;;1.07;;
357;SDS011;167;47.558;7.602;2023-03-21T14:45:37;2.00;;;1.50;;
357;SDS011;167;47.558;7.602;2023-03-21T14:50:38;1.40;;;1.30;;
357;SDS011;167;47.558;7.602;2023-03-21T14:53:06;1.90;;;1.80;;
357;SDS011;167;47.558;7.602;2023-03-21T14:55:32;2.00;;;1.80;;
357;SDS011;167;47.558;7.602;2023-03-21T14:57:58;0.97;;;0.97;;
357;SDS011;167;47.558;7.602;2023-03-21T15:00:28;1.30;;;1.20;;
357;SDS011;167;47.558;7.602;2023-03-21T15:02:56;2.60;;;1.13;;
357;SDS011;167;47.558;7.602;2023-03-21T15:05:28;1.10;;;1.10;;
357;SDS011;167;47.558;7.602;2023-03-21T15:07:56;1.30;;;1.23;;
357;SDS011;167;47.558;7.602;2023-03-21T15:10:23;1.27;;;1.17;;
357;SDS011;167;47.558;7.602;2023-03-21T15:12:51;0.97;;;0.97;;
357;SDS011;167;47.558;7.602;2023-03-21T15:15:17;1.33;;;1.30;;
357;SDS011;167;47.558;7.602;2023-03-21T15:17:43;1.00;;;1.00;;
357;SDS011;167;47.558;7.602;2023-03-21T15:20:13;0.90;;;0.90;;
357;SDS011;167;47.558;7.602;2023-03-21T15:22:40;0.80;;;0.80;;
357;SDS011;167;47.558;7.602;2023-03-21T15:25:10;0.83;;;0.83;;
357;SDS011;167;47.558;7.602;2023-03-21T15:27:39;1.00;;;1.00;;
357;SDS011;167;47.558;7.602;2023-03-21T15:30:06;1.13;;;1.13;;
357;SDS011;167;47.558;7.602;2023-03-21T15:32:34;0.70;;;0.70;;
357;SDS011;167;47.558;7.602;2023-03-21T15:35:04;0.90;;;0.90;;
357;SDS011;167;47.558;7.602;2023-03-21T15:37:33;1.17;;;0.90;;
357;SDS011;167;47.558;7.602;2023-03-21T15:40:33;1.63;;;0.80;;
357;SDS011;167;47.558;7.602;2023-03-21T15:45:44;1.87;;;1.77;;
357;SDS011;167;47.558;7.602;2023-03-21T15:48:12;1.13;;;1.10;;
357;SDS011;167;47.558;7.602;2023-03-21T15:50:39;2.60;;;1.20;;
357;SDS011;167;47.558;7.602;2023-03-21T15:53:23;1.00;;;1.00;;
357;SDS011;167;47.558;7.602;2023-03-21T15:55:50;0.93;;;0.93;;
357;SDS011;167;47.558;7.602;2023-03-21T15:58:21;1.60;;;1.50;;
357;SDS011;167;47.558;7.602;2023-03-21T16:00:48;1.53;;;1.43;;
357;SDS011;167;47.558;7.602;2023-03-21T16:03:17;1.30;;;1.30;;
357;SDS011;167;47.558;7.602;2023-03-21T16:08:31;0.77;;;0.77;;
357;SDS011;167;47.558;7.602;2023-03-21T16:11:46;1.20;;;1.20;;
357;SDS011;167;47.558;7.602;2023-03-21T16:13:43;1.07;;;1.07;;
357;SDS011;167;47.558;7.602;2023-03-21T16:16:14;2.20;;;1.70;;
357;SDS011;167;47.558;7.602;2023-03-21T16:18:40;1.37;;;1.37;;
357;SDS011;167;47.558;7.602;2023-03-21T16:21:09;1.60;;;1.40;;
357;SDS011;167;47.558;7.602;2023-03-21T16:23:36;1.40;;;1.40;;
357;SDS011;167;47.558;7.602;2023-03-21T16:26:02;2.00;;;1.13;;
357;SDS011;167;47.558;7.602;2023-03-21T16:28:29;1.63;;;1.53;;
357;SDS011;167;47.558;7.602;2023-03-21T16:30:55;0.87;;;0.83;;
357;SDS011;167;47.558;7.602;2023-03-21T16:33:21;0.87;;;0.87;;
357;SDS011;167;47.558;7.602;2023-03-21T16:35:49;2.60;;;1.10;;
357;SDS011;167;47.558;7.602;2023-03-21T16:38:16;0.80;;;0.80;;
357;SDS011;167;47.558;7.602;2023-03-21T16:40:42;1.03;;;1.03;;
357;SDS011;167;47.558;7.602;2023-03-21T16:43:09;1.30;;;1.30;;
357;SDS011;167;47.558;7.602;2023-03-21T16:45:36;1.50;;;1.50;;
357;SDS011;167;47.558;7.602;2023-03-21T16:48:02;3.27;;;1.83;;
357;SDS011;167;47.558;7.602;2023-03-21T16:50:33;1.53;;;1.53;;
357;SDS011;167;47.558;7.602;2023-03-21T16:53:00;4.80;;;1.33;;
357;SDS011;167;47.558;7.602;2023-03-21T16:55:26;2.43;;;1.10;;
357;SDS011;167;47.558;7.602;2023-03-21T16:57:52;1.00;;;1.00;;
357;SDS011;167;47.558;7.602;2023-03-21T17:00:21;1.03;;;1.00;;
357;SDS011;167;47.558;7.602;2023-03-21T17:02:49;1.23;;;1.23;;
357;SDS011;167;47.558;7.602;2023-03-21T17:05:15;0.80;;;0.80;;
357;SDS011;167;47.558;7.602;2023-03-21T17:07:41;1.33;;;1.20;;
357;SDS011;167;47.558;7.602;2023-03-21T17:10:26;1.87;;;1.73;;
357;SDS011;167;47.558;7.602;2023-03-21T17:12:53;1.60;;;1.50;;
357;SDS011;167;47.558;7.602;2023-03-21T17:15:19;1.80;;;1.53;;
357;SDS011;167;47.558;7.602;2023-03-21T17:17:46;1.27;;;1.27;;
357;SDS011;167;47.558;7.602;2023-03-21T17:22:39;1.73;;;1.63;;
357;SDS011;167;47.558;7.602;2023-03-21T17:25:06;1.60;;;1.40;;
357;SDS011;167;47.558;7.602;2023-03-21T17:27:32;1.90;;;1.80;;
357;SDS011;167;47.558;7.602;2023-03-21T17:29:58;2.87;;;2.23;;
357;SDS011;167;47.558;7.602;2023-03-21T17:32:24;1.70;;;1.60;;
357;SDS011;167;47.558;7.602;2023-03-21T17:34:50;1.87;;;1.77;;
357;SDS011;167;47.558;7.602;2023-03-21T17:37:17;1.60;;;1.50;;
357;SDS011;167;47.558;7.602;2023-03-21T17:39:43;1.17;;;1.17;;
357;SDS011;167;47.558;7.602;2023-03-21T17:42:13;1.20;;;1.20;;
357;SDS011;167;47.558;7.602;2023-03-21T17:44:40;1.30;;;1.20;;
357;SDS011;167;47.558;7.602;2023-03-21T17:47:06;1.53;;;1.43;;