sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8895;SDS011;4484;48.928;10.066;2023-09-07T00:01:20;2.90;;;2.27;;
8895;SDS011;4484;48.928;10.066;2023-09-07T00:03:48;2.80;;;2.30;;
8895;SDS011;4484;48.928;10.066;2023-09-07T00:06:15;5.40;;;2.27;;
8895;SDS011;4484;48.928;10.066;2023-09-07T00:08:42;3.33;;;2.60;;
8895;SDS011;4484;48.928;10.066;2023-09-07T00:11:11;3.77;;;2.80;;
8895;SDS011;4484;48.928;10.066;2023-09-07T00:13:38;4.10;;;2.43;;
8895;SDS011;4484;48.928;10.066;2023-09-07T00:16:06;3.10;;;2.73;;
8895;SDS011;4484;48.928;10.066;2023-09-07T00:18:36;3.67;;;2.80;;
8895;SDS011;4484;48.928;10.066;2023-09-07T00:21:03;3.83;;;2.77;;
8895;SDS011;4484;48.928;10.066;2023-09-07T00:23:30;4.27;;;3.23;;
8895;SDS011;4484;48.928;10.066;2023-09-07T00:25:57;2.67;;;2.37;;
8895;SDS011;4484;48.928;10.066;2023-09-07T00:28:24;5.50;;;2.97;;
8895;SDS011;4484;48.928;10.066;2023-09-07T00:30:52;3.87;;;2.70;;
8895;SDS011;4484;48.928;10.066;2023-09-07T00:33:20;3.23;;;2.93;;
8895;SDS011;4484;48.928;10.066;2023-09-07T00:35:47;2.50;;;2.30;;
8895;SDS011;4484;48.928;10.066;2023-09-07T00:38:14;3.43;;;2.60;;
8895;SDS011;4484;48.928;10.066;2023-09-07T00:40:44;2.37;;;2.10;;
8895;SDS011;4484;48.928;10.066;2023-09-07T00:43:11;3.30;;;2.60;;
8895;SDS011;4484;48.928;10.066;2023-09-07T00:45:39;3.57;;;2.57;;
8895;SDS011;4484;48.928;10.066;2023-09-07T00:48:06;6.70;;;3.13;;
8895;SDS011;4484;48.928;10.066;2023-09-07T00:50:34;3.53;;;2.57;;
8895;SDS011;4484;48.928;10.066;2023-09-07T00:53:01;2.93;;;2.37;;
8895;SDS011;4484;48.928;10.066;2023-09-07T00:55:29;3.40;;;2.60;;
8895;SDS011;4484;48.928;10.066;2023-09-07T00:57:59;2.50;;;2.30;;
8895;SDS011;4484;48.928;10.066;2023-09-07T01:00:27;2.93;;;2.67;;
8895;SDS011;4484;48.928;10.066;2023-09-07T01:02:54;3.27;;;2.97;;
8895;SDS011;4484;48.928;10.066;2023-09-07T01:05:34;2.87;;;2.50;;
8895;SDS011;4484;48.928;10.066;2023-09-07T01:08:38;3.47;;;2.83;;
8895;SDS011;4484;48.928;10.066;2023-09-07T01:11:14;2.77;;;2.23;;
8895;SDS011;4484;48.928;10.066;2023-09-07T01:13:43;2.37;;;1.97;;
8895;SDS011;4484;48.928;10.066;2023-09-07T01:16:26;3.10;;;2.13;;
8895;SDS011;4484;48.928;10.066;2023-09-07T01:19:23;2.10;;;1.80;;
8895;SDS011;4484;48.928;10.066;2023-09-07T01:21:50;2.47;;;2.27;;
8895;SDS011;4484;48.928;10.066;2023-09-07T01:24:35;2.10;;;1.90;;
8895;SDS011;4484;48.928;10.066;2023-09-07T01:27:05;1.80;;;1.70;;
8895;SDS011;4484;48.928;10.066;2023-09-07T01:29:36;3.23;;;2.10;;
8895;SDS011;4484;48.928;10.066;2023-09-07T01:32:07;2.50;;;2.30;;
8895;SDS011;4484;48.928;10.066;2023-09-07T01:34:46;2.80;;;2.20;;
8895;SDS011;4484;48.928;10.066;2023-09-07T01:37:16;2.10;;;1.80;;
8895;SDS011;4484;48.928;10.066;2023-09-07T01:39:43;1.77;;;1.57;;
8895;SDS011;4484;48.928;10.066;2023-09-07T01:42:10;3.67;;;2.10;;
8895;SDS011;4484;48.928;10.066;2023-09-07T01:44:43;2.50;;;2.00;;
8895;SDS011;4484;48.928;10.066;2023-09-07T01:47:15;2.37;;;2.17;;
8895;SDS011;4484;48.928;10.066;2023-09-07T01:49:46;2.10;;;1.80;;
8895;SDS011;4484;48.928;10.066;2023-09-07T01:52:13;1.87;;;1.77;;
8895;SDS011;4484;48.928;10.066;2023-09-07T01:54:48;2.90;;;1.57;;
8895;SDS011;4484;48.928;10.066;2023-09-07T01:57:22;2.23;;;2.03;;
8895;SDS011;4484;48.928;10.066;2023-09-07T01:59:52;1.90;;;1.80;;
8895;SDS011;4484;48.928;10.066;2023-09-07T02:02:22;2.03;;;1.83;;
8895;SDS011;4484;48.928;10.066;2023-09-07T02:04:56;3.03;;;2.00;;
8895;SDS011;4484;48.928;10.066;2023-09-07T02:07:23;1.87;;;1.73;;
8895;SDS011;4484;48.928;10.066;2023-09-07T02:09:58;2.50;;;2.00;;
8895;SDS011;4484;48.928;10.066;2023-09-07T02:12:45;2.80;;;2.30;;
8895;SDS011;4484;48.928;10.066;2023-09-07T02:15:15;2.43;;;2.23;;
8895;SDS011;4484;48.928;10.066;2023-09-07T02:17:45;2.10;;;1.90;;
8895;SDS011;4484;48.928;10.066;2023-09-07T02:20:20;2.23;;;2.03;;
8895;SDS011;4484;48.928;10.066;2023-09-07T02:22:57;2.03;;;1.83;;
8895;SDS011;4484;48.928;10.066;2023-09-07T02:25:24;3.20;;;2.30;;
8895;SDS011;4484;48.928;10.066;2023-09-07T02:27:51;2.83;;;2.50;;
8895;SDS011;4484;48.928;10.066;2023-09-07T02:30:21;2.90;;;2.60;;
8895;SDS011;4484;48.928;10.066;2023-09-07T02:32:54;2.60;;;2.40;;
8895;SDS011;4484;48.928;10.066;2023-09-07T02:35:27;3.80;;;2.30;;
8895;SDS011;4484;48.928;10.066;2023-09-07T02:37:54;2.57;;;2.33;;
8895;SDS011;4484;48.928;10.066;2023-09-07T02:40:24;2.83;;;2.17;;
8895;SDS011;4484;48.928;10.066;2023-09-07T02:43:07;2.70;;;2.37;;
8895;SDS011;4484;48.928;10.066;2023-09-07T02:45:37;3.10;;;2.37;;
8895;SDS011;4484;48.928;10.066;2023-09-07T02:48:10;3.73;;;2.67;;
8895;SDS011;4484;48.928;10.066;2023-09-07T02:51:04;3.50;;;2.40;;
8895;SDS011;4484;48.928;10.066;2023-09-07T02:53:35;2.47;;;2.23;;
8895;SDS011;4484;48.928;10.066;2023-09-07T02:56:20;2.93;;;2.60;;
8895;SDS011;4484;48.928;10.066;2023-09-07T02:59:00;3.03;;;2.57;;
8895;SDS011;4484;48.928;10.066;2023-09-07T03:01:33;3.27;;;2.80;;
8895;SDS011;4484;48.928;10.066;2023-09-07T03:04:07;6.57;;;2.80;;
8895;SDS011;4484;48.928;10.066;2023-09-07T03:06:37;3.27;;;2.97;;
8895;SDS011;4484;48.928;10.066;2023-09-07T03:09:04;3.40;;;3.10;;
8895;SDS011;4484;48.928;10.066;2023-09-07T03:11:49;3.50;;;3.00;;
8895;SDS011;4484;48.928;10.066;2023-09-07T03:14:28;5.23;;;3.50;;
8895;SDS011;4484;48.928;10.066;2023-09-07T03:17:10;4.33;;;3.10;;
8895;SDS011;4484;48.928;10.066;2023-09-07T03:19:38;3.07;;;2.73;;
8895;SDS011;4484;48.928;10.066;2023-09-07T03:22:11;3.50;;;2.90;;
8895;SDS011;4484;48.928;10.066;2023-09-07T03:24:47;3.33;;;2.87;;
8895;SDS011;4484;48.928;10.066;2023-09-07T03:27:30;2.60;;;2.40;;
8895;SDS011;4484;48.928;10.066;2023-09-07T03:30:20;2.40;;;2.20;;
8895;SDS011;4484;48.928;10.066;2023-09-07T03:33:14;3.10;;;2.80;;
8895;SDS011;4484;48.928;10.066;2023-09-07T03:35:56;2.93;;;2.60;;
8895;SDS011;4484;48.928;10.066;2023-09-07T03:38:25;3.00;;;2.47;;
8895;SDS011;4484;48.928;10.066;2023-09-07T03:40:54;3.10;;;2.80;;
8895;SDS011;4484;48.928;10.066;2023-09-07T03:43:27;2.87;;;2.57;;
8895;SDS011;4484;48.928;10.066;2023-09-07T03:45:57;3.03;;;2.50;;
8895;SDS011;4484;48.928;10.066;2023-09-07T03:48:35;2.60;;;2.23;;
8895;SDS011;4484;48.928;10.066;2023-09-07T03:51:07;2.67;;;2.47;;
8895;SDS011;4484;48.928;10.066;2023-09-07T03:53:35;3.00;;;2.73;;
8895;SDS011;4484;48.928;10.066;2023-09-07T03:56:05;3.17;;;2.87;;
8895;SDS011;4484;48.928;10.066;2023-09-07T03:58:40;3.13;;;2.87;;
8895;SDS011;4484;48.928;10.066;2023-09-07T04:01:08;3.23;;;2.80;;
8895;SDS011;4484;48.928;10.066;2023-09-07T04:03:55;3.30;;;2.93;;
8895;SDS011;4484;48.928;10.066;2023-09-07T04:06:27;3.83;;;3.40;;
8895;SDS011;4484;48.928;10.066;2023-09-07T04:09:00;4.23;;;3.30;;
8895;SDS011;4484;48.928;10.066;2023-09-07T04:11:32;7.63;;;3.37;;
8895;SDS011;4484;48.928;10.066;2023-09-07T04:14:20;4.37;;;3.93;;
8895;SDS011;4484;48.928;10.066;2023-09-07T04:17:15;4.60;;;3.70;;
8895;SDS011;4484;48.928;10.066;2023-09-07T04:19:51;4.40;;;3.37;;
8895;SDS011;4484;48.928;10.066;2023-09-07T04:22:28;4.30;;;3.83;;
8895;SDS011;4484;48.928;10.066;2023-09-07T04:25:04;5.20;;;3.70;;
8895;SDS011;4484;48.928;10.066;2023-09-07T04:27:36;4.53;;;3.80;;
8895;SDS011;4484;48.928;10.066;2023-09-07T04:30:07;4.70;;;4.20;;
8895;SDS011;4484;48.928;10.066;2023-09-07T04:32:36;4.33;;;3.47;;
8895;SDS011;4484;48.928;10.066;2023-09-07T04:38:10;3.50;;;3.17;;
8895;SDS011;4484;48.928;10.066;2023-09-07T04:40:37;7.97;;;3.83;;
8895;SDS011;4484;48.928;10.066;2023-09-07T04:43:13;4.00;;;3.60;;
8895;SDS011;4484;48.928;10.066;2023-09-07T04:45:46;4.43;;;3.90;;
8895;SDS011;4484;48.928;10.066;2023-09-07T04:48:16;5.00;;;4.50;;
8895;SDS011;4484;48.928;10.066;2023-09-07T04:50:43;5.70;;;4.30;;
8895;SDS011;4484;48.928;10.066;2023-09-07T04:53:13;5.70;;;4.73;;
8895;SDS011;4484;48.928;10.066;2023-09-07T04:55:46;7.47;;;4.63;;
8895;SDS011;4484;48.928;10.066;2023-09-07T04:58:22;5.17;;;4.47;;
8895;SDS011;4484;48.928;10.066;2023-09-07T05:01:04;5.83;;;4.43;;
8895;SDS011;4484;48.928;10.066;2023-09-07T05:03:32;5.20;;;4.70;;
8895;SDS011;4484;48.928;10.066;2023-09-07T05:06:29;6.80;;;4.50;;
8895;SDS011;4484;48.928;10.066;2023-09-07T05:09:20;5.37;;;4.43;;
8895;SDS011;4484;48.928;10.066;2023-09-07T05:11:58;5.60;;;4.30;;
8895;SDS011;4484;48.928;10.066;2023-09-07T05:14:49;8.07;;;5.00;;
8895;SDS011;4484;48.928;10.066;2023-09-07T05:17:19;4.93;;;4.40;;
8895;SDS011;4484;48.928;10.066;2023-09-07T05:19:48;4.47;;;3.93;;
8895;SDS011;4484;48.928;10.066;2023-09-07T05:22:30;6.80;;;4.50;;
8895;SDS011;4484;48.928;10.066;2023-09-07T05:25:08;6.33;;;5.07;;
8895;SDS011;4484;48.928;10.066;2023-09-07T05:27:48;6.50;;;5.13;;
8895;SDS011;4484;48.928;10.066;2023-09-07T05:30:30;7.60;;;4.70;;
8895;SDS011;4484;48.928;10.066;2023-09-07T05:33:02;5.30;;;4.80;;
8895;SDS011;4484;48.928;10.066;2023-09-07T05:35:42;7.47;;;4.67;;
8895;SDS011;4484;48.928;10.066;2023-09-07T05:38:21;6.17;;;4.60;;
8895;SDS011;4484;48.928;10.066;2023-09-07T05:41:01;7.67;;;5.83;;
8895;SDS011;4484;48.928;10.066;2023-09-07T05:43:53;6.40;;;4.63;;
8895;SDS011;4484;48.928;10.066;2023-09-07T05:46:32;5.50;;;5.00;;
8895;SDS011;4484;48.928;10.066;2023-09-07T05:49:08;5.30;;;4.80;;
8895;SDS011;4484;48.928;10.066;2023-09-07T05:51:38;7.60;;;5.20;;
8895;SDS011;4484;48.928;10.066;2023-09-07T05:54:05;5.00;;;4.40;;
8895;SDS011;4484;48.928;10.066;2023-09-07T05:56:35;7.77;;;4.80;;
8895;SDS011;4484;48.928;10.066;2023-09-07T05:59:14;6.73;;;4.60;;
8895;SDS011;4484;48.928;10.066;2023-09-07T06:01:45;5.77;;;4.57;;
8895;SDS011;4484;48.928;10.066;2023-09-07T06:04:35;6.60;;;5.20;;
8895;SDS011;4484;48.928;10.066;2023-09-07T06:07:03;7.90;;;5.13;;
8895;SDS011;4484;48.928;10.066;2023-09-07T06:09:33;7.33;;;4.70;;
8895;SDS011;4484;48.928;10.066;2023-09-07T06:12:04;7.63;;;5.43;;
8895;SDS011;4484;48.928;10.066;2023-09-07T06:14:36;8.73;;;5.00;;
8895;SDS011;4484;48.928;10.066;2023-09-07T06:17:13;4.63;;;4.00;;
8895;SDS011;4484;48.928;10.066;2023-09-07T06:20:02;5.53;;;4.67;;
8895;SDS011;4484;48.928;10.066;2023-09-07T06:22:40;5.23;;;4.73;;
8895;SDS011;4484;48.928;10.066;2023-09-07T06:25:18;5.17;;;4.67;;
8895;SDS011;4484;48.928;10.066;2023-09-07T06:27:54;5.10;;;4.50;;
8895;SDS011;4484;48.928;10.066;2023-09-07T06:30:42;7.13;;;4.20;;
8895;SDS011;4484;48.928;10.066;2023-09-07T06:33:12;5.03;;;4.40;;
8895;SDS011;4484;48.928;10.066;2023-09-07T06:36:16;5.30;;;4.10;;
8895;SDS011;4484;48.928;10.066;2023-09-07T06:39:14;3.93;;;3.50;;
8895;SDS011;4484;48.928;10.066;2023-09-07T06:42:30;5.57;;;4.23;;
8895;SDS011;4484;48.928;10.066;2023-09-07T06:45:18;4.33;;;3.50;;
8895;SDS011;4484;48.928;10.066;2023-09-07T06:47:45;6.30;;;3.77;;
8895;SDS011;4484;48.928;10.066;2023-09-07T06:50:21;5.10;;;3.67;;
8895;SDS011;4484;48.928;10.066;2023-09-07T06:52:54;3.53;;;3.23;;
8895;SDS011;4484;48.928;10.066;2023-09-07T06:55:22;4.13;;;3.20;;
8895;SDS011;4484;48.928;10.066;2023-09-07T06:58:06;3.83;;;3.33;;
8895;SDS011;4484;48.928;10.066;2023-09-07T07:00:56;3.97;;;3.57;;
8895;SDS011;4484;48.928;10.066;2023-09-07T07:03:38;5.53;;;3.30;;
8895;SDS011;4484;48.928;10.066;2023-09-07T07:06:14;4.03;;;3.10;;
8895;SDS011;4484;48.928;10.066;2023-09-07T07:08:53;3.60;;;3.10;;
8895;SDS011;4484;48.928;10.066;2023-09-07T07:11:30;5.47;;;3.97;;
8895;SDS011;4484;48.928;10.066;2023-09-07T07:14:00;4.23;;;3.07;;
8895;SDS011;4484;48.928;10.066;2023-09-07T07:16:27;5.13;;;3.53;;
8895;SDS011;4484;48.928;10.066;2023-09-07T07:19:02;3.90;;;3.20;;
8895;SDS011;4484;48.928;10.066;2023-09-07T07:21:35;4.07;;;2.93;;
8895;SDS011;4484;48.928;10.066;2023-09-07T07:24:13;4.33;;;2.73;;
8895;SDS011;4484;48.928;10.066;2023-09-07T07:26:49;3.07;;;2.60;;
8895;SDS011;4484;48.928;10.066;2023-09-07T07:29:16;7.30;;;3.20;;
8895;SDS011;4484;48.928;10.066;2023-09-07T07:32:06;5.03;;;2.80;;
8895;SDS011;4484;48.928;10.066;2023-09-07T07:34:40;4.70;;;2.60;;
8895;SDS011;4484;48.928;10.066;2023-09-07T07:37:15;8.23;;;2.80;;
8895;SDS011;4484;48.928;10.066;2023-09-07T07:39:53;3.10;;;2.60;;
8895;SDS011;4484;48.928;10.066;2023-09-07T07:42:20;3.73;;;2.83;;
8895;SDS011;4484;48.928;10.066;2023-09-07T07:44:51;3.60;;;2.90;;
8895;SDS011;4484;48.928;10.066;2023-09-07T07:47:20;6.17;;;3.17;;
8895;SDS011;4484;48.928;10.066;2023-09-07T07:49:48;3.75;;;2.70;;
8895;SDS011;4484;48.928;10.066;2023-09-07T07:52:17;3.27;;;2.97;;
8895;SDS011;4484;48.928;10.066;2023-09-07T07:54:53;3.33;;;2.83;;
8895;SDS011;4484;48.928;10.066;2023-09-07T07:57:21;3.13;;;2.55;;
8895;SDS011;4484;48.928;10.066;2023-09-07T07:59:53;3.28;;;2.72;;
8895;SDS011;4484;48.928;10.066;2023-09-07T08:03:08;4.93;;;2.90;;
8895;SDS011;4484;48.928;10.066;2023-09-07T08:06:08;3.65;;;2.67;;
8895;SDS011;4484;48.928;10.066;2023-09-07T08:09:02;2.77;;;2.50;;
8895;SDS011;4484;48.928;10.066;2023-09-07T08:11:38;4.33;;;2.80;;
8895;SDS011;4484;48.928;10.066;2023-09-07T08:14:20;5.90;;;2.63;;
8895;SDS011;4484;48.928;10.066;2023-09-07T08:16:52;4.18;;;2.78;;
8895;SDS011;4484;48.928;10.066;2023-09-07T08:19:32;2.90;;;2.65;;
8895;SDS011;4484;48.928;10.066;2023-09-07T08:22:12;3.25;;;2.90;;
8895;SDS011;4484;48.928;10.066;2023-09-07T08:25:26;8.98;;;3.00;;
8895;SDS011;4484;48.928;10.066;2023-09-07T08:27:56;2.92;;;2.60;;
8895;SDS011;4484;48.928;10.066;2023-09-07T08:30:37;4.60;;;2.83;;
8895;SDS011;4484;48.928;10.066;2023-09-07T08:33:10;3.78;;;2.67;;
8895;SDS011;4484;48.928;10.066;2023-09-07T08:35:45;3.55;;;3.22;;
8895;SDS011;4484;48.928;10.066;2023-09-07T08:38:19;3.17;;;2.60;;
8895;SDS011;4484;48.928;10.066;2023-09-07T08:40:48;4.82;;;2.70;;
8895;SDS011;4484;48.928;10.066;2023-09-07T08:43:15;4.43;;;2.92;;
8895;SDS011;4484;48.928;10.066;2023-09-07T08:49:02;5.30;;;2.92;;
8895;SDS011;4484;48.928;10.066;2023-09-07T08:51:58;3.92;;;2.65;;
8895;SDS011;4484;48.928;10.066;2023-09-07T08:54:45;4.63;;;2.80;;
8895;SDS011;4484;48.928;10.066;2023-09-07T08:57:21;5.65;;;2.65;;
8895;SDS011;4484;48.928;10.066;2023-09-07T09:03:12;5.38;;;2.88;;
8895;SDS011;4484;48.928;10.066;2023-09-07T09:05:58;4.93;;;3.10;;
8895;SDS011;4484;48.928;10.066;2023-09-07T09:08:28;3.67;;;2.85;;
8895;SDS011;4484;48.928;10.066;2023-09-07T09:11:25;3.15;;;2.85;;
8895;SDS011;4484;48.928;10.066;2023-09-07T09:13:54;3.78;;;2.65;;
8895;SDS011;4484;48.928;10.066;2023-09-07T09:16:25;4.90;;;3.15;;
8895;SDS011;4484;48.928;10.066;2023-09-07T09:19:16;4.18;;;2.80;;
8895;SDS011;4484;48.928;10.066;2023-09-07T09:21:44;3.95;;;2.70;;
8895;SDS011;4484;48.928;10.066;2023-09-07T09:24:34;5.65;;;2.50;;
8895;SDS011;4484;48.928;10.066;2023-09-07T09:27:14;7.25;;;2.92;;
8895;SDS011;4484;48.928;10.066;2023-09-07T09:29:50;4.70;;;2.60;;
8895;SDS011;4484;48.928;10.066;2023-09-07T09:32:36;3.30;;;2.60;;
8895;SDS011;4484;48.928;10.066;2023-09-07T09:35:11;3.45;;;2.35;;
8895;SDS011;4484;48.928;10.066;2023-09-07T09:37:46;3.42;;;2.60;;
8895;SDS011;4484;48.928;10.066;2023-09-07T09:40:33;5.07;;;3.17;;
8895;SDS011;4484;48.928;10.066;2023-09-07T09:43:06;3.45;;;3.13;;
8895;SDS011;4484;48.928;10.066;2023-09-07T09:45:41;4.18;;;2.80;;
8895;SDS011;4484;48.928;10.066;2023-09-07T09:48:31;2.63;;;2.42;;
8895;SDS011;4484;48.928;10.066;2023-09-07T09:51:27;3.95;;;3.28;;
8895;SDS011;4484;48.928;10.066;2023-09-07T09:54:10;4.78;;;3.13;;
8895;SDS011;4484;48.928;10.066;2023-09-07T09:56:47;4.05;;;2.55;;
8895;SDS011;4484;48.928;10.066;2023-09-07T09:59:15;3.13;;;2.45;;
8895;SDS011;4484;48.928;10.066;2023-09-07T10:01:46;4.20;;;3.40;;
8895;SDS011;4484;48.928;10.066;2023-09-07T10:04:17;6.70;;;3.38;;
8895;SDS011;4484;48.928;10.066;2023-09-07T10:06:58;6.65;;;3.40;;
8895;SDS011;4484;48.928;10.066;2023-09-07T10:09:43;4.22;;;3.03;;
8895;SDS011;4484;48.928;10.066;2023-09-07T10:12:27;5.22;;;3.03;;
8895;SDS011;4484;48.928;10.066;2023-09-07T10:15:23;3.35;;;2.45;;
8895;SDS011;4484;48.928;10.066;2023-09-07T10:18:10;21.30;;;6.68;;
8895;SDS011;4484;48.928;10.066;2023-09-07T10:20:53;5.93;;;2.92;;
8895;SDS011;4484;48.928;10.066;2023-09-07T10:26:23;6.13;;;3.05;;
8895;SDS011;4484;48.928;10.066;2023-09-07T10:29:06;3.33;;;2.58;;
8895;SDS011;4484;48.928;10.066;2023-09-07T10:31:50;4.93;;;2.78;;
8895;SDS011;4484;48.928;10.066;2023-09-07T10:34:35;3.15;;;2.65;;
8895;SDS011;4484;48.928;10.066;2023-09-07T10:37:30;3.53;;;2.90;;
8895;SDS011;4484;48.928;10.066;2023-09-07T10:40:07;6.50;;;3.05;;
8895;SDS011;4484;48.928;10.066;2023-09-07T10:43:04;3.78;;;2.47;;
8895;SDS011;4484;48.928;10.066;2023-09-07T10:45:37;15.32;;;6.15;;
8895;SDS011;4484;48.928;10.066;2023-09-07T10:48:10;7.97;;;4.28;;
8895;SDS011;4484;48.928;10.066;2023-09-07T10:50:58;11.50;;;5.45;;
8895;SDS011;4484;48.928;10.066;2023-09-07T10:53:27;6.80;;;3.67;;
8895;SDS011;4484;48.928;10.066;2023-09-07T10:56:05;4.93;;;2.70;;
8895;SDS011;4484;48.928;10.066;2023-09-07T10:58:58;4.22;;;2.42;;
8895;SDS011;4484;48.928;10.066;2023-09-07T11:01:29;4.03;;;2.58;;
8895;SDS011;4484;48.928;10.066;2023-09-07T11:04:17;7.00;;;2.72;;
8895;SDS011;4484;48.928;10.066;2023-09-07T11:07:01;3.47;;;2.67;;
8895;SDS011;4484;48.928;10.066;2023-09-07T11:09:29;3.10;;;2.80;;
8895;SDS011;4484;48.928;10.066;2023-09-07T11:12:11;6.45;;;2.58;;
8895;SDS011;4484;48.928;10.066;2023-09-07T11:14:43;7.30;;;2.90;;
8895;SDS011;4484;48.928;10.066;2023-09-07T11:17:16;5.10;;;3.03;;
8895;SDS011;4484;48.928;10.066;2023-09-07T11:20:08;5.05;;;2.50;;
8895;SDS011;4484;48.928;10.066;2023-09-07T11:22:44;3.10;;;2.75;;
8895;SDS011;4484;48.928;10.066;2023-09-07T11:25:36;3.47;;;3.10;;
8895;SDS011;4484;48.928;10.066;2023-09-07T11:31:19;5.15;;;3.08;;
8895;SDS011;4484;48.928;10.066;2023-09-07T11:33:53;3.30;;;2.50;;
8895;SDS011;4484;48.928;10.066;2023-09-07T11:36:23;4.53;;;3.17;;
8895;SDS011;4484;48.928;10.066;2023-09-07T11:39:13;3.25;;;2.55;;
8895;SDS011;4484;48.928;10.066;2023-09-07T11:41:44;3.67;;;2.80;;
8895;SDS011;4484;48.928;10.066;2023-09-07T11:44:11;5.05;;;3.15;;
8895;SDS011;4484;48.928;10.066;2023-09-07T11:46:50;3.40;;;2.58;;
8895;SDS011;4484;48.928;10.066;2023-09-07T11:49:29;4.85;;;3.22;;
8895;SDS011;4484;48.928;10.066;2023-09-07T11:52:14;4.93;;;3.28;;
8895;SDS011;4484;48.928;10.066;2023-09-07T11:54:45;5.90;;;3.35;;
8895;SDS011;4484;48.928;10.066;2023-09-07T11:57:20;4.32;;;2.67;;
8895;SDS011;4484;48.928;10.066;2023-09-07T12:00:09;3.28;;;2.80;;
8895;SDS011;4484;48.928;10.066;2023-09-07T12:02:43;3.30;;;2.30;;
8895;SDS011;4484;48.928;10.066;2023-09-07T12:05:14;2.60;;;2.28;;
8895;SDS011;4484;48.928;10.066;2023-09-07T12:07:42;2.80;;;2.38;;
8895;SDS011;4484;48.928;10.066;2023-09-07T12:10:21;10.75;;;2.83;;
8895;SDS011;4484;48.928;10.066;2023-09-07T12:13:05;6.38;;;2.83;;
8895;SDS011;4484;48.928;10.066;2023-09-07T12:15:35;4.40;;;2.70;;
8895;SDS011;4484;48.928;10.066;2023-09-07T12:18:10;3.53;;;2.90;;
8895;SDS011;4484;48.928;10.066;2023-09-07T12:21:01;2.67;;;2.28;;
8895;SDS011;4484;48.928;10.066;2023-09-07T12:23:36;3.00;;;2.70;;
8895;SDS011;4484;48.928;10.066;2023-09-07T12:26:13;4.68;;;2.40;;
8895;SDS011;4484;48.928;10.066;2023-09-07T12:29:11;3.15;;;2.45;;
8895;SDS011;4484;48.928;10.066;2023-09-07T12:31:43;2.88;;;2.67;;
8895;SDS011;4484;48.928;10.066;2023-09-07T12:34:34;3.25;;;2.50;;
8895;SDS011;4484;48.928;10.066;2023-09-07T12:37:29;6.93;;;2.58;;
8895;SDS011;4484;48.928;10.066;2023-09-07T12:40:07;4.85;;;2.45;;
8895;SDS011;4484;48.928;10.066;2023-09-07T12:43:04;3.33;;;2.63;;
8895;SDS011;4484;48.928;10.066;2023-09-07T12:45:31;2.55;;;2.25;;
8895;SDS011;4484;48.928;10.066;2023-09-07T12:48:08;4.68;;;2.70;;
8895;SDS011;4484;48.928;10.066;2023-09-07T12:50:45;3.95;;;2.40;;
8895;SDS011;4484;48.928;10.066;2023-09-07T12:53:21;2.55;;;2.35;;
8895;SDS011;4484;48.928;10.066;2023-09-07T12:56:43;2.67;;;2.38;;
8895;SDS011;4484;48.928;10.066;2023-09-07T12:59:15;2.70;;;2.50;;
8895;SDS011;4484;48.928;10.066;2023-09-07T13:01:45;3.53;;;2.80;;
8895;SDS011;4484;48.928;10.066;2023-09-07T13:04:17;2.85;;;2.58;;
8895;SDS011;4484;48.928;10.066;2023-09-07T13:06:48;5.28;;;2.80;;
8895;SDS011;4484;48.928;10.066;2023-09-07T13:09:23;2.60;;;2.40;;
8895;SDS011;4484;48.928;10.066;2023-09-07T13:11:50;2.75;;;2.35;;
8895;SDS011;4484;48.928;10.066;2023-09-07T13:14:28;5.82;;;2.75;;
8895;SDS011;4484;48.928;10.066;2023-09-07T13:16:58;2.85;;;2.55;;
8895;SDS011;4484;48.928;10.066;2023-09-07T13:19:31;2.97;;;2.60;;
8895;SDS011;4484;48.928;10.066;2023-09-07T13:22:06;2.80;;;2.53;;
8895;SDS011;4484;48.928;10.066;2023-09-07T13:24:33;2.55;;;2.35;;
8895;SDS011;4484;48.928;10.066;2023-09-07T13:27:05;5.07;;;2.70;;
8895;SDS011;4484;48.928;10.066;2023-09-07T13:29:49;3.33;;;2.45;;
8895;SDS011;4484;48.928;10.066;2023-09-07T13:32:24;4.28;;;2.60;;
8895;SDS011;4484;48.928;10.066;2023-09-07T13:35:46;3.83;;;2.80;;
8895;SDS011;4484;48.928;10.066;2023-09-07T13:38:16;4.50;;;2.80;;
8895;SDS011;4484;48.928;10.066;2023-09-07T13:41:01;3.08;;;2.67;;
8895;SDS011;4484;48.928;10.066;2023-09-07T13:43:34;6.75;;;2.50;;
8895;SDS011;4484;48.928;10.066;2023-09-07T13:46:03;2.75;;;2.50;;
8895;SDS011;4484;48.928;10.066;2023-09-07T13:48:43;4.00;;;2.50;;
8895;SDS011;4484;48.928;10.066;2023-09-07T13:51:32;3.63;;;2.60;;
8895;SDS011;4484;48.928;10.066;2023-09-07T13:54:05;2.90;;;2.55;;
8895;SDS011;4484;48.928;10.066;2023-09-07T13:56:33;5.30;;;2.75;;
8895;SDS011;4484;48.928;10.066;2023-09-07T13:59:22;3.15;;;2.80;;
8895;SDS011;4484;48.928;10.066;2023-09-07T14:02:03;2.70;;;2.50;;
8895;SDS011;4484;48.928;10.066;2023-09-07T14:04:46;4.50;;;2.50;;
8895;SDS011;4484;48.928;10.066;2023-09-07T14:07:12;2.63;;;2.40;;
8895;SDS011;4484;48.928;10.066;2023-09-07T14:09:42;3.47;;;2.75;;
8895;SDS011;4484;48.928;10.066;2023-09-07T14:12:20;3.10;;;2.80;;
8895;SDS011;4484;48.928;10.066;2023-09-07T14:14:58;3.10;;;2.63;;
8895;SDS011;4484;48.928;10.066;2023-09-07T14:17:26;3.00;;;2.63;;
8895;SDS011;4484;48.928;10.066;2023-09-07T14:20:16;4.80;;;2.47;;
8895;SDS011;4484;48.928;10.066;2023-09-07T14:23:06;2.92;;;2.58;;
8895;SDS011;4484;48.928;10.066;2023-09-07T14:25:37;3.63;;;2.33;;
8895;SDS011;4484;48.928;10.066;2023-09-07T14:28:10;2.72;;;2.42;;
8895;SDS011;4484;48.928;10.066;2023-09-07T14:30:41;4.97;;;3.00;;
8895;SDS011;4484;48.928;10.066;2023-09-07T14:33:26;4.47;;;2.85;;
8895;SDS011;4484;48.928;10.066;2023-09-07T14:35:59;3.13;;;2.45;;
8895;SDS011;4484;48.928;10.066;2023-09-07T14:38:35;10.25;;;3.28;;
8895;SDS011;4484;48.928;10.066;2023-09-07T14:41:11;2.92;;;2.50;;
8895;SDS011;4484;48.928;10.066;2023-09-07T14:44:02;3.53;;;2.90;;
8895;SDS011;4484;48.928;10.066;2023-09-07T14:46:39;3.08;;;2.58;;
8895;SDS011;4484;48.928;10.066;2023-09-07T14:49:09;3.53;;;2.72;;
8895;SDS011;4484;48.928;10.066;2023-09-07T14:51:44;7.80;;;3.03;;
8895;SDS011;4484;48.928;10.066;2023-09-07T14:54:17;3.05;;;2.75;;
8895;SDS011;4484;48.928;10.066;2023-09-07T14:56:47;4.45;;;2.55;;
8895;SDS011;4484;48.928;10.066;2023-09-07T14:59:17;4.38;;;2.67;;
8895;SDS011;4484;48.928;10.066;2023-09-07T15:01:47;3.00;;;2.70;;
8895;SDS011;4484;48.928;10.066;2023-09-07T15:04:25;6.97;;;2.70;;
8895;SDS011;4484;48.928;10.066;2023-09-07T15:07:03;3.83;;;2.58;;
8895;SDS011;4484;48.928;10.066;2023-09-07T15:09:30;2.72;;;2.53;;
8895;SDS011;4484;48.928;10.066;2023-09-07T15:12:08;3.05;;;2.72;;
8895;SDS011;4484;48.928;10.066;2023-09-07T15:14:38;2.97;;;2.22;;
8895;SDS011;4484;48.928;10.066;2023-09-07T15:17:06;5.53;;;2.75;;
8895;SDS011;4484;48.928;10.066;2023-09-07T15:19:49;3.00;;;2.63;;
8895;SDS011;4484;48.928;10.066;2023-09-07T15:22:29;3.05;;;2.67;;
8895;SDS011;4484;48.928;10.066;2023-09-07T15:25:06;5.57;;;2.65;;
8895;SDS011;4484;48.928;10.066;2023-09-07T15:27:45;5.15;;;2.65;;
8895;SDS011;4484;48.928;10.066;2023-09-07T15:30:31;3.38;;;2.70;;
8895;SDS011;4484;48.928;10.066;2023-09-07T15:33:35;4.47;;;2.60;;
8895;SDS011;4484;48.928;10.066;2023-09-07T15:36:12;4.80;;;2.85;;
8895;SDS011;4484;48.928;10.066;2023-09-07T15:38:42;5.32;;;2.58;;
8895;SDS011;4484;48.928;10.066;2023-09-07T15:41:16;2.83;;;2.60;;
8895;SDS011;4484;48.928;10.066;2023-09-07T15:43:53;2.85;;;2.50;;
8895;SDS011;4484;48.928;10.066;2023-09-07T15:46:21;13.25;;;2.83;;
8895;SDS011;4484;48.928;10.066;2023-09-07T15:48:55;6.30;;;2.58;;
8895;SDS011;4484;48.928;10.066;2023-09-07T15:51:25;2.88;;;2.58;;
8895;SDS011;4484;48.928;10.066;2023-09-07T15:53:55;3.85;;;2.78;;
8895;SDS011;4484;48.928;10.066;2023-09-07T15:56:29;3.15;;;2.53;;
8895;SDS011;4484;48.928;10.066;2023-09-07T15:59:02;5.05;;;2.83;;
8895;SDS011;4484;48.928;10.066;2023-09-07T16:01:29;4.40;;;2.78;;
8895;SDS011;4484;48.928;10.066;2023-09-07T16:03:59;4.78;;;2.65;;
8895;SDS011;4484;48.928;10.066;2023-09-07T16:06:49;3.53;;;2.50;;
8895;SDS011;4484;48.928;10.066;2023-09-07T16:09:52;3.22;;;2.72;;
8895;SDS011;4484;48.928;10.066;2023-09-07T16:12:32;2.80;;;2.50;;
8895;SDS011;4484;48.928;10.066;2023-09-07T16:15:06;5.75;;;2.40;;