sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10543;DHT22;5320;50.046;10.314;2022-07-29T00:00:45;20.50;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T00:03:11;20.50;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T00:05:41;20.50;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T00:08:08;20.50;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T00:10:34;20.50;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T00:13:00;20.40;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T00:15:27;20.40;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T00:17:53;20.30;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T00:20:18;20.30;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T00:22:44;20.30;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T00:25:12;20.30;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T00:27:38;20.30;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T00:30:05;20.30;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T00:32:31;20.30;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T00:34:57;20.20;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T00:37:41;20.20;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T00:40:07;20.20;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T00:42:50;20.10;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T00:45:17;20.20;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T00:47:43;20.20;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T00:50:10;20.10;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T00:52:37;20.10;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T00:55:05;20.10;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T00:57:32;20.10;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T00:59:58;20.10;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T01:02:23;20.10;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T01:04:50;20.10;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T01:07:17;20.00;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T01:09:44;20.00;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T01:12:22;20.00;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T01:14:49;19.90;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T01:17:24;19.90;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T01:31:03;19.70;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T01:33:33;19.60;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T01:36:25;19.60;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T01:39:10;19.50;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T01:41:40;19.50;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T01:44:19;19.50;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T01:46:56;19.50;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T01:49:29;19.50;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T01:52:05;19.50;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T01:54:40;19.40;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T01:57:15;19.30;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T01:59:46;19.30;63.10
10543;DHT22;5320;50.046;10.314;2022-07-29T02:02:15;19.10;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T02:04:43;19.10;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T02:07:15;19.00;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T02:09:42;19.10;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T02:12:10;19.10;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T02:14:40;19.10;51.40
10543;DHT22;5320;50.046;10.314;2022-07-29T02:17:06;19.10;11.60
10543;DHT22;5320;50.046;10.314;2022-07-29T02:19:33;19.20;30.90
10543;DHT22;5320;50.046;10.314;2022-07-29T02:22:00;19.20;30.30
10543;DHT22;5320;50.046;10.314;2022-07-29T02:24:26;19.20;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T02:26:55;19.10;38.00
10543;DHT22;5320;50.046;10.314;2022-07-29T02:29:25;19.10;25.40
10543;DHT22;5320;50.046;10.314;2022-07-29T02:31:52;19.10;17.70
10543;DHT22;5320;50.046;10.314;2022-07-29T02:34:20;19.00;44.30
10543;DHT22;5320;50.046;10.314;2022-07-29T02:36:47;19.00;92.30
10543;DHT22;5320;50.046;10.314;2022-07-29T02:39:15;19.00;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T02:42:02;18.80;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T02:44:29;18.80;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T02:47:02;18.70;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T02:49:36;18.70;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T02:52:17;18.70;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T02:54:51;18.70;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T02:57:22;18.60;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T02:59:51;18.60;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T03:02:18;18.60;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T03:04:46;18.60;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T03:07:15;18.60;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T03:09:44;18.60;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T03:12:11;18.60;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T03:14:38;18.60;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T03:17:04;18.60;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T03:19:31;18.60;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T03:21:58;18.60;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T03:24:29;18.60;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T03:26:56;18.60;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T03:29:22;18.50;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T03:31:48;18.50;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T03:34:14;18.50;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T03:36:39;18.40;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T03:39:05;18.40;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T03:41:33;18.40;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T03:44:00;18.40;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T03:46:26;18.40;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T03:48:58;18.40;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T03:51:25;18.30;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T03:53:52;18.30;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T03:56:21;18.30;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T03:58:50;18.30;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T04:01:17;18.30;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T04:03:44;18.30;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T04:06:11;18.30;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T04:08:37;18.30;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T04:11:03;18.30;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T04:13:30;18.30;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T04:15:56;18.30;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T04:18:22;18.30;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T04:20:48;18.30;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T04:23:14;18.40;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T04:25:41;18.30;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T04:28:08;18.40;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T04:30:35;18.40;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T04:33:02;18.40;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T04:35:29;18.40;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T04:37:55;18.40;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T04:40:21;18.40;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T04:42:47;18.40;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T04:45:13;18.40;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T04:47:39;18.40;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T04:50:05;18.40;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T04:52:32;18.40;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T04:54:58;18.40;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T04:57:24;18.40;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T04:59:50;18.50;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T05:02:16;18.60;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T05:04:42;18.60;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T05:07:07;18.60;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T05:09:33;18.60;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T05:11:59;18.60;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T05:14:24;18.60;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T05:16:50;18.60;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T05:19:17;18.60;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T05:21:44;18.60;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T05:24:10;18.50;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T05:26:36;18.50;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T05:29:02;18.60;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T05:31:27;18.60;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T05:33:53;18.70;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T05:36:19;18.80;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T05:38:45;18.80;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T05:41:11;18.90;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T05:43:37;19.00;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T05:46:03;19.00;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T05:48:28;19.00;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T05:50:54;19.00;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T05:53:20;19.00;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T05:55:47;19.00;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T05:58:13;19.00;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T06:00:38;19.00;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T06:03:04;19.00;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T06:05:30;19.10;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T06:07:56;19.30;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T06:10:22;19.40;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T06:12:47;19.50;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T06:15:13;19.60;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T06:17:39;19.80;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T06:20:05;19.90;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T06:22:31;20.00;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T06:24:56;20.30;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T06:27:22;20.60;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T06:29:48;20.90;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T06:32:16;21.20;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T06:34:42;21.50;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T06:37:08;21.60;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T06:39:37;21.70;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T06:42:06;21.80;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T06:44:32;21.60;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T06:47:01;21.20;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T06:49:26;20.80;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T06:51:54;20.50;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T06:54:20;20.30;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T06:56:46;20.00;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T06:59:13;19.70;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T07:01:40;19.50;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T07:04:07;19.30;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T07:06:34;18.80;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T07:09:00;18.30;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T07:11:26;17.90;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T07:13:52;17.60;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T07:16:18;17.60;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T07:18:44;17.70;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T07:21:11;17.70;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T07:23:36;17.70;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T07:26:02;17.60;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T07:28:28;17.80;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T07:30:54;17.80;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T07:33:20;17.10;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T07:35:47;17.10;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T07:38:13;17.30;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T07:40:39;17.40;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T07:43:04;17.40;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T07:45:30;17.50;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T07:47:58;17.50;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T07:50:24;17.70;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T07:52:52;17.80;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T07:55:19;17.90;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T07:57:45;17.80;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T08:00:12;18.00;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T08:02:39;18.10;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T08:05:06;18.00;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T08:07:33;17.90;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T08:09:59;17.90;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T08:12:25;17.90;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T08:14:50;17.80;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T08:17:16;17.70;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T08:19:42;17.50;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T08:22:08;17.50;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T08:24:33;17.60;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T08:27:09;17.90;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T08:29:35;18.00;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T08:32:01;18.10;97.80
10543;DHT22;5320;50.046;10.314;2022-07-29T08:34:27;18.30;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T08:36:55;18.20;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T08:39:22;18.10;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T08:41:48;18.10;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T08:44:18;18.30;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T08:46:44;18.70;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T08:49:10;19.00;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T08:51:39;19.30;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T08:54:06;19.70;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T08:56:34;20.10;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T08:59:03;20.20;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T09:01:32;20.90;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T09:03:59;21.30;90.20
10543;DHT22;5320;50.046;10.314;2022-07-29T09:06:31;21.40;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T09:08:59;21.50;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T09:11:26;21.50;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T09:13:52;21.50;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T09:16:17;21.50;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T09:18:45;21.40;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T09:21:13;21.30;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T09:24:08;21.10;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T09:26:40;20.90;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T09:29:28;21.00;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T09:31:55;21.20;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T09:34:27;21.30;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T09:36:54;21.30;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T09:39:32;21.30;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T09:42:01;21.30;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T09:44:43;21.30;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T09:47:10;21.20;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T09:49:56;21.30;82.10
10543;DHT22;5320;50.046;10.314;2022-07-29T09:52:26;21.20;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T09:54:52;21.50;58.10
10543;DHT22;5320;50.046;10.314;2022-07-29T09:57:27;22.00;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T10:02:22;22.80;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T10:04:52;22.90;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T10:07:18;22.60;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T10:09:55;22.50;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T10:12:23;22.30;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T10:14:49;22.10;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T10:17:17;22.10;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T10:19:43;22.10;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T10:22:10;22.40;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T10:24:38;22.80;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T10:27:06;23.00;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T10:29:32;23.20;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T10:32:10;23.00;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T10:34:52;23.20;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T10:43:40;23.70;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T10:46:06;23.60;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T10:48:33;23.90;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T10:51:00;24.20;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T10:53:46;24.10;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T10:56:26;24.00;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T10:59:22;23.80;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T11:01:52;23.60;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T11:07:09;23.40;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T11:09:35;23.20;65.50
10543;DHT22;5320;50.046;10.314;2022-07-29T11:12:01;23.10;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T11:17:18;22.80;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T11:19:44;22.60;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T11:22:11;22.60;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T11:24:37;22.70;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T11:27:12;22.90;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T11:30:08;23.40;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T11:32:40;23.90;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T11:35:22;24.60;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T11:38:26;25.60;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T11:43:51;26.80;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T11:46:48;27.20;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T11:49:26;27.70;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T11:51:53;27.60;97.20
10543;DHT22;5320;50.046;10.314;2022-07-29T11:54:25;27.30;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T11:56:54;27.00;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T11:59:21;27.60;22.70
10543;DHT22;5320;50.046;10.314;2022-07-29T12:01:54;28.00;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T12:04:20;28.20;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T12:06:53;28.20;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T12:09:20;28.50;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T12:11:47;28.70;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T12:14:30;28.90;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T12:16:57;29.40;91.90
10543;DHT22;5320;50.046;10.314;2022-07-29T12:19:23;29.90;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T12:21:53;30.10;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T12:24:20;30.10;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T12:26:51;30.30;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T12:29:17;29.70;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T12:31:44;29.10;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T12:34:15;28.80;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T12:36:42;29.20;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T12:39:08;29.60;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T12:41:35;30.10;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T12:44:01;30.20;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T12:46:27;30.50;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T12:48:54;31.00;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T12:51:32;31.20;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T12:54:17;31.60;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T12:56:44;32.00;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T12:59:21;31.80;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T13:01:50;31.80;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T13:04:33;32.10;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T13:07:08;32.70;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T13:09:42;32.30;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T13:12:13;32.20;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T13:14:44;31.70;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T13:17:15;31.30;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T13:19:42;30.90;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T13:22:18;30.50;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T13:24:49;30.20;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T13:27:24;29.80;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T13:29:51;29.70;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T13:32:18;29.50;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T13:34:44;29.40;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T13:37:10;29.20;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T13:39:36;28.80;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T13:42:03;28.70;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T13:44:29;28.30;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T13:46:55;28.20;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T13:49:21;27.90;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T13:51:49;27.80;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T13:54:15;27.90;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T13:56:41;27.80;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T13:59:06;27.70;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T14:01:34;27.70;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T14:04:01;27.50;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T14:06:27;27.30;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T14:08:52;27.20;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T14:11:18;27.00;86.90
10543;DHT22;5320;50.046;10.314;2022-07-29T14:13:47;26.90;76.40
10543;DHT22;5320;50.046;10.314;2022-07-29T14:16:13;27.00;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T14:18:38;26.90;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T14:21:04;26.90;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T14:23:30;27.00;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T14:25:57;26.90;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T14:28:22;26.90;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T14:30:48;26.80;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T14:33:14;26.90;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T14:35:40;27.10;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T14:38:05;27.20;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T14:40:31;27.10;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T14:42:57;27.00;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T14:45:23;27.10;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T14:47:49;27.10;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T14:50:16;27.10;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T14:52:42;27.10;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T14:55:08;27.20;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T14:57:37;27.30;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T15:00:04;27.30;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T15:02:32;27.20;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T15:04:58;27.10;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T15:07:24;27.10;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T15:09:50;27.00;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T15:12:15;27.00;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T15:14:41;27.00;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T15:17:07;26.90;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T15:19:33;26.90;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T15:21:59;26.90;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T15:24:25;26.80;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T15:26:51;26.80;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T15:29:16;26.70;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T15:31:42;26.70;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T15:34:08;26.70;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T15:36:34;26.70;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T15:39:01;26.60;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T15:41:27;26.60;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T15:43:52;26.70;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T15:46:19;26.70;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T15:49:04;26.60;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T15:51:31;26.60;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T15:53:56;26.60;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T15:56:23;26.50;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T15:58:49;26.50;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T16:01:15;26.50;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T16:03:41;26.50;1.00
10543;DHT22;5320;50.046;10.314;2022-07-29T16:06:08;26.50;48.50
10543;DHT22;5320;50.046;10.314;2022-07-29T16:08:34;26.40;54.10
10543;DHT22;5320;50.046;10.314;2022-07-29T16:11:00;26.40;99.90
10543;DHT22;5320;50.046;10.314;2022-07-29T16:13:26;26.40;99.90