sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75160;SDS011;67232;50.096;8.716;2023-02-13T00:01:58;1.98;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T00:04:28;1.70;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T00:06:54;1.60;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T00:09:22;2.30;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T00:11:49;6.30;;;0.10;;
75160;SDS011;67232;50.096;8.716;2023-02-13T00:14:15;2.38;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T00:16:41;2.35;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T00:19:06;2.20;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T00:21:32;2.03;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T00:23:58;2.08;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T00:26:23;2.22;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T00:28:51;2.33;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T00:31:18;2.78;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T00:33:45;2.85;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T00:36:18;1.70;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T00:38:45;2.10;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T00:41:11;2.53;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T00:43:38;3.08;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T00:46:04;4.00;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T00:48:31;3.53;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T00:51:03;2.85;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T00:53:29;3.60;;;0.05;;
75160;SDS011;67232;50.096;8.716;2023-02-13T00:55:55;4.20;;;0.10;;
75160;SDS011;67232;50.096;8.716;2023-02-13T00:58:20;4.60;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T01:00:47;3.03;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T01:03:16;2.20;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T01:05:44;5.65;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T01:08:11;2.92;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T01:10:38;5.18;;;0.08;;
75160;SDS011;67232;50.096;8.716;2023-02-13T01:13:08;3.75;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T01:15:36;4.97;;;0.20;;
75160;SDS011;67232;50.096;8.716;2023-02-13T01:18:04;6.85;;;0.10;;
75160;SDS011;67232;50.096;8.716;2023-02-13T01:20:32;4.10;;;0.22;;
75160;SDS011;67232;50.096;8.716;2023-02-13T01:22:58;5.45;;;0.10;;
75160;SDS011;67232;50.096;8.716;2023-02-13T01:25:24;3.33;;;0.03;;
75160;SDS011;67232;50.096;8.716;2023-02-13T01:27:49;5.25;;;0.10;;
75160;SDS011;67232;50.096;8.716;2023-02-13T01:30:16;4.75;;;0.10;;
75160;SDS011;67232;50.096;8.716;2023-02-13T01:32:45;4.25;;;0.10;;
75160;SDS011;67232;50.096;8.716;2023-02-13T01:35:12;3.80;;;0.08;;
75160;SDS011;67232;50.096;8.716;2023-02-13T01:37:38;4.57;;;0.10;;
75160;SDS011;67232;50.096;8.716;2023-02-13T01:40:05;5.20;;;0.30;;
75160;SDS011;67232;50.096;8.716;2023-02-13T01:42:33;4.88;;;0.20;;
75160;SDS011;67232;50.096;8.716;2023-02-13T01:47:43;3.58;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T01:53:31;5.65;;;0.20;;
75160;SDS011;67232;50.096;8.716;2023-02-13T01:55:43;5.18;;;0.20;;
75160;SDS011;67232;50.096;8.716;2023-02-13T01:58:21;5.97;;;0.10;;
75160;SDS011;67232;50.096;8.716;2023-02-13T02:00:54;4.90;;;0.08;;
75160;SDS011;67232;50.096;8.716;2023-02-13T02:03:23;4.97;;;0.10;;
75160;SDS011;67232;50.096;8.716;2023-02-13T02:05:56;4.28;;;0.10;;
75160;SDS011;67232;50.096;8.716;2023-02-13T02:08:26;4.00;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T02:10:55;4.30;;;0.10;;
75160;SDS011;67232;50.096;8.716;2023-02-13T02:13:24;4.82;;;0.15;;
75160;SDS011;67232;50.096;8.716;2023-02-13T02:18:20;5.82;;;0.30;;
75160;SDS011;67232;50.096;8.716;2023-02-13T02:29:10;4.43;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T02:48:51;3.67;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T02:51:47;4.53;;;0.10;;
75160;SDS011;67232;50.096;8.716;2023-02-13T02:54:43;3.78;;;0.10;;
75160;SDS011;67232;50.096;8.716;2023-02-13T02:57:32;4.57;;;0.10;;
75160;SDS011;67232;50.096;8.716;2023-02-13T03:00:20;6.35;;;0.13;;
75160;SDS011;67232;50.096;8.716;2023-02-13T03:03:19;3.70;;;0.10;;
75160;SDS011;67232;50.096;8.716;2023-02-13T03:06:10;3.28;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T03:08:50;3.95;;;0.10;;
75160;SDS011;67232;50.096;8.716;2023-02-13T03:11:36;3.58;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T03:14:22;5.38;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T03:16:57;3.17;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T03:22:42;4.53;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T03:28:14;4.32;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T03:34:16;3.97;;;0.05;;
75160;SDS011;67232;50.096;8.716;2023-02-13T03:40:00;5.32;;;0.05;;
75160;SDS011;67232;50.096;8.716;2023-02-13T03:45:01;3.25;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T03:47:51;3.42;;;0.10;;
75160;SDS011;67232;50.096;8.716;2023-02-13T03:50:19;5.32;;;0.20;;
75160;SDS011;67232;50.096;8.716;2023-02-13T03:53:00;6.55;;;0.22;;
75160;SDS011;67232;50.096;8.716;2023-02-13T03:55:34;5.78;;;0.10;;
75160;SDS011;67232;50.096;8.716;2023-02-13T03:58:23;5.68;;;0.20;;
75160;SDS011;67232;50.096;8.716;2023-02-13T04:01:15;3.13;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T04:03:56;8.45;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T04:06:33;7.45;;;0.35;;
75160;SDS011;67232;50.096;8.716;2023-02-13T04:09:29;2.80;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T04:14:42;5.18;;;0.10;;
75160;SDS011;67232;50.096;8.716;2023-02-13T04:17:15;7.15;;;0.20;;
75160;SDS011;67232;50.096;8.716;2023-02-13T04:19:55;4.15;;;0.10;;
75160;SDS011;67232;50.096;8.716;2023-02-13T04:22:21;4.05;;;0.08;;
75160;SDS011;67232;50.096;8.716;2023-02-13T04:24:46;5.43;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T04:27:12;6.47;;;0.10;;
75160;SDS011;67232;50.096;8.716;2023-02-13T04:29:40;9.15;;;0.40;;
75160;SDS011;67232;50.096;8.716;2023-02-13T04:32:10;4.25;;;0.10;;
75160;SDS011;67232;50.096;8.716;2023-02-13T04:34:36;4.53;;;0.13;;
75160;SDS011;67232;50.096;8.716;2023-02-13T04:37:04;5.18;;;0.05;;
75160;SDS011;67232;50.096;8.716;2023-02-13T04:39:30;4.35;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T04:41:58;4.80;;;0.30;;
75160;SDS011;67232;50.096;8.716;2023-02-13T04:44:23;3.95;;;0.10;;
75160;SDS011;67232;50.096;8.716;2023-02-13T04:46:49;3.95;;;0.17;;
75160;SDS011;67232;50.096;8.716;2023-02-13T04:49:19;4.75;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T04:51:47;5.63;;;0.10;;
75160;SDS011;67232;50.096;8.716;2023-02-13T04:54:13;3.95;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T04:56:41;4.00;;;0.22;;
75160;SDS011;67232;50.096;8.716;2023-02-13T04:59:06;4.57;;;0.20;;
75160;SDS011;67232;50.096;8.716;2023-02-13T05:01:32;6.95;;;0.20;;
75160;SDS011;67232;50.096;8.716;2023-02-13T05:03:57;5.25;;;0.20;;
75160;SDS011;67232;50.096;8.716;2023-02-13T05:06:23;4.50;;;0.03;;
75160;SDS011;67232;50.096;8.716;2023-02-13T05:08:48;7.10;;;0.28;;
75160;SDS011;67232;50.096;8.716;2023-02-13T05:11:14;4.35;;;0.10;;
75160;SDS011;67232;50.096;8.716;2023-02-13T05:13:39;3.95;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T05:16:05;4.65;;;0.10;;
75160;SDS011;67232;50.096;8.716;2023-02-13T05:18:33;4.63;;;0.20;;
75160;SDS011;67232;50.096;8.716;2023-02-13T05:20:58;3.28;;;0.10;;
75160;SDS011;67232;50.096;8.716;2023-02-13T05:23:43;4.45;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T05:26:08;4.70;;;0.05;;
75160;SDS011;67232;50.096;8.716;2023-02-13T05:28:36;4.32;;;0.03;;
75160;SDS011;67232;50.096;8.716;2023-02-13T05:31:23;8.15;;;0.20;;
75160;SDS011;67232;50.096;8.716;2023-02-13T05:33:49;2.90;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T05:36:14;5.47;;;0.15;;
75160;SDS011;67232;50.096;8.716;2023-02-13T05:38:40;5.75;;;0.30;;
75160;SDS011;67232;50.096;8.716;2023-02-13T05:41:05;6.80;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T05:43:31;6.18;;;0.20;;
75160;SDS011;67232;50.096;8.716;2023-02-13T05:46:05;6.25;;;0.30;;
75160;SDS011;67232;50.096;8.716;2023-02-13T05:48:32;4.70;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T05:50:58;5.78;;;0.17;;
75160;SDS011;67232;50.096;8.716;2023-02-13T05:53:26;3.38;;;0.15;;
75160;SDS011;67232;50.096;8.716;2023-02-13T05:55:51;3.05;;;0.10;;
75160;SDS011;67232;50.096;8.716;2023-02-13T05:58:18;5.38;;;0.10;;
75160;SDS011;67232;50.096;8.716;2023-02-13T06:00:44;3.50;;;0.10;;
75160;SDS011;67232;50.096;8.716;2023-02-13T06:03:10;5.47;;;0.10;;
75160;SDS011;67232;50.096;8.716;2023-02-13T06:05:36;5.18;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T06:08:01;4.03;;;0.03;;
75160;SDS011;67232;50.096;8.716;2023-02-13T06:10:29;5.38;;;0.20;;
75160;SDS011;67232;50.096;8.716;2023-02-13T06:12:55;4.22;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T06:15:23;5.35;;;0.10;;
75160;SDS011;67232;50.096;8.716;2023-02-13T06:17:48;3.70;;;0.03;;
75160;SDS011;67232;50.096;8.716;2023-02-13T06:20:14;6.07;;;0.10;;
75160;SDS011;67232;50.096;8.716;2023-02-13T06:22:39;3.40;;;0.10;;
75160;SDS011;67232;50.096;8.716;2023-02-13T06:25:05;6.38;;;0.32;;
75160;SDS011;67232;50.096;8.716;2023-02-13T06:27:33;2.97;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T06:29:58;4.57;;;0.20;;
75160;SDS011;67232;50.096;8.716;2023-02-13T06:32:26;7.10;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T06:34:54;7.00;;;0.22;;
75160;SDS011;67232;50.096;8.716;2023-02-13T06:37:22;5.72;;;0.30;;
75160;SDS011;67232;50.096;8.716;2023-02-13T06:39:50;10.90;;;0.40;;
75160;SDS011;67232;50.096;8.716;2023-02-13T06:42:18;5.18;;;0.10;;
75160;SDS011;67232;50.096;8.716;2023-02-13T06:44:44;4.60;;;0.03;;
75160;SDS011;67232;50.096;8.716;2023-02-13T06:47:09;5.78;;;0.20;;
75160;SDS011;67232;50.096;8.716;2023-02-13T06:49:37;6.30;;;0.08;;
75160;SDS011;67232;50.096;8.716;2023-02-13T06:52:03;3.88;;;0.10;;
75160;SDS011;67232;50.096;8.716;2023-02-13T06:54:33;5.05;;;0.13;;
75160;SDS011;67232;50.096;8.716;2023-02-13T06:57:03;5.72;;;0.10;;
75160;SDS011;67232;50.096;8.716;2023-02-13T06:59:31;6.68;;;0.32;;
75160;SDS011;67232;50.096;8.716;2023-02-13T07:01:59;4.72;;;0.10;;
75160;SDS011;67232;50.096;8.716;2023-02-13T07:04:27;5.68;;;0.08;;
75160;SDS011;67232;50.096;8.716;2023-02-13T07:06:53;4.50;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T07:09:22;5.38;;;0.10;;
75160;SDS011;67232;50.096;8.716;2023-02-13T07:14:14;8.52;;;0.35;;
75160;SDS011;67232;50.096;8.716;2023-02-13T07:16:42;7.07;;;0.32;;
75160;SDS011;67232;50.096;8.716;2023-02-13T07:19:12;7.03;;;0.20;;
75160;SDS011;67232;50.096;8.716;2023-02-13T07:21:40;9.32;;;0.45;;
75160;SDS011;67232;50.096;8.716;2023-02-13T07:24:05;7.50;;;0.30;;
75160;SDS011;67232;50.096;8.716;2023-02-13T07:26:31;6.38;;;0.52;;
75160;SDS011;67232;50.096;8.716;2023-02-13T07:28:59;5.70;;;0.15;;
75160;SDS011;67232;50.096;8.716;2023-02-13T07:31:32;5.18;;;0.40;;
75160;SDS011;67232;50.096;8.716;2023-02-13T07:34:00;7.00;;;0.50;;
75160;SDS011;67232;50.096;8.716;2023-02-13T07:36:26;6.80;;;0.10;;
75160;SDS011;67232;50.096;8.716;2023-02-13T07:38:55;6.80;;;0.55;;
75160;SDS011;67232;50.096;8.716;2023-02-13T07:41:23;7.57;;;0.35;;
75160;SDS011;67232;50.096;8.716;2023-02-13T07:43:50;6.57;;;0.20;;
75160;SDS011;67232;50.096;8.716;2023-02-13T07:46:21;7.78;;;0.65;;
75160;SDS011;67232;50.096;8.716;2023-02-13T07:48:46;7.68;;;0.60;;
75160;SDS011;67232;50.096;8.716;2023-02-13T07:51:17;7.22;;;0.40;;
75160;SDS011;67232;50.096;8.716;2023-02-13T07:53:42;7.55;;;0.50;;
75160;SDS011;67232;50.096;8.716;2023-02-13T07:56:12;8.32;;;0.30;;
75160;SDS011;67232;50.096;8.716;2023-02-13T07:58:40;5.60;;;0.35;;
75160;SDS011;67232;50.096;8.716;2023-02-13T08:01:08;5.63;;;0.38;;
75160;SDS011;67232;50.096;8.716;2023-02-13T08:03:38;8.65;;;0.63;;
75160;SDS011;67232;50.096;8.716;2023-02-13T08:06:06;6.32;;;0.70;;
75160;SDS011;67232;50.096;8.716;2023-02-13T08:11:02;3.65;;;0.08;;
75160;SDS011;67232;50.096;8.716;2023-02-13T08:13:54;7.93;;;0.63;;
75160;SDS011;67232;50.096;8.716;2023-02-13T08:16:22;7.20;;;0.38;;
75160;SDS011;67232;50.096;8.716;2023-02-13T08:18:48;6.10;;;0.50;;
75160;SDS011;67232;50.096;8.716;2023-02-13T08:21:13;11.63;;;0.60;;
75160;SDS011;67232;50.096;8.716;2023-02-13T08:23:39;7.13;;;0.40;;
75160;SDS011;67232;50.096;8.716;2023-02-13T08:26:04;7.53;;;0.50;;
75160;SDS011;67232;50.096;8.716;2023-02-13T08:28:30;8.90;;;0.40;;
75160;SDS011;67232;50.096;8.716;2023-02-13T08:30:58;12.10;;;1.02;;
75160;SDS011;67232;50.096;8.716;2023-02-13T08:33:23;5.60;;;0.13;;
75160;SDS011;67232;50.096;8.716;2023-02-13T08:35:49;5.65;;;0.17;;
75160;SDS011;67232;50.096;8.716;2023-02-13T08:38:14;6.85;;;0.52;;
75160;SDS011;67232;50.096;8.716;2023-02-13T08:40:42;6.35;;;0.40;;
75160;SDS011;67232;50.096;8.716;2023-02-13T08:43:08;5.78;;;0.20;;
75160;SDS011;67232;50.096;8.716;2023-02-13T08:45:36;8.13;;;0.43;;
75160;SDS011;67232;50.096;8.716;2023-02-13T08:48:02;6.90;;;0.25;;
75160;SDS011;67232;50.096;8.716;2023-02-13T08:50:28;6.05;;;0.30;;
75160;SDS011;67232;50.096;8.716;2023-02-13T08:52:53;7.15;;;0.30;;
75160;SDS011;67232;50.096;8.716;2023-02-13T08:55:21;6.50;;;0.45;;
75160;SDS011;67232;50.096;8.716;2023-02-13T08:57:46;5.00;;;0.10;;
75160;SDS011;67232;50.096;8.716;2023-02-13T09:00:12;5.68;;;0.13;;
75160;SDS011;67232;50.096;8.716;2023-02-13T09:02:41;4.72;;;0.15;;
75160;SDS011;67232;50.096;8.716;2023-02-13T09:05:11;6.10;;;0.50;;
75160;SDS011;67232;50.096;8.716;2023-02-13T09:10:07;5.60;;;0.15;;
75160;SDS011;67232;50.096;8.716;2023-02-13T09:12:33;4.30;;;0.10;;
75160;SDS011;67232;50.096;8.716;2023-02-13T09:15:00;6.57;;;0.38;;
75160;SDS011;67232;50.096;8.716;2023-02-13T09:17:28;8.45;;;0.52;;
75160;SDS011;67232;50.096;8.716;2023-02-13T09:19:56;7.13;;;0.50;;
75160;SDS011;67232;50.096;8.716;2023-02-13T09:22:24;5.95;;;0.05;;
75160;SDS011;67232;50.096;8.716;2023-02-13T09:24:50;6.18;;;0.10;;
75160;SDS011;67232;50.096;8.716;2023-02-13T09:27:15;7.10;;;0.40;;
75160;SDS011;67232;50.096;8.716;2023-02-13T09:29:43;6.50;;;0.30;;
75160;SDS011;67232;50.096;8.716;2023-02-13T09:32:11;6.85;;;0.40;;
75160;SDS011;67232;50.096;8.716;2023-02-13T09:34:37;5.28;;;0.40;;
75160;SDS011;67232;50.096;8.716;2023-02-13T09:37:03;4.78;;;0.10;;
75160;SDS011;67232;50.096;8.716;2023-02-13T09:39:28;6.50;;;0.20;;
75160;SDS011;67232;50.096;8.716;2023-02-13T09:41:54;4.95;;;0.10;;
75160;SDS011;67232;50.096;8.716;2023-02-13T09:44:28;5.65;;;0.20;;
75160;SDS011;67232;50.096;8.716;2023-02-13T09:49:41;6.00;;;0.25;;
75160;SDS011;67232;50.096;8.716;2023-02-13T09:52:15;10.27;;;0.70;;
75160;SDS011;67232;50.096;8.716;2023-02-13T09:54:45;6.25;;;0.28;;
75160;SDS011;67232;50.096;8.716;2023-02-13T09:57:14;4.85;;;0.40;;
75160;SDS011;67232;50.096;8.716;2023-02-13T09:59:57;5.82;;;0.40;;
75160;SDS011;67232;50.096;8.716;2023-02-13T10:02:39;4.78;;;0.25;;
75160;SDS011;67232;50.096;8.716;2023-02-13T10:11:11;4.97;;;0.10;;
75160;SDS011;67232;50.096;8.716;2023-02-13T10:13:53;4.68;;;0.10;;
75160;SDS011;67232;50.096;8.716;2023-02-13T10:19:56;5.03;;;0.20;;
75160;SDS011;67232;50.096;8.716;2023-02-13T10:22:12;3.97;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T10:24:46;4.00;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T10:27:22;3.05;;;0.13;;
75160;SDS011;67232;50.096;8.716;2023-02-13T10:35:46;3.88;;;0.03;;
75160;SDS011;67232;50.096;8.716;2023-02-13T10:38:27;2.75;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T10:41:02;2.70;;;0.05;;
75160;SDS011;67232;50.096;8.716;2023-02-13T10:43:55;4.30;;;0.10;;
75160;SDS011;67232;50.096;8.716;2023-02-13T11:02:25;3.67;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T11:05:54;2.00;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T11:07:57;2.30;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T11:10:28;3.33;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T11:13:00;1.85;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T11:16:03;2.65;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T11:18:35;2.30;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T11:21:19;2.10;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T11:26:30;2.03;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T11:29:03;2.30;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T11:31:40;1.90;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T11:36:50;2.80;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T11:39:31;2.22;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T11:41:57;1.73;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T11:44:31;2.17;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T11:47:00;1.55;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T11:49:28;2.05;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T11:51:58;1.50;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T11:57:02;3.00;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T11:59:50;1.90;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T12:02:18;3.30;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T12:04:48;3.80;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T12:07:23;1.98;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T12:12:42;1.63;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T12:15:15;1.83;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T12:17:45;2.85;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T12:20:14;2.95;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T12:31:28;1.92;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T12:53:57;1.30;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T13:02:07;1.30;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T13:07:31;2.53;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T13:26:52;0.52;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T13:29:25;0.73;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T13:31:53;1.15;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T13:34:24;1.63;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T13:47:56;0.70;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T13:50:30;2.88;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T13:56:01;0.82;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T14:06:26;1.75;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T14:09:57;0.80;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T14:14:53;1.55;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T14:20:22;1.52;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T14:28:39;0.65;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T14:31:41;2.05;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T14:37:33;1.98;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T14:39:40;1.02;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T14:42:24;2.97;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T14:44:58;1.88;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T14:49:56;2.35;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T14:52:34;2.20;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T14:55:11;1.77;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T14:57:44;1.80;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T15:02:55;1.58;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T15:05:29;1.33;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T15:08:15;2.47;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T15:10:46;1.23;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T15:13:23;1.88;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T15:15:54;1.00;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T15:18:25;2.35;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T15:20:57;1.35;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T15:23:29;2.88;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T15:26:05;1.75;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T15:28:57;0.98;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T15:31:28;1.00;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T15:33:57;1.40;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T15:36:26;2.53;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T15:39:01;2.00;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T15:41:39;0.95;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T15:44:25;2.17;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T15:46:55;0.98;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T15:49:30;0.60;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T15:52:05;1.42;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T15:54:45;1.20;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T15:57:18;0.90;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T15:59:47;1.52;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T16:02:18;1.05;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T16:04:50;1.02;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T16:07:17;0.40;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T16:09:44;0.80;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T16:12:17;0.98;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T16:14:47;1.77;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T16:17:29;1.58;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T16:22:34;4.50;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T16:25:23;0.73;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T16:27:59;0.73;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T16:38:24;0.60;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T16:41:01;1.05;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T17:01:43;1.77;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T17:04:20;1.25;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T17:06:53;1.55;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T17:09:20;2.53;;;0.10;;
75160;SDS011;67232;50.096;8.716;2023-02-13T17:11:51;1.25;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T17:14:19;2.92;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T17:16:48;2.08;;;0.05;;
75160;SDS011;67232;50.096;8.716;2023-02-13T17:19:13;1.75;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T17:21:39;1.42;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T17:24:08;1.08;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T17:26:40;2.05;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T17:29:06;2.35;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T17:31:32;1.60;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T17:34:00;1.75;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T17:36:25;2.40;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T17:38:51;2.65;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T17:41:19;1.33;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T17:43:47;6.60;;;0.22;;
75160;SDS011;67232;50.096;8.716;2023-02-13T17:46:15;3.63;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T17:48:41;2.35;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T17:51:08;3.53;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T17:53:39;2.15;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T17:56:05;3.80;;;0.10;;
75160;SDS011;67232;50.096;8.716;2023-02-13T17:58:35;3.58;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T18:01:01;3.40;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T18:03:27;1.13;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T18:05:55;2.60;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T18:08:20;1.65;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T18:10:46;4.10;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T18:13:11;1.80;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T18:15:38;5.80;;;0.10;;
75160;SDS011;67232;50.096;8.716;2023-02-13T18:18:05;3.20;;;0.20;;
75160;SDS011;67232;50.096;8.716;2023-02-13T18:20:34;3.08;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T18:23:00;1.85;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T18:25:25;2.58;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T18:27:51;3.38;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T18:30:19;2.10;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T18:32:45;3.58;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T18:35:15;2.40;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T18:37:45;3.15;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T18:40:10;2.30;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T18:42:39;4.15;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T18:45:04;3.13;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T18:47:33;2.13;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T18:50:00;3.13;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T18:52:28;2.88;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T18:54:56;4.00;;;0.00;;
75160;SDS011;67232;50.096;8.716;2023-02-13T18:57:22;2.80;;;0.00;;