sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60697;BME280;46536;54.376;19.858;2022-08-01T00:10:14;101188.27;;;14.96;61.37
60697;BME280;46536;54.376;19.858;2022-08-01T00:13:27;101182.80;;;14.94;61.11
60697;BME280;46536;54.376;19.858;2022-08-01T00:20:11;101180.19;;;14.89;61.58
60697;BME280;46536;54.376;19.858;2022-08-01T00:23:04;101176.93;;;14.88;61.59
60697;BME280;46536;54.376;19.858;2022-08-01T00:26:26;101181.73;;;14.86;61.46
60697;BME280;46536;54.376;19.858;2022-08-01T00:33:23;101177.58;;;14.78;60.88
60697;BME280;46536;54.376;19.858;2022-08-01T00:36:34;101178.72;;;14.72;61.50
60697;BME280;46536;54.376;19.858;2022-08-01T00:39:34;101174.29;;;14.70;61.99
60697;BME280;46536;54.376;19.858;2022-08-01T00:45:52;101175.29;;;14.64;61.91
60697;BME280;46536;54.376;19.858;2022-08-01T00:52:58;101175.45;;;14.48;62.50
60697;BME280;46536;54.376;19.858;2022-08-01T00:56:10;101173.24;;;14.47;61.69
60697;BME280;46536;54.376;19.858;2022-08-01T00:59:30;101173.42;;;14.42;61.45
60697;BME280;46536;54.376;19.858;2022-08-01T01:02:58;101172.60;;;14.37;61.78
60697;BME280;46536;54.376;19.858;2022-08-01T01:06:10;101170.94;;;14.31;62.05
60697;BME280;46536;54.376;19.858;2022-08-01T01:09:57;101172.80;;;14.25;62.26
60697;BME280;46536;54.376;19.858;2022-08-01T01:12:55;101170.86;;;14.17;62.61
60697;BME280;46536;54.376;19.858;2022-08-01T01:19:31;101169.58;;;14.11;62.69
60697;BME280;46536;54.376;19.858;2022-08-01T01:26:33;101165.43;;;14.06;62.09
60697;BME280;46536;54.376;19.858;2022-08-01T01:32:43;101161.02;;;13.99;61.65
60697;BME280;46536;54.376;19.858;2022-08-01T01:35:59;101158.64;;;13.94;62.55
60697;BME280;46536;54.376;19.858;2022-08-01T01:39:26;101160.77;;;13.88;62.66
60697;BME280;46536;54.376;19.858;2022-08-01T01:42:53;101151.02;;;13.84;62.49
60697;BME280;46536;54.376;19.858;2022-08-01T01:45:59;101154.48;;;13.80;62.50
60697;BME280;46536;54.376;19.858;2022-08-01T01:49:23;101150.33;;;13.79;62.67
60697;BME280;46536;54.376;19.858;2022-08-01T01:52:42;101152.75;;;13.80;62.59
60697;BME280;46536;54.376;19.858;2022-08-01T01:55:53;101155.84;;;13.81;62.47
60697;BME280;46536;54.376;19.858;2022-08-01T02:02:11;101149.23;;;13.77;62.09
60697;BME280;46536;54.376;19.858;2022-08-01T02:05:06;101146.42;;;13.73;61.77
60697;BME280;46536;54.376;19.858;2022-08-01T02:08:08;101144.53;;;13.68;61.86
60697;BME280;46536;54.376;19.858;2022-08-01T02:11:30;101143.92;;;13.62;62.43
60697;BME280;46536;54.376;19.858;2022-08-01T02:15:08;101144.77;;;13.59;62.66
60697;BME280;46536;54.376;19.858;2022-08-01T02:18:34;101141.27;;;13.55;62.71
60697;BME280;46536;54.376;19.858;2022-08-01T02:28:13;101145.98;;;13.42;62.63
60697;BME280;46536;54.376;19.858;2022-08-01T02:31:38;101145.50;;;13.41;62.37
60697;BME280;46536;54.376;19.858;2022-08-01T02:34:21;101144.33;;;13.40;62.27
60697;BME280;46536;54.376;19.858;2022-08-01T02:37:26;101143.84;;;13.39;62.28
60697;BME280;46536;54.376;19.858;2022-08-01T02:40:37;101144.42;;;13.38;62.14
60697;BME280;46536;54.376;19.858;2022-08-01T02:43:28;101146.41;;;13.36;62.35
60697;BME280;46536;54.376;19.858;2022-08-01T02:47:00;101154.59;;;13.32;62.77
60697;BME280;46536;54.376;19.858;2022-08-01T02:50:26;101153.02;;;13.28;62.90
60697;BME280;46536;54.376;19.858;2022-08-01T02:56:45;101148.58;;;13.25;62.82
60697;BME280;46536;54.376;19.858;2022-08-01T02:59:51;101147.62;;;13.24;62.32
60697;BME280;46536;54.376;19.858;2022-08-01T03:02:58;101146.51;;;13.21;62.76
60697;BME280;46536;54.376;19.858;2022-08-01T03:05:58;101145.70;;;13.19;63.32
60697;BME280;46536;54.376;19.858;2022-08-01T03:12:15;101148.88;;;13.17;63.54
60697;BME280;46536;54.376;19.858;2022-08-01T03:15:27;101146.88;;;13.15;63.87
60697;BME280;46536;54.376;19.858;2022-08-01T03:21:33;101150.11;;;13.12;63.57
60697;BME280;46536;54.376;19.858;2022-08-01T03:24:31;101146.59;;;13.13;63.53
60697;BME280;46536;54.376;19.858;2022-08-01T03:27:45;101149.35;;;13.14;63.84
60697;BME280;46536;54.376;19.858;2022-08-01T03:30:32;101150.88;;;13.15;63.87
60697;BME280;46536;54.376;19.858;2022-08-01T03:33:22;101150.36;;;13.15;63.91
60697;BME280;46536;54.376;19.858;2022-08-01T03:36:12;101149.93;;;13.17;63.64
60697;BME280;46536;54.376;19.858;2022-08-01T03:38:54;101149.02;;;13.18;63.73
60697;BME280;46536;54.376;19.858;2022-08-01T03:42:05;101149.72;;;13.18;64.46
60697;BME280;46536;54.376;19.858;2022-08-01T03:45:07;101152.27;;;13.21;64.66
60697;BME280;46536;54.376;19.858;2022-08-01T03:48:28;101151.98;;;13.23;64.80
60697;BME280;46536;54.376;19.858;2022-08-01T03:51:18;101155.14;;;13.27;65.08
60697;BME280;46536;54.376;19.858;2022-08-01T03:54:11;101151.98;;;13.32;65.33
60697;BME280;46536;54.376;19.858;2022-08-01T03:57:35;101153.30;;;13.38;65.30
60697;BME280;46536;54.376;19.858;2022-08-01T04:04:02;101153.55;;;13.53;65.40
60697;BME280;46536;54.376;19.858;2022-08-01T04:07:12;101154.14;;;13.60;65.56
60697;BME280;46536;54.376;19.858;2022-08-01T04:10:23;101155.94;;;13.67;65.83
60697;BME280;46536;54.376;19.858;2022-08-01T04:13:27;101158.31;;;13.73;66.56
60697;BME280;46536;54.376;19.858;2022-08-01T04:19:52;101159.94;;;13.88;67.23
60697;BME280;46536;54.376;19.858;2022-08-01T04:22:31;101160.19;;;13.98;67.43
60697;BME280;46536;54.376;19.858;2022-08-01T04:25:34;101160.64;;;14.07;67.55
60697;BME280;46536;54.376;19.858;2022-08-01T04:31:57;101163.63;;;14.31;68.20
60697;BME280;46536;54.376;19.858;2022-08-01T04:35:02;101162.81;;;14.41;68.39
60697;BME280;46536;54.376;19.858;2022-08-01T04:38:17;101163.75;;;14.56;68.79
60697;BME280;46536;54.376;19.858;2022-08-01T04:44:26;101160.23;;;14.82;69.40
60697;BME280;46536;54.376;19.858;2022-08-01T04:47:26;101160.21;;;14.98;69.45
60697;BME280;46536;54.376;19.858;2022-08-01T04:51:00;101163.70;;;15.16;69.13
60697;BME280;46536;54.376;19.858;2022-08-01T04:54:11;101162.98;;;15.34;70.06
60697;BME280;46536;54.376;19.858;2022-08-01T05:00:32;101171.94;;;15.76;71.50
60697;BME280;46536;54.376;19.858;2022-08-01T05:10:37;101169.86;;;16.49;73.44
60697;BME280;46536;54.376;19.858;2022-08-01T05:16:51;101168.86;;;17.03;74.37
60697;BME280;46536;54.376;19.858;2022-08-01T05:23:09;101155.11;;;17.53;74.09
60697;BME280;46536;54.376;19.858;2022-08-01T05:29:13;101152.05;;;17.99;73.69
60697;BME280;46536;54.376;19.858;2022-08-01T05:32:31;101154.08;;;18.18;73.44
60697;BME280;46536;54.376;19.858;2022-08-01T05:38:44;101155.99;;;18.63;72.41
60697;BME280;46536;54.376;19.858;2022-08-01T05:41:48;101154.27;;;18.82;72.17
60697;BME280;46536;54.376;19.858;2022-08-01T05:44:31;101160.69;;;18.97;71.69
60697;BME280;46536;54.376;19.858;2022-08-01T05:50:27;101165.03;;;19.28;70.26
60697;BME280;46536;54.376;19.858;2022-08-01T06:00:08;101165.25;;;19.72;69.12
60697;BME280;46536;54.376;19.858;2022-08-01T06:03:30;101164.99;;;19.84;69.09
60697;BME280;46536;54.376;19.858;2022-08-01T06:06:56;101168.11;;;19.95;68.69
60697;BME280;46536;54.376;19.858;2022-08-01T06:09:46;101166.26;;;20.02;68.23
60697;BME280;46536;54.376;19.858;2022-08-01T06:16:12;101171.23;;;20.09;67.45
60697;BME280;46536;54.376;19.858;2022-08-01T06:19:22;101173.33;;;20.14;67.33
60697;BME280;46536;54.376;19.858;2022-08-01T06:25:51;101178.81;;;20.26;67.03
60697;BME280;46536;54.376;19.858;2022-08-01T06:28:38;101174.46;;;20.31;66.31
60697;BME280;46536;54.376;19.858;2022-08-01T06:35:41;101173.39;;;20.41;65.35
60697;BME280;46536;54.376;19.858;2022-08-01T06:38:28;101175.79;;;20.42;64.86
60697;BME280;46536;54.376;19.858;2022-08-01T06:41:28;101176.09;;;20.48;65.02
60697;BME280;46536;54.376;19.858;2022-08-01T06:47:47;101179.99;;;20.65;64.14
60697;BME280;46536;54.376;19.858;2022-08-01T06:53:54;101182.47;;;20.80;64.14
60697;BME280;46536;54.376;19.858;2022-08-01T07:12:27;101193.59;;;21.09;61.74
60697;BME280;46536;54.376;19.858;2022-08-01T07:15:30;101196.73;;;21.12;61.36
60697;BME280;46536;54.376;19.858;2022-08-01T07:18:45;101198.67;;;21.15;61.02
60697;BME280;46536;54.376;19.858;2022-08-01T07:22:33;101195.13;;;21.20;61.18
60697;BME280;46536;54.376;19.858;2022-08-01T07:25:45;101194.50;;;21.30;60.02
60697;BME280;46536;54.376;19.858;2022-08-01T07:28:47;101199.66;;;21.35;58.20
60697;BME280;46536;54.376;19.858;2022-08-01T07:38:48;101204.50;;;21.39;57.81
60697;BME280;46536;54.376;19.858;2022-08-01T07:42:03;101203.36;;;21.45;56.88
60697;BME280;46536;54.376;19.858;2022-08-01T07:48:46;101203.77;;;21.58;56.50
60697;BME280;46536;54.376;19.858;2022-08-01T07:55:34;101197.20;;;21.68;56.90
60697;BME280;46536;54.376;19.858;2022-08-01T08:06:07;101192.22;;;21.89;57.87
60697;BME280;46536;54.376;19.858;2022-08-01T08:09:20;101192.66;;;21.93;57.42
60697;BME280;46536;54.376;19.858;2022-08-01T08:12:30;101195.98;;;21.91;57.22
60697;BME280;46536;54.376;19.858;2022-08-01T08:15:21;101201.05;;;21.91;56.97
60697;BME280;46536;54.376;19.858;2022-08-01T08:30:14;101200.98;;;21.97;57.06
60697;BME280;46536;54.376;19.858;2022-08-01T08:43:17;101220.45;;;22.25;56.10
60697;BME280;46536;54.376;19.858;2022-08-01T08:53:17;101220.94;;;22.48;54.58
60697;BME280;46536;54.376;19.858;2022-08-01T08:56:43;101222.25;;;22.58;55.43
60697;BME280;46536;54.376;19.858;2022-08-01T09:00:05;101222.98;;;22.67;54.99
60697;BME280;46536;54.376;19.858;2022-08-01T09:06:35;101224.20;;;22.74;55.01
60697;BME280;46536;54.376;19.858;2022-08-01T09:13:08;101233.50;;;22.98;54.76
60697;BME280;46536;54.376;19.858;2022-08-01T09:19:47;101234.33;;;23.48;53.99
60697;BME280;46536;54.376;19.858;2022-08-01T09:26:19;101244.01;;;23.72;52.86
60697;BME280;46536;54.376;19.858;2022-08-01T09:33:23;101249.29;;;23.88;52.94
60697;BME280;46536;54.376;19.858;2022-08-01T09:40:43;101242.70;;;24.28;50.46
60697;BME280;46536;54.376;19.858;2022-08-01T09:44:01;101240.33;;;24.49;50.96
60697;BME280;46536;54.376;19.858;2022-08-01T09:58:14;101249.80;;;25.35;47.91
60697;BME280;46536;54.376;19.858;2022-08-01T10:00:41;101244.86;;;25.62;47.49
60697;BME280;46536;54.376;19.858;2022-08-01T10:06:29;101250.48;;;25.94;47.14
60697;BME280;46536;54.376;19.858;2022-08-01T10:12:54;101252.07;;;25.92;46.84
60697;BME280;46536;54.376;19.858;2022-08-01T10:15:52;101254.27;;;26.03;47.11
60697;BME280;46536;54.376;19.858;2022-08-01T10:21:54;101252.15;;;26.27;46.88
60697;BME280;46536;54.376;19.858;2022-08-01T10:25:05;101256.84;;;26.42;46.50
60697;BME280;46536;54.376;19.858;2022-08-01T10:27:42;101253.81;;;26.55;45.66
60697;BME280;46536;54.376;19.858;2022-08-01T10:30:43;101261.55;;;26.67;45.14
60697;BME280;46536;54.376;19.858;2022-08-01T10:33:39;101258.36;;;26.76;45.12
60697;BME280;46536;54.376;19.858;2022-08-01T10:36:22;101260.41;;;26.86;44.42
60697;BME280;46536;54.376;19.858;2022-08-01T10:39:22;101260.91;;;26.92;43.77
60697;BME280;46536;54.376;19.858;2022-08-01T10:42:09;101261.77;;;26.94;43.84
60697;BME280;46536;54.376;19.858;2022-08-01T10:51:09;101267.37;;;27.23;44.04
60697;BME280;46536;54.376;19.858;2022-08-01T10:54:06;101261.00;;;27.33;43.37
60697;BME280;46536;54.376;19.858;2022-08-01T11:00:23;101256.08;;;27.52;42.98
60697;BME280;46536;54.376;19.858;2022-08-01T11:03:39;101260.02;;;27.63;41.69
60697;BME280;46536;54.376;19.858;2022-08-01T11:10:44;101266.66;;;27.61;41.53
60697;BME280;46536;54.376;19.858;2022-08-01T11:17:57;101275.40;;;27.75;42.38
60697;BME280;46536;54.376;19.858;2022-08-01T11:20:37;101275.71;;;27.77;42.93
60697;BME280;46536;54.376;19.858;2022-08-01T11:27:22;101277.47;;;27.95;42.46
60697;BME280;46536;54.376;19.858;2022-08-01T11:30:22;101274.42;;;28.11;42.18
60697;BME280;46536;54.376;19.858;2022-08-01T11:33:12;101274.02;;;28.22;41.57
60697;BME280;46536;54.376;19.858;2022-08-01T11:36:19;101271.06;;;28.30;40.99
60697;BME280;46536;54.376;19.858;2022-08-01T11:40:34;101272.23;;;28.36;41.11
60697;BME280;46536;54.376;19.858;2022-08-01T11:46:52;101278.87;;;28.60;39.86
60697;BME280;46536;54.376;19.858;2022-08-01T11:52:39;101282.04;;;28.67;40.21
60697;BME280;46536;54.376;19.858;2022-08-01T11:55:28;101279.70;;;28.59;39.78
60697;BME280;46536;54.376;19.858;2022-08-01T11:58:30;101281.71;;;28.51;39.68
60697;BME280;46536;54.376;19.858;2022-08-01T12:01:33;101282.82;;;28.51;39.39
60697;BME280;46536;54.376;19.858;2022-08-01T12:07:25;101286.36;;;28.67;39.98
60697;BME280;46536;54.376;19.858;2022-08-01T12:10:29;101292.66;;;28.75;39.23
60697;BME280;46536;54.376;19.858;2022-08-01T12:13:26;101291.71;;;28.72;38.93
60697;BME280;46536;54.376;19.858;2022-08-01T12:16:11;101289.25;;;28.60;38.30
60697;BME280;46536;54.376;19.858;2022-08-01T12:21:42;101287.23;;;28.59;39.08
60697;BME280;46536;54.376;19.858;2022-08-01T12:27:49;101286.55;;;28.82;38.77
60697;BME280;46536;54.376;19.858;2022-08-01T12:30:42;101292.69;;;28.89;38.79
60697;BME280;46536;54.376;19.858;2022-08-01T12:36:32;101291.36;;;29.05;37.96
60697;BME280;46536;54.376;19.858;2022-08-01T12:39:20;101289.21;;;29.08;37.35
60697;BME280;46536;54.376;19.858;2022-08-01T12:42:15;101289.55;;;29.07;36.98
60697;BME280;46536;54.376;19.858;2022-08-01T12:45:12;101291.37;;;29.11;37.17
60697;BME280;46536;54.376;19.858;2022-08-01T12:48:19;101295.23;;;29.19;37.38
60697;BME280;46536;54.376;19.858;2022-08-01T12:50:58;101293.52;;;29.20;36.57
60697;BME280;46536;54.376;19.858;2022-08-01T12:54:01;101295.50;;;29.23;37.00
60697;BME280;46536;54.376;19.858;2022-08-01T12:56:56;101297.67;;;29.31;36.61
60697;BME280;46536;54.376;19.858;2022-08-01T12:59:36;101296.48;;;29.37;36.00
60697;BME280;46536;54.376;19.858;2022-08-01T13:02:31;101302.66;;;29.39;36.02
60697;BME280;46536;54.376;19.858;2022-08-01T13:05:08;101300.81;;;29.38;35.20
60697;BME280;46536;54.376;19.858;2022-08-01T13:07:52;101299.73;;;29.33;34.57
60697;BME280;46536;54.376;19.858;2022-08-01T13:10:44;101304.48;;;29.31;34.54
60697;BME280;46536;54.376;19.858;2022-08-01T13:13:53;101304.42;;;29.33;35.13
60697;BME280;46536;54.376;19.858;2022-08-01T13:16:57;101306.48;;;29.42;35.20
60697;BME280;46536;54.376;19.858;2022-08-01T13:20:04;101311.82;;;29.55;35.53
60697;BME280;46536;54.376;19.858;2022-08-01T13:22:49;101312.27;;;29.64;34.42
60697;BME280;46536;54.376;19.858;2022-08-01T13:25:55;101308.29;;;29.67;34.19
60697;BME280;46536;54.376;19.858;2022-08-01T13:28:31;101306.30;;;29.67;33.29
60697;BME280;46536;54.376;19.858;2022-08-01T13:31:13;101308.05;;;29.68;33.07
60697;BME280;46536;54.376;19.858;2022-08-01T13:33:59;101307.59;;;29.69;33.73
60697;BME280;46536;54.376;19.858;2022-08-01T13:39:58;101305.45;;;29.87;34.07
60697;BME280;46536;54.376;19.858;2022-08-01T13:42:33;101306.82;;;29.94;32.67
60697;BME280;46536;54.376;19.858;2022-08-01T13:45:29;101302.83;;;29.94;33.41
60697;BME280;46536;54.376;19.858;2022-08-01T13:48:45;101307.29;;;30.06;33.86
60697;BME280;46536;54.376;19.858;2022-08-01T13:54:12;101308.63;;;30.25;33.70
60697;BME280;46536;54.376;19.858;2022-08-01T13:57:07;101311.00;;;30.28;32.90
60697;BME280;46536;54.376;19.858;2022-08-01T14:02:51;101312.30;;;30.37;33.22
60697;BME280;46536;54.376;19.858;2022-08-01T14:06:00;101311.94;;;30.40;33.30
60697;BME280;46536;54.376;19.858;2022-08-01T14:08:58;101311.44;;;30.48;34.30
60697;BME280;46536;54.376;19.858;2022-08-01T14:12:06;101314.80;;;30.56;33.39
60697;BME280;46536;54.376;19.858;2022-08-01T14:14:43;101317.27;;;30.58;33.66
60697;BME280;46536;54.376;19.858;2022-08-01T14:17:28;101316.87;;;30.60;33.39
60697;BME280;46536;54.376;19.858;2022-08-01T14:20:11;101315.80;;;30.62;33.42
60697;BME280;46536;54.376;19.858;2022-08-01T14:22:51;101320.73;;;30.68;33.52
60697;BME280;46536;54.376;19.858;2022-08-01T14:25:33;101316.15;;;30.76;33.69
60697;BME280;46536;54.376;19.858;2022-08-01T14:28:43;101318.63;;;30.84;33.76
60697;BME280;46536;54.376;19.858;2022-08-01T14:31:28;101315.52;;;30.90;33.06
60697;BME280;46536;54.376;19.858;2022-08-01T14:34:14;101316.02;;;30.92;32.90
60697;BME280;46536;54.376;19.858;2022-08-01T14:36:51;101315.52;;;30.93;32.47
60697;BME280;46536;54.376;19.858;2022-08-01T14:39:36;101316.46;;;30.93;31.89
60697;BME280;46536;54.376;19.858;2022-08-01T14:43:00;101318.91;;;30.88;31.92
60697;BME280;46536;54.376;19.858;2022-08-01T14:48:48;101315.95;;;30.96;32.01
60697;BME280;46536;54.376;19.858;2022-08-01T14:51:48;101314.66;;;31.00;31.54
60697;BME280;46536;54.376;19.858;2022-08-01T14:54:27;101317.63;;;31.01;31.08
60697;BME280;46536;54.376;19.858;2022-08-01T14:57:03;101317.92;;;31.03;31.02
60697;BME280;46536;54.376;19.858;2022-08-01T14:59:38;101320.20;;;31.08;31.13
60697;BME280;46536;54.376;19.858;2022-08-01T15:02:07;101314.90;;;31.11;30.34
60697;BME280;46536;54.376;19.858;2022-08-01T15:04:41;101316.60;;;31.05;30.31
60697;BME280;46536;54.376;19.858;2022-08-01T15:07:19;101315.95;;;30.96;30.39
60697;BME280;46536;54.376;19.858;2022-08-01T15:09:55;101321.59;;;30.92;30.51
60697;BME280;46536;54.376;19.858;2022-08-01T15:12:38;101321.54;;;30.94;30.61
60697;BME280;46536;54.376;19.858;2022-08-01T15:15:38;101321.66;;;30.96;30.73
60697;BME280;46536;54.376;19.858;2022-08-01T15:18:57;101321.10;;;30.91;29.99
60697;BME280;46536;54.376;19.858;2022-08-01T15:21:34;101326.89;;;30.80;30.40
60697;BME280;46536;54.376;19.858;2022-08-01T15:24:44;101324.90;;;30.74;31.01
60697;BME280;46536;54.376;19.858;2022-08-01T15:27:13;101330.88;;;30.75;31.71
60697;BME280;46536;54.376;19.858;2022-08-01T15:29:44;101331.60;;;30.81;31.73
60697;BME280;46536;54.376;19.858;2022-08-01T15:32:17;101326.53;;;30.84;31.99
60697;BME280;46536;54.376;19.858;2022-08-01T15:37:58;101328.81;;;30.86;31.32
60697;BME280;46536;54.376;19.858;2022-08-01T15:41:09;101335.54;;;30.85;31.31
60697;BME280;46536;54.376;19.858;2022-08-01T15:44:16;101338.27;;;30.84;31.40
60697;BME280;46536;54.376;19.858;2022-08-01T15:46:55;101340.55;;;30.87;31.45
60697;BME280;46536;54.376;19.858;2022-08-01T15:49:53;101345.86;;;30.89;31.52
60697;BME280;46536;54.376;19.858;2022-08-01T15:52:50;101343.33;;;30.88;30.59
60697;BME280;46536;54.376;19.858;2022-08-01T15:58:45;101340.29;;;30.83;31.09
60697;BME280;46536;54.376;19.858;2022-08-01T16:01:41;101335.70;;;30.83;31.13
60697;BME280;46536;54.376;19.858;2022-08-01T16:04:45;101338.64;;;30.77;31.07
60697;BME280;46536;54.376;19.858;2022-08-01T16:07:29;101341.27;;;30.73;30.73
60697;BME280;46536;54.376;19.858;2022-08-01T16:10:41;101350.20;;;30.70;30.81
60697;BME280;46536;54.376;19.858;2022-08-01T16:13:30;101348.44;;;30.67;30.56
60697;BME280;46536;54.376;19.858;2022-08-01T16:16:16;101351.61;;;30.64;31.17
60697;BME280;46536;54.376;19.858;2022-08-01T16:18:58;101351.27;;;30.66;31.29
60697;BME280;46536;54.376;19.858;2022-08-01T16:21:36;101354.11;;;30.67;31.25
60697;BME280;46536;54.376;19.858;2022-08-01T16:24:15;101349.58;;;30.69;30.93
60697;BME280;46536;54.376;19.858;2022-08-01T16:26:50;101350.56;;;30.65;30.51
60697;BME280;46536;54.376;19.858;2022-08-01T16:32:53;101351.02;;;30.59;31.22
60697;BME280;46536;54.376;19.858;2022-08-01T16:36:17;101356.36;;;30.59;30.74
60697;BME280;46536;54.376;19.858;2022-08-01T16:39:24;101356.84;;;30.58;30.41
60697;BME280;46536;54.376;19.858;2022-08-01T16:42:37;101357.52;;;30.55;30.59
60697;BME280;46536;54.376;19.858;2022-08-01T16:45:31;101355.84;;;30.48;31.20
60697;BME280;46536;54.376;19.858;2022-08-01T16:48:23;101357.03;;;30.44;31.07
60697;BME280;46536;54.376;19.858;2022-08-01T16:51:12;101355.93;;;30.38;31.04
60697;BME280;46536;54.376;19.858;2022-08-01T16:53:50;101357.44;;;30.32;31.33
60697;BME280;46536;54.376;19.858;2022-08-01T16:56:31;101358.63;;;30.25;30.63
60697;BME280;46536;54.376;19.858;2022-08-01T16:59:43;101361.03;;;30.19;30.78
60697;BME280;46536;54.376;19.858;2022-08-01T17:02:17;101362.17;;;30.15;31.31
60697;BME280;46536;54.376;19.858;2022-08-01T17:08:13;101365.30;;;30.07;32.26
60697;BME280;46536;54.376;19.858;2022-08-01T17:10:50;101365.96;;;30.04;32.66
60697;BME280;46536;54.376;19.858;2022-08-01T17:13:53;101365.25;;;30.02;32.82
60697;BME280;46536;54.376;19.858;2022-08-01T17:16:38;101367.81;;;29.96;33.14
60697;BME280;46536;54.376;19.858;2022-08-01T17:19:58;101369.70;;;29.91;33.05
60697;BME280;46536;54.376;19.858;2022-08-01T17:22:42;101365.77;;;29.84;33.32
60697;BME280;46536;54.376;19.858;2022-08-01T17:25:58;101367.17;;;29.78;33.61
60697;BME280;46536;54.376;19.858;2022-08-01T17:28:30;101366.84;;;29.70;33.55
60697;BME280;46536;54.376;19.858;2022-08-01T17:34:25;101371.73;;;29.55;34.34
60697;BME280;46536;54.376;19.858;2022-08-01T17:37:01;101372.00;;;29.44;34.46
60697;BME280;46536;54.376;19.858;2022-08-01T17:40:01;101371.52;;;29.30;34.60
60697;BME280;46536;54.376;19.858;2022-08-01T17:43:05;101374.56;;;29.16;35.05
60697;BME280;46536;54.376;19.858;2022-08-01T17:46:20;101376.77;;;29.06;35.58
60697;BME280;46536;54.376;19.858;2022-08-01T17:49:09;101375.27;;;28.94;35.52
60697;BME280;46536;54.376;19.858;2022-08-01T17:51:46;101378.85;;;28.82;35.90
60697;BME280;46536;54.376;19.858;2022-08-01T17:54:22;101378.80;;;28.72;36.50
60697;BME280;46536;54.376;19.858;2022-08-01T17:57:34;101377.24;;;28.61;37.21
60697;BME280;46536;54.376;19.858;2022-08-01T18:00:09;101378.30;;;28.49;37.52
60697;BME280;46536;54.376;19.858;2022-08-01T18:03:16;101374.46;;;28.34;37.68
60697;BME280;46536;54.376;19.858;2022-08-01T18:06:22;101381.83;;;28.17;38.01
60697;BME280;46536;54.376;19.858;2022-08-01T18:09:09;101381.61;;;28.02;38.17
60697;BME280;46536;54.376;19.858;2022-08-01T18:11:50;101385.62;;;27.87;38.57
60697;BME280;46536;54.376;19.858;2022-08-01T18:15:01;101386.84;;;27.67;39.04
60697;BME280;46536;54.376;19.858;2022-08-01T18:18:13;101390.41;;;27.45;39.34
60697;BME280;46536;54.376;19.858;2022-08-01T18:21:20;101395.36;;;27.16;39.85
60697;BME280;46536;54.376;19.858;2022-08-01T18:24:12;101394.91;;;26.94;40.18
60697;BME280;46536;54.376;19.858;2022-08-01T18:27:24;101405.20;;;26.71;40.58
60697;BME280;46536;54.376;19.858;2022-08-01T18:30:51;101411.98;;;26.42;41.16
60697;BME280;46536;54.376;19.858;2022-08-01T18:34:02;101411.46;;;26.16;41.71
60697;BME280;46536;54.376;19.858;2022-08-01T18:37:13;101417.90;;;25.95;42.22
60697;BME280;46536;54.376;19.858;2022-08-01T18:39:46;101417.87;;;25.75;42.51
60697;BME280;46536;54.376;19.858;2022-08-01T18:42:45;101422.14;;;25.55;42.86
60697;BME280;46536;54.376;19.858;2022-08-01T18:45:48;101422.09;;;25.37;43.56
60697;BME280;46536;54.376;19.858;2022-08-01T18:48:25;101423.48;;;25.21;43.89
60697;BME280;46536;54.376;19.858;2022-08-01T18:51:02;101424.52;;;25.08;44.10
60697;BME280;46536;54.376;19.858;2022-08-01T18:53:44;101431.52;;;24.94;44.02
60697;BME280;46536;54.376;19.858;2022-08-01T18:56:25;101437.78;;;24.83;44.18
60697;BME280;46536;54.376;19.858;2022-08-01T18:59:01;101437.45;;;24.70;43.96
60697;BME280;46536;54.376;19.858;2022-08-01T19:01:51;101444.03;;;24.53;44.91
60697;BME280;46536;54.376;19.858;2022-08-01T19:04:50;101448.09;;;24.37;45.63
60697;BME280;46536;54.376;19.858;2022-08-01T19:07:42;101448.64;;;24.19;45.34
60697;BME280;46536;54.376;19.858;2022-08-01T19:14:16;101449.55;;;23.82;45.64
60697;BME280;46536;54.376;19.858;2022-08-01T19:17:16;101458.54;;;23.67;45.66
60697;BME280;46536;54.376;19.858;2022-08-01T19:23:51;101465.15;;;23.28;47.46
60697;BME280;46536;54.376;19.858;2022-08-01T19:27:30;101467.83;;;23.12;47.68
60697;BME280;46536;54.376;19.858;2022-08-01T19:30:28;101469.45;;;22.94;47.74
60697;BME280;46536;54.376;19.858;2022-08-01T19:36:40;101467.79;;;22.59;48.10
60697;BME280;46536;54.376;19.858;2022-08-01T19:39:29;101474.04;;;22.42;48.24
60697;BME280;46536;54.376;19.858;2022-08-01T19:46:58;101473.63;;;22.08;49.09
60697;BME280;46536;54.376;19.858;2022-08-01T19:52:55;101478.39;;;21.79;49.53
60697;BME280;46536;54.376;19.858;2022-08-01T19:56:26;101476.30;;;21.63;50.07
60697;BME280;46536;54.376;19.858;2022-08-01T20:02:36;101474.98;;;21.35;50.40
60697;BME280;46536;54.376;19.858;2022-08-01T20:05:48;101481.21;;;21.24;50.25
60697;BME280;46536;54.376;19.858;2022-08-01T20:09:26;101478.98;;;21.10;50.14
60697;BME280;46536;54.376;19.858;2022-08-01T20:12:05;101479.61;;;20.95;50.50
60697;BME280;46536;54.376;19.858;2022-08-01T20:15:12;101479.81;;;20.85;50.22
60697;BME280;46536;54.376;19.858;2022-08-01T20:18:23;101476.19;;;20.73;50.91
60697;BME280;46536;54.376;19.858;2022-08-01T20:21:35;101478.91;;;20.59;51.33
60697;BME280;46536;54.376;19.858;2022-08-01T20:25:14;101479.45;;;20.45;51.54
60697;BME280;46536;54.376;19.858;2022-08-01T20:28:37;101483.11;;;20.32;51.08
60697;BME280;46536;54.376;19.858;2022-08-01T20:34:56;101485.05;;;20.10;52.13
60697;BME280;46536;54.376;19.858;2022-08-01T20:41:38;101488.99;;;19.90;51.91
60697;BME280;46536;54.376;19.858;2022-08-01T20:45:01;101487.05;;;19.79;51.95
60697;BME280;46536;54.376;19.858;2022-08-01T20:48:31;101494.34;;;19.66;51.78