sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64062;DHT22;50308;47.438;-1.528;2022-10-15T00:00:24;18.70;86.60
64062;DHT22;50308;47.438;-1.528;2022-10-15T00:02:49;18.70;86.60
64062;DHT22;50308;47.438;-1.528;2022-10-15T00:05:15;18.70;85.40
64062;DHT22;50308;47.438;-1.528;2022-10-15T00:07:41;18.70;86.70
64062;DHT22;50308;47.438;-1.528;2022-10-15T00:10:09;18.70;86.60
64062;DHT22;50308;47.438;-1.528;2022-10-15T00:12:35;18.70;84.20
64062;DHT22;50308;47.438;-1.528;2022-10-15T00:15:01;18.70;84.60
64062;DHT22;50308;47.438;-1.528;2022-10-15T00:17:27;18.70;85.50
64062;DHT22;50308;47.438;-1.528;2022-10-15T00:19:54;18.70;86.60
64062;DHT22;50308;47.438;-1.528;2022-10-15T00:22:32;18.70;85.80
64062;DHT22;50308;47.438;-1.528;2022-10-15T00:25:01;18.70;83.80
64062;DHT22;50308;47.438;-1.528;2022-10-15T00:27:27;18.70;86.40
64062;DHT22;50308;47.438;-1.528;2022-10-15T00:29:52;18.70;87.00
64062;DHT22;50308;47.438;-1.528;2022-10-15T00:32:18;18.70;86.40
64062;DHT22;50308;47.438;-1.528;2022-10-15T00:34:43;18.70;86.80
64062;DHT22;50308;47.438;-1.528;2022-10-15T00:37:09;18.70;87.00
64062;DHT22;50308;47.438;-1.528;2022-10-15T00:39:35;18.70;86.50
64062;DHT22;50308;47.438;-1.528;2022-10-15T00:42:01;18.70;87.00
64062;DHT22;50308;47.438;-1.528;2022-10-15T00:46:55;18.70;86.80
64062;DHT22;50308;47.438;-1.528;2022-10-15T00:51:57;18.70;87.00
64062;DHT22;50308;47.438;-1.528;2022-10-15T00:54:24;18.70;86.70
64062;DHT22;50308;47.438;-1.528;2022-10-15T00:56:51;18.70;87.10
64062;DHT22;50308;47.438;-1.528;2022-10-15T00:59:17;18.70;87.10
64062;DHT22;50308;47.438;-1.528;2022-10-15T01:01:49;18.70;87.10
64062;DHT22;50308;47.438;-1.528;2022-10-15T01:04:16;18.80;87.00
64062;DHT22;50308;47.438;-1.528;2022-10-15T01:06:53;18.70;87.00
64062;DHT22;50308;47.438;-1.528;2022-10-15T01:09:19;18.70;86.60
64062;DHT22;50308;47.438;-1.528;2022-10-15T01:17:32;18.70;87.10
64062;DHT22;50308;47.438;-1.528;2022-10-15T01:22:56;18.70;87.00
64062;DHT22;50308;47.438;-1.528;2022-10-15T01:25:28;18.80;86.70
64062;DHT22;50308;47.438;-1.528;2022-10-15T01:30:43;18.70;86.50
64062;DHT22;50308;47.438;-1.528;2022-10-15T01:36:02;18.80;87.00
64062;DHT22;50308;47.438;-1.528;2022-10-15T01:43:30;18.80;87.20
64062;DHT22;50308;47.438;-1.528;2022-10-15T01:45:59;18.80;87.70
64062;DHT22;50308;47.438;-1.528;2022-10-15T01:48:26;18.80;87.70
64062;DHT22;50308;47.438;-1.528;2022-10-15T01:50:54;18.80;87.30
64062;DHT22;50308;47.438;-1.528;2022-10-15T01:53:22;18.80;87.50
64062;DHT22;50308;47.438;-1.528;2022-10-15T01:55:54;18.80;86.00
64062;DHT22;50308;47.438;-1.528;2022-10-15T01:58:20;18.80;86.10
64062;DHT22;50308;47.438;-1.528;2022-10-15T02:00:47;18.80;85.30
64062;DHT22;50308;47.438;-1.528;2022-10-15T02:03:13;18.80;87.30
64062;DHT22;50308;47.438;-1.528;2022-10-15T02:05:41;18.80;87.30
64062;DHT22;50308;47.438;-1.528;2022-10-15T02:10:54;18.80;87.80
64062;DHT22;50308;47.438;-1.528;2022-10-15T02:16:03;18.80;87.80
64062;DHT22;50308;47.438;-1.528;2022-10-15T02:21:20;18.80;87.60
64062;DHT22;50308;47.438;-1.528;2022-10-15T02:23:55;18.80;87.80
64062;DHT22;50308;47.438;-1.528;2022-10-15T02:26:23;18.80;85.20
64062;DHT22;50308;47.438;-1.528;2022-10-15T02:28:51;18.80;87.60
64062;DHT22;50308;47.438;-1.528;2022-10-15T02:31:19;18.80;85.50
64062;DHT22;50308;47.438;-1.528;2022-10-15T02:33:45;18.80;87.50
64062;DHT22;50308;47.438;-1.528;2022-10-15T02:36:12;18.80;88.20
64062;DHT22;50308;47.438;-1.528;2022-10-15T02:38:38;18.80;84.40
64062;DHT22;50308;47.438;-1.528;2022-10-15T02:41:06;18.80;89.10
64062;DHT22;50308;47.438;-1.528;2022-10-15T02:43:32;18.80;86.20
64062;DHT22;50308;47.438;-1.528;2022-10-15T02:45:57;18.80;87.80
64062;DHT22;50308;47.438;-1.528;2022-10-15T02:48:23;18.80;87.90
64062;DHT22;50308;47.438;-1.528;2022-10-15T02:50:49;18.80;84.90
64062;DHT22;50308;47.438;-1.528;2022-10-15T02:53:14;18.80;84.80
64062;DHT22;50308;47.438;-1.528;2022-10-15T02:55:40;18.80;86.40
64062;DHT22;50308;47.438;-1.528;2022-10-15T02:58:06;18.80;85.80
64062;DHT22;50308;47.438;-1.528;2022-10-15T03:00:32;18.80;85.20
64062;DHT22;50308;47.438;-1.528;2022-10-15T03:02:57;18.80;88.50
64062;DHT22;50308;47.438;-1.528;2022-10-15T03:05:23;18.80;87.50
64062;DHT22;50308;47.438;-1.528;2022-10-15T03:07:48;18.80;84.60
64062;DHT22;50308;47.438;-1.528;2022-10-15T03:10:14;18.80;86.30
64062;DHT22;50308;47.438;-1.528;2022-10-15T03:12:40;18.80;88.00
64062;DHT22;50308;47.438;-1.528;2022-10-15T03:15:05;18.80;88.30
64062;DHT22;50308;47.438;-1.528;2022-10-15T03:17:31;18.80;87.80
64062;DHT22;50308;47.438;-1.528;2022-10-15T03:19:57;18.80;88.30
64062;DHT22;50308;47.438;-1.528;2022-10-15T03:22:26;18.80;88.30
64062;DHT22;50308;47.438;-1.528;2022-10-15T03:24:52;18.80;85.20
64062;DHT22;50308;47.438;-1.528;2022-10-15T03:27:17;18.80;87.90
64062;DHT22;50308;47.438;-1.528;2022-10-15T03:29:43;18.80;85.60
64062;DHT22;50308;47.438;-1.528;2022-10-15T03:32:09;18.80;84.90
64062;DHT22;50308;47.438;-1.528;2022-10-15T03:34:34;18.80;85.10
64062;DHT22;50308;47.438;-1.528;2022-10-15T03:37:00;18.80;85.40
64062;DHT22;50308;47.438;-1.528;2022-10-15T03:39:25;18.80;88.40
64062;DHT22;50308;47.438;-1.528;2022-10-15T03:41:52;18.80;85.30
64062;DHT22;50308;47.438;-1.528;2022-10-15T03:44:18;18.80;87.80
64062;DHT22;50308;47.438;-1.528;2022-10-15T03:46:44;18.80;84.80
64062;DHT22;50308;47.438;-1.528;2022-10-15T03:49:09;18.80;85.40
64062;DHT22;50308;47.438;-1.528;2022-10-15T03:51:36;18.80;86.10
64062;DHT22;50308;47.438;-1.528;2022-10-15T03:54:02;18.80;87.70
64062;DHT22;50308;47.438;-1.528;2022-10-15T03:56:31;18.80;85.60
64062;DHT22;50308;47.438;-1.528;2022-10-15T03:58:57;18.80;84.90
64062;DHT22;50308;47.438;-1.528;2022-10-15T04:01:22;18.80;85.90
64062;DHT22;50308;47.438;-1.528;2022-10-15T04:03:51;18.80;87.10
64062;DHT22;50308;47.438;-1.528;2022-10-15T04:06:25;18.80;84.90
64062;DHT22;50308;47.438;-1.528;2022-10-15T04:08:51;18.80;86.70
64062;DHT22;50308;47.438;-1.528;2022-10-15T04:11:17;18.80;87.00
64062;DHT22;50308;47.438;-1.528;2022-10-15T04:13:46;18.80;86.40
64062;DHT22;50308;47.438;-1.528;2022-10-15T04:16:12;18.80;86.80
64062;DHT22;50308;47.438;-1.528;2022-10-15T04:18:37;18.80;87.10
64062;DHT22;50308;47.438;-1.528;2022-10-15T04:21:03;18.80;87.90
64062;DHT22;50308;47.438;-1.528;2022-10-15T04:23:29;18.80;87.40
64062;DHT22;50308;47.438;-1.528;2022-10-15T04:25:57;18.80;87.20
64062;DHT22;50308;47.438;-1.528;2022-10-15T04:28:23;18.70;86.30
64062;DHT22;50308;47.438;-1.528;2022-10-15T04:30:49;18.80;88.40
64062;DHT22;50308;47.438;-1.528;2022-10-15T04:33:15;18.80;88.90
64062;DHT22;50308;47.438;-1.528;2022-10-15T04:35:41;18.70;88.50
64062;DHT22;50308;47.438;-1.528;2022-10-15T04:38:06;18.70;88.50
64062;DHT22;50308;47.438;-1.528;2022-10-15T04:40:32;18.70;87.70
64062;DHT22;50308;47.438;-1.528;2022-10-15T04:42:58;18.70;88.60
64062;DHT22;50308;47.438;-1.528;2022-10-15T04:45:24;18.60;88.50
64062;DHT22;50308;47.438;-1.528;2022-10-15T04:47:49;18.60;89.20
64062;DHT22;50308;47.438;-1.528;2022-10-15T04:50:15;18.60;88.80
64062;DHT22;50308;47.438;-1.528;2022-10-15T04:52:40;18.60;88.70
64062;DHT22;50308;47.438;-1.528;2022-10-15T04:55:06;18.60;88.30
64062;DHT22;50308;47.438;-1.528;2022-10-15T04:57:32;18.60;88.40
64062;DHT22;50308;47.438;-1.528;2022-10-15T04:59:57;18.60;88.30
64062;DHT22;50308;47.438;-1.528;2022-10-15T05:02:23;18.50;88.10
64062;DHT22;50308;47.438;-1.528;2022-10-15T05:04:49;18.50;87.90
64062;DHT22;50308;47.438;-1.528;2022-10-15T05:07:15;18.50;87.90
64062;DHT22;50308;47.438;-1.528;2022-10-15T05:09:41;18.50;87.40
64062;DHT22;50308;47.438;-1.528;2022-10-15T05:12:06;18.50;87.50
64062;DHT22;50308;47.438;-1.528;2022-10-15T05:14:32;18.50;87.70
64062;DHT22;50308;47.438;-1.528;2022-10-15T05:16:59;18.50;87.90
64062;DHT22;50308;47.438;-1.528;2022-10-15T05:19:25;18.50;87.90
64062;DHT22;50308;47.438;-1.528;2022-10-15T05:21:51;18.50;88.00
64062;DHT22;50308;47.438;-1.528;2022-10-15T05:24:16;18.40;87.90
64062;DHT22;50308;47.438;-1.528;2022-10-15T05:26:42;18.50;87.60
64062;DHT22;50308;47.438;-1.528;2022-10-15T05:29:08;18.40;87.10
64062;DHT22;50308;47.438;-1.528;2022-10-15T05:31:34;18.30;86.70
64062;DHT22;50308;47.438;-1.528;2022-10-15T05:34:04;18.30;86.90
64062;DHT22;50308;47.438;-1.528;2022-10-15T05:36:30;18.20;86.80
64062;DHT22;50308;47.438;-1.528;2022-10-15T05:38:59;18.20;86.70
64062;DHT22;50308;47.438;-1.528;2022-10-15T05:41:25;18.10;86.70
64062;DHT22;50308;47.438;-1.528;2022-10-15T05:43:52;18.10;86.80
64062;DHT22;50308;47.438;-1.528;2022-10-15T05:46:18;18.10;87.00
64062;DHT22;50308;47.438;-1.528;2022-10-15T05:48:50;18.20;86.80
64062;DHT22;50308;47.438;-1.528;2022-10-15T05:51:16;18.10;86.90
64062;DHT22;50308;47.438;-1.528;2022-10-15T05:53:42;18.10;86.90
64062;DHT22;50308;47.438;-1.528;2022-10-15T05:56:10;18.10;86.70
64062;DHT22;50308;47.438;-1.528;2022-10-15T05:58:36;17.90;86.50
64062;DHT22;50308;47.438;-1.528;2022-10-15T06:01:03;18.00;86.70
64062;DHT22;50308;47.438;-1.528;2022-10-15T06:03:29;17.90;86.20
64062;DHT22;50308;47.438;-1.528;2022-10-15T06:05:55;17.90;85.90
64062;DHT22;50308;47.438;-1.528;2022-10-15T06:08:21;17.80;86.00
64062;DHT22;50308;47.438;-1.528;2022-10-15T06:10:47;17.80;86.30
64062;DHT22;50308;47.438;-1.528;2022-10-15T06:13:15;17.80;86.20
64062;DHT22;50308;47.438;-1.528;2022-10-15T06:15:42;17.80;86.20
64062;DHT22;50308;47.438;-1.528;2022-10-15T06:18:09;17.80;86.00
64062;DHT22;50308;47.438;-1.528;2022-10-15T06:20:35;17.80;86.20
64062;DHT22;50308;47.438;-1.528;2022-10-15T06:25:36;17.80;86.20
64062;DHT22;50308;47.438;-1.528;2022-10-15T06:28:02;17.80;85.90
64062;DHT22;50308;47.438;-1.528;2022-10-15T06:30:27;17.80;86.10
64062;DHT22;50308;47.438;-1.528;2022-10-15T06:32:53;17.80;85.90
64062;DHT22;50308;47.438;-1.528;2022-10-15T06:35:19;17.80;86.00
64062;DHT22;50308;47.438;-1.528;2022-10-15T06:37:46;17.80;86.20
64062;DHT22;50308;47.438;-1.528;2022-10-15T06:40:11;17.80;86.20
64062;DHT22;50308;47.438;-1.528;2022-10-15T06:42:37;17.80;86.10
64062;DHT22;50308;47.438;-1.528;2022-10-15T06:45:03;17.80;86.20
64062;DHT22;50308;47.438;-1.528;2022-10-15T06:47:29;17.80;85.90
64062;DHT22;50308;47.438;-1.528;2022-10-15T06:49:55;17.80;85.90
64062;DHT22;50308;47.438;-1.528;2022-10-15T06:52:20;17.90;85.80
64062;DHT22;50308;47.438;-1.528;2022-10-15T06:54:46;17.80;86.00
64062;DHT22;50308;47.438;-1.528;2022-10-15T06:57:12;17.80;86.10
64062;DHT22;50308;47.438;-1.528;2022-10-15T06:59:37;17.80;85.90
64062;DHT22;50308;47.438;-1.528;2022-10-15T07:02:03;17.70;86.50
64062;DHT22;50308;47.438;-1.528;2022-10-15T07:04:29;17.70;86.20
64062;DHT22;50308;47.438;-1.528;2022-10-15T07:06:54;17.70;86.00
64062;DHT22;50308;47.438;-1.528;2022-10-15T07:09:20;17.80;85.90
64062;DHT22;50308;47.438;-1.528;2022-10-15T07:11:46;17.80;85.60
64062;DHT22;50308;47.438;-1.528;2022-10-15T07:14:11;17.80;85.40
64062;DHT22;50308;47.438;-1.528;2022-10-15T07:16:37;17.90;84.80
64062;DHT22;50308;47.438;-1.528;2022-10-15T07:21:32;17.70;84.90
64062;DHT22;50308;47.438;-1.528;2022-10-15T07:24:01;17.70;84.70
64062;DHT22;50308;47.438;-1.528;2022-10-15T07:26:26;17.70;84.50
64062;DHT22;50308;47.438;-1.528;2022-10-15T07:28:54;17.70;84.60
64062;DHT22;50308;47.438;-1.528;2022-10-15T07:31:20;17.70;84.70
64062;DHT22;50308;47.438;-1.528;2022-10-15T07:33:45;17.60;85.30
64062;DHT22;50308;47.438;-1.528;2022-10-15T07:36:11;17.70;84.50
64062;DHT22;50308;47.438;-1.528;2022-10-15T07:38:37;17.70;84.30
64062;DHT22;50308;47.438;-1.528;2022-10-15T07:41:04;17.70;84.00
64062;DHT22;50308;47.438;-1.528;2022-10-15T07:43:30;17.70;84.20
64062;DHT22;50308;47.438;-1.528;2022-10-15T07:45:56;17.70;84.10
64062;DHT22;50308;47.438;-1.528;2022-10-15T07:48:22;17.70;83.70
64062;DHT22;50308;47.438;-1.528;2022-10-15T07:50:58;17.70;83.70
64062;DHT22;50308;47.438;-1.528;2022-10-15T07:53:23;17.70;83.70
64062;DHT22;50308;47.438;-1.528;2022-10-15T07:58:21;17.70;83.70
64062;DHT22;50308;47.438;-1.528;2022-10-15T08:03:22;17.70;83.50
64062;DHT22;50308;47.438;-1.528;2022-10-15T08:05:47;17.80;83.50
64062;DHT22;50308;47.438;-1.528;2022-10-15T08:08:17;17.80;83.50
64062;DHT22;50308;47.438;-1.528;2022-10-15T08:10:44;17.90;83.40
64062;DHT22;50308;47.438;-1.528;2022-10-15T08:13:09;17.90;83.70
64062;DHT22;50308;47.438;-1.528;2022-10-15T08:15:37;17.90;83.60
64062;DHT22;50308;47.438;-1.528;2022-10-15T08:18:03;17.90;83.50
64062;DHT22;50308;47.438;-1.528;2022-10-15T08:20:28;17.90;83.30
64062;DHT22;50308;47.438;-1.528;2022-10-15T08:22:54;18.00;83.40
64062;DHT22;50308;47.438;-1.528;2022-10-15T08:25:20;17.90;83.30
64062;DHT22;50308;47.438;-1.528;2022-10-15T08:27:45;18.00;83.60
64062;DHT22;50308;47.438;-1.528;2022-10-15T08:30:11;18.00;83.60
64062;DHT22;50308;47.438;-1.528;2022-10-15T08:32:36;17.90;83.50
64062;DHT22;50308;47.438;-1.528;2022-10-15T08:35:02;18.00;83.70
64062;DHT22;50308;47.438;-1.528;2022-10-15T08:37:32;18.00;83.50
64062;DHT22;50308;47.438;-1.528;2022-10-15T08:39:58;18.00;83.60
64062;DHT22;50308;47.438;-1.528;2022-10-15T08:42:36;18.00;83.60
64062;DHT22;50308;47.438;-1.528;2022-10-15T08:45:10;18.10;83.60
64062;DHT22;50308;47.438;-1.528;2022-10-15T08:47:37;18.10;83.60
64062;DHT22;50308;47.438;-1.528;2022-10-15T08:50:10;18.00;83.80
64062;DHT22;50308;47.438;-1.528;2022-10-15T08:52:41;18.00;83.70
64062;DHT22;50308;47.438;-1.528;2022-10-15T08:55:09;18.00;83.70
64062;DHT22;50308;47.438;-1.528;2022-10-15T08:57:44;18.00;83.80
64062;DHT22;50308;47.438;-1.528;2022-10-15T09:07:43;18.10;83.50
64062;DHT22;50308;47.438;-1.528;2022-10-15T09:15:31;18.20;83.90
64062;DHT22;50308;47.438;-1.528;2022-10-15T09:17:59;18.20;84.80
64062;DHT22;50308;47.438;-1.528;2022-10-15T09:20:27;18.20;83.80
64062;DHT22;50308;47.438;-1.528;2022-10-15T09:22:54;18.20;84.00
64062;DHT22;50308;47.438;-1.528;2022-10-15T09:25:21;18.20;84.00
64062;DHT22;50308;47.438;-1.528;2022-10-15T09:27:47;18.20;84.20
64062;DHT22;50308;47.438;-1.528;2022-10-15T09:32:49;18.20;84.10
64062;DHT22;50308;47.438;-1.528;2022-10-15T09:37:53;18.20;84.30
64062;DHT22;50308;47.438;-1.528;2022-10-15T09:42:46;18.30;84.40
64062;DHT22;50308;47.438;-1.528;2022-10-15T09:45:14;18.30;84.20
64062;DHT22;50308;47.438;-1.528;2022-10-15T09:47:41;18.30;84.10
64062;DHT22;50308;47.438;-1.528;2022-10-15T09:50:09;18.30;84.00
64062;DHT22;50308;47.438;-1.528;2022-10-15T09:55:29;18.30;84.00
64062;DHT22;50308;47.438;-1.528;2022-10-15T09:57:57;18.30;84.20
64062;DHT22;50308;47.438;-1.528;2022-10-15T10:00:24;18.30;84.10
64062;DHT22;50308;47.438;-1.528;2022-10-15T10:03:06;18.30;84.00
64062;DHT22;50308;47.438;-1.528;2022-10-15T10:05:32;18.30;84.50
64062;DHT22;50308;47.438;-1.528;2022-10-15T10:08:06;18.30;84.30
64062;DHT22;50308;47.438;-1.528;2022-10-15T10:10:32;18.30;84.00
64062;DHT22;50308;47.438;-1.528;2022-10-15T10:12:59;18.30;83.60
64062;DHT22;50308;47.438;-1.528;2022-10-15T10:15:34;18.40;83.40
64062;DHT22;50308;47.438;-1.528;2022-10-15T10:18:01;18.40;83.30
64062;DHT22;50308;47.438;-1.528;2022-10-15T10:20:29;18.40;83.30
64062;DHT22;50308;47.438;-1.528;2022-10-15T10:22:59;18.40;83.60
64062;DHT22;50308;47.438;-1.528;2022-10-15T10:27:51;18.40;83.80
64062;DHT22;50308;47.438;-1.528;2022-10-15T10:30:17;18.40;83.90
64062;DHT22;50308;47.438;-1.528;2022-10-15T10:32:42;18.40;83.90
64062;DHT22;50308;47.438;-1.528;2022-10-15T10:35:24;18.40;83.60
64062;DHT22;50308;47.438;-1.528;2022-10-15T10:37:50;18.40;84.40
64062;DHT22;50308;47.438;-1.528;2022-10-15T10:42:42;18.40;83.90
64062;DHT22;50308;47.438;-1.528;2022-10-15T10:45:18;18.40;84.10
64062;DHT22;50308;47.438;-1.528;2022-10-15T10:47:44;18.40;83.50
64062;DHT22;50308;47.438;-1.528;2022-10-15T10:50:30;18.40;83.60
64062;DHT22;50308;47.438;-1.528;2022-10-15T10:52:56;18.40;82.90
64062;DHT22;50308;47.438;-1.528;2022-10-15T10:55:25;18.40;82.80
64062;DHT22;50308;47.438;-1.528;2022-10-15T10:57:56;18.40;82.30
64062;DHT22;50308;47.438;-1.528;2022-10-15T11:02:53;18.40;82.80
64062;DHT22;50308;47.438;-1.528;2022-10-15T11:05:21;18.40;83.20
64062;DHT22;50308;47.438;-1.528;2022-10-15T11:07:56;18.40;82.90
64062;DHT22;50308;47.438;-1.528;2022-10-15T11:10:28;18.40;83.30
64062;DHT22;50308;47.438;-1.528;2022-10-15T11:20:54;18.50;82.40
64062;DHT22;50308;47.438;-1.528;2022-10-15T11:33:37;18.40;82.80
64062;DHT22;50308;47.438;-1.528;2022-10-15T11:46:30;18.50;82.30
64062;DHT22;50308;47.438;-1.528;2022-10-15T11:56:40;18.60;82.20
64062;DHT22;50308;47.438;-1.528;2022-10-15T12:01:35;18.60;81.90
64062;DHT22;50308;47.438;-1.528;2022-10-15T12:04:03;18.60;81.90
64062;DHT22;50308;47.438;-1.528;2022-10-15T12:06:34;18.60;81.80
64062;DHT22;50308;47.438;-1.528;2022-10-15T12:09:02;18.60;82.00
64062;DHT22;50308;47.438;-1.528;2022-10-15T12:14:01;18.60;82.00
64062;DHT22;50308;47.438;-1.528;2022-10-15T12:21:41;18.60;81.80
64062;DHT22;50308;47.438;-1.528;2022-10-15T12:24:53;18.60;81.80
64062;DHT22;50308;47.438;-1.528;2022-10-15T12:26:53;18.60;81.80
64062;DHT22;50308;47.438;-1.528;2022-10-15T12:29:19;18.60;81.60
64062;DHT22;50308;47.438;-1.528;2022-10-15T12:31:52;18.60;81.70
64062;DHT22;50308;47.438;-1.528;2022-10-15T12:34:29;18.60;81.70
64062;DHT22;50308;47.438;-1.528;2022-10-15T12:36:58;18.60;82.60
64062;DHT22;50308;47.438;-1.528;2022-10-15T12:39:24;18.60;81.60
64062;DHT22;50308;47.438;-1.528;2022-10-15T12:41:50;18.60;81.60
64062;DHT22;50308;47.438;-1.528;2022-10-15T12:46:41;18.60;81.50
64062;DHT22;50308;47.438;-1.528;2022-10-15T12:51:55;18.60;81.40
64062;DHT22;50308;47.438;-1.528;2022-10-15T12:57:02;18.60;81.50
64062;DHT22;50308;47.438;-1.528;2022-10-15T13:02:28;18.60;81.50
64062;DHT22;50308;47.438;-1.528;2022-10-15T13:04:54;18.60;81.40
64062;DHT22;50308;47.438;-1.528;2022-10-15T13:07:20;18.60;81.40
64062;DHT22;50308;47.438;-1.528;2022-10-15T13:09:45;18.60;81.30
64062;DHT22;50308;47.438;-1.528;2022-10-15T13:12:19;18.60;81.00
64062;DHT22;50308;47.438;-1.528;2022-10-15T13:14:51;18.60;80.90
64062;DHT22;50308;47.438;-1.528;2022-10-15T13:17:19;18.60;80.80
64062;DHT22;50308;47.438;-1.528;2022-10-15T13:22:21;18.60;80.60
64062;DHT22;50308;47.438;-1.528;2022-10-15T13:24:47;18.60;79.70
64062;DHT22;50308;47.438;-1.528;2022-10-15T13:27:13;18.60;80.30
64062;DHT22;50308;47.438;-1.528;2022-10-15T13:29:51;18.60;79.50
64062;DHT22;50308;47.438;-1.528;2022-10-15T13:32:17;18.60;79.70
64062;DHT22;50308;47.438;-1.528;2022-10-15T13:34:42;18.60;79.20
64062;DHT22;50308;47.438;-1.528;2022-10-15T13:37:13;18.60;78.60
64062;DHT22;50308;47.438;-1.528;2022-10-15T13:39:41;18.60;78.10
64062;DHT22;50308;47.438;-1.528;2022-10-15T13:42:08;18.60;78.30
64062;DHT22;50308;47.438;-1.528;2022-10-15T13:44:34;18.60;77.10
64062;DHT22;50308;47.438;-1.528;2022-10-15T13:46:59;18.60;77.60
64062;DHT22;50308;47.438;-1.528;2022-10-15T13:49:25;18.60;78.00
64062;DHT22;50308;47.438;-1.528;2022-10-15T13:51:51;18.60;77.80
64062;DHT22;50308;47.438;-1.528;2022-10-15T13:54:21;18.60;78.40
64062;DHT22;50308;47.438;-1.528;2022-10-15T13:56:52;18.60;77.40
64062;DHT22;50308;47.438;-1.528;2022-10-15T13:59:18;18.60;77.20
64062;DHT22;50308;47.438;-1.528;2022-10-15T14:01:45;18.60;76.00
64062;DHT22;50308;47.438;-1.528;2022-10-15T14:04:15;18.60;74.80
64062;DHT22;50308;47.438;-1.528;2022-10-15T14:06:41;18.60;74.30
64062;DHT22;50308;47.438;-1.528;2022-10-15T14:09:19;18.60;74.90
64062;DHT22;50308;47.438;-1.528;2022-10-15T14:11:49;18.60;73.90
64062;DHT22;50308;47.438;-1.528;2022-10-15T14:16:56;18.60;74.40
64062;DHT22;50308;47.438;-1.528;2022-10-15T14:19:22;18.60;74.40
64062;DHT22;50308;47.438;-1.528;2022-10-15T14:21:57;18.60;76.20
64062;DHT22;50308;47.438;-1.528;2022-10-15T14:26:59;18.50;76.60
64062;DHT22;50308;47.438;-1.528;2022-10-15T14:29:27;18.50;76.40
64062;DHT22;50308;47.438;-1.528;2022-10-15T14:31:53;18.50;77.20
64062;DHT22;50308;47.438;-1.528;2022-10-15T14:36:56;18.50;77.20
64062;DHT22;50308;47.438;-1.528;2022-10-15T14:39:35;18.50;77.30
64062;DHT22;50308;47.438;-1.528;2022-10-15T14:42:04;18.50;76.40
64062;DHT22;50308;47.438;-1.528;2022-10-15T14:44:40;18.50;77.70
64062;DHT22;50308;47.438;-1.528;2022-10-15T14:47:09;18.60;77.80
64062;DHT22;50308;47.438;-1.528;2022-10-15T14:49:39;18.60;77.10
64062;DHT22;50308;47.438;-1.528;2022-10-15T14:52:06;18.60;77.30
64062;DHT22;50308;47.438;-1.528;2022-10-15T14:54:39;18.50;77.30
64062;DHT22;50308;47.438;-1.528;2022-10-15T14:57:39;18.50;76.90
64062;DHT22;50308;47.438;-1.528;2022-10-15T14:59:57;18.60;77.30
64062;DHT22;50308;47.438;-1.528;2022-10-15T15:02:24;18.60;77.20
64062;DHT22;50308;47.438;-1.528;2022-10-15T15:05:13;18.60;75.50
64062;DHT22;50308;47.438;-1.528;2022-10-15T15:07:41;18.60;75.60
64062;DHT22;50308;47.438;-1.528;2022-10-15T15:10:09;18.60;73.90
64062;DHT22;50308;47.438;-1.528;2022-10-15T15:15:14;18.60;73.60
64062;DHT22;50308;47.438;-1.528;2022-10-15T15:17:40;18.60;74.90
64062;DHT22;50308;47.438;-1.528;2022-10-15T15:20:05;18.60;74.90
64062;DHT22;50308;47.438;-1.528;2022-10-15T15:22:32;18.60;74.70
64062;DHT22;50308;47.438;-1.528;2022-10-15T15:24:59;18.60;74.20
64062;DHT22;50308;47.438;-1.528;2022-10-15T15:27:26;18.60;72.80
64062;DHT22;50308;47.438;-1.528;2022-10-15T15:29:52;18.60;73.40
64062;DHT22;50308;47.438;-1.528;2022-10-15T15:32:18;18.50;74.80
64062;DHT22;50308;47.438;-1.528;2022-10-15T15:34:44;18.50;75.20
64062;DHT22;50308;47.438;-1.528;2022-10-15T15:37:14;18.50;74.80
64062;DHT22;50308;47.438;-1.528;2022-10-15T15:39:40;18.50;75.30
64062;DHT22;50308;47.438;-1.528;2022-10-15T15:42:06;18.50;75.40
64062;DHT22;50308;47.438;-1.528;2022-10-15T15:44:31;18.50;75.90
64062;DHT22;50308;47.438;-1.528;2022-10-15T15:46:57;18.50;75.60
64062;DHT22;50308;47.438;-1.528;2022-10-15T15:49:22;18.50;76.10
64062;DHT22;50308;47.438;-1.528;2022-10-15T15:51:48;18.50;76.80
64062;DHT22;50308;47.438;-1.528;2022-10-15T15:54:13;18.50;75.50
64062;DHT22;50308;47.438;-1.528;2022-10-15T15:56:39;18.50;75.60
64062;DHT22;50308;47.438;-1.528;2022-10-15T15:59:05;18.50;75.90
64062;DHT22;50308;47.438;-1.528;2022-10-15T16:01:31;18.50;76.70
64062;DHT22;50308;47.438;-1.528;2022-10-15T16:03:56;18.50;76.20
64062;DHT22;50308;47.438;-1.528;2022-10-15T16:06:22;18.50;75.90
64062;DHT22;50308;47.438;-1.528;2022-10-15T16:08:49;18.50;75.80
64062;DHT22;50308;47.438;-1.528;2022-10-15T16:11:15;18.50;75.90
64062;DHT22;50308;47.438;-1.528;2022-10-15T16:13:40;18.50;76.40
64062;DHT22;50308;47.438;-1.528;2022-10-15T16:16:07;18.50;76.00
64062;DHT22;50308;47.438;-1.528;2022-10-15T16:18:33;18.50;75.60
64062;DHT22;50308;47.438;-1.528;2022-10-15T16:20:58;18.50;75.80
64062;DHT22;50308;47.438;-1.528;2022-10-15T16:23:24;18.50;76.00
64062;DHT22;50308;47.438;-1.528;2022-10-15T16:25:50;18.50;76.50
64062;DHT22;50308;47.438;-1.528;2022-10-15T16:28:16;18.50;76.60
64062;DHT22;50308;47.438;-1.528;2022-10-15T16:30:41;18.50;76.70
64062;DHT22;50308;47.438;-1.528;2022-10-15T16:33:07;18.50;76.90
64062;DHT22;50308;47.438;-1.528;2022-10-15T16:35:33;18.50;76.70
64062;DHT22;50308;47.438;-1.528;2022-10-15T16:37:58;18.50;77.00
64062;DHT22;50308;47.438;-1.528;2022-10-15T16:40:25;18.50;77.40
64062;DHT22;50308;47.438;-1.528;2022-10-15T16:42:50;18.50;77.30
64062;DHT22;50308;47.438;-1.528;2022-10-15T16:45:16;18.50;77.00
64062;DHT22;50308;47.438;-1.528;2022-10-15T16:47:42;18.50;75.20
64062;DHT22;50308;47.438;-1.528;2022-10-15T16:50:07;18.50;74.40
64062;DHT22;50308;47.438;-1.528;2022-10-15T16:52:35;18.50;75.60
64062;DHT22;50308;47.438;-1.528;2022-10-15T16:55:03;18.50;75.00
64062;DHT22;50308;47.438;-1.528;2022-10-15T16:57:28;18.50;75.80
64062;DHT22;50308;47.438;-1.528;2022-10-15T16:59:54;18.50;75.20
64062;DHT22;50308;47.438;-1.528;2022-10-15T17:02:20;18.50;75.00
64062;DHT22;50308;47.438;-1.528;2022-10-15T17:04:45;18.40;75.50
64062;DHT22;50308;47.438;-1.528;2022-10-15T17:07:11;18.50;75.70
64062;DHT22;50308;47.438;-1.528;2022-10-15T17:09:37;18.50;76.20
64062;DHT22;50308;47.438;-1.528;2022-10-15T17:12:03;18.40;76.50
64062;DHT22;50308;47.438;-1.528;2022-10-15T17:14:29;18.50;76.40
64062;DHT22;50308;47.438;-1.528;2022-10-15T17:16:55;18.50;76.70
64062;DHT22;50308;47.438;-1.528;2022-10-15T17:19:22;18.50;76.50
64062;DHT22;50308;47.438;-1.528;2022-10-15T17:21:48;18.50;76.40
64062;DHT22;50308;47.438;-1.528;2022-10-15T17:24:15;18.50;76.40
64062;DHT22;50308;47.438;-1.528;2022-10-15T17:26:42;18.50;76.40
64062;DHT22;50308;47.438;-1.528;2022-10-15T17:29:11;18.50;76.30
64062;DHT22;50308;47.438;-1.528;2022-10-15T17:31:37;18.50;76.10
64062;DHT22;50308;47.438;-1.528;2022-10-15T17:34:04;18.40;76.30
64062;DHT22;50308;47.438;-1.528;2022-10-15T17:36:31;18.40;76.50
64062;DHT22;50308;47.438;-1.528;2022-10-15T17:39:00;18.40;76.50