sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46757;SDS011;32509;47.750;-3.396;2023-06-10T00:01:42;14.05;;;8.18;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T00:04:08;19.30;;;9.73;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T00:06:34;11.55;;;8.23;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T00:09:03;16.70;;;9.07;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T00:11:35;14.10;;;9.70;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T00:14:02;23.20;;;11.05;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T00:16:29;15.32;;;8.77;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T00:18:55;18.73;;;9.77;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T00:21:25;14.75;;;8.38;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T00:23:52;19.80;;;11.50;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T00:26:17;17.75;;;10.45;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T00:28:43;15.23;;;10.32;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T00:31:10;18.80;;;10.85;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T00:33:36;16.08;;;11.07;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T00:36:01;19.13;;;11.07;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T00:38:27;20.67;;;12.18;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T00:40:54;17.00;;;11.13;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T00:43:19;19.13;;;11.68;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T00:45:45;13.50;;;11.88;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T00:48:11;16.27;;;10.52;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T00:50:37;18.52;;;11.38;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T00:53:05;17.45;;;11.82;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T00:55:31;16.48;;;11.02;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T00:57:58;17.02;;;12.45;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T01:00:24;14.38;;;12.43;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T01:02:51;16.83;;;11.77;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T01:05:20;15.57;;;12.43;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T01:15:27;21.30;;;13.50;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T01:17:58;20.60;;;13.02;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T01:20:26;24.98;;;12.07;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T01:22:56;15.32;;;11.65;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T01:25:23;20.73;;;11.93;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T01:33:19;18.83;;;11.95;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T01:35:51;28.42;;;14.02;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T01:38:19;24.92;;;12.85;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T01:40:46;19.90;;;12.48;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T01:43:13;26.30;;;12.45;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T01:45:39;28.20;;;14.02;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T01:48:04;21.40;;;13.15;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T01:50:30;19.67;;;12.00;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T01:52:57;17.80;;;11.63;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T01:55:23;19.85;;;12.13;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T01:57:49;23.92;;;14.35;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T02:00:15;20.63;;;13.02;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T02:02:41;25.88;;;13.60;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T02:05:06;27.83;;;14.10;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T02:07:32;17.73;;;11.82;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T02:09:58;21.88;;;13.88;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T02:12:24;15.35;;;13.05;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T02:14:49;18.92;;;12.27;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T02:17:15;18.90;;;13.02;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T02:19:41;17.83;;;12.15;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T02:22:08;20.55;;;13.02;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T02:24:35;18.40;;;12.80;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T02:27:03;15.55;;;11.38;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T02:29:33;13.63;;;11.18;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T02:32:00;15.18;;;11.75;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T02:34:27;12.50;;;10.57;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T02:36:53;13.05;;;11.73;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T02:39:19;19.48;;;14.27;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T02:41:45;14.70;;;12.43;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T02:44:11;17.20;;;14.35;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T02:46:37;16.73;;;13.80;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T02:49:02;15.02;;;12.75;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T02:51:28;15.25;;;12.00;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T02:53:54;19.58;;;12.45;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T02:56:20;15.10;;;11.65;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T02:58:46;12.65;;;10.63;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T03:01:13;15.68;;;12.63;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T03:03:40;14.77;;;13.23;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T03:06:08;20.08;;;16.17;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T03:08:37;14.93;;;11.52;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T03:11:03;15.55;;;12.35;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T03:13:29;13.25;;;11.93;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T03:15:55;13.55;;;11.40;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T03:18:21;11.00;;;9.80;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T03:20:51;10.50;;;9.40;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T03:23:17;13.23;;;11.18;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T03:25:44;13.27;;;11.23;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T03:28:10;15.40;;;10.02;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T03:30:36;11.43;;;10.23;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T03:33:02;13.32;;;10.50;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T03:35:28;9.00;;;8.07;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T03:37:54;10.77;;;8.45;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T03:40:20;9.98;;;9.02;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T03:42:45;11.27;;;9.63;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T03:45:11;10.40;;;7.22;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T03:47:37;8.13;;;7.40;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T03:50:06;8.55;;;7.72;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T03:52:33;9.93;;;7.82;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T03:54:59;8.98;;;8.07;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T03:57:25;8.98;;;8.05;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T03:59:51;7.47;;;6.57;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T04:02:17;8.50;;;7.22;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T04:04:43;7.72;;;6.30;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T04:07:08;11.52;;;7.43;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T04:09:34;7.50;;;6.40;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T04:12:04;7.95;;;7.05;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T04:14:33;9.90;;;6.75;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T04:17:01;6.68;;;6.13;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T04:19:27;9.00;;;7.05;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T04:21:53;7.57;;;6.78;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T04:24:19;7.50;;;6.38;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T04:26:45;7.72;;;6.85;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T04:29:11;7.35;;;6.65;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T04:31:36;6.80;;;6.20;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T04:34:02;7.82;;;7.03;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T04:36:28;7.97;;;7.25;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T04:38:55;7.93;;;6.53;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T04:41:20;6.88;;;5.80;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T04:43:47;7.80;;;5.78;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T04:46:13;7.93;;;5.85;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T04:48:38;9.00;;;6.00;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T04:51:05;8.45;;;6.30;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T04:53:31;7.18;;;6.47;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T04:55:57;7.28;;;6.40;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T04:58:23;7.72;;;6.25;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T05:00:49;7.55;;;6.85;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T05:03:15;7.80;;;6.25;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T05:05:40;12.10;;;6.25;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T05:08:06;7.35;;;6.47;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T05:10:32;8.80;;;6.50;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T05:12:59;8.85;;;7.60;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T05:15:25;8.05;;;6.30;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T05:17:51;7.78;;;6.78;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T05:20:17;8.35;;;6.55;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T05:22:43;8.65;;;6.50;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T05:25:09;11.50;;;6.63;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T05:27:35;7.80;;;7.05;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T05:30:01;8.50;;;7.60;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T05:32:28;7.50;;;6.88;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T05:34:54;9.48;;;6.95;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T05:37:20;7.72;;;6.93;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T05:39:46;7.35;;;6.70;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T05:42:11;6.53;;;5.93;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T05:44:37;7.88;;;5.95;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T05:47:03;6.45;;;5.90;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T05:49:29;10.95;;;7.50;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T05:51:55;7.03;;;6.43;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T05:54:22;11.05;;;7.50;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T05:56:48;5.82;;;5.32;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T05:59:13;6.35;;;5.63;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T06:01:39;9.82;;;6.15;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T06:04:05;8.48;;;5.82;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T06:06:31;6.18;;;5.50;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T06:08:57;6.13;;;5.13;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T06:11:22;8.23;;;5.07;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T06:13:49;5.25;;;4.75;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T06:16:15;4.55;;;4.07;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T06:18:41;5.20;;;3.92;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T06:21:07;4.20;;;3.80;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T06:23:33;5.25;;;3.67;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T06:25:59;3.55;;;3.25;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T06:28:24;6.57;;;3.50;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T06:30:54;6.90;;;3.60;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T06:33:20;7.13;;;3.50;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T06:35:46;4.20;;;3.00;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T06:38:12;5.00;;;3.33;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T06:40:37;3.35;;;2.83;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T06:43:03;5.50;;;3.33;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T06:45:29;6.78;;;3.08;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T06:47:55;4.00;;;3.30;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T06:50:21;4.47;;;3.13;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T06:52:46;5.82;;;3.90;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T06:55:12;4.70;;;2.90;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T06:57:38;6.72;;;3.00;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T07:00:04;4.28;;;3.83;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T07:02:31;3.88;;;3.40;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T07:04:58;6.25;;;3.55;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T07:07:24;4.68;;;3.45;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T07:09:49;4.85;;;3.88;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T07:12:15;5.57;;;3.75;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T07:14:42;8.80;;;4.28;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T07:17:08;5.28;;;3.70;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T07:19:34;5.13;;;3.67;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T07:22:00;6.55;;;3.67;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T07:24:25;6.70;;;3.72;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T07:26:51;7.18;;;4.57;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T07:29:17;5.03;;;3.88;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T07:31:43;4.70;;;3.72;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T07:34:08;4.35;;;3.80;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T07:36:34;6.38;;;3.10;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T07:39:00;4.53;;;2.95;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T07:41:25;4.22;;;3.85;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T07:43:54;5.15;;;3.55;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T07:46:21;5.53;;;3.17;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T07:48:48;4.78;;;3.50;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T07:51:17;5.75;;;2.85;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T07:53:43;4.72;;;3.38;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T07:56:09;6.32;;;3.38;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T07:58:34;4.10;;;2.75;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T08:01:00;5.60;;;3.00;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T08:03:26;4.13;;;3.00;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T08:05:52;3.85;;;2.22;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T08:08:17;4.35;;;2.38;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T08:10:43;2.65;;;2.03;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T08:13:09;8.27;;;2.25;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T08:15:34;2.60;;;2.40;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T08:18:00;2.50;;;2.28;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T08:20:26;3.03;;;2.00;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T08:22:52;3.65;;;2.03;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T08:25:17;5.55;;;2.50;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T08:27:43;5.00;;;2.40;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T08:30:09;2.67;;;1.73;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T08:32:36;3.05;;;2.17;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T08:35:02;5.00;;;2.10;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T08:37:29;2.45;;;2.25;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T08:39:55;6.72;;;1.77;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T08:45:01;5.20;;;2.28;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T08:47:29;2.90;;;1.92;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T08:50:01;3.03;;;2.10;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T08:52:29;4.90;;;2.00;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T08:55:05;2.75;;;2.15;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T08:57:37;2.88;;;1.92;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T09:00:03;4.22;;;2.10;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T09:02:31;2.50;;;2.30;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T09:05:00;3.08;;;1.85;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T09:07:27;4.70;;;1.80;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T09:09:56;3.03;;;2.25;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T09:12:24;5.38;;;2.53;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T09:14:50;3.55;;;2.17;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T09:17:16;3.38;;;1.92;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T09:19:42;4.40;;;1.73;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T09:22:10;3.90;;;1.80;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T09:24:36;5.28;;;2.17;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T09:27:03;4.97;;;1.92;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T09:32:17;3.67;;;2.00;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T09:34:43;3.28;;;2.40;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T09:37:09;2.38;;;2.10;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T09:39:37;2.97;;;1.60;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T09:42:18;6.45;;;2.20;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T09:44:51;5.60;;;2.15;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T09:47:20;4.90;;;2.10;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T09:49:48;4.53;;;1.95;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T09:52:14;3.38;;;2.10;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T09:54:47;2.20;;;2.10;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T09:57:12;1.75;;;1.63;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T09:59:39;3.85;;;2.35;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T10:02:06;4.05;;;1.98;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T10:04:31;4.95;;;1.55;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T10:07:01;3.42;;;1.95;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T10:09:27;1.75;;;1.65;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T10:11:53;1.80;;;1.70;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T10:14:20;3.17;;;1.70;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T10:16:47;2.10;;;1.90;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T10:19:20;4.18;;;2.08;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T10:21:53;2.80;;;1.92;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T10:24:26;2.25;;;1.50;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T10:26:59;2.45;;;1.73;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T10:29:31;3.75;;;1.63;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T10:32:02;1.77;;;1.67;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T10:34:50;4.53;;;1.65;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T10:37:21;3.30;;;1.25;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T10:39:47;1.85;;;1.27;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T10:42:14;2.10;;;1.50;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T10:44:42;3.70;;;1.50;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T10:47:08;3.97;;;1.45;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T10:49:35;1.70;;;1.08;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T10:52:03;4.00;;;1.67;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T10:54:33;5.28;;;1.58;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T11:02:10;2.95;;;1.25;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T11:04:48;6.20;;;1.95;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T11:07:14;4.82;;;1.83;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T11:09:56;5.82;;;2.05;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T11:15:14;2.58;;;1.75;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T11:26:13;4.63;;;2.17;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T11:31:27;2.17;;;1.67;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T11:33:55;1.95;;;1.48;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T11:36:25;3.38;;;2.03;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T11:38:56;2.10;;;1.67;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T11:41:26;2.50;;;1.50;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T11:43:54;1.75;;;1.50;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T11:46:23;3.78;;;1.77;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T11:48:53;2.83;;;1.23;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T11:54:14;3.50;;;1.67;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T11:56:41;3.40;;;1.33;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T11:59:06;2.58;;;1.38;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T12:01:34;3.50;;;1.48;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T12:04:08;3.15;;;0.85;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T12:06:42;2.05;;;1.35;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T12:09:17;3.53;;;1.30;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T12:11:51;2.80;;;1.50;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T12:14:49;3.10;;;1.30;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T12:19:56;2.08;;;1.58;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T12:22:23;1.70;;;1.15;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T12:24:59;1.30;;;0.95;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T12:27:31;1.63;;;1.10;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T12:29:59;1.30;;;1.17;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T12:32:41;3.53;;;1.83;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T12:35:09;1.60;;;1.08;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T12:37:36;2.15;;;1.00;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T12:40:04;1.20;;;0.93;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T12:42:31;1.35;;;1.00;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T12:45:00;3.08;;;1.23;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T12:47:44;4.45;;;1.67;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T12:50:10;1.40;;;1.13;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T12:52:37;1.77;;;1.05;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T12:55:02;1.23;;;1.13;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T12:57:29;1.67;;;1.23;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T12:59:56;2.60;;;1.45;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T13:02:28;3.17;;;1.17;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T13:04:54;2.17;;;1.00;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T13:07:20;8.05;;;1.60;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T13:09:47;2.25;;;1.20;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T13:12:14;4.95;;;2.33;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T13:14:40;4.57;;;1.42;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T13:17:05;2.22;;;1.30;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T13:19:32;3.25;;;1.40;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T13:21:58;3.40;;;1.27;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T13:24:24;3.00;;;1.30;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T13:26:50;2.13;;;1.67;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T13:29:15;5.82;;;1.83;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T13:31:41;3.47;;;1.30;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T13:34:07;2.20;;;0.90;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T13:36:33;2.78;;;1.88;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T13:38:59;1.73;;;1.40;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T13:41:25;3.17;;;1.50;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T13:43:53;3.40;;;1.77;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T13:46:20;5.55;;;1.83;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T13:48:46;6.05;;;2.28;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T13:51:12;3.63;;;1.55;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T13:53:38;3.55;;;2.00;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T13:56:04;4.25;;;2.05;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T13:58:30;2.67;;;1.75;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T14:00:56;3.33;;;1.58;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T14:03:23;5.75;;;2.20;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T14:05:49;4.00;;;1.75;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T14:08:15;4.43;;;1.60;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T14:10:40;3.40;;;1.60;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T14:13:06;3.08;;;1.55;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T14:15:32;5.10;;;2.10;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T14:17:58;2.88;;;1.60;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T14:20:24;6.05;;;1.80;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T14:22:51;6.25;;;2.33;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T14:25:17;7.90;;;2.17;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T14:27:43;3.13;;;1.42;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T14:30:09;4.80;;;1.70;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T14:32:35;3.55;;;1.80;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T14:35:01;1.88;;;1.35;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T14:37:27;3.92;;;1.77;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T14:39:53;1.52;;;1.30;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T14:42:19;6.00;;;2.00;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T14:44:45;1.75;;;1.42;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T14:47:10;3.33;;;1.80;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T14:49:36;2.15;;;1.40;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T14:52:02;4.07;;;1.70;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T14:54:28;2.70;;;1.40;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T14:56:54;3.97;;;1.55;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T14:59:19;2.28;;;1.70;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T15:01:45;3.22;;;2.20;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T15:04:11;2.22;;;1.35;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T15:06:36;3.20;;;1.75;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T15:09:03;2.67;;;1.75;;
46757;SDS011;32509;47.750;-3.396;2023-06-10T15:11:29;2.67;;;1.63;;