sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63218;SDS011;49320;52.512;13.448;2022-12-18T00:01:22;27.08;;;17.65;;
63218;SDS011;49320;52.512;13.448;2022-12-18T00:03:59;28.33;;;18.70;;
63218;SDS011;49320;52.512;13.448;2022-12-18T00:06:30;28.90;;;19.27;;
63218;SDS011;49320;52.512;13.448;2022-12-18T00:08:59;25.27;;;17.95;;
63218;SDS011;49320;52.512;13.448;2022-12-18T00:11:28;26.80;;;17.63;;
63218;SDS011;49320;52.512;13.448;2022-12-18T00:13:57;24.80;;;17.83;;
63218;SDS011;49320;52.512;13.448;2022-12-18T00:16:26;22.08;;;15.82;;
63218;SDS011;49320;52.512;13.448;2022-12-18T00:18:59;27.70;;;17.45;;
63218;SDS011;49320;52.512;13.448;2022-12-18T00:21:27;26.13;;;17.98;;
63218;SDS011;49320;52.512;13.448;2022-12-18T00:23:55;25.85;;;18.10;;
63218;SDS011;49320;52.512;13.448;2022-12-18T00:26:28;22.90;;;15.95;;
63218;SDS011;49320;52.512;13.448;2022-12-18T00:29:01;26.65;;;17.67;;
63218;SDS011;49320;52.512;13.448;2022-12-18T00:31:34;22.95;;;15.50;;
63218;SDS011;49320;52.512;13.448;2022-12-18T00:34:03;25.88;;;17.40;;
63218;SDS011;49320;52.512;13.448;2022-12-18T00:36:31;25.58;;;16.60;;
63218;SDS011;49320;52.512;13.448;2022-12-18T00:39:01;27.27;;;18.50;;
63218;SDS011;49320;52.512;13.448;2022-12-18T00:41:30;29.55;;;21.40;;
63218;SDS011;49320;52.512;13.448;2022-12-18T00:44:16;28.63;;;19.52;;
63218;SDS011;49320;52.512;13.448;2022-12-18T00:46:44;30.55;;;21.30;;
63218;SDS011;49320;52.512;13.448;2022-12-18T00:49:14;27.42;;;18.83;;
63218;SDS011;49320;52.512;13.448;2022-12-18T00:51:44;29.67;;;20.60;;
63218;SDS011;49320;52.512;13.448;2022-12-18T00:54:11;27.88;;;19.40;;
63218;SDS011;49320;52.512;13.448;2022-12-18T00:56:39;29.02;;;19.48;;
63218;SDS011;49320;52.512;13.448;2022-12-18T00:59:14;24.23;;;17.38;;
63218;SDS011;49320;52.512;13.448;2022-12-18T01:01:41;24.67;;;16.83;;
63218;SDS011;49320;52.512;13.448;2022-12-18T01:04:08;23.38;;;16.55;;
63218;SDS011;49320;52.512;13.448;2022-12-18T01:06:35;25.40;;;16.02;;
63218;SDS011;49320;52.512;13.448;2022-12-18T01:09:02;21.92;;;15.60;;
63218;SDS011;49320;52.512;13.448;2022-12-18T01:11:29;25.17;;;16.67;;
63218;SDS011;49320;52.512;13.448;2022-12-18T01:13:58;21.77;;;16.40;;
63218;SDS011;49320;52.512;13.448;2022-12-18T01:16:25;26.30;;;17.52;;
63218;SDS011;49320;52.512;13.448;2022-12-18T01:18:52;22.98;;;16.13;;
63218;SDS011;49320;52.512;13.448;2022-12-18T01:21:20;25.13;;;18.17;;
63218;SDS011;49320;52.512;13.448;2022-12-18T01:23:53;25.00;;;16.65;;
63218;SDS011;49320;52.512;13.448;2022-12-18T01:26:23;25.55;;;17.35;;
63218;SDS011;49320;52.512;13.448;2022-12-18T01:28:51;23.50;;;16.52;;
63218;SDS011;49320;52.512;13.448;2022-12-18T01:31:21;24.02;;;17.15;;
63218;SDS011;49320;52.512;13.448;2022-12-18T01:36:23;23.08;;;16.02;;
63218;SDS011;49320;52.512;13.448;2022-12-18T01:39:04;26.58;;;18.67;;
63218;SDS011;49320;52.512;13.448;2022-12-18T01:41:35;26.02;;;17.90;;
63218;SDS011;49320;52.512;13.448;2022-12-18T01:47:38;28.90;;;20.08;;
63218;SDS011;49320;52.512;13.448;2022-12-18T01:50:13;26.98;;;18.55;;
63218;SDS011;49320;52.512;13.448;2022-12-18T01:52:45;29.77;;;19.58;;
63218;SDS011;49320;52.512;13.448;2022-12-18T01:55:18;37.55;;;23.13;;
63218;SDS011;49320;52.512;13.448;2022-12-18T01:57:49;38.63;;;23.60;;
63218;SDS011;49320;52.512;13.448;2022-12-18T02:00:21;40.75;;;25.23;;
63218;SDS011;49320;52.512;13.448;2022-12-18T02:02:49;40.72;;;26.10;;
63218;SDS011;49320;52.512;13.448;2022-12-18T02:05:27;41.05;;;25.77;;
63218;SDS011;49320;52.512;13.448;2022-12-18T02:08:08;46.20;;;28.48;;
63218;SDS011;49320;52.512;13.448;2022-12-18T02:10:54;41.60;;;27.83;;
63218;SDS011;49320;52.512;13.448;2022-12-18T02:13:40;42.10;;;26.35;;
63218;SDS011;49320;52.512;13.448;2022-12-18T02:16:32;41.97;;;25.90;;
63218;SDS011;49320;52.512;13.448;2022-12-18T02:19:39;39.60;;;24.95;;
63218;SDS011;49320;52.512;13.448;2022-12-18T02:23:00;37.22;;;23.05;;
63218;SDS011;49320;52.512;13.448;2022-12-18T02:28:52;45.13;;;28.42;;
63218;SDS011;49320;52.512;13.448;2022-12-18T02:31:28;45.28;;;29.38;;
63218;SDS011;49320;52.512;13.448;2022-12-18T02:34:05;44.30;;;28.90;;
63218;SDS011;49320;52.512;13.448;2022-12-18T02:36:36;46.67;;;29.35;;
63218;SDS011;49320;52.512;13.448;2022-12-18T02:39:09;50.33;;;31.55;;
63218;SDS011;49320;52.512;13.448;2022-12-18T02:41:38;47.17;;;29.90;;
63218;SDS011;49320;52.512;13.448;2022-12-18T02:44:07;46.20;;;29.25;;
63218;SDS011;49320;52.512;13.448;2022-12-18T02:46:42;47.40;;;29.38;;
63218;SDS011;49320;52.512;13.448;2022-12-18T02:52:31;45.65;;;29.90;;
63218;SDS011;49320;52.512;13.448;2022-12-18T02:58:26;48.58;;;29.92;;
63218;SDS011;49320;52.512;13.448;2022-12-18T03:04:14;49.53;;;31.67;;
63218;SDS011;49320;52.512;13.448;2022-12-18T03:07:06;47.78;;;30.83;;
63218;SDS011;49320;52.512;13.448;2022-12-18T03:09:46;44.45;;;29.00;;
63218;SDS011;49320;52.512;13.448;2022-12-18T03:12:18;42.13;;;27.65;;
63218;SDS011;49320;52.512;13.448;2022-12-18T03:17:44;36.13;;;24.08;;
63218;SDS011;49320;52.512;13.448;2022-12-18T03:20:20;40.30;;;25.55;;
63218;SDS011;49320;52.512;13.448;2022-12-18T03:22:52;35.40;;;24.27;;
63218;SDS011;49320;52.512;13.448;2022-12-18T03:25:26;34.83;;;23.05;;
63218;SDS011;49320;52.512;13.448;2022-12-18T03:27:55;36.28;;;23.50;;
63218;SDS011;49320;52.512;13.448;2022-12-18T03:30:26;34.00;;;22.60;;
63218;SDS011;49320;52.512;13.448;2022-12-18T03:32:58;35.65;;;23.60;;
63218;SDS011;49320;52.512;13.448;2022-12-18T03:35:40;33.50;;;23.90;;
63218;SDS011;49320;52.512;13.448;2022-12-18T03:38:09;35.78;;;22.52;;
63218;SDS011;49320;52.512;13.448;2022-12-18T03:40:41;30.60;;;20.80;;
63218;SDS011;49320;52.512;13.448;2022-12-18T03:43:34;29.77;;;19.77;;
63218;SDS011;49320;52.512;13.448;2022-12-18T03:46:11;30.15;;;18.52;;
63218;SDS011;49320;52.512;13.448;2022-12-18T03:49:11;30.17;;;20.00;;
63218;SDS011;49320;52.512;13.448;2022-12-18T03:51:53;31.02;;;20.50;;
63218;SDS011;49320;52.512;13.448;2022-12-18T03:54:29;32.78;;;21.70;;
63218;SDS011;49320;52.512;13.448;2022-12-18T03:57:09;31.80;;;20.70;;
63218;SDS011;49320;52.512;13.448;2022-12-18T03:59:44;28.27;;;19.67;;
63218;SDS011;49320;52.512;13.448;2022-12-18T04:02:16;29.98;;;20.88;;
63218;SDS011;49320;52.512;13.448;2022-12-18T04:04:44;34.35;;;22.63;;
63218;SDS011;49320;52.512;13.448;2022-12-18T04:07:13;31.98;;;20.60;;
63218;SDS011;49320;52.512;13.448;2022-12-18T04:09:42;29.85;;;19.17;;
63218;SDS011;49320;52.512;13.448;2022-12-18T04:12:12;27.92;;;18.58;;
63218;SDS011;49320;52.512;13.448;2022-12-18T04:14:38;28.55;;;19.33;;
63218;SDS011;49320;52.512;13.448;2022-12-18T04:17:05;29.67;;;19.70;;
63218;SDS011;49320;52.512;13.448;2022-12-18T04:19:32;32.92;;;21.80;;
63218;SDS011;49320;52.512;13.448;2022-12-18T04:21:59;33.95;;;21.92;;
63218;SDS011;49320;52.512;13.448;2022-12-18T04:24:26;33.55;;;21.85;;
63218;SDS011;49320;52.512;13.448;2022-12-18T04:26:52;29.08;;;20.10;;
63218;SDS011;49320;52.512;13.448;2022-12-18T04:29:19;35.45;;;21.63;;
63218;SDS011;49320;52.512;13.448;2022-12-18T04:31:46;27.13;;;18.98;;
63218;SDS011;49320;52.512;13.448;2022-12-18T04:34:13;29.10;;;20.00;;
63218;SDS011;49320;52.512;13.448;2022-12-18T04:36:40;30.90;;;20.25;;
63218;SDS011;49320;52.512;13.448;2022-12-18T04:39:07;29.65;;;20.52;;
63218;SDS011;49320;52.512;13.448;2022-12-18T04:41:34;29.63;;;21.02;;
63218;SDS011;49320;52.512;13.448;2022-12-18T04:44:01;29.70;;;19.95;;
63218;SDS011;49320;52.512;13.448;2022-12-18T04:46:28;29.15;;;18.85;;
63218;SDS011;49320;52.512;13.448;2022-12-18T04:48:54;29.83;;;20.33;;
63218;SDS011;49320;52.512;13.448;2022-12-18T04:51:21;31.50;;;20.70;;
63218;SDS011;49320;52.512;13.448;2022-12-18T04:53:52;29.13;;;19.40;;
63218;SDS011;49320;52.512;13.448;2022-12-18T04:56:19;31.85;;;20.80;;
63218;SDS011;49320;52.512;13.448;2022-12-18T04:58:46;31.08;;;22.13;;
63218;SDS011;49320;52.512;13.448;2022-12-18T05:01:14;32.47;;;20.77;;
63218;SDS011;49320;52.512;13.448;2022-12-18T05:03:43;32.25;;;20.52;;
63218;SDS011;49320;52.512;13.448;2022-12-18T05:06:10;31.00;;;20.63;;
63218;SDS011;49320;52.512;13.448;2022-12-18T05:08:37;34.25;;;22.42;;
63218;SDS011;49320;52.512;13.448;2022-12-18T05:11:05;31.00;;;19.98;;
63218;SDS011;49320;52.512;13.448;2022-12-18T05:13:36;30.92;;;19.63;;
63218;SDS011;49320;52.512;13.448;2022-12-18T05:16:05;30.80;;;20.30;;
63218;SDS011;49320;52.512;13.448;2022-12-18T05:18:33;28.77;;;20.17;;
63218;SDS011;49320;52.512;13.448;2022-12-18T05:21:00;29.88;;;19.75;;
63218;SDS011;49320;52.512;13.448;2022-12-18T05:23:28;29.92;;;19.80;;
63218;SDS011;49320;52.512;13.448;2022-12-18T05:28:28;32.25;;;20.17;;
63218;SDS011;49320;52.512;13.448;2022-12-18T05:30:57;32.50;;;20.55;;
63218;SDS011;49320;52.512;13.448;2022-12-18T05:33:27;32.40;;;20.95;;
63218;SDS011;49320;52.512;13.448;2022-12-18T05:35:58;29.67;;;19.15;;
63218;SDS011;49320;52.512;13.448;2022-12-18T05:38:27;30.88;;;20.52;;
63218;SDS011;49320;52.512;13.448;2022-12-18T05:40:56;36.97;;;21.63;;
63218;SDS011;49320;52.512;13.448;2022-12-18T05:43:26;32.55;;;20.70;;
63218;SDS011;49320;52.512;13.448;2022-12-18T05:45:54;34.22;;;20.88;;
63218;SDS011;49320;52.512;13.448;2022-12-18T05:48:21;33.05;;;21.58;;
63218;SDS011;49320;52.512;13.448;2022-12-18T05:50:49;40.72;;;24.73;;
63218;SDS011;49320;52.512;13.448;2022-12-18T05:53:18;40.50;;;24.73;;
63218;SDS011;49320;52.512;13.448;2022-12-18T05:55:47;40.55;;;24.02;;
63218;SDS011;49320;52.512;13.448;2022-12-18T05:58:14;37.88;;;23.73;;
63218;SDS011;49320;52.512;13.448;2022-12-18T06:00:43;37.28;;;23.77;;
63218;SDS011;49320;52.512;13.448;2022-12-18T06:03:12;38.47;;;25.02;;
63218;SDS011;49320;52.512;13.448;2022-12-18T06:05:41;42.53;;;24.92;;
63218;SDS011;49320;52.512;13.448;2022-12-18T06:08:11;42.83;;;25.40;;
63218;SDS011;49320;52.512;13.448;2022-12-18T06:10:39;39.40;;;24.77;;
63218;SDS011;49320;52.512;13.448;2022-12-18T06:13:07;34.95;;;22.60;;
63218;SDS011;49320;52.512;13.448;2022-12-18T06:15:37;38.75;;;24.75;;
63218;SDS011;49320;52.512;13.448;2022-12-18T06:18:04;36.85;;;23.55;;
63218;SDS011;49320;52.512;13.448;2022-12-18T06:20:31;38.47;;;23.33;;
63218;SDS011;49320;52.512;13.448;2022-12-18T06:22:59;35.00;;;22.55;;
63218;SDS011;49320;52.512;13.448;2022-12-18T06:25:26;36.00;;;23.05;;
63218;SDS011;49320;52.512;13.448;2022-12-18T06:27:52;37.90;;;23.83;;
63218;SDS011;49320;52.512;13.448;2022-12-18T06:30:19;37.28;;;23.38;;
63218;SDS011;49320;52.512;13.448;2022-12-18T06:32:47;45.22;;;26.63;;
63218;SDS011;49320;52.512;13.448;2022-12-18T06:35:21;42.35;;;26.73;;
63218;SDS011;49320;52.512;13.448;2022-12-18T06:37:48;48.15;;;29.67;;
63218;SDS011;49320;52.512;13.448;2022-12-18T06:40:15;41.28;;;26.15;;
63218;SDS011;49320;52.512;13.448;2022-12-18T06:42:42;40.05;;;25.00;;
63218;SDS011;49320;52.512;13.448;2022-12-18T06:45:09;39.35;;;26.58;;
63218;SDS011;49320;52.512;13.448;2022-12-18T06:47:37;36.38;;;24.45;;
63218;SDS011;49320;52.512;13.448;2022-12-18T06:50:04;39.60;;;25.27;;
63218;SDS011;49320;52.512;13.448;2022-12-18T06:52:31;42.03;;;25.17;;
63218;SDS011;49320;52.512;13.448;2022-12-18T06:54:59;36.33;;;23.15;;
63218;SDS011;49320;52.512;13.448;2022-12-18T06:57:26;36.38;;;23.35;;
63218;SDS011;49320;52.512;13.448;2022-12-18T06:59:53;35.90;;;24.00;;
63218;SDS011;49320;52.512;13.448;2022-12-18T07:02:20;35.00;;;23.05;;
63218;SDS011;49320;52.512;13.448;2022-12-18T07:04:47;32.97;;;22.02;;
63218;SDS011;49320;52.512;13.448;2022-12-18T07:07:17;35.70;;;24.05;;
63218;SDS011;49320;52.512;13.448;2022-12-18T07:09:44;39.15;;;25.40;;
63218;SDS011;49320;52.512;13.448;2022-12-18T07:12:10;41.60;;;27.20;;
63218;SDS011;49320;52.512;13.448;2022-12-18T07:14:37;39.22;;;23.33;;
63218;SDS011;49320;52.512;13.448;2022-12-18T07:17:04;34.33;;;21.65;;
63218;SDS011;49320;52.512;13.448;2022-12-18T07:19:31;32.90;;;21.20;;
63218;SDS011;49320;52.512;13.448;2022-12-18T07:21:59;33.83;;;21.73;;
63218;SDS011;49320;52.512;13.448;2022-12-18T07:24:26;30.63;;;19.98;;
63218;SDS011;49320;52.512;13.448;2022-12-18T07:26:53;35.78;;;23.38;;
63218;SDS011;49320;52.512;13.448;2022-12-18T07:29:20;34.80;;;22.70;;
63218;SDS011;49320;52.512;13.448;2022-12-18T07:31:47;32.92;;;22.60;;
63218;SDS011;49320;52.512;13.448;2022-12-18T07:34:14;34.47;;;22.83;;
63218;SDS011;49320;52.512;13.448;2022-12-18T07:36:41;33.03;;;21.73;;
63218;SDS011;49320;52.512;13.448;2022-12-18T07:39:08;36.35;;;23.35;;
63218;SDS011;49320;52.512;13.448;2022-12-18T07:41:37;36.47;;;24.17;;
63218;SDS011;49320;52.512;13.448;2022-12-18T07:44:12;40.22;;;25.00;;
63218;SDS011;49320;52.512;13.448;2022-12-18T07:46:39;38.38;;;25.52;;
63218;SDS011;49320;52.512;13.448;2022-12-18T07:49:06;40.60;;;26.27;;
63218;SDS011;49320;52.512;13.448;2022-12-18T07:51:34;34.92;;;23.02;;
63218;SDS011;49320;52.512;13.448;2022-12-18T07:54:01;32.92;;;21.20;;
63218;SDS011;49320;52.512;13.448;2022-12-18T07:56:28;32.63;;;22.10;;
63218;SDS011;49320;52.512;13.448;2022-12-18T07:58:57;33.25;;;22.05;;
63218;SDS011;49320;52.512;13.448;2022-12-18T08:01:25;33.03;;;23.02;;
63218;SDS011;49320;52.512;13.448;2022-12-18T08:03:52;32.58;;;22.98;;
63218;SDS011;49320;52.512;13.448;2022-12-18T08:06:19;37.97;;;23.77;;
63218;SDS011;49320;52.512;13.448;2022-12-18T08:08:53;37.00;;;23.92;;
63218;SDS011;49320;52.512;13.448;2022-12-18T08:11:21;32.38;;;22.25;;
63218;SDS011;49320;52.512;13.448;2022-12-18T08:13:51;32.35;;;21.27;;
63218;SDS011;49320;52.512;13.448;2022-12-18T08:16:18;33.78;;;21.70;;
63218;SDS011;49320;52.512;13.448;2022-12-18T08:18:47;30.92;;;20.95;;
63218;SDS011;49320;52.512;13.448;2022-12-18T08:21:19;33.38;;;22.38;;
63218;SDS011;49320;52.512;13.448;2022-12-18T08:23:50;33.45;;;21.58;;
63218;SDS011;49320;52.512;13.448;2022-12-18T08:26:18;32.60;;;21.27;;
63218;SDS011;49320;52.512;13.448;2022-12-18T08:28:47;30.85;;;21.75;;
63218;SDS011;49320;52.512;13.448;2022-12-18T08:31:15;33.25;;;22.35;;
63218;SDS011;49320;52.512;13.448;2022-12-18T08:33:43;33.38;;;22.15;;
63218;SDS011;49320;52.512;13.448;2022-12-18T08:36:10;33.90;;;22.08;;
63218;SDS011;49320;52.512;13.448;2022-12-18T08:38:37;28.95;;;21.98;;
63218;SDS011;49320;52.512;13.448;2022-12-18T08:41:08;32.70;;;23.00;;
63218;SDS011;49320;52.512;13.448;2022-12-18T08:43:37;33.00;;;23.83;;
63218;SDS011;49320;52.512;13.448;2022-12-18T08:46:23;36.88;;;26.58;;
63218;SDS011;49320;52.512;13.448;2022-12-18T08:48:53;39.58;;;28.92;;
63218;SDS011;49320;52.512;13.448;2022-12-18T08:51:22;36.08;;;26.17;;
63218;SDS011;49320;52.512;13.448;2022-12-18T08:53:48;33.85;;;25.17;;
63218;SDS011;49320;52.512;13.448;2022-12-18T08:56:16;31.27;;;22.98;;
63218;SDS011;49320;52.512;13.448;2022-12-18T08:58:43;32.15;;;22.73;;
63218;SDS011;49320;52.512;13.448;2022-12-18T09:01:11;33.05;;;22.75;;
63218;SDS011;49320;52.512;13.448;2022-12-18T09:03:38;32.03;;;22.15;;
63218;SDS011;49320;52.512;13.448;2022-12-18T09:06:07;29.90;;;21.25;;
63218;SDS011;49320;52.512;13.448;2022-12-18T09:08:34;28.35;;;20.67;;
63218;SDS011;49320;52.512;13.448;2022-12-18T09:11:03;28.58;;;20.90;;
63218;SDS011;49320;52.512;13.448;2022-12-18T09:13:30;31.02;;;20.70;;
63218;SDS011;49320;52.512;13.448;2022-12-18T09:15:57;27.33;;;19.27;;
63218;SDS011;49320;52.512;13.448;2022-12-18T09:18:24;28.88;;;19.42;;
63218;SDS011;49320;52.512;13.448;2022-12-18T09:20:51;28.95;;;20.08;;
63218;SDS011;49320;52.512;13.448;2022-12-18T09:23:19;29.38;;;20.13;;
63218;SDS011;49320;52.512;13.448;2022-12-18T09:25:47;27.67;;;18.75;;
63218;SDS011;49320;52.512;13.448;2022-12-18T09:28:15;29.48;;;20.30;;
63218;SDS011;49320;52.512;13.448;2022-12-18T09:30:46;28.67;;;20.10;;
63218;SDS011;49320;52.512;13.448;2022-12-18T09:33:15;29.52;;;19.80;;
63218;SDS011;49320;52.512;13.448;2022-12-18T09:35:43;28.10;;;18.48;;
63218;SDS011;49320;52.512;13.448;2022-12-18T09:38:12;29.42;;;19.08;;
63218;SDS011;49320;52.512;13.448;2022-12-18T09:40:43;32.03;;;21.48;;
63218;SDS011;49320;52.512;13.448;2022-12-18T09:43:19;34.80;;;21.90;;
63218;SDS011;49320;52.512;13.448;2022-12-18T09:45:55;33.78;;;22.55;;
63218;SDS011;49320;52.512;13.448;2022-12-18T09:48:39;33.17;;;22.50;;
63218;SDS011;49320;52.512;13.448;2022-12-18T09:51:18;33.97;;;22.23;;
63218;SDS011;49320;52.512;13.448;2022-12-18T09:53:52;31.42;;;20.30;;
63218;SDS011;49320;52.512;13.448;2022-12-18T09:56:28;29.23;;;19.70;;
63218;SDS011;49320;52.512;13.448;2022-12-18T10:01:31;27.88;;;19.17;;
63218;SDS011;49320;52.512;13.448;2022-12-18T10:04:09;30.95;;;20.38;;
63218;SDS011;49320;52.512;13.448;2022-12-18T10:06:39;33.05;;;20.83;;
63218;SDS011;49320;52.512;13.448;2022-12-18T10:09:37;30.48;;;20.98;;
63218;SDS011;49320;52.512;13.448;2022-12-18T10:12:32;28.13;;;18.98;;
63218;SDS011;49320;52.512;13.448;2022-12-18T10:15:32;29.40;;;19.77;;
63218;SDS011;49320;52.512;13.448;2022-12-18T10:21:18;29.30;;;19.05;;
63218;SDS011;49320;52.512;13.448;2022-12-18T10:23:55;28.50;;;19.20;;
63218;SDS011;49320;52.512;13.448;2022-12-18T10:27:16;29.52;;;19.90;;
63218;SDS011;49320;52.512;13.448;2022-12-18T10:29:48;31.70;;;19.92;;
63218;SDS011;49320;52.512;13.448;2022-12-18T10:32:19;32.28;;;20.02;;
63218;SDS011;49320;52.512;13.448;2022-12-18T10:34:54;32.40;;;20.52;;
63218;SDS011;49320;52.512;13.448;2022-12-18T10:37:26;35.13;;;21.70;;
63218;SDS011;49320;52.512;13.448;2022-12-18T10:40:09;32.90;;;21.80;;
63218;SDS011;49320;52.512;13.448;2022-12-18T10:42:49;34.50;;;22.20;;
63218;SDS011;49320;52.512;13.448;2022-12-18T10:45:39;36.20;;;22.13;;
63218;SDS011;49320;52.512;13.448;2022-12-18T10:48:19;39.13;;;25.42;;
63218;SDS011;49320;52.512;13.448;2022-12-18T10:50:49;35.55;;;23.83;;
63218;SDS011;49320;52.512;13.448;2022-12-18T10:53:38;32.65;;;21.50;;
63218;SDS011;49320;52.512;13.448;2022-12-18T10:56:08;31.73;;;20.55;;
63218;SDS011;49320;52.512;13.448;2022-12-18T10:58:37;34.22;;;21.15;;
63218;SDS011;49320;52.512;13.448;2022-12-18T11:03:43;26.02;;;16.10;;
63218;SDS011;49320;52.512;13.448;2022-12-18T11:06:27;29.45;;;20.00;;
63218;SDS011;49320;52.512;13.448;2022-12-18T11:09:02;29.00;;;19.20;;
63218;SDS011;49320;52.512;13.448;2022-12-18T11:11:40;29.90;;;19.45;;
63218;SDS011;49320;52.512;13.448;2022-12-18T11:14:15;30.17;;;20.10;;
63218;SDS011;49320;52.512;13.448;2022-12-18T11:16:48;27.02;;;18.17;;
63218;SDS011;49320;52.512;13.448;2022-12-18T11:19:38;27.58;;;17.63;;
63218;SDS011;49320;52.512;13.448;2022-12-18T11:22:19;24.63;;;15.93;;
63218;SDS011;49320;52.512;13.448;2022-12-18T11:24:53;24.10;;;16.80;;
63218;SDS011;49320;52.512;13.448;2022-12-18T11:27:55;24.17;;;16.92;;
63218;SDS011;49320;52.512;13.448;2022-12-18T11:30:33;26.17;;;17.90;;
63218;SDS011;49320;52.512;13.448;2022-12-18T11:35:52;25.40;;;18.00;;
63218;SDS011;49320;52.512;13.448;2022-12-18T11:38:26;26.92;;;18.35;;
63218;SDS011;49320;52.512;13.448;2022-12-18T11:41:01;29.75;;;19.73;;
63218;SDS011;49320;52.512;13.448;2022-12-18T11:44:13;26.92;;;17.08;;
63218;SDS011;49320;52.512;13.448;2022-12-18T11:46:52;25.00;;;17.55;;
63218;SDS011;49320;52.512;13.448;2022-12-18T11:49:32;28.73;;;19.90;;
63218;SDS011;49320;52.512;13.448;2022-12-18T11:52:13;29.10;;;19.48;;
63218;SDS011;49320;52.512;13.448;2022-12-18T11:55:07;28.10;;;18.08;;
63218;SDS011;49320;52.512;13.448;2022-12-18T12:00:27;27.38;;;17.70;;
63218;SDS011;49320;52.512;13.448;2022-12-18T12:03:04;29.65;;;17.95;;
63218;SDS011;49320;52.512;13.448;2022-12-18T12:05:51;30.30;;;18.95;;
63218;SDS011;49320;52.512;13.448;2022-12-18T12:09:22;22.50;;;15.95;;
63218;SDS011;49320;52.512;13.448;2022-12-18T12:18:19;28.08;;;19.42;;
63218;SDS011;49320;52.512;13.448;2022-12-18T12:23:52;32.35;;;19.92;;
63218;SDS011;49320;52.512;13.448;2022-12-18T12:27:05;26.20;;;18.33;;
63218;SDS011;49320;52.512;13.448;2022-12-18T12:30:04;28.55;;;18.23;;
63218;SDS011;49320;52.512;13.448;2022-12-18T12:32:45;24.92;;;17.85;;
63218;SDS011;49320;52.512;13.448;2022-12-18T12:38:41;27.25;;;17.23;;
63218;SDS011;49320;52.512;13.448;2022-12-18T12:41:18;26.27;;;17.00;;
63218;SDS011;49320;52.512;13.448;2022-12-18T12:44:13;25.35;;;17.70;;
63218;SDS011;49320;52.512;13.448;2022-12-18T12:46:48;26.30;;;17.50;;
63218;SDS011;49320;52.512;13.448;2022-12-18T12:49:19;25.00;;;17.50;;
63218;SDS011;49320;52.512;13.448;2022-12-18T12:52:15;27.30;;;16.83;;
63218;SDS011;49320;52.512;13.448;2022-12-18T12:55:07;25.67;;;16.73;;
63218;SDS011;49320;52.512;13.448;2022-12-18T13:01:07;24.55;;;17.65;;
63218;SDS011;49320;52.512;13.448;2022-12-18T13:03:54;27.48;;;17.88;;
63218;SDS011;49320;52.512;13.448;2022-12-18T13:06:44;25.02;;;17.55;;
63218;SDS011;49320;52.512;13.448;2022-12-18T13:09:36;24.75;;;16.45;;
63218;SDS011;49320;52.512;13.448;2022-12-18T13:12:53;24.45;;;16.50;;
63218;SDS011;49320;52.512;13.448;2022-12-18T13:20:40;25.23;;;18.50;;
63218;SDS011;49320;52.512;13.448;2022-12-18T13:23:35;26.02;;;18.70;;
63218;SDS011;49320;52.512;13.448;2022-12-18T13:31:13;23.90;;;17.02;;
63218;SDS011;49320;52.512;13.448;2022-12-18T13:34:09;26.50;;;19.08;;
63218;SDS011;49320;52.512;13.448;2022-12-18T13:36:55;25.25;;;18.15;;
63218;SDS011;49320;52.512;13.448;2022-12-18T13:39:44;24.10;;;17.98;;
63218;SDS011;49320;52.512;13.448;2022-12-18T13:44:57;24.27;;;17.38;;
63218;SDS011;49320;52.512;13.448;2022-12-18T13:50:01;22.40;;;16.85;;
63218;SDS011;49320;52.512;13.448;2022-12-18T13:52:47;24.60;;;16.67;;
63218;SDS011;49320;52.512;13.448;2022-12-18T13:55:15;22.58;;;16.02;;
63218;SDS011;49320;52.512;13.448;2022-12-18T13:57:46;18.52;;;14.73;;
63218;SDS011;49320;52.512;13.448;2022-12-18T14:02:57;21.48;;;16.13;;
63218;SDS011;49320;52.512;13.448;2022-12-18T14:05:27;23.17;;;18.08;;
63218;SDS011;49320;52.512;13.448;2022-12-18T14:08:10;24.15;;;18.75;;
63218;SDS011;49320;52.512;13.448;2022-12-18T14:10:41;23.95;;;17.50;;
63218;SDS011;49320;52.512;13.448;2022-12-18T14:13:28;28.15;;;19.42;;
63218;SDS011;49320;52.512;13.448;2022-12-18T14:16:00;25.55;;;20.05;;
63218;SDS011;49320;52.512;13.448;2022-12-18T14:18:48;26.58;;;20.13;;
63218;SDS011;49320;52.512;13.448;2022-12-18T14:21:27;26.45;;;20.50;;
63218;SDS011;49320;52.512;13.448;2022-12-18T14:26:34;26.02;;;19.40;;
63218;SDS011;49320;52.512;13.448;2022-12-18T14:29:17;24.48;;;19.23;;
63218;SDS011;49320;52.512;13.448;2022-12-18T14:32:07;25.38;;;18.13;;
63218;SDS011;49320;52.512;13.448;2022-12-18T14:34:45;28.60;;;20.33;;
63218;SDS011;49320;52.512;13.448;2022-12-18T14:37:20;23.63;;;18.10;;
63218;SDS011;49320;52.512;13.448;2022-12-18T14:39:51;25.88;;;18.85;;
63218;SDS011;49320;52.512;13.448;2022-12-18T14:42:35;26.52;;;18.83;;
63218;SDS011;49320;52.512;13.448;2022-12-18T14:48:08;19.08;;;15.73;;
63218;SDS011;49320;52.512;13.448;2022-12-18T14:51:12;18.33;;;14.85;;
63218;SDS011;49320;52.512;13.448;2022-12-18T14:53:46;22.52;;;16.52;;
63218;SDS011;49320;52.512;13.448;2022-12-18T14:56:22;22.95;;;16.80;;
63218;SDS011;49320;52.512;13.448;2022-12-18T14:58:58;20.50;;;15.88;;
63218;SDS011;49320;52.512;13.448;2022-12-18T15:01:36;21.05;;;15.48;;
63218;SDS011;49320;52.512;13.448;2022-12-18T15:04:28;19.65;;;15.00;;
63218;SDS011;49320;52.512;13.448;2022-12-18T15:07:06;18.75;;;14.35;;
63218;SDS011;49320;52.512;13.448;2022-12-18T15:09:37;20.02;;;14.40;;
63218;SDS011;49320;52.512;13.448;2022-12-18T15:12:24;18.75;;;14.23;;
63218;SDS011;49320;52.512;13.448;2022-12-18T15:20:40;18.10;;;14.13;;
63218;SDS011;49320;52.512;13.448;2022-12-18T15:23:19;20.30;;;15.68;;
63218;SDS011;49320;52.512;13.448;2022-12-18T15:25:57;19.90;;;15.35;;
63218;SDS011;49320;52.512;13.448;2022-12-18T15:28:38;19.20;;;15.65;;
63218;SDS011;49320;52.512;13.448;2022-12-18T15:36:31;20.70;;;15.85;;
63218;SDS011;49320;52.512;13.448;2022-12-18T15:39:02;21.25;;;16.70;;
63218;SDS011;49320;52.512;13.448;2022-12-18T15:41:33;24.48;;;18.15;;
63218;SDS011;49320;52.512;13.448;2022-12-18T15:44:02;20.63;;;16.35;;
63218;SDS011;49320;52.512;13.448;2022-12-18T15:46:48;24.33;;;17.75;;
63218;SDS011;49320;52.512;13.448;2022-12-18T15:49:15;22.27;;;18.05;;
63218;SDS011;49320;52.512;13.448;2022-12-18T15:51:41;21.45;;;16.40;;
63218;SDS011;49320;52.512;13.448;2022-12-18T15:54:11;24.35;;;17.88;;
63218;SDS011;49320;52.512;13.448;2022-12-18T15:56:42;22.52;;;16.42;;
63218;SDS011;49320;52.512;13.448;2022-12-18T15:59:27;23.15;;;17.08;;
63218;SDS011;49320;52.512;13.448;2022-12-18T16:01:55;21.05;;;16.45;;
63218;SDS011;49320;52.512;13.448;2022-12-18T16:04:22;23.85;;;16.75;;
63218;SDS011;49320;52.512;13.448;2022-12-18T16:06:50;23.05;;;16.67;;
63218;SDS011;49320;52.512;13.448;2022-12-18T16:09:40;21.23;;;16.05;;
63218;SDS011;49320;52.512;13.448;2022-12-18T16:12:10;22.02;;;17.00;;
63218;SDS011;49320;52.512;13.448;2022-12-18T16:14:44;23.92;;;17.25;;
63218;SDS011;49320;52.512;13.448;2022-12-18T16:17:11;19.63;;;15.63;;