sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11647;DHT22;5880;52.342;9.662;2023-04-15T00:00:41;11.60;54.30
11647;DHT22;5880;52.342;9.662;2023-04-15T00:03:06;11.50;54.30
11647;DHT22;5880;52.342;9.662;2023-04-15T00:05:33;11.50;54.40
11647;DHT22;5880;52.342;9.662;2023-04-15T00:07:59;11.50;54.50
11647;DHT22;5880;52.342;9.662;2023-04-15T00:10:26;11.50;54.70
11647;DHT22;5880;52.342;9.662;2023-04-15T00:12:52;11.50;54.80
11647;DHT22;5880;52.342;9.662;2023-04-15T00:15:18;11.50;54.60
11647;DHT22;5880;52.342;9.662;2023-04-15T00:17:44;11.50;54.70
11647;DHT22;5880;52.342;9.662;2023-04-15T00:20:10;11.50;54.60
11647;DHT22;5880;52.342;9.662;2023-04-15T00:22:36;11.50;55.50
11647;DHT22;5880;52.342;9.662;2023-04-15T00:25:01;11.50;54.70
11647;DHT22;5880;52.342;9.662;2023-04-15T00:27:27;11.50;54.60
11647;DHT22;5880;52.342;9.662;2023-04-15T00:29:54;11.50;54.70
11647;DHT22;5880;52.342;9.662;2023-04-15T00:32:19;11.40;54.50
11647;DHT22;5880;52.342;9.662;2023-04-15T00:34:45;11.40;54.60
11647;DHT22;5880;52.342;9.662;2023-04-15T00:37:11;11.50;54.70
11647;DHT22;5880;52.342;9.662;2023-04-15T00:39:37;11.40;54.60
11647;DHT22;5880;52.342;9.662;2023-04-15T00:42:05;11.40;54.60
11647;DHT22;5880;52.342;9.662;2023-04-15T00:44:31;11.40;55.00
11647;DHT22;5880;52.342;9.662;2023-04-15T00:46:59;11.40;54.50
11647;DHT22;5880;52.342;9.662;2023-04-15T00:49:26;11.40;54.90
11647;DHT22;5880;52.342;9.662;2023-04-15T00:51:53;11.40;54.80
11647;DHT22;5880;52.342;9.662;2023-04-15T00:54:19;11.40;54.80
11647;DHT22;5880;52.342;9.662;2023-04-15T00:56:45;11.30;54.80
11647;DHT22;5880;52.342;9.662;2023-04-15T00:59:11;11.30;54.80
11647;DHT22;5880;52.342;9.662;2023-04-15T01:01:38;11.30;54.90
11647;DHT22;5880;52.342;9.662;2023-04-15T01:04:05;11.30;55.00
11647;DHT22;5880;52.342;9.662;2023-04-15T01:06:31;11.30;55.10
11647;DHT22;5880;52.342;9.662;2023-04-15T01:08:58;11.30;55.20
11647;DHT22;5880;52.342;9.662;2023-04-15T01:11:24;11.30;55.20
11647;DHT22;5880;52.342;9.662;2023-04-15T01:13:51;11.20;55.10
11647;DHT22;5880;52.342;9.662;2023-04-15T01:16:18;11.20;55.30
11647;DHT22;5880;52.342;9.662;2023-04-15T01:18:44;11.20;55.50
11647;DHT22;5880;52.342;9.662;2023-04-15T01:21:10;11.20;55.40
11647;DHT22;5880;52.342;9.662;2023-04-15T01:23:37;11.30;55.50
11647;DHT22;5880;52.342;9.662;2023-04-15T01:26:05;11.30;55.70
11647;DHT22;5880;52.342;9.662;2023-04-15T01:28:32;11.30;55.70
11647;DHT22;5880;52.342;9.662;2023-04-15T01:31:07;11.30;55.50
11647;DHT22;5880;52.342;9.662;2023-04-15T01:33:34;11.30;56.50
11647;DHT22;5880;52.342;9.662;2023-04-15T01:35:59;11.30;55.50
11647;DHT22;5880;52.342;9.662;2023-04-15T01:38:26;11.30;55.60
11647;DHT22;5880;52.342;9.662;2023-04-15T01:40:52;11.20;55.60
11647;DHT22;5880;52.342;9.662;2023-04-15T01:43:18;11.20;55.50
11647;DHT22;5880;52.342;9.662;2023-04-15T01:45:43;11.20;55.50
11647;DHT22;5880;52.342;9.662;2023-04-15T01:48:10;11.20;55.60
11647;DHT22;5880;52.342;9.662;2023-04-15T01:50:36;11.20;55.60
11647;DHT22;5880;52.342;9.662;2023-04-15T01:53:02;11.20;55.70
11647;DHT22;5880;52.342;9.662;2023-04-15T01:55:28;11.20;55.80
11647;DHT22;5880;52.342;9.662;2023-04-15T01:57:54;11.20;55.90
11647;DHT22;5880;52.342;9.662;2023-04-15T02:00:20;11.20;55.90
11647;DHT22;5880;52.342;9.662;2023-04-15T02:02:47;11.20;56.00
11647;DHT22;5880;52.342;9.662;2023-04-15T02:05:13;11.20;56.10
11647;DHT22;5880;52.342;9.662;2023-04-15T02:07:38;11.20;56.20
11647;DHT22;5880;52.342;9.662;2023-04-15T02:10:04;11.10;56.30
11647;DHT22;5880;52.342;9.662;2023-04-15T02:12:30;11.20;57.20
11647;DHT22;5880;52.342;9.662;2023-04-15T02:14:56;11.10;56.40
11647;DHT22;5880;52.342;9.662;2023-04-15T02:17:21;11.20;56.60
11647;DHT22;5880;52.342;9.662;2023-04-15T02:19:47;11.10;56.60
11647;DHT22;5880;52.342;9.662;2023-04-15T02:22:13;11.10;56.60
11647;DHT22;5880;52.342;9.662;2023-04-15T02:24:43;11.20;56.60
11647;DHT22;5880;52.342;9.662;2023-04-15T02:27:10;11.10;56.70
11647;DHT22;5880;52.342;9.662;2023-04-15T02:29:40;11.10;56.70
11647;DHT22;5880;52.342;9.662;2023-04-15T02:32:07;11.10;56.70
11647;DHT22;5880;52.342;9.662;2023-04-15T02:34:33;11.10;56.70
11647;DHT22;5880;52.342;9.662;2023-04-15T02:36:58;11.10;56.90
11647;DHT22;5880;52.342;9.662;2023-04-15T02:39:24;11.10;57.00
11647;DHT22;5880;52.342;9.662;2023-04-15T02:41:50;11.10;57.00
11647;DHT22;5880;52.342;9.662;2023-04-15T02:44:17;11.00;57.00
11647;DHT22;5880;52.342;9.662;2023-04-15T02:46:46;11.10;57.20
11647;DHT22;5880;52.342;9.662;2023-04-15T02:49:17;11.20;57.30
11647;DHT22;5880;52.342;9.662;2023-04-15T02:51:43;11.20;57.20
11647;DHT22;5880;52.342;9.662;2023-04-15T02:54:12;11.10;57.20
11647;DHT22;5880;52.342;9.662;2023-04-15T02:56:39;11.10;57.30
11647;DHT22;5880;52.342;9.662;2023-04-15T02:59:04;11.20;57.30
11647;DHT22;5880;52.342;9.662;2023-04-15T03:01:30;11.10;57.30
11647;DHT22;5880;52.342;9.662;2023-04-15T03:03:55;11.10;57.40
11647;DHT22;5880;52.342;9.662;2023-04-15T03:06:21;11.10;57.50
11647;DHT22;5880;52.342;9.662;2023-04-15T03:08:49;11.20;57.50
11647;DHT22;5880;52.342;9.662;2023-04-15T03:11:15;11.20;57.60
11647;DHT22;5880;52.342;9.662;2023-04-15T03:13:41;11.20;57.70
11647;DHT22;5880;52.342;9.662;2023-04-15T03:16:08;11.10;57.70
11647;DHT22;5880;52.342;9.662;2023-04-15T03:18:34;11.10;57.70
11647;DHT22;5880;52.342;9.662;2023-04-15T03:20:59;11.10;57.70
11647;DHT22;5880;52.342;9.662;2023-04-15T03:23:25;11.10;57.90
11647;DHT22;5880;52.342;9.662;2023-04-15T03:25:51;11.10;57.90
11647;DHT22;5880;52.342;9.662;2023-04-15T03:28:20;11.20;57.90
11647;DHT22;5880;52.342;9.662;2023-04-15T03:30:45;11.10;58.00
11647;DHT22;5880;52.342;9.662;2023-04-15T03:33:11;11.10;58.00
11647;DHT22;5880;52.342;9.662;2023-04-15T03:35:37;11.10;58.10
11647;DHT22;5880;52.342;9.662;2023-04-15T03:38:02;11.20;58.10
11647;DHT22;5880;52.342;9.662;2023-04-15T03:40:28;11.20;58.00
11647;DHT22;5880;52.342;9.662;2023-04-15T03:42:54;11.10;58.10
11647;DHT22;5880;52.342;9.662;2023-04-15T03:45:19;11.10;58.10
11647;DHT22;5880;52.342;9.662;2023-04-15T03:47:45;11.10;58.20
11647;DHT22;5880;52.342;9.662;2023-04-15T03:50:11;11.10;58.30
11647;DHT22;5880;52.342;9.662;2023-04-15T03:52:37;11.00;58.20
11647;DHT22;5880;52.342;9.662;2023-04-15T03:55:03;11.00;58.40
11647;DHT22;5880;52.342;9.662;2023-04-15T03:57:28;11.10;58.50
11647;DHT22;5880;52.342;9.662;2023-04-15T03:59:55;11.00;58.50
11647;DHT22;5880;52.342;9.662;2023-04-15T04:02:21;11.00;58.60
11647;DHT22;5880;52.342;9.662;2023-04-15T04:04:47;11.00;58.80
11647;DHT22;5880;52.342;9.662;2023-04-15T04:07:17;11.00;58.70
11647;DHT22;5880;52.342;9.662;2023-04-15T04:09:42;11.00;59.60
11647;DHT22;5880;52.342;9.662;2023-04-15T04:12:08;11.00;59.00
11647;DHT22;5880;52.342;9.662;2023-04-15T04:14:34;10.90;59.00
11647;DHT22;5880;52.342;9.662;2023-04-15T04:16:59;10.90;59.10
11647;DHT22;5880;52.342;9.662;2023-04-15T04:19:25;10.90;59.10
11647;DHT22;5880;52.342;9.662;2023-04-15T04:21:51;10.90;59.30
11647;DHT22;5880;52.342;9.662;2023-04-15T04:24:17;10.90;59.60
11647;DHT22;5880;52.342;9.662;2023-04-15T04:26:43;10.90;59.50
11647;DHT22;5880;52.342;9.662;2023-04-15T04:29:08;10.90;59.70
11647;DHT22;5880;52.342;9.662;2023-04-15T04:31:34;10.90;59.70
11647;DHT22;5880;52.342;9.662;2023-04-15T04:34:00;10.90;59.90
11647;DHT22;5880;52.342;9.662;2023-04-15T04:36:25;10.90;60.00
11647;DHT22;5880;52.342;9.662;2023-04-15T04:38:51;10.90;60.00
11647;DHT22;5880;52.342;9.662;2023-04-15T04:41:17;10.90;60.00
11647;DHT22;5880;52.342;9.662;2023-04-15T04:43:42;10.90;60.00
11647;DHT22;5880;52.342;9.662;2023-04-15T04:46:08;10.90;60.00
11647;DHT22;5880;52.342;9.662;2023-04-15T04:48:34;10.80;60.20
11647;DHT22;5880;52.342;9.662;2023-04-15T04:51:00;10.80;60.10
11647;DHT22;5880;52.342;9.662;2023-04-15T04:53:26;10.80;60.30
11647;DHT22;5880;52.342;9.662;2023-04-15T04:55:52;10.80;60.20
11647;DHT22;5880;52.342;9.662;2023-04-15T04:58:18;10.80;60.40
11647;DHT22;5880;52.342;9.662;2023-04-15T05:00:43;10.80;60.40
11647;DHT22;5880;52.342;9.662;2023-04-15T05:03:09;10.70;60.60
11647;DHT22;5880;52.342;9.662;2023-04-15T05:05:35;10.80;60.70
11647;DHT22;5880;52.342;9.662;2023-04-15T05:08:03;10.70;60.70
11647;DHT22;5880;52.342;9.662;2023-04-15T05:10:30;10.70;60.80
11647;DHT22;5880;52.342;9.662;2023-04-15T05:12:56;10.70;61.10
11647;DHT22;5880;52.342;9.662;2023-04-15T05:15:22;10.70;61.10
11647;DHT22;5880;52.342;9.662;2023-04-15T05:17:47;10.70;61.30
11647;DHT22;5880;52.342;9.662;2023-04-15T05:20:13;10.70;61.30
11647;DHT22;5880;52.342;9.662;2023-04-15T05:22:39;10.70;61.40
11647;DHT22;5880;52.342;9.662;2023-04-15T05:25:05;10.70;61.30
11647;DHT22;5880;52.342;9.662;2023-04-15T05:27:31;10.60;61.40
11647;DHT22;5880;52.342;9.662;2023-04-15T05:29:56;10.70;61.40
11647;DHT22;5880;52.342;9.662;2023-04-15T05:32:22;10.60;61.50
11647;DHT22;5880;52.342;9.662;2023-04-15T05:34:48;10.60;61.60
11647;DHT22;5880;52.342;9.662;2023-04-15T05:37:13;10.60;61.70
11647;DHT22;5880;52.342;9.662;2023-04-15T05:39:39;10.70;61.80
11647;DHT22;5880;52.342;9.662;2023-04-15T05:42:05;10.70;62.00
11647;DHT22;5880;52.342;9.662;2023-04-15T05:44:31;10.70;62.00
11647;DHT22;5880;52.342;9.662;2023-04-15T05:46:57;10.70;62.00
11647;DHT22;5880;52.342;9.662;2023-04-15T05:49:22;10.70;62.00
11647;DHT22;5880;52.342;9.662;2023-04-15T05:51:48;10.70;62.10
11647;DHT22;5880;52.342;9.662;2023-04-15T05:54:14;10.70;62.30
11647;DHT22;5880;52.342;9.662;2023-04-15T05:56:40;10.70;62.20
11647;DHT22;5880;52.342;9.662;2023-04-15T05:59:06;10.70;62.30
11647;DHT22;5880;52.342;9.662;2023-04-15T06:01:32;10.60;62.30
11647;DHT22;5880;52.342;9.662;2023-04-15T06:03:58;10.70;62.50
11647;DHT22;5880;52.342;9.662;2023-04-15T06:06:24;10.70;62.40
11647;DHT22;5880;52.342;9.662;2023-04-15T06:08:51;10.70;62.50
11647;DHT22;5880;52.342;9.662;2023-04-15T06:11:18;10.60;62.60
11647;DHT22;5880;52.342;9.662;2023-04-15T06:13:46;10.70;62.70
11647;DHT22;5880;52.342;9.662;2023-04-15T06:16:11;10.70;62.70
11647;DHT22;5880;52.342;9.662;2023-04-15T06:18:37;10.60;62.50
11647;DHT22;5880;52.342;9.662;2023-04-15T06:21:03;10.70;62.90
11647;DHT22;5880;52.342;9.662;2023-04-15T06:23:29;10.70;63.00
11647;DHT22;5880;52.342;9.662;2023-04-15T06:25:55;10.60;63.10
11647;DHT22;5880;52.342;9.662;2023-04-15T06:28:20;10.60;63.20
11647;DHT22;5880;52.342;9.662;2023-04-15T06:30:46;10.70;63.20
11647;DHT22;5880;52.342;9.662;2023-04-15T06:33:12;10.60;63.00
11647;DHT22;5880;52.342;9.662;2023-04-15T06:35:38;11.30;63.70
11647;DHT22;5880;52.342;9.662;2023-04-15T06:38:03;10.70;63.20
11647;DHT22;5880;52.342;9.662;2023-04-15T06:40:30;10.60;63.20
11647;DHT22;5880;52.342;9.662;2023-04-15T06:42:55;10.70;63.50
11647;DHT22;5880;52.342;9.662;2023-04-15T06:45:21;10.60;63.50
11647;DHT22;5880;52.342;9.662;2023-04-15T06:47:47;10.60;63.50
11647;DHT22;5880;52.342;9.662;2023-04-15T06:50:12;10.60;63.60
11647;DHT22;5880;52.342;9.662;2023-04-15T06:52:38;10.70;63.70
11647;DHT22;5880;52.342;9.662;2023-04-15T06:55:05;10.60;63.50
11647;DHT22;5880;52.342;9.662;2023-04-15T06:57:31;10.60;63.70
11647;DHT22;5880;52.342;9.662;2023-04-15T06:59:57;10.60;63.50
11647;DHT22;5880;52.342;9.662;2023-04-15T07:02:22;10.60;63.70
11647;DHT22;5880;52.342;9.662;2023-04-15T07:04:48;10.60;63.70
11647;DHT22;5880;52.342;9.662;2023-04-15T07:07:13;10.60;64.00
11647;DHT22;5880;52.342;9.662;2023-04-15T07:09:40;10.70;64.80
11647;DHT22;5880;52.342;9.662;2023-04-15T07:12:05;10.60;63.90
11647;DHT22;5880;52.342;9.662;2023-04-15T07:14:31;10.70;63.80
11647;DHT22;5880;52.342;9.662;2023-04-15T07:16:57;10.70;64.10
11647;DHT22;5880;52.342;9.662;2023-04-15T07:19:22;10.70;64.10
11647;DHT22;5880;52.342;9.662;2023-04-15T07:21:48;10.70;64.40
11647;DHT22;5880;52.342;9.662;2023-04-15T07:24:14;10.70;64.20
11647;DHT22;5880;52.342;9.662;2023-04-15T07:26:43;10.70;64.30
11647;DHT22;5880;52.342;9.662;2023-04-15T07:29:09;10.70;64.30
11647;DHT22;5880;52.342;9.662;2023-04-15T07:31:35;10.70;64.30
11647;DHT22;5880;52.342;9.662;2023-04-15T07:34:01;10.80;64.50
11647;DHT22;5880;52.342;9.662;2023-04-15T07:36:28;10.70;64.50
11647;DHT22;5880;52.342;9.662;2023-04-15T07:38:54;10.80;64.60
11647;DHT22;5880;52.342;9.662;2023-04-15T07:41:20;10.80;64.50
11647;DHT22;5880;52.342;9.662;2023-04-15T07:43:46;10.80;64.40
11647;DHT22;5880;52.342;9.662;2023-04-15T07:46:13;10.80;64.50
11647;DHT22;5880;52.342;9.662;2023-04-15T07:48:39;10.80;64.60
11647;DHT22;5880;52.342;9.662;2023-04-15T07:51:05;10.80;64.50
11647;DHT22;5880;52.342;9.662;2023-04-15T07:53:30;10.90;64.50
11647;DHT22;5880;52.342;9.662;2023-04-15T07:55:57;10.80;64.80
11647;DHT22;5880;52.342;9.662;2023-04-15T07:58:23;10.80;64.70
11647;DHT22;5880;52.342;9.662;2023-04-15T08:00:49;10.90;65.00
11647;DHT22;5880;52.342;9.662;2023-04-15T08:03:15;10.90;64.90
11647;DHT22;5880;52.342;9.662;2023-04-15T08:05:41;10.90;65.10
11647;DHT22;5880;52.342;9.662;2023-04-15T08:08:07;10.90;65.20
11647;DHT22;5880;52.342;9.662;2023-04-15T08:10:33;10.90;65.10
11647;DHT22;5880;52.342;9.662;2023-04-15T08:12:58;10.90;65.10
11647;DHT22;5880;52.342;9.662;2023-04-15T08:15:25;11.00;65.10
11647;DHT22;5880;52.342;9.662;2023-04-15T08:17:50;11.00;65.10
11647;DHT22;5880;52.342;9.662;2023-04-15T08:20:16;11.00;65.00
11647;DHT22;5880;52.342;9.662;2023-04-15T08:22:42;11.00;65.10
11647;DHT22;5880;52.342;9.662;2023-04-15T08:25:08;11.00;65.10
11647;DHT22;5880;52.342;9.662;2023-04-15T08:27:34;11.00;65.20
11647;DHT22;5880;52.342;9.662;2023-04-15T08:30:00;11.00;65.20
11647;DHT22;5880;52.342;9.662;2023-04-15T08:32:26;11.00;65.30
11647;DHT22;5880;52.342;9.662;2023-04-15T08:34:52;11.10;65.50
11647;DHT22;5880;52.342;9.662;2023-04-15T08:37:17;11.10;65.40
11647;DHT22;5880;52.342;9.662;2023-04-15T08:39:43;11.10;65.50
11647;DHT22;5880;52.342;9.662;2023-04-15T08:42:16;11.10;65.50
11647;DHT22;5880;52.342;9.662;2023-04-15T08:44:44;11.10;66.20
11647;DHT22;5880;52.342;9.662;2023-04-15T08:47:12;11.10;65.60
11647;DHT22;5880;52.342;9.662;2023-04-15T08:49:40;11.10;65.80
11647;DHT22;5880;52.342;9.662;2023-04-15T08:52:07;11.10;65.60
11647;DHT22;5880;52.342;9.662;2023-04-15T08:54:34;11.10;65.70
11647;DHT22;5880;52.342;9.662;2023-04-15T08:57:01;11.10;65.80
11647;DHT22;5880;52.342;9.662;2023-04-15T08:59:29;11.10;65.70
11647;DHT22;5880;52.342;9.662;2023-04-15T09:01:56;11.10;66.00
11647;DHT22;5880;52.342;9.662;2023-04-15T09:04:22;11.20;65.80
11647;DHT22;5880;52.342;9.662;2023-04-15T09:06:48;11.20;65.60
11647;DHT22;5880;52.342;9.662;2023-04-15T09:09:14;11.10;65.60
11647;DHT22;5880;52.342;9.662;2023-04-15T09:11:40;11.20;65.50
11647;DHT22;5880;52.342;9.662;2023-04-15T09:14:06;11.20;65.60
11647;DHT22;5880;52.342;9.662;2023-04-15T09:16:56;11.20;65.90
11647;DHT22;5880;52.342;9.662;2023-04-15T09:19:26;11.20;67.50
11647;DHT22;5880;52.342;9.662;2023-04-15T09:21:57;11.20;65.90
11647;DHT22;5880;52.342;9.662;2023-04-15T09:24:24;11.20;66.60
11647;DHT22;5880;52.342;9.662;2023-04-15T09:26:52;11.20;66.10
11647;DHT22;5880;52.342;9.662;2023-04-15T09:29:19;11.20;66.50
11647;DHT22;5880;52.342;9.662;2023-04-15T09:31:48;11.30;66.50
11647;DHT22;5880;52.342;9.662;2023-04-15T09:34:14;11.30;66.40
11647;DHT22;5880;52.342;9.662;2023-04-15T09:36:55;11.30;66.10
11647;DHT22;5880;52.342;9.662;2023-04-15T09:39:22;11.30;67.50
11647;DHT22;5880;52.342;9.662;2023-04-15T09:42:04;11.30;66.10
11647;DHT22;5880;52.342;9.662;2023-04-15T09:44:31;11.30;67.60
11647;DHT22;5880;52.342;9.662;2023-04-15T09:46:57;11.40;66.10
11647;DHT22;5880;52.342;9.662;2023-04-15T09:49:22;11.40;66.30
11647;DHT22;5880;52.342;9.662;2023-04-15T09:51:48;11.40;66.20
11647;DHT22;5880;52.342;9.662;2023-04-15T09:54:18;11.40;66.30
11647;DHT22;5880;52.342;9.662;2023-04-15T09:56:47;11.40;66.90
11647;DHT22;5880;52.342;9.662;2023-04-15T09:59:13;11.40;66.40
11647;DHT22;5880;52.342;9.662;2023-04-15T10:01:39;11.40;66.60
11647;DHT22;5880;52.342;9.662;2023-04-15T10:04:07;11.50;66.80
11647;DHT22;5880;52.342;9.662;2023-04-15T10:06:34;11.50;66.70
11647;DHT22;5880;52.342;9.662;2023-04-15T10:09:01;11.50;66.60
11647;DHT22;5880;52.342;9.662;2023-04-15T10:11:28;11.50;66.60
11647;DHT22;5880;52.342;9.662;2023-04-15T10:13:55;11.50;66.90
11647;DHT22;5880;52.342;9.662;2023-04-15T10:16:26;11.60;66.90
11647;DHT22;5880;52.342;9.662;2023-04-15T10:18:56;11.60;67.20
11647;DHT22;5880;52.342;9.662;2023-04-15T10:21:26;11.60;67.10
11647;DHT22;5880;52.342;9.662;2023-04-15T10:23:52;11.60;66.90
11647;DHT22;5880;52.342;9.662;2023-04-15T10:26:18;11.60;66.90
11647;DHT22;5880;52.342;9.662;2023-04-15T10:28:44;11.60;67.00
11647;DHT22;5880;52.342;9.662;2023-04-15T10:31:11;11.70;67.00
11647;DHT22;5880;52.342;9.662;2023-04-15T10:33:40;11.70;67.20
11647;DHT22;5880;52.342;9.662;2023-04-15T10:36:07;11.70;67.40
11647;DHT22;5880;52.342;9.662;2023-04-15T10:38:40;11.70;67.30
11647;DHT22;5880;52.342;9.662;2023-04-15T10:41:23;11.70;68.00
11647;DHT22;5880;52.342;9.662;2023-04-15T10:44:02;11.70;68.30
11647;DHT22;5880;52.342;9.662;2023-04-15T10:51:45;11.80;67.30
11647;DHT22;5880;52.342;9.662;2023-04-15T10:56:51;11.80;68.50
11647;DHT22;5880;52.342;9.662;2023-04-15T10:59:35;11.80;67.50
11647;DHT22;5880;52.342;9.662;2023-04-15T11:02:03;11.90;67.70
11647;DHT22;5880;52.342;9.662;2023-04-15T11:04:58;11.90;67.90
11647;DHT22;5880;52.342;9.662;2023-04-15T11:12:38;12.00;68.20
11647;DHT22;5880;52.342;9.662;2023-04-15T11:15:24;12.00;67.60
11647;DHT22;5880;52.342;9.662;2023-04-15T11:17:58;12.00;69.30
11647;DHT22;5880;52.342;9.662;2023-04-15T11:20:42;12.00;67.80
11647;DHT22;5880;52.342;9.662;2023-04-15T11:23:10;12.10;68.30
11647;DHT22;5880;52.342;9.662;2023-04-15T11:25:36;12.10;68.10
11647;DHT22;5880;52.342;9.662;2023-04-15T11:28:03;12.10;68.00
11647;DHT22;5880;52.342;9.662;2023-04-15T11:30:31;12.20;68.30
11647;DHT22;5880;52.342;9.662;2023-04-15T11:33:04;12.20;68.40
11647;DHT22;5880;52.342;9.662;2023-04-15T11:35:33;12.20;68.70
11647;DHT22;5880;52.342;9.662;2023-04-15T11:38:04;12.30;68.50
11647;DHT22;5880;52.342;9.662;2023-04-15T11:40:33;12.30;68.80
11647;DHT22;5880;52.342;9.662;2023-04-15T11:43:17;12.30;68.40
11647;DHT22;5880;52.342;9.662;2023-04-15T11:48:23;12.40;69.00
11647;DHT22;5880;52.342;9.662;2023-04-15T11:51:01;12.40;68.50
11647;DHT22;5880;52.342;9.662;2023-04-15T11:53:43;12.40;68.80
11647;DHT22;5880;52.342;9.662;2023-04-15T11:56:17;12.50;69.50
11647;DHT22;5880;52.342;9.662;2023-04-15T11:58:44;12.50;69.00
11647;DHT22;5880;52.342;9.662;2023-04-15T12:01:10;12.50;68.40
11647;DHT22;5880;52.342;9.662;2023-04-15T12:03:39;12.50;68.60
11647;DHT22;5880;52.342;9.662;2023-04-15T12:06:20;12.60;68.80
11647;DHT22;5880;52.342;9.662;2023-04-15T12:09:06;12.60;68.80
11647;DHT22;5880;52.342;9.662;2023-04-15T12:11:55;12.70;70.10
11647;DHT22;5880;52.342;9.662;2023-04-15T12:14:32;12.70;70.10
11647;DHT22;5880;52.342;9.662;2023-04-15T12:17:05;12.70;69.40
11647;DHT22;5880;52.342;9.662;2023-04-15T12:22:08;12.80;68.90
11647;DHT22;5880;52.342;9.662;2023-04-15T12:24:36;12.70;69.10
11647;DHT22;5880;52.342;9.662;2023-04-15T12:27:08;12.80;68.70
11647;DHT22;5880;52.342;9.662;2023-04-15T12:29:37;12.80;68.60
11647;DHT22;5880;52.342;9.662;2023-04-15T12:34:38;12.80;68.60
11647;DHT22;5880;52.342;9.662;2023-04-15T12:37:07;12.90;68.90
11647;DHT22;5880;52.342;9.662;2023-04-15T12:39:37;12.80;68.70
11647;DHT22;5880;52.342;9.662;2023-04-15T12:42:04;12.90;69.00
11647;DHT22;5880;52.342;9.662;2023-04-15T12:44:31;12.90;68.90
11647;DHT22;5880;52.342;9.662;2023-04-15T12:46:58;12.90;68.90
11647;DHT22;5880;52.342;9.662;2023-04-15T12:49:25;12.90;68.90
11647;DHT22;5880;52.342;9.662;2023-04-15T12:51:52;13.00;68.80
11647;DHT22;5880;52.342;9.662;2023-04-15T12:54:19;12.90;68.90
11647;DHT22;5880;52.342;9.662;2023-04-15T12:56:46;13.00;68.80
11647;DHT22;5880;52.342;9.662;2023-04-15T12:59:14;13.00;68.80
11647;DHT22;5880;52.342;9.662;2023-04-15T13:01:43;13.00;68.80
11647;DHT22;5880;52.342;9.662;2023-04-15T13:04:09;13.00;68.70
11647;DHT22;5880;52.342;9.662;2023-04-15T13:06:35;13.00;68.80
11647;DHT22;5880;52.342;9.662;2023-04-15T13:09:02;13.00;69.10
11647;DHT22;5880;52.342;9.662;2023-04-15T13:11:29;13.00;68.90
11647;DHT22;5880;52.342;9.662;2023-04-15T13:13:56;13.00;69.10
11647;DHT22;5880;52.342;9.662;2023-04-15T13:16:25;13.00;69.20
11647;DHT22;5880;52.342;9.662;2023-04-15T13:18:50;13.00;69.60
11647;DHT22;5880;52.342;9.662;2023-04-15T13:21:17;13.10;69.30
11647;DHT22;5880;52.342;9.662;2023-04-15T13:23:43;13.30;69.60
11647;DHT22;5880;52.342;9.662;2023-04-15T13:26:09;13.10;69.40
11647;DHT22;5880;52.342;9.662;2023-04-15T13:28:34;13.10;69.40
11647;DHT22;5880;52.342;9.662;2023-04-15T13:31:00;13.20;69.50
11647;DHT22;5880;52.342;9.662;2023-04-15T13:33:26;13.20;69.70
11647;DHT22;5880;52.342;9.662;2023-04-15T13:35:52;13.30;69.80
11647;DHT22;5880;52.342;9.662;2023-04-15T13:38:18;13.30;69.80
11647;DHT22;5880;52.342;9.662;2023-04-15T13:40:44;13.40;69.90
11647;DHT22;5880;52.342;9.662;2023-04-15T13:43:10;13.40;69.80
11647;DHT22;5880;52.342;9.662;2023-04-15T13:45:36;13.50;69.80
11647;DHT22;5880;52.342;9.662;2023-04-15T13:48:02;13.50;69.60
11647;DHT22;5880;52.342;9.662;2023-04-15T13:50:28;13.50;70.30
11647;DHT22;5880;52.342;9.662;2023-04-15T13:52:53;13.50;70.40
11647;DHT22;5880;52.342;9.662;2023-04-15T13:55:19;13.60;69.90
11647;DHT22;5880;52.342;9.662;2023-04-15T13:57:45;13.60;70.00
11647;DHT22;5880;52.342;9.662;2023-04-15T14:00:11;13.70;70.10
11647;DHT22;5880;52.342;9.662;2023-04-15T14:02:37;13.70;70.30
11647;DHT22;5880;52.342;9.662;2023-04-15T14:05:02;13.80;70.60
11647;DHT22;5880;52.342;9.662;2023-04-15T14:07:28;13.90;71.10
11647;DHT22;5880;52.342;9.662;2023-04-15T14:09:55;14.00;71.30
11647;DHT22;5880;52.342;9.662;2023-04-15T14:12:21;14.10;71.50
11647;DHT22;5880;52.342;9.662;2023-04-15T14:14:47;14.30;71.60
11647;DHT22;5880;52.342;9.662;2023-04-15T14:17:12;14.40;71.60
11647;DHT22;5880;52.342;9.662;2023-04-15T14:19:38;14.50;71.30
11647;DHT22;5880;52.342;9.662;2023-04-15T14:22:04;14.60;70.90
11647;DHT22;5880;52.342;9.662;2023-04-15T14:24:29;14.80;70.70
11647;DHT22;5880;52.342;9.662;2023-04-15T14:26:55;14.90;70.60
11647;DHT22;5880;52.342;9.662;2023-04-15T14:29:21;15.00;70.60
11647;DHT22;5880;52.342;9.662;2023-04-15T14:31:47;15.10;71.00
11647;DHT22;5880;52.342;9.662;2023-04-15T14:34:15;15.20;70.70
11647;DHT22;5880;52.342;9.662;2023-04-15T14:36:41;15.30;70.30
11647;DHT22;5880;52.342;9.662;2023-04-15T14:39:08;15.30;69.40
11647;DHT22;5880;52.342;9.662;2023-04-15T14:41:34;15.40;68.80
11647;DHT22;5880;52.342;9.662;2023-04-15T14:43:59;15.40;68.50
11647;DHT22;5880;52.342;9.662;2023-04-15T14:46:25;15.30;68.40
11647;DHT22;5880;52.342;9.662;2023-04-15T14:48:51;15.30;68.70
11647;DHT22;5880;52.342;9.662;2023-04-15T14:51:17;15.30;68.80
11647;DHT22;5880;52.342;9.662;2023-04-15T14:53:43;15.30;69.00
11647;DHT22;5880;52.342;9.662;2023-04-15T14:56:10;15.40;69.10
11647;DHT22;5880;52.342;9.662;2023-04-15T14:58:35;15.40;69.00
11647;DHT22;5880;52.342;9.662;2023-04-15T15:01:02;15.40;69.00
11647;DHT22;5880;52.342;9.662;2023-04-15T15:03:29;15.40;68.80
11647;DHT22;5880;52.342;9.662;2023-04-15T15:05:55;15.40;68.60
11647;DHT22;5880;52.342;9.662;2023-04-15T15:08:22;15.50;68.60
11647;DHT22;5880;52.342;9.662;2023-04-15T15:10:47;15.40;68.50
11647;DHT22;5880;52.342;9.662;2023-04-15T15:13:13;15.40;68.40
11647;DHT22;5880;52.342;9.662;2023-04-15T15:15:40;15.40;68.40
11647;DHT22;5880;52.342;9.662;2023-04-15T15:18:06;15.50;68.60
11647;DHT22;5880;52.342;9.662;2023-04-15T15:20:32;15.40;68.60
11647;DHT22;5880;52.342;9.662;2023-04-15T15:22:58;15.50;68.70
11647;DHT22;5880;52.342;9.662;2023-04-15T15:25:26;15.50;68.70
11647;DHT22;5880;52.342;9.662;2023-04-15T15:27:52;15.50;68.60
11647;DHT22;5880;52.342;9.662;2023-04-15T15:30:17;15.50;68.50
11647;DHT22;5880;52.342;9.662;2023-04-15T15:32:45;15.60;68.30
11647;DHT22;5880;52.342;9.662;2023-04-15T15:35:10;15.50;68.10
11647;DHT22;5880;52.342;9.662;2023-04-15T15:37:36;15.30;67.80
11647;DHT22;5880;52.342;9.662;2023-04-15T15:40:06;15.50;67.90
11647;DHT22;5880;52.342;9.662;2023-04-15T15:42:33;15.50;68.00
11647;DHT22;5880;52.342;9.662;2023-04-15T15:44:59;15.40;67.70
11647;DHT22;5880;52.342;9.662;2023-04-15T15:47:25;15.40;67.60
11647;DHT22;5880;52.342;9.662;2023-04-15T15:49:52;15.40;67.70
11647;DHT22;5880;52.342;9.662;2023-04-15T15:52:18;15.40;67.90
11647;DHT22;5880;52.342;9.662;2023-04-15T15:54:44;15.40;68.00
11647;DHT22;5880;52.342;9.662;2023-04-15T15:57:09;15.40;68.00
11647;DHT22;5880;52.342;9.662;2023-04-15T15:59:35;15.40;67.90
11647;DHT22;5880;52.342;9.662;2023-04-15T16:02:07;15.40;67.80
11647;DHT22;5880;52.342;9.662;2023-04-15T16:04:37;15.40;67.70