sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61003;SDS011;46889;37.310;13.582;2023-05-19T00:02:15;3.58;;;1.20;;
61003;SDS011;46889;37.310;13.582;2023-05-19T00:04:45;7.20;;;1.80;;
61003;SDS011;46889;37.310;13.582;2023-05-19T00:07:12;4.57;;;1.88;;
61003;SDS011;46889;37.310;13.582;2023-05-19T00:09:43;7.55;;;1.80;;
61003;SDS011;46889;37.310;13.582;2023-05-19T00:12:10;7.05;;;1.90;;
61003;SDS011;46889;37.310;13.582;2023-05-19T00:17:04;8.75;;;2.00;;
61003;SDS011;46889;37.310;13.582;2023-05-19T00:19:31;6.15;;;1.73;;
61003;SDS011;46889;37.310;13.582;2023-05-19T00:21:58;10.15;;;1.92;;
61003;SDS011;46889;37.310;13.582;2023-05-19T00:24:24;7.57;;;1.83;;
61003;SDS011;46889;37.310;13.582;2023-05-19T00:26:51;4.55;;;1.70;;
61003;SDS011;46889;37.310;13.582;2023-05-19T00:29:17;6.55;;;1.75;;
61003;SDS011;46889;37.310;13.582;2023-05-19T00:31:43;9.95;;;1.80;;
61003;SDS011;46889;37.310;13.582;2023-05-19T00:34:09;4.45;;;1.60;;
61003;SDS011;46889;37.310;13.582;2023-05-19T00:36:35;5.82;;;1.55;;
61003;SDS011;46889;37.310;13.582;2023-05-19T00:39:02;6.10;;;1.73;;
61003;SDS011;46889;37.310;13.582;2023-05-19T00:41:28;5.97;;;1.85;;
61003;SDS011;46889;37.310;13.582;2023-05-19T00:43:54;9.75;;;1.80;;
61003;SDS011;46889;37.310;13.582;2023-05-19T00:46:21;6.00;;;1.90;;
61003;SDS011;46889;37.310;13.582;2023-05-19T00:51:13;7.82;;;1.70;;
61003;SDS011;46889;37.310;13.582;2023-05-19T00:53:41;5.82;;;1.50;;
61003;SDS011;46889;37.310;13.582;2023-05-19T00:56:12;3.90;;;1.50;;
61003;SDS011;46889;37.310;13.582;2023-05-19T00:58:40;5.15;;;1.65;;
61003;SDS011;46889;37.310;13.582;2023-05-19T01:01:07;5.07;;;1.55;;
61003;SDS011;46889;37.310;13.582;2023-05-19T01:03:34;6.13;;;1.75;;
61003;SDS011;46889;37.310;13.582;2023-05-19T01:08:32;5.25;;;1.60;;
61003;SDS011;46889;37.310;13.582;2023-05-19T01:11:00;6.03;;;1.92;;
61003;SDS011;46889;37.310;13.582;2023-05-19T01:18:31;11.55;;;1.90;;
61003;SDS011;46889;37.310;13.582;2023-05-19T01:29:26;5.03;;;1.55;;
61003;SDS011;46889;37.310;13.582;2023-05-19T01:32:19;4.72;;;1.85;;
61003;SDS011;46889;37.310;13.582;2023-05-19T01:34:48;7.15;;;1.60;;
61003;SDS011;46889;37.310;13.582;2023-05-19T01:37:17;12.85;;;1.90;;
61003;SDS011;46889;37.310;13.582;2023-05-19T01:39:45;5.72;;;1.73;;
61003;SDS011;46889;37.310;13.582;2023-05-19T01:42:12;11.90;;;2.47;;
61003;SDS011;46889;37.310;13.582;2023-05-19T01:47:05;6.13;;;1.95;;
61003;SDS011;46889;37.310;13.582;2023-05-19T01:49:32;6.88;;;2.15;;
61003;SDS011;46889;37.310;13.582;2023-05-19T01:51:59;6.32;;;2.00;;
61003;SDS011;46889;37.310;13.582;2023-05-19T01:54:25;5.88;;;2.00;;
61003;SDS011;46889;37.310;13.582;2023-05-19T01:56:56;10.70;;;2.25;;
61003;SDS011;46889;37.310;13.582;2023-05-19T02:08:39;8.35;;;2.10;;
61003;SDS011;46889;37.310;13.582;2023-05-19T02:11:12;5.03;;;1.95;;
61003;SDS011;46889;37.310;13.582;2023-05-19T02:13:44;11.38;;;2.20;;
61003;SDS011;46889;37.310;13.582;2023-05-19T02:16:13;7.95;;;2.20;;
61003;SDS011;46889;37.310;13.582;2023-05-19T02:18:40;6.38;;;1.45;;
61003;SDS011;46889;37.310;13.582;2023-05-19T02:21:10;8.82;;;2.08;;
61003;SDS011;46889;37.310;13.582;2023-05-19T02:23:40;10.07;;;2.15;;
61003;SDS011;46889;37.310;13.582;2023-05-19T02:26:06;5.03;;;1.80;;
61003;SDS011;46889;37.310;13.582;2023-05-19T02:28:33;10.40;;;1.75;;
61003;SDS011;46889;37.310;13.582;2023-05-19T02:31:01;8.15;;;2.22;;
61003;SDS011;46889;37.310;13.582;2023-05-19T02:33:29;5.72;;;1.60;;
61003;SDS011;46889;37.310;13.582;2023-05-19T02:35:56;6.78;;;1.88;;
61003;SDS011;46889;37.310;13.582;2023-05-19T02:38:22;7.05;;;1.80;;
61003;SDS011;46889;37.310;13.582;2023-05-19T02:40:50;7.97;;;1.70;;
61003;SDS011;46889;37.310;13.582;2023-05-19T02:43:17;6.80;;;2.13;;
61003;SDS011;46889;37.310;13.582;2023-05-19T02:45:44;5.30;;;1.92;;
61003;SDS011;46889;37.310;13.582;2023-05-19T02:48:10;8.32;;;1.90;;
61003;SDS011;46889;37.310;13.582;2023-05-19T02:53:03;5.20;;;1.52;;
61003;SDS011;46889;37.310;13.582;2023-05-19T02:55:29;10.07;;;1.83;;
61003;SDS011;46889;37.310;13.582;2023-05-19T02:57:55;6.53;;;1.80;;
61003;SDS011;46889;37.310;13.582;2023-05-19T03:00:22;7.05;;;1.90;;
61003;SDS011;46889;37.310;13.582;2023-05-19T03:02:48;4.97;;;1.58;;
61003;SDS011;46889;37.310;13.582;2023-05-19T03:05:17;8.43;;;2.03;;
61003;SDS011;46889;37.310;13.582;2023-05-19T03:07:44;7.20;;;1.80;;
61003;SDS011;46889;37.310;13.582;2023-05-19T03:10:10;8.35;;;1.75;;
61003;SDS011;46889;37.310;13.582;2023-05-19T03:12:37;7.53;;;2.10;;
61003;SDS011;46889;37.310;13.582;2023-05-19T03:15:03;7.30;;;1.90;;
61003;SDS011;46889;37.310;13.582;2023-05-19T03:17:29;4.88;;;1.45;;
61003;SDS011;46889;37.310;13.582;2023-05-19T03:19:58;6.45;;;1.83;;
61003;SDS011;46889;37.310;13.582;2023-05-19T03:22:25;6.70;;;1.92;;
61003;SDS011;46889;37.310;13.582;2023-05-19T03:24:51;10.18;;;1.70;;
61003;SDS011;46889;37.310;13.582;2023-05-19T03:27:18;5.28;;;1.70;;
61003;SDS011;46889;37.310;13.582;2023-05-19T03:29:44;10.63;;;2.25;;
61003;SDS011;46889;37.310;13.582;2023-05-19T03:32:10;6.00;;;2.00;;
61003;SDS011;46889;37.310;13.582;2023-05-19T03:34:36;8.10;;;1.88;;
61003;SDS011;46889;37.310;13.582;2023-05-19T03:37:03;5.75;;;1.95;;
61003;SDS011;46889;37.310;13.582;2023-05-19T03:39:29;5.03;;;1.60;;
61003;SDS011;46889;37.310;13.582;2023-05-19T03:41:55;7.13;;;1.95;;
61003;SDS011;46889;37.310;13.582;2023-05-19T03:44:21;12.50;;;2.10;;
61003;SDS011;46889;37.310;13.582;2023-05-19T03:46:47;8.43;;;1.95;;
61003;SDS011;46889;37.310;13.582;2023-05-19T03:49:14;6.82;;;1.60;;
61003;SDS011;46889;37.310;13.582;2023-05-19T03:51:40;8.30;;;1.60;;
61003;SDS011;46889;37.310;13.582;2023-05-19T03:54:07;11.00;;;2.20;;
61003;SDS011;46889;37.310;13.582;2023-05-19T03:56:33;5.28;;;1.77;;
61003;SDS011;46889;37.310;13.582;2023-05-19T03:59:02;9.02;;;1.98;;
61003;SDS011;46889;37.310;13.582;2023-05-19T04:01:32;5.03;;;1.40;;
61003;SDS011;46889;37.310;13.582;2023-05-19T04:03:58;9.68;;;1.80;;
61003;SDS011;46889;37.310;13.582;2023-05-19T04:06:24;6.93;;;1.60;;
61003;SDS011;46889;37.310;13.582;2023-05-19T04:08:50;6.33;;;1.63;;
61003;SDS011;46889;37.310;13.582;2023-05-19T04:11:17;8.03;;;1.53;;
61003;SDS011;46889;37.310;13.582;2023-05-19T04:13:44;6.45;;;1.65;;
61003;SDS011;46889;37.310;13.582;2023-05-19T04:16:10;8.82;;;1.50;;
61003;SDS011;46889;37.310;13.582;2023-05-19T04:18:37;11.88;;;1.65;;
61003;SDS011;46889;37.310;13.582;2023-05-19T04:21:03;5.50;;;1.60;;
61003;SDS011;46889;37.310;13.582;2023-05-19T04:23:29;4.60;;;1.60;;
61003;SDS011;46889;37.310;13.582;2023-05-19T04:25:55;3.42;;;1.38;;
61003;SDS011;46889;37.310;13.582;2023-05-19T04:28:23;3.75;;;1.35;;
61003;SDS011;46889;37.310;13.582;2023-05-19T04:30:49;6.50;;;1.40;;
61003;SDS011;46889;37.310;13.582;2023-05-19T04:33:15;4.20;;;1.20;;
61003;SDS011;46889;37.310;13.582;2023-05-19T04:35:41;7.85;;;1.60;;
61003;SDS011;46889;37.310;13.582;2023-05-19T04:38:08;7.18;;;1.75;;
61003;SDS011;46889;37.310;13.582;2023-05-19T04:40:36;7.72;;;1.70;;
61003;SDS011;46889;37.310;13.582;2023-05-19T04:43:08;5.88;;;1.75;;
61003;SDS011;46889;37.310;13.582;2023-05-19T04:45:35;8.02;;;2.25;;
61003;SDS011;46889;37.310;13.582;2023-05-19T04:48:01;10.38;;;1.50;;
61003;SDS011;46889;37.310;13.582;2023-05-19T04:50:28;9.35;;;1.70;;
61003;SDS011;46889;37.310;13.582;2023-05-19T04:55:23;5.93;;;1.60;;
61003;SDS011;46889;37.310;13.582;2023-05-19T04:57:49;5.38;;;1.52;;
61003;SDS011;46889;37.310;13.582;2023-05-19T05:00:15;4.93;;;1.50;;
61003;SDS011;46889;37.310;13.582;2023-05-19T05:02:41;8.82;;;1.30;;
61003;SDS011;46889;37.310;13.582;2023-05-19T05:05:07;3.90;;;1.35;;
61003;SDS011;46889;37.310;13.582;2023-05-19T05:07:34;2.90;;;1.20;;
61003;SDS011;46889;37.310;13.582;2023-05-19T05:10:00;7.80;;;1.45;;
61003;SDS011;46889;37.310;13.582;2023-05-19T05:12:28;4.05;;;1.58;;
61003;SDS011;46889;37.310;13.582;2023-05-19T05:14:55;10.18;;;1.63;;
61003;SDS011;46889;37.310;13.582;2023-05-19T05:17:21;7.45;;;1.45;;
61003;SDS011;46889;37.310;13.582;2023-05-19T05:19:49;6.60;;;1.38;;
61003;SDS011;46889;37.310;13.582;2023-05-19T05:22:16;4.72;;;1.30;;
61003;SDS011;46889;37.310;13.582;2023-05-19T05:24:42;4.53;;;1.55;;
61003;SDS011;46889;37.310;13.582;2023-05-19T05:27:08;5.13;;;1.27;;
61003;SDS011;46889;37.310;13.582;2023-05-19T05:29:35;5.85;;;1.42;;
61003;SDS011;46889;37.310;13.582;2023-05-19T05:32:01;4.70;;;1.13;;
61003;SDS011;46889;37.310;13.582;2023-05-19T05:34:27;4.18;;;1.33;;
61003;SDS011;46889;37.310;13.582;2023-05-19T05:36:53;7.60;;;1.67;;
61003;SDS011;46889;37.310;13.582;2023-05-19T05:39:19;6.28;;;1.52;;
61003;SDS011;46889;37.310;13.582;2023-05-19T05:41:46;13.73;;;2.45;;
61003;SDS011;46889;37.310;13.582;2023-05-19T05:44:12;4.80;;;1.65;;
61003;SDS011;46889;37.310;13.582;2023-05-19T05:46:38;7.60;;;1.83;;
61003;SDS011;46889;37.310;13.582;2023-05-19T05:49:04;6.20;;;1.70;;
61003;SDS011;46889;37.310;13.582;2023-05-19T05:51:30;5.32;;;1.90;;
61003;SDS011;46889;37.310;13.582;2023-05-19T05:53:57;5.22;;;1.40;;
61003;SDS011;46889;37.310;13.582;2023-05-19T05:56:25;6.57;;;1.60;;
61003;SDS011;46889;37.310;13.582;2023-05-19T05:58:51;9.20;;;1.80;;
61003;SDS011;46889;37.310;13.582;2023-05-19T06:01:17;5.78;;;1.50;;
61003;SDS011;46889;37.310;13.582;2023-05-19T06:03:46;9.93;;;1.77;;
61003;SDS011;46889;37.310;13.582;2023-05-19T06:06:12;6.30;;;1.80;;
61003;SDS011;46889;37.310;13.582;2023-05-19T06:08:38;5.25;;;1.60;;
61003;SDS011;46889;37.310;13.582;2023-05-19T06:11:04;6.07;;;1.75;;
61003;SDS011;46889;37.310;13.582;2023-05-19T06:13:36;4.47;;;1.70;;
61003;SDS011;46889;37.310;13.582;2023-05-19T06:16:02;5.00;;;1.58;;
61003;SDS011;46889;37.310;13.582;2023-05-19T06:18:29;7.47;;;2.00;;
61003;SDS011;46889;37.310;13.582;2023-05-19T06:20:55;6.97;;;1.70;;
61003;SDS011;46889;37.310;13.582;2023-05-19T06:23:21;6.38;;;1.98;;
61003;SDS011;46889;37.310;13.582;2023-05-19T06:25:49;6.53;;;1.80;;
61003;SDS011;46889;37.310;13.582;2023-05-19T06:28:15;10.85;;;1.92;;
61003;SDS011;46889;37.310;13.582;2023-05-19T06:30:41;7.70;;;1.90;;
61003;SDS011;46889;37.310;13.582;2023-05-19T06:33:07;10.23;;;1.90;;
61003;SDS011;46889;37.310;13.582;2023-05-19T06:35:33;9.60;;;1.60;;
61003;SDS011;46889;37.310;13.582;2023-05-19T06:37:59;4.28;;;1.40;;
61003;SDS011;46889;37.310;13.582;2023-05-19T06:40:25;6.88;;;1.70;;
61003;SDS011;46889;37.310;13.582;2023-05-19T06:42:51;8.02;;;1.70;;
61003;SDS011;46889;37.310;13.582;2023-05-19T06:45:17;10.52;;;2.00;;
61003;SDS011;46889;37.310;13.582;2023-05-19T06:47:46;4.97;;;1.60;;
61003;SDS011;46889;37.310;13.582;2023-05-19T06:50:15;7.15;;;1.27;;
61003;SDS011;46889;37.310;13.582;2023-05-19T06:52:41;5.05;;;1.83;;
61003;SDS011;46889;37.310;13.582;2023-05-19T06:55:08;6.20;;;1.80;;
61003;SDS011;46889;37.310;13.582;2023-05-19T06:57:34;4.05;;;1.30;;
61003;SDS011;46889;37.310;13.582;2023-05-19T07:00:00;10.75;;;1.88;;
61003;SDS011;46889;37.310;13.582;2023-05-19T07:02:26;5.63;;;2.00;;
61003;SDS011;46889;37.310;13.582;2023-05-19T07:04:52;8.63;;;2.15;;
61003;SDS011;46889;37.310;13.582;2023-05-19T07:07:18;7.63;;;2.17;;
61003;SDS011;46889;37.310;13.582;2023-05-19T07:09:44;8.38;;;2.67;;
61003;SDS011;46889;37.310;13.582;2023-05-19T07:12:10;8.55;;;1.90;;
61003;SDS011;46889;37.310;13.582;2023-05-19T07:14:37;5.47;;;1.77;;
61003;SDS011;46889;37.310;13.582;2023-05-19T07:17:03;7.47;;;2.13;;
61003;SDS011;46889;37.310;13.582;2023-05-19T07:19:29;7.18;;;2.03;;
61003;SDS011;46889;37.310;13.582;2023-05-19T07:21:55;13.43;;;2.13;;
61003;SDS011;46889;37.310;13.582;2023-05-19T07:24:23;11.07;;;2.28;;
61003;SDS011;46889;37.310;13.582;2023-05-19T07:26:49;8.85;;;2.35;;
61003;SDS011;46889;37.310;13.582;2023-05-19T07:29:15;7.03;;;1.80;;
61003;SDS011;46889;37.310;13.582;2023-05-19T07:31:41;11.35;;;2.10;;
61003;SDS011;46889;37.310;13.582;2023-05-19T07:34:07;6.97;;;2.22;;
61003;SDS011;46889;37.310;13.582;2023-05-19T07:36:33;8.43;;;2.30;;
61003;SDS011;46889;37.310;13.582;2023-05-19T07:41:26;5.55;;;2.20;;
61003;SDS011;46889;37.310;13.582;2023-05-19T07:43:52;9.35;;;2.10;;
61003;SDS011;46889;37.310;13.582;2023-05-19T07:46:18;5.65;;;1.92;;
61003;SDS011;46889;37.310;13.582;2023-05-19T07:48:44;8.45;;;2.20;;
61003;SDS011;46889;37.310;13.582;2023-05-19T07:51:11;6.25;;;1.85;;
61003;SDS011;46889;37.310;13.582;2023-05-19T07:53:37;11.18;;;2.38;;
61003;SDS011;46889;37.310;13.582;2023-05-19T07:56:04;13.18;;;2.47;;
61003;SDS011;46889;37.310;13.582;2023-05-19T07:58:30;14.57;;;2.60;;
61003;SDS011;46889;37.310;13.582;2023-05-19T08:00:56;8.02;;;2.38;;
61003;SDS011;46889;37.310;13.582;2023-05-19T08:03:23;5.47;;;2.28;;
61003;SDS011;46889;37.310;13.582;2023-05-19T08:05:49;10.77;;;2.10;;
61003;SDS011;46889;37.310;13.582;2023-05-19T08:08:15;7.28;;;2.17;;
61003;SDS011;46889;37.310;13.582;2023-05-19T08:10:43;7.70;;;2.50;;
61003;SDS011;46889;37.310;13.582;2023-05-19T08:13:10;7.25;;;2.05;;
61003;SDS011;46889;37.310;13.582;2023-05-19T08:15:36;11.18;;;2.10;;
61003;SDS011;46889;37.310;13.582;2023-05-19T08:18:02;9.00;;;2.38;;
61003;SDS011;46889;37.310;13.582;2023-05-19T08:20:29;12.77;;;2.42;;
61003;SDS011;46889;37.310;13.582;2023-05-19T08:22:55;15.35;;;2.25;;
61003;SDS011;46889;37.310;13.582;2023-05-19T08:25:21;11.43;;;2.05;;
61003;SDS011;46889;37.310;13.582;2023-05-19T08:27:48;14.32;;;2.33;;
61003;SDS011;46889;37.310;13.582;2023-05-19T08:30:14;6.93;;;1.92;;
61003;SDS011;46889;37.310;13.582;2023-05-19T08:32:40;12.90;;;2.08;;
61003;SDS011;46889;37.310;13.582;2023-05-19T08:35:06;12.55;;;2.70;;
61003;SDS011;46889;37.310;13.582;2023-05-19T08:40:01;13.23;;;2.20;;
61003;SDS011;46889;37.310;13.582;2023-05-19T08:42:29;17.10;;;2.35;;
61003;SDS011;46889;37.310;13.582;2023-05-19T08:44:57;9.40;;;2.20;;
61003;SDS011;46889;37.310;13.582;2023-05-19T08:47:24;11.18;;;2.55;;
61003;SDS011;46889;37.310;13.582;2023-05-19T08:49:52;15.45;;;2.42;;
61003;SDS011;46889;37.310;13.582;2023-05-19T08:52:34;10.93;;;2.38;;
61003;SDS011;46889;37.310;13.582;2023-05-19T08:55:14;17.02;;;2.60;;
61003;SDS011;46889;37.310;13.582;2023-05-19T08:57:52;10.00;;;2.35;;
61003;SDS011;46889;37.310;13.582;2023-05-19T09:00:18;8.95;;;2.65;;
61003;SDS011;46889;37.310;13.582;2023-05-19T09:02:46;11.00;;;2.50;;
61003;SDS011;46889;37.310;13.582;2023-05-19T09:05:15;11.27;;;2.80;;
61003;SDS011;46889;37.310;13.582;2023-05-19T09:07:42;12.48;;;2.38;;
61003;SDS011;46889;37.310;13.582;2023-05-19T09:10:09;12.75;;;2.50;;
61003;SDS011;46889;37.310;13.582;2023-05-19T09:12:43;11.98;;;2.58;;
61003;SDS011;46889;37.310;13.582;2023-05-19T09:15:11;11.70;;;2.40;;
61003;SDS011;46889;37.310;13.582;2023-05-19T09:17:38;13.63;;;2.90;;
61003;SDS011;46889;37.310;13.582;2023-05-19T09:20:04;12.45;;;2.47;;
61003;SDS011;46889;37.310;13.582;2023-05-19T09:22:41;12.20;;;2.22;;
61003;SDS011;46889;37.310;13.582;2023-05-19T09:25:20;12.32;;;2.28;;
61003;SDS011;46889;37.310;13.582;2023-05-19T09:27:48;9.93;;;2.17;;
61003;SDS011;46889;37.310;13.582;2023-05-19T09:30:15;13.95;;;2.92;;
61003;SDS011;46889;37.310;13.582;2023-05-19T09:32:42;7.97;;;2.00;;
61003;SDS011;46889;37.310;13.582;2023-05-19T09:35:09;12.18;;;2.58;;
61003;SDS011;46889;37.310;13.582;2023-05-19T09:37:38;13.52;;;3.08;;
61003;SDS011;46889;37.310;13.582;2023-05-19T09:40:06;14.18;;;2.28;;
61003;SDS011;46889;37.310;13.582;2023-05-19T09:42:38;10.93;;;2.22;;
61003;SDS011;46889;37.310;13.582;2023-05-19T09:45:06;14.05;;;2.63;;
61003;SDS011;46889;37.310;13.582;2023-05-19T09:47:36;10.02;;;2.33;;
61003;SDS011;46889;37.310;13.582;2023-05-19T09:50:06;17.92;;;3.38;;
61003;SDS011;46889;37.310;13.582;2023-05-19T09:52:34;13.85;;;3.03;;
61003;SDS011;46889;37.310;13.582;2023-05-19T09:55:01;10.70;;;2.40;;
61003;SDS011;46889;37.310;13.582;2023-05-19T09:57:32;8.60;;;2.25;;
61003;SDS011;46889;37.310;13.582;2023-05-19T10:00:04;11.90;;;2.10;;
61003;SDS011;46889;37.310;13.582;2023-05-19T10:02:42;10.40;;;2.60;;
61003;SDS011;46889;37.310;13.582;2023-05-19T10:05:13;8.27;;;2.45;;
61003;SDS011;46889;37.310;13.582;2023-05-19T10:07:50;21.88;;;3.50;;
61003;SDS011;46889;37.310;13.582;2023-05-19T10:10:18;7.88;;;1.77;;
61003;SDS011;46889;37.310;13.582;2023-05-19T10:12:46;7.68;;;2.25;;
61003;SDS011;46889;37.310;13.582;2023-05-19T10:15:14;15.45;;;2.58;;
61003;SDS011;46889;37.310;13.582;2023-05-19T10:17:42;14.00;;;2.83;;
61003;SDS011;46889;37.310;13.582;2023-05-19T10:20:09;10.05;;;2.90;;
61003;SDS011;46889;37.310;13.582;2023-05-19T10:22:41;12.10;;;3.38;;
61003;SDS011;46889;37.310;13.582;2023-05-19T10:25:10;14.45;;;2.40;;
61003;SDS011;46889;37.310;13.582;2023-05-19T10:27:53;17.75;;;2.60;;
61003;SDS011;46889;37.310;13.582;2023-05-19T10:30:40;17.45;;;3.00;;
61003;SDS011;46889;37.310;13.582;2023-05-19T10:33:15;17.48;;;3.25;;
61003;SDS011;46889;37.310;13.582;2023-05-19T10:35:53;14.32;;;2.70;;
61003;SDS011;46889;37.310;13.582;2023-05-19T10:41:24;11.48;;;2.40;;
61003;SDS011;46889;37.310;13.582;2023-05-19T10:44:08;10.13;;;2.22;;
61003;SDS011;46889;37.310;13.582;2023-05-19T10:46:42;13.43;;;2.88;;
61003;SDS011;46889;37.310;13.582;2023-05-19T10:49:08;11.52;;;2.72;;
61003;SDS011;46889;37.310;13.582;2023-05-19T10:51:34;12.02;;;3.22;;
61003;SDS011;46889;37.310;13.582;2023-05-19T10:58:55;12.07;;;2.70;;
61003;SDS011;46889;37.310;13.582;2023-05-19T11:01:21;11.20;;;2.20;;
61003;SDS011;46889;37.310;13.582;2023-05-19T11:03:54;11.52;;;2.80;;
61003;SDS011;46889;37.310;13.582;2023-05-19T11:06:25;13.70;;;2.40;;
61003;SDS011;46889;37.310;13.582;2023-05-19T11:09:00;8.68;;;2.33;;
61003;SDS011;46889;37.310;13.582;2023-05-19T11:14:21;16.10;;;3.45;;
61003;SDS011;46889;37.310;13.582;2023-05-19T11:16:50;24.27;;;2.95;;
61003;SDS011;46889;37.310;13.582;2023-05-19T11:19:24;15.73;;;2.80;;
61003;SDS011;46889;37.310;13.582;2023-05-19T11:21:55;6.75;;;2.13;;
61003;SDS011;46889;37.310;13.582;2023-05-19T11:24:32;15.93;;;2.63;;
61003;SDS011;46889;37.310;13.582;2023-05-19T11:27:16;15.93;;;2.53;;
61003;SDS011;46889;37.310;13.582;2023-05-19T11:29:43;13.45;;;3.05;;
61003;SDS011;46889;37.310;13.582;2023-05-19T11:32:10;12.60;;;2.50;;
61003;SDS011;46889;37.310;13.582;2023-05-19T11:34:37;16.23;;;2.60;;
61003;SDS011;46889;37.310;13.582;2023-05-19T11:37:05;9.73;;;2.60;;
61003;SDS011;46889;37.310;13.582;2023-05-19T11:39:32;13.05;;;2.90;;
61003;SDS011;46889;37.310;13.582;2023-05-19T11:41:58;15.02;;;2.78;;
61003;SDS011;46889;37.310;13.582;2023-05-19T11:44:25;13.02;;;2.75;;
61003;SDS011;46889;37.310;13.582;2023-05-19T11:46:51;16.77;;;3.55;;
61003;SDS011;46889;37.310;13.582;2023-05-19T11:51:43;12.77;;;2.80;;
61003;SDS011;46889;37.310;13.582;2023-05-19T11:56:40;12.48;;;2.90;;
61003;SDS011;46889;37.310;13.582;2023-05-19T11:59:08;10.02;;;2.53;;
61003;SDS011;46889;37.310;13.582;2023-05-19T12:04:00;11.75;;;2.63;;
61003;SDS011;46889;37.310;13.582;2023-05-19T12:06:27;12.75;;;2.80;;
61003;SDS011;46889;37.310;13.582;2023-05-19T12:11:20;13.23;;;3.00;;
61003;SDS011;46889;37.310;13.582;2023-05-19T12:13:47;18.70;;;2.67;;
61003;SDS011;46889;37.310;13.582;2023-05-19T12:16:15;11.80;;;2.90;;
61003;SDS011;46889;37.310;13.582;2023-05-19T12:18:45;11.55;;;2.70;;
61003;SDS011;46889;37.310;13.582;2023-05-19T12:21:11;8.93;;;2.10;;
61003;SDS011;46889;37.310;13.582;2023-05-19T12:23:37;9.88;;;2.15;;
61003;SDS011;46889;37.310;13.582;2023-05-19T12:26:05;9.52;;;2.22;;
61003;SDS011;46889;37.310;13.582;2023-05-19T12:28:31;16.25;;;2.72;;
61003;SDS011;46889;37.310;13.582;2023-05-19T12:30:58;9.68;;;2.35;;
61003;SDS011;46889;37.310;13.582;2023-05-19T12:33:24;8.70;;;2.45;;
61003;SDS011;46889;37.310;13.582;2023-05-19T12:35:50;10.98;;;2.38;;
61003;SDS011;46889;37.310;13.582;2023-05-19T12:38:18;9.45;;;2.28;;
61003;SDS011;46889;37.310;13.582;2023-05-19T12:40:45;16.77;;;3.03;;
61003;SDS011;46889;37.310;13.582;2023-05-19T12:43:20;14.80;;;2.80;;
61003;SDS011;46889;37.310;13.582;2023-05-19T12:45:47;8.75;;;2.30;;
61003;SDS011;46889;37.310;13.582;2023-05-19T12:48:13;8.55;;;2.50;;
61003;SDS011;46889;37.310;13.582;2023-05-19T12:50:41;18.73;;;2.78;;
61003;SDS011;46889;37.310;13.582;2023-05-19T12:53:12;13.05;;;2.80;;
61003;SDS011;46889;37.310;13.582;2023-05-19T12:55:42;11.52;;;2.92;;
61003;SDS011;46889;37.310;13.582;2023-05-19T12:58:10;21.25;;;3.35;;
61003;SDS011;46889;37.310;13.582;2023-05-19T13:00:40;16.00;;;2.50;;
61003;SDS011;46889;37.310;13.582;2023-05-19T13:03:12;15.98;;;2.40;;
61003;SDS011;46889;37.310;13.582;2023-05-19T13:05:45;7.57;;;2.05;;
61003;SDS011;46889;37.310;13.582;2023-05-19T13:08:14;8.25;;;2.03;;
61003;SDS011;46889;37.310;13.582;2023-05-19T13:10:42;10.68;;;2.25;;
61003;SDS011;46889;37.310;13.582;2023-05-19T13:13:10;11.05;;;2.78;;
61003;SDS011;46889;37.310;13.582;2023-05-19T13:15:37;8.43;;;2.35;;
61003;SDS011;46889;37.310;13.582;2023-05-19T13:18:09;16.00;;;2.50;;
61003;SDS011;46889;37.310;13.582;2023-05-19T13:20:36;16.20;;;2.45;;
61003;SDS011;46889;37.310;13.582;2023-05-19T13:23:04;22.33;;;2.60;;
61003;SDS011;46889;37.310;13.582;2023-05-19T13:25:34;9.57;;;2.50;;
61003;SDS011;46889;37.310;13.582;2023-05-19T13:28:03;10.57;;;2.25;;
61003;SDS011;46889;37.310;13.582;2023-05-19T13:30:30;10.25;;;2.50;;
61003;SDS011;46889;37.310;13.582;2023-05-19T13:32:57;16.10;;;2.92;;
61003;SDS011;46889;37.310;13.582;2023-05-19T13:35:23;17.60;;;2.63;;
61003;SDS011;46889;37.310;13.582;2023-05-19T13:37:49;9.75;;;2.60;;
61003;SDS011;46889;37.310;13.582;2023-05-19T13:40:15;14.55;;;3.08;;
61003;SDS011;46889;37.310;13.582;2023-05-19T13:42:42;11.98;;;2.85;;
61003;SDS011;46889;37.310;13.582;2023-05-19T13:45:28;16.35;;;3.28;;
61003;SDS011;46889;37.310;13.582;2023-05-19T13:47:57;14.73;;;2.70;;
61003;SDS011;46889;37.310;13.582;2023-05-19T13:50:24;16.33;;;2.97;;
61003;SDS011;46889;37.310;13.582;2023-05-19T13:52:50;15.73;;;2.78;;
61003;SDS011;46889;37.310;13.582;2023-05-19T13:55:16;10.88;;;2.83;;
61003;SDS011;46889;37.310;13.582;2023-05-19T13:57:43;13.77;;;2.80;;
61003;SDS011;46889;37.310;13.582;2023-05-19T14:00:09;10.20;;;2.90;;
61003;SDS011;46889;37.310;13.582;2023-05-19T14:02:35;11.70;;;2.55;;
61003;SDS011;46889;37.310;13.582;2023-05-19T14:05:02;14.82;;;3.00;;
61003;SDS011;46889;37.310;13.582;2023-05-19T14:07:29;12.55;;;2.55;;
61003;SDS011;46889;37.310;13.582;2023-05-19T14:09:55;17.60;;;4.10;;
61003;SDS011;46889;37.310;13.582;2023-05-19T14:12:21;12.73;;;3.25;;
61003;SDS011;46889;37.310;13.582;2023-05-19T14:14:47;10.50;;;2.72;;
61003;SDS011;46889;37.310;13.582;2023-05-19T14:17:14;17.73;;;3.90;;
61003;SDS011;46889;37.310;13.582;2023-05-19T14:19:40;13.25;;;2.75;;
61003;SDS011;46889;37.310;13.582;2023-05-19T14:22:06;16.52;;;3.45;;
61003;SDS011;46889;37.310;13.582;2023-05-19T14:24:32;10.40;;;3.03;;
61003;SDS011;46889;37.310;13.582;2023-05-19T14:26:58;20.00;;;3.50;;
61003;SDS011;46889;37.310;13.582;2023-05-19T14:29:25;10.10;;;2.70;;
61003;SDS011;46889;37.310;13.582;2023-05-19T14:31:51;16.30;;;2.88;;
61003;SDS011;46889;37.310;13.582;2023-05-19T14:34:17;11.52;;;2.78;;
61003;SDS011;46889;37.310;13.582;2023-05-19T14:36:45;7.65;;;2.55;;
61003;SDS011;46889;37.310;13.582;2023-05-19T14:39:11;10.95;;;2.35;;
61003;SDS011;46889;37.310;13.582;2023-05-19T14:41:38;8.77;;;2.50;;
61003;SDS011;46889;37.310;13.582;2023-05-19T14:44:04;14.10;;;2.55;;
61003;SDS011;46889;37.310;13.582;2023-05-19T14:46:30;13.55;;;2.55;;
61003;SDS011;46889;37.310;13.582;2023-05-19T14:48:56;14.93;;;3.00;;
61003;SDS011;46889;37.310;13.582;2023-05-19T14:51:22;17.52;;;2.90;;
61003;SDS011;46889;37.310;13.582;2023-05-19T14:53:48;8.18;;;2.45;;
61003;SDS011;46889;37.310;13.582;2023-05-19T14:56:14;14.55;;;3.10;;
61003;SDS011;46889;37.310;13.582;2023-05-19T14:58:40;12.95;;;2.47;;
61003;SDS011;46889;37.310;13.582;2023-05-19T15:01:06;17.98;;;3.42;;
61003;SDS011;46889;37.310;13.582;2023-05-19T15:03:32;19.63;;;2.90;;
61003;SDS011;46889;37.310;13.582;2023-05-19T15:05:58;11.25;;;2.47;;
61003;SDS011;46889;37.310;13.582;2023-05-19T15:08:25;14.95;;;2.72;;
61003;SDS011;46889;37.310;13.582;2023-05-19T15:10:51;11.23;;;2.85;;
61003;SDS011;46889;37.310;13.582;2023-05-19T15:13:18;16.50;;;3.20;;
61003;SDS011;46889;37.310;13.582;2023-05-19T15:15:45;17.48;;;2.72;;
61003;SDS011;46889;37.310;13.582;2023-05-19T15:18:11;20.50;;;3.88;;
61003;SDS011;46889;37.310;13.582;2023-05-19T15:20:40;22.02;;;4.22;;
61003;SDS011;46889;37.310;13.582;2023-05-19T15:23:07;19.40;;;4.03;;
61003;SDS011;46889;37.310;13.582;2023-05-19T15:25:35;16.52;;;3.47;;
61003;SDS011;46889;37.310;13.582;2023-05-19T15:28:01;13.63;;;2.83;;
61003;SDS011;46889;37.310;13.582;2023-05-19T15:30:27;11.50;;;2.88;;
61003;SDS011;46889;37.310;13.582;2023-05-19T15:32:53;15.52;;;2.85;;
61003;SDS011;46889;37.310;13.582;2023-05-19T15:35:19;12.32;;;3.05;;