sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25732;DHT22;13585;50.864;4.406;2022-09-01T00:02:23;27.60;47.30
25732;DHT22;13585;50.864;4.406;2022-09-01T00:04:52;27.70;47.40
25732;DHT22;13585;50.864;4.406;2022-09-01T00:07:22;27.70;47.40
25732;DHT22;13585;50.864;4.406;2022-09-01T00:09:47;27.60;47.30
25732;DHT22;13585;50.864;4.406;2022-09-01T00:12:13;27.70;47.40
25732;DHT22;13585;50.864;4.406;2022-09-01T00:14:40;27.70;47.40
25732;DHT22;13585;50.864;4.406;2022-09-01T00:17:08;27.70;47.40
25732;DHT22;13585;50.864;4.406;2022-09-01T00:19:34;27.60;47.30
25732;DHT22;13585;50.864;4.406;2022-09-01T00:22:02;27.70;47.40
25732;DHT22;13585;50.864;4.406;2022-09-01T00:24:28;27.60;47.30
25732;DHT22;13585;50.864;4.406;2022-09-01T00:26:55;27.60;47.30
25732;DHT22;13585;50.864;4.406;2022-09-01T00:29:22;27.60;47.30
25732;DHT22;13585;50.864;4.406;2022-09-01T00:31:48;27.60;47.30
25732;DHT22;13585;50.864;4.406;2022-09-01T00:34:15;27.60;47.30
25732;DHT22;13585;50.864;4.406;2022-09-01T00:36:41;27.60;47.30
25732;DHT22;13585;50.864;4.406;2022-09-01T00:39:07;27.60;47.30
25732;DHT22;13585;50.864;4.406;2022-09-01T00:41:35;27.60;47.20
25732;DHT22;13585;50.864;4.406;2022-09-01T00:44:09;27.60;47.20
25732;DHT22;13585;50.864;4.406;2022-09-01T00:46:50;27.60;47.30
25732;DHT22;13585;50.864;4.406;2022-09-01T00:49:20;27.60;47.30
25732;DHT22;13585;50.864;4.406;2022-09-01T00:51:50;27.60;47.20
25732;DHT22;13585;50.864;4.406;2022-09-01T00:54:23;27.60;47.20
25732;DHT22;13585;50.864;4.406;2022-09-01T00:56:49;27.60;47.20
25732;DHT22;13585;50.864;4.406;2022-09-01T00:59:16;27.60;47.20
25732;DHT22;13585;50.864;4.406;2022-09-01T01:01:43;27.60;47.20
25732;DHT22;13585;50.864;4.406;2022-09-01T01:04:09;27.60;47.20
25732;DHT22;13585;50.864;4.406;2022-09-01T01:06:44;27.60;47.20
25732;DHT22;13585;50.864;4.406;2022-09-01T01:09:16;27.60;47.20
25732;DHT22;13585;50.864;4.406;2022-09-01T01:11:42;27.60;47.20
25732;DHT22;13585;50.864;4.406;2022-09-01T01:14:13;27.60;47.20
25732;DHT22;13585;50.864;4.406;2022-09-01T01:16:45;27.60;47.20
25732;DHT22;13585;50.864;4.406;2022-09-01T01:19:20;27.60;47.10
25732;DHT22;13585;50.864;4.406;2022-09-01T01:22:11;27.60;47.20
25732;DHT22;13585;50.864;4.406;2022-09-01T01:24:56;27.60;47.10
25732;DHT22;13585;50.864;4.406;2022-09-01T01:27:23;27.60;47.10
25732;DHT22;13585;50.864;4.406;2022-09-01T01:29:49;27.50;47.00
25732;DHT22;13585;50.864;4.406;2022-09-01T01:32:17;27.60;47.10
25732;DHT22;13585;50.864;4.406;2022-09-01T01:34:43;27.60;47.10
25732;DHT22;13585;50.864;4.406;2022-09-01T01:37:12;27.60;47.10
25732;DHT22;13585;50.864;4.406;2022-09-01T01:39:40;27.60;47.10
25732;DHT22;13585;50.864;4.406;2022-09-01T01:42:07;27.50;47.00
25732;DHT22;13585;50.864;4.406;2022-09-01T01:44:35;27.50;47.00
25732;DHT22;13585;50.864;4.406;2022-09-01T01:47:06;27.50;47.00
25732;DHT22;13585;50.864;4.406;2022-09-01T01:49:39;27.60;47.10
25732;DHT22;13585;50.864;4.406;2022-09-01T01:52:12;27.60;47.00
25732;DHT22;13585;50.864;4.406;2022-09-01T01:54:43;27.60;47.00
25732;DHT22;13585;50.864;4.406;2022-09-01T01:57:11;27.50;46.90
25732;DHT22;13585;50.864;4.406;2022-09-01T01:59:42;27.60;47.00
25732;DHT22;13585;50.864;4.406;2022-09-01T02:02:08;27.60;46.90
25732;DHT22;13585;50.864;4.406;2022-09-01T02:04:37;27.60;46.80
25732;DHT22;13585;50.864;4.406;2022-09-01T02:07:07;27.60;46.90
25732;DHT22;13585;50.864;4.406;2022-09-01T02:09:35;27.50;46.90
25732;DHT22;13585;50.864;4.406;2022-09-01T02:12:03;27.50;46.90
25732;DHT22;13585;50.864;4.406;2022-09-01T02:14:28;27.50;46.90
25732;DHT22;13585;50.864;4.406;2022-09-01T02:16:54;27.50;46.90
25732;DHT22;13585;50.864;4.406;2022-09-01T02:19:20;27.50;46.90
25732;DHT22;13585;50.864;4.406;2022-09-01T02:21:46;27.60;46.90
25732;DHT22;13585;50.864;4.406;2022-09-01T02:24:19;27.50;46.90
25732;DHT22;13585;50.864;4.406;2022-09-01T02:26:45;27.60;46.90
25732;DHT22;13585;50.864;4.406;2022-09-01T02:29:17;27.50;46.90
25732;DHT22;13585;50.864;4.406;2022-09-01T02:31:47;27.50;46.90
25732;DHT22;13585;50.864;4.406;2022-09-01T02:34:14;27.50;46.80
25732;DHT22;13585;50.864;4.406;2022-09-01T02:36:42;27.50;46.80
25732;DHT22;13585;50.864;4.406;2022-09-01T02:39:23;27.50;46.80
25732;DHT22;13585;50.864;4.406;2022-09-01T02:41:50;27.50;46.80
25732;DHT22;13585;50.864;4.406;2022-09-01T02:44:16;27.50;46.80
25732;DHT22;13585;50.864;4.406;2022-09-01T02:46:45;27.50;46.70
25732;DHT22;13585;50.864;4.406;2022-09-01T02:49:21;27.50;46.70
25732;DHT22;13585;50.864;4.406;2022-09-01T02:51:51;27.50;46.80
25732;DHT22;13585;50.864;4.406;2022-09-01T02:54:19;27.50;46.70
25732;DHT22;13585;50.864;4.406;2022-09-01T02:56:49;27.50;46.70
25732;DHT22;13585;50.864;4.406;2022-09-01T02:59:29;27.50;46.70
25732;DHT22;13585;50.864;4.406;2022-09-01T03:01:56;27.50;46.70
25732;DHT22;13585;50.864;4.406;2022-09-01T03:04:23;27.50;46.70
25732;DHT22;13585;50.864;4.406;2022-09-01T03:06:49;27.50;46.60
25732;DHT22;13585;50.864;4.406;2022-09-01T03:09:19;27.50;46.70
25732;DHT22;13585;50.864;4.406;2022-09-01T03:11:49;27.50;46.60
25732;DHT22;13585;50.864;4.406;2022-09-01T03:14:16;27.50;46.60
25732;DHT22;13585;50.864;4.406;2022-09-01T03:16:42;27.50;46.60
25732;DHT22;13585;50.864;4.406;2022-09-01T03:19:09;27.50;46.60
25732;DHT22;13585;50.864;4.406;2022-09-01T03:21:38;27.50;46.60
25732;DHT22;13585;50.864;4.406;2022-09-01T03:24:07;27.50;46.60
25732;DHT22;13585;50.864;4.406;2022-09-01T03:26:33;27.50;46.60
25732;DHT22;13585;50.864;4.406;2022-09-01T03:28:59;27.50;46.50
25732;DHT22;13585;50.864;4.406;2022-09-01T03:31:26;27.50;46.50
25732;DHT22;13585;50.864;4.406;2022-09-01T03:33:54;27.50;46.50
25732;DHT22;13585;50.864;4.406;2022-09-01T03:36:22;27.50;46.50
25732;DHT22;13585;50.864;4.406;2022-09-01T03:38:49;27.50;46.50
25732;DHT22;13585;50.864;4.406;2022-09-01T03:41:18;27.50;46.50
25732;DHT22;13585;50.864;4.406;2022-09-01T03:43:46;27.50;46.50
25732;DHT22;13585;50.864;4.406;2022-09-01T03:46:13;27.50;46.50
25732;DHT22;13585;50.864;4.406;2022-09-01T03:48:48;27.40;46.40
25732;DHT22;13585;50.864;4.406;2022-09-01T03:51:16;27.50;46.50
25732;DHT22;13585;50.864;4.406;2022-09-01T03:53:42;27.40;46.40
25732;DHT22;13585;50.864;4.406;2022-09-01T03:56:10;27.50;46.40
25732;DHT22;13585;50.864;4.406;2022-09-01T03:58:36;27.40;46.30
25732;DHT22;13585;50.864;4.406;2022-09-01T04:01:03;27.50;46.40
25732;DHT22;13585;50.864;4.406;2022-09-01T04:03:32;27.40;46.30
25732;DHT22;13585;50.864;4.406;2022-09-01T04:06:00;27.40;46.30
25732;DHT22;13585;50.864;4.406;2022-09-01T04:08:26;27.40;46.30
25732;DHT22;13585;50.864;4.406;2022-09-01T04:11:04;27.50;46.30
25732;DHT22;13585;50.864;4.406;2022-09-01T04:13:36;27.40;46.20
25732;DHT22;13585;50.864;4.406;2022-09-01T04:16:03;27.40;46.20
25732;DHT22;13585;50.864;4.406;2022-09-01T04:18:35;27.40;46.20
25732;DHT22;13585;50.864;4.406;2022-09-01T04:21:01;27.40;46.20
25732;DHT22;13585;50.864;4.406;2022-09-01T04:23:27;27.40;46.80
25732;DHT22;13585;50.864;4.406;2022-09-01T04:26:01;27.40;46.20
25732;DHT22;13585;50.864;4.406;2022-09-01T04:28:36;27.40;46.20
25732;DHT22;13585;50.864;4.406;2022-09-01T04:31:05;27.40;46.20
25732;DHT22;13585;50.864;4.406;2022-09-01T04:33:34;27.40;46.10
25732;DHT22;13585;50.864;4.406;2022-09-01T04:36:18;27.40;46.10
25732;DHT22;13585;50.864;4.406;2022-09-01T04:38:54;27.40;46.10
25732;DHT22;13585;50.864;4.406;2022-09-01T04:41:26;27.40;46.10
25732;DHT22;13585;50.864;4.406;2022-09-01T04:43:55;27.40;46.00
25732;DHT22;13585;50.864;4.406;2022-09-01T04:46:23;27.40;46.00
25732;DHT22;13585;50.864;4.406;2022-09-01T04:48:52;27.40;46.00
25732;DHT22;13585;50.864;4.406;2022-09-01T04:51:18;27.40;46.00
25732;DHT22;13585;50.864;4.406;2022-09-01T04:53:45;27.30;45.90
25732;DHT22;13585;50.864;4.406;2022-09-01T04:56:18;27.30;45.90
25732;DHT22;13585;50.864;4.406;2022-09-01T04:58:45;27.40;45.90
25732;DHT22;13585;50.864;4.406;2022-09-01T05:01:18;27.30;45.90
25732;DHT22;13585;50.864;4.406;2022-09-01T05:03:45;27.40;46.00
25732;DHT22;13585;50.864;4.406;2022-09-01T05:06:17;27.30;45.90
25732;DHT22;13585;50.864;4.406;2022-09-01T05:08:44;27.30;45.80
25732;DHT22;13585;50.864;4.406;2022-09-01T05:11:12;27.40;45.90
25732;DHT22;13585;50.864;4.406;2022-09-01T05:13:42;27.30;45.80
25732;DHT22;13585;50.864;4.406;2022-09-01T05:16:12;27.30;45.70
25732;DHT22;13585;50.864;4.406;2022-09-01T05:18:41;27.40;45.80
25732;DHT22;13585;50.864;4.406;2022-09-01T05:21:10;27.30;45.70
25732;DHT22;13585;50.864;4.406;2022-09-01T05:23:37;27.40;45.80
25732;DHT22;13585;50.864;4.406;2022-09-01T05:26:11;27.40;45.80
25732;DHT22;13585;50.864;4.406;2022-09-01T05:28:44;27.40;45.70
25732;DHT22;13585;50.864;4.406;2022-09-01T05:31:10;27.30;45.60
25732;DHT22;13585;50.864;4.406;2022-09-01T05:33:37;27.30;45.60
25732;DHT22;13585;50.864;4.406;2022-09-01T05:36:10;27.30;45.70
25732;DHT22;13585;50.864;4.406;2022-09-01T05:38:37;27.30;45.70
25732;DHT22;13585;50.864;4.406;2022-09-01T05:41:08;27.30;45.70
25732;DHT22;13585;50.864;4.406;2022-09-01T05:43:36;27.30;45.70
25732;DHT22;13585;50.864;4.406;2022-09-01T05:46:06;27.30;45.70
25732;DHT22;13585;50.864;4.406;2022-09-01T05:48:33;27.30;45.70
25732;DHT22;13585;50.864;4.406;2022-09-01T05:51:06;27.40;45.70
25732;DHT22;13585;50.864;4.406;2022-09-01T05:53:32;27.40;45.70
25732;DHT22;13585;50.864;4.406;2022-09-01T05:55:59;27.40;45.70
25732;DHT22;13585;50.864;4.406;2022-09-01T05:58:31;27.30;45.70
25732;DHT22;13585;50.864;4.406;2022-09-01T06:00:57;27.30;45.60
25732;DHT22;13585;50.864;4.406;2022-09-01T06:03:23;27.30;45.70
25732;DHT22;13585;50.864;4.406;2022-09-01T06:05:51;27.30;45.70
25732;DHT22;13585;50.864;4.406;2022-09-01T06:08:23;27.30;45.70
25732;DHT22;13585;50.864;4.406;2022-09-01T06:10:50;27.40;45.70
25732;DHT22;13585;50.864;4.406;2022-09-01T06:13:17;27.40;45.70
25732;DHT22;13585;50.864;4.406;2022-09-01T06:15:50;27.40;45.70
25732;DHT22;13585;50.864;4.406;2022-09-01T06:18:22;27.30;45.70
25732;DHT22;13585;50.864;4.406;2022-09-01T06:20:48;27.40;45.70
25732;DHT22;13585;50.864;4.406;2022-09-01T06:23:15;27.40;45.70
25732;DHT22;13585;50.864;4.406;2022-09-01T06:25:43;27.40;45.80
25732;DHT22;13585;50.864;4.406;2022-09-01T06:28:15;27.40;45.80
25732;DHT22;13585;50.864;4.406;2022-09-01T06:30:42;27.40;45.80
25732;DHT22;13585;50.864;4.406;2022-09-01T06:33:11;27.30;45.70
25732;DHT22;13585;50.864;4.406;2022-09-01T06:35:40;27.40;45.80
25732;DHT22;13585;50.864;4.406;2022-09-01T06:38:08;27.30;45.70
25732;DHT22;13585;50.864;4.406;2022-09-01T06:40:34;27.30;45.70
25732;DHT22;13585;50.864;4.406;2022-09-01T06:43:00;27.40;45.80
25732;DHT22;13585;50.864;4.406;2022-09-01T06:45:37;27.30;45.70
25732;DHT22;13585;50.864;4.406;2022-09-01T06:48:05;27.30;45.70
25732;DHT22;13585;50.864;4.406;2022-09-01T06:50:31;27.40;45.70
25732;DHT22;13585;50.864;4.406;2022-09-01T06:52:57;27.40;45.70
25732;DHT22;13585;50.864;4.406;2022-09-01T06:55:43;27.40;45.70
25732;DHT22;13585;50.864;4.406;2022-09-01T06:58:20;27.40;45.60
25732;DHT22;13585;50.864;4.406;2022-09-01T07:00:46;27.50;45.70
25732;DHT22;13585;50.864;4.406;2022-09-01T07:03:14;27.40;45.60
25732;DHT22;13585;50.864;4.406;2022-09-01T07:05:42;27.40;45.60
25732;DHT22;13585;50.864;4.406;2022-09-01T07:08:11;27.40;45.60
25732;DHT22;13585;50.864;4.406;2022-09-01T07:10:45;27.40;45.60
25732;DHT22;13585;50.864;4.406;2022-09-01T07:13:13;27.50;45.70
25732;DHT22;13585;50.864;4.406;2022-09-01T07:15:43;27.40;45.50
25732;DHT22;13585;50.864;4.406;2022-09-01T07:18:09;27.50;45.60
25732;DHT22;13585;50.864;4.406;2022-09-01T07:20:40;27.40;45.60
25732;DHT22;13585;50.864;4.406;2022-09-01T07:23:06;27.50;45.60
25732;DHT22;13585;50.864;4.406;2022-09-01T07:25:36;27.50;45.50
25732;DHT22;13585;50.864;4.406;2022-09-01T07:28:04;27.50;45.50
25732;DHT22;13585;50.864;4.406;2022-09-01T07:30:30;27.50;45.50
25732;DHT22;13585;50.864;4.406;2022-09-01T07:32:58;27.50;45.50
25732;DHT22;13585;50.864;4.406;2022-09-01T07:35:24;27.50;45.50
25732;DHT22;13585;50.864;4.406;2022-09-01T07:37:50;27.50;45.50
25732;DHT22;13585;50.864;4.406;2022-09-01T07:40:18;27.50;46.10
25732;DHT22;13585;50.864;4.406;2022-09-01T07:42:52;27.50;45.50
25732;DHT22;13585;50.864;4.406;2022-09-01T07:45:18;27.50;45.50
25732;DHT22;13585;50.864;4.406;2022-09-01T07:47:45;27.50;45.50
25732;DHT22;13585;50.864;4.406;2022-09-01T07:50:12;27.50;45.50
25732;DHT22;13585;50.864;4.406;2022-09-01T07:52:41;27.50;45.50
25732;DHT22;13585;50.864;4.406;2022-09-01T07:55:15;27.50;45.50
25732;DHT22;13585;50.864;4.406;2022-09-01T07:57:43;27.50;45.50
25732;DHT22;13585;50.864;4.406;2022-09-01T08:00:13;27.60;45.50
25732;DHT22;13585;50.864;4.406;2022-09-01T08:02:40;27.60;45.50
25732;DHT22;13585;50.864;4.406;2022-09-01T08:05:12;27.60;45.50
25732;DHT22;13585;50.864;4.406;2022-09-01T08:07:38;27.60;45.50
25732;DHT22;13585;50.864;4.406;2022-09-01T08:10:06;27.60;45.50
25732;DHT22;13585;50.864;4.406;2022-09-01T08:12:33;27.60;45.50
25732;DHT22;13585;50.864;4.406;2022-09-01T08:15:01;27.60;45.50
25732;DHT22;13585;50.864;4.406;2022-09-01T08:17:27;27.60;45.50
25732;DHT22;13585;50.864;4.406;2022-09-01T08:19:53;27.60;46.10
25732;DHT22;13585;50.864;4.406;2022-09-01T08:22:19;27.60;45.50
25732;DHT22;13585;50.864;4.406;2022-09-01T08:24:51;27.60;45.50
25732;DHT22;13585;50.864;4.406;2022-09-01T08:27:17;27.70;45.50
25732;DHT22;13585;50.864;4.406;2022-09-01T08:29:43;27.60;45.50
25732;DHT22;13585;50.864;4.406;2022-09-01T08:32:09;27.60;45.50
25732;DHT22;13585;50.864;4.406;2022-09-01T08:34:36;27.60;45.50
25732;DHT22;13585;50.864;4.406;2022-09-01T08:37:04;27.60;45.50
25732;DHT22;13585;50.864;4.406;2022-09-01T08:39:30;27.70;45.60
25732;DHT22;13585;50.864;4.406;2022-09-01T08:47:38;27.60;45.60
25732;DHT22;13585;50.864;4.406;2022-09-01T08:50:07;27.70;45.60
25732;DHT22;13585;50.864;4.406;2022-09-01T08:52:39;27.70;45.70
25732;DHT22;13585;50.864;4.406;2022-09-01T08:55:25;27.70;45.80
25732;DHT22;13585;50.864;4.406;2022-09-01T08:57:58;27.70;45.80
25732;DHT22;13585;50.864;4.406;2022-09-01T09:00:33;27.70;45.80
25732;DHT22;13585;50.864;4.406;2022-09-01T09:08:50;27.70;46.00
25732;DHT22;13585;50.864;4.406;2022-09-01T09:14:27;27.70;46.10
25732;DHT22;13585;50.864;4.406;2022-09-01T09:16:58;27.70;46.20
25732;DHT22;13585;50.864;4.406;2022-09-01T09:21:57;27.70;46.20
25732;DHT22;13585;50.864;4.406;2022-09-01T09:24:42;27.70;46.30
25732;DHT22;13585;50.864;4.406;2022-09-01T09:27:32;27.60;46.20
25732;DHT22;13585;50.864;4.406;2022-09-01T09:30:11;27.70;46.40
25732;DHT22;13585;50.864;4.406;2022-09-01T09:32:48;27.70;46.40
25732;DHT22;13585;50.864;4.406;2022-09-01T09:35:33;27.70;46.40
25732;DHT22;13585;50.864;4.406;2022-09-01T09:41:07;27.70;46.50
25732;DHT22;13585;50.864;4.406;2022-09-01T09:43:37;27.70;46.60
25732;DHT22;13585;50.864;4.406;2022-09-01T09:49:10;27.70;46.60
25732;DHT22;13585;50.864;4.406;2022-09-01T09:51:38;27.60;46.60
25732;DHT22;13585;50.864;4.406;2022-09-01T09:57:02;27.70;46.70
25732;DHT22;13585;50.864;4.406;2022-09-01T09:59:35;27.70;46.60
25732;DHT22;13585;50.864;4.406;2022-09-01T10:02:23;27.70;46.70
25732;DHT22;13585;50.864;4.406;2022-09-01T10:04:50;27.70;46.80
25732;DHT22;13585;50.864;4.406;2022-09-01T10:07:37;27.70;46.70
25732;DHT22;13585;50.864;4.406;2022-09-01T10:10:07;27.70;46.90
25732;DHT22;13585;50.864;4.406;2022-09-01T10:12:50;27.70;47.00
25732;DHT22;13585;50.864;4.406;2022-09-01T10:15:18;27.80;46.90
25732;DHT22;13585;50.864;4.406;2022-09-01T10:17:46;27.70;46.80
25732;DHT22;13585;50.864;4.406;2022-09-01T10:20:19;27.70;46.90
25732;DHT22;13585;50.864;4.406;2022-09-01T10:22:48;27.70;47.00
25732;DHT22;13585;50.864;4.406;2022-09-01T10:25:24;27.80;47.00
25732;DHT22;13585;50.864;4.406;2022-09-01T10:27:57;27.80;47.00
25732;DHT22;13585;50.864;4.406;2022-09-01T10:30:24;27.70;47.00
25732;DHT22;13585;50.864;4.406;2022-09-01T10:32:59;27.80;47.10
25732;DHT22;13585;50.864;4.406;2022-09-01T10:35:32;27.80;47.10
25732;DHT22;13585;50.864;4.406;2022-09-01T10:38:02;27.80;47.10
25732;DHT22;13585;50.864;4.406;2022-09-01T10:44:57;27.80;47.10
25732;DHT22;13585;50.864;4.406;2022-09-01T10:47:34;27.80;47.10
25732;DHT22;13585;50.864;4.406;2022-09-01T10:55:16;27.90;47.20
25732;DHT22;13585;50.864;4.406;2022-09-01T10:58:06;27.80;47.20
25732;DHT22;13585;50.864;4.406;2022-09-01T11:00:43;27.80;47.30
25732;DHT22;13585;50.864;4.406;2022-09-01T11:06:00;27.90;47.30
25732;DHT22;13585;50.864;4.406;2022-09-01T11:13:54;27.90;47.30
25732;DHT22;13585;50.864;4.406;2022-09-01T11:16:28;27.90;47.40
25732;DHT22;13585;50.864;4.406;2022-09-01T11:18:56;27.90;47.20
25732;DHT22;13585;50.864;4.406;2022-09-01T11:21:41;27.90;47.20
25732;DHT22;13585;50.864;4.406;2022-09-01T11:27:10;27.90;47.30
25732;DHT22;13585;50.864;4.406;2022-09-01T11:32:33;27.90;47.20
25732;DHT22;13585;50.864;4.406;2022-09-01T11:35:19;27.90;47.30
25732;DHT22;13585;50.864;4.406;2022-09-01T11:37:50;27.90;47.20
25732;DHT22;13585;50.864;4.406;2022-09-01T11:40:26;27.90;47.10
25732;DHT22;13585;50.864;4.406;2022-09-01T11:42:53;27.90;47.20
25732;DHT22;13585;50.864;4.406;2022-09-01T11:45:29;27.90;47.20
25732;DHT22;13585;50.864;4.406;2022-09-01T11:48:01;27.90;47.10
25732;DHT22;13585;50.864;4.406;2022-09-01T11:50:34;28.00;47.20
25732;DHT22;13585;50.864;4.406;2022-09-01T11:53:06;28.00;47.20
25732;DHT22;13585;50.864;4.406;2022-09-01T11:55:38;27.90;47.10
25732;DHT22;13585;50.864;4.406;2022-09-01T11:58:09;28.00;47.20
25732;DHT22;13585;50.864;4.406;2022-09-01T12:00:37;28.00;47.20
25732;DHT22;13585;50.864;4.406;2022-09-01T12:03:45;28.00;47.20
25732;DHT22;13585;50.864;4.406;2022-09-01T12:06:34;27.90;47.20
25732;DHT22;13585;50.864;4.406;2022-09-01T12:09:03;28.00;47.20
25732;DHT22;13585;50.864;4.406;2022-09-01T12:11:35;28.00;47.10
25732;DHT22;13585;50.864;4.406;2022-09-01T12:14:04;28.00;47.20
25732;DHT22;13585;50.864;4.406;2022-09-01T12:16:35;28.00;47.10
25732;DHT22;13585;50.864;4.406;2022-09-01T12:19:06;28.00;47.10
25732;DHT22;13585;50.864;4.406;2022-09-01T12:21:39;28.00;47.20
25732;DHT22;13585;50.864;4.406;2022-09-01T12:24:21;28.00;47.20
25732;DHT22;13585;50.864;4.406;2022-09-01T12:30:10;28.00;47.20
25732;DHT22;13585;50.864;4.406;2022-09-01T12:36:23;28.00;47.10
25732;DHT22;13585;50.864;4.406;2022-09-01T12:48:47;28.00;47.10
25732;DHT22;13585;50.864;4.406;2022-09-01T12:54:33;28.00;47.20
25732;DHT22;13585;50.864;4.406;2022-09-01T12:56:59;28.00;47.10
25732;DHT22;13585;50.864;4.406;2022-09-01T12:59:26;28.00;47.30
25732;DHT22;13585;50.864;4.406;2022-09-01T13:01:52;28.00;47.30
25732;DHT22;13585;50.864;4.406;2022-09-01T13:06:48;28.00;47.20
25732;DHT22;13585;50.864;4.406;2022-09-01T13:09:14;28.00;47.20
25732;DHT22;13585;50.864;4.406;2022-09-01T13:11:41;28.00;47.20
25732;DHT22;13585;50.864;4.406;2022-09-01T13:14:08;28.10;47.20
25732;DHT22;13585;50.864;4.406;2022-09-01T13:16:34;28.10;47.20
25732;DHT22;13585;50.864;4.406;2022-09-01T13:19:02;28.10;47.20
25732;DHT22;13585;50.864;4.406;2022-09-01T13:21:29;28.10;47.20
25732;DHT22;13585;50.864;4.406;2022-09-01T13:23:55;28.10;47.20
25732;DHT22;13585;50.864;4.406;2022-09-01T13:26:21;28.00;47.10
25732;DHT22;13585;50.864;4.406;2022-09-01T13:28:47;28.10;47.30
25732;DHT22;13585;50.864;4.406;2022-09-01T13:31:13;28.10;47.30
25732;DHT22;13585;50.864;4.406;2022-09-01T13:33:39;28.10;47.30
25732;DHT22;13585;50.864;4.406;2022-09-01T13:36:05;28.10;47.30
25732;DHT22;13585;50.864;4.406;2022-09-01T13:38:31;28.10;47.30
25732;DHT22;13585;50.864;4.406;2022-09-01T13:40:57;28.10;47.30
25732;DHT22;13585;50.864;4.406;2022-09-01T13:43:24;28.10;47.20
25732;DHT22;13585;50.864;4.406;2022-09-01T13:45:53;28.10;47.10
25732;DHT22;13585;50.864;4.406;2022-09-01T13:48:20;28.20;47.20
25732;DHT22;13585;50.864;4.406;2022-09-01T13:50:48;28.20;47.10
25732;DHT22;13585;50.864;4.406;2022-09-01T13:53:15;28.10;47.10
25732;DHT22;13585;50.864;4.406;2022-09-01T13:55:44;28.20;47.10
25732;DHT22;13585;50.864;4.406;2022-09-01T13:58:14;28.20;47.20
25732;DHT22;13585;50.864;4.406;2022-09-01T14:00:44;28.20;47.10
25732;DHT22;13585;50.864;4.406;2022-09-01T14:03:17;28.20;47.10
25732;DHT22;13585;50.864;4.406;2022-09-01T14:05:45;28.20;47.00
25732;DHT22;13585;50.864;4.406;2022-09-01T14:08:13;28.20;47.00
25732;DHT22;13585;50.864;4.406;2022-09-01T14:10:42;28.20;47.00
25732;DHT22;13585;50.864;4.406;2022-09-01T14:13:10;28.20;47.10
25732;DHT22;13585;50.864;4.406;2022-09-01T14:15:39;28.20;47.00
25732;DHT22;13585;50.864;4.406;2022-09-01T14:18:05;28.20;47.10
25732;DHT22;13585;50.864;4.406;2022-09-01T14:20:34;28.20;47.00
25732;DHT22;13585;50.864;4.406;2022-09-01T14:23:02;28.20;47.00
25732;DHT22;13585;50.864;4.406;2022-09-01T14:25:29;28.20;47.00
25732;DHT22;13585;50.864;4.406;2022-09-01T14:27:56;28.20;47.00
25732;DHT22;13585;50.864;4.406;2022-09-01T14:33:50;28.20;47.20
25732;DHT22;13585;50.864;4.406;2022-09-01T14:36:21;28.30;47.10
25732;DHT22;13585;50.864;4.406;2022-09-01T14:38:49;28.20;47.10
25732;DHT22;13585;50.864;4.406;2022-09-01T14:41:17;28.20;47.10
25732;DHT22;13585;50.864;4.406;2022-09-01T14:50:28;28.20;47.20
25732;DHT22;13585;50.864;4.406;2022-09-01T14:53:20;28.30;47.30
25732;DHT22;13585;50.864;4.406;2022-09-01T14:55:58;28.30;47.50
25732;DHT22;13585;50.864;4.406;2022-09-01T14:59:04;28.20;47.50
25732;DHT22;13585;50.864;4.406;2022-09-01T15:01:51;28.20;47.50
25732;DHT22;13585;50.864;4.406;2022-09-01T15:04:51;28.20;47.60
25732;DHT22;13585;50.864;4.406;2022-09-01T15:07:20;28.30;47.60
25732;DHT22;13585;50.864;4.406;2022-09-01T15:09:46;28.30;47.60
25732;DHT22;13585;50.864;4.406;2022-09-01T15:12:59;28.20;47.70
25732;DHT22;13585;50.864;4.406;2022-09-01T15:19:13;28.30;47.70
25732;DHT22;13585;50.864;4.406;2022-09-01T15:21:50;28.30;47.70
25732;DHT22;13585;50.864;4.406;2022-09-01T15:24:55;28.30;47.80
25732;DHT22;13585;50.864;4.406;2022-09-01T15:27:36;28.30;47.80
25732;DHT22;13585;50.864;4.406;2022-09-01T15:30:03;28.20;47.80
25732;DHT22;13585;50.864;4.406;2022-09-01T15:32:39;28.30;47.90
25732;DHT22;13585;50.864;4.406;2022-09-01T15:35:07;28.30;47.80
25732;DHT22;13585;50.864;4.406;2022-09-01T15:37:33;28.30;47.90
25732;DHT22;13585;50.864;4.406;2022-09-01T15:39:59;28.30;48.00
25732;DHT22;13585;50.864;4.406;2022-09-01T15:42:25;28.30;48.60
25732;DHT22;13585;50.864;4.406;2022-09-01T15:44:51;28.30;48.00
25732;DHT22;13585;50.864;4.406;2022-09-01T15:47:17;28.30;48.00
25732;DHT22;13585;50.864;4.406;2022-09-01T15:49:43;28.30;48.00
25732;DHT22;13585;50.864;4.406;2022-09-01T15:52:09;28.30;47.90
25732;DHT22;13585;50.864;4.406;2022-09-01T15:54:38;28.30;47.90
25732;DHT22;13585;50.864;4.406;2022-09-01T15:57:06;28.40;48.00
25732;DHT22;13585;50.864;4.406;2022-09-01T15:59:32;28.40;48.00
25732;DHT22;13585;50.864;4.406;2022-09-01T16:01:58;28.40;47.90
25732;DHT22;13585;50.864;4.406;2022-09-01T16:04:25;28.40;47.90
25732;DHT22;13585;50.864;4.406;2022-09-01T16:06:50;28.30;47.70
25732;DHT22;13585;50.864;4.406;2022-09-01T16:09:17;28.40;47.80
25732;DHT22;13585;50.864;4.406;2022-09-01T16:11:45;28.40;47.70
25732;DHT22;13585;50.864;4.406;2022-09-01T16:14:11;28.40;47.70
25732;DHT22;13585;50.864;4.406;2022-09-01T16:17:06;28.40;47.70
25732;DHT22;13585;50.864;4.406;2022-09-01T16:22:41;28.50;47.60
25732;DHT22;13585;50.864;4.406;2022-09-01T16:25:17;28.40;47.60
25732;DHT22;13585;50.864;4.406;2022-09-01T16:27:48;28.40;47.50
25732;DHT22;13585;50.864;4.406;2022-09-01T16:30:19;28.40;47.40
25732;DHT22;13585;50.864;4.406;2022-09-01T16:32:47;28.40;47.40
25732;DHT22;13585;50.864;4.406;2022-09-01T16:35:14;28.40;47.40
25732;DHT22;13585;50.864;4.406;2022-09-01T16:37:51;28.40;47.40
25732;DHT22;13585;50.864;4.406;2022-09-01T16:43:28;28.40;47.40
25732;DHT22;13585;50.864;4.406;2022-09-01T16:52:14;28.40;47.40
25732;DHT22;13585;50.864;4.406;2022-09-01T16:55:08;28.40;47.30
25732;DHT22;13585;50.864;4.406;2022-09-01T17:00:10;28.50;47.00
25732;DHT22;13585;50.864;4.406;2022-09-01T17:05:55;28.40;46.50
25732;DHT22;13585;50.864;4.406;2022-09-01T17:08:53;28.40;46.10
25732;DHT22;13585;50.864;4.406;2022-09-01T17:11:35;28.30;45.60
25732;DHT22;13585;50.864;4.406;2022-09-01T17:14:15;28.30;44.90
25732;DHT22;13585;50.864;4.406;2022-09-01T17:17:01;28.30;45.20
25732;DHT22;13585;50.864;4.406;2022-09-01T17:19:36;28.30;44.90
25732;DHT22;13585;50.864;4.406;2022-09-01T17:22:17;28.30;44.90
25732;DHT22;13585;50.864;4.406;2022-09-01T17:25:00;28.30;43.50
25732;DHT22;13585;50.864;4.406;2022-09-01T17:27:35;28.20;43.70
25732;DHT22;13585;50.864;4.406;2022-09-01T17:30:05;28.20;43.60
25732;DHT22;13585;50.864;4.406;2022-09-01T17:35:20;28.20;43.70
25732;DHT22;13585;50.864;4.406;2022-09-01T17:41:11;28.20;43.60
25732;DHT22;13585;50.864;4.406;2022-09-01T17:46:43;28.10;43.20