sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14088;SDS011;7120;52.890;6.040;2023-03-31T00:00:09;23.33;;;5.60;;
14088;SDS011;7120;52.890;6.040;2023-03-31T00:02:36;21.60;;;5.37;;
14088;SDS011;7120;52.890;6.040;2023-03-31T00:05:05;23.27;;;4.83;;
14088;SDS011;7120;52.890;6.040;2023-03-31T00:07:32;24.90;;;5.50;;
14088;SDS011;7120;52.890;6.040;2023-03-31T00:09:57;19.17;;;5.07;;
14088;SDS011;7120;52.890;6.040;2023-03-31T00:12:25;22.17;;;5.27;;
14088;SDS011;7120;52.890;6.040;2023-03-31T00:14:51;24.13;;;5.20;;
14088;SDS011;7120;52.890;6.040;2023-03-31T00:17:17;21.93;;;5.27;;
14088;SDS011;7120;52.890;6.040;2023-03-31T00:19:42;19.60;;;5.43;;
14088;SDS011;7120;52.890;6.040;2023-03-31T00:22:08;22.13;;;5.13;;
14088;SDS011;7120;52.890;6.040;2023-03-31T00:24:34;27.97;;;4.97;;
14088;SDS011;7120;52.890;6.040;2023-03-31T00:27:00;25.40;;;5.03;;
14088;SDS011;7120;52.890;6.040;2023-03-31T00:29:26;33.03;;;6.20;;
14088;SDS011;7120;52.890;6.040;2023-03-31T00:31:52;26.83;;;6.20;;
14088;SDS011;7120;52.890;6.040;2023-03-31T00:34:18;21.47;;;5.20;;
14088;SDS011;7120;52.890;6.040;2023-03-31T00:36:43;26.73;;;5.77;;
14088;SDS011;7120;52.890;6.040;2023-03-31T00:39:12;23.10;;;5.07;;
14088;SDS011;7120;52.890;6.040;2023-03-31T00:41:39;25.47;;;4.83;;
14088;SDS011;7120;52.890;6.040;2023-03-31T00:46:41;26.53;;;5.47;;
14088;SDS011;7120;52.890;6.040;2023-03-31T00:49:27;26.40;;;5.40;;
14088;SDS011;7120;52.890;6.040;2023-03-31T00:51:58;23.87;;;5.60;;
14088;SDS011;7120;52.890;6.040;2023-03-31T00:54:30;23.13;;;5.03;;
14088;SDS011;7120;52.890;6.040;2023-03-31T00:56:57;26.37;;;5.50;;
14088;SDS011;7120;52.890;6.040;2023-03-31T00:59:27;28.00;;;5.10;;
14088;SDS011;7120;52.890;6.040;2023-03-31T01:01:55;25.93;;;5.40;;
14088;SDS011;7120;52.890;6.040;2023-03-31T01:04:27;25.03;;;5.00;;
14088;SDS011;7120;52.890;6.040;2023-03-31T01:07:30;21.53;;;5.53;;
14088;SDS011;7120;52.890;6.040;2023-03-31T01:09:50;25.67;;;5.13;;
14088;SDS011;7120;52.890;6.040;2023-03-31T01:12:19;24.80;;;4.90;;
14088;SDS011;7120;52.890;6.040;2023-03-31T01:14:47;20.43;;;4.50;;
14088;SDS011;7120;52.890;6.040;2023-03-31T01:17:14;23.73;;;5.60;;
14088;SDS011;7120;52.890;6.040;2023-03-31T01:31:05;27.20;;;4.50;;
14088;SDS011;7120;52.890;6.040;2023-03-31T01:41:57;24.03;;;4.90;;
14088;SDS011;7120;52.890;6.040;2023-03-31T01:44:45;23.07;;;4.97;;
14088;SDS011;7120;52.890;6.040;2023-03-31T01:47:47;19.77;;;4.20;;
14088;SDS011;7120;52.890;6.040;2023-03-31T01:50:23;18.63;;;4.63;;
14088;SDS011;7120;52.890;6.040;2023-03-31T01:55:35;25.50;;;4.40;;
14088;SDS011;7120;52.890;6.040;2023-03-31T01:58:11;19.20;;;4.53;;
14088;SDS011;7120;52.890;6.040;2023-03-31T02:00:45;24.67;;;5.03;;
14088;SDS011;7120;52.890;6.040;2023-03-31T02:03:22;20.70;;;4.43;;
14088;SDS011;7120;52.890;6.040;2023-03-31T02:05:54;25.73;;;5.30;;
14088;SDS011;7120;52.890;6.040;2023-03-31T02:08:31;23.73;;;3.87;;
14088;SDS011;7120;52.890;6.040;2023-03-31T02:11:02;16.63;;;4.27;;
14088;SDS011;7120;52.890;6.040;2023-03-31T02:13:28;20.13;;;4.70;;
14088;SDS011;7120;52.890;6.040;2023-03-31T02:15:59;19.93;;;4.57;;
14088;SDS011;7120;52.890;6.040;2023-03-31T02:18:30;16.27;;;4.00;;
14088;SDS011;7120;52.890;6.040;2023-03-31T02:21:02;20.40;;;4.87;;
14088;SDS011;7120;52.890;6.040;2023-03-31T02:23:30;17.03;;;3.97;;
14088;SDS011;7120;52.890;6.040;2023-03-31T02:26:41;16.83;;;4.30;;
14088;SDS011;7120;52.890;6.040;2023-03-31T02:28:49;17.13;;;4.00;;
14088;SDS011;7120;52.890;6.040;2023-03-31T02:31:19;16.57;;;4.50;;
14088;SDS011;7120;52.890;6.040;2023-03-31T02:33:46;19.30;;;4.07;;
14088;SDS011;7120;52.890;6.040;2023-03-31T02:36:13;18.43;;;4.27;;
14088;SDS011;7120;52.890;6.040;2023-03-31T02:38:41;17.70;;;4.40;;
14088;SDS011;7120;52.890;6.040;2023-03-31T02:41:10;17.43;;;4.50;;
14088;SDS011;7120;52.890;6.040;2023-03-31T02:43:36;20.80;;;4.27;;
14088;SDS011;7120;52.890;6.040;2023-03-31T02:46:02;17.90;;;4.10;;
14088;SDS011;7120;52.890;6.040;2023-03-31T02:48:28;16.53;;;4.00;;
14088;SDS011;7120;52.890;6.040;2023-03-31T02:53:59;18.00;;;4.43;;
14088;SDS011;7120;52.890;6.040;2023-03-31T02:56:46;14.00;;;4.73;;
14088;SDS011;7120;52.890;6.040;2023-03-31T03:05:35;15.27;;;4.63;;
14088;SDS011;7120;52.890;6.040;2023-03-31T03:08:35;12.47;;;3.90;;
14088;SDS011;7120;52.890;6.040;2023-03-31T03:11:07;12.77;;;4.90;;
14088;SDS011;7120;52.890;6.040;2023-03-31T03:16:52;19.40;;;4.53;;
14088;SDS011;7120;52.890;6.040;2023-03-31T03:19:24;18.63;;;5.43;;
14088;SDS011;7120;52.890;6.040;2023-03-31T03:21:50;17.60;;;4.73;;
14088;SDS011;7120;52.890;6.040;2023-03-31T03:24:16;20.47;;;4.83;;
14088;SDS011;7120;52.890;6.040;2023-03-31T03:26:42;16.10;;;5.00;;
14088;SDS011;7120;52.890;6.040;2023-03-31T03:29:11;22.27;;;5.23;;
14088;SDS011;7120;52.890;6.040;2023-03-31T03:31:40;22.50;;;5.40;;
14088;SDS011;7120;52.890;6.040;2023-03-31T03:34:06;22.70;;;6.33;;
14088;SDS011;7120;52.890;6.040;2023-03-31T03:36:33;26.93;;;5.70;;
14088;SDS011;7120;52.890;6.040;2023-03-31T03:39:00;13.90;;;4.83;;
14088;SDS011;7120;52.890;6.040;2023-03-31T03:41:25;23.53;;;6.10;;
14088;SDS011;7120;52.890;6.040;2023-03-31T03:43:51;20.77;;;6.37;;
14088;SDS011;7120;52.890;6.040;2023-03-31T03:46:16;22.07;;;6.00;;
14088;SDS011;7120;52.890;6.040;2023-03-31T03:48:41;16.77;;;5.23;;
14088;SDS011;7120;52.890;6.040;2023-03-31T03:51:07;25.97;;;6.10;;
14088;SDS011;7120;52.890;6.040;2023-03-31T03:53:32;23.73;;;6.40;;
14088;SDS011;7120;52.890;6.040;2023-03-31T03:55:57;25.57;;;6.20;;
14088;SDS011;7120;52.890;6.040;2023-03-31T03:58:23;21.13;;;6.70;;
14088;SDS011;7120;52.890;6.040;2023-03-31T04:00:49;20.00;;;6.23;;
14088;SDS011;7120;52.890;6.040;2023-03-31T04:03:14;26.97;;;5.83;;
14088;SDS011;7120;52.890;6.040;2023-03-31T04:05:40;18.97;;;7.00;;
14088;SDS011;7120;52.890;6.040;2023-03-31T04:08:06;23.47;;;6.77;;
14088;SDS011;7120;52.890;6.040;2023-03-31T04:10:32;21.30;;;6.37;;
14088;SDS011;7120;52.890;6.040;2023-03-31T04:12:59;22.53;;;7.00;;
14088;SDS011;7120;52.890;6.040;2023-03-31T04:15:24;23.17;;;6.73;;
14088;SDS011;7120;52.890;6.040;2023-03-31T04:17:50;21.90;;;6.97;;
14088;SDS011;7120;52.890;6.040;2023-03-31T04:20:19;25.83;;;6.90;;
14088;SDS011;7120;52.890;6.040;2023-03-31T04:22:45;20.60;;;7.70;;
14088;SDS011;7120;52.890;6.040;2023-03-31T04:25:14;27.23;;;7.30;;
14088;SDS011;7120;52.890;6.040;2023-03-31T04:27:47;25.37;;;7.73;;
14088;SDS011;7120;52.890;6.040;2023-03-31T04:30:22;30.93;;;8.13;;
14088;SDS011;7120;52.890;6.040;2023-03-31T04:32:56;22.33;;;7.80;;
14088;SDS011;7120;52.890;6.040;2023-03-31T04:35:23;25.30;;;8.43;;
14088;SDS011;7120;52.890;6.040;2023-03-31T04:37:51;23.33;;;8.40;;
14088;SDS011;7120;52.890;6.040;2023-03-31T04:40:22;31.03;;;8.47;;
14088;SDS011;7120;52.890;6.040;2023-03-31T04:42:49;23.93;;;8.63;;
14088;SDS011;7120;52.890;6.040;2023-03-31T04:45:15;33.03;;;8.77;;
14088;SDS011;7120;52.890;6.040;2023-03-31T04:47:41;25.27;;;9.50;;
14088;SDS011;7120;52.890;6.040;2023-03-31T04:50:07;27.93;;;9.13;;
14088;SDS011;7120;52.890;6.040;2023-03-31T04:52:34;33.97;;;9.70;;
14088;SDS011;7120;52.890;6.040;2023-03-31T04:55:00;31.97;;;9.90;;
14088;SDS011;7120;52.890;6.040;2023-03-31T04:57:25;28.70;;;9.30;;
14088;SDS011;7120;52.890;6.040;2023-03-31T04:59:51;32.03;;;9.60;;
14088;SDS011;7120;52.890;6.040;2023-03-31T05:02:16;31.30;;;9.97;;
14088;SDS011;7120;52.890;6.040;2023-03-31T05:04:47;30.63;;;9.80;;
14088;SDS011;7120;52.890;6.040;2023-03-31T05:07:13;30.20;;;10.13;;
14088;SDS011;7120;52.890;6.040;2023-03-31T05:09:38;33.67;;;11.40;;
14088;SDS011;7120;52.890;6.040;2023-03-31T05:12:04;29.43;;;9.60;;
14088;SDS011;7120;52.890;6.040;2023-03-31T05:14:29;42.00;;;11.33;;
14088;SDS011;7120;52.890;6.040;2023-03-31T05:16:55;28.27;;;9.83;;
14088;SDS011;7120;52.890;6.040;2023-03-31T05:19:21;35.83;;;10.33;;
14088;SDS011;7120;52.890;6.040;2023-03-31T05:21:47;30.47;;;9.73;;
14088;SDS011;7120;52.890;6.040;2023-03-31T05:24:13;34.90;;;10.57;;
14088;SDS011;7120;52.890;6.040;2023-03-31T05:26:38;23.60;;;9.13;;
14088;SDS011;7120;52.890;6.040;2023-03-31T05:29:05;21.03;;;8.17;;
14088;SDS011;7120;52.890;6.040;2023-03-31T05:31:30;21.67;;;8.27;;
14088;SDS011;7120;52.890;6.040;2023-03-31T05:33:56;19.40;;;7.33;;
14088;SDS011;7120;52.890;6.040;2023-03-31T05:36:21;19.57;;;7.20;;
14088;SDS011;7120;52.890;6.040;2023-03-31T05:38:47;20.00;;;7.47;;
14088;SDS011;7120;52.890;6.040;2023-03-31T05:41:13;21.93;;;6.80;;
14088;SDS011;7120;52.890;6.040;2023-03-31T05:43:40;14.23;;;6.03;;
14088;SDS011;7120;52.890;6.040;2023-03-31T05:46:07;20.37;;;6.70;;
14088;SDS011;7120;52.890;6.040;2023-03-31T05:48:33;19.77;;;6.30;;
14088;SDS011;7120;52.890;6.040;2023-03-31T05:50:59;19.83;;;6.10;;
14088;SDS011;7120;52.890;6.040;2023-03-31T05:53:25;19.23;;;6.20;;
14088;SDS011;7120;52.890;6.040;2023-03-31T05:55:58;22.07;;;6.07;;
14088;SDS011;7120;52.890;6.040;2023-03-31T05:58:25;19.40;;;6.27;;
14088;SDS011;7120;52.890;6.040;2023-03-31T06:03:47;21.93;;;6.90;;
14088;SDS011;7120;52.890;6.040;2023-03-31T06:06:13;21.80;;;7.17;;
14088;SDS011;7120;52.890;6.040;2023-03-31T06:08:43;21.63;;;7.20;;
14088;SDS011;7120;52.890;6.040;2023-03-31T06:11:11;20.03;;;7.40;;
14088;SDS011;7120;52.890;6.040;2023-03-31T06:13:43;14.93;;;6.80;;
14088;SDS011;7120;52.890;6.040;2023-03-31T06:16:09;22.03;;;7.10;;
14088;SDS011;7120;52.890;6.040;2023-03-31T06:18:36;19.23;;;7.47;;
14088;SDS011;7120;52.890;6.040;2023-03-31T06:21:02;15.13;;;7.03;;
14088;SDS011;7120;52.890;6.040;2023-03-31T06:23:28;16.17;;;6.73;;
14088;SDS011;7120;52.890;6.040;2023-03-31T06:25:57;20.53;;;7.07;;
14088;SDS011;7120;52.890;6.040;2023-03-31T06:28:25;19.03;;;6.70;;
14088;SDS011;7120;52.890;6.040;2023-03-31T06:30:50;12.87;;;5.63;;
14088;SDS011;7120;52.890;6.040;2023-03-31T06:33:27;20.70;;;6.00;;
14088;SDS011;7120;52.890;6.040;2023-03-31T06:35:54;15.67;;;6.70;;
14088;SDS011;7120;52.890;6.040;2023-03-31T06:38:21;19.10;;;6.13;;
14088;SDS011;7120;52.890;6.040;2023-03-31T06:40:46;15.77;;;5.77;;
14088;SDS011;7120;52.890;6.040;2023-03-31T06:43:11;20.47;;;6.53;;
14088;SDS011;7120;52.890;6.040;2023-03-31T06:45:37;13.07;;;5.93;;
14088;SDS011;7120;52.890;6.040;2023-03-31T06:48:02;14.67;;;5.93;;
14088;SDS011;7120;52.890;6.040;2023-03-31T06:50:28;11.57;;;5.50;;
14088;SDS011;7120;52.890;6.040;2023-03-31T06:52:53;14.67;;;5.47;;
14088;SDS011;7120;52.890;6.040;2023-03-31T06:55:19;14.93;;;5.83;;
14088;SDS011;7120;52.890;6.040;2023-03-31T06:57:44;18.37;;;5.83;;
14088;SDS011;7120;52.890;6.040;2023-03-31T07:00:10;13.83;;;5.30;;
14088;SDS011;7120;52.890;6.040;2023-03-31T07:02:36;12.63;;;6.03;;
14088;SDS011;7120;52.890;6.040;2023-03-31T07:05:02;17.07;;;6.33;;
14088;SDS011;7120;52.890;6.040;2023-03-31T07:07:29;12.90;;;5.40;;
14088;SDS011;7120;52.890;6.040;2023-03-31T07:09:56;13.83;;;5.53;;
14088;SDS011;7120;52.890;6.040;2023-03-31T07:12:21;15.10;;;5.90;;
14088;SDS011;7120;52.890;6.040;2023-03-31T07:14:47;12.50;;;6.17;;
14088;SDS011;7120;52.890;6.040;2023-03-31T07:17:12;14.37;;;6.40;;
14088;SDS011;7120;52.890;6.040;2023-03-31T07:19:37;17.43;;;6.63;;
14088;SDS011;7120;52.890;6.040;2023-03-31T07:22:06;14.13;;;6.77;;
14088;SDS011;7120;52.890;6.040;2023-03-31T07:24:32;14.53;;;7.13;;
14088;SDS011;7120;52.890;6.040;2023-03-31T07:26:57;16.07;;;7.10;;
14088;SDS011;7120;52.890;6.040;2023-03-31T07:29:23;19.30;;;7.37;;
14088;SDS011;7120;52.890;6.040;2023-03-31T07:31:48;13.97;;;6.80;;
14088;SDS011;7120;52.890;6.040;2023-03-31T07:34:13;18.70;;;7.27;;
14088;SDS011;7120;52.890;6.040;2023-03-31T07:36:39;16.23;;;7.23;;
14088;SDS011;7120;52.890;6.040;2023-03-31T07:39:04;17.23;;;7.10;;
14088;SDS011;7120;52.890;6.040;2023-03-31T07:41:30;13.73;;;6.53;;
14088;SDS011;7120;52.890;6.040;2023-03-31T07:43:56;22.03;;;7.33;;
14088;SDS011;7120;52.890;6.040;2023-03-31T07:46:23;15.83;;;6.97;;
14088;SDS011;7120;52.890;6.040;2023-03-31T07:48:51;15.13;;;7.60;;
14088;SDS011;7120;52.890;6.040;2023-03-31T07:51:18;13.07;;;6.67;;
14088;SDS011;7120;52.890;6.040;2023-03-31T07:53:46;17.83;;;6.30;;
14088;SDS011;7120;52.890;6.040;2023-03-31T07:56:16;15.60;;;6.47;;
14088;SDS011;7120;52.890;6.040;2023-03-31T07:58:43;18.40;;;6.47;;
14088;SDS011;7120;52.890;6.040;2023-03-31T08:01:11;15.33;;;6.40;;
14088;SDS011;7120;52.890;6.040;2023-03-31T08:03:40;18.27;;;6.40;;
14088;SDS011;7120;52.890;6.040;2023-03-31T08:06:06;16.80;;;10.97;;
14088;SDS011;7120;52.890;6.040;2023-03-31T08:08:31;13.67;;;5.30;;
14088;SDS011;7120;52.890;6.040;2023-03-31T08:10:57;13.20;;;5.93;;
14088;SDS011;7120;52.890;6.040;2023-03-31T08:13:22;11.80;;;5.27;;
14088;SDS011;7120;52.890;6.040;2023-03-31T08:15:48;13.07;;;5.40;;
14088;SDS011;7120;52.890;6.040;2023-03-31T08:18:13;13.13;;;5.20;;
14088;SDS011;7120;52.890;6.040;2023-03-31T08:20:38;12.00;;;5.27;;
14088;SDS011;7120;52.890;6.040;2023-03-31T08:23:04;12.73;;;5.40;;
14088;SDS011;7120;52.890;6.040;2023-03-31T08:25:33;17.13;;;5.87;;
14088;SDS011;7120;52.890;6.040;2023-03-31T08:27:58;15.90;;;5.40;;
14088;SDS011;7120;52.890;6.040;2023-03-31T08:30:24;13.27;;;5.70;;
14088;SDS011;7120;52.890;6.040;2023-03-31T08:32:49;12.43;;;5.77;;
14088;SDS011;7120;52.890;6.040;2023-03-31T08:35:15;14.57;;;6.20;;
14088;SDS011;7120;52.890;6.040;2023-03-31T08:37:40;14.03;;;6.63;;
14088;SDS011;7120;52.890;6.040;2023-03-31T08:40:06;13.37;;;6.63;;
14088;SDS011;7120;52.890;6.040;2023-03-31T08:42:38;12.93;;;7.53;;
14088;SDS011;7120;52.890;6.040;2023-03-31T08:51:08;16.67;;;8.10;;
14088;SDS011;7120;52.890;6.040;2023-03-31T08:53:44;9.97;;;6.30;;
14088;SDS011;7120;52.890;6.040;2023-03-31T08:56:16;9.07;;;4.77;;
14088;SDS011;7120;52.890;6.040;2023-03-31T08:58:45;8.23;;;4.43;;
14088;SDS011;7120;52.890;6.040;2023-03-31T09:10:06;8.30;;;3.87;;
14088;SDS011;7120;52.890;6.040;2023-03-31T09:18:26;5.00;;;3.90;;
14088;SDS011;7120;52.890;6.040;2023-03-31T09:21:02;5.60;;;3.33;;
14088;SDS011;7120;52.890;6.040;2023-03-31T09:23:47;6.97;;;3.40;;
14088;SDS011;7120;52.890;6.040;2023-03-31T09:29:15;4.50;;;3.13;;
14088;SDS011;7120;52.890;6.040;2023-03-31T09:31:45;6.80;;;3.50;;
14088;SDS011;7120;52.890;6.040;2023-03-31T09:34:12;4.83;;;3.10;;
14088;SDS011;7120;52.890;6.040;2023-03-31T09:36:40;5.27;;;2.90;;
14088;SDS011;7120;52.890;6.040;2023-03-31T09:39:09;5.10;;;3.57;;
14088;SDS011;7120;52.890;6.040;2023-03-31T09:41:37;5.50;;;2.83;;
14088;SDS011;7120;52.890;6.040;2023-03-31T09:44:10;4.13;;;2.77;;
14088;SDS011;7120;52.890;6.040;2023-03-31T09:46:58;4.70;;;2.70;;
14088;SDS011;7120;52.890;6.040;2023-03-31T09:49:27;5.10;;;2.97;;
14088;SDS011;7120;52.890;6.040;2023-03-31T09:52:42;4.83;;;2.83;;
14088;SDS011;7120;52.890;6.040;2023-03-31T09:54:52;8.50;;;3.30;;
14088;SDS011;7120;52.890;6.040;2023-03-31T09:57:27;7.80;;;4.60;;
14088;SDS011;7120;52.890;6.040;2023-03-31T09:59:53;7.03;;;4.10;;
14088;SDS011;7120;52.890;6.040;2023-03-31T10:04:57;3.80;;;2.80;;
14088;SDS011;7120;52.890;6.040;2023-03-31T10:07:23;4.67;;;3.20;;
14088;SDS011;7120;52.890;6.040;2023-03-31T10:09:50;4.20;;;3.20;;
14088;SDS011;7120;52.890;6.040;2023-03-31T10:12:18;5.00;;;2.87;;
14088;SDS011;7120;52.890;6.040;2023-03-31T10:14:49;5.30;;;2.37;;
14088;SDS011;7120;52.890;6.040;2023-03-31T10:17:16;5.30;;;2.67;;
14088;SDS011;7120;52.890;6.040;2023-03-31T10:19:53;7.80;;;2.73;;
14088;SDS011;7120;52.890;6.040;2023-03-31T10:24:47;6.27;;;2.33;;
14088;SDS011;7120;52.890;6.040;2023-03-31T10:27:28;8.63;;;2.60;;
14088;SDS011;7120;52.890;6.040;2023-03-31T10:29:59;4.47;;;2.27;;
14088;SDS011;7120;52.890;6.040;2023-03-31T10:34:56;6.23;;;3.00;;
14088;SDS011;7120;52.890;6.040;2023-03-31T10:37:27;5.43;;;3.00;;
14088;SDS011;7120;52.890;6.040;2023-03-31T10:39:56;5.83;;;3.57;;
14088;SDS011;7120;52.890;6.040;2023-03-31T10:42:24;5.67;;;3.00;;
14088;SDS011;7120;52.890;6.040;2023-03-31T10:45:08;4.87;;;3.03;;
14088;SDS011;7120;52.890;6.040;2023-03-31T10:47:37;4.63;;;2.97;;
14088;SDS011;7120;52.890;6.040;2023-03-31T10:50:08;4.97;;;3.03;;
14088;SDS011;7120;52.890;6.040;2023-03-31T10:52:42;11.10;;;3.67;;
14088;SDS011;7120;52.890;6.040;2023-03-31T10:55:18;9.07;;;3.70;;
14088;SDS011;7120;52.890;6.040;2023-03-31T10:58:00;10.20;;;6.37;;
14088;SDS011;7120;52.890;6.040;2023-03-31T11:03:16;6.07;;;3.60;;
14088;SDS011;7120;52.890;6.040;2023-03-31T11:06:04;7.90;;;3.90;;
14088;SDS011;7120;52.890;6.040;2023-03-31T11:14:49;4.17;;;2.17;;
14088;SDS011;7120;52.890;6.040;2023-03-31T11:25:33;6.60;;;3.00;;
14088;SDS011;7120;52.890;6.040;2023-03-31T11:30:49;7.13;;;2.40;;
14088;SDS011;7120;52.890;6.040;2023-03-31T11:33:26;5.83;;;3.13;;
14088;SDS011;7120;52.890;6.040;2023-03-31T11:41:28;7.70;;;2.97;;
14088;SDS011;7120;52.890;6.040;2023-03-31T11:44:13;6.80;;;3.37;;
14088;SDS011;7120;52.890;6.040;2023-03-31T11:49:22;13.03;;;4.00;;
14088;SDS011;7120;52.890;6.040;2023-03-31T12:00:26;12.10;;;5.27;;
14088;SDS011;7120;52.890;6.040;2023-03-31T12:02:58;11.87;;;5.00;;
14088;SDS011;7120;52.890;6.040;2023-03-31T12:05:32;11.90;;;4.90;;
14088;SDS011;7120;52.890;6.040;2023-03-31T12:11:04;13.90;;;5.50;;
14088;SDS011;7120;52.890;6.040;2023-03-31T12:13:51;14.73;;;4.57;;
14088;SDS011;7120;52.890;6.040;2023-03-31T12:16:21;12.37;;;4.47;;
14088;SDS011;7120;52.890;6.040;2023-03-31T12:18:59;9.97;;;4.40;;
14088;SDS011;7120;52.890;6.040;2023-03-31T12:21:31;9.83;;;4.10;;
14088;SDS011;7120;52.890;6.040;2023-03-31T12:24:00;11.37;;;4.07;;
14088;SDS011;7120;52.890;6.040;2023-03-31T12:26:29;13.10;;;4.30;;
14088;SDS011;7120;52.890;6.040;2023-03-31T12:29:10;11.67;;;4.80;;
14088;SDS011;7120;52.890;6.040;2023-03-31T12:31:52;9.97;;;4.10;;
14088;SDS011;7120;52.890;6.040;2023-03-31T12:34:20;14.50;;;4.77;;
14088;SDS011;7120;52.890;6.040;2023-03-31T12:37:12;10.23;;;4.53;;
14088;SDS011;7120;52.890;6.040;2023-03-31T12:45:27;13.00;;;4.47;;
14088;SDS011;7120;52.890;6.040;2023-03-31T12:48:10;10.43;;;5.00;;
14088;SDS011;7120;52.890;6.040;2023-03-31T12:59:35;12.33;;;5.43;;
14088;SDS011;7120;52.890;6.040;2023-03-31T13:04:33;8.70;;;3.57;;
14088;SDS011;7120;52.890;6.040;2023-03-31T13:07:01;6.40;;;2.80;;
14088;SDS011;7120;52.890;6.040;2023-03-31T13:09:41;23.20;;;14.87;;
14088;SDS011;7120;52.890;6.040;2023-03-31T13:12:11;14.60;;;8.53;;
14088;SDS011;7120;52.890;6.040;2023-03-31T13:14:39;5.87;;;2.50;;
14088;SDS011;7120;52.890;6.040;2023-03-31T13:17:22;9.23;;;2.63;;
14088;SDS011;7120;52.890;6.040;2023-03-31T13:19:50;6.60;;;2.40;;
14088;SDS011;7120;52.890;6.040;2023-03-31T13:27:53;8.37;;;2.43;;
14088;SDS011;7120;52.890;6.040;2023-03-31T13:33:07;6.67;;;2.17;;
14088;SDS011;7120;52.890;6.040;2023-03-31T13:35:34;7.93;;;2.10;;
14088;SDS011;7120;52.890;6.040;2023-03-31T13:38:08;7.07;;;2.30;;
14088;SDS011;7120;52.890;6.040;2023-03-31T13:40:48;9.17;;;2.77;;
14088;SDS011;7120;52.890;6.040;2023-03-31T14:07:17;8.47;;;3.90;;
14088;SDS011;7120;52.890;6.040;2023-03-31T14:09:46;10.13;;;3.47;;
14088;SDS011;7120;52.890;6.040;2023-03-31T14:12:28;6.10;;;2.20;;
14088;SDS011;7120;52.890;6.040;2023-03-31T14:14:58;3.93;;;1.67;;
14088;SDS011;7120;52.890;6.040;2023-03-31T14:17:34;5.23;;;1.97;;
14088;SDS011;7120;52.890;6.040;2023-03-31T14:20:12;4.60;;;2.90;;
14088;SDS011;7120;52.890;6.040;2023-03-31T14:26:00;3.33;;;1.30;;
14088;SDS011;7120;52.890;6.040;2023-03-31T14:37:17;6.60;;;2.50;;
14088;SDS011;7120;52.890;6.040;2023-03-31T14:39:49;6.13;;;2.17;;
14088;SDS011;7120;52.890;6.040;2023-03-31T14:42:18;7.93;;;1.80;;
14088;SDS011;7120;52.890;6.040;2023-03-31T14:44:49;6.37;;;2.00;;
14088;SDS011;7120;52.890;6.040;2023-03-31T14:47:21;5.23;;;1.67;;
14088;SDS011;7120;52.890;6.040;2023-03-31T14:49:46;5.37;;;1.90;;
14088;SDS011;7120;52.890;6.040;2023-03-31T14:52:17;5.47;;;1.80;;
14088;SDS011;7120;52.890;6.040;2023-03-31T14:54:47;5.23;;;2.00;;
14088;SDS011;7120;52.890;6.040;2023-03-31T14:57:16;4.13;;;1.50;;
14088;SDS011;7120;52.890;6.040;2023-03-31T14:59:45;5.20;;;2.00;;
14088;SDS011;7120;52.890;6.040;2023-03-31T15:02:19;5.47;;;1.87;;
14088;SDS011;7120;52.890;6.040;2023-03-31T15:04:55;3.13;;;1.50;;
14088;SDS011;7120;52.890;6.040;2023-03-31T15:07:22;5.70;;;2.30;;
14088;SDS011;7120;52.890;6.040;2023-03-31T15:09:48;4.03;;;2.20;;
14088;SDS011;7120;52.890;6.040;2023-03-31T15:12:15;7.10;;;2.60;;
14088;SDS011;7120;52.890;6.040;2023-03-31T15:14:44;6.77;;;2.57;;
14088;SDS011;7120;52.890;6.040;2023-03-31T15:17:19;11.60;;;4.50;;
14088;SDS011;7120;52.890;6.040;2023-03-31T15:19:57;8.07;;;5.10;;
14088;SDS011;7120;52.890;6.040;2023-03-31T15:22:25;10.63;;;5.10;;
14088;SDS011;7120;52.890;6.040;2023-03-31T15:24:52;11.13;;;4.50;;
14088;SDS011;7120;52.890;6.040;2023-03-31T15:27:22;9.53;;;3.20;;
14088;SDS011;7120;52.890;6.040;2023-03-31T15:30:02;8.47;;;2.63;;
14088;SDS011;7120;52.890;6.040;2023-03-31T15:32:35;11.90;;;4.03;;
14088;SDS011;7120;52.890;6.040;2023-03-31T15:35:02;6.87;;;2.97;;
14088;SDS011;7120;52.890;6.040;2023-03-31T15:37:32;7.00;;;3.00;;
14088;SDS011;7120;52.890;6.040;2023-03-31T15:40:03;9.50;;;3.73;;
14088;SDS011;7120;52.890;6.040;2023-03-31T15:42:35;7.57;;;3.50;;
14088;SDS011;7120;52.890;6.040;2023-03-31T15:47:47;11.30;;;4.10;;
14088;SDS011;7120;52.890;6.040;2023-03-31T15:50:15;6.90;;;3.63;;
14088;SDS011;7120;52.890;6.040;2023-03-31T15:52:47;9.43;;;3.97;;
14088;SDS011;7120;52.890;6.040;2023-03-31T15:55:30;11.30;;;4.30;;
14088;SDS011;7120;52.890;6.040;2023-03-31T15:58:03;10.20;;;4.70;;
14088;SDS011;7120;52.890;6.040;2023-03-31T16:02:58;8.07;;;4.10;;
14088;SDS011;7120;52.890;6.040;2023-03-31T16:08:15;10.47;;;3.40;;
14088;SDS011;7120;52.890;6.040;2023-03-31T16:10:46;5.50;;;2.30;;
14088;SDS011;7120;52.890;6.040;2023-03-31T16:13:15;6.67;;;2.37;;
14088;SDS011;7120;52.890;6.040;2023-03-31T16:15:47;5.37;;;2.63;;
14088;SDS011;7120;52.890;6.040;2023-03-31T16:18:26;7.60;;;2.43;;
14088;SDS011;7120;52.890;6.040;2023-03-31T16:20:57;7.20;;;3.57;;
14088;SDS011;7120;52.890;6.040;2023-03-31T16:23:27;9.70;;;3.70;;
14088;SDS011;7120;52.890;6.040;2023-03-31T16:25:55;12.83;;;4.07;;
14088;SDS011;7120;52.890;6.040;2023-03-31T16:28:22;12.00;;;3.20;;
14088;SDS011;7120;52.890;6.040;2023-03-31T16:30:50;7.37;;;5.50;;
14088;SDS011;7120;52.890;6.040;2023-03-31T16:33:19;6.40;;;3.27;;
14088;SDS011;7120;52.890;6.040;2023-03-31T16:35:48;6.80;;;4.03;;
14088;SDS011;7120;52.890;6.040;2023-03-31T16:38:21;11.60;;;5.30;;
14088;SDS011;7120;52.890;6.040;2023-03-31T16:40:49;6.47;;;2.80;;
14088;SDS011;7120;52.890;6.040;2023-03-31T16:43:20;9.67;;;4.33;;
14088;SDS011;7120;52.890;6.040;2023-03-31T16:48:22;7.37;;;3.47;;
14088;SDS011;7120;52.890;6.040;2023-03-31T16:50:51;5.67;;;3.80;;
14088;SDS011;7120;52.890;6.040;2023-03-31T16:53:19;5.03;;;2.60;;
14088;SDS011;7120;52.890;6.040;2023-03-31T16:55:48;8.27;;;2.60;;
14088;SDS011;7120;52.890;6.040;2023-03-31T16:58:14;12.07;;;2.60;;
14088;SDS011;7120;52.890;6.040;2023-03-31T17:00:41;10.00;;;2.80;;
14088;SDS011;7120;52.890;6.040;2023-03-31T17:03:08;5.83;;;2.53;;
14088;SDS011;7120;52.890;6.040;2023-03-31T17:05:38;10.67;;;2.60;;
14088;SDS011;7120;52.890;6.040;2023-03-31T17:08:08;4.27;;;2.27;;
14088;SDS011;7120;52.890;6.040;2023-03-31T17:10:35;3.63;;;2.20;;
14088;SDS011;7120;52.890;6.040;2023-03-31T17:13:01;3.23;;;2.33;;
14088;SDS011;7120;52.890;6.040;2023-03-31T17:15:27;4.43;;;2.33;;
14088;SDS011;7120;52.890;6.040;2023-03-31T17:17:56;10.87;;;3.53;;
14088;SDS011;7120;52.890;6.040;2023-03-31T17:20:23;10.33;;;3.80;;
14088;SDS011;7120;52.890;6.040;2023-03-31T17:22:48;6.13;;;4.07;;
14088;SDS011;7120;52.890;6.040;2023-03-31T17:25:14;7.53;;;4.23;;
14088;SDS011;7120;52.890;6.040;2023-03-31T17:27:40;7.43;;;3.50;;
14088;SDS011;7120;52.890;6.040;2023-03-31T17:30:05;5.63;;;3.90;;
14088;SDS011;7120;52.890;6.040;2023-03-31T17:32:32;7.57;;;4.77;;
14088;SDS011;7120;52.890;6.040;2023-03-31T17:34:58;7.67;;;4.10;;
14088;SDS011;7120;52.890;6.040;2023-03-31T17:37:23;11.47;;;4.67;;
14088;SDS011;7120;52.890;6.040;2023-03-31T17:39:49;8.77;;;4.17;;
14088;SDS011;7120;52.890;6.040;2023-03-31T17:42:15;7.80;;;4.80;;
14088;SDS011;7120;52.890;6.040;2023-03-31T17:44:40;10.23;;;5.27;;
14088;SDS011;7120;52.890;6.040;2023-03-31T17:47:06;27.80;;;24.90;;
14088;SDS011;7120;52.890;6.040;2023-03-31T17:49:32;8.70;;;5.83;;
14088;SDS011;7120;52.890;6.040;2023-03-31T17:51:58;8.97;;;5.20;;
14088;SDS011;7120;52.890;6.040;2023-03-31T17:54:24;11.07;;;5.50;;
14088;SDS011;7120;52.890;6.040;2023-03-31T17:56:50;9.37;;;5.90;;
14088;SDS011;7120;52.890;6.040;2023-03-31T17:59:17;10.23;;;5.37;;
14088;SDS011;7120;52.890;6.040;2023-03-31T18:01:43;8.30;;;6.43;;
14088;SDS011;7120;52.890;6.040;2023-03-31T18:04:09;11.00;;;7.47;;
14088;SDS011;7120;52.890;6.040;2023-03-31T18:06:35;16.10;;;10.97;;
14088;SDS011;7120;52.890;6.040;2023-03-31T18:09:00;9.50;;;6.70;;