sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37896;DHT22;23733;53.254;10.430;2022-07-29T00:00:39;15.00;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T00:03:05;15.00;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T00:05:31;14.80;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T00:07:57;14.70;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T00:10:23;14.80;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T00:12:49;14.80;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T00:15:15;14.70;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T00:17:41;14.70;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T00:20:08;14.70;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T00:22:37;14.70;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T00:25:04;14.60;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T00:27:30;14.50;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T00:29:56;14.40;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T00:32:22;14.40;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T00:34:48;14.30;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T00:37:33;14.30;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T00:39:59;14.30;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T00:42:25;14.30;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T00:44:51;14.30;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T00:47:17;14.30;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T00:49:43;14.30;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T00:52:11;14.40;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T00:54:38;14.30;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T00:57:06;14.30;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T00:59:32;14.40;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T01:01:58;14.40;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T01:04:24;14.30;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T01:06:50;14.30;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T01:09:17;14.20;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T01:11:46;14.20;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T01:14:14;14.30;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T01:16:47;14.30;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T01:22:25;14.30;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T01:27:48;14.20;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T01:30:17;14.10;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T01:32:47;14.00;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T01:35:19;14.10;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T01:38:03;14.10;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T01:41:28;14.10;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T01:43:39;14.20;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T01:46:11;14.20;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T01:48:40;14.10;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T01:51:13;14.20;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T01:54:10;14.20;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T01:56:38;14.30;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T01:59:06;14.20;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T02:01:33;14.10;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T02:04:03;14.20;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T02:06:32;14.20;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T02:08:59;14.30;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T02:11:26;14.30;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T02:13:54;14.20;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T02:16:22;14.00;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T02:18:52;14.00;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T02:21:21;14.00;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T02:23:49;14.00;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T02:26:18;14.00;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T02:28:45;13.90;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T02:31:12;13.80;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T02:33:40;13.90;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T02:36:07;13.90;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T02:38:34;14.00;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T02:41:29;14.00;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T02:44:05;13.90;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T02:46:34;13.80;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T02:49:07;13.90;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T02:54:55;13.90;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T02:57:37;13.80;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T03:00:08;13.80;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T03:02:41;13.80;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T03:05:17;13.80;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T03:07:47;13.80;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T03:10:15;13.80;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T03:12:42;13.80;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T03:15:09;13.80;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T03:17:37;13.70;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T03:20:04;13.80;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T03:22:30;13.70;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T03:24:56;13.70;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T03:27:22;13.70;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T03:29:48;13.70;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T03:32:14;13.80;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T03:34:40;13.80;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T03:37:06;13.70;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T03:39:38;13.60;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T03:42:06;13.70;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T03:44:34;13.80;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T03:47:01;13.70;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T03:49:30;13.70;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T03:51:58;13.80;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T03:54:24;13.80;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T03:56:51;13.70;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T03:59:18;13.80;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T04:01:45;13.80;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T04:04:12;13.70;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T04:06:42;13.60;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T04:09:09;13.70;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T04:11:39;13.60;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T04:14:06;13.60;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T04:16:32;13.60;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T04:18:59;13.60;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T04:21:25;13.60;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T04:23:51;13.60;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T04:26:18;13.60;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T04:28:44;13.50;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T04:31:11;13.50;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T04:33:38;13.60;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T04:36:04;13.60;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T04:38:30;13.50;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T04:40:56;13.50;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T04:43:22;13.60;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T04:45:48;13.60;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T04:48:14;13.70;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T04:50:41;13.70;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T04:53:07;13.70;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T04:55:33;13.80;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T04:57:59;13.80;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T05:00:26;13.80;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T05:02:52;13.90;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T05:05:18;13.90;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T05:07:44;13.70;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T05:10:10;13.80;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T05:12:37;13.80;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T05:15:03;13.90;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T05:17:29;13.90;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T05:19:55;13.90;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T05:22:21;13.90;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T05:24:47;13.90;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T05:27:13;13.90;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T05:29:39;13.90;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T05:32:06;13.90;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T05:34:32;14.00;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T05:36:58;14.00;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T05:39:24;14.00;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T05:41:50;14.00;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T05:44:16;14.10;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T05:46:42;14.10;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T05:49:08;14.10;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T05:51:35;14.20;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T05:54:01;14.10;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T05:56:27;14.20;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T05:58:54;14.20;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T06:01:20;14.30;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T06:03:46;14.30;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T06:06:12;14.30;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T06:08:38;14.40;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T06:11:05;14.40;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T06:13:31;14.50;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T06:15:57;14.50;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T06:18:23;14.60;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T06:20:50;14.60;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T06:23:17;14.60;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T06:25:44;14.60;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T06:28:10;14.70;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T06:30:36;14.80;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T06:33:03;14.80;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T06:35:29;14.90;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T06:37:55;14.80;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T06:40:21;14.90;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T06:43:06;14.90;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T06:45:35;15.00;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T06:48:01;15.00;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T06:50:28;15.00;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T06:52:54;15.10;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T06:55:20;15.10;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T06:57:46;15.10;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T07:00:12;15.20;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T07:02:38;15.20;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T07:05:05;15.30;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T07:07:31;15.30;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T07:09:57;15.30;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T07:12:23;15.30;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T07:14:49;15.40;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T07:17:15;15.40;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T07:19:41;15.50;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T07:22:07;15.50;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T07:24:33;15.60;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T07:26:59;15.60;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T07:29:25;15.70;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T07:31:51;15.70;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T07:34:17;15.80;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T07:36:43;15.80;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T07:39:09;15.90;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T07:41:35;16.00;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T07:44:01;16.10;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T07:46:27;16.20;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T07:48:53;16.20;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T07:51:20;16.30;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T07:53:46;16.40;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T07:56:15;16.50;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T07:58:42;16.60;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T08:01:09;16.70;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T08:03:35;16.80;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T08:06:02;16.90;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T08:08:29;17.00;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T08:10:54;17.00;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T08:13:26;17.10;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T08:15:54;17.20;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T08:18:24;17.30;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T08:20:50;17.40;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T08:23:16;17.50;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T08:25:44;17.60;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T08:28:10;17.80;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T08:30:36;17.90;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T08:33:03;18.00;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T08:35:29;18.20;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T08:37:55;18.30;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T08:40:23;18.40;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T08:42:50;18.60;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T08:45:16;18.70;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T08:47:44;18.80;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T08:50:12;18.90;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T08:52:40;19.00;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T08:55:08;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T08:57:35;19.30;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T09:00:03;19.50;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T09:02:35;19.60;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T09:05:02;19.70;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T09:07:28;19.80;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T09:09:54;20.00;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T09:12:20;20.00;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T09:14:48;20.10;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T09:17:14;20.20;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T09:19:42;20.40;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T09:22:08;20.50;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T09:49:21;20.70;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T09:51:47;21.50;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T09:54:26;21.60;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T09:56:54;21.60;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T09:59:21;21.60;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T10:01:49;21.60;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T10:04:16;21.70;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T10:07:02;21.80;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T10:09:31;21.80;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T10:12:11;21.90;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T10:14:40;21.90;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T10:17:07;21.90;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T10:19:34;22.00;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T10:22:07;22.10;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T10:24:34;22.10;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T10:27:02;22.30;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T10:32:21;22.40;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T10:44:22;23.00;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T10:46:50;23.10;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T10:49:19;23.10;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T10:51:54;23.20;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T10:59:39;23.30;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T11:05:00;23.40;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T11:07:27;23.40;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T14:57:29;23.70;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T14:59:55;25.90;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T15:02:21;25.90;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T15:04:47;25.90;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T15:07:14;25.90;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T15:09:42;25.90;99.60
37896;DHT22;23733;53.254;10.430;2022-07-29T15:12:08;25.90;99.70
37896;DHT22;23733;53.254;10.430;2022-07-29T15:14:36;25.80;99.80
37896;DHT22;23733;53.254;10.430;2022-07-29T15:17:02;25.80;99.50
37896;DHT22;23733;53.254;10.430;2022-07-29T15:19:28;25.80;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T15:21:54;25.90;99.60
37896;DHT22;23733;53.254;10.430;2022-07-29T15:24:20;25.90;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T15:26:47;25.80;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T15:29:14;26.00;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T15:31:40;26.00;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T15:34:06;26.00;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T15:36:32;26.00;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T15:38:58;25.90;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T15:41:24;26.00;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T15:43:50;25.90;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T15:46:18;25.90;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T15:49:04;25.90;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T15:51:31;25.90;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T15:53:57;26.00;99.50
37896;DHT22;23733;53.254;10.430;2022-07-29T15:56:24;26.00;99.70
37896;DHT22;23733;53.254;10.430;2022-07-29T15:58:50;26.00;99.40
37896;DHT22;23733;53.254;10.430;2022-07-29T16:01:16;26.10;99.60
37896;DHT22;23733;53.254;10.430;2022-07-29T16:03:42;26.00;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T16:06:08;26.00;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T16:08:34;26.00;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T16:11:01;25.90;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T16:13:27;25.90;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T16:15:53;25.90;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T16:18:19;25.70;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T16:20:45;25.70;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T16:23:11;25.60;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T16:25:40;25.60;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T16:28:07;25.60;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T16:30:34;25.50;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T16:33:00;25.50;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T16:35:26;25.50;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T16:37:52;25.40;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T16:40:18;25.30;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T16:42:44;25.40;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T16:45:10;25.20;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T16:47:36;25.20;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T16:50:02;25.10;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T16:52:28;25.10;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T16:54:54;25.10;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T16:57:20;25.00;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T16:59:46;25.00;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T17:02:15;25.00;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T17:04:41;24.90;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T17:07:07;24.80;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T17:09:33;24.70;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T17:11:59;24.70;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T17:14:28;24.60;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T17:16:57;24.60;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T17:19:25;24.50;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T17:21:51;24.40;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T17:24:17;24.40;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T17:26:44;24.40;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T17:29:10;24.40;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T17:31:36;24.30;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T17:34:03;24.20;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T17:36:29;24.20;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T17:39:07;24.10;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T17:41:33;24.10;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T17:43:59;24.00;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T17:46:26;24.00;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T17:48:53;23.90;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T17:51:21;23.90;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T17:53:48;23.90;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T17:56:14;23.80;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T17:58:40;23.70;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T18:01:06;23.70;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T18:03:32;23.60;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T18:05:58;23.50;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T18:08:24;23.50;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T18:10:50;23.50;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T18:13:16;23.50;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T18:15:43;23.40;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T18:18:11;23.40;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T18:20:37;23.30;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T18:23:03;23.20;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T18:25:29;23.20;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T18:27:56;23.20;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T18:30:22;23.20;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T18:32:48;23.20;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T18:35:15;23.10;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T18:37:42;23.00;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T18:40:08;23.00;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T18:42:36;22.90;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T18:45:06;22.90;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T18:47:32;22.90;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T18:50:00;22.90;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T18:52:26;22.90;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T18:54:52;22.90;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T18:57:18;22.80;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T18:59:44;22.80;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T19:02:10;22.70;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T19:04:36;22.70;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T19:07:02;22.60;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T19:09:28;22.60;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T19:11:55;22.60;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T19:14:21;22.50;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T19:16:47;22.40;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T19:19:13;22.40;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T19:21:39;22.40;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T19:24:06;22.30;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T19:26:33;22.30;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T19:29:01;22.20;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T19:31:28;22.20;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T19:33:54;22.20;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T19:36:20;22.10;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T19:38:46;22.10;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T19:41:12;22.10;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T19:43:40;22.10;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T19:46:06;22.00;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T19:48:32;21.90;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T19:50:58;22.00;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T19:53:24;21.90;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T19:55:50;21.80;99.90
37896;DHT22;23733;53.254;10.430;2022-07-29T19:58:16;21.80;99.90