sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20744;DHT22;56303;52.160;-0.428;2022-07-23T00:01:11;19.30;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T00:03:38;19.30;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T00:06:05;19.40;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T00:08:35;19.50;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T00:11:02;19.20;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T00:13:29;18.90;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T00:15:56;18.90;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T00:18:23;18.00;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T00:20:50;18.40;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T00:23:17;18.20;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T00:25:44;18.20;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T00:28:11;18.20;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T00:30:39;18.10;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T00:33:07;17.90;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T00:35:36;17.90;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T00:38:04;17.80;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T00:40:31;17.90;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T00:42:59;17.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T00:45:27;17.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T00:47:54;17.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T00:50:21;17.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T00:52:48;17.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T00:55:15;17.60;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T00:57:43;17.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T01:00:13;17.90;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T01:02:40;17.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T01:05:07;17.60;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T01:07:34;17.50;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T01:10:02;17.30;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T01:12:29;17.30;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T01:14:59;17.50;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T01:17:27;17.80;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T01:19:54;17.80;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T01:22:21;17.80;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T01:24:49;18.00;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T01:27:15;18.30;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T01:29:44;18.40;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T01:32:11;18.60;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T01:34:38;18.40;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T01:37:06;18.30;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T01:39:33;18.00;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T01:42:00;17.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T01:44:27;17.40;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T01:46:55;17.10;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T01:49:22;17.20;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T01:51:49;17.20;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T01:54:30;17.40;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T01:56:57;17.40;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T01:59:26;17.50;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T02:01:53;17.50;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T02:04:21;17.20;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T02:06:48;17.00;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T02:09:15;16.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T02:11:43;16.60;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T02:14:10;16.50;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T02:16:37;16.40;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T02:19:04;16.30;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T02:21:31;16.10;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T02:23:58;16.10;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T02:26:25;16.10;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T02:28:51;17.00;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T02:31:20;16.50;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T02:33:47;16.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T02:36:14;16.90;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T02:38:40;16.80;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T02:41:07;16.90;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T02:43:35;16.90;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T02:46:02;16.80;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T02:48:29;16.60;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T02:50:56;16.60;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T02:53:23;16.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T02:55:50;16.60;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T02:58:17;16.60;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T03:00:44;16.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T03:03:11;16.50;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T03:05:38;16.50;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T03:08:04;16.60;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T03:10:31;16.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T03:12:58;16.60;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T03:15:25;16.80;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T03:17:52;17.30;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T03:20:19;17.40;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T03:22:45;17.60;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T03:25:12;17.80;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T03:27:39;17.90;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T03:30:07;18.00;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T03:32:34;18.20;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T03:35:00;18.30;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T03:37:28;18.40;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T03:39:55;18.50;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T03:42:22;18.50;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T03:44:49;18.20;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T03:47:16;18.30;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T03:49:43;18.30;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T03:52:10;18.00;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T03:54:37;17.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T03:57:04;17.50;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T03:59:32;17.80;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T04:01:59;17.80;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T04:04:26;17.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T04:06:52;17.50;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T04:09:19;17.50;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T04:11:46;17.80;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T04:14:13;18.00;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T04:16:40;18.20;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T04:19:07;18.30;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T04:21:33;18.40;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T04:24:00;18.50;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T04:26:27;18.50;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T04:28:54;18.50;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T04:31:21;18.60;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T04:33:48;18.60;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T04:36:15;18.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T04:38:41;18.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T04:41:08;18.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T04:43:35;18.90;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T04:46:02;18.80;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T04:48:29;18.80;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T04:50:56;18.80;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T04:53:23;18.90;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T04:55:50;18.80;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T04:58:17;18.80;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T05:00:44;18.90;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T05:03:10;18.90;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T05:05:37;18.90;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T05:08:04;18.90;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T05:10:31;19.00;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T05:12:58;19.10;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T05:15:25;19.10;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T05:17:52;19.20;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T05:20:19;19.20;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T05:22:46;19.20;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T05:25:13;19.30;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T05:27:40;19.30;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T05:30:07;19.40;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T05:32:34;19.40;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T05:35:05;19.30;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T05:37:32;19.30;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T05:40:07;19.20;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T05:42:35;19.00;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T05:45:02;19.00;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T05:47:46;18.90;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T05:50:13;19.00;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T05:52:41;18.90;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T05:55:09;19.00;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T05:57:36;19.00;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T06:00:05;18.90;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T06:02:32;18.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T06:04:59;18.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T06:07:26;18.40;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T06:09:53;18.60;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T06:12:20;18.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T06:14:47;18.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T06:17:16;18.60;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T06:19:43;18.30;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T06:22:10;18.20;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T06:24:37;18.10;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T06:27:04;18.30;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T06:29:31;18.10;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T06:31:58;18.20;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T06:34:25;18.20;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T06:36:52;18.10;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T06:39:19;18.10;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T06:41:46;18.20;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T06:44:16;18.20;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T06:46:43;18.50;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T06:49:10;18.60;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T06:51:37;18.80;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T06:54:04;18.60;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T06:56:31;18.30;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T06:58:58;18.30;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T07:01:26;18.20;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T07:03:53;18.10;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T07:06:20;18.30;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T07:08:47;18.50;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T07:11:14;18.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T07:13:40;18.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T07:16:07;18.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T07:18:34;19.00;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T07:21:02;19.10;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T07:23:28;19.30;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T07:25:55;19.30;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T07:28:22;19.00;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T07:30:49;19.10;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T07:33:16;18.90;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T07:35:43;18.80;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T07:38:10;18.80;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T07:40:37;18.90;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T07:43:04;19.20;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T07:45:31;19.50;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T07:47:58;19.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T07:50:25;19.80;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T07:52:52;19.80;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T07:55:19;20.10;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T07:57:46;20.30;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T08:00:16;20.50;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T08:02:51;20.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T08:05:21;20.80;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T08:07:55;20.30;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T08:10:26;20.10;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T08:12:55;20.40;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T08:15:25;20.40;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T08:17:52;20.40;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T08:20:21;20.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T08:22:55;20.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T08:25:29;20.90;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T08:27:58;20.80;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T08:30:26;20.90;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T08:35:27;21.00;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T08:37:55;21.00;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T08:40:23;20.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T08:42:51;20.90;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T08:45:20;21.00;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T08:47:52;20.90;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T08:50:20;21.00;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T08:52:51;21.00;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T08:55:21;21.20;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T08:57:51;21.60;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T09:00:19;21.90;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T09:02:47;21.90;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T09:05:15;21.80;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T09:16:02;21.80;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T09:18:30;21.80;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T09:21:27;21.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T09:24:12;21.90;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T09:26:46;22.30;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T09:29:21;22.30;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T09:32:00;22.40;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T09:34:29;22.50;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T09:37:16;22.50;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T09:39:45;22.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T09:42:21;22.90;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T09:44:52;22.80;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T09:47:21;22.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T09:50:05;22.90;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T09:52:42;23.00;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T09:55:10;23.00;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T09:57:37;22.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T10:00:08;22.90;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T10:02:39;22.90;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T10:05:07;22.80;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T10:07:37;22.90;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T10:10:05;22.90;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T10:12:33;23.00;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T10:15:18;22.80;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T10:17:45;23.20;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T10:20:13;23.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T10:22:44;23.90;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T10:25:28;24.00;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T10:41:38;24.10;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T10:47:00;24.90;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T10:49:32;25.30;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T10:52:16;25.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T10:54:49;26.20;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T10:57:19;26.30;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T11:02:42;26.00;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T11:05:11;26.50;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T11:10:41;26.60;99.10
20744;DHT22;56303;52.160;-0.428;2022-07-23T11:19:00;25.90;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T11:32:08;25.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T11:34:46;25.50;98.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T11:37:31;25.30;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T11:39:59;25.30;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T11:42:26;25.60;99.40
20744;DHT22;56303;52.160;-0.428;2022-07-23T11:44:57;25.70;98.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T11:47:25;25.60;98.10
20744;DHT22;56303;52.160;-0.428;2022-07-23T11:49:57;25.70;97.70
20744;DHT22;56303;52.160;-0.428;2022-07-23T11:52:25;25.90;98.40
20744;DHT22;56303;52.160;-0.428;2022-07-23T11:55:00;25.70;99.30
20744;DHT22;56303;52.160;-0.428;2022-07-23T11:57:30;25.60;98.70
20744;DHT22;56303;52.160;-0.428;2022-07-23T12:00:18;25.80;98.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T12:02:51;26.10;98.60
20744;DHT22;56303;52.160;-0.428;2022-07-23T12:05:23;26.40;97.80
20744;DHT22;56303;52.160;-0.428;2022-07-23T12:07:53;26.30;97.60
20744;DHT22;56303;52.160;-0.428;2022-07-23T12:10:35;26.50;98.60
20744;DHT22;56303;52.160;-0.428;2022-07-23T12:15:40;26.80;96.50
20744;DHT22;56303;52.160;-0.428;2022-07-23T12:18:10;26.70;96.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T12:20:49;26.30;96.70
20744;DHT22;56303;52.160;-0.428;2022-07-23T12:23:18;26.10;97.70
20744;DHT22;56303;52.160;-0.428;2022-07-23T12:25:48;26.50;97.80
20744;DHT22;56303;52.160;-0.428;2022-07-23T12:28:31;27.20;96.60
20744;DHT22;56303;52.160;-0.428;2022-07-23T12:31:00;27.70;95.60
20744;DHT22;56303;52.160;-0.428;2022-07-23T12:36:02;28.30;95.70
20744;DHT22;56303;52.160;-0.428;2022-07-23T12:41:07;28.20;94.20
20744;DHT22;56303;52.160;-0.428;2022-07-23T12:43:39;27.60;94.30
20744;DHT22;56303;52.160;-0.428;2022-07-23T12:46:17;27.10;95.10
20744;DHT22;56303;52.160;-0.428;2022-07-23T12:48:50;27.40;95.20
20744;DHT22;56303;52.160;-0.428;2022-07-23T12:51:23;27.30;94.70
20744;DHT22;56303;52.160;-0.428;2022-07-23T12:53:57;27.40;94.70
20744;DHT22;56303;52.160;-0.428;2022-07-23T12:56:33;27.50;94.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T13:01:33;27.60;94.50
20744;DHT22;56303;52.160;-0.428;2022-07-23T13:04:16;27.70;94.10
20744;DHT22;56303;52.160;-0.428;2022-07-23T13:06:47;28.10;94.50
20744;DHT22;56303;52.160;-0.428;2022-07-23T13:09:23;28.80;93.80
20744;DHT22;56303;52.160;-0.428;2022-07-23T13:11:52;29.40;92.80
20744;DHT22;56303;52.160;-0.428;2022-07-23T13:14:22;29.70;92.40
20744;DHT22;56303;52.160;-0.428;2022-07-23T13:16:51;29.70;91.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T13:19:19;29.00;92.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T13:21:47;28.70;93.20
20744;DHT22;56303;52.160;-0.428;2022-07-23T13:24:14;28.80;93.40
20744;DHT22;56303;52.160;-0.428;2022-07-23T13:26:41;28.40;94.00
20744;DHT22;56303;52.160;-0.428;2022-07-23T13:29:09;28.70;94.70
20744;DHT22;56303;52.160;-0.428;2022-07-23T13:31:37;28.30;94.20
20744;DHT22;56303;52.160;-0.428;2022-07-23T13:34:05;28.20;94.50
20744;DHT22;56303;52.160;-0.428;2022-07-23T13:36:36;28.20;95.20
20744;DHT22;56303;52.160;-0.428;2022-07-23T13:39:04;28.20;94.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T13:41:32;28.50;95.10
20744;DHT22;56303;52.160;-0.428;2022-07-23T13:43:59;28.20;94.40
20744;DHT22;56303;52.160;-0.428;2022-07-23T13:46:26;28.20;95.30
20744;DHT22;56303;52.160;-0.428;2022-07-23T13:48:53;27.80;95.80
20744;DHT22;56303;52.160;-0.428;2022-07-23T13:51:20;27.30;96.50
20744;DHT22;56303;52.160;-0.428;2022-07-23T13:53:50;26.70;96.80
20744;DHT22;56303;52.160;-0.428;2022-07-23T13:56:17;26.40;97.30
20744;DHT22;56303;52.160;-0.428;2022-07-23T13:58:43;26.80;98.00
20744;DHT22;56303;52.160;-0.428;2022-07-23T14:01:11;26.90;97.70
20744;DHT22;56303;52.160;-0.428;2022-07-23T14:03:38;27.00;97.50
20744;DHT22;56303;52.160;-0.428;2022-07-23T14:06:05;27.10;97.60
20744;DHT22;56303;52.160;-0.428;2022-07-23T14:08:42;26.60;98.00
20744;DHT22;56303;52.160;-0.428;2022-07-23T14:11:10;26.40;98.70
20744;DHT22;56303;52.160;-0.428;2022-07-23T14:13:37;26.10;99.20
20744;DHT22;56303;52.160;-0.428;2022-07-23T14:16:04;26.20;99.10
20744;DHT22;56303;52.160;-0.428;2022-07-23T14:18:31;26.40;99.20
20744;DHT22;56303;52.160;-0.428;2022-07-23T14:20:59;26.30;99.10
20744;DHT22;56303;52.160;-0.428;2022-07-23T14:23:27;26.00;99.50
20744;DHT22;56303;52.160;-0.428;2022-07-23T14:25:56;25.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T14:28:23;25.80;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T14:30:50;25.80;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T14:33:17;25.80;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T14:35:44;26.10;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T14:38:12;26.10;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T14:40:40;26.00;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T14:43:07;25.90;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T14:45:38;25.80;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T14:48:05;25.90;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T14:50:34;25.90;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T14:53:01;25.60;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T14:55:31;25.40;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T14:57:57;25.60;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T15:00:26;25.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T15:02:53;25.50;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T15:05:22;25.50;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T15:07:51;25.40;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T15:10:18;25.20;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T15:12:48;25.40;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T15:15:15;25.50;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T15:17:43;25.40;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T15:20:10;25.50;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T15:22:41;25.60;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T15:25:08;25.50;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T15:27:38;25.40;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T15:30:05;25.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T15:32:34;25.50;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T15:35:01;25.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T15:37:29;26.00;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T15:39:56;26.10;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T15:42:23;26.40;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T15:44:50;26.30;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T15:47:18;26.10;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T15:49:46;26.20;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T15:52:14;26.10;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T15:54:49;25.90;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T15:57:20;26.00;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T15:59:49;25.80;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T16:02:20;26.00;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T16:04:53;26.10;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T16:07:20;26.00;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T16:09:48;25.90;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T16:12:14;25.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T16:14:42;25.90;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T16:17:08;25.80;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T16:19:36;26.00;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T16:22:03;25.80;99.90
20744;DHT22;56303;52.160;-0.428;2022-07-23T16:24:29;25.70;99.90