sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70708;SHT30;58277;47.316;18.908;2022-07-10T00:00:54;20.23;57.46
70708;SHT30;58277;47.316;18.908;2022-07-10T00:03:16;20.17;57.73
70708;SHT30;58277;47.316;18.908;2022-07-10T00:05:39;20.19;57.53
70708;SHT30;58277;47.316;18.908;2022-07-10T00:08:02;20.19;57.23
70708;SHT30;58277;47.316;18.908;2022-07-10T00:10:25;20.04;57.82
70708;SHT30;58277;47.316;18.908;2022-07-10T00:12:50;19.98;57.78
70708;SHT30;58277;47.316;18.908;2022-07-10T00:15:14;19.96;58.11
70708;SHT30;58277;47.316;18.908;2022-07-10T00:17:38;19.95;58.27
70708;SHT30;58277;47.316;18.908;2022-07-10T00:20:02;20.00;57.94
70708;SHT30;58277;47.316;18.908;2022-07-10T00:22:25;19.99;57.80
70708;SHT30;58277;47.316;18.908;2022-07-10T00:24:48;19.95;57.92
70708;SHT30;58277;47.316;18.908;2022-07-10T00:27:13;19.89;58.06
70708;SHT30;58277;47.316;18.908;2022-07-10T00:29:35;19.85;58.26
70708;SHT30;58277;47.316;18.908;2022-07-10T00:31:58;19.74;58.66
70708;SHT30;58277;47.316;18.908;2022-07-10T00:34:21;19.71;58.78
70708;SHT30;58277;47.316;18.908;2022-07-10T00:36:43;19.72;58.90
70708;SHT30;58277;47.316;18.908;2022-07-10T00:39:06;19.65;59.17
70708;SHT30;58277;47.316;18.908;2022-07-10T00:41:29;19.57;59.69
70708;SHT30;58277;47.316;18.908;2022-07-10T00:43:56;19.54;59.93
70708;SHT30;58277;47.316;18.908;2022-07-10T00:46:20;19.54;59.84
70708;SHT30;58277;47.316;18.908;2022-07-10T00:48:43;19.57;59.83
70708;SHT30;58277;47.316;18.908;2022-07-10T00:51:05;19.49;60.05
70708;SHT30;58277;47.316;18.908;2022-07-10T00:53:28;19.53;60.14
70708;SHT30;58277;47.316;18.908;2022-07-10T00:55:51;19.43;60.47
70708;SHT30;58277;47.316;18.908;2022-07-10T00:58:14;19.40;60.41
70708;SHT30;58277;47.316;18.908;2022-07-10T01:00:37;19.35;60.62
70708;SHT30;58277;47.316;18.908;2022-07-10T01:03:00;19.23;61.05
70708;SHT30;58277;47.316;18.908;2022-07-10T01:05:23;19.26;61.24
70708;SHT30;58277;47.316;18.908;2022-07-10T01:07:45;19.24;61.08
70708;SHT30;58277;47.316;18.908;2022-07-10T01:10:08;19.24;61.26
70708;SHT30;58277;47.316;18.908;2022-07-10T01:12:32;19.17;61.42
70708;SHT30;58277;47.316;18.908;2022-07-10T01:14:55;19.16;61.65
70708;SHT30;58277;47.316;18.908;2022-07-10T01:17:17;19.09;61.85
70708;SHT30;58277;47.316;18.908;2022-07-10T01:19:41;19.14;61.72
70708;SHT30;58277;47.316;18.908;2022-07-10T01:22:04;19.16;61.64
70708;SHT30;58277;47.316;18.908;2022-07-10T01:24:27;19.16;61.59
70708;SHT30;58277;47.316;18.908;2022-07-10T01:26:49;19.17;61.71
70708;SHT30;58277;47.316;18.908;2022-07-10T01:29:12;19.14;61.74
70708;SHT30;58277;47.316;18.908;2022-07-10T01:31:35;19.23;61.27
70708;SHT30;58277;47.316;18.908;2022-07-10T01:34:00;19.09;61.58
70708;SHT30;58277;47.316;18.908;2022-07-10T01:36:23;19.19;61.39
70708;SHT30;58277;47.316;18.908;2022-07-10T01:38:46;19.20;61.42
70708;SHT30;58277;47.316;18.908;2022-07-10T01:41:10;19.07;62.10
70708;SHT30;58277;47.316;18.908;2022-07-10T01:43:37;19.03;62.58
70708;SHT30;58277;47.316;18.908;2022-07-10T01:46:12;19.06;62.33
70708;SHT30;58277;47.316;18.908;2022-07-10T01:48:34;19.06;62.40
70708;SHT30;58277;47.316;18.908;2022-07-10T01:50:58;18.92;62.76
70708;SHT30;58277;47.316;18.908;2022-07-10T01:53:20;18.79;63.03
70708;SHT30;58277;47.316;18.908;2022-07-10T01:55:43;18.72;63.20
70708;SHT30;58277;47.316;18.908;2022-07-10T01:58:06;18.59;63.57
70708;SHT30;58277;47.316;18.908;2022-07-10T02:00:29;18.47;63.87
70708;SHT30;58277;47.316;18.908;2022-07-10T02:02:51;18.44;64.08
70708;SHT30;58277;47.316;18.908;2022-07-10T02:05:33;18.31;64.19
70708;SHT30;58277;47.316;18.908;2022-07-10T02:07:56;18.28;64.37
70708;SHT30;58277;47.316;18.908;2022-07-10T02:10:19;18.18;64.71
70708;SHT30;58277;47.316;18.908;2022-07-10T02:12:41;18.14;64.84
70708;SHT30;58277;47.316;18.908;2022-07-10T02:15:04;18.09;64.97
70708;SHT30;58277;47.316;18.908;2022-07-10T02:17:48;18.01;65.32
70708;SHT30;58277;47.316;18.908;2022-07-10T02:20:10;17.99;65.34
70708;SHT30;58277;47.316;18.908;2022-07-10T02:22:33;17.90;65.85
70708;SHT30;58277;47.316;18.908;2022-07-10T02:24:56;17.85;65.79
70708;SHT30;58277;47.316;18.908;2022-07-10T02:27:18;17.86;65.73
70708;SHT30;58277;47.316;18.908;2022-07-10T02:29:43;17.73;66.21
70708;SHT30;58277;47.316;18.908;2022-07-10T02:32:06;17.66;66.45
70708;SHT30;58277;47.316;18.908;2022-07-10T02:34:29;17.75;66.16
70708;SHT30;58277;47.316;18.908;2022-07-10T02:36:52;17.73;66.24
70708;SHT30;58277;47.316;18.908;2022-07-10T02:39:14;17.71;66.54
70708;SHT30;58277;47.316;18.908;2022-07-10T02:41:37;17.78;66.30
70708;SHT30;58277;47.316;18.908;2022-07-10T02:44:00;17.78;66.29
70708;SHT30;58277;47.316;18.908;2022-07-10T02:46:23;17.78;66.36
70708;SHT30;58277;47.316;18.908;2022-07-10T02:48:45;17.82;66.35
70708;SHT30;58277;47.316;18.908;2022-07-10T02:51:08;17.80;66.30
70708;SHT30;58277;47.316;18.908;2022-07-10T02:53:31;17.80;66.40
70708;SHT30;58277;47.316;18.908;2022-07-10T02:55:53;17.69;66.88
70708;SHT30;58277;47.316;18.908;2022-07-10T02:58:16;17.71;66.92
70708;SHT30;58277;47.316;18.908;2022-07-10T03:00:40;17.66;67.05
70708;SHT30;58277;47.316;18.908;2022-07-10T03:03:03;17.62;67.36
70708;SHT30;58277;47.316;18.908;2022-07-10T03:05:26;17.66;67.34
70708;SHT30;58277;47.316;18.908;2022-07-10T03:07:49;17.58;67.66
70708;SHT30;58277;47.316;18.908;2022-07-10T03:10:12;17.53;67.83
70708;SHT30;58277;47.316;18.908;2022-07-10T03:12:34;17.58;67.77
70708;SHT30;58277;47.316;18.908;2022-07-10T03:14:57;17.55;67.81
70708;SHT30;58277;47.316;18.908;2022-07-10T03:17:21;17.56;67.86
70708;SHT30;58277;47.316;18.908;2022-07-10T03:19:44;17.61;67.89
70708;SHT30;58277;47.316;18.908;2022-07-10T03:22:06;17.46;68.22
70708;SHT30;58277;47.316;18.908;2022-07-10T03:24:29;17.45;68.48
70708;SHT30;58277;47.316;18.908;2022-07-10T03:26:52;17.48;68.45
70708;SHT30;58277;47.316;18.908;2022-07-10T03:29:14;17.49;68.58
70708;SHT30;58277;47.316;18.908;2022-07-10T03:31:43;17.52;68.38
70708;SHT30;58277;47.316;18.908;2022-07-10T03:34:06;17.55;68.44
70708;SHT30;58277;47.316;18.908;2022-07-10T03:36:29;17.53;68.47
70708;SHT30;58277;47.316;18.908;2022-07-10T03:38:51;17.63;68.37
70708;SHT30;58277;47.316;18.908;2022-07-10T03:41:14;17.56;68.55
70708;SHT30;58277;47.316;18.908;2022-07-10T03:43:37;17.65;68.45
70708;SHT30;58277;47.316;18.908;2022-07-10T03:45:59;17.71;68.31
70708;SHT30;58277;47.316;18.908;2022-07-10T03:48:22;17.78;67.95
70708;SHT30;58277;47.316;18.908;2022-07-10T03:50:49;17.80;67.88
70708;SHT30;58277;47.316;18.908;2022-07-10T03:53:14;17.93;67.73
70708;SHT30;58277;47.316;18.908;2022-07-10T03:55:37;17.99;67.49
70708;SHT30;58277;47.316;18.908;2022-07-10T03:58:00;17.97;67.62
70708;SHT30;58277;47.316;18.908;2022-07-10T04:00:26;17.89;67.78
70708;SHT30;58277;47.316;18.908;2022-07-10T04:03:00;17.85;68.11
70708;SHT30;58277;47.316;18.908;2022-07-10T04:05:24;17.94;67.87
70708;SHT30;58277;47.316;18.908;2022-07-10T04:07:46;18.01;67.94
70708;SHT30;58277;47.316;18.908;2022-07-10T04:10:09;18.10;67.49
70708;SHT30;58277;47.316;18.908;2022-07-10T04:12:32;18.34;66.81
70708;SHT30;58277;47.316;18.908;2022-07-10T04:14:55;18.51;66.61
70708;SHT30;58277;47.316;18.908;2022-07-10T04:17:18;18.48;66.46
70708;SHT30;58277;47.316;18.908;2022-07-10T04:19:41;18.62;66.12
70708;SHT30;58277;47.316;18.908;2022-07-10T04:22:03;18.73;65.44
70708;SHT30;58277;47.316;18.908;2022-07-10T04:24:26;18.89;65.18
70708;SHT30;58277;47.316;18.908;2022-07-10T04:26:48;18.98;65.05
70708;SHT30;58277;47.316;18.908;2022-07-10T04:29:11;18.93;65.54
70708;SHT30;58277;47.316;18.908;2022-07-10T04:31:34;19.17;64.38
70708;SHT30;58277;47.316;18.908;2022-07-10T04:33:57;19.33;63.72
70708;SHT30;58277;47.316;18.908;2022-07-10T04:36:19;19.38;63.58
70708;SHT30;58277;47.316;18.908;2022-07-10T04:38:42;19.53;63.34
70708;SHT30;58277;47.316;18.908;2022-07-10T04:41:05;19.49;63.46
70708;SHT30;58277;47.316;18.908;2022-07-10T04:43:29;19.35;63.54
70708;SHT30;58277;47.316;18.908;2022-07-10T04:45:52;19.34;63.78
70708;SHT30;58277;47.316;18.908;2022-07-10T04:48:15;19.43;63.95
70708;SHT30;58277;47.316;18.908;2022-07-10T04:50:38;19.50;63.37
70708;SHT30;58277;47.316;18.908;2022-07-10T04:53:00;19.61;63.04
70708;SHT30;58277;47.316;18.908;2022-07-10T04:55:23;19.64;62.90
70708;SHT30;58277;47.316;18.908;2022-07-10T04:57:46;19.71;62.86
70708;SHT30;58277;47.316;18.908;2022-07-10T05:00:10;19.81;62.47
70708;SHT30;58277;47.316;18.908;2022-07-10T05:02:32;20.04;61.59
70708;SHT30;58277;47.316;18.908;2022-07-10T05:04:55;20.08;61.36
70708;SHT30;58277;47.316;18.908;2022-07-10T05:07:18;20.09;61.26
70708;SHT30;58277;47.316;18.908;2022-07-10T05:09:40;20.16;61.33
70708;SHT30;58277;47.316;18.908;2022-07-10T05:12:03;20.39;60.70
70708;SHT30;58277;47.316;18.908;2022-07-10T05:14:26;20.40;59.94
70708;SHT30;58277;47.316;18.908;2022-07-10T05:16:49;20.78;59.78
70708;SHT30;58277;47.316;18.908;2022-07-10T05:19:12;21.18;58.38
70708;SHT30;58277;47.316;18.908;2022-07-10T05:21:35;21.26;57.85
70708;SHT30;58277;47.316;18.908;2022-07-10T05:23:57;21.01;58.44
70708;SHT30;58277;47.316;18.908;2022-07-10T05:26:20;20.84;58.46
70708;SHT30;58277;47.316;18.908;2022-07-10T05:28:43;20.91;58.90
70708;SHT30;58277;47.316;18.908;2022-07-10T05:31:05;21.09;58.07
70708;SHT30;58277;47.316;18.908;2022-07-10T05:33:28;21.03;57.93
70708;SHT30;58277;47.316;18.908;2022-07-10T05:35:51;21.06;57.54
70708;SHT30;58277;47.316;18.908;2022-07-10T05:38:14;21.12;57.61
70708;SHT30;58277;47.316;18.908;2022-07-10T05:40:36;21.11;57.74
70708;SHT30;58277;47.316;18.908;2022-07-10T05:42:59;21.25;57.66
70708;SHT30;58277;47.316;18.908;2022-07-10T05:45:22;21.35;56.95
70708;SHT30;58277;47.316;18.908;2022-07-10T05:47:45;21.38;56.58
70708;SHT30;58277;47.316;18.908;2022-07-10T05:50:08;21.39;56.69
70708;SHT30;58277;47.316;18.908;2022-07-10T05:52:31;21.51;56.50
70708;SHT30;58277;47.316;18.908;2022-07-10T05:54:56;21.26;57.05
70708;SHT30;58277;47.316;18.908;2022-07-10T05:57:19;21.29;57.06
70708;SHT30;58277;47.316;18.908;2022-07-10T05:59:41;21.36;57.01
70708;SHT30;58277;47.316;18.908;2022-07-10T06:02:04;21.39;56.59
70708;SHT30;58277;47.316;18.908;2022-07-10T06:04:27;21.50;56.64
70708;SHT30;58277;47.316;18.908;2022-07-10T06:06:50;21.47;56.81
70708;SHT30;58277;47.316;18.908;2022-07-10T06:09:13;21.70;56.30
70708;SHT30;58277;47.316;18.908;2022-07-10T06:11:35;21.87;55.65
70708;SHT30;58277;47.316;18.908;2022-07-10T06:13:58;21.83;55.62
70708;SHT30;58277;47.316;18.908;2022-07-10T06:16:20;21.95;55.40
70708;SHT30;58277;47.316;18.908;2022-07-10T06:18:43;22.04;55.32
70708;SHT30;58277;47.316;18.908;2022-07-10T06:21:07;22.22;54.34
70708;SHT30;58277;47.316;18.908;2022-07-10T06:23:30;22.38;53.46
70708;SHT30;58277;47.316;18.908;2022-07-10T06:25:53;22.52;53.72
70708;SHT30;58277;47.316;18.908;2022-07-10T06:28:16;22.60;53.44
70708;SHT30;58277;47.316;18.908;2022-07-10T06:30:39;22.66;52.90
70708;SHT30;58277;47.316;18.908;2022-07-10T06:33:02;22.56;52.69
70708;SHT30;58277;47.316;18.908;2022-07-10T06:35:26;22.51;52.96
70708;SHT30;58277;47.316;18.908;2022-07-10T06:37:51;22.41;53.51
70708;SHT30;58277;47.316;18.908;2022-07-10T06:40:14;22.39;53.53
70708;SHT30;58277;47.316;18.908;2022-07-10T06:42:37;22.21;54.14
70708;SHT30;58277;47.316;18.908;2022-07-10T06:45:08;22.11;54.27
70708;SHT30;58277;47.316;18.908;2022-07-10T06:47:31;22.15;54.16
70708;SHT30;58277;47.316;18.908;2022-07-10T06:50:18;21.94;54.51
70708;SHT30;58277;47.316;18.908;2022-07-10T06:52:41;22.02;54.21
70708;SHT30;58277;47.316;18.908;2022-07-10T06:55:05;22.15;53.86
70708;SHT30;58277;47.316;18.908;2022-07-10T06:57:28;22.39;53.04
70708;SHT30;58277;47.316;18.908;2022-07-10T06:59:52;22.64;53.07
70708;SHT30;58277;47.316;18.908;2022-07-10T07:02:15;22.55;52.39
70708;SHT30;58277;47.316;18.908;2022-07-10T07:04:38;22.62;52.15
70708;SHT30;58277;47.316;18.908;2022-07-10T07:07:02;22.67;52.45
70708;SHT30;58277;47.316;18.908;2022-07-10T07:09:25;22.53;52.57
70708;SHT30;58277;47.316;18.908;2022-07-10T07:11:48;22.59;52.73
70708;SHT30;58277;47.316;18.908;2022-07-10T07:14:10;22.69;52.28
70708;SHT30;58277;47.316;18.908;2022-07-10T07:16:33;22.79;52.42
70708;SHT30;58277;47.316;18.908;2022-07-10T07:19:08;22.53;52.34
70708;SHT30;58277;47.316;18.908;2022-07-10T07:21:31;22.62;52.17
70708;SHT30;58277;47.316;18.908;2022-07-10T07:24:12;22.90;51.39
70708;SHT30;58277;47.316;18.908;2022-07-10T07:26:35;23.29;50.21
70708;SHT30;58277;47.316;18.908;2022-07-10T07:28:58;23.85;49.16
70708;SHT30;58277;47.316;18.908;2022-07-10T07:31:21;24.65;47.29
70708;SHT30;58277;47.316;18.908;2022-07-10T07:33:44;24.96;46.78
70708;SHT30;58277;47.316;18.908;2022-07-10T07:36:07;24.81;46.50
70708;SHT30;58277;47.316;18.908;2022-07-10T07:38:29;24.48;46.14
70708;SHT30;58277;47.316;18.908;2022-07-10T07:40:52;23.89;46.02
70708;SHT30;58277;47.316;18.908;2022-07-10T07:43:14;23.55;46.08
70708;SHT30;58277;47.316;18.908;2022-07-10T07:45:37;23.31;46.86
70708;SHT30;58277;47.316;18.908;2022-07-10T07:48:00;23.37;46.93
70708;SHT30;58277;47.316;18.908;2022-07-10T07:50:26;23.54;45.55
70708;SHT30;58277;47.316;18.908;2022-07-10T07:52:49;23.72;45.42
70708;SHT30;58277;47.316;18.908;2022-07-10T07:55:13;23.97;44.59
70708;SHT30;58277;47.316;18.908;2022-07-10T07:57:37;24.14;43.75
70708;SHT30;58277;47.316;18.908;2022-07-10T08:00:01;23.96;43.83
70708;SHT30;58277;47.316;18.908;2022-07-10T08:02:35;24.00;43.99
70708;SHT30;58277;47.316;18.908;2022-07-10T08:04:58;24.20;43.82
70708;SHT30;58277;47.316;18.908;2022-07-10T08:07:20;24.25;43.59
70708;SHT30;58277;47.316;18.908;2022-07-10T08:09:43;24.23;42.82
70708;SHT30;58277;47.316;18.908;2022-07-10T08:12:07;24.34;43.56
70708;SHT30;58277;47.316;18.908;2022-07-10T08:14:30;24.42;43.10
70708;SHT30;58277;47.316;18.908;2022-07-10T08:16:53;24.12;44.05
70708;SHT30;58277;47.316;18.908;2022-07-10T08:19:16;24.12;43.87
70708;SHT30;58277;47.316;18.908;2022-07-10T08:21:39;24.00;42.72
70708;SHT30;58277;47.316;18.908;2022-07-10T08:24:02;24.20;42.45
70708;SHT30;58277;47.316;18.908;2022-07-10T08:26:24;24.30;42.67
70708;SHT30;58277;47.316;18.908;2022-07-10T08:28:47;24.14;42.80
70708;SHT30;58277;47.316;18.908;2022-07-10T08:31:10;23.97;43.23
70708;SHT30;58277;47.316;18.908;2022-07-10T08:33:37;24.13;42.68
70708;SHT30;58277;47.316;18.908;2022-07-10T08:36:00;24.20;41.59
70708;SHT30;58277;47.316;18.908;2022-07-10T08:38:42;24.45;41.05
70708;SHT30;58277;47.316;18.908;2022-07-10T08:41:05;24.37;41.45
70708;SHT30;58277;47.316;18.908;2022-07-10T08:43:28;24.14;42.33
70708;SHT30;58277;47.316;18.908;2022-07-10T08:45:53;24.10;42.87
70708;SHT30;58277;47.316;18.908;2022-07-10T08:48:21;24.23;42.84
70708;SHT30;58277;47.316;18.908;2022-07-10T08:50:47;24.45;41.07
70708;SHT30;58277;47.316;18.908;2022-07-10T08:53:16;24.28;42.14
70708;SHT30;58277;47.316;18.908;2022-07-10T08:55:42;24.42;41.36
70708;SHT30;58277;47.316;18.908;2022-07-10T08:58:05;24.44;41.54
70708;SHT30;58277;47.316;18.908;2022-07-10T09:00:30;24.71;40.34
70708;SHT30;58277;47.316;18.908;2022-07-10T09:02:54;24.83;38.24
70708;SHT30;58277;47.316;18.908;2022-07-10T09:05:17;24.68;38.41
70708;SHT30;58277;47.316;18.908;2022-07-10T09:07:40;24.69;37.57
70708;SHT30;58277;47.316;18.908;2022-07-10T09:10:11;24.65;37.44
70708;SHT30;58277;47.316;18.908;2022-07-10T09:12:57;24.48;37.84
70708;SHT30;58277;47.316;18.908;2022-07-10T09:15:22;24.62;38.79
70708;SHT30;58277;47.316;18.908;2022-07-10T09:17:55;24.42;39.09
70708;SHT30;58277;47.316;18.908;2022-07-10T09:20:29;24.62;37.99
70708;SHT30;58277;47.316;18.908;2022-07-10T09:22:52;24.65;38.06
70708;SHT30;58277;47.316;18.908;2022-07-10T09:25:15;24.50;38.92
70708;SHT30;58277;47.316;18.908;2022-07-10T09:27:51;24.68;38.91
70708;SHT30;58277;47.316;18.908;2022-07-10T09:30:31;25.09;38.37
70708;SHT30;58277;47.316;18.908;2022-07-10T09:33:23;25.24;37.84
70708;SHT30;58277;47.316;18.908;2022-07-10T09:43:47;24.76;41.10
70708;SHT30;58277;47.316;18.908;2022-07-10T09:46:10;24.96;41.45
70708;SHT30;58277;47.316;18.908;2022-07-10T09:48:33;25.23;39.50
70708;SHT30;58277;47.316;18.908;2022-07-10T09:50:56;25.46;39.87
70708;SHT30;58277;47.316;18.908;2022-07-10T09:53:18;25.54;39.07
70708;SHT30;58277;47.316;18.908;2022-07-10T09:55:43;25.40;38.32
70708;SHT30;58277;47.316;18.908;2022-07-10T09:58:08;25.30;38.05
70708;SHT30;58277;47.316;18.908;2022-07-10T10:03:03;25.24;38.89
70708;SHT30;58277;47.316;18.908;2022-07-10T10:08:10;24.92;40.17
70708;SHT30;58277;47.316;18.908;2022-07-10T10:10:34;24.93;38.56
70708;SHT30;58277;47.316;18.908;2022-07-10T10:12:59;24.96;38.19
70708;SHT30;58277;47.316;18.908;2022-07-10T10:15:24;25.19;38.91
70708;SHT30;58277;47.316;18.908;2022-07-10T10:17:49;25.61;38.18
70708;SHT30;58277;47.316;18.908;2022-07-10T10:20:13;25.46;38.17
70708;SHT30;58277;47.316;18.908;2022-07-10T10:22:56;25.10;36.93
70708;SHT30;58277;47.316;18.908;2022-07-10T10:25:24;25.12;36.44
70708;SHT30;58277;47.316;18.908;2022-07-10T10:27:47;25.22;36.25
70708;SHT30;58277;47.316;18.908;2022-07-10T10:30:10;25.38;36.25
70708;SHT30;58277;47.316;18.908;2022-07-10T10:32:33;25.30;37.06
70708;SHT30;58277;47.316;18.908;2022-07-10T10:34:57;24.78;38.92
70708;SHT30;58277;47.316;18.908;2022-07-10T10:39:54;24.96;39.26
70708;SHT30;58277;47.316;18.908;2022-07-10T10:42:37;25.23;38.05
70708;SHT30;58277;47.316;18.908;2022-07-10T10:48:08;25.78;35.70
70708;SHT30;58277;47.316;18.908;2022-07-10T10:50:54;26.28;34.87
70708;SHT30;58277;47.316;18.908;2022-07-10T10:53:28;26.50;34.78
70708;SHT30;58277;47.316;18.908;2022-07-10T10:58:26;25.99;36.09
70708;SHT30;58277;47.316;18.908;2022-07-10T11:00:49;25.53;37.27
70708;SHT30;58277;47.316;18.908;2022-07-10T11:03:17;25.19;38.04
70708;SHT30;58277;47.316;18.908;2022-07-10T11:05:41;25.31;37.31
70708;SHT30;58277;47.316;18.908;2022-07-10T11:08:07;25.33;35.21
70708;SHT30;58277;47.316;18.908;2022-07-10T11:12:59;25.36;36.32
70708;SHT30;58277;47.316;18.908;2022-07-10T11:15:23;25.38;35.82
70708;SHT30;58277;47.316;18.908;2022-07-10T11:17:45;25.34;35.50
70708;SHT30;58277;47.316;18.908;2022-07-10T11:20:08;25.57;36.34
70708;SHT30;58277;47.316;18.908;2022-07-10T11:22:43;25.67;36.93
70708;SHT30;58277;47.316;18.908;2022-07-10T11:25:25;25.96;36.17
70708;SHT30;58277;47.316;18.908;2022-07-10T11:30:18;26.60;33.93
70708;SHT30;58277;47.316;18.908;2022-07-10T11:32:41;26.65;35.42
70708;SHT30;58277;47.316;18.908;2022-07-10T11:35:06;25.85;37.10
70708;SHT30;58277;47.316;18.908;2022-07-10T11:37:33;25.17;38.01
70708;SHT30;58277;47.316;18.908;2022-07-10T11:40:11;25.03;36.96
70708;SHT30;58277;47.316;18.908;2022-07-10T11:43:08;24.81;36.11
70708;SHT30;58277;47.316;18.908;2022-07-10T11:45:36;24.90;34.81
70708;SHT30;58277;47.316;18.908;2022-07-10T11:48:01;25.00;34.42
70708;SHT30;58277;47.316;18.908;2022-07-10T11:50:24;24.78;34.65
70708;SHT30;58277;47.316;18.908;2022-07-10T11:52:48;24.54;35.11
70708;SHT30;58277;47.316;18.908;2022-07-10T11:55:18;24.33;36.34
70708;SHT30;58277;47.316;18.908;2022-07-10T11:57:42;24.40;38.04
70708;SHT30;58277;47.316;18.908;2022-07-10T12:00:07;24.48;39.85
70708;SHT30;58277;47.316;18.908;2022-07-10T12:02:42;24.62;41.19
70708;SHT30;58277;47.316;18.908;2022-07-10T12:05:05;24.75;41.43
70708;SHT30;58277;47.316;18.908;2022-07-10T12:07:28;24.96;40.71
70708;SHT30;58277;47.316;18.908;2022-07-10T12:09:54;24.81;40.92
70708;SHT30;58277;47.316;18.908;2022-07-10T12:12:22;24.78;41.05
70708;SHT30;58277;47.316;18.908;2022-07-10T12:14:45;24.79;40.78
70708;SHT30;58277;47.316;18.908;2022-07-10T12:17:11;24.98;41.14
70708;SHT30;58277;47.316;18.908;2022-07-10T12:19:39;25.00;40.42
70708;SHT30;58277;47.316;18.908;2022-07-10T12:22:02;24.96;39.67
70708;SHT30;58277;47.316;18.908;2022-07-10T12:24:26;24.99;40.50
70708;SHT30;58277;47.316;18.908;2022-07-10T12:26:50;25.00;41.63
70708;SHT30;58277;47.316;18.908;2022-07-10T12:29:28;25.09;40.12
70708;SHT30;58277;47.316;18.908;2022-07-10T12:31:53;24.96;38.15
70708;SHT30;58277;47.316;18.908;2022-07-10T12:34:17;25.12;38.29
70708;SHT30;58277;47.316;18.908;2022-07-10T12:36:42;25.17;38.35
70708;SHT30;58277;47.316;18.908;2022-07-10T12:39:06;25.24;38.28
70708;SHT30;58277;47.316;18.908;2022-07-10T12:41:29;25.50;38.74
70708;SHT30;58277;47.316;18.908;2022-07-10T12:43:53;25.54;38.93
70708;SHT30;58277;47.316;18.908;2022-07-10T12:46:19;25.65;39.70
70708;SHT30;58277;47.316;18.908;2022-07-10T12:49:03;25.70;37.35
70708;SHT30;58277;47.316;18.908;2022-07-10T12:51:28;25.70;37.06
70708;SHT30;58277;47.316;18.908;2022-07-10T12:56:56;26.09;35.37
70708;SHT30;58277;47.316;18.908;2022-07-10T12:59:21;26.25;34.74
70708;SHT30;58277;47.316;18.908;2022-07-10T13:01:44;26.47;35.27
70708;SHT30;58277;47.316;18.908;2022-07-10T13:04:08;26.36;36.14
70708;SHT30;58277;47.316;18.908;2022-07-10T13:06:32;26.28;37.13
70708;SHT30;58277;47.316;18.908;2022-07-10T13:08:56;26.13;36.13
70708;SHT30;58277;47.316;18.908;2022-07-10T13:11:21;25.95;36.39
70708;SHT30;58277;47.316;18.908;2022-07-10T13:13:43;25.98;36.46
70708;SHT30;58277;47.316;18.908;2022-07-10T13:16:06;25.98;35.79
70708;SHT30;58277;47.316;18.908;2022-07-10T13:18:31;25.91;34.04
70708;SHT30;58277;47.316;18.908;2022-07-10T13:20:55;25.89;32.70
70708;SHT30;58277;47.316;18.908;2022-07-10T13:23:23;25.74;33.57
70708;SHT30;58277;47.316;18.908;2022-07-10T13:25:49;25.95;33.38
70708;SHT30;58277;47.316;18.908;2022-07-10T13:28:11;26.16;33.89
70708;SHT30;58277;47.316;18.908;2022-07-10T13:30:37;26.16;33.86
70708;SHT30;58277;47.316;18.908;2022-07-10T13:33:00;26.20;32.36
70708;SHT30;58277;47.316;18.908;2022-07-10T13:35:23;26.15;32.06
70708;SHT30;58277;47.316;18.908;2022-07-10T13:37:46;26.03;32.74
70708;SHT30;58277;47.316;18.908;2022-07-10T13:40:09;25.81;34.47
70708;SHT30;58277;47.316;18.908;2022-07-10T13:42:32;25.85;33.61
70708;SHT30;58277;47.316;18.908;2022-07-10T13:44:55;25.60;34.04
70708;SHT30;58277;47.316;18.908;2022-07-10T13:47:17;25.34;33.45
70708;SHT30;58277;47.316;18.908;2022-07-10T13:49:40;25.17;33.87
70708;SHT30;58277;47.316;18.908;2022-07-10T13:52:03;25.05;35.00
70708;SHT30;58277;47.316;18.908;2022-07-10T13:54:26;24.92;35.04
70708;SHT30;58277;47.316;18.908;2022-07-10T13:56:49;24.85;35.31
70708;SHT30;58277;47.316;18.908;2022-07-10T13:59:12;24.98;35.24
70708;SHT30;58277;47.316;18.908;2022-07-10T14:01:34;24.93;35.12
70708;SHT30;58277;47.316;18.908;2022-07-10T14:03:57;25.05;33.86
70708;SHT30;58277;47.316;18.908;2022-07-10T14:06:20;25.10;33.08
70708;SHT30;58277;47.316;18.908;2022-07-10T14:08:43;25.09;32.98
70708;SHT30;58277;47.316;18.908;2022-07-10T14:11:06;25.16;32.95
70708;SHT30;58277;47.316;18.908;2022-07-10T14:13:28;25.03;33.57
70708;SHT30;58277;47.316;18.908;2022-07-10T14:15:51;25.02;34.21
70708;SHT30;58277;47.316;18.908;2022-07-10T14:18:14;25.02;34.30
70708;SHT30;58277;47.316;18.908;2022-07-10T14:20:57;24.95;34.43
70708;SHT30;58277;47.316;18.908;2022-07-10T14:23:25;24.82;33.22
70708;SHT30;58277;47.316;18.908;2022-07-10T14:25:48;24.72;33.21
70708;SHT30;58277;47.316;18.908;2022-07-10T14:28:11;24.75;32.88
70708;SHT30;58277;47.316;18.908;2022-07-10T14:30:35;25.13;32.86
70708;SHT30;58277;47.316;18.908;2022-07-10T14:32:58;25.16;32.80
70708;SHT30;58277;47.316;18.908;2022-07-10T14:35:21;25.10;32.81
70708;SHT30;58277;47.316;18.908;2022-07-10T14:37:44;25.08;32.64
70708;SHT30;58277;47.316;18.908;2022-07-10T14:40:07;24.95;33.04
70708;SHT30;58277;47.316;18.908;2022-07-10T14:42:30;24.93;32.83
70708;SHT30;58277;47.316;18.908;2022-07-10T14:44:53;25.12;32.86
70708;SHT30;58277;47.316;18.908;2022-07-10T14:47:15;25.09;31.74
70708;SHT30;58277;47.316;18.908;2022-07-10T14:50:00;25.03;31.15
70708;SHT30;58277;47.316;18.908;2022-07-10T14:52:22;24.93;31.11
70708;SHT30;58277;47.316;18.908;2022-07-10T14:54:47;24.90;30.69
70708;SHT30;58277;47.316;18.908;2022-07-10T14:57:13;24.85;31.26
70708;SHT30;58277;47.316;18.908;2022-07-10T14:59:35;24.81;31.36
70708;SHT30;58277;47.316;18.908;2022-07-10T15:01:58;24.88;31.42
70708;SHT30;58277;47.316;18.908;2022-07-10T15:04:21;24.83;31.55
70708;SHT30;58277;47.316;18.908;2022-07-10T15:06:44;24.88;31.71
70708;SHT30;58277;47.316;18.908;2022-07-10T15:09:07;24.81;31.94
70708;SHT30;58277;47.316;18.908;2022-07-10T15:11:29;24.65;31.88
70708;SHT30;58277;47.316;18.908;2022-07-10T15:13:53;24.44;32.03
70708;SHT30;58277;47.316;18.908;2022-07-10T15:16:21;24.42;32.28
70708;SHT30;58277;47.316;18.908;2022-07-10T15:18:44;24.35;32.07
70708;SHT30;58277;47.316;18.908;2022-07-10T15:21:07;24.37;30.67
70708;SHT30;58277;47.316;18.908;2022-07-10T15:23:31;24.31;30.60
70708;SHT30;58277;47.316;18.908;2022-07-10T15:25:53;24.25;31.52
70708;SHT30;58277;47.316;18.908;2022-07-10T15:28:20;24.25;31.59