sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65581;SDS011;52231;40.090;18.348;2022-10-31T00:01:32;104.70;;;38.25;;
65581;SDS011;52231;40.090;18.348;2022-10-31T00:04:03;114.57;;;41.00;;
65581;SDS011;52231;40.090;18.348;2022-10-31T00:06:31;104.57;;;39.30;;
65581;SDS011;52231;40.090;18.348;2022-10-31T00:09:00;124.30;;;45.33;;
65581;SDS011;52231;40.090;18.348;2022-10-31T00:11:31;122.38;;;45.80;;
65581;SDS011;52231;40.090;18.348;2022-10-31T00:13:59;123.88;;;43.97;;
65581;SDS011;52231;40.090;18.348;2022-10-31T00:16:27;124.13;;;42.55;;
65581;SDS011;52231;40.090;18.348;2022-10-31T00:19:00;127.70;;;42.72;;
65581;SDS011;52231;40.090;18.348;2022-10-31T00:24:00;122.78;;;39.28;;
65581;SDS011;52231;40.090;18.348;2022-10-31T00:26:29;124.13;;;39.15;;
65581;SDS011;52231;40.090;18.348;2022-10-31T00:28:58;115.80;;;38.63;;
65581;SDS011;52231;40.090;18.348;2022-10-31T00:31:26;126.47;;;39.03;;
65581;SDS011;52231;40.090;18.348;2022-10-31T00:36:26;118.13;;;36.92;;
65581;SDS011;52231;40.090;18.348;2022-10-31T00:38:54;120.47;;;38.63;;
65581;SDS011;52231;40.090;18.348;2022-10-31T00:41:23;121.03;;;38.22;;
65581;SDS011;52231;40.090;18.348;2022-10-31T00:43:52;121.53;;;37.25;;
65581;SDS011;52231;40.090;18.348;2022-10-31T00:46:20;118.10;;;35.78;;
65581;SDS011;52231;40.090;18.348;2022-10-31T00:48:50;123.30;;;36.38;;
65581;SDS011;52231;40.090;18.348;2022-10-31T00:51:18;117.05;;;35.42;;
65581;SDS011;52231;40.090;18.348;2022-10-31T00:53:46;117.57;;;33.97;;
65581;SDS011;52231;40.090;18.348;2022-10-31T00:56:14;116.13;;;35.08;;
65581;SDS011;52231;40.090;18.348;2022-10-31T00:58:42;132.88;;;34.30;;
65581;SDS011;52231;40.090;18.348;2022-10-31T01:01:11;116.10;;;34.20;;
65581;SDS011;52231;40.090;18.348;2022-10-31T01:03:39;119.05;;;33.30;;
65581;SDS011;52231;40.090;18.348;2022-10-31T01:06:12;111.85;;;34.10;;
65581;SDS011;52231;40.090;18.348;2022-10-31T01:08:41;109.25;;;35.80;;
65581;SDS011;52231;40.090;18.348;2022-10-31T01:11:17;115.03;;;36.50;;
65581;SDS011;52231;40.090;18.348;2022-10-31T01:13:49;104.15;;;36.05;;
65581;SDS011;52231;40.090;18.348;2022-10-31T01:16:20;114.47;;;38.72;;
65581;SDS011;52231;40.090;18.348;2022-10-31T01:18:50;116.60;;;36.25;;
65581;SDS011;52231;40.090;18.348;2022-10-31T01:21:20;107.25;;;37.72;;
65581;SDS011;52231;40.090;18.348;2022-10-31T01:23:50;114.28;;;36.28;;
65581;SDS011;52231;40.090;18.348;2022-10-31T01:26:21;119.65;;;36.20;;
65581;SDS011;52231;40.090;18.348;2022-10-31T01:29:00;104.35;;;34.80;;
65581;SDS011;52231;40.090;18.348;2022-10-31T01:31:31;108.13;;;33.28;;
65581;SDS011;52231;40.090;18.348;2022-10-31T01:34:03;109.13;;;33.83;;
65581;SDS011;52231;40.090;18.348;2022-10-31T01:36:33;114.03;;;34.58;;
65581;SDS011;52231;40.090;18.348;2022-10-31T01:39:09;110.35;;;34.22;;
65581;SDS011;52231;40.090;18.348;2022-10-31T01:41:42;104.85;;;35.28;;
65581;SDS011;52231;40.090;18.348;2022-10-31T01:49:15;94.93;;;28.33;;
65581;SDS011;52231;40.090;18.348;2022-10-31T01:51:52;102.40;;;27.42;;
65581;SDS011;52231;40.090;18.348;2022-10-31T01:54:25;98.95;;;29.05;;
65581;SDS011;52231;40.090;18.348;2022-10-31T01:56:57;99.18;;;28.58;;
65581;SDS011;52231;40.090;18.348;2022-10-31T01:59:27;95.82;;;29.33;;
65581;SDS011;52231;40.090;18.348;2022-10-31T02:02:00;84.97;;;27.73;;
65581;SDS011;52231;40.090;18.348;2022-10-31T02:04:28;98.57;;;27.42;;
65581;SDS011;52231;40.090;18.348;2022-10-31T02:06:59;95.28;;;27.10;;
65581;SDS011;52231;40.090;18.348;2022-10-31T02:09:31;102.32;;;27.50;;
65581;SDS011;52231;40.090;18.348;2022-10-31T02:12:01;101.32;;;28.60;;
65581;SDS011;52231;40.090;18.348;2022-10-31T02:14:31;96.88;;;28.80;;
65581;SDS011;52231;40.090;18.348;2022-10-31T02:16:59;98.57;;;28.35;;
65581;SDS011;52231;40.090;18.348;2022-10-31T02:19:30;103.82;;;29.35;;
65581;SDS011;52231;40.090;18.348;2022-10-31T02:22:03;108.45;;;29.25;;
65581;SDS011;52231;40.090;18.348;2022-10-31T02:24:46;110.32;;;30.75;;
65581;SDS011;52231;40.090;18.348;2022-10-31T02:30:02;107.63;;;29.20;;
65581;SDS011;52231;40.090;18.348;2022-10-31T02:32:57;118.68;;;30.23;;
65581;SDS011;52231;40.090;18.348;2022-10-31T02:49:54;91.35;;;28.38;;
65581;SDS011;52231;40.090;18.348;2022-10-31T02:52:23;94.45;;;27.75;;
65581;SDS011;52231;40.090;18.348;2022-10-31T02:54:52;98.55;;;28.92;;
65581;SDS011;52231;40.090;18.348;2022-10-31T02:57:25;92.03;;;28.55;;
65581;SDS011;52231;40.090;18.348;2022-10-31T03:00:06;84.95;;;28.50;;
65581;SDS011;52231;40.090;18.348;2022-10-31T03:08:04;82.13;;;27.63;;
65581;SDS011;52231;40.090;18.348;2022-10-31T03:13:22;87.50;;;28.73;;
65581;SDS011;52231;40.090;18.348;2022-10-31T03:19:11;85.45;;;28.17;;
65581;SDS011;52231;40.090;18.348;2022-10-31T03:21:46;79.55;;;29.70;;
65581;SDS011;52231;40.090;18.348;2022-10-31T03:24:22;83.13;;;29.35;;
65581;SDS011;52231;40.090;18.348;2022-10-31T03:26:58;88.25;;;29.92;;
65581;SDS011;52231;40.090;18.348;2022-10-31T03:29:31;83.18;;;30.00;;
65581;SDS011;52231;40.090;18.348;2022-10-31T03:32:06;82.80;;;28.25;;
65581;SDS011;52231;40.090;18.348;2022-10-31T03:34:36;85.07;;;29.27;;
65581;SDS011;52231;40.090;18.348;2022-10-31T03:37:07;75.97;;;29.80;;
65581;SDS011;52231;40.090;18.348;2022-10-31T03:39:38;77.85;;;29.73;;
65581;SDS011;52231;40.090;18.348;2022-10-31T03:42:23;82.53;;;29.10;;
65581;SDS011;52231;40.090;18.348;2022-10-31T03:44:57;73.75;;;30.67;;
65581;SDS011;52231;40.090;18.348;2022-10-31T03:47:41;77.93;;;28.58;;
65581;SDS011;52231;40.090;18.348;2022-10-31T03:50:12;80.40;;;30.65;;
65581;SDS011;52231;40.090;18.348;2022-10-31T03:52:46;79.75;;;27.92;;
65581;SDS011;52231;40.090;18.348;2022-10-31T03:57:53;82.55;;;28.63;;
65581;SDS011;52231;40.090;18.348;2022-10-31T04:00:28;79.32;;;29.52;;
65581;SDS011;52231;40.090;18.348;2022-10-31T04:05:36;81.53;;;28.65;;
65581;SDS011;52231;40.090;18.348;2022-10-31T04:08:09;76.47;;;28.38;;
65581;SDS011;52231;40.090;18.348;2022-10-31T04:10:40;80.28;;;30.48;;
65581;SDS011;52231;40.090;18.348;2022-10-31T04:13:14;86.43;;;31.42;;
65581;SDS011;52231;40.090;18.348;2022-10-31T04:15:55;83.50;;;30.98;;
65581;SDS011;52231;40.090;18.348;2022-10-31T04:18:43;86.10;;;31.80;;
65581;SDS011;52231;40.090;18.348;2022-10-31T04:21:11;83.35;;;32.17;;
65581;SDS011;52231;40.090;18.348;2022-10-31T04:23:39;93.40;;;34.05;;
65581;SDS011;52231;40.090;18.348;2022-10-31T04:26:15;90.38;;;30.48;;
65581;SDS011;52231;40.090;18.348;2022-10-31T04:31:12;90.43;;;31.00;;
65581;SDS011;52231;40.090;18.348;2022-10-31T04:33:42;82.70;;;30.02;;
65581;SDS011;52231;40.090;18.348;2022-10-31T04:36:11;88.47;;;31.27;;
65581;SDS011;52231;40.090;18.348;2022-10-31T04:38:39;89.72;;;32.70;;
65581;SDS011;52231;40.090;18.348;2022-10-31T04:41:19;78.80;;;29.02;;
65581;SDS011;52231;40.090;18.348;2022-10-31T04:43:58;89.72;;;32.90;;
65581;SDS011;52231;40.090;18.348;2022-10-31T04:46:27;82.90;;;30.85;;
65581;SDS011;52231;40.090;18.348;2022-10-31T04:48:57;81.25;;;29.70;;
65581;SDS011;52231;40.090;18.348;2022-10-31T04:51:25;87.22;;;31.52;;
65581;SDS011;52231;40.090;18.348;2022-10-31T04:53:54;77.30;;;29.35;;
65581;SDS011;52231;40.090;18.348;2022-10-31T04:56:25;83.50;;;31.65;;
65581;SDS011;52231;40.090;18.348;2022-10-31T04:59:05;77.53;;;30.95;;
65581;SDS011;52231;40.090;18.348;2022-10-31T05:01:44;84.05;;;30.27;;
65581;SDS011;52231;40.090;18.348;2022-10-31T05:04:13;89.22;;;30.90;;
65581;SDS011;52231;40.090;18.348;2022-10-31T05:06:41;77.55;;;29.83;;
65581;SDS011;52231;40.090;18.348;2022-10-31T05:09:10;84.72;;;30.67;;
65581;SDS011;52231;40.090;18.348;2022-10-31T05:11:38;71.70;;;28.52;;
65581;SDS011;52231;40.090;18.348;2022-10-31T05:14:29;74.95;;;27.67;;
65581;SDS011;52231;40.090;18.348;2022-10-31T05:17:34;79.55;;;28.08;;
65581;SDS011;52231;40.090;18.348;2022-10-31T05:20:22;69.57;;;26.90;;
65581;SDS011;52231;40.090;18.348;2022-10-31T05:23:28;73.00;;;27.58;;
65581;SDS011;52231;40.090;18.348;2022-10-31T05:25:56;66.57;;;28.50;;
65581;SDS011;52231;40.090;18.348;2022-10-31T05:28:24;71.15;;;29.30;;
65581;SDS011;52231;40.090;18.348;2022-10-31T05:30:53;67.03;;;26.92;;
65581;SDS011;52231;40.090;18.348;2022-10-31T05:33:21;67.47;;;27.58;;
65581;SDS011;52231;40.090;18.348;2022-10-31T05:36:08;72.35;;;28.02;;
65581;SDS011;52231;40.090;18.348;2022-10-31T05:38:42;74.65;;;31.60;;
65581;SDS011;52231;40.090;18.348;2022-10-31T05:41:19;68.03;;;29.27;;
65581;SDS011;52231;40.090;18.348;2022-10-31T05:46:20;62.78;;;27.77;;
65581;SDS011;52231;40.090;18.348;2022-10-31T05:49:08;68.22;;;27.13;;
65581;SDS011;52231;40.090;18.348;2022-10-31T05:51:55;65.88;;;27.92;;
65581;SDS011;52231;40.090;18.348;2022-10-31T05:54:32;70.88;;;29.75;;
65581;SDS011;52231;40.090;18.348;2022-10-31T05:57:00;74.78;;;29.90;;
65581;SDS011;52231;40.090;18.348;2022-10-31T05:59:28;69.18;;;28.00;;
65581;SDS011;52231;40.090;18.348;2022-10-31T06:01:57;67.07;;;27.38;;
65581;SDS011;52231;40.090;18.348;2022-10-31T06:04:45;66.13;;;25.88;;
65581;SDS011;52231;40.090;18.348;2022-10-31T06:07:13;63.20;;;27.48;;
65581;SDS011;52231;40.090;18.348;2022-10-31T06:09:42;67.80;;;26.90;;
65581;SDS011;52231;40.090;18.348;2022-10-31T06:12:11;66.75;;;27.70;;
65581;SDS011;52231;40.090;18.348;2022-10-31T06:14:59;68.13;;;27.25;;
65581;SDS011;52231;40.090;18.348;2022-10-31T06:17:27;67.40;;;25.35;;
65581;SDS011;52231;40.090;18.348;2022-10-31T06:20:13;70.75;;;27.77;;
65581;SDS011;52231;40.090;18.348;2022-10-31T06:22:53;70.63;;;28.05;;
65581;SDS011;52231;40.090;18.348;2022-10-31T06:25:22;70.78;;;27.48;;
65581;SDS011;52231;40.090;18.348;2022-10-31T06:27:50;70.40;;;27.02;;
65581;SDS011;52231;40.090;18.348;2022-10-31T06:30:19;68.95;;;27.90;;
65581;SDS011;52231;40.090;18.348;2022-10-31T06:32:49;57.95;;;25.75;;
65581;SDS011;52231;40.090;18.348;2022-10-31T06:35:19;64.05;;;27.60;;
65581;SDS011;52231;40.090;18.348;2022-10-31T06:37:51;66.20;;;28.42;;
65581;SDS011;52231;40.090;18.348;2022-10-31T06:40:30;62.88;;;28.60;;
65581;SDS011;52231;40.090;18.348;2022-10-31T06:43:17;58.78;;;26.58;;
65581;SDS011;52231;40.090;18.348;2022-10-31T06:45:47;60.75;;;26.88;;
65581;SDS011;52231;40.090;18.348;2022-10-31T06:48:41;52.63;;;23.30;;
65581;SDS011;52231;40.090;18.348;2022-10-31T06:51:34;48.33;;;22.00;;
65581;SDS011;52231;40.090;18.348;2022-10-31T06:54:02;48.90;;;21.95;;
65581;SDS011;52231;40.090;18.348;2022-10-31T06:58:59;47.00;;;20.30;;
65581;SDS011;52231;40.090;18.348;2022-10-31T07:01:47;37.35;;;19.40;;
65581;SDS011;52231;40.090;18.348;2022-10-31T07:04:16;47.85;;;20.52;;
65581;SDS011;52231;40.090;18.348;2022-10-31T07:06:44;41.40;;;18.23;;
65581;SDS011;52231;40.090;18.348;2022-10-31T07:09:16;35.03;;;20.35;;
65581;SDS011;52231;40.090;18.348;2022-10-31T07:11:44;38.60;;;17.38;;
65581;SDS011;52231;40.090;18.348;2022-10-31T07:14:12;38.53;;;17.98;;
65581;SDS011;52231;40.090;18.348;2022-10-31T07:16:41;30.50;;;15.07;;
65581;SDS011;52231;40.090;18.348;2022-10-31T07:19:13;33.40;;;16.15;;
65581;SDS011;52231;40.090;18.348;2022-10-31T07:24:32;31.73;;;15.15;;
65581;SDS011;52231;40.090;18.348;2022-10-31T07:27:19;28.02;;;13.55;;
65581;SDS011;52231;40.090;18.348;2022-10-31T07:29:48;32.25;;;14.05;;
65581;SDS011;52231;40.090;18.348;2022-10-31T07:32:18;28.73;;;13.27;;
65581;SDS011;52231;40.090;18.348;2022-10-31T07:34:52;24.92;;;12.23;;
65581;SDS011;52231;40.090;18.348;2022-10-31T07:37:23;26.30;;;12.13;;
65581;SDS011;52231;40.090;18.348;2022-10-31T07:39:56;29.85;;;12.65;;
65581;SDS011;52231;40.090;18.348;2022-10-31T07:42:24;28.98;;;13.55;;
65581;SDS011;52231;40.090;18.348;2022-10-31T07:44:52;29.92;;;13.32;;
65581;SDS011;52231;40.090;18.348;2022-10-31T07:47:40;26.38;;;11.88;;
65581;SDS011;52231;40.090;18.348;2022-10-31T07:50:28;27.92;;;12.02;;
65581;SDS011;52231;40.090;18.348;2022-10-31T07:53:05;25.30;;;12.18;;
65581;SDS011;52231;40.090;18.348;2022-10-31T07:55:48;25.38;;;11.95;;
65581;SDS011;52231;40.090;18.348;2022-10-31T07:58:18;23.45;;;12.02;;
65581;SDS011;52231;40.090;18.348;2022-10-31T08:00:46;25.23;;;12.25;;
65581;SDS011;52231;40.090;18.348;2022-10-31T08:03:25;24.23;;;10.93;;
65581;SDS011;52231;40.090;18.348;2022-10-31T08:06:12;30.75;;;12.63;;
65581;SDS011;52231;40.090;18.348;2022-10-31T08:11:46;28.67;;;12.65;;
65581;SDS011;52231;40.090;18.348;2022-10-31T08:14:16;29.40;;;12.38;;
65581;SDS011;52231;40.090;18.348;2022-10-31T08:16:44;26.20;;;11.95;;
65581;SDS011;52231;40.090;18.348;2022-10-31T08:19:13;26.13;;;12.13;;
65581;SDS011;52231;40.090;18.348;2022-10-31T08:21:43;30.63;;;14.98;;
65581;SDS011;52231;40.090;18.348;2022-10-31T08:24:11;35.58;;;14.93;;
65581;SDS011;52231;40.090;18.348;2022-10-31T08:26:40;26.08;;;13.48;;
65581;SDS011;52231;40.090;18.348;2022-10-31T08:29:10;32.53;;;13.23;;
65581;SDS011;52231;40.090;18.348;2022-10-31T08:31:40;24.67;;;12.63;;
65581;SDS011;52231;40.090;18.348;2022-10-31T08:34:28;25.58;;;11.27;;
65581;SDS011;52231;40.090;18.348;2022-10-31T08:37:14;19.98;;;11.13;;
65581;SDS011;52231;40.090;18.348;2022-10-31T08:39:52;24.65;;;12.10;;
65581;SDS011;52231;40.090;18.348;2022-10-31T08:42:38;26.02;;;11.35;;
65581;SDS011;52231;40.090;18.348;2022-10-31T08:45:07;27.65;;;12.90;;
65581;SDS011;52231;40.090;18.348;2022-10-31T08:47:36;25.15;;;11.80;;
65581;SDS011;52231;40.090;18.348;2022-10-31T08:50:04;26.05;;;12.13;;
65581;SDS011;52231;40.090;18.348;2022-10-31T08:52:34;24.65;;;10.50;;
65581;SDS011;52231;40.090;18.348;2022-10-31T08:55:17;21.80;;;10.63;;
65581;SDS011;52231;40.090;18.348;2022-10-31T08:58:07;25.30;;;11.75;;
65581;SDS011;52231;40.090;18.348;2022-10-31T09:00:46;25.75;;;10.43;;
65581;SDS011;52231;40.090;18.348;2022-10-31T09:03:20;24.77;;;10.13;;
65581;SDS011;52231;40.090;18.348;2022-10-31T09:05:57;23.55;;;10.65;;
65581;SDS011;52231;40.090;18.348;2022-10-31T09:08:31;20.73;;;9.18;;
65581;SDS011;52231;40.090;18.348;2022-10-31T09:11:01;20.77;;;9.80;;
65581;SDS011;52231;40.090;18.348;2022-10-31T09:13:56;22.70;;;9.75;;
65581;SDS011;52231;40.090;18.348;2022-10-31T09:16:42;23.55;;;9.52;;
65581;SDS011;52231;40.090;18.348;2022-10-31T09:19:17;28.38;;;11.43;;
65581;SDS011;52231;40.090;18.348;2022-10-31T09:21:46;21.73;;;9.80;;
65581;SDS011;52231;40.090;18.348;2022-10-31T09:24:14;23.73;;;9.90;;
65581;SDS011;52231;40.090;18.348;2022-10-31T09:26:42;21.33;;;9.05;;
65581;SDS011;52231;40.090;18.348;2022-10-31T09:29:17;19.02;;;8.90;;
65581;SDS011;52231;40.090;18.348;2022-10-31T09:31:51;24.60;;;11.00;;
65581;SDS011;52231;40.090;18.348;2022-10-31T09:34:25;20.67;;;9.07;;
65581;SDS011;52231;40.090;18.348;2022-10-31T09:37:05;22.05;;;9.93;;
65581;SDS011;52231;40.090;18.348;2022-10-31T09:39:35;15.80;;;8.40;;
65581;SDS011;52231;40.090;18.348;2022-10-31T09:45:06;19.60;;;9.27;;
65581;SDS011;52231;40.090;18.348;2022-10-31T09:53:39;16.20;;;6.72;;
65581;SDS011;52231;40.090;18.348;2022-10-31T09:56:20;18.08;;;7.35;;
65581;SDS011;52231;40.090;18.348;2022-10-31T09:58:58;16.83;;;6.32;;
65581;SDS011;52231;40.090;18.348;2022-10-31T10:04:05;17.65;;;6.82;;
65581;SDS011;52231;40.090;18.348;2022-10-31T10:06:57;19.33;;;7.72;;
65581;SDS011;52231;40.090;18.348;2022-10-31T10:09:57;17.75;;;7.90;;
65581;SDS011;52231;40.090;18.348;2022-10-31T10:21:53;17.75;;;7.53;;
65581;SDS011;52231;40.090;18.348;2022-10-31T10:24:33;21.55;;;7.50;;
65581;SDS011;52231;40.090;18.348;2022-10-31T10:29:53;15.35;;;7.18;;
65581;SDS011;52231;40.090;18.348;2022-10-31T10:32:35;14.48;;;6.53;;
65581;SDS011;52231;40.090;18.348;2022-10-31T10:35:21;13.85;;;7.40;;
65581;SDS011;52231;40.090;18.348;2022-10-31T10:41:41;15.30;;;6.80;;
65581;SDS011;52231;40.090;18.348;2022-10-31T10:44:02;19.33;;;6.75;;
65581;SDS011;52231;40.090;18.348;2022-10-31T10:49:50;17.70;;;7.25;;
65581;SDS011;52231;40.090;18.348;2022-10-31T10:52:28;17.70;;;7.10;;
65581;SDS011;52231;40.090;18.348;2022-10-31T11:03:06;17.08;;;7.05;;
65581;SDS011;52231;40.090;18.348;2022-10-31T11:05:42;16.33;;;7.20;;
65581;SDS011;52231;40.090;18.348;2022-10-31T11:08:23;17.35;;;6.57;;
65581;SDS011;52231;40.090;18.348;2022-10-31T11:14:01;19.42;;;6.93;;
65581;SDS011;52231;40.090;18.348;2022-10-31T11:16:33;17.25;;;6.55;;
65581;SDS011;52231;40.090;18.348;2022-10-31T11:19:15;14.63;;;5.38;;
65581;SDS011;52231;40.090;18.348;2022-10-31T11:21:54;13.40;;;5.50;;
65581;SDS011;52231;40.090;18.348;2022-10-31T11:24:39;15.43;;;6.55;;
65581;SDS011;52231;40.090;18.348;2022-10-31T11:27:11;16.10;;;6.45;;
65581;SDS011;52231;40.090;18.348;2022-10-31T11:29:48;14.98;;;5.85;;
65581;SDS011;52231;40.090;18.348;2022-10-31T11:32:21;15.90;;;6.00;;
65581;SDS011;52231;40.090;18.348;2022-10-31T11:34:59;12.95;;;5.57;;
65581;SDS011;52231;40.090;18.348;2022-10-31T11:37:31;12.23;;;5.28;;
65581;SDS011;52231;40.090;18.348;2022-10-31T11:40:04;18.20;;;5.95;;
65581;SDS011;52231;40.090;18.348;2022-10-31T11:42:38;14.35;;;5.07;;
65581;SDS011;52231;40.090;18.348;2022-10-31T11:45:14;18.23;;;5.57;;
65581;SDS011;52231;40.090;18.348;2022-10-31T11:47:46;14.18;;;5.47;;
65581;SDS011;52231;40.090;18.348;2022-10-31T11:50:37;16.23;;;5.88;;
65581;SDS011;52231;40.090;18.348;2022-10-31T11:53:14;12.82;;;5.65;;
65581;SDS011;52231;40.090;18.348;2022-10-31T11:58:33;13.20;;;5.50;;
65581;SDS011;52231;40.090;18.348;2022-10-31T12:01:01;14.40;;;5.95;;
65581;SDS011;52231;40.090;18.348;2022-10-31T12:03:37;15.27;;;5.78;;
65581;SDS011;52231;40.090;18.348;2022-10-31T12:06:12;13.77;;;5.32;;
65581;SDS011;52231;40.090;18.348;2022-10-31T12:08:51;10.60;;;4.60;;
65581;SDS011;52231;40.090;18.348;2022-10-31T12:17:04;14.13;;;4.78;;
65581;SDS011;52231;40.090;18.348;2022-10-31T12:19:23;13.15;;;5.68;;
65581;SDS011;52231;40.090;18.348;2022-10-31T12:38:33;12.07;;;5.68;;
65581;SDS011;52231;40.090;18.348;2022-10-31T12:41:28;15.38;;;6.18;;
65581;SDS011;52231;40.090;18.348;2022-10-31T12:57:32;13.57;;;5.28;;
65581;SDS011;52231;40.090;18.348;2022-10-31T13:00:04;12.98;;;5.90;;
65581;SDS011;52231;40.090;18.348;2022-10-31T13:02:48;14.60;;;5.72;;
65581;SDS011;52231;40.090;18.348;2022-10-31T13:05:21;14.82;;;6.07;;
65581;SDS011;52231;40.090;18.348;2022-10-31T13:07:54;14.93;;;6.10;;
65581;SDS011;52231;40.090;18.348;2022-10-31T13:16:10;16.80;;;5.97;;
65581;SDS011;52231;40.090;18.348;2022-10-31T13:18:55;14.32;;;5.72;;
65581;SDS011;52231;40.090;18.348;2022-10-31T13:24:30;16.52;;;6.72;;
65581;SDS011;52231;40.090;18.348;2022-10-31T13:27:20;17.80;;;6.35;;
65581;SDS011;52231;40.090;18.348;2022-10-31T13:29:57;12.20;;;5.90;;
65581;SDS011;52231;40.090;18.348;2022-10-31T13:32:42;15.90;;;6.53;;
65581;SDS011;52231;40.090;18.348;2022-10-31T13:38:09;15.32;;;5.47;;
65581;SDS011;52231;40.090;18.348;2022-10-31T13:40:55;16.05;;;6.60;;
65581;SDS011;52231;40.090;18.348;2022-10-31T13:46:20;16.75;;;6.75;;
65581;SDS011;52231;40.090;18.348;2022-10-31T13:49:02;22.50;;;7.78;;
65581;SDS011;52231;40.090;18.348;2022-10-31T13:51:32;19.23;;;7.20;;
65581;SDS011;52231;40.090;18.348;2022-10-31T13:57:06;17.08;;;7.53;;
65581;SDS011;52231;40.090;18.348;2022-10-31T14:00:22;18.42;;;7.97;;
65581;SDS011;52231;40.090;18.348;2022-10-31T14:02:50;19.33;;;7.07;;
65581;SDS011;52231;40.090;18.348;2022-10-31T14:07:55;17.58;;;7.70;;
65581;SDS011;52231;40.090;18.348;2022-10-31T14:10:29;19.30;;;7.43;;
65581;SDS011;52231;40.090;18.348;2022-10-31T14:18:36;19.65;;;7.40;;
65581;SDS011;52231;40.090;18.348;2022-10-31T14:23:51;17.45;;;8.45;;
65581;SDS011;52231;40.090;18.348;2022-10-31T14:29:41;21.52;;;9.02;;
65581;SDS011;52231;40.090;18.348;2022-10-31T14:32:12;21.67;;;9.43;;
65581;SDS011;52231;40.090;18.348;2022-10-31T14:34:53;21.75;;;9.95;;
65581;SDS011;52231;40.090;18.348;2022-10-31T14:49:23;21.83;;;9.40;;
65581;SDS011;52231;40.090;18.348;2022-10-31T14:52:14;23.85;;;9.63;;
65581;SDS011;52231;40.090;18.348;2022-10-31T14:54:50;21.48;;;9.50;;
65581;SDS011;52231;40.090;18.348;2022-10-31T14:57:26;22.67;;;10.00;;
65581;SDS011;52231;40.090;18.348;2022-10-31T15:00:03;22.80;;;9.90;;
65581;SDS011;52231;40.090;18.348;2022-10-31T15:05:28;18.95;;;9.02;;
65581;SDS011;52231;40.090;18.348;2022-10-31T15:07:57;23.10;;;9.38;;
65581;SDS011;52231;40.090;18.348;2022-10-31T15:10:27;19.52;;;8.65;;
65581;SDS011;52231;40.090;18.348;2022-10-31T15:13:10;21.25;;;8.88;;
65581;SDS011;52231;40.090;18.348;2022-10-31T15:15:49;20.60;;;10.55;;
65581;SDS011;52231;40.090;18.348;2022-10-31T15:18:21;24.25;;;10.20;;
65581;SDS011;52231;40.090;18.348;2022-10-31T15:20:56;19.42;;;9.52;;
65581;SDS011;52231;40.090;18.348;2022-10-31T15:25:57;22.58;;;9.05;;
65581;SDS011;52231;40.090;18.348;2022-10-31T15:28:27;24.52;;;10.43;;
65581;SDS011;52231;40.090;18.348;2022-10-31T15:30:56;19.58;;;10.85;;
65581;SDS011;52231;40.090;18.348;2022-10-31T15:33:29;22.73;;;10.55;;
65581;SDS011;52231;40.090;18.348;2022-10-31T15:36:04;23.80;;;10.05;;
65581;SDS011;52231;40.090;18.348;2022-10-31T15:38:33;24.70;;;9.23;;
65581;SDS011;52231;40.090;18.348;2022-10-31T15:41:03;19.95;;;8.85;;
65581;SDS011;52231;40.090;18.348;2022-10-31T15:43:48;19.60;;;8.93;;
65581;SDS011;52231;40.090;18.348;2022-10-31T15:48:44;17.48;;;9.07;;
65581;SDS011;52231;40.090;18.348;2022-10-31T15:51:33;17.75;;;9.43;;
65581;SDS011;52231;40.090;18.348;2022-10-31T15:54:02;24.75;;;9.25;;
65581;SDS011;52231;40.090;18.348;2022-10-31T15:56:31;20.08;;;9.45;;
65581;SDS011;52231;40.090;18.348;2022-10-31T15:58:59;21.95;;;9.73;;
65581;SDS011;52231;40.090;18.348;2022-10-31T16:01:30;22.67;;;9.57;;
65581;SDS011;52231;40.090;18.348;2022-10-31T16:09:23;17.70;;;8.55;;
65581;SDS011;52231;40.090;18.348;2022-10-31T16:11:54;23.35;;;9.45;;
65581;SDS011;52231;40.090;18.348;2022-10-31T16:14:29;19.90;;;9.35;;
65581;SDS011;52231;40.090;18.348;2022-10-31T16:17:00;21.80;;;9.75;;
65581;SDS011;52231;40.090;18.348;2022-10-31T16:22:09;26.92;;;11.32;;
65581;SDS011;52231;40.090;18.348;2022-10-31T16:25:03;19.60;;;8.98;;
65581;SDS011;52231;40.090;18.348;2022-10-31T16:27:34;20.15;;;9.73;;
65581;SDS011;52231;40.090;18.348;2022-10-31T16:30:23;22.08;;;9.80;;
65581;SDS011;52231;40.090;18.348;2022-10-31T16:39:02;23.48;;;11.00;;
65581;SDS011;52231;40.090;18.348;2022-10-31T16:41:31;25.65;;;10.80;;
65581;SDS011;52231;40.090;18.348;2022-10-31T16:44:15;25.25;;;11.40;;
65581;SDS011;52231;40.090;18.348;2022-10-31T16:47:12;32.88;;;12.10;;
65581;SDS011;52231;40.090;18.348;2022-10-31T16:49:42;22.15;;;11.20;;
65581;SDS011;52231;40.090;18.348;2022-10-31T16:52:13;23.55;;;10.85;;
65581;SDS011;52231;40.090;18.348;2022-10-31T16:54:41;25.27;;;12.23;;
65581;SDS011;52231;40.090;18.348;2022-10-31T16:57:14;26.55;;;11.23;;
65581;SDS011;52231;40.090;18.348;2022-10-31T16:59:51;23.98;;;12.02;;
65581;SDS011;52231;40.090;18.348;2022-10-31T17:02:21;24.33;;;12.25;;
65581;SDS011;52231;40.090;18.348;2022-10-31T17:07:18;25.70;;;11.77;;
65581;SDS011;52231;40.090;18.348;2022-10-31T17:09:46;26.15;;;12.27;;
65581;SDS011;52231;40.090;18.348;2022-10-31T17:12:16;27.88;;;13.57;;
65581;SDS011;52231;40.090;18.348;2022-10-31T17:14:47;29.83;;;13.88;;
65581;SDS011;52231;40.090;18.348;2022-10-31T17:17:18;29.38;;;13.82;;
65581;SDS011;52231;40.090;18.348;2022-10-31T17:19:46;26.40;;;13.18;;
65581;SDS011;52231;40.090;18.348;2022-10-31T17:22:14;25.45;;;12.60;;
65581;SDS011;52231;40.090;18.348;2022-10-31T17:24:42;27.58;;;13.45;;
65581;SDS011;52231;40.090;18.348;2022-10-31T17:27:10;29.05;;;13.40;;
65581;SDS011;52231;40.090;18.348;2022-10-31T17:29:38;23.85;;;11.77;;
65581;SDS011;52231;40.090;18.348;2022-10-31T17:32:07;24.20;;;12.43;;
65581;SDS011;52231;40.090;18.348;2022-10-31T17:34:35;24.23;;;11.68;;
65581;SDS011;52231;40.090;18.348;2022-10-31T17:37:03;26.25;;;11.45;;
65581;SDS011;52231;40.090;18.348;2022-10-31T17:41:59;22.48;;;11.05;;
65581;SDS011;52231;40.090;18.348;2022-10-31T17:44:27;26.17;;;12.40;;
65581;SDS011;52231;40.090;18.348;2022-10-31T17:46:56;26.73;;;12.25;;
65581;SDS011;52231;40.090;18.348;2022-10-31T17:49:24;25.02;;;12.18;;
65581;SDS011;52231;40.090;18.348;2022-10-31T17:51:52;27.95;;;12.65;;
65581;SDS011;52231;40.090;18.348;2022-10-31T17:54:20;26.88;;;11.90;;
65581;SDS011;52231;40.090;18.348;2022-10-31T17:56:49;28.00;;;11.73;;
65581;SDS011;52231;40.090;18.348;2022-10-31T17:59:17;29.02;;;12.77;;
65581;SDS011;52231;40.090;18.348;2022-10-31T18:01:45;28.65;;;14.15;;
65581;SDS011;52231;40.090;18.348;2022-10-31T18:04:13;26.98;;;14.68;;
65581;SDS011;52231;40.090;18.348;2022-10-31T18:06:46;33.55;;;14.18;;
65581;SDS011;52231;40.090;18.348;2022-10-31T18:09:34;29.85;;;13.45;;
65581;SDS011;52231;40.090;18.348;2022-10-31T18:14:31;30.70;;;13.52;;
65581;SDS011;52231;40.090;18.348;2022-10-31T18:17:00;31.17;;;14.32;;
65581;SDS011;52231;40.090;18.348;2022-10-31T18:19:28;32.13;;;14.77;;
65581;SDS011;52231;40.090;18.348;2022-10-31T18:21:56;32.83;;;16.77;;