sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72974;SDS011;61166;54.228;37.632;2023-08-07T00:01:23;124.75;;;72.30;;
72974;SDS011;61166;54.228;37.632;2023-08-07T00:03:49;130.80;;;74.45;;
72974;SDS011;61166;54.228;37.632;2023-08-07T00:06:16;148.98;;;81.03;;
72974;SDS011;61166;54.228;37.632;2023-08-07T00:08:42;194.25;;;93.53;;
72974;SDS011;61166;54.228;37.632;2023-08-07T00:11:09;144.70;;;78.40;;
72974;SDS011;61166;54.228;37.632;2023-08-07T00:13:36;181.45;;;89.90;;
72974;SDS011;61166;54.228;37.632;2023-08-07T00:16:02;162.82;;;85.72;;
72974;SDS011;61166;54.228;37.632;2023-08-07T00:18:29;142.35;;;78.13;;
72974;SDS011;61166;54.228;37.632;2023-08-07T00:20:56;129.02;;;73.15;;
72974;SDS011;61166;54.228;37.632;2023-08-07T00:23:22;119.17;;;70.00;;
72974;SDS011;61166;54.228;37.632;2023-08-07T00:25:48;119.13;;;70.43;;
72974;SDS011;61166;54.228;37.632;2023-08-07T00:28:15;119.80;;;72.28;;
72974;SDS011;61166;54.228;37.632;2023-08-07T00:30:41;125.35;;;73.65;;
72974;SDS011;61166;54.228;37.632;2023-08-07T00:33:08;120.47;;;72.20;;
72974;SDS011;61166;54.228;37.632;2023-08-07T00:35:34;123.97;;;72.40;;
72974;SDS011;61166;54.228;37.632;2023-08-07T00:38:01;119.20;;;70.95;;
72974;SDS011;61166;54.228;37.632;2023-08-07T00:40:27;122.65;;;72.78;;
72974;SDS011;61166;54.228;37.632;2023-08-07T00:42:54;128.52;;;73.57;;
72974;SDS011;61166;54.228;37.632;2023-08-07T00:45:20;130.05;;;73.30;;
72974;SDS011;61166;54.228;37.632;2023-08-07T00:47:47;124.83;;;72.87;;
72974;SDS011;61166;54.228;37.632;2023-08-07T00:50:13;118.80;;;70.88;;
72974;SDS011;61166;54.228;37.632;2023-08-07T00:52:40;121.60;;;72.93;;
72974;SDS011;61166;54.228;37.632;2023-08-07T00:55:06;122.57;;;72.43;;
72974;SDS011;61166;54.228;37.632;2023-08-07T00:57:33;121.05;;;70.95;;
72974;SDS011;61166;54.228;37.632;2023-08-07T00:59:59;120.03;;;71.70;;
72974;SDS011;61166;54.228;37.632;2023-08-07T01:02:26;104.47;;;67.07;;
72974;SDS011;61166;54.228;37.632;2023-08-07T01:04:53;106.13;;;65.85;;
72974;SDS011;61166;54.228;37.632;2023-08-07T01:07:19;102.47;;;63.28;;
72974;SDS011;61166;54.228;37.632;2023-08-07T01:09:46;100.70;;;63.60;;
72974;SDS011;61166;54.228;37.632;2023-08-07T01:12:16;103.50;;;65.17;;
72974;SDS011;61166;54.228;37.632;2023-08-07T01:14:52;104.85;;;65.53;;
72974;SDS011;61166;54.228;37.632;2023-08-07T01:17:20;106.88;;;67.72;;
72974;SDS011;61166;54.228;37.632;2023-08-07T01:19:48;109.97;;;67.75;;
72974;SDS011;61166;54.228;37.632;2023-08-07T01:22:16;107.72;;;66.32;;
72974;SDS011;61166;54.228;37.632;2023-08-07T01:24:44;113.90;;;69.03;;
72974;SDS011;61166;54.228;37.632;2023-08-07T01:32:23;132.13;;;76.03;;
72974;SDS011;61166;54.228;37.632;2023-08-07T01:34:50;136.25;;;76.75;;
72974;SDS011;61166;54.228;37.632;2023-08-07T01:37:17;135.97;;;76.47;;
72974;SDS011;61166;54.228;37.632;2023-08-07T01:39:45;136.98;;;76.93;;
72974;SDS011;61166;54.228;37.632;2023-08-07T01:42:12;144.20;;;79.90;;
72974;SDS011;61166;54.228;37.632;2023-08-07T01:44:39;146.50;;;79.97;;
72974;SDS011;61166;54.228;37.632;2023-08-07T01:47:05;145.43;;;78.40;;
72974;SDS011;61166;54.228;37.632;2023-08-07T01:49:32;144.90;;;79.20;;
72974;SDS011;61166;54.228;37.632;2023-08-07T01:51:58;145.02;;;78.82;;
72974;SDS011;61166;54.228;37.632;2023-08-07T01:54:25;147.35;;;80.65;;
72974;SDS011;61166;54.228;37.632;2023-08-07T01:56:53;142.45;;;79.30;;
72974;SDS011;61166;54.228;37.632;2023-08-07T01:59:19;142.90;;;78.03;;
72974;SDS011;61166;54.228;37.632;2023-08-07T02:01:46;141.53;;;77.90;;
72974;SDS011;61166;54.228;37.632;2023-08-07T02:04:12;148.25;;;79.78;;
72974;SDS011;61166;54.228;37.632;2023-08-07T02:06:39;148.20;;;79.60;;
72974;SDS011;61166;54.228;37.632;2023-08-07T02:09:05;137.38;;;76.43;;
72974;SDS011;61166;54.228;37.632;2023-08-07T02:11:32;129.35;;;73.30;;
72974;SDS011;61166;54.228;37.632;2023-08-07T02:13:58;124.27;;;73.33;;
72974;SDS011;61166;54.228;37.632;2023-08-07T02:16:24;113.47;;;69.82;;
72974;SDS011;61166;54.228;37.632;2023-08-07T02:18:51;108.35;;;67.32;;
72974;SDS011;61166;54.228;37.632;2023-08-07T02:21:17;103.65;;;66.68;;
72974;SDS011;61166;54.228;37.632;2023-08-07T02:23:44;94.05;;;63.38;;
72974;SDS011;61166;54.228;37.632;2023-08-07T02:26:10;84.47;;;60.07;;
72974;SDS011;61166;54.228;37.632;2023-08-07T02:28:36;79.80;;;57.75;;
72974;SDS011;61166;54.228;37.632;2023-08-07T02:31:03;73.13;;;55.95;;
72974;SDS011;61166;54.228;37.632;2023-08-07T02:33:29;76.25;;;57.50;;
72974;SDS011;61166;54.228;37.632;2023-08-07T02:35:56;67.63;;;53.15;;
72974;SDS011;61166;54.228;37.632;2023-08-07T02:38:22;56.30;;;46.90;;
72974;SDS011;61166;54.228;37.632;2023-08-07T02:40:49;43.33;;;38.78;;
72974;SDS011;61166;54.228;37.632;2023-08-07T02:43:15;37.53;;;33.67;;
72974;SDS011;61166;54.228;37.632;2023-08-07T02:45:42;33.65;;;27.65;;
72974;SDS011;61166;54.228;37.632;2023-08-07T02:48:08;28.80;;;21.30;;
72974;SDS011;61166;54.228;37.632;2023-08-07T02:50:35;24.93;;;16.47;;
72974;SDS011;61166;54.228;37.632;2023-08-07T02:53:01;19.40;;;13.60;;
72974;SDS011;61166;54.228;37.632;2023-08-07T02:55:28;22.90;;;15.77;;
72974;SDS011;61166;54.228;37.632;2023-08-07T02:57:54;22.48;;;14.48;;
72974;SDS011;61166;54.228;37.632;2023-08-07T03:00:21;20.85;;;12.88;;
72974;SDS011;61166;54.228;37.632;2023-08-07T03:02:49;20.03;;;14.20;;
72974;SDS011;61166;54.228;37.632;2023-08-07T03:05:16;18.98;;;14.57;;
72974;SDS011;61166;54.228;37.632;2023-08-07T03:07:43;21.73;;;14.48;;
72974;SDS011;61166;54.228;37.632;2023-08-07T03:10:09;21.50;;;13.75;;
72974;SDS011;61166;54.228;37.632;2023-08-07T03:12:35;19.15;;;13.63;;
72974;SDS011;61166;54.228;37.632;2023-08-07T03:15:02;18.13;;;11.67;;
72974;SDS011;61166;54.228;37.632;2023-08-07T03:17:28;18.33;;;13.65;;
72974;SDS011;61166;54.228;37.632;2023-08-07T03:19:55;18.90;;;13.80;;
72974;SDS011;61166;54.228;37.632;2023-08-07T03:22:21;16.27;;;11.80;;
72974;SDS011;61166;54.228;37.632;2023-08-07T03:24:48;19.92;;;13.20;;
72974;SDS011;61166;54.228;37.632;2023-08-07T03:27:14;19.77;;;14.47;;
72974;SDS011;61166;54.228;37.632;2023-08-07T03:29:41;18.83;;;14.00;;
72974;SDS011;61166;54.228;37.632;2023-08-07T03:32:11;20.17;;;14.95;;
72974;SDS011;61166;54.228;37.632;2023-08-07T03:34:37;19.48;;;13.15;;
72974;SDS011;61166;54.228;37.632;2023-08-07T03:37:04;20.88;;;14.02;;
72974;SDS011;61166;54.228;37.632;2023-08-07T03:39:30;19.73;;;14.27;;
72974;SDS011;61166;54.228;37.632;2023-08-07T03:41:56;17.92;;;13.40;;
72974;SDS011;61166;54.228;37.632;2023-08-07T03:44:23;17.70;;;15.02;;
72974;SDS011;61166;54.228;37.632;2023-08-07T03:46:49;18.23;;;14.10;;
72974;SDS011;61166;54.228;37.632;2023-08-07T03:49:16;19.60;;;15.45;;
72974;SDS011;61166;54.228;37.632;2023-08-07T03:51:42;20.70;;;14.37;;
72974;SDS011;61166;54.228;37.632;2023-08-07T03:54:09;20.15;;;16.80;;
72974;SDS011;61166;54.228;37.632;2023-08-07T03:56:36;20.27;;;16.80;;
72974;SDS011;61166;54.228;37.632;2023-08-07T03:59:02;20.20;;;14.07;;
72974;SDS011;61166;54.228;37.632;2023-08-07T04:01:29;19.25;;;15.27;;
72974;SDS011;61166;54.228;37.632;2023-08-07T04:03:55;20.30;;;14.83;;
72974;SDS011;61166;54.228;37.632;2023-08-07T04:06:22;15.38;;;12.82;;
72974;SDS011;61166;54.228;37.632;2023-08-07T04:08:48;23.67;;;16.50;;
72974;SDS011;61166;54.228;37.632;2023-08-07T04:11:15;17.90;;;14.20;;
72974;SDS011;61166;54.228;37.632;2023-08-07T04:13:42;19.60;;;16.05;;
72974;SDS011;61166;54.228;37.632;2023-08-07T04:16:08;19.33;;;15.60;;
72974;SDS011;61166;54.228;37.632;2023-08-07T04:18:35;17.85;;;15.15;;
72974;SDS011;61166;54.228;37.632;2023-08-07T04:21:01;19.08;;;17.02;;
72974;SDS011;61166;54.228;37.632;2023-08-07T04:23:28;17.95;;;15.25;;
72974;SDS011;61166;54.228;37.632;2023-08-07T04:25:54;24.50;;;16.38;;
72974;SDS011;61166;54.228;37.632;2023-08-07T04:28:21;16.40;;;14.23;;
72974;SDS011;61166;54.228;37.632;2023-08-07T04:30:51;18.58;;;15.30;;
72974;SDS011;61166;54.228;37.632;2023-08-07T04:33:18;18.70;;;16.75;;
72974;SDS011;61166;54.228;37.632;2023-08-07T04:35:45;17.52;;;14.13;;
72974;SDS011;61166;54.228;37.632;2023-08-07T04:38:11;19.60;;;17.50;;
72974;SDS011;61166;54.228;37.632;2023-08-07T04:40:37;16.57;;;14.87;;
72974;SDS011;61166;54.228;37.632;2023-08-07T04:43:04;17.77;;;15.90;;
72974;SDS011;61166;54.228;37.632;2023-08-07T04:45:32;20.45;;;17.08;;
72974;SDS011;61166;54.228;37.632;2023-08-07T04:47:59;17.35;;;15.55;;
72974;SDS011;61166;54.228;37.632;2023-08-07T04:50:25;21.15;;;18.40;;
72974;SDS011;61166;54.228;37.632;2023-08-07T04:52:52;22.40;;;16.43;;
72974;SDS011;61166;54.228;37.632;2023-08-07T04:55:18;16.40;;;14.32;;
72974;SDS011;61166;54.228;37.632;2023-08-07T04:57:44;18.85;;;16.10;;
72974;SDS011;61166;54.228;37.632;2023-08-07T05:00:11;19.40;;;17.35;;
72974;SDS011;61166;54.228;37.632;2023-08-07T05:02:37;17.27;;;15.57;;
72974;SDS011;61166;54.228;37.632;2023-08-07T05:05:04;18.00;;;13.57;;
72974;SDS011;61166;54.228;37.632;2023-08-07T05:07:32;19.70;;;15.85;;
72974;SDS011;61166;54.228;37.632;2023-08-07T05:09:59;20.38;;;17.88;;
72974;SDS011;61166;54.228;37.632;2023-08-07T05:12:25;22.27;;;15.82;;
72974;SDS011;61166;54.228;37.632;2023-08-07T05:14:52;20.65;;;15.20;;
72974;SDS011;61166;54.228;37.632;2023-08-07T05:17:18;17.77;;;15.07;;
72974;SDS011;61166;54.228;37.632;2023-08-07T05:19:45;17.95;;;15.68;;
72974;SDS011;61166;54.228;37.632;2023-08-07T05:22:11;19.27;;;16.35;;
72974;SDS011;61166;54.228;37.632;2023-08-07T05:24:37;23.00;;;15.10;;
72974;SDS011;61166;54.228;37.632;2023-08-07T05:27:13;25.20;;;15.77;;
72974;SDS011;61166;54.228;37.632;2023-08-07T05:29:39;18.00;;;15.47;;
72974;SDS011;61166;54.228;37.632;2023-08-07T05:32:06;18.08;;;13.60;;
72974;SDS011;61166;54.228;37.632;2023-08-07T05:34:33;18.92;;;14.57;;
72974;SDS011;61166;54.228;37.632;2023-08-07T05:36:59;22.52;;;15.25;;
72974;SDS011;61166;54.228;37.632;2023-08-07T05:39:29;17.77;;;14.00;;
72974;SDS011;61166;54.228;37.632;2023-08-07T05:41:56;21.90;;;14.70;;
72974;SDS011;61166;54.228;37.632;2023-08-07T05:44:25;20.75;;;14.80;;
72974;SDS011;61166;54.228;37.632;2023-08-07T05:46:52;17.25;;;15.13;;
72974;SDS011;61166;54.228;37.632;2023-08-07T05:49:18;17.83;;;13.98;;
72974;SDS011;61166;54.228;37.632;2023-08-07T05:51:45;17.98;;;16.17;;
72974;SDS011;61166;54.228;37.632;2023-08-07T05:54:12;16.23;;;13.57;;
72974;SDS011;61166;54.228;37.632;2023-08-07T05:56:38;19.90;;;15.10;;
72974;SDS011;61166;54.228;37.632;2023-08-07T05:59:05;18.30;;;15.20;;
72974;SDS011;61166;54.228;37.632;2023-08-07T06:01:31;16.15;;;13.93;;
72974;SDS011;61166;54.228;37.632;2023-08-07T06:03:58;18.67;;;14.23;;
72974;SDS011;61166;54.228;37.632;2023-08-07T06:06:24;19.33;;;13.87;;
72974;SDS011;61166;54.228;37.632;2023-08-07T06:08:51;16.60;;;12.88;;
72974;SDS011;61166;54.228;37.632;2023-08-07T06:11:18;23.83;;;16.90;;
72974;SDS011;61166;54.228;37.632;2023-08-07T06:13:44;21.35;;;14.20;;
72974;SDS011;61166;54.228;37.632;2023-08-07T06:16:10;21.05;;;15.48;;
72974;SDS011;61166;54.228;37.632;2023-08-07T06:18:37;23.10;;;15.40;;
72974;SDS011;61166;54.228;37.632;2023-08-07T06:21:03;24.67;;;14.73;;
72974;SDS011;61166;54.228;37.632;2023-08-07T06:23:30;20.88;;;16.15;;
72974;SDS011;61166;54.228;37.632;2023-08-07T06:25:56;23.88;;;13.40;;
72974;SDS011;61166;54.228;37.632;2023-08-07T06:28:25;18.65;;;14.65;;
72974;SDS011;61166;54.228;37.632;2023-08-07T06:30:51;21.20;;;13.23;;
72974;SDS011;61166;54.228;37.632;2023-08-07T06:33:17;21.40;;;13.82;;
72974;SDS011;61166;54.228;37.632;2023-08-07T06:35:44;18.75;;;14.88;;
72974;SDS011;61166;54.228;37.632;2023-08-07T06:38:10;20.77;;;14.05;;
72974;SDS011;61166;54.228;37.632;2023-08-07T06:40:37;19.75;;;14.13;;
72974;SDS011;61166;54.228;37.632;2023-08-07T06:43:04;16.57;;;12.40;;
72974;SDS011;61166;54.228;37.632;2023-08-07T06:45:30;15.40;;;12.93;;
72974;SDS011;61166;54.228;37.632;2023-08-07T06:47:57;16.85;;;14.35;;
72974;SDS011;61166;54.228;37.632;2023-08-07T06:50:24;16.77;;;12.73;;
72974;SDS011;61166;54.228;37.632;2023-08-07T06:52:50;17.33;;;12.60;;
72974;SDS011;61166;54.228;37.632;2023-08-07T06:55:17;13.47;;;11.77;;
72974;SDS011;61166;54.228;37.632;2023-08-07T06:57:43;15.95;;;12.13;;
72974;SDS011;61166;54.228;37.632;2023-08-07T07:00:10;16.23;;;14.05;;
72974;SDS011;61166;54.228;37.632;2023-08-07T07:02:36;15.35;;;11.55;;
72974;SDS011;61166;54.228;37.632;2023-08-07T07:05:03;17.40;;;11.82;;
72974;SDS011;61166;54.228;37.632;2023-08-07T07:07:30;17.07;;;12.07;;
72974;SDS011;61166;54.228;37.632;2023-08-07T07:09:56;13.43;;;11.40;;
72974;SDS011;61166;54.228;37.632;2023-08-07T07:12:22;17.88;;;13.57;;
72974;SDS011;61166;54.228;37.632;2023-08-07T07:14:49;15.77;;;11.23;;
72974;SDS011;61166;54.228;37.632;2023-08-07T07:17:15;15.40;;;11.50;;
72974;SDS011;61166;54.228;37.632;2023-08-07T07:19:42;18.17;;;11.83;;
72974;SDS011;61166;54.228;37.632;2023-08-07T07:22:08;14.77;;;10.73;;
72974;SDS011;61166;54.228;37.632;2023-08-07T07:24:35;16.90;;;12.05;;
72974;SDS011;61166;54.228;37.632;2023-08-07T07:27:01;17.05;;;11.60;;
72974;SDS011;61166;54.228;37.632;2023-08-07T07:29:28;25.65;;;11.20;;
72974;SDS011;61166;54.228;37.632;2023-08-07T07:31:54;17.23;;;11.47;;
72974;SDS011;61166;54.228;37.632;2023-08-07T07:34:22;17.92;;;10.98;;
72974;SDS011;61166;54.228;37.632;2023-08-07T07:36:48;16.55;;;11.07;;
72974;SDS011;61166;54.228;37.632;2023-08-07T07:39:14;17.13;;;11.30;;
72974;SDS011;61166;54.228;37.632;2023-08-07T07:41:41;13.48;;;10.60;;
72974;SDS011;61166;54.228;37.632;2023-08-07T07:44:07;17.93;;;10.70;;
72974;SDS011;61166;54.228;37.632;2023-08-07T07:46:34;16.63;;;9.73;;
72974;SDS011;61166;54.228;37.632;2023-08-07T07:49:00;15.40;;;10.60;;
72974;SDS011;61166;54.228;37.632;2023-08-07T07:51:27;17.25;;;10.77;;
72974;SDS011;61166;54.228;37.632;2023-08-07T07:53:53;17.58;;;10.00;;
72974;SDS011;61166;54.228;37.632;2023-08-07T07:56:38;17.33;;;10.00;;
72974;SDS011;61166;54.228;37.632;2023-08-07T07:59:05;14.52;;;9.68;;
72974;SDS011;61166;54.228;37.632;2023-08-07T08:01:34;15.82;;;11.07;;
72974;SDS011;61166;54.228;37.632;2023-08-07T08:04:01;16.77;;;10.55;;
72974;SDS011;61166;54.228;37.632;2023-08-07T08:06:27;15.23;;;10.27;;
72974;SDS011;61166;54.228;37.632;2023-08-07T08:08:54;15.87;;;9.80;;
72974;SDS011;61166;54.228;37.632;2023-08-07T08:11:20;16.77;;;10.15;;
72974;SDS011;61166;54.228;37.632;2023-08-07T08:13:47;15.05;;;10.35;;
72974;SDS011;61166;54.228;37.632;2023-08-07T08:16:15;18.70;;;10.07;;
72974;SDS011;61166;54.228;37.632;2023-08-07T08:18:41;14.80;;;10.85;;
72974;SDS011;61166;54.228;37.632;2023-08-07T08:21:08;13.83;;;10.13;;
72974;SDS011;61166;54.228;37.632;2023-08-07T08:23:34;17.13;;;10.32;;
72974;SDS011;61166;54.228;37.632;2023-08-07T08:26:01;15.38;;;10.75;;
72974;SDS011;61166;54.228;37.632;2023-08-07T08:28:27;16.13;;;10.55;;
72974;SDS011;61166;54.228;37.632;2023-08-07T08:30:54;18.17;;;10.65;;
72974;SDS011;61166;54.228;37.632;2023-08-07T08:33:20;15.13;;;9.60;;
72974;SDS011;61166;54.228;37.632;2023-08-07T08:35:47;15.55;;;10.45;;
72974;SDS011;61166;54.228;37.632;2023-08-07T08:38:13;16.85;;;10.38;;
72974;SDS011;61166;54.228;37.632;2023-08-07T08:40:40;19.65;;;9.50;;
72974;SDS011;61166;54.228;37.632;2023-08-07T08:43:06;15.32;;;10.13;;
72974;SDS011;61166;54.228;37.632;2023-08-07T08:45:33;15.03;;;10.37;;
72974;SDS011;61166;54.228;37.632;2023-08-07T08:48:00;19.02;;;9.02;;
72974;SDS011;61166;54.228;37.632;2023-08-07T08:50:28;17.35;;;11.48;;
72974;SDS011;61166;54.228;37.632;2023-08-07T08:52:55;16.85;;;9.73;;
72974;SDS011;61166;54.228;37.632;2023-08-07T08:55:22;15.00;;;9.68;;
72974;SDS011;61166;54.228;37.632;2023-08-07T08:57:50;19.20;;;10.23;;
72974;SDS011;61166;54.228;37.632;2023-08-07T09:00:16;16.20;;;10.90;;
72974;SDS011;61166;54.228;37.632;2023-08-07T09:02:43;15.07;;;11.07;;
72974;SDS011;61166;54.228;37.632;2023-08-07T09:05:10;17.08;;;10.27;;
72974;SDS011;61166;54.228;37.632;2023-08-07T09:07:36;13.30;;;8.90;;
72974;SDS011;61166;54.228;37.632;2023-08-07T09:10:03;16.47;;;9.47;;
72974;SDS011;61166;54.228;37.632;2023-08-07T09:12:31;14.27;;;9.35;;
72974;SDS011;61166;54.228;37.632;2023-08-07T09:14:58;12.57;;;9.85;;
72974;SDS011;61166;54.228;37.632;2023-08-07T09:17:28;14.75;;;10.32;;
72974;SDS011;61166;54.228;37.632;2023-08-07T09:19:55;14.25;;;9.45;;
72974;SDS011;61166;54.228;37.632;2023-08-07T09:22:22;13.50;;;10.17;;
72974;SDS011;61166;54.228;37.632;2023-08-07T09:24:48;14.57;;;9.57;;
72974;SDS011;61166;54.228;37.632;2023-08-07T09:27:15;16.15;;;9.52;;
72974;SDS011;61166;54.228;37.632;2023-08-07T09:29:44;15.18;;;9.98;;
72974;SDS011;61166;54.228;37.632;2023-08-07T09:32:14;21.63;;;10.52;;
72974;SDS011;61166;54.228;37.632;2023-08-07T09:34:43;14.33;;;9.83;;
72974;SDS011;61166;54.228;37.632;2023-08-07T09:37:09;16.08;;;9.35;;
72974;SDS011;61166;54.228;37.632;2023-08-07T09:39:36;14.55;;;10.70;;
72974;SDS011;61166;54.228;37.632;2023-08-07T09:42:03;18.52;;;10.43;;
72974;SDS011;61166;54.228;37.632;2023-08-07T09:44:36;18.50;;;10.88;;
72974;SDS011;61166;54.228;37.632;2023-08-07T09:47:12;16.37;;;10.80;;
72974;SDS011;61166;54.228;37.632;2023-08-07T09:49:38;31.65;;;12.88;;
72974;SDS011;61166;54.228;37.632;2023-08-07T09:52:06;22.13;;;12.40;;
72974;SDS011;61166;54.228;37.632;2023-08-07T09:54:33;21.77;;;11.27;;
72974;SDS011;61166;54.228;37.632;2023-08-07T09:57:03;19.17;;;11.85;;
72974;SDS011;61166;54.228;37.632;2023-08-07T09:59:30;21.97;;;12.33;;
72974;SDS011;61166;54.228;37.632;2023-08-07T10:01:57;20.73;;;11.93;;
72974;SDS011;61166;54.228;37.632;2023-08-07T10:04:24;25.98;;;13.45;;
72974;SDS011;61166;54.228;37.632;2023-08-07T10:06:51;24.30;;;15.45;;
72974;SDS011;61166;54.228;37.632;2023-08-07T10:09:18;37.05;;;17.65;;
72974;SDS011;61166;54.228;37.632;2023-08-07T10:11:44;75.03;;;46.10;;
72974;SDS011;61166;54.228;37.632;2023-08-07T10:14:12;175.07;;;92.60;;
72974;SDS011;61166;54.228;37.632;2023-08-07T10:16:38;182.40;;;97.18;;
72974;SDS011;61166;54.228;37.632;2023-08-07T10:19:06;193.02;;;102.47;;
72974;SDS011;61166;54.228;37.632;2023-08-07T10:21:35;205.55;;;104.78;;
72974;SDS011;61166;54.228;37.632;2023-08-07T10:24:09;229.03;;;109.17;;
72974;SDS011;61166;54.228;37.632;2023-08-07T10:26:40;229.55;;;109.38;;
72974;SDS011;61166;54.228;37.632;2023-08-07T10:29:09;419.25;;;153.60;;
72974;SDS011;61166;54.228;37.632;2023-08-07T10:31:38;473.38;;;165.90;;
72974;SDS011;61166;54.228;37.632;2023-08-07T10:34:09;481.33;;;170.43;;
72974;SDS011;61166;54.228;37.632;2023-08-07T10:36:35;496.10;;;175.80;;
72974;SDS011;61166;54.228;37.632;2023-08-07T10:39:09;477.30;;;167.95;;
72974;SDS011;61166;54.228;37.632;2023-08-07T10:41:40;467.70;;;165.60;;
72974;SDS011;61166;54.228;37.632;2023-08-07T10:44:26;475.90;;;167.25;;
72974;SDS011;61166;54.228;37.632;2023-08-07T10:46:56;465.77;;;163.32;;
72974;SDS011;61166;54.228;37.632;2023-08-07T10:49:36;465.83;;;162.77;;
72974;SDS011;61166;54.228;37.632;2023-08-07T10:54:45;449.90;;;158.80;;
72974;SDS011;61166;54.228;37.632;2023-08-07T10:57:12;454.50;;;160.73;;
72974;SDS011;61166;54.228;37.632;2023-08-07T10:59:49;384.65;;;145.30;;
72974;SDS011;61166;54.228;37.632;2023-08-07T11:02:26;284.33;;;122.67;;
72974;SDS011;61166;54.228;37.632;2023-08-07T11:04:55;267.15;;;117.80;;
72974;SDS011;61166;54.228;37.632;2023-08-07T11:07:23;253.88;;;116.45;;
72974;SDS011;61166;54.228;37.632;2023-08-07T11:09:49;238.13;;;111.22;;
72974;SDS011;61166;54.228;37.632;2023-08-07T11:12:16;233.57;;;109.78;;
72974;SDS011;61166;54.228;37.632;2023-08-07T11:14:42;232.13;;;108.33;;
72974;SDS011;61166;54.228;37.632;2023-08-07T11:17:09;228.07;;;108.57;;
72974;SDS011;61166;54.228;37.632;2023-08-07T11:19:35;196.27;;;100.68;;
72974;SDS011;61166;54.228;37.632;2023-08-07T11:22:02;205.32;;;103.60;;
72974;SDS011;61166;54.228;37.632;2023-08-07T11:24:29;211.25;;;105.13;;
72974;SDS011;61166;54.228;37.632;2023-08-07T11:26:55;181.00;;;95.27;;
72974;SDS011;61166;54.228;37.632;2023-08-07T11:29:23;210.43;;;103.70;;
72974;SDS011;61166;54.228;37.632;2023-08-07T11:31:49;175.55;;;94.88;;
72974;SDS011;61166;54.228;37.632;2023-08-07T11:34:19;130.20;;;81.03;;
72974;SDS011;61166;54.228;37.632;2023-08-07T11:36:46;143.13;;;84.40;;
72974;SDS011;61166;54.228;37.632;2023-08-07T11:39:13;140.57;;;82.23;;
72974;SDS011;61166;54.228;37.632;2023-08-07T11:41:39;211.43;;;103.78;;
72974;SDS011;61166;54.228;37.632;2023-08-07T11:44:09;197.05;;;101.45;;
72974;SDS011;61166;54.228;37.632;2023-08-07T11:46:35;188.95;;;99.43;;
72974;SDS011;61166;54.228;37.632;2023-08-07T11:49:02;201.35;;;102.57;;
72974;SDS011;61166;54.228;37.632;2023-08-07T11:51:30;146.67;;;86.27;;
72974;SDS011;61166;54.228;37.632;2023-08-07T11:53:56;115.18;;;74.25;;
72974;SDS011;61166;54.228;37.632;2023-08-07T11:56:23;141.20;;;83.18;;
72974;SDS011;61166;54.228;37.632;2023-08-07T11:58:50;125.43;;;76.07;;
72974;SDS011;61166;54.228;37.632;2023-08-07T12:01:21;121.78;;;77.25;;
72974;SDS011;61166;54.228;37.632;2023-08-07T12:06:18;78.93;;;54.67;;
72974;SDS011;61166;54.228;37.632;2023-08-07T12:08:48;142.52;;;82.75;;
72974;SDS011;61166;54.228;37.632;2023-08-07T12:11:14;167.10;;;92.13;;
72974;SDS011;61166;54.228;37.632;2023-08-07T12:13:42;140.15;;;83.95;;
72974;SDS011;61166;54.228;37.632;2023-08-07T12:16:09;124.60;;;78.53;;
72974;SDS011;61166;54.228;37.632;2023-08-07T12:18:36;214.52;;;103.68;;
72974;SDS011;61166;54.228;37.632;2023-08-07T12:21:03;134.88;;;81.25;;
72974;SDS011;61166;54.228;37.632;2023-08-07T12:23:32;118.50;;;74.68;;
72974;SDS011;61166;54.228;37.632;2023-08-07T12:25:59;295.30;;;125.20;;
72974;SDS011;61166;54.228;37.632;2023-08-07T12:28:26;294.43;;;124.83;;
72974;SDS011;61166;54.228;37.632;2023-08-07T12:30:52;293.80;;;124.50;;
72974;SDS011;61166;54.228;37.632;2023-08-07T12:33:20;301.92;;;126.53;;
72974;SDS011;61166;54.228;37.632;2023-08-07T12:35:46;299.98;;;125.65;;
72974;SDS011;61166;54.228;37.632;2023-08-07T12:38:13;303.50;;;126.60;;
72974;SDS011;61166;54.228;37.632;2023-08-07T12:40:39;310.27;;;128.90;;
72974;SDS011;61166;54.228;37.632;2023-08-07T12:43:09;304.08;;;126.38;;
72974;SDS011;61166;54.228;37.632;2023-08-07T12:45:36;307.73;;;127.75;;
72974;SDS011;61166;54.228;37.632;2023-08-07T12:48:05;321.00;;;131.20;;
72974;SDS011;61166;54.228;37.632;2023-08-07T12:50:32;328.25;;;132.77;;
72974;SDS011;61166;54.228;37.632;2023-08-07T12:52:58;321.90;;;129.63;;
72974;SDS011;61166;54.228;37.632;2023-08-07T12:55:25;322.13;;;130.98;;
72974;SDS011;61166;54.228;37.632;2023-08-07T12:57:53;255.15;;;116.65;;
72974;SDS011;61166;54.228;37.632;2023-08-07T13:00:19;248.13;;;113.53;;
72974;SDS011;61166;54.228;37.632;2023-08-07T13:02:46;281.23;;;122.03;;
72974;SDS011;61166;54.228;37.632;2023-08-07T13:05:14;341.70;;;134.53;;
72974;SDS011;61166;54.228;37.632;2023-08-07T13:07:41;331.45;;;133.02;;
72974;SDS011;61166;54.228;37.632;2023-08-07T13:10:08;343.02;;;136.10;;
72974;SDS011;61166;54.228;37.632;2023-08-07T13:12:35;322.02;;;130.52;;
72974;SDS011;61166;54.228;37.632;2023-08-07T13:15:03;342.00;;;134.30;;
72974;SDS011;61166;54.228;37.632;2023-08-07T13:17:30;415.30;;;149.47;;
72974;SDS011;61166;54.228;37.632;2023-08-07T13:19:57;550.90;;;193.90;;
72974;SDS011;61166;54.228;37.632;2023-08-07T13:22:24;537.30;;;189.35;;
72974;SDS011;61166;54.228;37.632;2023-08-07T13:24:51;525.80;;;183.98;;
72974;SDS011;61166;54.228;37.632;2023-08-07T13:27:17;483.20;;;167.27;;
72974;SDS011;61166;54.228;37.632;2023-08-07T13:29:44;498.30;;;172.67;;
72974;SDS011;61166;54.228;37.632;2023-08-07T13:32:10;482.02;;;167.27;;
72974;SDS011;61166;54.228;37.632;2023-08-07T13:34:37;497.00;;;173.15;;
72974;SDS011;61166;54.228;37.632;2023-08-07T13:37:06;498.52;;;176.27;;
72974;SDS011;61166;54.228;37.632;2023-08-07T13:39:33;472.38;;;164.18;;
72974;SDS011;61166;54.228;37.632;2023-08-07T13:41:59;572.60;;;202.27;;
72974;SDS011;61166;54.228;37.632;2023-08-07T13:44:26;526.38;;;184.52;;
72974;SDS011;61166;54.228;37.632;2023-08-07T13:46:52;357.48;;;138.23;;
72974;SDS011;61166;54.228;37.632;2023-08-07T13:49:19;418.70;;;151.73;;
72974;SDS011;61166;54.228;37.632;2023-08-07T13:51:48;462.83;;;160.55;;
72974;SDS011;61166;54.228;37.632;2023-08-07T13:54:14;274.47;;;118.50;;
72974;SDS011;61166;54.228;37.632;2023-08-07T13:56:41;449.80;;;157.02;;
72974;SDS011;61166;54.228;37.632;2023-08-07T13:59:08;544.50;;;192.40;;
72974;SDS011;61166;54.228;37.632;2023-08-07T14:01:35;624.50;;;221.85;;
72974;SDS011;61166;54.228;37.632;2023-08-07T14:04:02;603.55;;;211.98;;
72974;SDS011;61166;54.228;37.632;2023-08-07T14:06:28;579.10;;;204.30;;
72974;SDS011;61166;54.228;37.632;2023-08-07T14:08:58;598.75;;;210.00;;
72974;SDS011;61166;54.228;37.632;2023-08-07T14:11:24;538.05;;;188.38;;