sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54930;DHT22;40833;53.238;6.576;2022-09-09T00:04:58;14.80;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T00:07:47;14.70;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T00:12:54;14.60;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T00:21:06;14.60;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T00:23:39;14.50;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T00:28:52;14.50;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T00:31:27;14.50;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T00:33:55;14.40;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T00:36:26;14.40;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T00:38:59;14.40;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T00:44:27;14.30;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T00:50:00;14.30;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T00:58:13;14.20;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T01:00:59;14.10;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T01:03:58;14.20;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T01:06:33;14.20;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T01:09:19;14.10;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T01:12:03;14.20;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T01:17:12;14.10;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T01:25:22;14.10;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T01:27:52;14.00;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T01:30:20;14.10;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T01:32:49;14.00;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T01:35:34;14.30;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T01:38:03;14.00;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T01:40:29;14.00;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T01:42:55;14.00;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T01:45:22;14.00;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T01:47:48;14.00;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T01:50:16;14.00;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T01:52:43;14.00;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T01:55:10;14.00;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T02:00:49;14.00;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T02:03:28;14.00;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T02:06:27;14.00;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T02:08:57;14.00;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T02:11:25;14.00;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T02:13:57;14.00;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T02:16:40;14.10;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T02:19:27;14.10;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T02:21:58;14.20;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T02:24:26;14.30;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T02:26:54;14.20;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T02:29:38;14.20;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T02:32:14;14.30;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T02:34:50;14.30;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T02:37:19;14.30;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T02:39:46;14.30;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T02:42:12;14.40;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T02:44:40;14.30;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T02:52:59;14.30;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T02:55:45;14.30;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T02:58:14;14.30;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T03:00:44;14.30;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T03:03:10;14.30;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T03:05:36;14.40;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T03:08:03;14.40;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T03:10:31;14.40;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T03:12:57;14.30;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T03:15:22;14.40;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T03:17:48;14.30;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T03:20:14;14.30;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T03:22:40;14.30;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T03:25:06;14.40;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T03:27:32;14.40;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T03:29:58;14.30;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T03:32:23;14.30;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T03:34:51;14.40;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T03:37:18;14.40;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T03:39:44;14.40;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T03:42:11;14.40;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T03:44:39;14.40;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T03:47:06;14.40;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T03:49:32;14.40;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T03:51:57;14.40;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T03:54:25;14.40;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T03:56:51;14.40;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T03:59:16;14.40;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T04:01:42;14.40;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T04:04:08;14.40;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T04:06:35;14.40;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T04:09:00;14.50;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T04:11:29;14.50;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T04:13:55;14.50;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T04:16:20;14.50;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T04:18:46;14.50;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T04:21:12;14.60;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T04:23:38;14.60;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T04:26:05;14.60;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T04:28:33;14.60;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T04:31:18;14.70;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T04:33:45;14.70;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T04:36:12;14.70;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T04:38:38;14.70;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T04:41:04;14.70;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T04:43:30;14.70;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T04:45:56;14.70;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T04:48:22;14.70;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T04:51:06;14.70;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T04:53:33;14.70;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T04:56:10;14.70;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T04:58:37;14.70;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T05:01:07;14.70;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T05:03:34;14.70;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T05:06:12;14.70;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T05:08:41;14.70;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T05:11:27;14.70;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T05:13:53;14.70;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T05:16:20;14.70;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T05:18:46;14.70;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T05:21:13;14.70;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T05:23:39;14.70;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T05:26:06;14.60;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T05:28:34;14.60;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T05:31:06;14.60;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T05:33:38;14.60;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T05:36:17;14.60;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T05:38:43;14.60;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T05:41:10;14.60;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T05:43:37;14.60;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T05:48:33;14.60;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T05:51:00;14.60;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T05:53:27;14.80;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T05:58:25;14.60;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T06:00:51;14.60;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T06:03:17;14.70;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T06:05:42;14.70;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T06:08:08;14.70;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T06:10:34;14.70;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T06:13:00;14.70;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T06:15:25;14.70;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T06:17:55;14.80;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T06:20:21;14.80;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T06:22:47;14.80;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T06:25:14;14.90;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T06:27:40;14.90;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T06:30:07;14.90;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T06:32:33;15.00;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T06:35:01;15.00;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T06:37:27;15.00;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T06:39:52;15.00;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T06:42:19;15.10;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T06:44:45;15.00;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T06:47:11;15.10;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T06:49:36;15.40;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T06:52:02;15.10;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T06:54:28;15.10;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T06:56:54;15.20;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T06:59:19;15.20;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T07:01:45;15.20;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T07:04:12;15.20;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T07:06:40;15.30;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T07:09:11;15.40;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T07:11:42;15.40;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T07:14:09;15.40;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T07:16:35;15.50;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T07:19:03;15.50;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T07:21:30;15.60;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T07:23:57;15.70;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T07:26:25;15.80;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T07:28:51;15.80;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T07:31:27;15.80;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T07:33:53;16.00;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T07:36:30;16.00;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T07:38:58;16.00;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T07:41:33;16.00;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T07:44:03;16.10;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T07:46:30;16.10;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T07:48:56;16.10;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T07:51:26;16.20;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T07:53:55;16.20;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T07:56:21;16.30;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T07:58:49;16.30;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T08:01:21;16.50;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T08:03:51;16.40;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T08:06:18;16.40;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T08:08:43;16.50;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T08:11:14;16.60;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T08:13:42;16.60;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T08:18:38;16.70;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T08:21:13;16.70;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T08:23:43;16.80;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T08:26:16;16.90;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T08:28:42;17.00;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T08:31:12;17.10;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T08:33:39;17.10;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T08:36:09;17.20;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T08:38:37;17.20;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T08:44:07;17.40;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T08:53:19;17.90;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T08:55:48;18.00;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T09:06:35;18.30;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T09:12:00;18.40;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T09:14:29;18.40;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T09:19:25;18.30;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T09:27:33;18.30;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T09:30:10;18.30;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T09:32:39;18.30;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T09:35:12;18.30;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T09:37:40;18.40;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T09:40:20;18.50;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T09:42:59;18.50;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T09:45:42;18.60;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T09:48:13;18.70;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T09:50:57;18.80;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T09:53:34;18.90;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T09:56:03;19.00;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T09:58:33;19.00;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T10:01:00;19.10;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T10:03:31;19.20;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T10:05:58;19.30;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T10:08:25;19.50;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T10:13:47;19.50;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T10:16:25;19.50;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T10:19:00;19.50;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T10:32:45;19.70;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T10:35:27;19.70;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T10:52:19;19.70;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T10:57:53;19.70;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T11:03:03;19.40;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T11:05:49;19.50;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T11:08:21;19.50;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T11:11:09;19.70;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T11:19:00;19.90;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T11:21:31;20.10;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T11:24:04;20.40;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T11:26:46;20.70;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T11:29:21;20.90;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T11:42:35;21.50;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T11:45:31;21.60;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T11:48:02;21.50;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T11:50:39;21.30;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T11:53:19;21.40;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T11:56:03;21.40;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T11:58:38;21.30;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T12:04:26;21.00;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T12:10:03;21.10;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T12:12:37;21.20;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T12:17:47;21.00;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T12:28:20;21.40;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T12:31:06;21.60;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T12:33:36;21.70;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T12:36:03;21.70;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T12:38:36;21.80;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T12:41:02;21.70;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T12:43:28;21.70;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T12:46:07;21.60;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T12:48:35;21.60;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T12:51:02;21.50;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T12:53:35;21.50;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T12:56:04;21.70;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T12:58:33;21.70;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T13:01:01;21.80;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T13:03:28;21.80;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T13:05:58;21.90;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T13:08:25;21.90;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T13:13:27;22.20;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T13:15:59;22.20;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T13:18:31;22.40;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T13:20:59;22.40;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T13:23:34;22.40;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T13:26:03;22.50;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T13:28:30;22.40;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T13:31:04;22.40;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T13:33:32;22.50;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T13:36:04;22.50;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T13:41:20;22.20;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T13:43:47;22.10;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T13:46:43;22.10;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T13:51:39;22.00;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T13:54:09;21.90;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T13:56:36;21.70;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T13:59:04;21.50;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T14:01:30;21.30;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T14:03:56;21.30;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T14:06:22;21.40;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T14:08:50;21.70;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T14:11:16;22.20;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T14:13:42;22.50;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T14:16:08;22.80;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T14:18:35;23.10;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T14:21:01;23.10;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T14:23:28;22.80;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T14:25:55;22.50;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T14:28:21;22.10;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T14:30:47;21.80;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T14:33:15;21.90;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T14:35:42;22.10;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T14:38:08;22.10;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T14:40:36;22.00;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T14:43:02;21.90;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T14:45:28;21.70;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T14:47:54;21.50;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T14:50:20;21.50;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T14:52:46;21.50;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T14:55:12;21.40;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T14:57:38;21.30;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T15:00:07;21.20;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T15:02:33;21.10;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T15:04:59;21.00;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T15:07:25;20.80;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T15:09:52;20.90;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T15:12:18;21.00;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T15:14:45;20.90;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T15:17:11;20.90;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T15:19:37;20.80;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T15:22:03;20.80;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T15:24:31;20.90;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T15:26:56;21.00;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T15:29:23;21.10;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T15:31:48;21.20;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T15:34:14;21.10;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T15:36:45;21.00;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T15:39:16;20.90;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T15:41:42;20.90;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T15:44:09;20.70;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T15:46:41;20.70;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T15:49:16;20.70;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T15:51:47;20.70;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T15:54:19;20.60;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T15:56:51;20.50;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T15:59:17;20.40;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T16:01:43;20.30;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T16:04:10;20.20;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T16:06:35;20.30;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T16:09:04;20.50;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T16:11:32;20.70;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T16:13:59;20.70;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T16:16:27;20.50;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T16:19:05;20.50;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T16:21:33;20.30;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T16:24:02;20.20;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T16:26:29;20.20;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T16:28:56;20.20;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T16:31:24;20.10;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T16:33:51;20.00;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T16:36:28;19.90;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T16:38:57;19.90;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T16:41:24;19.80;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T16:43:55;19.90;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T16:46:22;19.90;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T16:48:49;19.80;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T16:51:30;19.70;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T16:53:59;19.70;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T16:56:26;19.50;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T16:58:54;19.40;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T17:01:21;19.30;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T17:03:47;19.20;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T17:06:18;19.10;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T17:08:45;19.00;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T17:11:18;19.00;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T17:13:46;18.90;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T17:16:14;18.80;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T17:18:40;18.70;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T17:21:11;18.70;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T17:23:40;18.70;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T17:26:08;18.70;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T17:28:36;18.60;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T17:31:02;18.50;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T17:33:30;18.50;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T17:35:58;18.40;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T17:38:25;18.40;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T17:41:08;18.30;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T17:43:35;18.30;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T17:48:36;18.30;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T17:51:04;18.20;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T17:53:30;18.20;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T17:56:03;18.20;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T17:58:28;18.20;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T18:00:54;18.20;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T18:03:20;18.10;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T18:05:46;18.10;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T18:08:11;18.10;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T18:10:38;18.10;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T18:13:04;18.00;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T18:15:36;18.00;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T18:18:02;18.00;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T18:20:31;18.00;99.90
54930;DHT22;40833;53.238;6.576;2022-09-09T18:22:57;17.90;99.90