sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51982;DHT22;37998;53.416;6.730;2023-04-25T00:01:39;7.50;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T00:04:05;7.50;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T00:06:32;7.50;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T00:08:58;7.50;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T00:11:24;7.50;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T00:13:50;7.50;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T00:16:19;7.40;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T00:18:45;7.40;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T00:21:18;7.40;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T00:23:45;7.40;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T00:26:12;7.50;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T00:28:38;7.50;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T00:31:04;7.40;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T00:33:30;7.40;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T00:35:56;7.40;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T00:38:22;7.30;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T00:40:48;7.30;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T00:43:14;7.30;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T00:45:40;7.50;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T00:48:08;7.30;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T00:50:35;7.30;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T00:53:02;7.20;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T00:55:29;7.30;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T00:57:57;7.20;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T01:00:23;7.20;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T01:02:49;7.20;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T01:05:15;7.20;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T01:07:41;7.10;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T01:10:08;7.10;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T01:12:34;7.00;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T01:15:01;7.00;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T01:17:27;7.00;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T01:19:54;7.10;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T01:22:21;7.00;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T01:24:47;7.00;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T01:27:14;7.00;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T01:29:41;7.00;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T01:32:07;7.00;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T01:34:34;7.00;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T01:37:00;7.00;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T01:39:28;7.00;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T01:41:54;7.00;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T01:44:20;7.10;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T01:46:46;7.00;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T01:49:12;6.90;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T01:51:40;6.90;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T01:54:06;6.80;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T01:56:36;6.80;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T01:59:03;6.70;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T02:01:48;6.60;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T02:04:21;6.50;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T02:06:47;6.40;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T02:09:13;6.30;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T02:11:44;6.30;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T02:14:26;6.30;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T02:17:18;6.30;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T02:19:45;6.30;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T02:22:12;6.40;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T02:24:38;6.50;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T02:27:04;6.50;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T02:29:30;6.50;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T02:31:56;6.40;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T02:34:22;6.40;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T02:36:49;6.30;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T02:39:18;6.30;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T02:41:44;6.40;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T02:44:10;6.30;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T02:46:37;6.40;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T02:49:03;6.40;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T02:51:29;6.50;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T02:53:56;6.60;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T02:56:21;6.50;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T02:58:47;6.40;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T03:01:14;6.40;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T03:03:39;6.30;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T03:06:06;6.40;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T03:08:32;6.60;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T03:11:01;6.50;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T03:13:27;6.50;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T03:15:55;6.40;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T03:18:21;6.40;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T03:20:47;6.40;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T03:23:12;6.40;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T03:25:41;6.50;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T03:28:07;6.30;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T03:30:33;6.30;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T03:32:59;6.30;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T03:35:25;6.30;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T03:37:51;6.40;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T03:40:22;6.40;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T03:43:21;6.40;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T03:45:53;6.50;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T03:48:21;6.50;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T03:50:48;6.50;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T03:53:14;6.50;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T03:55:59;6.50;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T03:58:25;6.50;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T04:00:51;6.40;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T04:03:17;6.40;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T04:05:43;6.40;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T04:08:10;6.40;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T04:10:38;6.20;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T04:13:04;6.10;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T04:15:31;5.90;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T04:17:58;5.90;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T04:20:29;5.80;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T04:22:55;5.80;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T04:25:22;5.90;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T04:28:10;5.90;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T04:30:50;5.90;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T04:33:17;5.90;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T04:35:46;6.00;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T04:38:13;6.10;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T04:40:41;6.10;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T04:43:44;6.10;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T04:46:36;6.10;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T04:49:27;6.00;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T04:52:12;6.00;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T04:55:05;6.10;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T04:57:50;6.10;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T05:00:39;6.20;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T05:03:24;6.30;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T05:06:05;6.30;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T05:08:58;6.30;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T05:11:35;6.30;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T05:14:23;6.40;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T05:17:08;6.40;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T05:20:00;6.40;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T05:22:46;6.60;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T05:25:17;6.70;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T05:27:49;6.70;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T05:30:42;6.70;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T05:33:14;6.70;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T05:35:40;6.60;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T05:38:06;6.70;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T05:40:52;6.70;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T05:43:38;6.60;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T05:46:20;6.70;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T05:49:01;6.70;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T05:51:37;6.60;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T05:54:19;6.70;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T05:56:45;6.60;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T05:59:11;6.60;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T06:01:37;6.70;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T06:04:03;6.70;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T06:06:29;6.80;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T06:08:58;6.80;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T06:11:24;6.80;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T06:13:49;6.80;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T06:16:16;6.80;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T06:18:42;6.90;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T06:21:08;7.00;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T06:23:34;7.10;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T06:26:06;7.20;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T06:28:34;7.30;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T06:31:00;7.40;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T06:33:26;7.50;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T06:35:54;7.50;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T06:38:23;7.50;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T06:40:51;7.50;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T06:43:18;7.40;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T06:46:05;7.30;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T06:48:33;7.20;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T06:50:59;7.20;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T06:53:25;7.20;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T06:55:57;7.10;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T06:58:27;7.10;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T07:01:05;6.90;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T07:03:31;6.80;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T07:06:01;6.80;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T07:08:29;6.80;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T07:10:55;6.80;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T07:13:21;7.00;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T07:15:47;6.60;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T07:18:15;7.40;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T07:20:41;7.60;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T07:23:07;7.80;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T07:25:33;7.90;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T07:28:00;8.00;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T07:30:26;8.00;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T07:32:52;8.10;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T07:35:18;8.20;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T07:37:44;8.30;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T07:40:14;8.40;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T07:42:45;8.50;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T07:45:15;8.60;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T07:47:42;8.70;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T07:50:08;8.80;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T07:52:34;8.70;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T07:55:13;8.60;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T07:57:56;8.60;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T08:00:22;8.70;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T08:02:55;8.70;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T08:05:21;8.70;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T08:07:51;8.70;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T08:10:18;8.80;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T08:12:43;8.90;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T08:15:10;8.90;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T08:17:38;9.10;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T08:20:06;9.20;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T08:22:33;9.50;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T08:25:15;9.70;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T08:27:41;10.00;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T08:30:08;10.10;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T08:32:35;10.20;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T08:35:24;10.10;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T08:37:50;10.20;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T08:40:17;9.90;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T08:42:53;9.80;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T08:45:20;9.70;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T08:47:47;9.40;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T08:50:17;9.40;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T08:52:45;9.20;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T08:55:12;9.10;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T08:57:40;9.10;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T09:00:09;9.00;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T09:02:42;8.90;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T09:05:09;9.00;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T09:07:36;9.10;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T09:10:02;9.20;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T09:12:31;9.30;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T09:17:43;9.20;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T09:20:13;9.20;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T09:22:39;9.30;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T09:25:12;9.30;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T09:27:50;9.20;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T09:30:29;9.30;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T09:33:12;9.40;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T09:35:43;9.50;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T09:38:18;9.50;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T09:40:59;9.50;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T09:43:45;9.50;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T09:46:12;9.60;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T09:48:50;9.70;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T09:51:25;9.80;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T09:53:51;9.90;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T09:56:28;9.90;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T09:58:57;9.90;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T10:01:25;9.80;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T10:04:10;9.60;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T10:06:51;9.40;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T10:09:20;9.50;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T10:11:47;9.70;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T10:14:16;9.70;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T10:16:42;9.70;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T10:19:09;9.80;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T10:21:41;9.90;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T10:24:10;9.80;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T10:26:36;9.80;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T10:29:03;9.80;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T10:31:30;9.80;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T10:33:56;9.90;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T10:36:23;10.10;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T10:38:51;10.10;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T10:41:20;10.10;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T10:43:47;10.20;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T10:46:25;10.20;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T10:48:54;10.20;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T10:51:22;10.10;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T10:56:36;10.10;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T10:59:14;10.20;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T11:01:46;10.10;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T11:09:28;9.80;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T11:11:58;9.80;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T11:14:26;9.90;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T11:16:53;10.00;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T11:19:22;10.10;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T11:21:47;10.20;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T11:24:14;10.30;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T11:26:46;10.50;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T11:29:13;10.40;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T11:31:43;10.40;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T11:34:11;10.10;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T11:36:38;9.80;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T11:39:04;9.70;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T11:41:32;9.70;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T11:43:58;10.00;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T11:46:24;9.80;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T11:48:51;9.20;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T11:51:16;8.60;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T11:53:44;8.20;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T11:56:11;8.10;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T11:58:59;8.00;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T12:03:57;8.20;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T12:06:27;8.60;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T12:09:06;8.60;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T12:11:33;8.70;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T12:14:05;8.90;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T12:16:45;8.90;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T12:19:19;9.20;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T12:21:45;9.30;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T12:27:01;9.50;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T12:29:29;9.70;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T12:31:55;9.90;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T12:34:22;10.00;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T12:36:49;10.00;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T12:39:23;9.90;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T12:41:50;10.10;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T12:44:17;10.10;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T12:46:43;9.90;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T12:49:09;9.40;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T12:51:36;9.00;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T12:54:03;8.80;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T12:56:30;8.70;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T12:58:57;8.60;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T13:01:23;8.70;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T13:03:49;8.80;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T13:06:16;9.00;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T13:08:43;9.30;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T13:11:09;9.40;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T13:13:35;9.50;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T13:16:02;9.70;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T13:18:29;9.70;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T13:20:56;9.70;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T13:23:22;9.80;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T13:25:49;9.80;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T13:28:15;9.80;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T13:30:42;9.90;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T13:33:08;9.80;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T13:35:35;9.70;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T13:38:02;9.50;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T13:40:28;9.50;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T13:42:55;9.40;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T13:45:21;9.30;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T13:47:47;9.40;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T13:50:13;9.40;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T13:52:41;9.50;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T13:55:10;9.60;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T13:57:36;9.70;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T14:00:04;9.70;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T14:02:35;9.60;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T14:05:02;9.60;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T14:07:29;9.60;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T14:09:55;9.60;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T14:12:23;9.50;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T14:14:49;9.50;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T14:17:15;9.50;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T14:19:41;9.50;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T14:22:11;9.50;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T14:24:37;9.50;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T14:27:04;9.50;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T14:29:30;9.50;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T14:31:56;9.60;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T14:34:23;9.60;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T14:36:49;9.60;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T14:39:15;9.70;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T14:41:42;9.70;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T14:44:08;9.70;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T14:46:34;9.70;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T14:49:00;9.70;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T14:51:26;9.60;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T14:53:52;9.70;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T14:56:18;9.60;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T14:58:44;9.50;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T15:01:11;9.50;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T15:03:41;9.40;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T15:06:07;9.20;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T15:08:34;9.10;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T15:11:00;9.20;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T15:13:27;9.20;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T15:15:53;9.30;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T15:18:22;9.30;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T15:20:50;9.30;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T15:23:17;9.30;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T15:25:44;9.30;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T15:28:09;9.40;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T15:30:35;9.40;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T15:33:02;9.20;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T15:35:28;9.10;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T15:37:54;9.10;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T15:40:20;9.20;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T15:42:48;9.30;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T15:45:18;9.20;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T15:47:44;9.20;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T15:50:12;9.20;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T15:52:38;9.20;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T15:55:05;9.20;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T15:57:33;9.20;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T16:00:01;9.20;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T16:02:39;9.20;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T16:05:06;9.20;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T16:07:32;9.20;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T16:09:58;9.00;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T16:12:24;8.90;99.90
51982;DHT22;37998;53.416;6.730;2023-04-25T16:14:50;8.80;99.90