sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42742;SDS011;28397;44.552;-0.848;2024-03-02T00:02:13;12.73;;;3.20;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T00:04:39;12.23;;;3.17;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T00:07:06;13.85;;;3.88;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T00:09:31;16.20;;;3.95;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T00:11:58;13.13;;;3.50;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T00:14:25;12.73;;;3.60;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T00:16:54;13.35;;;3.20;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T00:19:21;11.68;;;3.08;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T00:21:47;14.05;;;3.72;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T00:24:26;14.73;;;3.67;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T00:27:00;15.30;;;3.70;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T00:29:28;15.75;;;4.10;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T00:31:55;16.25;;;4.13;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T00:34:20;13.02;;;4.10;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T00:36:47;14.23;;;4.07;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T00:39:15;13.55;;;3.80;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T00:41:42;12.00;;;3.55;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T00:44:12;13.43;;;3.53;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T00:46:39;12.95;;;3.88;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T00:49:11;11.10;;;3.47;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T00:51:46;14.38;;;3.25;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T00:54:18;12.88;;;3.53;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T00:56:45;12.70;;;3.42;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T00:59:13;11.35;;;3.50;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T01:01:38;13.75;;;3.80;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T01:04:04;15.48;;;4.03;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T01:06:30;14.73;;;3.85;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T01:08:56;11.90;;;3.30;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T01:11:21;15.52;;;4.15;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T01:13:47;17.05;;;4.20;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T01:16:13;16.55;;;4.30;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T01:18:40;17.20;;;4.05;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T01:21:06;14.73;;;4.78;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T01:23:32;15.70;;;4.57;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T01:25:58;18.02;;;4.22;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T01:28:23;21.45;;;5.07;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T01:30:49;21.20;;;5.18;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T01:33:16;22.52;;;5.32;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T01:35:43;24.17;;;5.45;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T01:38:08;17.70;;;5.50;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T01:40:35;21.88;;;5.30;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T01:43:01;20.60;;;5.28;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T01:45:27;20.00;;;4.80;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T01:47:53;24.00;;;5.18;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T01:50:26;19.40;;;5.57;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T01:52:53;18.83;;;5.28;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T01:55:20;22.85;;;5.60;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T01:57:46;18.80;;;5.85;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T02:00:13;21.25;;;5.20;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T02:02:39;20.80;;;4.90;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T02:05:05;20.58;;;5.53;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T02:07:31;19.77;;;5.38;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T02:09:57;20.45;;;5.18;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T02:12:23;23.38;;;6.03;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T02:14:48;21.30;;;5.20;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T02:17:15;23.98;;;5.60;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T02:19:41;21.08;;;5.65;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T02:22:08;22.40;;;5.90;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T02:24:40;23.83;;;5.97;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T02:27:09;21.42;;;5.20;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T02:29:35;21.73;;;5.20;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T02:32:01;23.80;;;5.20;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T02:34:27;19.75;;;5.32;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T02:36:53;18.02;;;5.53;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T02:39:20;20.55;;;5.30;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T02:41:47;25.27;;;6.07;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T02:44:13;24.67;;;6.05;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T02:46:39;19.20;;;5.50;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T02:49:06;17.90;;;5.05;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T02:51:31;17.42;;;5.55;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T02:53:57;17.65;;;5.03;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T02:56:23;19.75;;;5.32;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T02:58:49;16.90;;;5.53;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T03:01:15;16.17;;;4.93;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T03:03:44;20.30;;;5.30;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T03:06:10;19.50;;;5.28;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T03:08:36;21.08;;;5.60;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T03:11:03;20.98;;;5.18;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T03:13:29;18.27;;;4.50;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T03:15:55;21.95;;;5.38;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T03:18:21;21.65;;;5.18;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T03:20:47;20.20;;;5.57;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T03:23:12;21.23;;;5.20;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T03:25:41;18.27;;;4.97;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T03:28:07;21.60;;;5.30;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T03:30:35;15.07;;;4.75;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T03:33:05;19.52;;;4.80;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T03:35:31;16.55;;;4.72;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T03:37:57;18.85;;;5.30;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T03:40:23;19.80;;;5.13;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T03:42:49;17.80;;;5.28;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T03:45:15;16.98;;;4.63;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T03:47:41;13.50;;;4.68;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T03:50:07;18.23;;;4.75;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T03:52:33;13.35;;;4.70;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T03:54:59;13.23;;;4.10;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T03:57:25;14.45;;;4.50;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T03:59:51;15.57;;;4.20;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T04:02:17;12.82;;;4.03;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T04:04:43;14.38;;;4.30;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T04:07:09;11.55;;;4.15;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T04:09:35;11.02;;;3.85;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T04:12:01;10.52;;;3.65;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T04:14:26;11.00;;;3.55;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T04:16:52;10.02;;;3.30;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T04:19:18;9.02;;;3.17;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T04:21:43;10.57;;;3.33;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T04:24:09;10.30;;;3.20;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T04:26:35;8.98;;;2.88;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T04:29:00;9.45;;;3.13;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T04:31:26;9.48;;;3.53;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T04:33:52;8.95;;;2.97;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T04:36:19;8.30;;;2.50;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T04:38:44;8.73;;;2.83;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T04:41:10;8.65;;;2.67;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T04:43:36;5.15;;;2.40;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T04:46:01;4.78;;;2.10;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T04:48:27;5.82;;;2.25;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T04:50:53;5.22;;;2.08;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T04:53:19;4.82;;;2.33;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T04:55:44;3.47;;;1.90;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T04:58:19;4.88;;;1.73;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T05:00:44;4.15;;;1.77;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T05:03:11;4.63;;;1.70;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T05:05:38;5.10;;;1.88;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T05:08:04;3.28;;;1.50;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T05:10:29;3.38;;;1.75;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T05:12:55;3.55;;;1.80;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T05:15:24;4.25;;;1.65;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T05:17:50;4.30;;;1.60;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T05:20:16;5.13;;;1.95;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T05:22:42;5.72;;;1.95;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T05:25:07;4.70;;;2.00;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T05:27:34;5.53;;;2.17;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T05:30:00;4.57;;;2.00;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T05:32:26;7.68;;;2.45;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T05:34:52;6.82;;;2.58;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T05:37:18;6.70;;;2.50;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T05:39:44;7.75;;;2.67;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T05:42:10;6.25;;;2.20;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T05:44:36;3.60;;;1.77;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T05:47:02;4.80;;;1.67;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T05:49:28;2.83;;;1.45;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T05:51:54;4.70;;;1.63;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T05:54:20;3.33;;;1.48;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T05:56:46;3.83;;;1.33;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T05:59:12;2.10;;;1.20;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T06:01:47;3.17;;;1.42;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T06:04:13;6.57;;;1.77;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T06:06:39;6.45;;;1.70;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T06:09:05;7.22;;;1.88;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T06:11:37;7.22;;;2.08;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T06:14:04;6.32;;;2.08;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T06:16:30;11.93;;;2.30;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T06:18:57;6.88;;;2.33;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T06:21:25;8.80;;;2.22;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T06:23:52;9.32;;;2.60;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T06:26:18;8.00;;;2.20;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T06:28:44;9.35;;;2.75;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T06:31:11;7.45;;;2.10;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T06:33:36;9.75;;;2.63;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T06:36:02;9.15;;;2.70;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T06:38:29;7.18;;;2.60;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T06:40:57;8.75;;;2.78;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T06:43:22;6.90;;;2.10;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T06:45:51;9.23;;;2.33;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T06:48:17;7.13;;;2.22;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T06:50:48;11.50;;;3.13;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T06:53:15;8.85;;;2.65;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T06:55:43;9.98;;;3.03;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T06:58:10;11.70;;;3.30;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T07:00:36;13.32;;;3.05;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T07:03:02;8.32;;;3.50;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T07:05:27;8.13;;;3.08;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T07:07:53;9.32;;;3.47;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T07:10:19;10.70;;;3.40;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T07:12:46;6.90;;;3.10;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T07:15:11;8.98;;;3.45;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T07:17:53;7.55;;;3.00;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T07:20:20;9.05;;;3.45;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T07:22:46;9.13;;;3.00;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T07:25:12;8.32;;;3.40;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T07:27:38;9.50;;;3.60;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T07:30:04;9.50;;;3.60;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T07:32:30;6.50;;;3.88;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T07:34:56;9.13;;;5.57;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T07:37:22;5.85;;;3.47;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T07:39:48;6.10;;;3.80;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T07:42:14;8.23;;;5.63;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T07:44:40;8.57;;;5.38;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T07:47:06;10.25;;;5.63;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T07:49:32;8.98;;;4.50;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T07:51:57;8.00;;;4.60;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T07:54:23;8.40;;;3.67;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T07:56:49;5.38;;;2.92;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T07:59:15;5.28;;;2.80;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T08:01:40;4.78;;;2.67;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T08:04:06;5.13;;;2.88;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T08:06:32;8.20;;;4.03;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T08:08:58;4.20;;;3.40;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T08:11:25;5.10;;;3.28;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T08:13:56;3.95;;;2.70;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T08:16:24;4.32;;;2.40;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T08:18:50;4.03;;;2.60;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T08:21:16;3.95;;;2.60;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T08:23:43;3.97;;;2.47;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T08:26:09;3.75;;;2.60;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T08:28:35;4.00;;;3.42;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T08:31:07;3.40;;;3.10;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T08:33:33;3.83;;;3.28;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T08:35:58;3.88;;;3.42;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T08:38:24;6.05;;;4.35;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T08:40:50;5.50;;;4.47;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T08:43:16;5.22;;;4.72;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T08:45:42;6.10;;;5.50;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T08:48:08;7.95;;;6.15;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T08:50:34;7.50;;;5.43;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T08:53:00;5.50;;;4.97;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T08:55:27;7.13;;;5.25;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T08:57:52;6.10;;;4.90;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T09:00:18;7.47;;;4.53;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T09:02:44;5.75;;;4.68;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T09:05:10;6.75;;;5.38;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T09:07:36;6.65;;;5.40;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T09:10:04;6.28;;;5.10;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T09:12:31;6.05;;;5.30;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T09:14:56;7.05;;;5.22;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T09:17:22;6.43;;;5.20;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T09:19:48;5.38;;;4.63;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T09:22:17;6.28;;;4.45;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T09:24:43;5.20;;;4.43;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T09:27:09;6.63;;;4.55;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T09:29:34;5.53;;;3.90;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T09:32:00;5.20;;;3.92;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T09:34:26;5.90;;;4.22;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T09:36:51;4.30;;;3.90;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T09:39:17;4.38;;;3.70;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T09:41:43;6.07;;;3.58;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T09:44:09;4.97;;;3.60;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T09:46:35;4.20;;;3.10;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T09:49:01;5.05;;;3.70;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T09:51:27;3.92;;;3.08;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T09:53:53;3.65;;;2.88;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T09:56:20;3.65;;;3.08;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T09:58:46;3.72;;;2.90;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T10:01:12;5.30;;;3.00;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T10:03:38;3.55;;;2.40;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T10:08:49;2.72;;;1.90;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T10:14:11;3.42;;;1.88;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T10:16:38;4.75;;;1.90;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T10:19:16;4.88;;;1.73;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T10:21:46;4.78;;;1.80;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T10:24:19;4.70;;;1.75;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T10:26:46;4.57;;;1.80;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T10:29:12;5.85;;;2.03;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T10:31:38;4.15;;;1.88;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T10:34:05;5.15;;;1.73;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T10:36:35;4.82;;;1.88;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T10:39:05;3.10;;;1.60;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T10:41:32;4.80;;;1.75;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T10:44:02;4.15;;;2.10;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T10:46:29;3.03;;;1.60;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T10:48:57;4.43;;;1.52;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T10:51:27;5.03;;;1.55;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T10:53:56;4.88;;;1.65;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T10:56:28;4.32;;;1.65;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T10:58:57;5.32;;;1.60;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T11:01:48;3.33;;;1.38;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T11:04:16;3.00;;;1.38;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T11:06:45;5.30;;;1.70;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T11:09:14;4.78;;;1.90;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T11:11:42;4.45;;;1.75;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T11:14:13;6.32;;;2.38;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T11:16:41;6.68;;;2.90;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T11:19:14;6.53;;;2.72;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T11:21:41;9.07;;;3.15;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T11:27:14;12.30;;;3.80;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T11:30:00;14.73;;;4.88;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T11:32:25;16.40;;;4.93;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T11:34:51;17.65;;;5.13;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T11:37:17;17.40;;;5.28;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T11:39:45;15.40;;;3.90;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T11:42:12;22.05;;;4.18;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T11:44:39;15.43;;;3.67;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T11:49:43;10.52;;;2.50;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T11:52:18;9.20;;;2.30;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T11:54:45;9.98;;;2.80;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T11:57:17;7.88;;;2.40;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T11:59:44;6.97;;;2.35;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T12:02:17;9.68;;;2.78;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T12:04:46;9.73;;;3.00;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T12:07:18;9.68;;;2.60;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T12:09:46;7.45;;;2.70;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T12:12:12;9.60;;;2.60;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T12:14:49;8.43;;;2.75;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T12:17:15;8.13;;;2.90;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T12:19:41;9.15;;;3.17;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T12:22:07;8.00;;;3.10;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T12:24:32;7.82;;;2.80;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T12:26:58;10.18;;;2.85;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T12:29:24;10.02;;;3.15;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T12:31:51;8.32;;;3.08;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T12:34:17;8.38;;;2.90;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T12:36:45;13.13;;;3.10;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T12:39:13;7.00;;;2.90;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T12:41:39;9.73;;;3.70;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T12:44:05;8.85;;;3.60;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T12:46:31;7.78;;;3.47;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T12:48:57;12.65;;;2.97;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T12:51:24;9.18;;;3.58;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T12:53:54;9.00;;;2.60;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T12:56:20;12.23;;;2.70;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T12:58:46;11.45;;;2.95;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T13:01:14;8.05;;;2.85;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T13:03:43;8.20;;;2.55;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T13:06:09;5.50;;;2.33;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T13:08:35;9.35;;;2.70;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T13:11:00;6.90;;;2.55;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T13:13:26;6.93;;;2.67;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T13:15:55;12.75;;;2.90;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T13:18:21;8.20;;;3.13;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T13:20:47;9.32;;;2.40;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T13:23:13;8.63;;;2.50;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T13:25:39;8.75;;;2.50;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T13:28:05;8.15;;;2.50;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T13:30:31;9.95;;;2.47;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T13:32:57;8.75;;;2.85;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T13:35:23;8.82;;;3.45;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T13:37:49;9.93;;;4.03;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T13:40:15;12.15;;;4.00;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T13:42:45;9.05;;;3.78;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T13:45:11;7.60;;;2.95;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T13:47:38;7.38;;;2.35;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T13:50:04;4.82;;;1.98;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T13:52:31;6.70;;;2.60;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T13:54:56;5.20;;;2.20;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T13:57:22;6.10;;;2.47;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T13:59:48;7.03;;;2.83;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T14:02:14;8.27;;;3.78;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T14:04:40;7.03;;;3.08;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T14:07:06;5.90;;;3.45;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T14:09:32;8.43;;;3.38;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T14:11:58;6.18;;;3.80;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T14:14:25;9.20;;;4.57;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T14:16:52;9.52;;;5.13;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T14:19:19;8.50;;;4.47;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T14:21:46;9.73;;;4.53;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T14:24:12;9.68;;;4.03;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T14:26:38;8.30;;;3.47;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T14:29:04;8.00;;;3.80;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T14:31:30;8.10;;;3.20;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T14:33:56;9.30;;;3.55;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T14:36:22;7.82;;;2.78;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T14:38:48;8.55;;;2.72;;
42742;SDS011;28397;44.552;-0.848;2024-03-02T14:41:14;7.28;;;3.20;;