sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42411;BME280;28056;51.112;0.984;2023-07-31T00:04:48;100178.82;;;15.66;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T00:07:15;100174.45;;;16.02;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T00:09:43;100180.59;;;15.70;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T00:12:10;100170.54;;;16.69;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T00:14:38;100175.53;;;16.24;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T00:17:05;100160.25;;;16.16;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T00:19:33;100159.61;;;16.05;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T00:22:01;100161.06;;;16.17;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T00:24:28;100162.64;;;16.48;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T00:26:55;100154.04;;;15.53;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T00:29:23;100148.47;;;15.43;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T00:31:50;100149.27;;;16.01;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T00:34:18;100150.06;;;16.18;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T00:36:44;100146.77;;;16.12;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T00:39:12;100154.80;;;15.81;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T00:41:39;100149.20;;;15.85;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T00:44:07;100148.91;;;15.80;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T00:46:34;100154.06;;;16.21;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T00:49:02;100152.52;;;15.65;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T00:51:29;100155.35;;;16.41;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T00:53:56;100148.99;;;16.10;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T00:56:25;100146.30;;;15.61;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T00:58:52;100142.82;;;16.10;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T01:01:20;100134.08;;;16.06;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T01:03:48;100125.03;;;15.18;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T01:06:20;100124.01;;;15.62;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T01:08:58;100116.59;;;15.33;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T01:11:30;100115.38;;;15.55;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T01:13:58;100117.80;;;15.65;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T01:16:26;100112.41;;;15.88;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T01:18:53;100103.83;;;15.54;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T01:21:33;100107.27;;;15.35;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T01:24:42;100099.34;;;15.75;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T01:27:21;100095.56;;;15.20;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T01:29:56;100087.04;;;15.32;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T01:32:28;100081.32;;;15.51;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T01:34:58;100075.41;;;15.87;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T01:37:28;100076.31;;;14.88;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T01:39:56;100070.32;;;16.10;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T01:42:24;100059.23;;;15.71;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T01:44:51;100052.85;;;15.51;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T01:47:19;100046.75;;;15.63;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T01:49:46;100038.58;;;15.35;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T01:52:14;100036.98;;;16.03;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T01:54:41;100025.37;;;15.19;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T01:57:09;100027.12;;;15.06;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T01:59:37;100021.50;;;15.25;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T02:02:05;100014.37;;;15.25;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T02:04:33;100016.22;;;15.66;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T02:07:00;99997.08;;;15.86;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T02:09:28;99995.40;;;15.58;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T02:11:56;99986.72;;;15.59;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T02:14:23;99983.55;;;16.08;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T02:16:51;99986.66;;;15.69;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T02:19:30;99984.84;;;15.46;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T02:21:57;99984.20;;;15.48;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T02:24:25;99975.29;;;14.97;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T02:26:52;99976.20;;;15.64;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T02:29:19;99969.94;;;15.47;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T02:31:46;99973.90;;;14.90;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T02:34:14;99965.78;;;14.94;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T02:36:42;99968.31;;;14.86;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T02:39:09;99962.11;;;15.26;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T02:41:37;99962.20;;;15.41;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T02:44:04;99962.70;;;15.34;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T02:46:32;99951.29;;;15.43;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T02:49:00;99962.17;;;14.98;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T02:51:27;99949.94;;;15.29;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T02:53:54;99946.14;;;15.70;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T02:56:22;99943.54;;;15.36;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T02:58:50;99933.96;;;15.36;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T03:01:17;99933.53;;;15.49;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T03:03:44;99930.51;;;14.99;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T03:06:12;99944.27;;;15.76;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T03:08:39;99932.36;;;15.02;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T03:11:07;99926.56;;;15.40;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T03:13:34;99923.15;;;14.88;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T03:16:02;99924.46;;;14.83;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T03:18:30;99930.83;;;15.17;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T03:20:57;99934.77;;;15.38;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T03:23:25;99936.08;;;15.04;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T03:25:57;99924.87;;;15.67;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T03:28:25;99922.82;;;15.82;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T03:30:52;99916.61;;;15.67;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T03:33:20;99913.28;;;15.29;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T03:35:47;99904.48;;;16.38;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T03:38:15;99902.10;;;16.03;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T03:40:42;99893.06;;;15.75;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T03:43:10;99893.70;;;16.41;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T03:45:38;99884.64;;;15.59;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T03:48:05;99889.30;;;15.26;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T03:50:33;99892.28;;;15.33;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T03:53:00;99887.18;;;16.07;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T03:55:28;99888.06;;;15.90;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T03:57:56;99886.64;;;15.28;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T04:00:26;99890.30;;;15.57;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T04:02:54;99880.01;;;16.08;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T04:05:21;99881.91;;;15.52;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T04:07:48;99888.43;;;15.29;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T04:10:16;99884.85;;;15.21;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T04:12:44;99878.71;;;15.99;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T04:15:11;99875.65;;;15.54;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T04:17:39;99876.75;;;15.62;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T04:20:07;99885.41;;;15.25;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T04:22:35;99889.56;;;14.99;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T04:25:03;99883.60;;;15.88;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T04:27:30;99883.84;;;15.91;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T04:29:58;99886.74;;;15.76;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T04:32:25;99879.95;;;15.29;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T04:34:53;99875.47;;;15.45;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T04:37:20;99874.35;;;16.07;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T04:39:48;99870.99;;;15.90;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T04:42:15;99869.91;;;16.13;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T04:44:43;99872.84;;;15.90;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T04:47:11;99872.94;;;15.29;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T04:49:38;99869.04;;;15.96;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T04:52:06;99861.07;;;16.36;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T04:54:33;99862.55;;;16.22;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T04:57:01;99861.38;;;16.10;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T04:59:29;99860.35;;;16.40;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T05:01:56;99857.75;;;15.37;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T05:04:24;99850.63;;;15.91;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T05:06:51;99850.80;;;16.60;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T05:09:19;99848.86;;;16.56;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T05:11:46;99850.81;;;16.19;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T05:14:14;99845.46;;;15.96;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T05:16:42;99849.34;;;15.42;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T05:19:09;99842.76;;;16.10;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T05:21:37;99846.04;;;15.76;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T05:24:05;99838.59;;;16.12;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T05:26:32;99835.70;;;16.48;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T05:29:00;99842.60;;;16.42;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T05:31:27;99835.86;;;16.16;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T05:33:55;99838.56;;;16.20;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T05:36:22;99828.36;;;15.50;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T05:38:50;99827.36;;;16.50;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T05:41:18;99830.09;;;15.52;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T05:43:45;99835.47;;;16.14;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T05:46:13;99842.55;;;16.21;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T05:48:40;99839.31;;;16.71;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T05:51:08;99834.31;;;16.33;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T05:53:35;99841.97;;;16.48;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T05:56:03;99836.70;;;16.31;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T05:58:30;99841.97;;;16.26;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T06:00:58;99840.37;;;16.85;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T06:03:25;99840.01;;;16.92;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T06:05:53;99837.06;;;16.36;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T06:08:20;99838.17;;;16.56;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T06:10:48;99830.24;;;16.30;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T06:13:16;99830.68;;;16.64;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T06:15:43;99830.17;;;16.43;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T06:18:11;99837.17;;;16.19;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T06:20:38;99839.08;;;16.97;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T06:23:06;99848.36;;;16.48;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T06:25:34;99837.80;;;16.72;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T06:28:01;99841.15;;;17.34;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T06:30:29;99835.28;;;16.74;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T06:32:56;99826.07;;;16.98;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T06:35:24;99827.08;;;17.32;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T06:37:52;99819.89;;;17.13;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T06:40:19;99818.21;;;16.76;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T06:42:46;99818.36;;;16.98;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T06:45:14;99814.20;;;16.57;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T06:47:41;99812.83;;;17.41;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T06:50:09;99813.36;;;17.48;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T06:52:36;99810.52;;;17.45;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T06:55:20;99813.16;;;16.70;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T06:57:48;99807.36;;;16.37;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T07:00:17;99810.53;;;16.91;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T07:02:45;99814.38;;;16.34;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T07:05:12;99815.11;;;16.91;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T07:07:40;99811.31;;;17.03;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T07:10:08;99817.97;;;16.76;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T07:12:35;99812.00;;;17.58;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T07:15:03;99809.82;;;17.32;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T07:17:30;99807.79;;;16.54;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T07:19:58;99801.43;;;17.36;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T07:22:26;99800.73;;;17.31;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T07:24:53;99800.30;;;17.42;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T07:27:20;99794.84;;;17.48;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T07:29:51;99790.15;;;17.13;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T07:32:18;99787.52;;;17.22;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T07:34:47;99793.71;;;17.52;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T07:37:15;99791.47;;;17.76;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T07:39:43;99787.83;;;17.49;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T07:42:11;99789.73;;;17.75;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T07:44:39;99790.52;;;17.97;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T07:47:06;99788.72;;;17.58;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T07:49:34;99786.25;;;17.68;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T07:52:03;99789.81;;;17.58;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T07:54:31;99777.31;;;18.25;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T07:56:58;99768.51;;;18.29;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T07:59:26;99766.02;;;17.49;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T08:01:53;99754.99;;;17.45;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T08:04:21;99753.83;;;17.96;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T08:06:48;99754.43;;;17.75;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T08:09:16;99762.54;;;18.53;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T08:11:43;99755.03;;;17.82;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T08:14:11;99753.15;;;18.67;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T08:16:39;99746.65;;;17.30;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T08:19:07;99751.25;;;17.64;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T08:21:35;99751.62;;;17.37;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T08:24:02;99747.44;;;17.83;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T08:26:30;99755.80;;;17.33;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T08:28:57;99747.86;;;17.20;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T08:31:24;99751.71;;;17.72;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T08:33:52;99752.52;;;18.16;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T08:36:19;99740.76;;;18.18;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T08:38:47;99740.82;;;17.63;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T08:41:15;99731.97;;;18.04;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T08:43:42;99728.68;;;17.37;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T08:46:10;99729.26;;;17.90;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T08:48:39;99730.60;;;18.12;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T08:51:07;99733.68;;;17.28;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T08:53:35;99740.63;;;17.53;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T08:56:02;99736.11;;;17.74;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T08:58:31;99741.32;;;17.78;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T09:01:01;99734.37;;;17.37;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T09:03:34;99726.55;;;18.14;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T09:06:02;99713.59;;;17.72;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T09:08:31;99707.73;;;17.96;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T09:11:00;99718.70;;;17.37;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T09:13:28;99726.21;;;17.50;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T09:15:56;99729.26;;;17.29;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T09:18:24;99730.08;;;17.29;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T09:21:04;99731.08;;;17.56;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T09:23:48;99728.96;;;18.14;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T09:26:29;99722.83;;;17.55;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T09:28:57;99714.90;;;17.31;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T09:31:33;99721.23;;;16.56;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T09:34:04;99708.44;;;17.35;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T09:36:32;99707.97;;;17.54;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T09:39:02;99705.82;;;18.09;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T09:41:30;99706.81;;;17.80;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T09:43:57;99700.74;;;18.38;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T09:46:28;99698.01;;;17.43;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T09:49:05;99707.77;;;17.45;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T09:51:33;99706.31;;;17.45;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T09:54:01;99707.50;;;17.37;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T09:56:29;99704.06;;;17.19;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T09:58:59;99700.76;;;18.10;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T10:01:27;99696.66;;;17.48;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T10:03:55;99694.85;;;17.59;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T10:06:24;99696.73;;;18.03;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T10:08:53;99693.34;;;17.53;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T10:11:22;99695.94;;;18.40;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T10:13:52;99695.82;;;16.95;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T10:16:22;99698.97;;;17.81;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T10:18:49;99685.76;;;17.67;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T10:21:18;99680.76;;;17.62;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T10:23:46;99676.73;;;17.84;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T10:26:17;99673.73;;;17.61;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T10:28:47;99665.14;;;17.79;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T10:31:16;99672.41;;;18.11;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T10:33:44;99679.42;;;18.07;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T10:36:13;99685.86;;;18.22;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T10:38:41;99674.40;;;18.04;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T10:41:09;99668.50;;;18.17;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T10:43:37;99664.60;;;18.46;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T10:46:07;99662.85;;;17.91;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T10:48:34;99662.14;;;18.37;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T10:51:07;99660.39;;;17.76;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T10:53:34;99663.62;;;18.14;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T10:56:03;99654.80;;;17.69;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T10:58:31;99653.49;;;17.60;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T11:01:00;99655.56;;;17.86;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T11:03:49;99647.37;;;17.49;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T11:06:16;99651.12;;;17.58;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T11:08:45;99651.12;;;17.55;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T11:11:15;99656.50;;;17.01;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T11:13:45;99658.12;;;17.43;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T11:16:13;99658.43;;;17.13;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T11:18:42;99666.19;;;16.87;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T11:21:12;99664.75;;;16.14;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T11:23:40;99647.93;;;16.60;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T11:26:08;99667.42;;;17.50;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T11:28:35;99669.25;;;17.00;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T11:31:03;99669.63;;;16.89;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T11:33:31;99665.17;;;17.16;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T11:35:59;99661.05;;;17.41;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T11:38:27;99653.54;;;16.96;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T11:40:57;99644.79;;;17.81;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T11:43:25;99637.83;;;17.02;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T11:45:54;99631.45;;;17.36;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T11:48:24;99639.18;;;18.22;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T11:50:53;99627.36;;;17.78;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T11:53:25;99603.56;;;18.37;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T11:55:55;99618.31;;;18.36;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T11:58:24;99611.38;;;17.95;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T12:00:53;99611.36;;;17.80;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T12:03:20;99619.18;;;18.05;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T12:05:48;99617.57;;;17.77;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T12:08:15;99607.60;;;16.93;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T12:10:43;99611.05;;;17.07;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T12:13:12;99612.97;;;17.79;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T12:15:47;99619.53;;;17.51;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T12:18:18;99622.32;;;18.27;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T12:20:47;99635.72;;;17.26;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T12:23:17;99633.25;;;18.00;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T12:25:45;99611.91;;;18.20;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T12:28:13;99593.03;;;17.58;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T12:30:41;99574.80;;;18.26;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T12:33:14;99573.21;;;18.64;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T12:35:43;99588.12;;;18.65;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T12:38:11;99597.42;;;18.05;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T12:40:40;99608.89;;;18.77;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T12:43:08;99603.16;;;18.64;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T12:45:36;99606.55;;;18.14;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T12:48:04;99604.01;;;17.80;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T12:50:31;99596.54;;;18.17;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T12:52:58;99593.10;;;18.29;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T12:55:26;99595.05;;;17.36;100.00
42411;BME280;28056;51.112;0.984;2023-07-31T12:57:53;99588.42;;;17.57;100.00