sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71109;BME280;59614;51.012;-1.648;2023-08-31T00:01:08;100177.75;;;13.38;98.39
71109;BME280;59614;51.012;-1.648;2023-08-31T00:03:34;100169.88;;;13.36;98.55
71109;BME280;59614;51.012;-1.648;2023-08-31T00:06:03;100162.75;;;13.38;98.27
71109;BME280;59614;51.012;-1.648;2023-08-31T00:08:29;100174.09;;;13.43;98.16
71109;BME280;59614;51.012;-1.648;2023-08-31T00:10:58;100162.47;;;13.48;97.63
71109;BME280;59614;51.012;-1.648;2023-08-31T00:13:25;100165.28;;;13.43;97.41
71109;BME280;59614;51.012;-1.648;2023-08-31T00:15:57;100163.38;;;13.47;96.61
71109;BME280;59614;51.012;-1.648;2023-08-31T00:18:23;100164.22;;;13.49;97.30
71109;BME280;59614;51.012;-1.648;2023-08-31T00:20:49;100159.72;;;13.51;97.42
71109;BME280;59614;51.012;-1.648;2023-08-31T00:23:15;100165.81;;;13.53;98.07
71109;BME280;59614;51.012;-1.648;2023-08-31T00:25:40;100167.69;;;13.51;97.30
71109;BME280;59614;51.012;-1.648;2023-08-31T00:28:08;100161.44;;;13.52;98.08
71109;BME280;59614;51.012;-1.648;2023-08-31T00:30:34;100158.84;;;13.50;98.30
71109;BME280;59614;51.012;-1.648;2023-08-31T00:33:00;100156.34;;;13.46;98.24
71109;BME280;59614;51.012;-1.648;2023-08-31T00:35:26;100158.84;;;13.50;98.02
71109;BME280;59614;51.012;-1.648;2023-08-31T00:37:55;100149.00;;;13.54;98.58
71109;BME280;59614;51.012;-1.648;2023-08-31T00:40:23;100159.59;;;13.54;98.77
71109;BME280;59614;51.012;-1.648;2023-08-31T00:42:49;100149.81;;;13.56;99.41
71109;BME280;59614;51.012;-1.648;2023-08-31T00:45:14;100145.41;;;13.56;99.02
71109;BME280;59614;51.012;-1.648;2023-08-31T00:47:41;100144.59;;;13.53;99.63
71109;BME280;59614;51.012;-1.648;2023-08-31T00:50:07;100147.78;;;13.64;99.29
71109;BME280;59614;51.012;-1.648;2023-08-31T00:52:33;100140.63;;;13.66;99.56
71109;BME280;59614;51.012;-1.648;2023-08-31T00:55:00;100138.88;;;13.67;99.13
71109;BME280;59614;51.012;-1.648;2023-08-31T00:57:27;100139.63;;;13.70;99.80
71109;BME280;59614;51.012;-1.648;2023-08-31T00:59:53;100144.94;;;13.70;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T01:02:47;100152.66;;;13.77;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T01:05:37;100145.63;;;13.75;99.34
71109;BME280;59614;51.012;-1.648;2023-08-31T01:08:09;100149.81;;;13.56;99.10
71109;BME280;59614;51.012;-1.648;2023-08-31T01:10:45;100155.03;;;13.59;99.34
71109;BME280;59614;51.012;-1.648;2023-08-31T01:13:14;100154.22;;;13.00;99.65
71109;BME280;59614;51.012;-1.648;2023-08-31T01:15:50;100153.53;;;12.93;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T01:18:21;100146.84;;;13.10;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T01:21:25;100142.22;;;13.17;99.93
71109;BME280;59614;51.012;-1.648;2023-08-31T01:23:54;100146.56;;;13.19;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T01:26:20;100148.00;;;13.29;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T01:28:47;100147.84;;;13.34;99.86
71109;BME280;59614;51.012;-1.648;2023-08-31T01:31:13;100149.25;;;13.46;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T01:33:40;100140.28;;;13.50;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T01:36:12;100139.13;;;13.59;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T01:38:41;100137.31;;;13.59;99.15
71109;BME280;59614;51.012;-1.648;2023-08-31T01:41:11;100127.69;;;13.57;99.42
71109;BME280;59614;51.012;-1.648;2023-08-31T01:43:40;100130.56;;;13.51;99.60
71109;BME280;59614;51.012;-1.648;2023-08-31T01:46:07;100135.97;;;13.48;99.41
71109;BME280;59614;51.012;-1.648;2023-08-31T01:48:38;100130.84;;;13.41;98.97
71109;BME280;59614;51.012;-1.648;2023-08-31T01:51:04;100132.03;;;13.31;99.21
71109;BME280;59614;51.012;-1.648;2023-08-31T01:53:30;100143.09;;;13.46;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T01:55:56;100144.81;;;13.47;99.39
71109;BME280;59614;51.012;-1.648;2023-08-31T01:58:21;100136.13;;;13.43;99.73
71109;BME280;59614;51.012;-1.648;2023-08-31T02:00:48;100136.16;;;13.41;99.55
71109;BME280;59614;51.012;-1.648;2023-08-31T02:03:13;100129.09;;;13.40;99.70
71109;BME280;59614;51.012;-1.648;2023-08-31T02:05:38;100126.72;;;13.31;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T02:08:04;100123.91;;;13.37;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T02:10:29;100127.56;;;13.33;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T02:12:55;100123.13;;;13.34;99.95
71109;BME280;59614;51.012;-1.648;2023-08-31T02:15:20;100122.19;;;13.35;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T02:17:46;100113.38;;;13.34;99.93
71109;BME280;59614;51.012;-1.648;2023-08-31T02:20:11;100124.00;;;13.34;99.65
71109;BME280;59614;51.012;-1.648;2023-08-31T02:22:39;100124.84;;;13.35;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T02:25:04;100130.13;;;13.36;99.61
71109;BME280;59614;51.012;-1.648;2023-08-31T02:27:30;100121.44;;;13.31;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T02:29:56;100117.97;;;13.29;99.78
71109;BME280;59614;51.012;-1.648;2023-08-31T02:32:21;100121.41;;;13.33;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T02:34:47;100117.16;;;13.27;99.28
71109;BME280;59614;51.012;-1.648;2023-08-31T02:37:12;100117.34;;;13.21;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T02:39:38;100115.31;;;13.29;99.30
71109;BME280;59614;51.012;-1.648;2023-08-31T02:42:03;100116.03;;;13.34;99.74
71109;BME280;59614;51.012;-1.648;2023-08-31T02:44:31;100105.59;;;13.29;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T02:46:56;100108.25;;;13.29;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T02:49:21;100097.78;;;13.25;99.68
71109;BME280;59614;51.012;-1.648;2023-08-31T02:51:47;100103.03;;;13.00;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T02:54:14;100100.63;;;12.92;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T02:56:40;100111.50;;;13.11;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T02:59:05;100097.78;;;13.25;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T03:01:30;100103.00;;;13.28;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T03:03:56;100092.69;;;13.19;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T03:06:21;100089.78;;;13.26;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T03:08:47;100089.25;;;13.17;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T03:11:12;100087.91;;;13.03;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T03:13:39;100090.69;;;12.70;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T03:16:05;100101.28;;;12.70;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T03:18:30;100087.91;;;12.75;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T03:20:56;100098.53;;;13.02;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T03:23:21;100091.47;;;13.02;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T03:25:47;100085.94;;;13.08;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T03:28:13;100086.69;;;13.13;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T03:30:38;100077.38;;;13.00;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T03:33:04;100082.91;;;12.94;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T03:35:31;100088.72;;;13.05;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T03:37:57;100092.75;;;13.17;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T03:40:23;100087.50;;;13.16;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T03:42:49;100091.97;;;13.13;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T03:45:15;100087.50;;;13.16;99.69
71109;BME280;59614;51.012;-1.648;2023-08-31T03:47:41;100088.41;;;13.15;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T03:50:06;100097.22;;;13.15;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T03:52:32;100091.16;;;13.11;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T03:54:58;100082.44;;;12.79;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T03:57:23;100092.66;;;12.92;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T03:59:48;100094.03;;;13.04;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T04:02:14;100087.59;;;13.12;99.51
71109;BME280;59614;51.012;-1.648;2023-08-31T04:04:40;100088.41;;;13.15;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T04:07:05;100090.75;;;13.24;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T04:09:31;100084.72;;;13.19;99.95
71109;BME280;59614;51.012;-1.648;2023-08-31T04:11:57;100097.28;;;13.13;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T04:14:22;100089.63;;;13.04;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T04:16:48;100095.72;;;13.06;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T04:19:16;100088.25;;;13.19;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T04:21:42;100085.25;;;13.30;99.84
71109;BME280;59614;51.012;-1.648;2023-08-31T04:24:08;100089.31;;;13.42;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T04:26:33;100096.38;;;13.41;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T04:28:59;100094.00;;;13.32;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T04:31:24;100090.81;;;13.22;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T04:33:49;100094.00;;;13.05;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T04:36:19;100093.03;;;13.08;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T04:38:45;100099.72;;;13.20;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T04:41:10;100102.03;;;13.31;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T04:43:35;100099.31;;;13.32;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T04:46:01;100104.63;;;13.32;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T04:48:29;100111.44;;;13.41;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T04:50:57;100108.91;;;13.36;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T04:53:23;100112.41;;;13.37;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T04:55:48;100112.53;;;13.34;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T04:58:14;100106.13;;;13.41;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T05:00:39;100106.03;;;13.44;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T05:03:05;100108.94;;;13.35;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T05:05:31;100099.94;;;13.40;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T05:07:56;100106.25;;;13.36;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T05:10:21;100114.41;;;13.30;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T05:12:47;100111.19;;;13.20;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T05:15:13;100107.88;;;13.13;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T05:17:38;100111.00;;;12.98;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T05:20:04;100109.31;;;13.24;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T05:22:30;100106.59;;;13.25;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T05:24:55;100110.63;;;13.10;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T05:27:21;100110.53;;;13.13;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T05:29:46;100101.66;;;13.15;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T05:32:12;100100.47;;;13.23;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T05:34:37;100105.91;;;13.20;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T05:37:05;100102.53;;;12.87;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T05:39:30;100105.00;;;12.63;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T05:41:56;100108.63;;;12.60;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T05:44:22;100108.34;;;12.70;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T05:46:47;100095.41;;;12.89;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T05:49:13;100107.13;;;13.08;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T05:51:38;100101.97;;;13.05;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T05:54:03;100106.00;;;12.89;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T05:56:29;100093.66;;;12.88;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T05:58:54;100099.03;;;13.13;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T06:01:21;100091.06;;;13.15;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T06:03:48;100099.84;;;13.17;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T06:06:14;100097.06;;;13.20;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T06:08:39;100097.97;;;13.19;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T06:11:05;100092.53;;;13.23;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T06:13:31;100088.81;;;13.29;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T06:15:56;100090.53;;;13.03;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T06:18:23;100094.63;;;13.13;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T06:20:51;100088.63;;;13.35;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T06:23:17;100093.00;;;13.36;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T06:25:42;100100.34;;;13.28;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T06:28:10;100102.19;;;13.26;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T06:30:36;100091.88;;;13.17;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T06:33:02;100095.59;;;13.39;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T06:35:28;100096.72;;;13.57;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T06:37:53;100102.00;;;13.59;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T06:40:21;100093.59;;;13.18;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T06:42:47;100101.28;;;12.98;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T06:45:12;100103.44;;;12.86;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T06:47:37;100102.44;;;12.90;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T06:50:03;100100.19;;;13.33;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T06:52:29;100104.47;;;12.81;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T06:54:54;100107.28;;;12.75;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T06:57:24;100105.69;;;12.98;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T06:59:50;100108.63;;;12.60;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T07:02:15;100107.53;;;12.96;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T07:04:41;100106.00;;;12.89;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T07:07:08;100110.53;;;13.13;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T07:09:38;100111.09;;;12.95;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T07:12:04;100111.50;;;12.82;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T07:14:29;100109.56;;;12.88;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T07:16:55;100108.31;;;12.71;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T07:19:20;100113.66;;;12.98;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T07:21:45;100114.16;;;13.39;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T07:24:12;100115.09;;;13.08;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T07:26:38;100107.72;;;12.90;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T07:29:03;100110.91;;;13.01;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T07:31:30;100108.72;;;12.86;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T07:33:55;100111.88;;;12.98;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T07:36:21;100115.09;;;13.08;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T07:38:46;100110.69;;;13.07;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T07:41:12;100113.72;;;12.96;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T07:43:37;100110.44;;;13.17;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T07:46:02;100115.63;;;13.20;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T07:48:28;100110.06;;;13.27;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T07:50:54;100114.78;;;13.46;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T07:53:20;100116.09;;;13.59;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T07:55:52;100114.84;;;13.97;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T07:58:20;100112.94;;;14.00;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T08:00:45;100114.13;;;14.17;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T08:03:11;100117.44;;;13.98;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T08:05:36;100108.97;;;13.87;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T08:08:02;100109.94;;;14.10;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T08:10:28;100116.38;;;14.28;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T08:12:53;100115.84;;;13.93;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T08:15:21;100114.41;;;13.84;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T08:17:46;100114.13;;;14.17;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T08:20:13;100112.25;;;13.95;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T08:22:39;100111.94;;;14.28;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T08:25:04;100121.78;;;14.01;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T08:27:31;100121.19;;;14.18;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T08:29:58;100120.38;;;14.40;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T08:32:24;100118.22;;;14.26;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T08:34:50;100117.69;;;14.16;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T08:37:16;100123.66;;;13.97;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T08:39:41;100126.47;;;13.67;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T08:42:08;100124.63;;;13.95;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T08:44:36;100123.28;;;13.83;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T08:47:02;100118.09;;;13.80;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T08:49:30;100106.56;;;13.27;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T08:51:56;100111.91;;;12.97;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T08:54:24;100109.31;;;13.24;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T08:56:50;100108.88;;;12.81;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T08:59:16;100116.19;;;13.29;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T09:01:42;100114.94;;;13.68;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T09:04:09;100103.50;;;13.66;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T09:06:35;100114.22;;;13.63;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T09:09:01;100107.59;;;12.94;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T09:11:26;100099.41;;;13.29;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T09:13:52;100100.34;;;13.55;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T09:16:25;100092.63;;;13.99;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T09:18:52;100094.28;;;13.78;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T09:21:17;100086.66;;;14.18;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T09:23:47;100090.47;;;14.34;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T09:26:13;100079.16;;;14.05;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T09:28:40;100085.41;;;14.28;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T09:31:06;100072.44;;;14.68;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T09:33:34;100068.94;;;14.42;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T09:36:00;100063.00;;;14.59;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T09:38:26;100059.31;;;14.63;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T09:41:03;100062.09;;;14.59;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T09:43:29;100058.53;;;14.60;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T09:45:55;100066.66;;;14.33;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T09:48:22;100061.50;;;14.04;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T09:50:48;100063.72;;;14.41;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T09:53:16;100057.03;;;14.52;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T09:55:43;100051.66;;;14.54;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T09:58:08;100058.97;;;14.25;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T10:00:36;100057.41;;;14.67;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T10:03:04;100061.19;;;14.36;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T10:05:31;100067.38;;;14.36;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T10:07:58;100059.53;;;14.10;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T10:10:24;100049.50;;;13.94;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T10:12:50;100050.28;;;14.20;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T10:15:18;100044.25;;;14.16;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T10:17:44;100037.72;;;14.25;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T10:20:12;100040.81;;;14.84;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T10:22:38;100038.06;;;14.63;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T10:25:05;100036.06;;;15.13;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T10:27:42;100041.19;;;14.03;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T10:32:39;100035.31;;;14.89;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T10:35:07;100024.53;;;14.92;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T10:37:33;100020.78;;;14.75;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T10:40:11;100021.38;;;14.36;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T10:45:08;100014.47;;;14.78;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T10:47:38;100013.75;;;15.17;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T10:50:20;100004.88;;;14.96;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T10:52:46;100011.94;;;14.05;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T10:55:12;100011.41;;;14.65;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T10:57:37;100006.97;;;14.43;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T11:00:05;100002.19;;;13.82;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T11:05:18;100002.13;;;14.31;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T11:07:44;99999.38;;;14.56;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T11:12:36;100002.75;;;14.38;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T11:15:02;99999.69;;;14.25;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T11:17:29;99993.47;;;14.72;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T11:19:55;99987.38;;;14.24;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T11:22:21;99990.06;;;14.22;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T11:24:46;99986.03;;;14.12;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T11:27:12;99985.00;;;14.16;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T11:29:42;99989.47;;;14.38;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T11:32:07;99985.28;;;14.54;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T11:34:33;99985.28;;;14.98;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T11:36:58;99986.97;;;15.01;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T11:39:24;99983.38;;;15.02;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T11:41:49;99979.91;;;15.00;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T11:44:16;99974.28;;;15.08;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T11:46:43;99973.31;;;14.88;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T11:49:10;99971.06;;;14.55;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T11:51:36;99968.50;;;14.76;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T11:54:03;99959.91;;;14.91;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T11:56:47;99955.63;;;14.87;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T11:59:18;99958.28;;;14.87;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T12:01:46;99956.84;;;15.01;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T12:04:14;99966.44;;;15.25;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T12:06:40;99959.56;;;14.78;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T12:09:08;99957.94;;;14.74;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T12:11:34;99967.34;;;15.04;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T12:14:00;99959.72;;;15.37;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T12:16:36;99966.03;;;14.49;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T12:19:04;99969.09;;;14.60;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T12:21:33;99964.91;;;14.55;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T12:23:59;99961.72;;;14.91;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T12:26:25;99961.25;;;15.22;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T12:28:50;99952.31;;;15.65;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T12:31:16;99965.03;;;15.58;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T12:33:41;99963.19;;;15.79;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T12:36:07;99955.63;;;15.70;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T12:38:32;99960.28;;;15.25;100.00
71109;BME280;59614;51.012;-1.648;2023-08-31T12:40:58;99956.16;;;15.57;100.00