sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74578;BME280;63173;49.086;33.418;2023-05-15T00:01:32;100837.16;;;16.13;51.57
74578;BME280;63173;49.086;33.418;2023-05-15T00:03:57;100840.22;;;15.75;52.30
74578;BME280;63173;49.086;33.418;2023-05-15T00:06:23;100855.50;;;15.90;50.93
74578;BME280;63173;49.086;33.418;2023-05-15T00:08:48;100846.53;;;15.76;51.96
74578;BME280;63173;49.086;33.418;2023-05-15T00:11:14;100842.78;;;15.58;52.48
74578;BME280;63173;49.086;33.418;2023-05-15T00:13:39;100848.78;;;15.60;54.14
74578;BME280;63173;49.086;33.418;2023-05-15T00:16:06;100843.47;;;15.77;54.63
74578;BME280;63173;49.086;33.418;2023-05-15T00:18:32;100851.38;;;15.79;54.82
74578;BME280;63173;49.086;33.418;2023-05-15T00:20:58;100847.44;;;15.71;54.59
74578;BME280;63173;49.086;33.418;2023-05-15T00:23:23;100847.13;;;15.73;54.97
74578;BME280;63173;49.086;33.418;2023-05-15T00:25:49;100850.50;;;15.70;53.85
74578;BME280;63173;49.086;33.418;2023-05-15T00:28:14;100847.13;;;15.73;52.97
74578;BME280;63173;49.086;33.418;2023-05-15T00:30:39;100845.84;;;15.43;54.70
74578;BME280;63173;49.086;33.418;2023-05-15T00:33:05;100853.34;;;15.38;52.86
74578;BME280;63173;49.086;33.418;2023-05-15T00:35:31;100840.34;;;15.30;53.91
74578;BME280;63173;49.086;33.418;2023-05-15T00:37:56;100842.69;;;15.36;55.15
74578;BME280;63173;49.086;33.418;2023-05-15T00:40:23;100843.72;;;15.27;56.44
74578;BME280;63173;49.086;33.418;2023-05-15T00:42:51;100846.44;;;15.27;55.05
74578;BME280;63173;49.086;33.418;2023-05-15T00:45:16;100843.50;;;15.23;56.40
74578;BME280;63173;49.086;33.418;2023-05-15T00:47:44;100841.16;;;15.17;54.23
74578;BME280;63173;49.086;33.418;2023-05-15T00:50:11;100838.13;;;15.18;56.04
74578;BME280;63173;49.086;33.418;2023-05-15T00:52:37;100842.38;;;15.10;56.52
74578;BME280;63173;49.086;33.418;2023-05-15T00:55:03;100843.91;;;15.17;57.48
74578;BME280;63173;49.086;33.418;2023-05-15T00:57:30;100845.41;;;15.09;58.46
74578;BME280;63173;49.086;33.418;2023-05-15T00:59:56;100837.31;;;15.04;59.15
74578;BME280;63173;49.086;33.418;2023-05-15T01:02:22;100829.50;;;15.11;60.47
74578;BME280;63173;49.086;33.418;2023-05-15T01:04:48;100832.75;;;15.13;58.65
74578;BME280;63173;49.086;33.418;2023-05-15T01:07:14;100826.97;;;15.15;58.29
74578;BME280;63173;49.086;33.418;2023-05-15T01:09:43;100829.91;;;15.04;59.92
74578;BME280;63173;49.086;33.418;2023-05-15T01:12:09;100821.59;;;14.96;59.46
74578;BME280;63173;49.086;33.418;2023-05-15T01:14:35;100824.66;;;15.08;57.70
74578;BME280;63173;49.086;33.418;2023-05-15T01:17:01;100824.13;;;14.92;58.02
74578;BME280;63173;49.086;33.418;2023-05-15T01:19:27;100830.44;;;14.93;55.90
74578;BME280;63173;49.086;33.418;2023-05-15T01:27:29;100820.34;;;14.75;58.16
74578;BME280;63173;49.086;33.418;2023-05-15T01:30:14;100822.50;;;14.78;57.15
74578;BME280;63173;49.086;33.418;2023-05-15T01:32:46;100817.94;;;14.73;55.34
74578;BME280;63173;49.086;33.418;2023-05-15T01:40:44;100811.34;;;14.74;55.29
74578;BME280;63173;49.086;33.418;2023-05-15T01:43:17;100817.25;;;14.81;55.23
74578;BME280;63173;49.086;33.418;2023-05-15T01:45:46;100814.88;;;14.75;56.02
74578;BME280;63173;49.086;33.418;2023-05-15T01:48:12;100813.78;;;14.76;55.71
74578;BME280;63173;49.086;33.418;2023-05-15T01:50:39;100819.25;;;14.76;56.35
74578;BME280;63173;49.086;33.418;2023-05-15T01:53:08;100814.88;;;14.75;56.53
74578;BME280;63173;49.086;33.418;2023-05-15T01:55:35;100816.22;;;14.77;55.29
74578;BME280;63173;49.086;33.418;2023-05-15T01:58:02;100816.81;;;14.74;55.65
74578;BME280;63173;49.086;33.418;2023-05-15T02:00:29;100808.31;;;14.76;56.10
74578;BME280;63173;49.086;33.418;2023-05-15T02:02:56;100808.31;;;14.76;56.63
74578;BME280;63173;49.086;33.418;2023-05-15T02:05:22;100807.97;;;14.64;55.24
74578;BME280;63173;49.086;33.418;2023-05-15T02:07:48;100806.59;;;14.66;55.26
74578;BME280;63173;49.086;33.418;2023-05-15T02:10:14;100811.34;;;14.74;55.44
74578;BME280;63173;49.086;33.418;2023-05-15T02:12:42;100812.63;;;14.63;57.74
74578;BME280;63173;49.086;33.418;2023-05-15T02:15:09;100809.53;;;14.70;60.16
74578;BME280;63173;49.086;33.418;2023-05-15T02:17:35;100819.25;;;14.76;59.55
74578;BME280;63173;49.086;33.418;2023-05-15T02:20:00;100808.84;;;14.78;58.83
74578;BME280;63173;49.086;33.418;2023-05-15T02:22:26;100803.06;;;14.79;58.71
74578;BME280;63173;49.086;33.418;2023-05-15T02:24:51;100810.53;;;14.74;59.57
74578;BME280;63173;49.086;33.418;2023-05-15T02:27:23;100810.53;;;14.74;59.25
74578;BME280;63173;49.086;33.418;2023-05-15T02:30:22;100816.91;;;14.69;59.88
74578;BME280;63173;49.086;33.418;2023-05-15T02:38:44;100822.00;;;14.76;58.60
74578;BME280;63173;49.086;33.418;2023-05-15T02:41:11;100819.25;;;14.76;58.85
74578;BME280;63173;49.086;33.418;2023-05-15T02:43:38;100821.47;;;14.74;59.06
74578;BME280;63173;49.086;33.418;2023-05-15T02:46:05;100815.81;;;14.70;59.83
74578;BME280;63173;49.086;33.418;2023-05-15T02:48:33;100814.78;;;14.66;60.14
74578;BME280;63173;49.086;33.418;2023-05-15T02:50:59;100817.31;;;14.63;61.05
74578;BME280;63173;49.086;33.418;2023-05-15T02:53:25;100812.84;;;14.67;60.99
74578;BME280;63173;49.086;33.418;2023-05-15T02:55:50;100810.22;;;14.62;61.52
74578;BME280;63173;49.086;33.418;2023-05-15T02:58:16;100816.00;;;14.74;60.06
74578;BME280;63173;49.086;33.418;2023-05-15T03:00:42;100824.81;;;14.71;59.79
74578;BME280;63173;49.086;33.418;2023-05-15T03:03:07;100824.72;;;14.89;59.58
74578;BME280;63173;49.086;33.418;2023-05-15T03:05:32;100831.25;;;14.61;61.01
74578;BME280;63173;49.086;33.418;2023-05-15T03:07:59;100830.84;;;14.54;60.96
74578;BME280;63173;49.086;33.418;2023-05-15T03:10:24;100827.22;;;14.72;59.18
74578;BME280;63173;49.086;33.418;2023-05-15T03:12:50;100833.31;;;14.69;59.20
74578;BME280;63173;49.086;33.418;2023-05-15T03:15:15;100835.03;;;14.65;61.13
74578;BME280;63173;49.086;33.418;2023-05-15T03:17:41;100830.91;;;14.36;63.02
74578;BME280;63173;49.086;33.418;2023-05-15T03:20:07;100825.63;;;14.39;62.65
74578;BME280;63173;49.086;33.418;2023-05-15T03:22:33;100828.53;;;14.61;62.49
74578;BME280;63173;49.086;33.418;2023-05-15T03:24:58;100825.91;;;14.56;62.79
74578;BME280;63173;49.086;33.418;2023-05-15T03:27:26;100822.78;;;14.63;62.59
74578;BME280;63173;49.086;33.418;2023-05-15T03:29:53;100825.94;;;14.70;61.33
74578;BME280;63173;49.086;33.418;2023-05-15T03:32:18;100838.41;;;14.76;61.62
74578;BME280;63173;49.086;33.418;2023-05-15T03:34:44;100836.38;;;14.36;62.93
74578;BME280;63173;49.086;33.418;2023-05-15T03:37:09;100842.63;;;14.68;64.30
74578;BME280;63173;49.086;33.418;2023-05-15T03:39:34;100847.75;;;14.56;64.69
74578;BME280;63173;49.086;33.418;2023-05-15T03:42:00;100843.78;;;14.49;64.83
74578;BME280;63173;49.086;33.418;2023-05-15T03:44:25;100854.59;;;14.40;65.44
74578;BME280;63173;49.086;33.418;2023-05-15T03:46:51;100842.66;;;14.50;66.02
74578;BME280;63173;49.086;33.418;2023-05-15T03:49:16;100849.06;;;14.45;65.81
74578;BME280;63173;49.086;33.418;2023-05-15T03:51:42;100855.75;;;14.53;65.81
74578;BME280;63173;49.086;33.418;2023-05-15T03:54:07;100855.28;;;14.64;64.89
74578;BME280;63173;49.086;33.418;2023-05-15T03:56:32;100856.59;;;14.67;65.22
74578;BME280;63173;49.086;33.418;2023-05-15T03:58:58;100858.13;;;14.73;65.23
74578;BME280;63173;49.086;33.418;2023-05-15T04:01:24;100849.31;;;14.62;66.39
74578;BME280;63173;49.086;33.418;2023-05-15T04:03:49;100848.81;;;14.74;67.31
74578;BME280;63173;49.086;33.418;2023-05-15T04:06:15;100859.16;;;14.77;68.25
74578;BME280;63173;49.086;33.418;2023-05-15T04:08:40;100855.03;;;14.93;68.26
74578;BME280;63173;49.086;33.418;2023-05-15T04:11:06;100864.16;;;15.02;66.79
74578;BME280;63173;49.086;33.418;2023-05-15T04:13:31;100865.25;;;15.01;67.47
74578;BME280;63173;49.086;33.418;2023-05-15T04:15:56;100855.13;;;15.01;68.23
74578;BME280;63173;49.086;33.418;2023-05-15T04:18:24;100860.94;;;15.27;67.55
74578;BME280;63173;49.086;33.418;2023-05-15T04:20:49;100859.44;;;15.35;68.91
74578;BME280;63173;49.086;33.418;2023-05-15T04:23:15;100860.06;;;15.45;68.70
74578;BME280;63173;49.086;33.418;2023-05-15T04:25:40;100855.06;;;15.61;68.21
74578;BME280;63173;49.086;33.418;2023-05-15T04:28:11;100859.00;;;15.82;66.94
74578;BME280;63173;49.086;33.418;2023-05-15T04:30:36;100866.59;;;15.71;69.24
74578;BME280;63173;49.086;33.418;2023-05-15T04:33:02;100868.50;;;15.84;69.40
74578;BME280;63173;49.086;33.418;2023-05-15T04:35:27;100866.06;;;15.96;69.39
74578;BME280;63173;49.086;33.418;2023-05-15T04:37:53;100867.66;;;15.97;69.56
74578;BME280;63173;49.086;33.418;2023-05-15T04:40:18;100854.97;;;16.01;71.10
74578;BME280;63173;49.086;33.418;2023-05-15T04:42:44;100860.09;;;16.17;69.89
74578;BME280;63173;49.086;33.418;2023-05-15T04:45:09;100856.00;;;16.28;69.30
74578;BME280;63173;49.086;33.418;2023-05-15T04:47:35;100862.03;;;16.52;69.57
74578;BME280;63173;49.086;33.418;2023-05-15T04:50:01;100863.44;;;16.71;68.86
74578;BME280;63173;49.086;33.418;2023-05-15T04:52:26;100866.09;;;16.85;67.40
74578;BME280;63173;49.086;33.418;2023-05-15T04:54:51;100864.50;;;16.84;67.04
74578;BME280;63173;49.086;33.418;2023-05-15T04:57:19;100862.00;;;17.05;67.23
74578;BME280;63173;49.086;33.418;2023-05-15T04:59:45;100860.09;;;17.05;66.00
74578;BME280;63173;49.086;33.418;2023-05-15T05:02:11;100866.19;;;17.02;66.15
74578;BME280;63173;49.086;33.418;2023-05-15T05:04:36;100859.34;;;17.22;65.12
74578;BME280;63173;49.086;33.418;2023-05-15T05:07:02;100869.06;;;17.36;64.96
74578;BME280;63173;49.086;33.418;2023-05-15T05:09:30;100856.19;;;17.45;64.88
74578;BME280;63173;49.086;33.418;2023-05-15T05:11:58;100862.72;;;17.58;64.77
74578;BME280;63173;49.086;33.418;2023-05-15T05:14:23;100859.97;;;17.66;63.78
74578;BME280;63173;49.086;33.418;2023-05-15T05:16:48;100867.94;;;17.76;63.07
74578;BME280;63173;49.086;33.418;2023-05-15T05:19:14;100864.56;;;17.88;62.07
74578;BME280;63173;49.086;33.418;2023-05-15T05:21:39;100867.63;;;17.95;62.05
74578;BME280;63173;49.086;33.418;2023-05-15T05:24:05;100869.25;;;18.22;60.21
74578;BME280;63173;49.086;33.418;2023-05-15T05:26:30;100865.53;;;18.35;59.57
74578;BME280;63173;49.086;33.418;2023-05-15T05:28:56;100862.94;;;18.38;59.45
74578;BME280;63173;49.086;33.418;2023-05-15T05:31:21;100863.78;;;18.56;59.34
74578;BME280;63173;49.086;33.418;2023-05-15T05:33:47;100873.78;;;18.60;59.66
74578;BME280;63173;49.086;33.418;2023-05-15T05:36:14;100868.25;;;18.86;57.56
74578;BME280;63173;49.086;33.418;2023-05-15T05:38:40;100865.78;;;19.02;56.56
74578;BME280;63173;49.086;33.418;2023-05-15T05:41:06;100868.78;;;19.17;55.44
74578;BME280;63173;49.086;33.418;2023-05-15T05:43:32;100862.75;;;19.24;55.45
74578;BME280;63173;49.086;33.418;2023-05-15T05:45:57;100868.72;;;19.34;55.28
74578;BME280;63173;49.086;33.418;2023-05-15T05:48:23;100866.28;;;19.41;57.75
74578;BME280;63173;49.086;33.418;2023-05-15T05:50:48;100866.78;;;19.35;60.21
74578;BME280;63173;49.086;33.418;2023-05-15T05:53:15;100868.00;;;19.54;58.21
74578;BME280;63173;49.086;33.418;2023-05-15T05:55:40;100871.03;;;19.61;58.44
74578;BME280;63173;49.086;33.418;2023-05-15T05:58:06;100870.66;;;19.72;58.20
74578;BME280;63173;49.086;33.418;2023-05-15T06:00:31;100876.22;;;19.63;57.20
74578;BME280;63173;49.086;33.418;2023-05-15T06:02:57;100870.34;;;19.64;58.03
74578;BME280;63173;49.086;33.418;2023-05-15T06:05:24;100877.84;;;19.64;58.08
74578;BME280;63173;49.086;33.418;2023-05-15T06:07:50;100880.13;;;19.62;57.40
74578;BME280;63173;49.086;33.418;2023-05-15T06:10:15;100867.34;;;19.78;57.91
74578;BME280;63173;49.086;33.418;2023-05-15T06:12:41;100871.88;;;19.83;56.92
74578;BME280;63173;49.086;33.418;2023-05-15T06:15:07;100870.22;;;19.90;57.76
74578;BME280;63173;49.086;33.418;2023-05-15T06:17:32;100870.34;;;19.94;57.23
74578;BME280;63173;49.086;33.418;2023-05-15T06:19:58;100875.03;;;20.14;57.02
74578;BME280;63173;49.086;33.418;2023-05-15T06:22:23;100874.47;;;20.29;57.36
74578;BME280;63173;49.086;33.418;2023-05-15T06:24:49;100870.38;;;20.35;57.43
74578;BME280;63173;49.086;33.418;2023-05-15T06:27:14;100872.50;;;20.50;55.84
74578;BME280;63173;49.086;33.418;2023-05-15T06:29:40;100869.56;;;20.67;55.08
74578;BME280;63173;49.086;33.418;2023-05-15T06:32:05;100866.47;;;20.36;56.77
74578;BME280;63173;49.086;33.418;2023-05-15T06:34:31;100861.28;;;20.67;55.60
74578;BME280;63173;49.086;33.418;2023-05-15T06:36:56;100861.22;;;20.76;55.49
74578;BME280;63173;49.086;33.418;2023-05-15T06:39:22;100860.13;;;21.01;53.97
74578;BME280;63173;49.086;33.418;2023-05-15T06:41:47;100853.59;;;21.05;54.73
74578;BME280;63173;49.086;33.418;2023-05-15T06:44:12;100852.22;;;21.11;53.40
74578;BME280;63173;49.086;33.418;2023-05-15T06:46:38;100859.94;;;21.30;52.25
74578;BME280;63173;49.086;33.418;2023-05-15T06:49:03;100850.25;;;21.48;52.40
74578;BME280;63173;49.086;33.418;2023-05-15T06:51:29;100857.75;;;21.35;49.33
74578;BME280;63173;49.086;33.418;2023-05-15T06:53:55;100855.22;;;21.67;50.31
74578;BME280;63173;49.086;33.418;2023-05-15T06:56:23;100861.91;;;21.78;51.22
74578;BME280;63173;49.086;33.418;2023-05-15T06:58:48;100855.91;;;21.64;49.90
74578;BME280;63173;49.086;33.418;2023-05-15T07:01:14;100858.19;;;21.98;48.38
74578;BME280;63173;49.086;33.418;2023-05-15T07:03:39;100857.72;;;21.96;48.86
74578;BME280;63173;49.086;33.418;2023-05-15T07:06:05;100848.66;;;22.35;48.19
74578;BME280;63173;49.086;33.418;2023-05-15T07:08:31;100862.16;;;22.24;47.68
74578;BME280;63173;49.086;33.418;2023-05-15T07:10:56;100854.56;;;22.21;47.22
74578;BME280;63173;49.086;33.418;2023-05-15T07:13:22;100843.78;;;22.32;46.11
74578;BME280;63173;49.086;33.418;2023-05-15T07:15:47;100852.47;;;22.58;46.18
74578;BME280;63173;49.086;33.418;2023-05-15T07:18:13;100842.94;;;22.71;40.32
74578;BME280;63173;49.086;33.418;2023-05-15T07:20:38;100847.44;;;22.48;42.09
74578;BME280;63173;49.086;33.418;2023-05-15T07:23:04;100840.06;;;22.68;42.31
74578;BME280;63173;49.086;33.418;2023-05-15T07:25:30;100841.09;;;22.91;42.64
74578;BME280;63173;49.086;33.418;2023-05-15T07:27:55;100833.16;;;22.89;41.72
74578;BME280;63173;49.086;33.418;2023-05-15T07:30:21;100832.38;;;23.20;40.94
74578;BME280;63173;49.086;33.418;2023-05-15T07:32:47;100833.97;;;22.90;42.68
74578;BME280;63173;49.086;33.418;2023-05-15T07:35:12;100830.19;;;22.98;40.64
74578;BME280;63173;49.086;33.418;2023-05-15T07:37:37;100823.78;;;23.25;40.09
74578;BME280;63173;49.086;33.418;2023-05-15T07:40:03;100828.94;;;23.26;40.12
74578;BME280;63173;49.086;33.418;2023-05-15T07:42:29;100833.66;;;23.73;39.88
74578;BME280;63173;49.086;33.418;2023-05-15T07:44:54;100827.66;;;23.71;39.05
74578;BME280;63173;49.086;33.418;2023-05-15T07:47:20;100823.63;;;23.68;34.38
74578;BME280;63173;49.086;33.418;2023-05-15T07:49:45;100820.31;;;24.13;33.94
74578;BME280;63173;49.086;33.418;2023-05-15T07:52:11;100821.84;;;24.30;33.52
74578;BME280;63173;49.086;33.418;2023-05-15T07:54:36;100811.00;;;24.24;34.13
74578;BME280;63173;49.086;33.418;2023-05-15T07:57:04;100821.66;;;24.42;33.09
74578;BME280;63173;49.086;33.418;2023-05-15T07:59:29;100821.41;;;23.93;34.06
74578;BME280;63173;49.086;33.418;2023-05-15T08:01:55;100822.97;;;24.48;33.49
74578;BME280;63173;49.086;33.418;2023-05-15T08:04:20;100826.13;;;24.46;33.07
74578;BME280;63173;49.086;33.418;2023-05-15T08:06:46;100826.63;;;24.52;32.29
74578;BME280;63173;49.086;33.418;2023-05-15T08:09:11;100819.50;;;24.32;32.76
74578;BME280;63173;49.086;33.418;2023-05-15T08:11:37;100817.59;;;24.36;32.40
74578;BME280;63173;49.086;33.418;2023-05-15T08:14:02;100825.13;;;24.35;32.68
74578;BME280;63173;49.086;33.418;2023-05-15T08:16:28;100811.84;;;24.67;32.31
74578;BME280;63173;49.086;33.418;2023-05-15T08:18:53;100812.69;;;24.29;33.20
74578;BME280;63173;49.086;33.418;2023-05-15T08:21:25;100808.47;;;24.35;34.05
74578;BME280;63173;49.086;33.418;2023-05-15T08:23:51;100800.78;;;24.70;34.79
74578;BME280;63173;49.086;33.418;2023-05-15T08:26:16;100797.88;;;25.05;34.26
74578;BME280;63173;49.086;33.418;2023-05-15T08:28:42;100799.81;;;25.27;34.26
74578;BME280;63173;49.086;33.418;2023-05-15T08:31:07;100799.91;;;24.66;33.73
74578;BME280;63173;49.086;33.418;2023-05-15T08:33:32;100795.81;;;25.02;33.67
74578;BME280;63173;49.086;33.418;2023-05-15T08:35:58;100791.06;;;25.02;33.51
74578;BME280;63173;49.086;33.418;2023-05-15T08:38:23;100785.72;;;24.90;32.10
74578;BME280;63173;49.086;33.418;2023-05-15T08:40:49;100789.53;;;24.82;30.95
74578;BME280;63173;49.086;33.418;2023-05-15T08:43:17;100793.81;;;25.74;29.88
74578;BME280;63173;49.086;33.418;2023-05-15T08:45:44;100787.72;;;26.24;28.95
74578;BME280;63173;49.086;33.418;2023-05-15T08:48:12;100789.22;;;25.88;30.13
74578;BME280;63173;49.086;33.418;2023-05-15T08:50:38;100792.91;;;26.26;29.33
74578;BME280;63173;49.086;33.418;2023-05-15T08:53:04;100788.28;;;26.40;30.46
74578;BME280;63173;49.086;33.418;2023-05-15T08:55:31;100790.78;;;25.86;30.96
74578;BME280;63173;49.086;33.418;2023-05-15T08:57:57;100780.03;;;26.14;29.24
74578;BME280;63173;49.086;33.418;2023-05-15T09:00:23;100788.09;;;26.59;28.78
74578;BME280;63173;49.086;33.418;2023-05-15T09:02:49;100786.72;;;26.06;28.83
74578;BME280;63173;49.086;33.418;2023-05-15T09:05:14;100787.31;;;25.66;27.45
74578;BME280;63173;49.086;33.418;2023-05-15T09:07:41;100784.44;;;25.59;27.97
74578;BME280;63173;49.086;33.418;2023-05-15T09:10:09;100789.81;;;26.04;26.87
74578;BME280;63173;49.086;33.418;2023-05-15T09:12:41;100793.38;;;25.46;31.53
74578;BME280;63173;49.086;33.418;2023-05-15T09:15:15;100787.00;;;26.01;31.05
74578;BME280;63173;49.086;33.418;2023-05-15T09:17:42;100787.38;;;25.70;31.18
74578;BME280;63173;49.086;33.418;2023-05-15T09:22:54;100771.19;;;26.05;29.47
74578;BME280;63173;49.086;33.418;2023-05-15T09:28:05;100764.06;;;26.08;28.98
74578;BME280;63173;49.086;33.418;2023-05-15T09:30:30;100769.63;;;26.44;28.42
74578;BME280;63173;49.086;33.418;2023-05-15T09:33:00;100765.00;;;26.22;28.80
74578;BME280;63173;49.086;33.418;2023-05-15T09:35:35;100760.88;;;26.09;28.87
74578;BME280;63173;49.086;33.418;2023-05-15T09:38:04;100763.13;;;25.70;29.54
74578;BME280;63173;49.086;33.418;2023-05-15T09:40:31;100767.78;;;25.37;30.23
74578;BME280;63173;49.086;33.418;2023-05-15T09:42:57;100761.34;;;25.85;29.13
74578;BME280;63173;49.086;33.418;2023-05-15T09:45:23;100757.41;;;26.92;27.62
74578;BME280;63173;49.086;33.418;2023-05-15T09:47:51;100751.66;;;27.22;26.88
74578;BME280;63173;49.086;33.418;2023-05-15T09:50:21;100758.31;;;26.67;27.66
74578;BME280;63173;49.086;33.418;2023-05-15T09:52:48;100758.84;;;26.39;27.07
74578;BME280;63173;49.086;33.418;2023-05-15T09:55:18;100762.81;;;26.05;27.18
74578;BME280;63173;49.086;33.418;2023-05-15T09:57:54;100762.56;;;25.87;26.17
74578;BME280;63173;49.086;33.418;2023-05-15T10:00:28;100749.44;;;26.91;26.79
74578;BME280;63173;49.086;33.418;2023-05-15T10:02:57;100744.19;;;27.37;25.89
74578;BME280;63173;49.086;33.418;2023-05-15T10:05:26;100737.28;;;26.69;26.68
74578;BME280;63173;49.086;33.418;2023-05-15T10:07:53;100732.41;;;27.07;26.25
74578;BME280;63173;49.086;33.418;2023-05-15T10:10:19;100733.66;;;27.13;26.07
74578;BME280;63173;49.086;33.418;2023-05-15T10:12:44;100740.25;;;26.90;25.67
74578;BME280;63173;49.086;33.418;2023-05-15T10:15:10;100744.34;;;25.93;26.86
74578;BME280;63173;49.086;33.418;2023-05-15T10:17:37;100748.44;;;25.70;28.07
74578;BME280;63173;49.086;33.418;2023-05-15T10:20:04;100742.25;;;26.13;26.70
74578;BME280;63173;49.086;33.418;2023-05-15T10:22:36;100740.28;;;26.14;26.13
74578;BME280;63173;49.086;33.418;2023-05-15T10:27:37;100729.91;;;26.51;25.82
74578;BME280;63173;49.086;33.418;2023-05-15T10:30:03;100728.66;;;26.45;25.89
74578;BME280;63173;49.086;33.418;2023-05-15T10:32:29;100738.00;;;26.26;24.68
74578;BME280;63173;49.086;33.418;2023-05-15T10:34:55;100723.66;;;27.73;23.47
74578;BME280;63173;49.086;33.418;2023-05-15T10:37:21;100725.09;;;28.28;23.00
74578;BME280;63173;49.086;33.418;2023-05-15T10:39:48;100714.41;;;28.87;21.58
74578;BME280;63173;49.086;33.418;2023-05-15T10:42:15;100726.66;;;29.74;21.53
74578;BME280;63173;49.086;33.418;2023-05-15T10:44:41;100726.22;;;29.86;20.35
74578;BME280;63173;49.086;33.418;2023-05-15T10:47:07;100727.19;;;30.34;19.12
74578;BME280;63173;49.086;33.418;2023-05-15T10:49:32;100730.75;;;29.37;20.17
74578;BME280;63173;49.086;33.418;2023-05-15T10:51:59;100724.16;;;29.97;19.97
74578;BME280;63173;49.086;33.418;2023-05-15T10:54:25;100727.50;;;30.50;19.75
74578;BME280;63173;49.086;33.418;2023-05-15T10:56:55;100727.50;;;30.50;20.00
74578;BME280;63173;49.086;33.418;2023-05-15T10:59:29;100726.44;;;30.81;19.37
74578;BME280;63173;49.086;33.418;2023-05-15T11:01:55;100721.63;;;30.27;20.86
74578;BME280;63173;49.086;33.418;2023-05-15T11:04:22;100723.88;;;29.74;21.70
74578;BME280;63173;49.086;33.418;2023-05-15T11:06:48;100727.97;;;29.27;20.93
74578;BME280;63173;49.086;33.418;2023-05-15T11:14:27;100722.38;;;28.88;21.50
74578;BME280;63173;49.086;33.418;2023-05-15T11:24:31;100714.00;;;29.02;21.15
74578;BME280;63173;49.086;33.418;2023-05-15T11:27:01;100713.22;;;28.84;19.67
74578;BME280;63173;49.086;33.418;2023-05-15T11:29:28;100714.78;;;29.31;19.34
74578;BME280;63173;49.086;33.418;2023-05-15T11:31:53;100723.13;;;30.45;18.37
74578;BME280;63173;49.086;33.418;2023-05-15T11:34:32;100723.84;;;29.77;18.56
74578;BME280;63173;49.086;33.418;2023-05-15T11:36:58;100721.50;;;30.48;19.20
74578;BME280;63173;49.086;33.418;2023-05-15T11:39:25;100723.31;;;30.10;18.10
74578;BME280;63173;49.086;33.418;2023-05-15T11:41:52;100717.16;;;31.35;17.68
74578;BME280;63173;49.086;33.418;2023-05-15T11:44:22;100712.25;;;31.02;17.86
74578;BME280;63173;49.086;33.418;2023-05-15T11:48:15;100700.19;;;31.83;17.03
74578;BME280;63173;49.086;33.418;2023-05-15T11:50:41;100704.06;;;30.74;17.70
74578;BME280;63173;49.086;33.418;2023-05-15T11:53:08;100704.91;;;31.19;18.02
74578;BME280;63173;49.086;33.418;2023-05-15T11:55:43;100708.41;;;29.13;20.33
74578;BME280;63173;49.086;33.418;2023-05-15T11:58:16;100709.72;;;30.02;19.37
74578;BME280;63173;49.086;33.418;2023-05-15T12:00:43;100694.13;;;31.55;18.17
74578;BME280;63173;49.086;33.418;2023-05-15T12:03:25;100690.22;;;31.45;19.08
74578;BME280;63173;49.086;33.418;2023-05-15T12:05:52;100691.66;;;32.74;18.56
74578;BME280;63173;49.086;33.418;2023-05-15T12:08:18;100695.59;;;31.25;19.21
74578;BME280;63173;49.086;33.418;2023-05-15T12:10:45;100688.06;;;30.16;20.76
74578;BME280;63173;49.086;33.418;2023-05-15T12:13:12;100690.00;;;30.85;19.63
74578;BME280;63173;49.086;33.418;2023-05-15T12:15:41;100686.53;;;31.11;20.58
74578;BME280;63173;49.086;33.418;2023-05-15T12:18:07;100680.84;;;30.74;20.18
74578;BME280;63173;49.086;33.418;2023-05-15T12:20:37;100682.25;;;31.74;19.80
74578;BME280;63173;49.086;33.418;2023-05-15T12:23:06;100665.97;;;32.18;19.54
74578;BME280;63173;49.086;33.418;2023-05-15T12:25:33;100670.84;;;32.68;18.88
74578;BME280;63173;49.086;33.418;2023-05-15T12:28:02;100666.88;;;32.12;19.60
74578;BME280;63173;49.086;33.418;2023-05-15T12:30:29;100668.72;;;32.98;18.81
74578;BME280;63173;49.086;33.418;2023-05-15T12:33:00;100673.19;;;30.85;19.98
74578;BME280;63173;49.086;33.418;2023-05-15T12:35:26;100669.19;;;30.79;20.56
74578;BME280;63173;49.086;33.418;2023-05-15T12:37:51;100664.41;;;31.20;20.32
74578;BME280;63173;49.086;33.418;2023-05-15T12:40:19;100659.25;;;31.82;19.45
74578;BME280;63173;49.086;33.418;2023-05-15T12:42:50;100653.72;;;31.75;19.12
74578;BME280;63173;49.086;33.418;2023-05-15T12:45:18;100659.31;;;32.09;19.17
74578;BME280;63173;49.086;33.418;2023-05-15T12:47:47;100657.84;;;30.96;20.17
74578;BME280;63173;49.086;33.418;2023-05-15T12:50:18;100661.41;;;31.71;18.92
74578;BME280;63173;49.086;33.418;2023-05-15T12:52:51;100657.81;;;32.01;19.37
74578;BME280;63173;49.086;33.418;2023-05-15T12:55:21;100656.78;;;32.68;18.94
74578;BME280;63173;49.086;33.418;2023-05-15T12:57:47;100656.91;;;32.34;18.44
74578;BME280;63173;49.086;33.418;2023-05-15T13:00:13;100657.50;;;32.49;18.47
74578;BME280;63173;49.086;33.418;2023-05-15T13:02:44;100651.38;;;31.70;18.50
74578;BME280;63173;49.086;33.418;2023-05-15T13:05:10;100647.69;;;32.33;18.43
74578;BME280;63173;49.086;33.418;2023-05-15T13:07:39;100651.41;;;31.67;17.86
74578;BME280;63173;49.086;33.418;2023-05-15T13:10:07;100647.34;;;33.01;18.17
74578;BME280;63173;49.086;33.418;2023-05-15T13:12:42;100637.69;;;32.06;18.40
74578;BME280;63173;49.086;33.418;2023-05-15T13:18:00;100649.94;;;32.46;17.94
74578;BME280;63173;49.086;33.418;2023-05-15T13:20:27;100645.53;;;32.91;18.18