sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29574;SDS011;16507;51.046;6.406;2022-08-07T00:00:33;2.20;;;1.25;;
29574;SDS011;16507;51.046;6.406;2022-08-07T00:03:00;5.30;;;1.40;;
29574;SDS011;16507;51.046;6.406;2022-08-07T00:05:25;6.18;;;1.70;;
29574;SDS011;16507;51.046;6.406;2022-08-07T00:07:52;5.22;;;1.50;;
29574;SDS011;16507;51.046;6.406;2022-08-07T00:10:19;5.60;;;1.25;;
29574;SDS011;16507;51.046;6.406;2022-08-07T00:12:45;3.05;;;1.63;;
29574;SDS011;16507;51.046;6.406;2022-08-07T00:15:11;16.85;;;1.83;;
29574;SDS011;16507;51.046;6.406;2022-08-07T00:17:37;6.40;;;1.40;;
29574;SDS011;16507;51.046;6.406;2022-08-07T00:20:03;7.82;;;1.63;;
29574;SDS011;16507;51.046;6.406;2022-08-07T00:22:29;12.30;;;1.83;;
29574;SDS011;16507;51.046;6.406;2022-08-07T00:24:55;3.92;;;1.58;;
29574;SDS011;16507;51.046;6.406;2022-08-07T00:27:20;2.47;;;1.33;;
29574;SDS011;16507;51.046;6.406;2022-08-07T00:29:47;8.05;;;1.60;;
29574;SDS011;16507;51.046;6.406;2022-08-07T00:32:12;2.40;;;1.40;;
29574;SDS011;16507;51.046;6.406;2022-08-07T00:34:40;5.47;;;1.60;;
29574;SDS011;16507;51.046;6.406;2022-08-07T00:37:06;8.20;;;1.90;;
29574;SDS011;16507;51.046;6.406;2022-08-07T00:39:34;3.88;;;1.27;;
29574;SDS011;16507;51.046;6.406;2022-08-07T00:42:00;5.63;;;1.52;;
29574;SDS011;16507;51.046;6.406;2022-08-07T00:44:28;12.05;;;2.05;;
29574;SDS011;16507;51.046;6.406;2022-08-07T00:46:54;6.63;;;1.77;;
29574;SDS011;16507;51.046;6.406;2022-08-07T00:49:19;3.55;;;1.55;;
29574;SDS011;16507;51.046;6.406;2022-08-07T00:51:45;2.67;;;1.77;;
29574;SDS011;16507;51.046;6.406;2022-08-07T00:54:10;4.00;;;1.70;;
29574;SDS011;16507;51.046;6.406;2022-08-07T00:56:39;3.08;;;1.80;;
29574;SDS011;16507;51.046;6.406;2022-08-07T00:59:05;2.38;;;1.60;;
29574;SDS011;16507;51.046;6.406;2022-08-07T01:01:31;3.25;;;1.80;;
29574;SDS011;16507;51.046;6.406;2022-08-07T01:03:58;2.22;;;1.45;;
29574;SDS011;16507;51.046;6.406;2022-08-07T01:06:24;4.00;;;1.60;;
29574;SDS011;16507;51.046;6.406;2022-08-07T01:08:50;6.05;;;2.05;;
29574;SDS011;16507;51.046;6.406;2022-08-07T01:11:16;4.05;;;1.70;;
29574;SDS011;16507;51.046;6.406;2022-08-07T01:13:42;2.45;;;1.33;;
29574;SDS011;16507;51.046;6.406;2022-08-07T01:16:08;1.83;;;1.73;;
29574;SDS011;16507;51.046;6.406;2022-08-07T01:18:34;2.42;;;1.80;;
29574;SDS011;16507;51.046;6.406;2022-08-07T01:21:10;3.75;;;2.38;;
29574;SDS011;16507;51.046;6.406;2022-08-07T01:23:36;2.75;;;1.92;;
29574;SDS011;16507;51.046;6.406;2022-08-07T01:26:04;4.63;;;1.85;;
29574;SDS011;16507;51.046;6.406;2022-08-07T01:28:31;6.30;;;2.00;;
29574;SDS011;16507;51.046;6.406;2022-08-07T01:30:58;3.25;;;1.98;;
29574;SDS011;16507;51.046;6.406;2022-08-07T01:33:25;2.33;;;2.10;;
29574;SDS011;16507;51.046;6.406;2022-08-07T01:35:51;2.22;;;1.90;;
29574;SDS011;16507;51.046;6.406;2022-08-07T01:38:18;3.28;;;2.17;;
29574;SDS011;16507;51.046;6.406;2022-08-07T01:40:45;2.97;;;2.30;;
29574;SDS011;16507;51.046;6.406;2022-08-07T01:43:13;2.40;;;2.20;;
29574;SDS011;16507;51.046;6.406;2022-08-07T01:45:39;6.10;;;2.40;;
29574;SDS011;16507;51.046;6.406;2022-08-07T01:48:06;2.42;;;2.22;;
29574;SDS011;16507;51.046;6.406;2022-08-07T01:50:31;2.58;;;2.25;;
29574;SDS011;16507;51.046;6.406;2022-08-07T01:53:01;4.18;;;2.20;;
29574;SDS011;16507;51.046;6.406;2022-08-07T01:55:33;2.45;;;2.25;;
29574;SDS011;16507;51.046;6.406;2022-08-07T01:58:06;2.67;;;2.47;;
29574;SDS011;16507;51.046;6.406;2022-08-07T02:00:34;5.03;;;2.35;;
29574;SDS011;16507;51.046;6.406;2022-08-07T02:03:02;5.65;;;2.28;;
29574;SDS011;16507;51.046;6.406;2022-08-07T02:05:42;2.80;;;2.60;;
29574;SDS011;16507;51.046;6.406;2022-08-07T02:08:13;2.85;;;2.10;;
29574;SDS011;16507;51.046;6.406;2022-08-07T02:10:41;4.93;;;2.65;;
29574;SDS011;16507;51.046;6.406;2022-08-07T02:13:08;3.65;;;1.98;;
29574;SDS011;16507;51.046;6.406;2022-08-07T02:15:36;2.97;;;2.63;;
29574;SDS011;16507;51.046;6.406;2022-08-07T02:18:04;5.68;;;2.28;;
29574;SDS011;16507;51.046;6.406;2022-08-07T02:20:34;6.00;;;2.50;;
29574;SDS011;16507;51.046;6.406;2022-08-07T02:23:00;2.83;;;2.58;;
29574;SDS011;16507;51.046;6.406;2022-08-07T02:25:29;3.85;;;2.53;;
29574;SDS011;16507;51.046;6.406;2022-08-07T02:27:57;3.53;;;2.50;;
29574;SDS011;16507;51.046;6.406;2022-08-07T02:30:26;7.53;;;2.38;;
29574;SDS011;16507;51.046;6.406;2022-08-07T02:32:52;4.95;;;2.28;;
29574;SDS011;16507;51.046;6.406;2022-08-07T02:35:20;5.53;;;2.95;;
29574;SDS011;16507;51.046;6.406;2022-08-07T02:37:47;2.60;;;2.40;;
29574;SDS011;16507;51.046;6.406;2022-08-07T02:40:14;7.03;;;3.13;;
29574;SDS011;16507;51.046;6.406;2022-08-07T02:42:39;5.72;;;2.42;;
29574;SDS011;16507;51.046;6.406;2022-08-07T02:45:07;2.92;;;2.53;;
29574;SDS011;16507;51.046;6.406;2022-08-07T02:47:35;3.85;;;2.92;;
29574;SDS011;16507;51.046;6.406;2022-08-07T02:50:01;3.10;;;2.75;;
29574;SDS011;16507;51.046;6.406;2022-08-07T02:52:28;6.97;;;3.08;;
29574;SDS011;16507;51.046;6.406;2022-08-07T02:55:41;12.35;;;3.22;;
29574;SDS011;16507;51.046;6.406;2022-08-07T02:57:50;3.08;;;2.50;;
29574;SDS011;16507;51.046;6.406;2022-08-07T03:00:18;4.80;;;3.10;;
29574;SDS011;16507;51.046;6.406;2022-08-07T03:02:45;13.27;;;2.75;;
29574;SDS011;16507;51.046;6.406;2022-08-07T03:05:13;3.05;;;2.85;;
29574;SDS011;16507;51.046;6.406;2022-08-07T03:07:40;8.68;;;2.72;;
29574;SDS011;16507;51.046;6.406;2022-08-07T03:10:07;11.05;;;3.00;;
29574;SDS011;16507;51.046;6.406;2022-08-07T03:12:34;4.80;;;3.53;;
29574;SDS011;16507;51.046;6.406;2022-08-07T03:15:00;8.18;;;3.67;;
29574;SDS011;16507;51.046;6.406;2022-08-07T03:17:27;7.90;;;3.70;;
29574;SDS011;16507;51.046;6.406;2022-08-07T03:19:54;15.00;;;3.42;;
29574;SDS011;16507;51.046;6.406;2022-08-07T03:22:20;11.73;;;3.38;;
29574;SDS011;16507;51.046;6.406;2022-08-07T03:24:47;12.48;;;2.97;;
29574;SDS011;16507;51.046;6.406;2022-08-07T03:27:13;6.95;;;2.78;;
29574;SDS011;16507;51.046;6.406;2022-08-07T03:29:47;10.85;;;3.30;;
29574;SDS011;16507;51.046;6.406;2022-08-07T03:32:16;11.40;;;3.88;;
29574;SDS011;16507;51.046;6.406;2022-08-07T03:34:47;18.52;;;4.07;;
29574;SDS011;16507;51.046;6.406;2022-08-07T03:37:17;5.85;;;3.20;;
29574;SDS011;16507;51.046;6.406;2022-08-07T03:39:43;17.70;;;4.05;;
29574;SDS011;16507;51.046;6.406;2022-08-07T03:42:11;9.27;;;3.20;;
29574;SDS011;16507;51.046;6.406;2022-08-07T03:44:39;25.67;;;4.72;;
29574;SDS011;16507;51.046;6.406;2022-08-07T03:47:06;17.83;;;4.15;;
29574;SDS011;16507;51.046;6.406;2022-08-07T03:49:32;14.55;;;3.53;;
29574;SDS011;16507;51.046;6.406;2022-08-07T03:51:59;37.70;;;3.95;;
29574;SDS011;16507;51.046;6.406;2022-08-07T03:54:25;5.97;;;3.30;;
29574;SDS011;16507;51.046;6.406;2022-08-07T03:56:51;14.95;;;4.00;;
29574;SDS011;16507;51.046;6.406;2022-08-07T03:59:18;5.45;;;3.50;;
29574;SDS011;16507;51.046;6.406;2022-08-07T04:01:44;7.90;;;3.55;;
29574;SDS011;16507;51.046;6.406;2022-08-07T04:04:10;9.75;;;4.55;;
29574;SDS011;16507;51.046;6.406;2022-08-07T04:06:39;6.93;;;3.63;;
29574;SDS011;16507;51.046;6.406;2022-08-07T04:09:05;14.85;;;3.80;;
29574;SDS011;16507;51.046;6.406;2022-08-07T04:11:32;66.78;;;5.90;;
29574;SDS011;16507;51.046;6.406;2022-08-07T04:13:58;30.10;;;4.03;;
29574;SDS011;16507;51.046;6.406;2022-08-07T04:16:26;27.02;;;4.45;;
29574;SDS011;16507;51.046;6.406;2022-08-07T04:18:53;24.30;;;4.70;;
29574;SDS011;16507;51.046;6.406;2022-08-07T04:21:19;10.10;;;3.75;;
29574;SDS011;16507;51.046;6.406;2022-08-07T04:23:45;7.85;;;4.00;;
29574;SDS011;16507;51.046;6.406;2022-08-07T04:26:12;18.30;;;3.78;;
29574;SDS011;16507;51.046;6.406;2022-08-07T04:28:41;4.43;;;4.13;;
29574;SDS011;16507;51.046;6.406;2022-08-07T04:31:08;5.78;;;3.50;;
29574;SDS011;16507;51.046;6.406;2022-08-07T04:33:35;45.50;;;5.55;;
29574;SDS011;16507;51.046;6.406;2022-08-07T04:36:02;64.00;;;6.53;;
29574;SDS011;16507;51.046;6.406;2022-08-07T04:38:29;29.30;;;4.72;;
29574;SDS011;16507;51.046;6.406;2022-08-07T04:40:55;9.45;;;4.00;;
29574;SDS011;16507;51.046;6.406;2022-08-07T04:43:24;9.30;;;3.40;;
29574;SDS011;16507;51.046;6.406;2022-08-07T04:46:05;64.95;;;5.68;;
29574;SDS011;16507;51.046;6.406;2022-08-07T04:51:33;17.90;;;4.13;;
29574;SDS011;16507;51.046;6.406;2022-08-07T04:54:15;12.88;;;3.70;;
29574;SDS011;16507;51.046;6.406;2022-08-07T05:02:12;13.65;;;4.20;;
29574;SDS011;16507;51.046;6.406;2022-08-07T05:07:39;32.42;;;5.60;;
29574;SDS011;16507;51.046;6.406;2022-08-07T05:10:28;52.67;;;6.22;;
29574;SDS011;16507;51.046;6.406;2022-08-07T05:15:37;11.05;;;4.30;;
29574;SDS011;16507;51.046;6.406;2022-08-07T05:18:13;21.02;;;3.80;;
29574;SDS011;16507;51.046;6.406;2022-08-07T05:20:45;13.50;;;3.30;;
29574;SDS011;16507;51.046;6.406;2022-08-07T05:26:12;24.85;;;3.13;;
29574;SDS011;16507;51.046;6.406;2022-08-07T05:28:41;110.22;;;8.15;;
29574;SDS011;16507;51.046;6.406;2022-08-07T05:31:10;5.97;;;3.30;;
29574;SDS011;16507;51.046;6.406;2022-08-07T05:33:36;9.50;;;3.20;;
29574;SDS011;16507;51.046;6.406;2022-08-07T05:36:04;6.60;;;3.05;;
29574;SDS011;16507;51.046;6.406;2022-08-07T05:38:31;7.63;;;2.78;;
29574;SDS011;16507;51.046;6.406;2022-08-07T05:40:58;10.77;;;3.65;;
29574;SDS011;16507;51.046;6.406;2022-08-07T05:43:25;5.57;;;3.15;;
29574;SDS011;16507;51.046;6.406;2022-08-07T05:45:51;7.93;;;3.10;;
29574;SDS011;16507;51.046;6.406;2022-08-07T05:48:17;15.63;;;3.55;;
29574;SDS011;16507;51.046;6.406;2022-08-07T05:50:44;12.05;;;3.35;;
29574;SDS011;16507;51.046;6.406;2022-08-07T05:53:11;9.77;;;3.00;;
29574;SDS011;16507;51.046;6.406;2022-08-07T05:55:37;6.63;;;3.20;;
29574;SDS011;16507;51.046;6.406;2022-08-07T05:58:03;11.75;;;3.95;;
29574;SDS011;16507;51.046;6.406;2022-08-07T06:00:30;4.80;;;3.40;;
29574;SDS011;16507;51.046;6.406;2022-08-07T06:02:58;5.82;;;3.17;;
29574;SDS011;16507;51.046;6.406;2022-08-07T06:05:25;7.88;;;3.60;;
29574;SDS011;16507;51.046;6.406;2022-08-07T06:07:53;5.75;;;3.35;;
29574;SDS011;16507;51.046;6.406;2022-08-07T06:10:20;9.45;;;4.00;;
29574;SDS011;16507;51.046;6.406;2022-08-07T06:12:47;7.15;;;3.35;;
29574;SDS011;16507;51.046;6.406;2022-08-07T06:15:13;27.45;;;4.53;;
29574;SDS011;16507;51.046;6.406;2022-08-07T06:17:40;4.28;;;3.50;;
29574;SDS011;16507;51.046;6.406;2022-08-07T06:20:07;8.70;;;3.72;;
29574;SDS011;16507;51.046;6.406;2022-08-07T06:22:35;3.60;;;3.33;;
29574;SDS011;16507;51.046;6.406;2022-08-07T06:25:03;4.05;;;3.65;;
29574;SDS011;16507;51.046;6.406;2022-08-07T06:27:30;8.25;;;3.45;;
29574;SDS011;16507;51.046;6.406;2022-08-07T06:29:55;3.50;;;2.95;;
29574;SDS011;16507;51.046;6.406;2022-08-07T06:32:21;12.25;;;3.58;;
29574;SDS011;16507;51.046;6.406;2022-08-07T06:34:47;11.93;;;4.25;;
29574;SDS011;16507;51.046;6.406;2022-08-07T06:37:12;6.47;;;3.03;;
29574;SDS011;16507;51.046;6.406;2022-08-07T06:39:38;15.43;;;4.78;;
29574;SDS011;16507;51.046;6.406;2022-08-07T06:42:07;26.27;;;3.53;;
29574;SDS011;16507;51.046;6.406;2022-08-07T06:44:34;4.28;;;2.97;;
29574;SDS011;16507;51.046;6.406;2022-08-07T06:47:02;6.60;;;3.17;;
29574;SDS011;16507;51.046;6.406;2022-08-07T06:49:28;7.15;;;3.47;;
29574;SDS011;16507;51.046;6.406;2022-08-07T06:51:54;6.30;;;2.78;;
29574;SDS011;16507;51.046;6.406;2022-08-07T06:54:21;9.65;;;3.00;;
29574;SDS011;16507;51.046;6.406;2022-08-07T06:56:50;6.20;;;2.15;;
29574;SDS011;16507;51.046;6.406;2022-08-07T06:59:25;8.20;;;2.95;;
29574;SDS011;16507;51.046;6.406;2022-08-07T07:01:53;15.63;;;3.08;;
29574;SDS011;16507;51.046;6.406;2022-08-07T07:04:21;3.17;;;2.88;;
29574;SDS011;16507;51.046;6.406;2022-08-07T07:06:47;16.95;;;3.10;;
29574;SDS011;16507;51.046;6.406;2022-08-07T07:17:21;2.35;;;2.15;;
29574;SDS011;16507;51.046;6.406;2022-08-07T07:19:52;24.75;;;3.38;;
29574;SDS011;16507;51.046;6.406;2022-08-07T07:22:22;5.38;;;2.05;;
29574;SDS011;16507;51.046;6.406;2022-08-07T07:24:49;6.07;;;2.20;;
29574;SDS011;16507;51.046;6.406;2022-08-07T07:27:15;7.03;;;1.95;;
29574;SDS011;16507;51.046;6.406;2022-08-07T07:29:46;3.20;;;2.00;;
29574;SDS011;16507;51.046;6.406;2022-08-07T07:32:15;2.13;;;1.90;;
29574;SDS011;16507;51.046;6.406;2022-08-07T07:34:43;4.18;;;2.42;;
29574;SDS011;16507;51.046;6.406;2022-08-07T07:37:11;5.10;;;2.50;;
29574;SDS011;16507;51.046;6.406;2022-08-07T07:39:38;9.77;;;1.80;;
29574;SDS011;16507;51.046;6.406;2022-08-07T07:42:05;11.10;;;2.45;;
29574;SDS011;16507;51.046;6.406;2022-08-07T07:44:35;9.05;;;2.20;;
29574;SDS011;16507;51.046;6.406;2022-08-07T07:47:03;5.43;;;1.70;;
29574;SDS011;16507;51.046;6.406;2022-08-07T07:49:31;8.60;;;1.98;;
29574;SDS011;16507;51.046;6.406;2022-08-07T07:51:58;18.13;;;1.85;;
29574;SDS011;16507;51.046;6.406;2022-08-07T07:54:26;51.70;;;3.08;;
29574;SDS011;16507;51.046;6.406;2022-08-07T07:56:54;10.90;;;1.90;;
29574;SDS011;16507;51.046;6.406;2022-08-07T07:59:20;8.20;;;2.22;;
29574;SDS011;16507;51.046;6.406;2022-08-07T08:01:47;5.75;;;1.35;;
29574;SDS011;16507;51.046;6.406;2022-08-07T08:04:15;4.15;;;1.50;;
29574;SDS011;16507;51.046;6.406;2022-08-07T08:06:43;5.80;;;1.40;;
29574;SDS011;16507;51.046;6.406;2022-08-07T08:09:10;6.15;;;1.50;;
29574;SDS011;16507;51.046;6.406;2022-08-07T08:11:38;3.53;;;1.33;;
29574;SDS011;16507;51.046;6.406;2022-08-07T08:14:04;10.88;;;1.45;;
29574;SDS011;16507;51.046;6.406;2022-08-07T08:16:32;3.72;;;1.13;;
29574;SDS011;16507;51.046;6.406;2022-08-07T08:19:03;6.50;;;1.30;;
29574;SDS011;16507;51.046;6.406;2022-08-07T08:21:32;11.82;;;1.52;;
29574;SDS011;16507;51.046;6.406;2022-08-07T08:24:18;5.95;;;0.80;;
29574;SDS011;16507;51.046;6.406;2022-08-07T08:27:03;3.40;;;1.42;;
29574;SDS011;16507;51.046;6.406;2022-08-07T08:29:37;5.30;;;0.77;;
29574;SDS011;16507;51.046;6.406;2022-08-07T08:32:08;4.00;;;0.95;;
29574;SDS011;16507;51.046;6.406;2022-08-07T08:34:37;1.63;;;0.80;;
29574;SDS011;16507;51.046;6.406;2022-08-07T08:37:04;2.00;;;0.75;;
29574;SDS011;16507;51.046;6.406;2022-08-07T08:39:32;2.30;;;0.73;;
29574;SDS011;16507;51.046;6.406;2022-08-07T08:42:02;2.45;;;0.57;;
29574;SDS011;16507;51.046;6.406;2022-08-07T08:49:48;3.35;;;0.60;;
29574;SDS011;16507;51.046;6.406;2022-08-07T08:52:27;9.57;;;0.70;;
29574;SDS011;16507;51.046;6.406;2022-08-07T08:55:13;2.38;;;0.60;;
29574;SDS011;16507;51.046;6.406;2022-08-07T08:58:33;2.05;;;0.40;;
29574;SDS011;16507;51.046;6.406;2022-08-07T09:00:43;6.75;;;0.40;;
29574;SDS011;16507;51.046;6.406;2022-08-07T09:03:23;0.60;;;0.40;;
29574;SDS011;16507;51.046;6.406;2022-08-07T09:06:03;41.63;;;2.15;;
29574;SDS011;16507;51.046;6.406;2022-08-07T09:08:40;50.30;;;2.15;;
29574;SDS011;16507;51.046;6.406;2022-08-07T09:14:12;13.20;;;0.60;;
29574;SDS011;16507;51.046;6.406;2022-08-07T09:16:47;2.05;;;0.35;;
29574;SDS011;16507;51.046;6.406;2022-08-07T09:24:45;0.50;;;0.15;;
29574;SDS011;16507;51.046;6.406;2022-08-07T09:30:06;0.32;;;0.10;;
29574;SDS011;16507;51.046;6.406;2022-08-07T09:41:27;0.98;;;0.13;;
29574;SDS011;16507;51.046;6.406;2022-08-07T09:54:52;1.30;;;0.10;;
29574;SDS011;16507;51.046;6.406;2022-08-07T10:00:14;2.88;;;0.30;;
29574;SDS011;16507;51.046;6.406;2022-08-07T10:11:13;0.40;;;0.20;;
29574;SDS011;16507;51.046;6.406;2022-08-07T10:14:08;2.30;;;0.20;;
29574;SDS011;16507;51.046;6.406;2022-08-07T10:17:01;0.63;;;0.43;;
29574;SDS011;16507;51.046;6.406;2022-08-07T10:30:52;0.50;;;0.10;;
29574;SDS011;16507;51.046;6.406;2022-08-07T10:44:40;0.45;;;0.20;;
29574;SDS011;16507;51.046;6.406;2022-08-07T10:47:17;0.63;;;0.10;;
29574;SDS011;16507;51.046;6.406;2022-08-07T10:49:48;0.75;;;0.20;;
29574;SDS011;16507;51.046;6.406;2022-08-07T10:52:24;2.25;;;0.30;;
29574;SDS011;16507;51.046;6.406;2022-08-07T10:57:51;1.67;;;0.30;;
29574;SDS011;16507;51.046;6.406;2022-08-07T11:00:42;3.42;;;0.20;;
29574;SDS011;16507;51.046;6.406;2022-08-07T11:03:33;0.43;;;0.30;;
29574;SDS011;16507;51.046;6.406;2022-08-07T11:06:12;0.47;;;0.38;;
29574;SDS011;16507;51.046;6.406;2022-08-07T11:09:13;3.80;;;0.30;;
29574;SDS011;16507;51.046;6.406;2022-08-07T11:11:52;1.13;;;0.40;;
29574;SDS011;16507;51.046;6.406;2022-08-07T11:14:29;0.43;;;0.28;;
29574;SDS011;16507;51.046;6.406;2022-08-07T11:17:10;4.80;;;0.30;;
29574;SDS011;16507;51.046;6.406;2022-08-07T11:19:55;0.47;;;0.30;;
29574;SDS011;16507;51.046;6.406;2022-08-07T11:22:29;0.32;;;0.30;;
29574;SDS011;16507;51.046;6.406;2022-08-07T11:25:05;0.70;;;0.30;;
29574;SDS011;16507;51.046;6.406;2022-08-07T11:27:51;1.80;;;0.32;;
29574;SDS011;16507;51.046;6.406;2022-08-07T11:30:25;5.03;;;0.68;;
29574;SDS011;16507;51.046;6.406;2022-08-07T11:35:33;2.00;;;0.25;;
29574;SDS011;16507;51.046;6.406;2022-08-07T11:38:09;1.85;;;0.22;;
29574;SDS011;16507;51.046;6.406;2022-08-07T11:43:28;0.63;;;0.45;;
29574;SDS011;16507;51.046;6.406;2022-08-07T11:46:24;4.00;;;0.22;;
29574;SDS011;16507;51.046;6.406;2022-08-07T11:51:56;0.90;;;0.30;;
29574;SDS011;16507;51.046;6.406;2022-08-07T12:00:00;10.38;;;0.30;;
29574;SDS011;16507;51.046;6.406;2022-08-07T12:08:25;1.98;;;0.38;;
29574;SDS011;16507;51.046;6.406;2022-08-07T12:13:57;11.75;;;0.60;;
29574;SDS011;16507;51.046;6.406;2022-08-07T12:16:39;4.67;;;0.40;;
29574;SDS011;16507;51.046;6.406;2022-08-07T12:22:10;27.55;;;0.88;;
29574;SDS011;16507;51.046;6.406;2022-08-07T12:24:48;1.38;;;0.20;;
29574;SDS011;16507;51.046;6.406;2022-08-07T12:27:47;1.60;;;0.32;;
29574;SDS011;16507;51.046;6.406;2022-08-07T12:30:15;1.55;;;0.30;;
29574;SDS011;16507;51.046;6.406;2022-08-07T12:35:18;0.32;;;0.20;;
29574;SDS011;16507;51.046;6.406;2022-08-07T12:37:48;0.65;;;0.28;;
29574;SDS011;16507;51.046;6.406;2022-08-07T12:40:18;0.65;;;0.30;;
29574;SDS011;16507;51.046;6.406;2022-08-07T12:42:46;0.30;;;0.30;;
29574;SDS011;16507;51.046;6.406;2022-08-07T12:45:16;0.52;;;0.30;;
29574;SDS011;16507;51.046;6.406;2022-08-07T12:48:01;0.70;;;0.30;;
29574;SDS011;16507;51.046;6.406;2022-08-07T12:53:34;0.88;;;0.50;;
29574;SDS011;16507;51.046;6.406;2022-08-07T12:56:09;0.65;;;0.50;;
29574;SDS011;16507;51.046;6.406;2022-08-07T12:58:37;13.23;;;0.90;;
29574;SDS011;16507;51.046;6.406;2022-08-07T13:01:14;1.80;;;0.50;;
29574;SDS011;16507;51.046;6.406;2022-08-07T13:06:52;2.40;;;0.65;;
29574;SDS011;16507;51.046;6.406;2022-08-07T13:12:00;1.35;;;0.60;;
29574;SDS011;16507;51.046;6.406;2022-08-07T13:14:37;1.35;;;0.90;;
29574;SDS011;16507;51.046;6.406;2022-08-07T13:23:06;1.17;;;0.88;;
29574;SDS011;16507;51.046;6.406;2022-08-07T13:25:39;2.58;;;0.80;;
29574;SDS011;16507;51.046;6.406;2022-08-07T13:28:12;2.47;;;0.98;;
29574;SDS011;16507;51.046;6.406;2022-08-07T13:30:56;1.20;;;0.90;;
29574;SDS011;16507;51.046;6.406;2022-08-07T13:34:04;1.98;;;1.05;;
29574;SDS011;16507;51.046;6.406;2022-08-07T13:36:44;2.70;;;0.73;;
29574;SDS011;16507;51.046;6.406;2022-08-07T13:42:00;1.02;;;0.70;;
29574;SDS011;16507;51.046;6.406;2022-08-07T13:44:29;0.77;;;0.50;;
29574;SDS011;16507;51.046;6.406;2022-08-07T13:46:58;1.10;;;0.70;;
29574;SDS011;16507;51.046;6.406;2022-08-07T13:49:25;1.67;;;0.82;;
29574;SDS011;16507;51.046;6.406;2022-08-07T13:51:57;1.23;;;0.60;;
29574;SDS011;16507;51.046;6.406;2022-08-07T13:54:29;2.50;;;0.70;;
29574;SDS011;16507;51.046;6.406;2022-08-07T13:56:57;2.58;;;0.60;;
29574;SDS011;16507;51.046;6.406;2022-08-07T13:59:25;1.55;;;0.65;;
29574;SDS011;16507;51.046;6.406;2022-08-07T14:01:57;0.75;;;0.40;;
29574;SDS011;16507;51.046;6.406;2022-08-07T14:04:37;0.88;;;0.80;;
29574;SDS011;16507;51.046;6.406;2022-08-07T14:07:27;1.33;;;0.73;;
29574;SDS011;16507;51.046;6.406;2022-08-07T14:09:57;4.80;;;0.77;;
29574;SDS011;16507;51.046;6.406;2022-08-07T14:20:43;1.95;;;0.88;;
29574;SDS011;16507;51.046;6.406;2022-08-07T14:23:18;1.67;;;0.70;;
29574;SDS011;16507;51.046;6.406;2022-08-07T14:25:53;1.52;;;1.05;;
29574;SDS011;16507;51.046;6.406;2022-08-07T14:28:23;1.13;;;0.70;;
29574;SDS011;16507;51.046;6.406;2022-08-07T14:30:49;5.57;;;0.75;;
29574;SDS011;16507;51.046;6.406;2022-08-07T14:33:16;1.63;;;0.68;;
29574;SDS011;16507;51.046;6.406;2022-08-07T14:35:42;1.17;;;0.80;;
29574;SDS011;16507;51.046;6.406;2022-08-07T14:38:10;0.70;;;0.65;;
29574;SDS011;16507;51.046;6.406;2022-08-07T14:40:37;2.58;;;0.75;;
29574;SDS011;16507;51.046;6.406;2022-08-07T14:43:05;3.63;;;1.30;;
29574;SDS011;16507;51.046;6.406;2022-08-07T14:45:33;2.15;;;0.80;;
29574;SDS011;16507;51.046;6.406;2022-08-07T14:48:06;3.45;;;0.77;;
29574;SDS011;16507;51.046;6.406;2022-08-07T14:50:33;2.28;;;0.70;;
29574;SDS011;16507;51.046;6.406;2022-08-07T14:53:05;1.05;;;0.70;;
29574;SDS011;16507;51.046;6.406;2022-08-07T14:55:32;1.00;;;0.80;;
29574;SDS011;16507;51.046;6.406;2022-08-07T14:57:58;0.90;;;0.50;;
29574;SDS011;16507;51.046;6.406;2022-08-07T15:00:28;1.63;;;0.55;;
29574;SDS011;16507;51.046;6.406;2022-08-07T15:02:59;0.75;;;0.60;;
29574;SDS011;16507;51.046;6.406;2022-08-07T15:05:29;0.52;;;0.52;;
29574;SDS011;16507;51.046;6.406;2022-08-07T15:07:55;2.53;;;0.70;;
29574;SDS011;16507;51.046;6.406;2022-08-07T15:10:22;0.85;;;0.50;;
29574;SDS011;16507;51.046;6.406;2022-08-07T15:12:53;0.60;;;0.43;;
29574;SDS011;16507;51.046;6.406;2022-08-07T15:15:34;1.33;;;0.55;;
29574;SDS011;16507;51.046;6.406;2022-08-07T15:18:10;0.70;;;0.60;;
29574;SDS011;16507;51.046;6.406;2022-08-07T15:20:38;0.73;;;0.45;;
29574;SDS011;16507;51.046;6.406;2022-08-07T15:23:06;3.25;;;0.63;;
29574;SDS011;16507;51.046;6.406;2022-08-07T15:25:37;1.50;;;0.52;;
29574;SDS011;16507;51.046;6.406;2022-08-07T15:28:05;0.85;;;0.50;;
29574;SDS011;16507;51.046;6.406;2022-08-07T15:30:33;4.18;;;0.60;;
29574;SDS011;16507;51.046;6.406;2022-08-07T15:33:00;0.88;;;0.50;;
29574;SDS011;16507;51.046;6.406;2022-08-07T15:35:28;0.88;;;0.47;;
29574;SDS011;16507;51.046;6.406;2022-08-07T15:37:57;2.92;;;0.57;;
29574;SDS011;16507;51.046;6.406;2022-08-07T15:40:25;2.00;;;0.70;;
29574;SDS011;16507;51.046;6.406;2022-08-07T15:42:55;8.98;;;0.80;;
29574;SDS011;16507;51.046;6.406;2022-08-07T15:45:41;1.60;;;0.50;;
29574;SDS011;16507;51.046;6.406;2022-08-07T15:50:40;0.45;;;0.40;;
29574;SDS011;16507;51.046;6.406;2022-08-07T15:53:10;2.08;;;0.60;;
29574;SDS011;16507;51.046;6.406;2022-08-07T15:55:39;0.52;;;0.40;;
29574;SDS011;16507;51.046;6.406;2022-08-07T15:58:08;0.77;;;0.40;;
29574;SDS011;16507;51.046;6.406;2022-08-07T16:00:37;1.10;;;0.30;;
29574;SDS011;16507;51.046;6.406;2022-08-07T16:03:25;4.57;;;0.60;;
29574;SDS011;16507;51.046;6.406;2022-08-07T16:05:50;2.25;;;0.70;;
29574;SDS011;16507;51.046;6.406;2022-08-07T16:08:21;0.68;;;0.40;;
29574;SDS011;16507;51.046;6.406;2022-08-07T16:11:23;0.25;;;0.25;;
29574;SDS011;16507;51.046;6.406;2022-08-07T16:20:18;2.92;;;0.55;;
29574;SDS011;16507;51.046;6.406;2022-08-07T16:22:58;2.10;;;0.50;;
29574;SDS011;16507;51.046;6.406;2022-08-07T16:30:54;0.85;;;0.50;;
29574;SDS011;16507;51.046;6.406;2022-08-07T16:33:26;0.50;;;0.50;;
29574;SDS011;16507;51.046;6.406;2022-08-07T16:36:14;0.70;;;0.50;;
29574;SDS011;16507;51.046;6.406;2022-08-07T16:50:20;1.17;;;0.50;;
29574;SDS011;16507;51.046;6.406;2022-08-07T16:58:13;1.67;;;0.50;;
29574;SDS011;16507;51.046;6.406;2022-08-07T17:11:40;3.53;;;0.50;;
29574;SDS011;16507;51.046;6.406;2022-08-07T17:14:36;1.15;;;0.50;;
29574;SDS011;16507;51.046;6.406;2022-08-07T17:23:04;0.50;;;0.50;;
29574;SDS011;16507;51.046;6.406;2022-08-07T17:31:21;0.52;;;0.52;;
29574;SDS011;16507;51.046;6.406;2022-08-07T17:34:10;10.43;;;0.88;;
29574;SDS011;16507;51.046;6.406;2022-08-07T17:36:41;1.55;;;0.63;;
29574;SDS011;16507;51.046;6.406;2022-08-07T17:39:13;1.20;;;0.50;;
29574;SDS011;16507;51.046;6.406;2022-08-07T17:41:55;0.60;;;0.60;;
29574;SDS011;16507;51.046;6.406;2022-08-07T17:44:35;1.08;;;0.55;;
29574;SDS011;16507;51.046;6.406;2022-08-07T17:47:16;4.78;;;0.70;;
29574;SDS011;16507;51.046;6.406;2022-08-07T17:50:00;0.80;;;0.47;;
29574;SDS011;16507;51.046;6.406;2022-08-07T17:52:36;0.60;;;0.60;;
29574;SDS011;16507;51.046;6.406;2022-08-07T18:00:28;0.90;;;0.43;;
29574;SDS011;16507;51.046;6.406;2022-08-07T18:03:17;2.25;;;0.52;;
29574;SDS011;16507;51.046;6.406;2022-08-07T18:05:57;0.68;;;0.63;;
29574;SDS011;16507;51.046;6.406;2022-08-07T18:08:30;1.05;;;0.60;;
29574;SDS011;16507;51.046;6.406;2022-08-07T18:11:05;2.17;;;0.60;;
29574;SDS011;16507;51.046;6.406;2022-08-07T18:16:50;2.65;;;0.70;;
29574;SDS011;16507;51.046;6.406;2022-08-07T18:21:55;1.67;;;0.60;;
29574;SDS011;16507;51.046;6.406;2022-08-07T18:24:41;6.03;;;0.60;;
29574;SDS011;16507;51.046;6.406;2022-08-07T18:35:20;0.70;;;0.70;;
29574;SDS011;16507;51.046;6.406;2022-08-07T18:38:01;0.55;;;0.50;;
29574;SDS011;16507;51.046;6.406;2022-08-07T18:43:19;2.65;;;0.80;;
29574;SDS011;16507;51.046;6.406;2022-08-07T18:46:16;1.40;;;0.80;;
29574;SDS011;16507;51.046;6.406;2022-08-07T18:51:18;6.50;;;0.70;;
29574;SDS011;16507;51.046;6.406;2022-08-07T18:54:13;2.88;;;0.70;;
29574;SDS011;16507;51.046;6.406;2022-08-07T18:56:49;5.70;;;0.70;;
29574;SDS011;16507;51.046;6.406;2022-08-07T19:02:24;0.82;;;0.70;;