sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66831;DHT22;53739;44.224;22.528;2023-04-15T00:13:45;230.70;2252.80
66831;DHT22;53739;44.224;22.528;2023-04-15T00:16:11;230.70;2252.80
66831;DHT22;53739;44.224;22.528;2023-04-15T00:18:37;230.50;2252.80
66831;DHT22;53739;44.224;22.528;2023-04-15T00:21:04;230.40;2252.80
66831;DHT22;53739;44.224;22.528;2023-04-15T00:23:30;230.50;2252.80
66831;DHT22;53739;44.224;22.528;2023-04-15T01:29:25;205.00;2252.80
66831;DHT22;53739;44.224;22.528;2023-04-15T01:31:53;204.90;2252.80
66831;DHT22;53739;44.224;22.528;2023-04-15T01:34:19;180.10;2252.80
66831;DHT22;53739;44.224;22.528;2023-04-15T01:36:45;180.10;2252.80
66831;DHT22;53739;44.224;22.528;2023-04-15T03:46:25;179.40;2252.80
66831;DHT22;53739;44.224;22.528;2023-04-15T03:48:52;179.40;2252.80
66831;DHT22;53739;44.224;22.528;2023-04-15T05:41:07;256.30;2252.80
66831;DHT22;53739;44.224;22.528;2023-04-15T05:43:33;256.80;2252.80
66831;DHT22;53739;44.224;22.528;2023-04-15T05:45:59;256.90;2252.80
66831;DHT22;53739;44.224;22.528;2023-04-15T05:48:25;281.70;2278.40
66831;DHT22;53739;44.224;22.528;2023-04-15T05:50:51;281.60;2278.40
66831;DHT22;53739;44.224;22.528;2023-04-15T05:55:43;282.40;2278.40
66831;DHT22;53739;44.224;22.528;2023-04-15T06:05:28;332.90;2329.60
66831;DHT22;53739;44.224;22.528;2023-04-15T06:07:54;332.90;2329.60
66831;DHT22;53739;44.224;22.528;2023-04-15T06:10:20;333.10;2329.60
66831;DHT22;53739;44.224;22.528;2023-04-15T06:12:46;333.00;2099.20
66831;DHT22;53739;44.224;22.528;2023-04-15T06:15:12;333.10;2329.60
66831;DHT22;53739;44.224;22.528;2023-04-15T06:17:38;333.10;2329.60
66831;DHT22;53739;44.224;22.528;2023-04-15T06:20:04;333.20;2329.60
66831;DHT22;53739;44.224;22.528;2023-04-15T06:22:34;333.30;2329.60
66831;DHT22;53739;44.224;22.528;2023-04-15T06:27:27;333.30;2329.60
66831;DHT22;53739;44.224;22.528;2023-04-15T06:29:53;333.70;2329.60
66831;DHT22;53739;44.224;22.528;2023-04-15T06:32:19;333.70;2329.60
66831;DHT22;53739;44.224;22.528;2023-04-15T06:34:45;358.40;128.00
66831;DHT22;53739;44.224;22.528;2023-04-15T06:37:11;358.60;128.00
66831;DHT22;53739;44.224;22.528;2023-04-15T06:39:43;358.80;128.00
66831;DHT22;53739;44.224;22.528;2023-04-15T06:42:10;359.00;128.00
66831;DHT22;53739;44.224;22.528;2023-04-15T06:44:36;359.20;128.00
66831;DHT22;53739;44.224;22.528;2023-04-15T06:47:02;384.00;128.00
66831;DHT22;53739;44.224;22.528;2023-04-15T06:49:28;384.40;128.00
66831;DHT22;53739;44.224;22.528;2023-04-15T06:51:54;409.60;128.00
66831;DHT22;53739;44.224;22.528;2023-04-15T06:56:46;410.30;2355.20
66831;DHT22;53739;44.224;22.528;2023-04-15T06:59:12;410.40;2355.20
66831;DHT22;53739;44.224;22.528;2023-04-15T07:01:40;435.20;2355.20
66831;DHT22;53739;44.224;22.528;2023-04-15T07:04:06;435.50;2355.20
66831;DHT22;53739;44.224;22.528;2023-04-15T07:06:32;435.90;128.00
66831;DHT22;53739;44.224;22.528;2023-04-15T07:11:26;460.80;128.00
66831;DHT22;53739;44.224;22.528;2023-04-15T07:16:18;461.50;128.00
66831;DHT22;53739;44.224;22.528;2023-04-15T07:38:16;486.40;128.00
66831;DHT22;53739;44.224;22.528;2023-04-15T07:40:42;486.40;128.00
66831;DHT22;53739;44.224;22.528;2023-04-15T07:43:08;486.50;128.00
66831;DHT22;53739;44.224;22.528;2023-04-15T07:45:34;486.70;128.00
66831;DHT22;53739;44.224;22.528;2023-04-15T07:48:01;486.70;128.00
66831;DHT22;53739;44.224;22.528;2023-04-15T07:50:27;487.00;128.00
66831;DHT22;53739;44.224;22.528;2023-04-15T07:52:53;486.90;128.00
66831;DHT22;53739;44.224;22.528;2023-04-15T07:55:19;486.90;128.00
66831;DHT22;53739;44.224;22.528;2023-04-15T07:57:48;487.10;128.00
66831;DHT22;53739;44.224;22.528;2023-04-15T08:00:14;486.90;128.00
66831;DHT22;53739;44.224;22.528;2023-04-15T08:02:41;487.10;128.00
66831;DHT22;53739;44.224;22.528;2023-04-15T08:05:08;487.20;128.00
66831;DHT22;53739;44.224;22.528;2023-04-15T08:07:36;512.40;128.00
66831;DHT22;53739;44.224;22.528;2023-04-15T08:10:03;512.20;1484.80
66831;DHT22;53739;44.224;22.528;2023-04-15T08:12:29;512.50;1024.00
66831;DHT22;53739;44.224;22.528;2023-04-15T08:14:55;512.90;128.00
66831;DHT22;53739;44.224;22.528;2023-04-15T08:17:22;512.80;2380.80
66831;DHT22;53739;44.224;22.528;2023-04-15T08:19:48;537.70;1152.00
66831;DHT22;53739;44.224;22.528;2023-04-15T08:22:14;537.70;2406.40
66831;DHT22;53739;44.224;22.528;2023-04-15T08:24:40;537.90;2406.40
66831;DHT22;53739;44.224;22.528;2023-04-15T08:27:06;538.00;2150.40
66831;DHT22;53739;44.224;22.528;2023-04-15T08:29:32;538.00;2406.40
66831;DHT22;53739;44.224;22.528;2023-04-15T08:31:59;537.90;2406.40
66831;DHT22;53739;44.224;22.528;2023-04-15T08:34:28;537.60;2406.40
66831;DHT22;53739;44.224;22.528;2023-04-15T08:36:53;512.90;2380.80
66831;DHT22;53739;44.224;22.528;2023-04-15T08:39:20;537.90;2406.40
66831;DHT22;53739;44.224;22.528;2023-04-15T08:44:19;512.50;2380.80
66831;DHT22;53739;44.224;22.528;2023-04-15T08:46:45;512.70;2380.80
66831;DHT22;53739;44.224;22.528;2023-04-15T08:49:12;512.70;2380.80
66831;DHT22;53739;44.224;22.528;2023-04-15T08:51:40;537.60;128.00
66831;DHT22;53739;44.224;22.528;2023-04-15T08:54:07;538.00;2406.40
66831;DHT22;53739;44.224;22.528;2023-04-15T08:56:34;538.00;2406.40
66831;DHT22;53739;44.224;22.528;2023-04-15T08:59:01;537.90;2406.40
66831;DHT22;53739;44.224;22.528;2023-04-15T09:01:28;537.90;2406.40
66831;DHT22;53739;44.224;22.528;2023-04-15T09:03:55;537.70;2406.40
66831;DHT22;53739;44.224;22.528;2023-04-15T09:06:22;512.90;2380.80
66831;DHT22;53739;44.224;22.528;2023-04-15T09:08:49;537.60;2406.40
66831;DHT22;53739;44.224;22.528;2023-04-15T09:11:15;537.70;2406.40
66831;DHT22;53739;44.224;22.528;2023-04-15T09:13:42;512.70;2380.80
66831;DHT22;53739;44.224;22.528;2023-04-15T09:16:08;537.60;2406.40
66831;DHT22;53739;44.224;22.528;2023-04-15T09:18:43;537.70;2406.40
66831;DHT22;53739;44.224;22.528;2023-04-15T09:21:12;537.90;2406.40
66831;DHT22;53739;44.224;22.528;2023-04-15T09:23:40;537.90;2406.40
66831;DHT22;53739;44.224;22.528;2023-04-15T09:26:07;538.00;2406.40
66831;DHT22;53739;44.224;22.528;2023-04-15T09:28:40;538.40;2124.80
66831;DHT22;53739;44.224;22.528;2023-04-15T09:31:07;538.10;2406.40
66831;DHT22;53739;44.224;22.528;2023-04-15T09:33:34;538.00;2406.40
66831;DHT22;53739;44.224;22.528;2023-04-15T09:36:01;537.90;2406.40
66831;DHT22;53739;44.224;22.528;2023-04-15T09:38:28;538.00;2406.40
66831;DHT22;53739;44.224;22.528;2023-04-15T09:40:54;538.00;2406.40
66831;DHT22;53739;44.224;22.528;2023-04-15T09:43:20;538.30;2406.40
66831;DHT22;53739;44.224;22.528;2023-04-15T09:45:53;538.40;2406.40
66831;DHT22;53739;44.224;22.528;2023-04-15T09:50:47;538.30;2406.40
66831;DHT22;53739;44.224;22.528;2023-04-15T09:53:18;538.30;2406.40
66831;DHT22;53739;44.224;22.528;2023-04-15T09:55:58;563.20;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T09:58:33;538.40;2406.40
66831;DHT22;53739;44.224;22.528;2023-04-15T10:01:02;538.30;2406.40
66831;DHT22;53739;44.224;22.528;2023-04-15T10:03:30;538.30;2201.60
66831;DHT22;53739;44.224;22.528;2023-04-15T10:05:59;538.30;2406.40
66831;DHT22;53739;44.224;22.528;2023-04-15T10:08:28;538.40;2406.40
66831;DHT22;53739;44.224;22.528;2023-04-15T10:10:54;563.20;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T10:13:24;538.00;2406.40
66831;DHT22;53739;44.224;22.528;2023-04-15T10:15:59;537.70;2406.40
66831;DHT22;53739;44.224;22.528;2023-04-15T10:18:27;512.90;2380.80
66831;DHT22;53739;44.224;22.528;2023-04-15T10:20:54;537.70;2406.40
66831;DHT22;53739;44.224;22.528;2023-04-15T10:23:22;537.90;2406.40
66831;DHT22;53739;44.224;22.528;2023-04-15T10:25:51;563.20;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T10:28:19;563.20;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T10:30:45;563.20;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T10:33:13;563.30;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T10:35:39;563.30;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T10:38:40;563.40;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T10:41:22;563.60;2124.80
66831;DHT22;53739;44.224;22.528;2023-04-15T10:46:24;563.70;2329.60
66831;DHT22;53739;44.224;22.528;2023-04-15T10:49:09;563.80;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T10:51:51;564.00;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T11:02:19;563.20;2099.20
66831;DHT22;53739;44.224;22.528;2023-04-15T11:04:54;563.30;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T11:15:43;589.10;2048.00
66831;DHT22;53739;44.224;22.528;2023-04-15T11:18:25;589.10;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T11:20:52;588.80;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T11:23:39;564.10;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T11:26:09;588.80;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T11:28:39;588.90;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T11:31:26;589.10;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T11:33:55;589.20;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T11:36:26;589.20;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T11:38:52;588.90;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T11:41:25;588.80;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T11:43:51;588.80;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T11:46:17;589.10;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T11:48:44;564.10;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T11:51:11;589.00;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T11:53:43;564.10;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T11:56:16;563.60;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T11:58:41;563.30;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T12:01:09;563.30;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T12:03:43;563.60;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T12:06:23;564.10;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T12:14:12;564.00;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T12:16:48;564.00;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T12:19:34;564.00;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T12:22:11;563.80;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T12:24:38;563.50;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T12:27:06;563.30;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T12:29:34;563.30;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T12:32:11;563.30;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T12:34:40;563.30;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T12:37:08;563.50;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T12:39:36;563.30;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T12:42:03;563.30;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T12:44:30;563.40;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T12:46:56;563.90;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T12:49:22;589.00;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T12:51:50;589.20;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T12:54:17;589.10;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T12:56:43;588.90;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T12:59:10;588.90;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T13:01:37;564.10;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T13:04:03;588.80;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T13:06:29;564.10;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T13:09:01;563.80;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T13:14:34;563.60;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T13:17:00;563.90;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T13:19:27;563.90;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T13:21:53;563.80;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T13:24:18;563.70;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T13:26:44;563.30;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T13:29:10;563.30;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T13:31:36;538.50;2406.40
66831;DHT22;53739;44.224;22.528;2023-04-15T13:34:02;538.50;2406.40
66831;DHT22;53739;44.224;22.528;2023-04-15T13:36:28;538.40;2406.40
66831;DHT22;53739;44.224;22.528;2023-04-15T13:38:54;538.50;2406.40
66831;DHT22;53739;44.224;22.528;2023-04-15T13:41:20;538.50;2252.80
66831;DHT22;53739;44.224;22.528;2023-04-15T13:43:45;563.30;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T13:46:11;563.30;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T13:48:37;563.30;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T13:51:03;563.40;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T13:53:29;563.40;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T13:55:55;563.60;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T13:58:24;563.70;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T14:01:08;563.60;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T14:03:34;563.60;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T14:06:00;563.60;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T14:08:26;563.80;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T14:10:52;563.90;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T14:13:18;563.80;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T14:15:44;563.80;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T14:18:09;563.80;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T14:20:35;563.60;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T14:23:01;563.30;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T14:25:27;563.40;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T14:27:53;538.50;2406.40
66831;DHT22;53739;44.224;22.528;2023-04-15T14:30:19;538.40;2406.40
66831;DHT22;53739;44.224;22.528;2023-04-15T14:32:45;538.40;2406.40
66831;DHT22;53739;44.224;22.528;2023-04-15T14:35:11;538.20;2406.40
66831;DHT22;53739;44.224;22.528;2023-04-15T14:37:37;538.30;2406.40
66831;DHT22;53739;44.224;22.528;2023-04-15T14:40:03;538.20;2406.40
66831;DHT22;53739;44.224;22.528;2023-04-15T14:42:29;538.40;2406.40
66831;DHT22;53739;44.224;22.528;2023-04-15T14:44:54;538.50;2406.40
66831;DHT22;53739;44.224;22.528;2023-04-15T14:50:37;563.30;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T14:53:03;563.40;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T14:55:29;563.60;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T15:01:11;563.30;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T15:03:43;563.40;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T15:06:19;563.60;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T15:08:55;563.40;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T15:11:21;563.30;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T15:13:47;563.40;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T15:16:12;563.50;2432.00
66831;DHT22;53739;44.224;22.528;2023-04-15T15:18:38;538.50;2406.40
66831;DHT22;53739;44.224;22.528;2023-04-15T15:21:05;538.20;2406.40
66831;DHT22;53739;44.224;22.528;2023-04-15T15:23:34;537.90;2406.40
66831;DHT22;53739;44.224;22.528;2023-04-15T15:26:00;537.80;2406.40
66831;DHT22;53739;44.224;22.528;2023-04-15T15:28:26;537.70;2406.40
66831;DHT22;53739;44.224;22.528;2023-04-15T15:30:51;537.60;2406.40
66831;DHT22;53739;44.224;22.528;2023-04-15T15:33:17;512.80;2380.80
66831;DHT22;53739;44.224;22.528;2023-04-15T15:35:43;512.80;2380.80
66831;DHT22;53739;44.224;22.528;2023-04-15T15:38:11;512.90;2380.80
66831;DHT22;53739;44.224;22.528;2023-04-15T15:40:37;512.90;2380.80
66831;DHT22;53739;44.224;22.528;2023-04-15T15:43:03;512.90;2380.80
66831;DHT22;53739;44.224;22.528;2023-04-15T15:45:32;512.80;2380.80
66831;DHT22;53739;44.224;22.528;2023-04-15T15:48:00;512.80;2380.80
66831;DHT22;53739;44.224;22.528;2023-04-15T15:50:26;512.80;2380.80
66831;DHT22;53739;44.224;22.528;2023-04-15T15:52:52;512.70;2380.80
66831;DHT22;53739;44.224;22.528;2023-04-15T15:55:17;512.70;2380.80
66831;DHT22;53739;44.224;22.528;2023-04-15T15:57:43;512.50;2380.80
66831;DHT22;53739;44.224;22.528;2023-04-15T16:00:15;512.50;2380.80
66831;DHT22;53739;44.224;22.528;2023-04-15T16:02:41;512.30;2380.80
66831;DHT22;53739;44.224;22.528;2023-04-15T16:05:07;512.40;2380.80
66831;DHT22;53739;44.224;22.528;2023-04-15T16:07:33;512.30;2380.80
66831;DHT22;53739;44.224;22.528;2023-04-15T16:09:58;512.20;2380.80
66831;DHT22;53739;44.224;22.528;2023-04-15T16:12:24;512.20;2380.80
66831;DHT22;53739;44.224;22.528;2023-04-15T16:14:50;512.10;2380.80
66831;DHT22;53739;44.224;22.528;2023-04-15T16:17:16;512.10;2380.80
66831;DHT22;53739;44.224;22.528;2023-04-15T16:19:42;512.00;2380.80
66831;DHT22;53739;44.224;22.528;2023-04-15T16:22:07;512.00;2380.80
66831;DHT22;53739;44.224;22.528;2023-04-15T16:24:33;487.30;2380.80
66831;DHT22;53739;44.224;22.528;2023-04-15T16:26:59;487.30;2380.80
66831;DHT22;53739;44.224;22.528;2023-04-15T16:29:27;487.30;2380.80
66831;DHT22;53739;44.224;22.528;2023-04-15T16:31:54;487.30;2380.80
66831;DHT22;53739;44.224;22.528;2023-04-15T16:34:20;512.00;2380.80
66831;DHT22;53739;44.224;22.528;2023-04-15T16:36:46;487.30;2380.80
66831;DHT22;53739;44.224;22.528;2023-04-15T16:39:12;487.30;2380.80
66831;DHT22;53739;44.224;22.528;2023-04-15T16:41:38;487.30;2380.80
66831;DHT22;53739;44.224;22.528;2023-04-15T16:44:04;487.30;2048.00
66831;DHT22;53739;44.224;22.528;2023-04-15T16:46:32;487.30;2380.80
66831;DHT22;53739;44.224;22.528;2023-04-15T16:48:58;487.30;2380.80
66831;DHT22;53739;44.224;22.528;2023-04-15T16:51:23;487.30;2380.80
66831;DHT22;53739;44.224;22.528;2023-04-15T16:53:50;487.30;2380.80
66831;DHT22;53739;44.224;22.528;2023-04-15T16:56:16;487.10;2380.80
66831;DHT22;53739;44.224;22.528;2023-04-15T16:58:43;487.10;2380.80
66831;DHT22;53739;44.224;22.528;2023-04-15T17:01:09;487.10;2380.80
66831;DHT22;53739;44.224;22.528;2023-04-15T17:03:35;487.10;2380.80
66831;DHT22;53739;44.224;22.528;2023-04-15T17:06:01;487.00;2380.80
66831;DHT22;53739;44.224;22.528;2023-04-15T17:08:27;487.00;1996.80
66831;DHT22;53739;44.224;22.528;2023-04-15T17:10:52;486.80;2380.80
66831;DHT22;53739;44.224;22.528;2023-04-15T17:13:19;486.80;2380.80
66831;DHT22;53739;44.224;22.528;2023-04-15T17:15:45;486.80;2380.80
66831;DHT22;53739;44.224;22.528;2023-04-15T17:18:11;486.70;2380.80
66831;DHT22;53739;44.224;22.528;2023-04-15T17:20:37;486.70;2380.80
66831;DHT22;53739;44.224;22.528;2023-04-15T17:23:03;486.60;2380.80
66831;DHT22;53739;44.224;22.528;2023-04-15T17:25:29;486.50;2380.80
66831;DHT22;53739;44.224;22.528;2023-04-15T17:46:23;461.50;2380.80
66831;DHT22;53739;44.224;22.528;2023-04-15T17:56:16;461.10;128.00
66831;DHT22;53739;44.224;22.528;2023-04-15T18:02:48;460.80;128.00
66831;DHT22;53739;44.224;22.528;2023-04-15T18:15:18;436.10;128.00
66831;DHT22;53739;44.224;22.528;2023-04-15T18:18:03;436.00;588.80
66831;DHT22;53739;44.224;22.528;2023-04-15T18:20:43;436.00;128.00
66831;DHT22;53739;44.224;22.528;2023-04-15T18:26:32;435.80;128.00
66831;DHT22;53739;44.224;22.528;2023-04-15T18:28:57;435.70;128.00
66831;DHT22;53739;44.224;22.528;2023-04-15T18:31:29;435.70;128.00
66831;DHT22;53739;44.224;22.528;2023-04-15T18:33:55;435.60;128.00
66831;DHT22;53739;44.224;22.528;2023-04-15T18:36:21;435.50;128.00
66831;DHT22;53739;44.224;22.528;2023-04-15T18:38:47;435.50;128.00
66831;DHT22;53739;44.224;22.528;2023-04-15T18:41:12;435.50;128.00
66831;DHT22;53739;44.224;22.528;2023-04-15T18:44:09;435.30;128.00
66831;DHT22;53739;44.224;22.528;2023-04-15T18:46:53;435.30;128.00
66831;DHT22;53739;44.224;22.528;2023-04-15T18:49:43;435.30;2355.20
66831;DHT22;53739;44.224;22.528;2023-04-15T18:52:09;435.30;2355.20
66831;DHT22;53739;44.224;22.528;2023-04-15T18:54:36;435.30;2355.20
66831;DHT22;53739;44.224;22.528;2023-04-15T18:57:02;435.30;2355.20
66831;DHT22;53739;44.224;22.528;2023-04-15T18:59:50;435.30;2355.20
66831;DHT22;53739;44.224;22.528;2023-04-15T19:05:59;410.50;2355.20
66831;DHT22;53739;44.224;22.528;2023-04-15T19:08:25;410.50;2355.20
66831;DHT22;53739;44.224;22.528;2023-04-15T19:10:52;410.50;2355.20
66831;DHT22;53739;44.224;22.528;2023-04-15T19:13:18;410.50;2355.20
66831;DHT22;53739;44.224;22.528;2023-04-15T19:19:19;410.50;2355.20
66831;DHT22;53739;44.224;22.528;2023-04-15T19:21:45;410.30;2355.20
66831;DHT22;53739;44.224;22.528;2023-04-15T19:24:17;410.30;2355.20
66831;DHT22;53739;44.224;22.528;2023-04-15T19:27:10;410.30;2355.20
66831;DHT22;53739;44.224;22.528;2023-04-15T19:32:48;410.30;2355.20
66831;DHT22;53739;44.224;22.528;2023-04-15T19:35:51;410.40;2355.20
66831;DHT22;53739;44.224;22.528;2023-04-15T19:41:50;410.40;2355.20
66831;DHT22;53739;44.224;22.528;2023-04-15T19:44:26;410.40;2355.20
66831;DHT22;53739;44.224;22.528;2023-04-15T19:46:52;410.30;2355.20
66831;DHT22;53739;44.224;22.528;2023-04-15T19:49:25;410.30;2355.20
66831;DHT22;53739;44.224;22.528;2023-04-15T19:52:02;410.30;2355.20
66831;DHT22;53739;44.224;22.528;2023-04-15T19:54:29;410.30;2355.20
66831;DHT22;53739;44.224;22.528;2023-04-15T19:57:00;410.20;2355.20
66831;DHT22;53739;44.224;22.528;2023-04-15T20:03:33;410.20;2355.20
66831;DHT22;53739;44.224;22.528;2023-04-15T20:06:08;410.20;2355.20
66831;DHT22;53739;44.224;22.528;2023-04-15T20:08:33;410.20;2355.20
66831;DHT22;53739;44.224;22.528;2023-04-15T20:11:30;410.20;2355.20
66831;DHT22;53739;44.224;22.528;2023-04-15T20:13:57;410.10;2355.20
66831;DHT22;53739;44.224;22.528;2023-04-15T20:16:23;410.00;1382.40
66831;DHT22;53739;44.224;22.528;2023-04-15T20:22:41;409.90;128.00
66831;DHT22;53739;44.224;22.528;2023-04-15T20:42:09;384.90;128.00
66831;DHT22;53739;44.224;22.528;2023-04-15T20:44:36;384.90;128.00
66831;DHT22;53739;44.224;22.528;2023-04-15T20:47:06;384.90;128.00
66831;DHT22;53739;44.224;22.528;2023-04-15T20:49:36;384.90;128.00
66831;DHT22;53739;44.224;22.528;2023-04-15T20:52:04;384.90;128.00
66831;DHT22;53739;44.224;22.528;2023-04-15T20:54:30;384.90;128.00
66831;DHT22;53739;44.224;22.528;2023-04-15T21:04:15;384.90;128.00
66831;DHT22;53739;44.224;22.528;2023-04-15T21:06:41;384.90;128.00
66831;DHT22;53739;44.224;22.528;2023-04-15T21:09:07;384.70;128.00
66831;DHT22;53739;44.224;22.528;2023-04-15T21:11:39;384.80;128.00
66831;DHT22;53739;44.224;22.528;2023-04-15T21:14:06;384.70;128.00
66831;DHT22;53739;44.224;22.528;2023-04-15T21:16:32;384.70;537.60
66831;DHT22;53739;44.224;22.528;2023-04-15T21:18:58;384.70;128.00
66831;DHT22;53739;44.224;22.528;2023-04-15T21:21:24;384.60;563.20
66831;DHT22;53739;44.224;22.528;2023-04-15T21:23:51;384.70;128.00
66831;DHT22;53739;44.224;22.528;2023-04-15T21:26:17;384.50;128.00
66831;DHT22;53739;44.224;22.528;2023-04-15T21:28:45;384.50;128.00
66831;DHT22;53739;44.224;22.528;2023-04-15T21:31:12;384.60;128.00
66831;DHT22;53739;44.224;22.528;2023-04-15T21:33:38;384.60;128.00
66831;DHT22;53739;44.224;22.528;2023-04-15T21:36:04;384.60;128.00
66831;DHT22;53739;44.224;22.528;2023-04-15T21:38:30;384.40;128.00
66831;DHT22;53739;44.224;22.528;2023-04-15T21:40:56;384.20;128.00
66831;DHT22;53739;44.224;22.528;2023-04-15T21:43:22;384.20;128.00
66831;DHT22;53739;44.224;22.528;2023-04-15T21:45:50;384.10;128.00
66831;DHT22;53739;44.224;22.528;2023-04-15T21:48:16;384.00;2329.60
66831;DHT22;53739;44.224;22.528;2023-04-15T21:50:42;359.20;2329.60
66831;DHT22;53739;44.224;22.528;2023-04-15T21:53:08;358.90;2329.60
66831;DHT22;53739;44.224;22.528;2023-04-15T21:55:34;358.80;2329.60
66831;DHT22;53739;44.224;22.528;2023-04-15T21:58:00;358.80;2329.60
66831;DHT22;53739;44.224;22.528;2023-04-15T22:00:26;358.80;2329.60
66831;DHT22;53739;44.224;22.528;2023-04-15T22:02:52;358.90;2329.60
66831;DHT22;53739;44.224;22.528;2023-04-15T22:05:18;359.00;2329.60
66831;DHT22;53739;44.224;22.528;2023-04-15T22:07:43;359.00;2329.60
66831;DHT22;53739;44.224;22.528;2023-04-15T22:10:10;359.10;2329.60
66831;DHT22;53739;44.224;22.528;2023-04-15T22:12:35;359.10;2329.60
66831;DHT22;53739;44.224;22.528;2023-04-15T22:15:02;359.10;2329.60
66831;DHT22;53739;44.224;22.528;2023-04-15T22:17:27;359.10;2329.60
66831;DHT22;53739;44.224;22.528;2023-04-15T22:19:54;359.10;2329.60
66831;DHT22;53739;44.224;22.528;2023-04-15T22:22:20;359.10;2329.60
66831;DHT22;53739;44.224;22.528;2023-04-15T22:24:46;359.10;2329.60
66831;DHT22;53739;44.224;22.528;2023-04-15T22:27:12;358.90;2329.60
66831;DHT22;53739;44.224;22.528;2023-04-15T22:29:37;358.80;2329.60
66831;DHT22;53739;44.224;22.528;2023-04-15T22:32:03;358.80;2329.60
66831;DHT22;53739;44.224;22.528;2023-04-15T22:34:29;358.80;2329.60
66831;DHT22;53739;44.224;22.528;2023-04-15T22:36:55;358.80;2329.60
66831;DHT22;53739;44.224;22.528;2023-04-15T22:39:21;358.80;2329.60
66831;DHT22;53739;44.224;22.528;2023-04-15T22:41:48;358.80;2329.60
66831;DHT22;53739;44.224;22.528;2023-04-15T22:44:14;358.60;2329.60