sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60502;SDS011;51448;51.660;5.824;2022-08-21T00:01:52;7.20;;;4.70;;
60502;SDS011;51448;51.660;5.824;2022-08-21T00:04:21;5.50;;;3.28;;
60502;SDS011;51448;51.660;5.824;2022-08-21T00:06:56;10.00;;;4.22;;
60502;SDS011;51448;51.660;5.824;2022-08-21T00:09:24;6.45;;;3.75;;
60502;SDS011;51448;51.660;5.824;2022-08-21T00:11:52;7.22;;;3.88;;
60502;SDS011;51448;51.660;5.824;2022-08-21T00:14:19;7.60;;;4.53;;
60502;SDS011;51448;51.660;5.824;2022-08-21T00:16:47;8.57;;;4.97;;
60502;SDS011;51448;51.660;5.824;2022-08-21T00:19:15;9.02;;;4.57;;
60502;SDS011;51448;51.660;5.824;2022-08-21T00:21:43;7.88;;;4.15;;
60502;SDS011;51448;51.660;5.824;2022-08-21T00:24:11;9.50;;;4.50;;
60502;SDS011;51448;51.660;5.824;2022-08-21T00:26:39;10.40;;;4.30;;
60502;SDS011;51448;51.660;5.824;2022-08-21T00:29:07;9.10;;;5.05;;
60502;SDS011;51448;51.660;5.824;2022-08-21T00:31:35;8.00;;;4.68;;
60502;SDS011;51448;51.660;5.824;2022-08-21T00:34:03;8.95;;;5.03;;
60502;SDS011;51448;51.660;5.824;2022-08-21T00:36:31;8.57;;;4.97;;
60502;SDS011;51448;51.660;5.824;2022-08-21T00:38:58;7.88;;;4.45;;
60502;SDS011;51448;51.660;5.824;2022-08-21T00:41:26;7.13;;;4.18;;
60502;SDS011;51448;51.660;5.824;2022-08-21T00:44:06;7.80;;;4.35;;
60502;SDS011;51448;51.660;5.824;2022-08-21T00:46:36;7.57;;;4.43;;
60502;SDS011;51448;51.660;5.824;2022-08-21T00:49:05;10.85;;;5.05;;
60502;SDS011;51448;51.660;5.824;2022-08-21T00:51:37;6.70;;;3.95;;
60502;SDS011;51448;51.660;5.824;2022-08-21T00:54:13;7.85;;;4.65;;
60502;SDS011;51448;51.660;5.824;2022-08-21T00:56:49;7.78;;;4.32;;
60502;SDS011;51448;51.660;5.824;2022-08-21T00:59:34;9.27;;;4.50;;
60502;SDS011;51448;51.660;5.824;2022-08-21T01:02:05;7.93;;;4.25;;
60502;SDS011;51448;51.660;5.824;2022-08-21T01:04:35;8.00;;;4.45;;
60502;SDS011;51448;51.660;5.824;2022-08-21T01:07:03;6.85;;;4.43;;
60502;SDS011;51448;51.660;5.824;2022-08-21T01:09:32;7.68;;;4.32;;
60502;SDS011;51448;51.660;5.824;2022-08-21T01:12:00;7.72;;;4.32;;
60502;SDS011;51448;51.660;5.824;2022-08-21T01:14:29;7.75;;;4.45;;
60502;SDS011;51448;51.660;5.824;2022-08-21T01:16:57;7.72;;;3.88;;
60502;SDS011;51448;51.660;5.824;2022-08-21T01:19:28;6.95;;;4.30;;
60502;SDS011;51448;51.660;5.824;2022-08-21T01:21:56;8.98;;;4.95;;
60502;SDS011;51448;51.660;5.824;2022-08-21T01:24:25;10.93;;;4.80;;
60502;SDS011;51448;51.660;5.824;2022-08-21T01:26:53;8.20;;;5.10;;
60502;SDS011;51448;51.660;5.824;2022-08-21T01:32:03;8.25;;;4.43;;
60502;SDS011;51448;51.660;5.824;2022-08-21T01:34:36;8.20;;;5.88;;
60502;SDS011;51448;51.660;5.824;2022-08-21T01:39:35;8.93;;;5.45;;
60502;SDS011;51448;51.660;5.824;2022-08-21T01:42:04;8.98;;;5.85;;
60502;SDS011;51448;51.660;5.824;2022-08-21T01:44:34;9.45;;;6.18;;
60502;SDS011;51448;51.660;5.824;2022-08-21T01:47:03;8.98;;;5.30;;
60502;SDS011;51448;51.660;5.824;2022-08-21T01:49:35;8.88;;;4.68;;
60502;SDS011;51448;51.660;5.824;2022-08-21T01:52:04;8.02;;;4.68;;
60502;SDS011;51448;51.660;5.824;2022-08-21T01:54:35;8.35;;;4.82;;
60502;SDS011;51448;51.660;5.824;2022-08-21T01:57:04;9.30;;;5.38;;
60502;SDS011;51448;51.660;5.824;2022-08-21T01:59:34;8.60;;;5.10;;
60502;SDS011;51448;51.660;5.824;2022-08-21T02:02:03;8.00;;;4.80;;
60502;SDS011;51448;51.660;5.824;2022-08-21T02:04:31;8.05;;;5.05;;
60502;SDS011;51448;51.660;5.824;2022-08-21T02:07:00;8.25;;;4.88;;
60502;SDS011;51448;51.660;5.824;2022-08-21T02:09:29;10.10;;;5.47;;
60502;SDS011;51448;51.660;5.824;2022-08-21T02:11:57;7.93;;;5.10;;
60502;SDS011;51448;51.660;5.824;2022-08-21T02:14:24;7.60;;;5.05;;
60502;SDS011;51448;51.660;5.824;2022-08-21T02:16:59;7.95;;;5.00;;
60502;SDS011;51448;51.660;5.824;2022-08-21T02:19:34;8.00;;;5.07;;
60502;SDS011;51448;51.660;5.824;2022-08-21T02:22:10;10.02;;;5.78;;
60502;SDS011;51448;51.660;5.824;2022-08-21T02:24:38;11.23;;;7.85;;
60502;SDS011;51448;51.660;5.824;2022-08-21T02:27:24;11.15;;;7.97;;
60502;SDS011;51448;51.660;5.824;2022-08-21T02:29:56;13.43;;;8.30;;
60502;SDS011;51448;51.660;5.824;2022-08-21T02:32:24;12.03;;;8.93;;
60502;SDS011;51448;51.660;5.824;2022-08-21T02:34:53;15.20;;;9.32;;
60502;SDS011;51448;51.660;5.824;2022-08-21T02:37:21;12.88;;;9.20;;
60502;SDS011;51448;51.660;5.824;2022-08-21T02:39:50;12.20;;;8.32;;
60502;SDS011;51448;51.660;5.824;2022-08-21T02:42:17;11.88;;;8.18;;
60502;SDS011;51448;51.660;5.824;2022-08-21T02:44:45;10.15;;;7.93;;
60502;SDS011;51448;51.660;5.824;2022-08-21T02:47:13;11.45;;;8.50;;
60502;SDS011;51448;51.660;5.824;2022-08-21T02:49:41;10.25;;;8.40;;
60502;SDS011;51448;51.660;5.824;2022-08-21T02:52:08;12.18;;;8.40;;
60502;SDS011;51448;51.660;5.824;2022-08-21T02:54:36;11.75;;;9.32;;
60502;SDS011;51448;51.660;5.824;2022-08-21T02:57:03;15.65;;;9.90;;
60502;SDS011;51448;51.660;5.824;2022-08-21T02:59:31;11.98;;;9.68;;
60502;SDS011;51448;51.660;5.824;2022-08-21T03:01:59;10.45;;;7.90;;
60502;SDS011;51448;51.660;5.824;2022-08-21T03:04:26;10.38;;;6.95;;
60502;SDS011;51448;51.660;5.824;2022-08-21T03:06:55;10.57;;;7.40;;
60502;SDS011;51448;51.660;5.824;2022-08-21T03:09:22;9.25;;;6.32;;
60502;SDS011;51448;51.660;5.824;2022-08-21T03:11:51;9.13;;;5.47;;
60502;SDS011;51448;51.660;5.824;2022-08-21T03:14:18;9.52;;;6.03;;
60502;SDS011;51448;51.660;5.824;2022-08-21T03:16:46;12.02;;;6.20;;
60502;SDS011;51448;51.660;5.824;2022-08-21T03:19:14;9.88;;;6.55;;
60502;SDS011;51448;51.660;5.824;2022-08-21T03:21:41;10.90;;;6.35;;
60502;SDS011;51448;51.660;5.824;2022-08-21T03:24:10;9.90;;;6.25;;
60502;SDS011;51448;51.660;5.824;2022-08-21T03:26:37;9.95;;;6.53;;
60502;SDS011;51448;51.660;5.824;2022-08-21T03:29:07;12.13;;;7.38;;
60502;SDS011;51448;51.660;5.824;2022-08-21T03:31:34;10.80;;;7.18;;
60502;SDS011;51448;51.660;5.824;2022-08-21T03:34:02;14.65;;;7.68;;
60502;SDS011;51448;51.660;5.824;2022-08-21T03:36:29;13.75;;;7.50;;
60502;SDS011;51448;51.660;5.824;2022-08-21T03:38:57;10.00;;;6.97;;
60502;SDS011;51448;51.660;5.824;2022-08-21T03:41:24;11.80;;;7.28;;
60502;SDS011;51448;51.660;5.824;2022-08-21T03:43:52;9.95;;;6.53;;
60502;SDS011;51448;51.660;5.824;2022-08-21T03:46:20;12.13;;;7.60;;
60502;SDS011;51448;51.660;5.824;2022-08-21T03:48:48;10.68;;;7.35;;
60502;SDS011;51448;51.660;5.824;2022-08-21T03:51:15;11.68;;;7.75;;
60502;SDS011;51448;51.660;5.824;2022-08-21T03:53:43;14.32;;;8.05;;
60502;SDS011;51448;51.660;5.824;2022-08-21T03:56:11;13.30;;;9.10;;
60502;SDS011;51448;51.660;5.824;2022-08-21T03:58:39;12.32;;;9.57;;
60502;SDS011;51448;51.660;5.824;2022-08-21T04:01:06;12.57;;;9.25;;
60502;SDS011;51448;51.660;5.824;2022-08-21T04:03:35;12.77;;;9.13;;
60502;SDS011;51448;51.660;5.824;2022-08-21T04:06:04;15.55;;;10.77;;
60502;SDS011;51448;51.660;5.824;2022-08-21T04:08:32;12.57;;;10.27;;
60502;SDS011;51448;51.660;5.824;2022-08-21T04:11:00;13.52;;;10.38;;
60502;SDS011;51448;51.660;5.824;2022-08-21T04:13:30;13.35;;;11.70;;
60502;SDS011;51448;51.660;5.824;2022-08-21T04:15:58;15.27;;;12.35;;
60502;SDS011;51448;51.660;5.824;2022-08-21T04:18:26;14.07;;;11.70;;
60502;SDS011;51448;51.660;5.824;2022-08-21T04:20:53;16.90;;;12.25;;
60502;SDS011;51448;51.660;5.824;2022-08-21T04:23:24;15.50;;;12.85;;
60502;SDS011;51448;51.660;5.824;2022-08-21T04:25:54;14.85;;;11.05;;
60502;SDS011;51448;51.660;5.824;2022-08-21T04:28:24;16.95;;;12.57;;
60502;SDS011;51448;51.660;5.824;2022-08-21T04:30:57;17.60;;;13.48;;
60502;SDS011;51448;51.660;5.824;2022-08-21T04:33:25;17.05;;;13.18;;
60502;SDS011;51448;51.660;5.824;2022-08-21T04:35:53;16.20;;;12.63;;
60502;SDS011;51448;51.660;5.824;2022-08-21T04:38:21;18.55;;;13.70;;
60502;SDS011;51448;51.660;5.824;2022-08-21T04:40:49;15.93;;;13.63;;
60502;SDS011;51448;51.660;5.824;2022-08-21T04:43:18;14.80;;;13.25;;
60502;SDS011;51448;51.660;5.824;2022-08-21T04:45:47;16.10;;;13.27;;
60502;SDS011;51448;51.660;5.824;2022-08-21T04:48:17;18.40;;;14.82;;
60502;SDS011;51448;51.660;5.824;2022-08-21T04:51:01;16.23;;;12.98;;
60502;SDS011;51448;51.660;5.824;2022-08-21T04:53:39;16.63;;;13.55;;
60502;SDS011;51448;51.660;5.824;2022-08-21T04:56:15;15.13;;;12.85;;
60502;SDS011;51448;51.660;5.824;2022-08-21T04:58:50;16.95;;;13.40;;
60502;SDS011;51448;51.660;5.824;2022-08-21T05:01:25;15.25;;;13.50;;
60502;SDS011;51448;51.660;5.824;2022-08-21T05:03:59;15.23;;;13.13;;
60502;SDS011;51448;51.660;5.824;2022-08-21T05:06:30;16.02;;;12.85;;
60502;SDS011;51448;51.660;5.824;2022-08-21T05:09:04;15.52;;;13.13;;
60502;SDS011;51448;51.660;5.824;2022-08-21T05:11:32;17.10;;;14.55;;
60502;SDS011;51448;51.660;5.824;2022-08-21T05:14:00;17.55;;;13.90;;
60502;SDS011;51448;51.660;5.824;2022-08-21T05:16:28;18.77;;;14.88;;
60502;SDS011;51448;51.660;5.824;2022-08-21T05:19:04;17.77;;;14.27;;
60502;SDS011;51448;51.660;5.824;2022-08-21T05:21:34;17.88;;;14.57;;
60502;SDS011;51448;51.660;5.824;2022-08-21T05:24:04;19.60;;;16.63;;
60502;SDS011;51448;51.660;5.824;2022-08-21T05:26:32;16.10;;;13.98;;
60502;SDS011;51448;51.660;5.824;2022-08-21T05:29:11;18.30;;;14.38;;
60502;SDS011;51448;51.660;5.824;2022-08-21T05:31:42;18.80;;;13.83;;
60502;SDS011;51448;51.660;5.824;2022-08-21T05:34:11;16.73;;;13.60;;
60502;SDS011;51448;51.660;5.824;2022-08-21T05:36:44;17.58;;;14.60;;
60502;SDS011;51448;51.660;5.824;2022-08-21T05:39:12;18.80;;;14.32;;
60502;SDS011;51448;51.660;5.824;2022-08-21T05:41:39;17.13;;;14.07;;
60502;SDS011;51448;51.660;5.824;2022-08-21T05:44:07;18.27;;;13.73;;
60502;SDS011;51448;51.660;5.824;2022-08-21T05:46:36;20.58;;;15.35;;
60502;SDS011;51448;51.660;5.824;2022-08-21T05:49:04;16.60;;;13.82;;
60502;SDS011;51448;51.660;5.824;2022-08-21T05:51:32;20.98;;;14.10;;
60502;SDS011;51448;51.660;5.824;2022-08-21T05:53:59;17.92;;;14.77;;
60502;SDS011;51448;51.660;5.824;2022-08-21T05:56:27;19.27;;;15.13;;
60502;SDS011;51448;51.660;5.824;2022-08-21T05:58:55;17.02;;;13.73;;
60502;SDS011;51448;51.660;5.824;2022-08-21T06:01:23;17.83;;;14.35;;
60502;SDS011;51448;51.660;5.824;2022-08-21T06:03:52;19.13;;;14.45;;
60502;SDS011;51448;51.660;5.824;2022-08-21T06:08:50;18.05;;;12.75;;
60502;SDS011;51448;51.660;5.824;2022-08-21T06:11:19;17.88;;;13.75;;
60502;SDS011;51448;51.660;5.824;2022-08-21T06:13:51;18.17;;;13.25;;
60502;SDS011;51448;51.660;5.824;2022-08-21T06:16:19;18.67;;;13.70;;
60502;SDS011;51448;51.660;5.824;2022-08-21T06:18:46;17.33;;;13.18;;
60502;SDS011;51448;51.660;5.824;2022-08-21T06:21:14;21.13;;;13.70;;
60502;SDS011;51448;51.660;5.824;2022-08-21T06:23:42;17.67;;;13.32;;
60502;SDS011;51448;51.660;5.824;2022-08-21T06:26:11;18.30;;;13.13;;
60502;SDS011;51448;51.660;5.824;2022-08-21T06:28:41;18.80;;;12.65;;
60502;SDS011;51448;51.660;5.824;2022-08-21T06:31:16;16.70;;;11.50;;
60502;SDS011;51448;51.660;5.824;2022-08-21T06:33:47;18.23;;;11.05;;
60502;SDS011;51448;51.660;5.824;2022-08-21T06:36:16;15.32;;;10.05;;
60502;SDS011;51448;51.660;5.824;2022-08-21T06:38:44;15.07;;;10.02;;
60502;SDS011;51448;51.660;5.824;2022-08-21T06:41:18;14.32;;;9.25;;
60502;SDS011;51448;51.660;5.824;2022-08-21T06:43:53;15.95;;;9.57;;
60502;SDS011;51448;51.660;5.824;2022-08-21T06:46:23;16.13;;;9.15;;
60502;SDS011;51448;51.660;5.824;2022-08-21T06:51:24;13.65;;;8.75;;
60502;SDS011;51448;51.660;5.824;2022-08-21T06:53:55;15.02;;;9.48;;
60502;SDS011;51448;51.660;5.824;2022-08-21T06:56:25;13.13;;;8.73;;
60502;SDS011;51448;51.660;5.824;2022-08-21T06:58:53;15.63;;;8.70;;
60502;SDS011;51448;51.660;5.824;2022-08-21T07:01:21;14.50;;;8.40;;
60502;SDS011;51448;51.660;5.824;2022-08-21T07:03:52;16.83;;;8.60;;
60502;SDS011;51448;51.660;5.824;2022-08-21T07:06:20;15.75;;;8.27;;
60502;SDS011;51448;51.660;5.824;2022-08-21T07:08:48;13.93;;;7.57;;
60502;SDS011;51448;51.660;5.824;2022-08-21T07:11:19;14.48;;;7.88;;
60502;SDS011;51448;51.660;5.824;2022-08-21T07:13:50;15.82;;;7.22;;
60502;SDS011;51448;51.660;5.824;2022-08-21T07:16:20;15.80;;;8.13;;
60502;SDS011;51448;51.660;5.824;2022-08-21T07:18:49;12.63;;;6.45;;
60502;SDS011;51448;51.660;5.824;2022-08-21T07:21:16;14.35;;;7.45;;
60502;SDS011;51448;51.660;5.824;2022-08-21T07:23:50;15.52;;;7.32;;
60502;SDS011;51448;51.660;5.824;2022-08-21T07:26:21;13.73;;;6.93;;
60502;SDS011;51448;51.660;5.824;2022-08-21T07:28:51;14.13;;;6.97;;
60502;SDS011;51448;51.660;5.824;2022-08-21T07:31:20;16.00;;;7.28;;
60502;SDS011;51448;51.660;5.824;2022-08-21T07:33:50;13.77;;;7.55;;
60502;SDS011;51448;51.660;5.824;2022-08-21T07:36:18;11.88;;;6.90;;
60502;SDS011;51448;51.660;5.824;2022-08-21T07:38:46;10.45;;;6.38;;
60502;SDS011;51448;51.660;5.824;2022-08-21T07:41:20;12.90;;;7.10;;
60502;SDS011;51448;51.660;5.824;2022-08-21T07:43:52;14.88;;;6.82;;
60502;SDS011;51448;51.660;5.824;2022-08-21T07:46:20;13.57;;;7.20;;
60502;SDS011;51448;51.660;5.824;2022-08-21T07:48:48;14.55;;;7.95;;
60502;SDS011;51448;51.660;5.824;2022-08-21T07:51:15;15.73;;;7.70;;
60502;SDS011;51448;51.660;5.824;2022-08-21T07:53:55;12.75;;;6.63;;
60502;SDS011;51448;51.660;5.824;2022-08-21T07:56:26;13.70;;;6.53;;
60502;SDS011;51448;51.660;5.824;2022-08-21T07:58:57;12.10;;;6.40;;
60502;SDS011;51448;51.660;5.824;2022-08-21T08:01:24;11.88;;;6.15;;
60502;SDS011;51448;51.660;5.824;2022-08-21T08:03:52;17.23;;;7.30;;
60502;SDS011;51448;51.660;5.824;2022-08-21T08:06:20;14.95;;;6.60;;
60502;SDS011;51448;51.660;5.824;2022-08-21T08:08:47;13.80;;;5.85;;
60502;SDS011;51448;51.660;5.824;2022-08-21T08:11:15;12.68;;;6.22;;
60502;SDS011;51448;51.660;5.824;2022-08-21T08:13:47;14.63;;;5.88;;
60502;SDS011;51448;51.660;5.824;2022-08-21T08:16:17;14.48;;;6.63;;
60502;SDS011;51448;51.660;5.824;2022-08-21T08:18:45;17.77;;;6.72;;
60502;SDS011;51448;51.660;5.824;2022-08-21T08:21:13;12.07;;;6.03;;
60502;SDS011;51448;51.660;5.824;2022-08-21T08:23:42;15.63;;;6.55;;
60502;SDS011;51448;51.660;5.824;2022-08-21T08:26:11;14.48;;;5.90;;
60502;SDS011;51448;51.660;5.824;2022-08-21T08:28:38;21.08;;;5.95;;
60502;SDS011;51448;51.660;5.824;2022-08-21T08:31:06;15.23;;;6.95;;
60502;SDS011;51448;51.660;5.824;2022-08-21T08:33:33;14.68;;;5.55;;
60502;SDS011;51448;51.660;5.824;2022-08-21T08:36:01;12.98;;;5.90;;
60502;SDS011;51448;51.660;5.824;2022-08-21T08:38:34;15.70;;;5.97;;
60502;SDS011;51448;51.660;5.824;2022-08-21T08:41:05;16.95;;;5.90;;
60502;SDS011;51448;51.660;5.824;2022-08-21T08:43:50;13.02;;;5.28;;
60502;SDS011;51448;51.660;5.824;2022-08-21T08:46:33;15.18;;;6.30;;
60502;SDS011;51448;51.660;5.824;2022-08-21T08:49:19;13.80;;;5.90;;
60502;SDS011;51448;51.660;5.824;2022-08-21T08:51:59;14.15;;;5.00;;
60502;SDS011;51448;51.660;5.824;2022-08-21T08:57:27;12.93;;;4.82;;
60502;SDS011;51448;51.660;5.824;2022-08-21T08:59:56;12.85;;;4.90;;
60502;SDS011;51448;51.660;5.824;2022-08-21T09:02:34;13.85;;;5.05;;
60502;SDS011;51448;51.660;5.824;2022-08-21T09:05:05;12.95;;;4.80;;
60502;SDS011;51448;51.660;5.824;2022-08-21T09:07:47;18.30;;;4.47;;
60502;SDS011;51448;51.660;5.824;2022-08-21T09:11:06;11.38;;;3.92;;
60502;SDS011;51448;51.660;5.824;2022-08-21T09:14:07;12.38;;;3.53;;
60502;SDS011;51448;51.660;5.824;2022-08-21T09:20:39;10.95;;;3.55;;
60502;SDS011;51448;51.660;5.824;2022-08-21T09:23:08;12.15;;;3.80;;
60502;SDS011;51448;51.660;5.824;2022-08-21T09:26:24;9.32;;;2.88;;
60502;SDS011;51448;51.660;5.824;2022-08-21T09:29:02;10.32;;;3.20;;
60502;SDS011;51448;51.660;5.824;2022-08-21T09:31:34;10.30;;;3.40;;
60502;SDS011;51448;51.660;5.824;2022-08-21T09:34:08;9.23;;;2.83;;
60502;SDS011;51448;51.660;5.824;2022-08-21T09:36:43;8.02;;;2.80;;
60502;SDS011;51448;51.660;5.824;2022-08-21T09:39:22;8.80;;;2.58;;
60502;SDS011;51448;51.660;5.824;2022-08-21T09:42:04;8.47;;;2.20;;
60502;SDS011;51448;51.660;5.824;2022-08-21T09:44:37;9.00;;;2.13;;
60502;SDS011;51448;51.660;5.824;2022-08-21T09:47:10;10.80;;;2.47;;
60502;SDS011;51448;51.660;5.824;2022-08-21T09:49:42;9.60;;;2.25;;
60502;SDS011;51448;51.660;5.824;2022-08-21T09:52:15;8.30;;;2.00;;
60502;SDS011;51448;51.660;5.824;2022-08-21T09:54:50;9.65;;;2.15;;
60502;SDS011;51448;51.660;5.824;2022-08-21T09:57:29;7.80;;;2.42;;
60502;SDS011;51448;51.660;5.824;2022-08-21T10:03:15;9.55;;;2.53;;
60502;SDS011;51448;51.660;5.824;2022-08-21T10:06:01;9.93;;;2.92;;
60502;SDS011;51448;51.660;5.824;2022-08-21T10:08:41;11.02;;;3.00;;
60502;SDS011;51448;51.660;5.824;2022-08-21T10:11:09;10.55;;;2.25;;
60502;SDS011;51448;51.660;5.824;2022-08-21T10:16:30;12.80;;;2.45;;
60502;SDS011;51448;51.660;5.824;2022-08-21T10:25:19;7.75;;;2.20;;
60502;SDS011;51448;51.660;5.824;2022-08-21T10:28:17;8.02;;;2.20;;
60502;SDS011;51448;51.660;5.824;2022-08-21T10:30:59;7.40;;;1.85;;
60502;SDS011;51448;51.660;5.824;2022-08-21T10:36:40;8.85;;;1.95;;
60502;SDS011;51448;51.660;5.824;2022-08-21T10:39:42;8.05;;;2.15;;
60502;SDS011;51448;51.660;5.824;2022-08-21T10:42:25;8.02;;;2.50;;
60502;SDS011;51448;51.660;5.824;2022-08-21T10:47:59;7.47;;;2.50;;
60502;SDS011;51448;51.660;5.824;2022-08-21T10:50:38;8.70;;;1.77;;
60502;SDS011;51448;51.660;5.824;2022-08-21T10:56:13;6.93;;;1.80;;
60502;SDS011;51448;51.660;5.824;2022-08-21T11:01:50;7.30;;;1.92;;
60502;SDS011;51448;51.660;5.824;2022-08-21T11:04:52;6.20;;;1.70;;
60502;SDS011;51448;51.660;5.824;2022-08-21T11:07:30;7.03;;;1.90;;
60502;SDS011;51448;51.660;5.824;2022-08-21T11:10:16;7.90;;;2.10;;
60502;SDS011;51448;51.660;5.824;2022-08-21T11:12:58;8.93;;;2.00;;
60502;SDS011;51448;51.660;5.824;2022-08-21T11:18:27;7.50;;;1.77;;
60502;SDS011;51448;51.660;5.824;2022-08-21T11:21:24;7.00;;;1.77;;
60502;SDS011;51448;51.660;5.824;2022-08-21T11:27:04;6.65;;;1.90;;
60502;SDS011;51448;51.660;5.824;2022-08-21T11:29:49;7.32;;;1.70;;
60502;SDS011;51448;51.660;5.824;2022-08-21T11:35:30;4.95;;;1.70;;
60502;SDS011;51448;51.660;5.824;2022-08-21T11:41:07;8.05;;;1.55;;
60502;SDS011;51448;51.660;5.824;2022-08-21T11:46:50;8.60;;;1.70;;
60502;SDS011;51448;51.660;5.824;2022-08-21T11:49:57;6.85;;;2.53;;
60502;SDS011;51448;51.660;5.824;2022-08-21T11:55:55;6.60;;;1.92;;
60502;SDS011;51448;51.660;5.824;2022-08-21T11:58:41;6.88;;;1.80;;
60502;SDS011;51448;51.660;5.824;2022-08-21T12:01:22;7.00;;;1.98;;
60502;SDS011;51448;51.660;5.824;2022-08-21T12:04:04;6.95;;;1.80;;
60502;SDS011;51448;51.660;5.824;2022-08-21T12:06:45;6.90;;;2.38;;
60502;SDS011;51448;51.660;5.824;2022-08-21T12:12:11;7.68;;;2.33;;
60502;SDS011;51448;51.660;5.824;2022-08-21T12:20:58;7.35;;;2.30;;
60502;SDS011;51448;51.660;5.824;2022-08-21T12:28:40;7.83;;;2.60;;
60502;SDS011;51448;51.660;5.824;2022-08-21T12:31:24;7.03;;;2.60;;
60502;SDS011;51448;51.660;5.824;2022-08-21T12:33:55;7.40;;;2.30;;
60502;SDS011;51448;51.660;5.824;2022-08-21T12:36:44;8.07;;;2.40;;
60502;SDS011;51448;51.660;5.824;2022-08-21T12:39:24;6.10;;;2.53;;
60502;SDS011;51448;51.660;5.824;2022-08-21T12:42:05;6.15;;;2.28;;
60502;SDS011;51448;51.660;5.824;2022-08-21T12:44:53;6.43;;;2.20;;
60502;SDS011;51448;51.660;5.824;2022-08-21T12:47:36;8.63;;;2.70;;
60502;SDS011;51448;51.660;5.824;2022-08-21T12:50:19;8.50;;;3.20;;
60502;SDS011;51448;51.660;5.824;2022-08-21T12:53:15;9.00;;;2.45;;
60502;SDS011;51448;51.660;5.824;2022-08-21T12:55:56;6.10;;;2.30;;
60502;SDS011;51448;51.660;5.824;2022-08-21T12:58:29;8.88;;;2.50;;
60502;SDS011;51448;51.660;5.824;2022-08-21T13:01:02;9.52;;;2.33;;
60502;SDS011;51448;51.660;5.824;2022-08-21T13:03:35;10.00;;;2.55;;
60502;SDS011;51448;51.660;5.824;2022-08-21T13:06:05;7.90;;;2.10;;
60502;SDS011;51448;51.660;5.824;2022-08-21T13:11:09;7.20;;;2.45;;
60502;SDS011;51448;51.660;5.824;2022-08-21T13:13:41;7.25;;;1.80;;
60502;SDS011;51448;51.660;5.824;2022-08-21T13:16:26;7.80;;;1.88;;
60502;SDS011;51448;51.660;5.824;2022-08-21T13:19:05;6.00;;;1.52;;
60502;SDS011;51448;51.660;5.824;2022-08-21T13:21:39;8.20;;;2.03;;
60502;SDS011;51448;51.660;5.824;2022-08-21T13:24:12;8.70;;;1.70;;
60502;SDS011;51448;51.660;5.824;2022-08-21T13:27:20;7.93;;;1.60;;
60502;SDS011;51448;51.660;5.824;2022-08-21T13:30:12;6.97;;;1.83;;
60502;SDS011;51448;51.660;5.824;2022-08-21T13:32:50;5.45;;;1.50;;
60502;SDS011;51448;51.660;5.824;2022-08-21T13:38:31;5.72;;;1.55;;
60502;SDS011;51448;51.660;5.824;2022-08-21T13:41:29;6.55;;;1.98;;
60502;SDS011;51448;51.660;5.824;2022-08-21T13:43:58;6.30;;;1.50;;
60502;SDS011;51448;51.660;5.824;2022-08-21T13:46:30;6.25;;;1.80;;
60502;SDS011;51448;51.660;5.824;2022-08-21T13:49:03;6.70;;;2.30;;
60502;SDS011;51448;51.660;5.824;2022-08-21T13:51:33;6.25;;;1.65;;
60502;SDS011;51448;51.660;5.824;2022-08-21T13:54:21;8.15;;;1.85;;
60502;SDS011;51448;51.660;5.824;2022-08-21T13:56:54;5.70;;;1.50;;
60502;SDS011;51448;51.660;5.824;2022-08-21T13:59:30;7.60;;;1.80;;
60502;SDS011;51448;51.660;5.824;2022-08-21T14:02:16;6.05;;;1.42;;
60502;SDS011;51448;51.660;5.824;2022-08-21T14:04:54;6.72;;;1.52;;
60502;SDS011;51448;51.660;5.824;2022-08-21T14:07:33;6.45;;;1.65;;
60502;SDS011;51448;51.660;5.824;2022-08-21T14:10:06;6.55;;;1.27;;
60502;SDS011;51448;51.660;5.824;2022-08-21T14:12:49;6.35;;;1.52;;
60502;SDS011;51448;51.660;5.824;2022-08-21T14:15:23;6.78;;;1.58;;
60502;SDS011;51448;51.660;5.824;2022-08-21T14:18:15;5.53;;;1.30;;
60502;SDS011;51448;51.660;5.824;2022-08-21T14:20:46;5.60;;;1.80;;
60502;SDS011;51448;51.660;5.824;2022-08-21T14:23:23;5.50;;;1.52;;
60502;SDS011;51448;51.660;5.824;2022-08-21T14:25:53;10.60;;;1.50;;
60502;SDS011;51448;51.660;5.824;2022-08-21T14:28:30;5.72;;;1.20;;
60502;SDS011;51448;51.660;5.824;2022-08-21T14:31:15;5.95;;;1.50;;
60502;SDS011;51448;51.660;5.824;2022-08-21T14:33:46;7.72;;;1.60;;
60502;SDS011;51448;51.660;5.824;2022-08-21T14:36:15;6.38;;;1.50;;
60502;SDS011;51448;51.660;5.824;2022-08-21T14:38:43;5.95;;;1.63;;
60502;SDS011;51448;51.660;5.824;2022-08-21T14:41:13;5.82;;;1.40;;
60502;SDS011;51448;51.660;5.824;2022-08-21T14:43:50;6.57;;;1.60;;
60502;SDS011;51448;51.660;5.824;2022-08-21T14:46:32;7.60;;;1.80;;
60502;SDS011;51448;51.660;5.824;2022-08-21T14:49:10;6.82;;;1.52;;
60502;SDS011;51448;51.660;5.824;2022-08-21T14:51:38;5.82;;;1.58;;
60502;SDS011;51448;51.660;5.824;2022-08-21T14:54:20;6.13;;;1.77;;
60502;SDS011;51448;51.660;5.824;2022-08-21T14:57:01;8.32;;;1.70;;
60502;SDS011;51448;51.660;5.824;2022-08-21T14:59:35;6.28;;;1.55;;
60502;SDS011;51448;51.660;5.824;2022-08-21T15:02:05;8.52;;;1.75;;
60502;SDS011;51448;51.660;5.824;2022-08-21T15:04:34;6.22;;;1.52;;
60502;SDS011;51448;51.660;5.824;2022-08-21T15:07:02;7.38;;;1.52;;
60502;SDS011;51448;51.660;5.824;2022-08-21T15:09:31;7.65;;;1.60;;
60502;SDS011;51448;51.660;5.824;2022-08-21T15:11:59;5.35;;;1.33;;
60502;SDS011;51448;51.660;5.824;2022-08-21T15:14:30;7.40;;;1.80;;
60502;SDS011;51448;51.660;5.824;2022-08-21T15:17:02;7.75;;;1.80;;
60502;SDS011;51448;51.660;5.824;2022-08-21T15:19:32;7.45;;;1.88;;
60502;SDS011;51448;51.660;5.824;2022-08-21T15:22:00;9.20;;;1.88;;
60502;SDS011;51448;51.660;5.824;2022-08-21T15:24:28;7.13;;;1.60;;
60502;SDS011;51448;51.660;5.824;2022-08-21T15:26:57;8.00;;;1.60;;
60502;SDS011;51448;51.660;5.824;2022-08-21T15:29:30;10.80;;;1.92;;
60502;SDS011;51448;51.660;5.824;2022-08-21T15:32:00;5.30;;;1.60;;
60502;SDS011;51448;51.660;5.824;2022-08-21T15:34:50;5.90;;;2.00;;
60502;SDS011;51448;51.660;5.824;2022-08-21T15:37:19;5.97;;;1.75;;
60502;SDS011;51448;51.660;5.824;2022-08-21T15:39:48;5.55;;;1.42;;
60502;SDS011;51448;51.660;5.824;2022-08-21T15:42:20;5.50;;;1.50;;
60502;SDS011;51448;51.660;5.824;2022-08-21T15:44:49;8.90;;;1.75;;
60502;SDS011;51448;51.660;5.824;2022-08-21T15:47:19;7.22;;;2.00;;
60502;SDS011;51448;51.660;5.824;2022-08-21T15:49:57;8.05;;;1.73;;
60502;SDS011;51448;51.660;5.824;2022-08-21T15:52:25;6.90;;;1.80;;
60502;SDS011;51448;51.660;5.824;2022-08-21T15:54:52;5.88;;;1.25;;
60502;SDS011;51448;51.660;5.824;2022-08-21T15:57:21;7.30;;;1.48;;
60502;SDS011;51448;51.660;5.824;2022-08-21T15:59:53;7.20;;;1.58;;
60502;SDS011;51448;51.660;5.824;2022-08-21T16:02:25;7.70;;;1.65;;
60502;SDS011;51448;51.660;5.824;2022-08-21T16:04:57;7.95;;;2.00;;
60502;SDS011;51448;51.660;5.824;2022-08-21T16:07:26;5.82;;;1.80;;
60502;SDS011;51448;51.660;5.824;2022-08-21T16:09:53;9.07;;;1.75;;
60502;SDS011;51448;51.660;5.824;2022-08-21T16:12:22;7.05;;;1.80;;
60502;SDS011;51448;51.660;5.824;2022-08-21T16:15:01;6.65;;;1.70;;
60502;SDS011;51448;51.660;5.824;2022-08-21T16:17:33;7.82;;;2.00;;
60502;SDS011;51448;51.660;5.824;2022-08-21T16:20:04;7.00;;;1.60;;
60502;SDS011;51448;51.660;5.824;2022-08-21T16:22:39;5.20;;;1.30;;
60502;SDS011;51448;51.660;5.824;2022-08-21T16:25:15;7.38;;;1.77;;
60502;SDS011;51448;51.660;5.824;2022-08-21T16:27:45;5.97;;;1.65;;
60502;SDS011;51448;51.660;5.824;2022-08-21T16:30:25;7.22;;;1.67;;
60502;SDS011;51448;51.660;5.824;2022-08-21T16:32:54;7.65;;;1.90;;