sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71558;SDS011;59382;43.852;25.952;2023-05-29T00:03:58;5.53;;;3.67;;
71558;SDS011;59382;43.852;25.952;2023-05-29T00:06:24;5.35;;;4.75;;
71558;SDS011;59382;43.852;25.952;2023-05-29T00:08:52;6.38;;;4.72;;
71558;SDS011;59382;43.852;25.952;2023-05-29T00:11:18;8.35;;;4.90;;
71558;SDS011;59382;43.852;25.952;2023-05-29T00:13:44;7.93;;;5.45;;
71558;SDS011;59382;43.852;25.952;2023-05-29T00:16:09;6.85;;;4.47;;
71558;SDS011;59382;43.852;25.952;2023-05-29T00:18:37;5.80;;;4.63;;
71558;SDS011;59382;43.852;25.952;2023-05-29T00:21:10;5.60;;;5.05;;
71558;SDS011;59382;43.852;25.952;2023-05-29T00:23:36;10.13;;;5.40;;
71558;SDS011;59382;43.852;25.952;2023-05-29T00:26:02;8.05;;;5.35;;
71558;SDS011;59382;43.852;25.952;2023-05-29T00:28:27;13.02;;;5.15;;
71558;SDS011;59382;43.852;25.952;2023-05-29T00:30:53;8.35;;;5.18;;
71558;SDS011;59382;43.852;25.952;2023-05-29T00:33:19;7.55;;;4.70;;
71558;SDS011;59382;43.852;25.952;2023-05-29T00:35:47;5.63;;;4.85;;
71558;SDS011;59382;43.852;25.952;2023-05-29T00:38:13;6.18;;;4.78;;
71558;SDS011;59382;43.852;25.952;2023-05-29T00:40:41;6.05;;;5.03;;
71558;SDS011;59382;43.852;25.952;2023-05-29T00:43:09;8.45;;;5.38;;
71558;SDS011;59382;43.852;25.952;2023-05-29T00:45:35;5.68;;;4.63;;
71558;SDS011;59382;43.852;25.952;2023-05-29T00:48:02;12.02;;;5.20;;
71558;SDS011;59382;43.852;25.952;2023-05-29T00:50:29;10.38;;;5.00;;
71558;SDS011;59382;43.852;25.952;2023-05-29T00:52:58;7.53;;;4.95;;
71558;SDS011;59382;43.852;25.952;2023-05-29T00:55:26;10.93;;;5.60;;
71558;SDS011;59382;43.852;25.952;2023-05-29T00:57:52;12.13;;;5.10;;
71558;SDS011;59382;43.852;25.952;2023-05-29T01:00:18;8.57;;;5.40;;
71558;SDS011;59382;43.852;25.952;2023-05-29T01:02:45;8.98;;;5.00;;
71558;SDS011;59382;43.852;25.952;2023-05-29T01:05:12;7.35;;;5.22;;
71558;SDS011;59382;43.852;25.952;2023-05-29T01:07:38;5.82;;;5.00;;
71558;SDS011;59382;43.852;25.952;2023-05-29T01:10:04;6.22;;;4.93;;
71558;SDS011;59382;43.852;25.952;2023-05-29T01:20:47;6.05;;;4.80;;
71558;SDS011;59382;43.852;25.952;2023-05-29T01:23:53;7.32;;;4.47;;
71558;SDS011;59382;43.852;25.952;2023-05-29T01:26:37;7.13;;;4.70;;
71558;SDS011;59382;43.852;25.952;2023-05-29T01:29:21;6.82;;;4.32;;
71558;SDS011;59382;43.852;25.952;2023-05-29T01:31:48;8.45;;;4.50;;
71558;SDS011;59382;43.852;25.952;2023-05-29T01:34:15;4.88;;;4.13;;
71558;SDS011;59382;43.852;25.952;2023-05-29T01:36:41;6.50;;;4.32;;
71558;SDS011;59382;43.852;25.952;2023-05-29T01:39:07;7.75;;;4.35;;
71558;SDS011;59382;43.852;25.952;2023-05-29T01:41:34;5.05;;;4.28;;
71558;SDS011;59382;43.852;25.952;2023-05-29T01:44:01;5.68;;;4.13;;
71558;SDS011;59382;43.852;25.952;2023-05-29T01:46:30;8.50;;;4.65;;
71558;SDS011;59382;43.852;25.952;2023-05-29T01:48:55;9.55;;;5.25;;
71558;SDS011;59382;43.852;25.952;2023-05-29T01:51:21;12.93;;;4.80;;
71558;SDS011;59382;43.852;25.952;2023-05-29T01:53:48;5.85;;;4.55;;
71558;SDS011;59382;43.852;25.952;2023-05-29T01:56:13;10.15;;;5.03;;
71558;SDS011;59382;43.852;25.952;2023-05-29T01:58:43;5.93;;;4.68;;
71558;SDS011;59382;43.852;25.952;2023-05-29T02:01:23;5.47;;;4.30;;
71558;SDS011;59382;43.852;25.952;2023-05-29T02:03:53;7.28;;;5.10;;
71558;SDS011;59382;43.852;25.952;2023-05-29T02:06:23;9.13;;;5.13;;
71558;SDS011;59382;43.852;25.952;2023-05-29T02:08:52;5.50;;;5.05;;
71558;SDS011;59382;43.852;25.952;2023-05-29T02:11:17;6.85;;;4.60;;
71558;SDS011;59382;43.852;25.952;2023-05-29T02:13:42;6.15;;;4.68;;
71558;SDS011;59382;43.852;25.952;2023-05-29T02:16:12;7.90;;;4.55;;
71558;SDS011;59382;43.852;25.952;2023-05-29T02:18:37;7.90;;;5.32;;
71558;SDS011;59382;43.852;25.952;2023-05-29T02:21:04;5.80;;;5.10;;
71558;SDS011;59382;43.852;25.952;2023-05-29T02:23:29;6.03;;;5.28;;
71558;SDS011;59382;43.852;25.952;2023-05-29T02:25:55;5.82;;;5.22;;
71558;SDS011;59382;43.852;25.952;2023-05-29T02:28:20;11.13;;;5.82;;
71558;SDS011;59382;43.852;25.952;2023-05-29T02:30:46;10.18;;;5.38;;
71558;SDS011;59382;43.852;25.952;2023-05-29T02:33:11;7.38;;;5.25;;
71558;SDS011;59382;43.852;25.952;2023-05-29T02:35:37;6.45;;;5.82;;
71558;SDS011;59382;43.852;25.952;2023-05-29T02:38:05;10.00;;;5.97;;
71558;SDS011;59382;43.852;25.952;2023-05-29T02:40:30;8.55;;;4.82;;
71558;SDS011;59382;43.852;25.952;2023-05-29T02:42:58;8.98;;;5.68;;
71558;SDS011;59382;43.852;25.952;2023-05-29T02:45:25;12.13;;;5.25;;
71558;SDS011;59382;43.852;25.952;2023-05-29T02:47:50;6.57;;;5.07;;
71558;SDS011;59382;43.852;25.952;2023-05-29T02:50:16;8.98;;;5.40;;
71558;SDS011;59382;43.852;25.952;2023-05-29T02:52:41;5.97;;;4.20;;
71558;SDS011;59382;43.852;25.952;2023-05-29T02:55:07;5.70;;;5.10;;
71558;SDS011;59382;43.852;25.952;2023-05-29T02:57:35;4.97;;;4.35;;
71558;SDS011;59382;43.852;25.952;2023-05-29T03:00:01;7.57;;;4.63;;
71558;SDS011;59382;43.852;25.952;2023-05-29T03:02:30;5.82;;;4.45;;
71558;SDS011;59382;43.852;25.952;2023-05-29T03:04:55;11.82;;;4.88;;
71558;SDS011;59382;43.852;25.952;2023-05-29T03:07:22;5.63;;;4.95;;
71558;SDS011;59382;43.852;25.952;2023-05-29T03:09:47;7.47;;;5.13;;
71558;SDS011;59382;43.852;25.952;2023-05-29T03:12:13;5.78;;;4.85;;
71558;SDS011;59382;43.852;25.952;2023-05-29T03:14:39;6.10;;;5.15;;
71558;SDS011;59382;43.852;25.952;2023-05-29T03:17:05;7.07;;;5.25;;
71558;SDS011;59382;43.852;25.952;2023-05-29T03:19:32;7.25;;;5.75;;
71558;SDS011;59382;43.852;25.952;2023-05-29T03:21:58;6.00;;;5.40;;
71558;SDS011;59382;43.852;25.952;2023-05-29T03:24:23;9.10;;;5.45;;
71558;SDS011;59382;43.852;25.952;2023-05-29T03:26:49;7.60;;;5.68;;
71558;SDS011;59382;43.852;25.952;2023-05-29T03:29:15;6.38;;;5.63;;
71558;SDS011;59382;43.852;25.952;2023-05-29T03:31:41;8.98;;;5.70;;
71558;SDS011;59382;43.852;25.952;2023-05-29T03:34:07;15.77;;;6.15;;
71558;SDS011;59382;43.852;25.952;2023-05-29T03:36:32;10.57;;;6.22;;
71558;SDS011;59382;43.852;25.952;2023-05-29T03:38:58;6.97;;;6.25;;
71558;SDS011;59382;43.852;25.952;2023-05-29T03:41:24;6.85;;;6.10;;
71558;SDS011;59382;43.852;25.952;2023-05-29T03:43:50;6.47;;;5.88;;
71558;SDS011;59382;43.852;25.952;2023-05-29T03:46:16;6.28;;;5.68;;
71558;SDS011;59382;43.852;25.952;2023-05-29T03:48:41;14.13;;;7.20;;
71558;SDS011;59382;43.852;25.952;2023-05-29T03:51:07;9.38;;;6.20;;
71558;SDS011;59382;43.852;25.952;2023-05-29T03:53:32;9.00;;;6.60;;
71558;SDS011;59382;43.852;25.952;2023-05-29T03:55:58;8.23;;;6.68;;
71558;SDS011;59382;43.852;25.952;2023-05-29T03:58:23;10.80;;;6.05;;
71558;SDS011;59382;43.852;25.952;2023-05-29T04:00:49;8.05;;;6.10;;
71558;SDS011;59382;43.852;25.952;2023-05-29T04:03:14;15.30;;;6.75;;
71558;SDS011;59382;43.852;25.952;2023-05-29T04:05:40;12.90;;;7.45;;
71558;SDS011;59382;43.852;25.952;2023-05-29T04:08:06;7.25;;;4.65;;
71558;SDS011;59382;43.852;25.952;2023-05-29T04:10:34;7.70;;;6.10;;
71558;SDS011;59382;43.852;25.952;2023-05-29T04:13:02;8.60;;;5.32;;
71558;SDS011;59382;43.852;25.952;2023-05-29T04:15:28;7.30;;;4.90;;
71558;SDS011;59382;43.852;25.952;2023-05-29T04:17:56;8.20;;;5.40;;
71558;SDS011;59382;43.852;25.952;2023-05-29T04:20:21;5.13;;;4.13;;
71558;SDS011;59382;43.852;25.952;2023-05-29T04:22:47;6.25;;;5.10;;
71558;SDS011;59382;43.852;25.952;2023-05-29T04:25:12;5.45;;;4.63;;
71558;SDS011;59382;43.852;25.952;2023-05-29T04:27:41;6.15;;;5.00;;
71558;SDS011;59382;43.852;25.952;2023-05-29T04:30:07;10.57;;;6.35;;
71558;SDS011;59382;43.852;25.952;2023-05-29T04:32:33;21.42;;;5.35;;
71558;SDS011;59382;43.852;25.952;2023-05-29T04:35:01;18.23;;;6.50;;
71558;SDS011;59382;43.852;25.952;2023-05-29T04:37:30;9.45;;;5.55;;
71558;SDS011;59382;43.852;25.952;2023-05-29T04:39:57;12.95;;;6.70;;
71558;SDS011;59382;43.852;25.952;2023-05-29T04:42:23;14.65;;;6.28;;
71558;SDS011;59382;43.852;25.952;2023-05-29T04:44:50;13.35;;;6.05;;
71558;SDS011;59382;43.852;25.952;2023-05-29T04:47:18;16.10;;;6.70;;
71558;SDS011;59382;43.852;25.952;2023-05-29T04:49:44;11.10;;;6.32;;
71558;SDS011;59382;43.852;25.952;2023-05-29T04:52:14;20.55;;;5.78;;
71558;SDS011;59382;43.852;25.952;2023-05-29T04:54:40;12.82;;;7.07;;
71558;SDS011;59382;43.852;25.952;2023-05-29T04:57:06;11.82;;;5.97;;
71558;SDS011;59382;43.852;25.952;2023-05-29T04:59:31;13.68;;;6.82;;
71558;SDS011;59382;43.852;25.952;2023-05-29T05:01:57;10.82;;;6.50;;
71558;SDS011;59382;43.852;25.952;2023-05-29T05:04:22;20.60;;;8.40;;
71558;SDS011;59382;43.852;25.952;2023-05-29T05:06:49;14.60;;;6.43;;
71558;SDS011;59382;43.852;25.952;2023-05-29T05:09:15;16.80;;;7.18;;
71558;SDS011;59382;43.852;25.952;2023-05-29T05:11:40;15.95;;;6.75;;
71558;SDS011;59382;43.852;25.952;2023-05-29T05:14:06;15.48;;;6.55;;
71558;SDS011;59382;43.852;25.952;2023-05-29T05:16:31;9.98;;;6.45;;
71558;SDS011;59382;43.852;25.952;2023-05-29T05:18:58;12.85;;;7.22;;
71558;SDS011;59382;43.852;25.952;2023-05-29T05:21:23;11.13;;;7.10;;
71558;SDS011;59382;43.852;25.952;2023-05-29T05:23:52;13.60;;;6.65;;
71558;SDS011;59382;43.852;25.952;2023-05-29T05:26:17;10.63;;;6.45;;
71558;SDS011;59382;43.852;25.952;2023-05-29T05:28:47;12.88;;;6.55;;
71558;SDS011;59382;43.852;25.952;2023-05-29T05:31:12;10.00;;;6.15;;
71558;SDS011;59382;43.852;25.952;2023-05-29T05:33:38;13.18;;;6.28;;
71558;SDS011;59382;43.852;25.952;2023-05-29T05:36:03;11.27;;;7.03;;
71558;SDS011;59382;43.852;25.952;2023-05-29T05:38:32;14.55;;;9.82;;
71558;SDS011;59382;43.852;25.952;2023-05-29T05:40:57;15.75;;;7.00;;
71558;SDS011;59382;43.852;25.952;2023-05-29T05:43:23;15.90;;;7.20;;
71558;SDS011;59382;43.852;25.952;2023-05-29T05:45:52;11.88;;;6.82;;
71558;SDS011;59382;43.852;25.952;2023-05-29T05:48:18;14.60;;;6.68;;
71558;SDS011;59382;43.852;25.952;2023-05-29T05:50:44;11.80;;;7.32;;
71558;SDS011;59382;43.852;25.952;2023-05-29T05:53:10;9.55;;;6.82;;
71558;SDS011;59382;43.852;25.952;2023-05-29T05:55:36;14.45;;;7.22;;
71558;SDS011;59382;43.852;25.952;2023-05-29T05:58:01;20.25;;;7.28;;
71558;SDS011;59382;43.852;25.952;2023-05-29T06:00:26;18.67;;;6.88;;
71558;SDS011;59382;43.852;25.952;2023-05-29T06:02:53;10.38;;;7.00;;
71558;SDS011;59382;43.852;25.952;2023-05-29T06:05:18;9.70;;;6.40;;
71558;SDS011;59382;43.852;25.952;2023-05-29T06:07:44;8.77;;;5.95;;
71558;SDS011;59382;43.852;25.952;2023-05-29T06:10:10;12.13;;;6.55;;
71558;SDS011;59382;43.852;25.952;2023-05-29T06:12:38;13.63;;;6.75;;
71558;SDS011;59382;43.852;25.952;2023-05-29T06:15:04;8.15;;;6.03;;
71558;SDS011;59382;43.852;25.952;2023-05-29T06:17:30;9.57;;;6.38;;
71558;SDS011;59382;43.852;25.952;2023-05-29T06:19:56;14.27;;;6.10;;
71558;SDS011;59382;43.852;25.952;2023-05-29T06:22:22;16.63;;;6.30;;
71558;SDS011;59382;43.852;25.952;2023-05-29T06:24:48;10.32;;;6.20;;
71558;SDS011;59382;43.852;25.952;2023-05-29T06:27:13;20.70;;;6.88;;
71558;SDS011;59382;43.852;25.952;2023-05-29T06:29:40;10.13;;;6.22;;
71558;SDS011;59382;43.852;25.952;2023-05-29T06:32:05;13.80;;;7.32;;
71558;SDS011;59382;43.852;25.952;2023-05-29T06:34:31;8.35;;;6.75;;
71558;SDS011;59382;43.852;25.952;2023-05-29T06:36:56;23.15;;;6.60;;
71558;SDS011;59382;43.852;25.952;2023-05-29T06:39:22;11.57;;;5.95;;
71558;SDS011;59382;43.852;25.952;2023-05-29T06:41:47;10.40;;;6.18;;
71558;SDS011;59382;43.852;25.952;2023-05-29T06:44:13;7.38;;;5.88;;
71558;SDS011;59382;43.852;25.952;2023-05-29T06:46:39;10.43;;;6.10;;
71558;SDS011;59382;43.852;25.952;2023-05-29T06:49:04;9.55;;;5.50;;
71558;SDS011;59382;43.852;25.952;2023-05-29T06:51:30;14.10;;;6.38;;
71558;SDS011;59382;43.852;25.952;2023-05-29T06:53:59;11.27;;;5.68;;
71558;SDS011;59382;43.852;25.952;2023-05-29T06:56:25;9.43;;;5.70;;
71558;SDS011;59382;43.852;25.952;2023-05-29T06:58:51;9.43;;;5.22;;
71558;SDS011;59382;43.852;25.952;2023-05-29T07:01:16;14.60;;;6.38;;
71558;SDS011;59382;43.852;25.952;2023-05-29T07:03:42;14.68;;;5.60;;
71558;SDS011;59382;43.852;25.952;2023-05-29T07:06:08;11.05;;;6.38;;
71558;SDS011;59382;43.852;25.952;2023-05-29T07:08:34;11.25;;;5.75;;
71558;SDS011;59382;43.852;25.952;2023-05-29T07:11:00;8.18;;;5.22;;
71558;SDS011;59382;43.852;25.952;2023-05-29T07:13:26;6.80;;;5.03;;
71558;SDS011;59382;43.852;25.952;2023-05-29T07:15:52;8.63;;;5.15;;
71558;SDS011;59382;43.852;25.952;2023-05-29T07:18:17;7.55;;;5.63;;
71558;SDS011;59382;43.852;25.952;2023-05-29T07:20:43;9.80;;;5.70;;
71558;SDS011;59382;43.852;25.952;2023-05-29T07:23:08;66.13;;;30.67;;
71558;SDS011;59382;43.852;25.952;2023-05-29T07:25:35;33.20;;;13.32;;
71558;SDS011;59382;43.852;25.952;2023-05-29T07:28:01;20.08;;;12.38;;
71558;SDS011;59382;43.852;25.952;2023-05-29T07:30:27;48.63;;;27.83;;
71558;SDS011;59382;43.852;25.952;2023-05-29T07:32:53;45.63;;;28.67;;
71558;SDS011;59382;43.852;25.952;2023-05-29T07:35:18;16.08;;;9.95;;
71558;SDS011;59382;43.852;25.952;2023-05-29T07:37:44;28.52;;;17.63;;
71558;SDS011;59382;43.852;25.952;2023-05-29T07:40:10;14.05;;;10.25;;
71558;SDS011;59382;43.852;25.952;2023-05-29T07:42:38;20.38;;;14.45;;
71558;SDS011;59382;43.852;25.952;2023-05-29T07:45:04;8.88;;;6.22;;
71558;SDS011;59382;43.852;25.952;2023-05-29T07:47:30;11.05;;;6.13;;
71558;SDS011;59382;43.852;25.952;2023-05-29T07:49:56;9.52;;;5.32;;
71558;SDS011;59382;43.852;25.952;2023-05-29T07:52:21;9.20;;;7.00;;
71558;SDS011;59382;43.852;25.952;2023-05-29T07:54:48;31.35;;;19.80;;
71558;SDS011;59382;43.852;25.952;2023-05-29T07:57:23;8.57;;;7.05;;
71558;SDS011;59382;43.852;25.952;2023-05-29T07:59:53;13.02;;;8.55;;
71558;SDS011;59382;43.852;25.952;2023-05-29T08:02:19;10.68;;;6.82;;
71558;SDS011;59382;43.852;25.952;2023-05-29T08:04:46;11.82;;;9.40;;
71558;SDS011;59382;43.852;25.952;2023-05-29T08:07:12;10.98;;;8.73;;
71558;SDS011;59382;43.852;25.952;2023-05-29T08:09:38;14.50;;;9.57;;
71558;SDS011;59382;43.852;25.952;2023-05-29T08:12:05;10.85;;;8.13;;
71558;SDS011;59382;43.852;25.952;2023-05-29T08:14:35;9.23;;;6.30;;
71558;SDS011;59382;43.852;25.952;2023-05-29T08:17:01;8.95;;;5.72;;
71558;SDS011;59382;43.852;25.952;2023-05-29T08:19:27;8.00;;;5.90;;
71558;SDS011;59382;43.852;25.952;2023-05-29T08:21:53;7.57;;;5.18;;
71558;SDS011;59382;43.852;25.952;2023-05-29T08:24:18;8.93;;;5.93;;
71558;SDS011;59382;43.852;25.952;2023-05-29T08:26:45;9.05;;;6.10;;
71558;SDS011;59382;43.852;25.952;2023-05-29T08:29:13;12.00;;;5.63;;
71558;SDS011;59382;43.852;25.952;2023-05-29T08:31:39;11.57;;;8.35;;
71558;SDS011;59382;43.852;25.952;2023-05-29T08:34:05;10.55;;;5.82;;
71558;SDS011;59382;43.852;25.952;2023-05-29T08:36:32;7.68;;;5.60;;
71558;SDS011;59382;43.852;25.952;2023-05-29T08:38:59;10.75;;;5.45;;
71558;SDS011;59382;43.852;25.952;2023-05-29T08:41:44;10.75;;;5.43;;
71558;SDS011;59382;43.852;25.952;2023-05-29T08:44:21;12.55;;;5.82;;
71558;SDS011;59382;43.852;25.952;2023-05-29T08:46:54;10.43;;;5.70;;
71558;SDS011;59382;43.852;25.952;2023-05-29T08:49:21;10.13;;;5.05;;
71558;SDS011;59382;43.852;25.952;2023-05-29T08:51:47;9.23;;;5.10;;
71558;SDS011;59382;43.852;25.952;2023-05-29T08:54:19;5.78;;;4.82;;
71558;SDS011;59382;43.852;25.952;2023-05-29T08:56:45;10.10;;;4.97;;
71558;SDS011;59382;43.852;25.952;2023-05-29T08:59:11;8.68;;;4.70;;
71558;SDS011;59382;43.852;25.952;2023-05-29T09:01:38;10.20;;;5.22;;
71558;SDS011;59382;43.852;25.952;2023-05-29T09:04:04;8.98;;;4.60;;
71558;SDS011;59382;43.852;25.952;2023-05-29T09:06:30;11.07;;;4.47;;
71558;SDS011;59382;43.852;25.952;2023-05-29T09:08:56;8.73;;;4.78;;
71558;SDS011;59382;43.852;25.952;2023-05-29T09:11:22;7.22;;;4.03;;
71558;SDS011;59382;43.852;25.952;2023-05-29T09:13:51;8.75;;;4.45;;
71558;SDS011;59382;43.852;25.952;2023-05-29T09:16:18;4.78;;;3.97;;
71558;SDS011;59382;43.852;25.952;2023-05-29T09:18:44;9.10;;;5.28;;
71558;SDS011;59382;43.852;25.952;2023-05-29T09:21:35;5.85;;;4.18;;
71558;SDS011;59382;43.852;25.952;2023-05-29T09:24:03;13.70;;;4.50;;
71558;SDS011;59382;43.852;25.952;2023-05-29T09:26:31;4.90;;;3.97;;
71558;SDS011;59382;43.852;25.952;2023-05-29T09:28:57;5.00;;;4.40;;
71558;SDS011;59382;43.852;25.952;2023-05-29T09:31:23;6.03;;;4.30;;
71558;SDS011;59382;43.852;25.952;2023-05-29T09:33:50;5.40;;;3.58;;
71558;SDS011;59382;43.852;25.952;2023-05-29T09:36:22;4.75;;;3.75;;
71558;SDS011;59382;43.852;25.952;2023-05-29T09:38:51;7.80;;;4.20;;
71558;SDS011;59382;43.852;25.952;2023-05-29T09:41:26;7.78;;;4.07;;
71558;SDS011;59382;43.852;25.952;2023-05-29T09:43:56;4.00;;;3.55;;
71558;SDS011;59382;43.852;25.952;2023-05-29T09:46:22;4.80;;;3.33;;
71558;SDS011;59382;43.852;25.952;2023-05-29T09:48:48;6.60;;;3.58;;
71558;SDS011;59382;43.852;25.952;2023-05-29T09:51:23;6.78;;;3.53;;
71558;SDS011;59382;43.852;25.952;2023-05-29T09:53:50;10.00;;;3.53;;
71558;SDS011;59382;43.852;25.952;2023-05-29T09:56:18;5.45;;;4.00;;
71558;SDS011;59382;43.852;25.952;2023-05-29T09:58:49;8.88;;;4.07;;
71558;SDS011;59382;43.852;25.952;2023-05-29T10:01:17;9.18;;;3.58;;
71558;SDS011;59382;43.852;25.952;2023-05-29T10:03:43;7.50;;;3.47;;
71558;SDS011;59382;43.852;25.952;2023-05-29T10:06:14;5.03;;;3.80;;
71558;SDS011;59382;43.852;25.952;2023-05-29T10:08:46;6.93;;;3.22;;
71558;SDS011;59382;43.852;25.952;2023-05-29T10:11:20;6.65;;;3.80;;
71558;SDS011;59382;43.852;25.952;2023-05-29T10:13:50;7.97;;;3.58;;
71558;SDS011;59382;43.852;25.952;2023-05-29T10:16:22;4.65;;;3.60;;
71558;SDS011;59382;43.852;25.952;2023-05-29T10:18:56;8.45;;;3.58;;
71558;SDS011;59382;43.852;25.952;2023-05-29T10:21:24;6.63;;;3.17;;
71558;SDS011;59382;43.852;25.952;2023-05-29T10:23:52;5.93;;;3.60;;
71558;SDS011;59382;43.852;25.952;2023-05-29T10:26:21;17.30;;;4.53;;
71558;SDS011;59382;43.852;25.952;2023-05-29T10:31:38;6.32;;;3.53;;
71558;SDS011;59382;43.852;25.952;2023-05-29T10:34:19;4.50;;;3.50;;
71558;SDS011;59382;43.852;25.952;2023-05-29T10:37:14;10.50;;;4.50;;
71558;SDS011;59382;43.852;25.952;2023-05-29T10:39:43;5.05;;;3.75;;
71558;SDS011;59382;43.852;25.952;2023-05-29T10:45:10;8.55;;;3.70;;
71558;SDS011;59382;43.852;25.952;2023-05-29T10:50:37;4.15;;;3.13;;
71558;SDS011;59382;43.852;25.952;2023-05-29T10:53:07;4.57;;;3.70;;
71558;SDS011;59382;43.852;25.952;2023-05-29T10:55:47;7.97;;;3.72;;
71558;SDS011;59382;43.852;25.952;2023-05-29T10:58:15;9.93;;;4.40;;
71558;SDS011;59382;43.852;25.952;2023-05-29T11:00:45;5.85;;;3.92;;
71558;SDS011;59382;43.852;25.952;2023-05-29T11:03:15;8.90;;;3.58;;
71558;SDS011;59382;43.852;25.952;2023-05-29T11:05:56;6.93;;;4.05;;
71558;SDS011;59382;43.852;25.952;2023-05-29T11:11:02;5.55;;;3.75;;
71558;SDS011;59382;43.852;25.952;2023-05-29T11:13:32;9.35;;;3.53;;
71558;SDS011;59382;43.852;25.952;2023-05-29T11:18:57;6.65;;;4.00;;
71558;SDS011;59382;43.852;25.952;2023-05-29T11:21:34;5.20;;;4.07;;
71558;SDS011;59382;43.852;25.952;2023-05-29T11:24:07;5.97;;;3.58;;
71558;SDS011;59382;43.852;25.952;2023-05-29T11:26:33;8.23;;;4.40;;
71558;SDS011;59382;43.852;25.952;2023-05-29T11:29:04;9.23;;;4.15;;
71558;SDS011;59382;43.852;25.952;2023-05-29T11:31:36;3.70;;;3.40;;
71558;SDS011;59382;43.852;25.952;2023-05-29T11:34:03;8.63;;;4.00;;
71558;SDS011;59382;43.852;25.952;2023-05-29T11:36:31;7.82;;;4.10;;
71558;SDS011;59382;43.852;25.952;2023-05-29T11:38:59;6.93;;;4.22;;
71558;SDS011;59382;43.852;25.952;2023-05-29T11:41:25;5.38;;;4.88;;
71558;SDS011;59382;43.852;25.952;2023-05-29T11:46:23;5.53;;;3.58;;
71558;SDS011;59382;43.852;25.952;2023-05-29T11:48:51;7.55;;;3.88;;
71558;SDS011;59382;43.852;25.952;2023-05-29T11:51:17;11.10;;;3.92;;
71558;SDS011;59382;43.852;25.952;2023-05-29T11:53:43;6.30;;;3.90;;
71558;SDS011;59382;43.852;25.952;2023-05-29T11:56:09;9.02;;;3.95;;
71558;SDS011;59382;43.852;25.952;2023-05-29T11:58:39;6.80;;;3.90;;
71558;SDS011;59382;43.852;25.952;2023-05-29T12:01:06;6.65;;;4.03;;
71558;SDS011;59382;43.852;25.952;2023-05-29T12:03:42;9.38;;;3.90;;
71558;SDS011;59382;43.852;25.952;2023-05-29T12:06:11;9.00;;;3.95;;
71558;SDS011;59382;43.852;25.952;2023-05-29T12:08:37;7.55;;;3.72;;
71558;SDS011;59382;43.852;25.952;2023-05-29T12:11:04;4.60;;;3.67;;
71558;SDS011;59382;43.852;25.952;2023-05-29T12:13:30;6.28;;;3.75;;
71558;SDS011;59382;43.852;25.952;2023-05-29T12:15:56;6.22;;;4.07;;
71558;SDS011;59382;43.852;25.952;2023-05-29T12:18:27;7.10;;;4.40;;
71558;SDS011;59382;43.852;25.952;2023-05-29T12:20:58;6.75;;;4.10;;
71558;SDS011;59382;43.852;25.952;2023-05-29T12:23:25;8.15;;;4.05;;
71558;SDS011;59382;43.852;25.952;2023-05-29T12:25:52;6.28;;;3.65;;
71558;SDS011;59382;43.852;25.952;2023-05-29T12:28:18;9.50;;;4.05;;
71558;SDS011;59382;43.852;25.952;2023-05-29T12:30:46;6.75;;;3.80;;
71558;SDS011;59382;43.852;25.952;2023-05-29T12:33:30;7.78;;;3.80;;
71558;SDS011;59382;43.852;25.952;2023-05-29T12:36:01;6.95;;;3.80;;
71558;SDS011;59382;43.852;25.952;2023-05-29T12:38:28;10.90;;;3.88;;
71558;SDS011;59382;43.852;25.952;2023-05-29T12:40:54;4.93;;;3.25;;
71558;SDS011;59382;43.852;25.952;2023-05-29T12:43:19;6.45;;;3.80;;
71558;SDS011;59382;43.852;25.952;2023-05-29T12:45:45;10.15;;;4.25;;
71558;SDS011;59382;43.852;25.952;2023-05-29T12:48:13;6.05;;;3.90;;
71558;SDS011;59382;43.852;25.952;2023-05-29T12:50:39;7.38;;;3.70;;
71558;SDS011;59382;43.852;25.952;2023-05-29T12:53:12;4.68;;;4.20;;
71558;SDS011;59382;43.852;25.952;2023-05-29T12:55:40;9.70;;;4.22;;
71558;SDS011;59382;43.852;25.952;2023-05-29T12:58:07;5.22;;;4.22;;
71558;SDS011;59382;43.852;25.952;2023-05-29T13:00:41;5.68;;;4.10;;
71558;SDS011;59382;43.852;25.952;2023-05-29T13:03:08;8.57;;;4.10;;
71558;SDS011;59382;43.852;25.952;2023-05-29T13:05:34;12.35;;;4.40;;
71558;SDS011;59382;43.852;25.952;2023-05-29T13:08:00;8.75;;;4.65;;
71558;SDS011;59382;43.852;25.952;2023-05-29T13:10:26;7.07;;;4.88;;
71558;SDS011;59382;43.852;25.952;2023-05-29T13:12:53;5.75;;;4.53;;
71558;SDS011;59382;43.852;25.952;2023-05-29T13:15:20;5.25;;;3.90;;
71558;SDS011;59382;43.852;25.952;2023-05-29T13:17:51;4.50;;;4.10;;
71558;SDS011;59382;43.852;25.952;2023-05-29T13:20:17;10.00;;;4.05;;
71558;SDS011;59382;43.852;25.952;2023-05-29T13:22:44;6.18;;;4.03;;
71558;SDS011;59382;43.852;25.952;2023-05-29T13:25:12;4.72;;;4.18;;
71558;SDS011;59382;43.852;25.952;2023-05-29T13:27:40;7.97;;;4.43;;
71558;SDS011;59382;43.852;25.952;2023-05-29T13:30:08;9.85;;;4.20;;
71558;SDS011;59382;43.852;25.952;2023-05-29T13:32:34;4.43;;;3.85;;
71558;SDS011;59382;43.852;25.952;2023-05-29T13:35:01;6.13;;;3.90;;
71558;SDS011;59382;43.852;25.952;2023-05-29T13:37:27;6.53;;;4.00;;
71558;SDS011;59382;43.852;25.952;2023-05-29T13:39:53;4.22;;;3.83;;
71558;SDS011;59382;43.852;25.952;2023-05-29T13:42:18;6.30;;;3.95;;
71558;SDS011;59382;43.852;25.952;2023-05-29T13:44:45;15.32;;;4.90;;
71558;SDS011;59382;43.852;25.952;2023-05-29T13:47:11;12.73;;;4.50;;
71558;SDS011;59382;43.852;25.952;2023-05-29T13:49:38;11.63;;;3.78;;
71558;SDS011;59382;43.852;25.952;2023-05-29T13:52:03;8.55;;;5.25;;
71558;SDS011;59382;43.852;25.952;2023-05-29T13:54:33;16.35;;;5.05;;
71558;SDS011;59382;43.852;25.952;2023-05-29T13:57:15;7.00;;;3.95;;
71558;SDS011;59382;43.852;25.952;2023-05-29T13:59:43;7.47;;;3.92;;
71558;SDS011;59382;43.852;25.952;2023-05-29T14:02:10;7.97;;;4.55;;
71558;SDS011;59382;43.852;25.952;2023-05-29T14:04:37;15.98;;;9.75;;
71558;SDS011;59382;43.852;25.952;2023-05-29T14:07:05;14.88;;;8.60;;
71558;SDS011;59382;43.852;25.952;2023-05-29T14:09:31;9.52;;;6.03;;
71558;SDS011;59382;43.852;25.952;2023-05-29T14:12:05;14.45;;;5.63;;
71558;SDS011;59382;43.852;25.952;2023-05-29T14:14:34;7.43;;;5.47;;
71558;SDS011;59382;43.852;25.952;2023-05-29T14:17:05;7.80;;;5.65;;
71558;SDS011;59382;43.852;25.952;2023-05-29T14:19:34;9.20;;;5.70;;
71558;SDS011;59382;43.852;25.952;2023-05-29T14:21:59;8.05;;;4.75;;
71558;SDS011;59382;43.852;25.952;2023-05-29T14:24:26;6.70;;;4.85;;
71558;SDS011;59382;43.852;25.952;2023-05-29T14:26:51;6.25;;;5.53;;
71558;SDS011;59382;43.852;25.952;2023-05-29T14:29:17;10.73;;;5.10;;
71558;SDS011;59382;43.852;25.952;2023-05-29T14:31:43;7.45;;;5.13;;
71558;SDS011;59382;43.852;25.952;2023-05-29T14:34:09;11.95;;;6.20;;
71558;SDS011;59382;43.852;25.952;2023-05-29T14:36:35;6.68;;;4.97;;
71558;SDS011;59382;43.852;25.952;2023-05-29T14:39:02;8.57;;;5.70;;
71558;SDS011;59382;43.852;25.952;2023-05-29T14:41:28;8.00;;;5.30;;
71558;SDS011;59382;43.852;25.952;2023-05-29T14:43:54;6.82;;;5.30;;
71558;SDS011;59382;43.852;25.952;2023-05-29T14:46:23;11.05;;;5.15;;
71558;SDS011;59382;43.852;25.952;2023-05-29T14:48:53;6.13;;;4.97;;
71558;SDS011;59382;43.852;25.952;2023-05-29T14:51:20;5.10;;;4.60;;
71558;SDS011;59382;43.852;25.952;2023-05-29T14:53:46;9.25;;;5.25;;
71558;SDS011;59382;43.852;25.952;2023-05-29T14:56:11;7.53;;;4.93;;
71558;SDS011;59382;43.852;25.952;2023-05-29T14:58:37;5.88;;;4.70;;
71558;SDS011;59382;43.852;25.952;2023-05-29T15:01:02;11.82;;;5.20;;