sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25208;DHT22;13153;52.316;21.166;2022-07-23T00:00:00;24.10;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T00:02:26;24.00;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T00:04:52;24.00;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T00:07:18;23.90;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T00:09:43;23.90;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T00:12:09;23.80;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T00:14:35;23.80;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T00:17:00;23.80;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T00:19:26;23.70;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T00:21:52;23.70;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T00:24:18;23.70;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T00:26:43;23.60;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T00:29:09;23.60;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T00:31:35;23.50;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T00:34:00;23.50;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T00:36:27;23.40;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T00:38:53;23.40;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T00:41:19;23.30;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T00:43:45;23.20;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T00:46:11;23.10;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T00:48:37;23.00;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T00:51:03;23.10;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T00:53:29;23.00;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T00:55:57;22.90;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T00:58:24;22.90;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T01:00:50;22.90;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T01:03:15;22.90;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T01:05:41;22.90;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T01:08:07;22.90;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T01:10:33;22.80;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T01:13:06;22.90;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T01:15:35;22.80;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T01:18:04;22.80;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T01:20:32;22.80;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T01:22:58;22.80;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T01:25:24;22.80;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T01:27:54;22.70;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T01:30:20;22.70;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T01:32:46;22.70;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T01:35:12;22.60;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T01:37:38;22.60;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T01:40:05;22.50;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T01:42:31;22.50;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T01:44:57;22.50;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T01:47:23;22.50;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T01:49:49;22.40;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T01:52:14;22.40;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T01:54:40;22.30;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T01:57:07;22.30;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T01:59:33;22.30;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T02:01:59;22.40;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T02:04:25;22.30;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T02:06:52;22.30;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T02:09:18;22.30;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T02:11:44;22.20;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T02:14:10;22.10;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T02:16:36;22.00;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T02:19:03;21.90;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T02:21:29;21.90;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T02:23:55;21.90;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T02:26:20;21.90;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T02:28:46;22.00;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T02:31:12;22.00;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T02:33:38;22.10;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T02:36:03;22.00;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T02:38:30;22.00;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T02:40:56;22.00;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T02:43:21;22.10;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T02:45:47;22.00;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T02:48:13;22.10;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T02:50:39;22.10;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T02:53:05;22.10;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T02:55:30;22.10;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T02:57:57;22.10;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T03:00:23;22.00;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T03:02:49;22.00;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T03:05:15;22.00;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T03:07:40;22.00;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T03:10:06;22.10;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T03:12:32;22.20;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T03:14:58;22.30;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T03:17:23;22.40;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T03:19:49;22.50;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T03:22:15;22.60;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T03:24:41;22.70;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T03:27:26;22.90;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T03:29:56;23.10;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T03:32:23;23.30;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T03:34:50;23.40;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T03:37:17;23.60;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T03:39:43;23.70;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T03:42:09;24.00;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T03:44:35;24.20;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T03:47:05;24.40;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T03:49:31;24.60;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T03:51:58;24.90;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T03:54:24;25.10;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T03:56:50;25.30;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T03:59:15;25.60;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T04:01:41;25.80;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T04:04:07;26.00;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T04:06:34;26.20;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T04:09:00;26.40;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T04:11:26;26.50;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T04:13:52;26.70;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T04:16:18;26.90;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T04:18:43;27.20;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T04:21:09;27.40;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T04:23:35;27.50;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T04:26:01;27.70;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T04:28:27;27.90;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T04:30:52;28.20;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T04:33:18;28.40;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T04:35:44;28.60;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T04:38:10;28.90;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T04:40:35;29.20;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T04:43:01;29.40;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T04:45:27;29.70;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T04:47:53;29.90;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T04:50:18;30.10;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T04:52:47;30.30;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T04:55:14;30.60;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T04:57:40;30.90;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T05:00:07;31.20;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T05:02:34;31.50;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T05:04:59;32.00;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T05:07:25;32.20;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T05:09:51;32.50;99.50
25208;DHT22;13153;52.316;21.166;2022-07-23T05:12:16;32.70;98.10
25208;DHT22;13153;52.316;21.166;2022-07-23T05:14:42;33.00;96.30
25208;DHT22;13153;52.316;21.166;2022-07-23T05:17:08;33.30;95.60
25208;DHT22;13153;52.316;21.166;2022-07-23T05:19:34;33.70;94.40
25208;DHT22;13153;52.316;21.166;2022-07-23T05:22:01;34.20;93.10
25208;DHT22;13153;52.316;21.166;2022-07-23T05:24:26;34.80;91.40
25208;DHT22;13153;52.316;21.166;2022-07-23T05:26:52;35.20;90.20
25208;DHT22;13153;52.316;21.166;2022-07-23T05:29:18;35.60;87.80
25208;DHT22;13153;52.316;21.166;2022-07-23T05:31:44;36.20;84.80
25208;DHT22;13153;52.316;21.166;2022-07-23T05:34:10;36.80;81.40
25208;DHT22;13153;52.316;21.166;2022-07-23T05:36:36;37.50;78.40
25208;DHT22;13153;52.316;21.166;2022-07-23T05:39:03;38.10;74.20
25208;DHT22;13153;52.316;21.166;2022-07-23T05:41:29;38.80;71.80
25208;DHT22;13153;52.316;21.166;2022-07-23T05:43:55;39.50;65.60
25208;DHT22;13153;52.316;21.166;2022-07-23T05:46:21;40.00;63.30
25208;DHT22;13153;52.316;21.166;2022-07-23T05:48:46;40.50;60.10
25208;DHT22;13153;52.316;21.166;2022-07-23T05:51:19;40.80;58.00
25208;DHT22;13153;52.316;21.166;2022-07-23T05:53:46;41.00;56.40
25208;DHT22;13153;52.316;21.166;2022-07-23T05:56:12;41.30;55.30
25208;DHT22;13153;52.316;21.166;2022-07-23T05:58:38;41.60;54.30
25208;DHT22;13153;52.316;21.166;2022-07-23T06:01:04;41.90;53.50
25208;DHT22;13153;52.316;21.166;2022-07-23T06:03:30;42.20;52.60
25208;DHT22;13153;52.316;21.166;2022-07-23T06:05:55;42.40;51.80
25208;DHT22;13153;52.316;21.166;2022-07-23T06:08:21;42.60;51.20
25208;DHT22;13153;52.316;21.166;2022-07-23T06:10:47;42.90;50.60
25208;DHT22;13153;52.316;21.166;2022-07-23T06:13:12;43.20;50.00
25208;DHT22;13153;52.316;21.166;2022-07-23T06:15:38;43.40;49.20
25208;DHT22;13153;52.316;21.166;2022-07-23T06:18:04;43.60;49.00
25208;DHT22;13153;52.316;21.166;2022-07-23T06:20:29;43.80;48.30
25208;DHT22;13153;52.316;21.166;2022-07-23T06:22:55;44.10;47.80
25208;DHT22;13153;52.316;21.166;2022-07-23T06:25:21;44.30;47.00
25208;DHT22;13153;52.316;21.166;2022-07-23T06:27:47;44.30;46.90
25208;DHT22;13153;52.316;21.166;2022-07-23T06:30:13;44.40;46.60
25208;DHT22;13153;52.316;21.166;2022-07-23T06:32:41;44.50;46.20
25208;DHT22;13153;52.316;21.166;2022-07-23T06:35:07;44.90;46.40
25208;DHT22;13153;52.316;21.166;2022-07-23T06:37:33;45.10;45.60
25208;DHT22;13153;52.316;21.166;2022-07-23T06:39:59;45.20;44.90
25208;DHT22;13153;52.316;21.166;2022-07-23T06:42:24;45.20;44.80
25208;DHT22;13153;52.316;21.166;2022-07-23T06:44:50;45.30;45.00
25208;DHT22;13153;52.316;21.166;2022-07-23T06:47:16;45.40;44.70
25208;DHT22;13153;52.316;21.166;2022-07-23T06:49:42;45.60;44.70
25208;DHT22;13153;52.316;21.166;2022-07-23T06:52:08;46.20;43.60
25208;DHT22;13153;52.316;21.166;2022-07-23T06:54:34;46.20;43.80
25208;DHT22;13153;52.316;21.166;2022-07-23T06:57:00;46.20;43.10
25208;DHT22;13153;52.316;21.166;2022-07-23T06:59:25;46.10;42.80
25208;DHT22;13153;52.316;21.166;2022-07-23T07:01:51;45.80;42.80
25208;DHT22;13153;52.316;21.166;2022-07-23T07:04:17;45.60;43.00
25208;DHT22;13153;52.316;21.166;2022-07-23T07:06:42;45.20;44.10
25208;DHT22;13153;52.316;21.166;2022-07-23T07:09:08;44.90;43.80
25208;DHT22;13153;52.316;21.166;2022-07-23T07:11:34;44.90;43.60
25208;DHT22;13153;52.316;21.166;2022-07-23T07:14:00;44.70;43.40
25208;DHT22;13153;52.316;21.166;2022-07-23T07:16:26;44.80;43.60
25208;DHT22;13153;52.316;21.166;2022-07-23T07:18:51;44.70;43.80
25208;DHT22;13153;52.316;21.166;2022-07-23T07:21:17;44.90;43.70
25208;DHT22;13153;52.316;21.166;2022-07-23T07:23:43;45.30;43.30
25208;DHT22;13153;52.316;21.166;2022-07-23T07:26:09;45.60;43.30
25208;DHT22;13153;52.316;21.166;2022-07-23T07:28:34;46.00;42.50
25208;DHT22;13153;52.316;21.166;2022-07-23T07:31:00;46.30;42.60
25208;DHT22;13153;52.316;21.166;2022-07-23T07:33:26;46.60;41.80
25208;DHT22;13153;52.316;21.166;2022-07-23T07:35:52;46.80;41.70
25208;DHT22;13153;52.316;21.166;2022-07-23T07:38:17;46.80;41.90
25208;DHT22;13153;52.316;21.166;2022-07-23T07:40:43;46.80;40.90
25208;DHT22;13153;52.316;21.166;2022-07-23T07:43:09;46.50;40.70
25208;DHT22;13153;52.316;21.166;2022-07-23T07:45:35;46.30;40.90
25208;DHT22;13153;52.316;21.166;2022-07-23T07:48:00;46.10;41.00
25208;DHT22;13153;52.316;21.166;2022-07-23T07:50:26;45.50;41.20
25208;DHT22;13153;52.316;21.166;2022-07-23T07:52:52;45.10;41.90
25208;DHT22;13153;52.316;21.166;2022-07-23T07:55:18;44.50;41.90
25208;DHT22;13153;52.316;21.166;2022-07-23T07:57:43;43.90;42.40
25208;DHT22;13153;52.316;21.166;2022-07-23T08:00:10;43.10;43.00
25208;DHT22;13153;52.316;21.166;2022-07-23T08:02:44;42.50;43.80
25208;DHT22;13153;52.316;21.166;2022-07-23T08:05:14;42.00;44.60
25208;DHT22;13153;52.316;21.166;2022-07-23T08:07:47;41.50;45.20
25208;DHT22;13153;52.316;21.166;2022-07-23T08:10:13;40.80;46.00
25208;DHT22;13153;52.316;21.166;2022-07-23T08:12:44;40.20;47.90
25208;DHT22;13153;52.316;21.166;2022-07-23T08:15:13;39.60;48.20
25208;DHT22;13153;52.316;21.166;2022-07-23T08:17:41;38.70;49.30
25208;DHT22;13153;52.316;21.166;2022-07-23T08:20:10;37.80;50.40
25208;DHT22;13153;52.316;21.166;2022-07-23T08:22:58;37.20;52.00
25208;DHT22;13153;52.316;21.166;2022-07-23T08:25:27;36.50;53.10
25208;DHT22;13153;52.316;21.166;2022-07-23T08:27:56;36.10;53.60
25208;DHT22;13153;52.316;21.166;2022-07-23T08:30:23;35.80;54.40
25208;DHT22;13153;52.316;21.166;2022-07-23T08:32:53;35.40;55.00
25208;DHT22;13153;52.316;21.166;2022-07-23T08:35:30;35.10;55.20
25208;DHT22;13153;52.316;21.166;2022-07-23T08:37:58;34.90;56.20
25208;DHT22;13153;52.316;21.166;2022-07-23T08:40:26;34.60;56.00
25208;DHT22;13153;52.316;21.166;2022-07-23T08:42:53;34.40;56.50
25208;DHT22;13153;52.316;21.166;2022-07-23T08:45:22;34.20;56.40
25208;DHT22;13153;52.316;21.166;2022-07-23T08:47:56;34.00;57.50
25208;DHT22;13153;52.316;21.166;2022-07-23T08:50:25;33.80;56.90
25208;DHT22;13153;52.316;21.166;2022-07-23T08:52:52;33.70;57.20
25208;DHT22;13153;52.316;21.166;2022-07-23T08:55:21;33.50;57.40
25208;DHT22;13153;52.316;21.166;2022-07-23T08:57:49;33.40;57.70
25208;DHT22;13153;52.316;21.166;2022-07-23T09:00:17;33.40;60.10
25208;DHT22;13153;52.316;21.166;2022-07-23T09:02:45;33.50;59.80
25208;DHT22;13153;52.316;21.166;2022-07-23T09:05:12;33.50;58.20
25208;DHT22;13153;52.316;21.166;2022-07-23T09:08:09;33.60;58.70
25208;DHT22;13153;52.316;21.166;2022-07-23T09:10:57;33.70;58.10
25208;DHT22;13153;52.316;21.166;2022-07-23T09:16:15;33.70;58.20
25208;DHT22;13153;52.316;21.166;2022-07-23T09:21:21;33.80;58.10
25208;DHT22;13153;52.316;21.166;2022-07-23T09:24:02;33.80;58.00
25208;DHT22;13153;52.316;21.166;2022-07-23T09:29:08;33.70;56.90
25208;DHT22;13153;52.316;21.166;2022-07-23T09:31:57;33.70;58.30
25208;DHT22;13153;52.316;21.166;2022-07-23T09:34:32;33.70;59.30
25208;DHT22;13153;52.316;21.166;2022-07-23T09:37:12;33.70;58.90
25208;DHT22;13153;52.316;21.166;2022-07-23T09:39:39;33.60;58.30
25208;DHT22;13153;52.316;21.166;2022-07-23T09:42:32;33.60;58.30
25208;DHT22;13153;52.316;21.166;2022-07-23T09:44:59;33.50;59.20
25208;DHT22;13153;52.316;21.166;2022-07-23T09:47:27;33.50;58.50
25208;DHT22;13153;52.316;21.166;2022-07-23T09:50:12;33.40;58.60
25208;DHT22;13153;52.316;21.166;2022-07-23T09:52:44;33.30;58.10
25208;DHT22;13153;52.316;21.166;2022-07-23T09:55:15;33.30;59.30
25208;DHT22;13153;52.316;21.166;2022-07-23T09:57:42;33.30;60.40
25208;DHT22;13153;52.316;21.166;2022-07-23T10:00:15;33.20;59.30
25208;DHT22;13153;52.316;21.166;2022-07-23T10:02:41;33.20;59.00
25208;DHT22;13153;52.316;21.166;2022-07-23T10:05:11;33.10;59.40
25208;DHT22;13153;52.316;21.166;2022-07-23T10:07:38;33.10;59.50
25208;DHT22;13153;52.316;21.166;2022-07-23T10:10:06;33.00;60.60
25208;DHT22;13153;52.316;21.166;2022-07-23T10:12:32;32.90;57.60
25208;DHT22;13153;52.316;21.166;2022-07-23T10:15:16;32.80;58.90
25208;DHT22;13153;52.316;21.166;2022-07-23T10:17:43;32.80;59.50
25208;DHT22;13153;52.316;21.166;2022-07-23T10:20:09;32.70;61.20
25208;DHT22;13153;52.316;21.166;2022-07-23T10:22:38;32.60;60.20
25208;DHT22;13153;52.316;21.166;2022-07-23T10:25:36;32.60;61.00
25208;DHT22;13153;52.316;21.166;2022-07-23T10:31:31;32.50;61.20
25208;DHT22;13153;52.316;21.166;2022-07-23T10:34:44;32.40;60.60
25208;DHT22;13153;52.316;21.166;2022-07-23T10:37:25;32.40;59.70
25208;DHT22;13153;52.316;21.166;2022-07-23T10:40:17;32.30;61.10
25208;DHT22;13153;52.316;21.166;2022-07-23T10:42:48;32.30;61.20
25208;DHT22;13153;52.316;21.166;2022-07-23T10:45:36;32.30;61.10
25208;DHT22;13153;52.316;21.166;2022-07-23T10:48:17;32.30;61.70
25208;DHT22;13153;52.316;21.166;2022-07-23T10:56:49;32.20;61.50
25208;DHT22;13153;52.316;21.166;2022-07-23T10:59:16;32.10;61.30
25208;DHT22;13153;52.316;21.166;2022-07-23T11:01:42;32.10;62.80
25208;DHT22;13153;52.316;21.166;2022-07-23T11:04:08;32.10;63.30
25208;DHT22;13153;52.316;21.166;2022-07-23T11:09:28;32.00;62.10
25208;DHT22;13153;52.316;21.166;2022-07-23T11:20:19;31.80;62.40
25208;DHT22;13153;52.316;21.166;2022-07-23T11:22:49;31.80;62.00
25208;DHT22;13153;52.316;21.166;2022-07-23T11:27:50;31.70;60.30
25208;DHT22;13153;52.316;21.166;2022-07-23T11:32:53;31.30;61.50
25208;DHT22;13153;52.316;21.166;2022-07-23T11:35:30;31.20;60.70
25208;DHT22;13153;52.316;21.166;2022-07-23T11:38:08;31.10;61.30
25208;DHT22;13153;52.316;21.166;2022-07-23T11:40:37;31.00;61.70
25208;DHT22;13153;52.316;21.166;2022-07-23T11:43:05;31.00;62.00
25208;DHT22;13153;52.316;21.166;2022-07-23T11:45:36;30.90;62.20
25208;DHT22;13153;52.316;21.166;2022-07-23T11:48:07;30.80;62.40
25208;DHT22;13153;52.316;21.166;2022-07-23T11:50:35;30.70;63.10
25208;DHT22;13153;52.316;21.166;2022-07-23T11:53:02;30.80;63.10
25208;DHT22;13153;52.316;21.166;2022-07-23T11:55:29;30.80;62.80
25208;DHT22;13153;52.316;21.166;2022-07-23T11:57:55;30.80;62.90
25208;DHT22;13153;52.316;21.166;2022-07-23T12:00:28;30.90;63.40
25208;DHT22;13153;52.316;21.166;2022-07-23T12:02:57;30.90;62.70
25208;DHT22;13153;52.316;21.166;2022-07-23T12:05:28;30.90;62.50
25208;DHT22;13153;52.316;21.166;2022-07-23T12:07:59;30.90;61.80
25208;DHT22;13153;52.316;21.166;2022-07-23T12:13:04;31.00;63.70
25208;DHT22;13153;52.316;21.166;2022-07-23T12:15:43;31.10;63.50
25208;DHT22;13153;52.316;21.166;2022-07-23T12:18:14;31.10;63.10
25208;DHT22;13153;52.316;21.166;2022-07-23T12:20:50;31.10;63.40
25208;DHT22;13153;52.316;21.166;2022-07-23T12:23:20;31.00;63.40
25208;DHT22;13153;52.316;21.166;2022-07-23T12:25:48;31.00;63.90
25208;DHT22;13153;52.316;21.166;2022-07-23T12:28:20;30.90;63.10
25208;DHT22;13153;52.316;21.166;2022-07-23T12:33:25;30.90;63.60
25208;DHT22;13153;52.316;21.166;2022-07-23T12:35:56;30.90;63.20
25208;DHT22;13153;52.316;21.166;2022-07-23T12:38:25;30.90;64.20
25208;DHT22;13153;52.316;21.166;2022-07-23T12:43:23;31.00;63.50
25208;DHT22;13153;52.316;21.166;2022-07-23T12:46:00;30.90;63.30
25208;DHT22;13153;52.316;21.166;2022-07-23T12:48:49;30.80;62.80
25208;DHT22;13153;52.316;21.166;2022-07-23T12:51:30;30.80;64.00
25208;DHT22;13153;52.316;21.166;2022-07-23T12:54:08;30.90;65.60
25208;DHT22;13153;52.316;21.166;2022-07-23T12:56:39;31.00;64.60
25208;DHT22;13153;52.316;21.166;2022-07-23T12:59:14;31.00;64.50
25208;DHT22;13153;52.316;21.166;2022-07-23T13:01:43;31.10;63.90
25208;DHT22;13153;52.316;21.166;2022-07-23T13:04:22;31.10;63.70
25208;DHT22;13153;52.316;21.166;2022-07-23T13:06:50;31.10;63.40
25208;DHT22;13153;52.316;21.166;2022-07-23T13:09:21;31.10;63.20
25208;DHT22;13153;52.316;21.166;2022-07-23T13:11:52;31.10;63.20
25208;DHT22;13153;52.316;21.166;2022-07-23T13:14:20;31.10;63.00
25208;DHT22;13153;52.316;21.166;2022-07-23T13:16:48;31.00;62.70
25208;DHT22;13153;52.316;21.166;2022-07-23T13:19:15;30.90;62.20
25208;DHT22;13153;52.316;21.166;2022-07-23T13:21:41;30.80;65.00
25208;DHT22;13153;52.316;21.166;2022-07-23T13:24:09;30.80;62.60
25208;DHT22;13153;52.316;21.166;2022-07-23T13:26:36;30.90;66.80
25208;DHT22;13153;52.316;21.166;2022-07-23T13:29:03;31.00;67.30
25208;DHT22;13153;52.316;21.166;2022-07-23T13:31:32;31.00;65.30
25208;DHT22;13153;52.316;21.166;2022-07-23T13:33:58;31.00;63.70
25208;DHT22;13153;52.316;21.166;2022-07-23T13:36:24;31.00;63.90
25208;DHT22;13153;52.316;21.166;2022-07-23T13:38:50;30.90;63.20
25208;DHT22;13153;52.316;21.166;2022-07-23T13:41:17;30.90;63.30
25208;DHT22;13153;52.316;21.166;2022-07-23T13:43:43;31.00;69.20
25208;DHT22;13153;52.316;21.166;2022-07-23T13:46:09;31.00;66.50
25208;DHT22;13153;52.316;21.166;2022-07-23T13:48:35;31.00;66.00
25208;DHT22;13153;52.316;21.166;2022-07-23T13:51:00;30.90;63.90
25208;DHT22;13153;52.316;21.166;2022-07-23T13:53:26;30.90;62.90
25208;DHT22;13153;52.316;21.166;2022-07-23T13:55:53;30.90;63.10
25208;DHT22;13153;52.316;21.166;2022-07-23T13:58:20;30.90;62.90
25208;DHT22;13153;52.316;21.166;2022-07-23T14:00:50;30.90;62.50
25208;DHT22;13153;52.316;21.166;2022-07-23T14:03:17;30.80;62.00
25208;DHT22;13153;52.316;21.166;2022-07-23T14:05:44;30.90;61.80
25208;DHT22;13153;52.316;21.166;2022-07-23T14:08:10;30.90;61.90
25208;DHT22;13153;52.316;21.166;2022-07-23T14:10:37;30.90;62.00
25208;DHT22;13153;52.316;21.166;2022-07-23T14:13:03;30.90;62.20
25208;DHT22;13153;52.316;21.166;2022-07-23T14:15:31;30.90;61.70
25208;DHT22;13153;52.316;21.166;2022-07-23T14:17:57;30.80;61.90
25208;DHT22;13153;52.316;21.166;2022-07-23T14:20:24;30.80;62.00
25208;DHT22;13153;52.316;21.166;2022-07-23T14:22:51;30.70;62.20
25208;DHT22;13153;52.316;21.166;2022-07-23T14:25:17;30.70;62.90
25208;DHT22;13153;52.316;21.166;2022-07-23T14:27:44;30.70;62.90
25208;DHT22;13153;52.316;21.166;2022-07-23T14:30:11;30.60;62.80
25208;DHT22;13153;52.316;21.166;2022-07-23T14:32:38;30.60;63.20
25208;DHT22;13153;52.316;21.166;2022-07-23T14:35:05;30.50;63.50
25208;DHT22;13153;52.316;21.166;2022-07-23T14:37:31;30.40;64.00
25208;DHT22;13153;52.316;21.166;2022-07-23T14:39:57;30.30;64.10
25208;DHT22;13153;52.316;21.166;2022-07-23T14:42:23;30.20;64.20
25208;DHT22;13153;52.316;21.166;2022-07-23T14:44:49;30.10;64.30
25208;DHT22;13153;52.316;21.166;2022-07-23T14:47:15;30.00;64.60
25208;DHT22;13153;52.316;21.166;2022-07-23T14:49:41;30.00;64.80
25208;DHT22;13153;52.316;21.166;2022-07-23T14:52:07;29.90;65.10
25208;DHT22;13153;52.316;21.166;2022-07-23T14:54:33;29.90;65.40
25208;DHT22;13153;52.316;21.166;2022-07-23T14:57:00;29.80;65.40
25208;DHT22;13153;52.316;21.166;2022-07-23T14:59:28;29.80;65.60
25208;DHT22;13153;52.316;21.166;2022-07-23T15:01:55;29.70;65.50
25208;DHT22;13153;52.316;21.166;2022-07-23T15:04:23;29.60;65.60
25208;DHT22;13153;52.316;21.166;2022-07-23T15:06:49;29.50;68.90
25208;DHT22;13153;52.316;21.166;2022-07-23T15:09:15;29.40;72.00
25208;DHT22;13153;52.316;21.166;2022-07-23T15:11:41;29.30;73.50
25208;DHT22;13153;52.316;21.166;2022-07-23T15:14:07;29.10;75.10
25208;DHT22;13153;52.316;21.166;2022-07-23T15:16:34;28.90;79.70
25208;DHT22;13153;52.316;21.166;2022-07-23T15:19:00;28.60;84.40
25208;DHT22;13153;52.316;21.166;2022-07-23T15:21:27;28.20;87.80
25208;DHT22;13153;52.316;21.166;2022-07-23T15:23:57;27.90;90.60
25208;DHT22;13153;52.316;21.166;2022-07-23T15:26:29;27.50;93.30
25208;DHT22;13153;52.316;21.166;2022-07-23T15:28:56;27.10;96.20
25208;DHT22;13153;52.316;21.166;2022-07-23T15:31:24;26.80;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T15:33:50;26.60;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T15:36:20;26.30;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T15:38:46;26.00;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T15:41:12;25.90;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T15:43:39;25.70;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T15:46:05;25.60;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T15:48:34;25.50;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T15:51:01;25.40;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T15:53:27;25.40;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T15:55:54;25.30;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T15:58:19;25.30;99.90
25208;DHT22;13153;52.316;21.166;2022-07-23T16:00:45;25.20;99.90