sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24232;DHT22;12364;47.810;8.810;2023-05-07T04:30:46;16.80;95.50
24232;DHT22;12364;47.810;8.810;2023-05-07T04:33:14;16.80;95.50
24232;DHT22;12364;47.810;8.810;2023-05-07T04:35:41;16.70;95.60
24232;DHT22;12364;47.810;8.810;2023-05-07T04:38:08;16.70;95.70
24232;DHT22;12364;47.810;8.810;2023-05-07T04:40:36;16.70;95.70
24232;DHT22;12364;47.810;8.810;2023-05-07T04:43:03;16.70;95.80
24232;DHT22;12364;47.810;8.810;2023-05-07T04:45:30;16.70;95.80
24232;DHT22;12364;47.810;8.810;2023-05-07T04:47:57;16.70;95.70
24232;DHT22;12364;47.810;8.810;2023-05-07T04:50:23;16.70;95.70
24232;DHT22;12364;47.810;8.810;2023-05-07T04:52:51;16.70;95.80
24232;DHT22;12364;47.810;8.810;2023-05-07T04:55:18;16.70;95.80
24232;DHT22;12364;47.810;8.810;2023-05-07T04:57:45;16.60;95.90
24232;DHT22;12364;47.810;8.810;2023-05-07T05:00:12;16.60;95.90
24232;DHT22;12364;47.810;8.810;2023-05-07T05:02:41;16.60;95.90
24232;DHT22;12364;47.810;8.810;2023-05-07T05:05:08;16.60;96.00
24232;DHT22;12364;47.810;8.810;2023-05-07T05:07:35;16.60;96.10
24232;DHT22;12364;47.810;8.810;2023-05-07T05:10:02;16.60;96.20
24232;DHT22;12364;47.810;8.810;2023-05-07T05:12:30;16.60;96.30
24232;DHT22;12364;47.810;8.810;2023-05-07T05:14:57;16.70;96.40
24232;DHT22;12364;47.810;8.810;2023-05-07T05:17:24;16.70;96.50
24232;DHT22;12364;47.810;8.810;2023-05-07T05:19:51;16.70;96.60
24232;DHT22;12364;47.810;8.810;2023-05-07T05:22:18;16.70;96.80
24232;DHT22;12364;47.810;8.810;2023-05-07T05:24:45;16.70;96.80
24232;DHT22;12364;47.810;8.810;2023-05-07T05:27:12;16.70;96.90
24232;DHT22;12364;47.810;8.810;2023-05-07T05:29:38;16.80;96.90
24232;DHT22;12364;47.810;8.810;2023-05-07T05:32:06;16.90;97.00
24232;DHT22;12364;47.810;8.810;2023-05-07T05:34:32;17.00;97.10
24232;DHT22;12364;47.810;8.810;2023-05-07T05:37:00;17.00;97.00
24232;DHT22;12364;47.810;8.810;2023-05-07T05:39:27;17.00;97.30
24232;DHT22;12364;47.810;8.810;2023-05-07T05:41:53;17.10;97.40
24232;DHT22;12364;47.810;8.810;2023-05-07T05:44:21;17.10;97.40
24232;DHT22;12364;47.810;8.810;2023-05-07T05:46:48;17.20;97.40
24232;DHT22;12364;47.810;8.810;2023-05-07T05:49:16;17.30;97.40
24232;DHT22;12364;47.810;8.810;2023-05-07T05:51:43;17.30;97.50
24232;DHT22;12364;47.810;8.810;2023-05-07T05:54:10;17.40;97.50
24232;DHT22;12364;47.810;8.810;2023-05-07T05:56:37;17.60;97.50
24232;DHT22;12364;47.810;8.810;2023-05-07T05:59:04;17.50;97.30
24232;DHT22;12364;47.810;8.810;2023-05-07T06:01:32;17.50;97.30
24232;DHT22;12364;47.810;8.810;2023-05-07T06:03:58;17.60;97.30
24232;DHT22;12364;47.810;8.810;2023-05-07T06:06:25;17.60;97.30
24232;DHT22;12364;47.810;8.810;2023-05-07T06:08:52;17.70;97.30
24232;DHT22;12364;47.810;8.810;2023-05-07T06:11:19;17.70;97.40
24232;DHT22;12364;47.810;8.810;2023-05-07T06:13:46;17.70;97.30
24232;DHT22;12364;47.810;8.810;2023-05-07T06:16:14;17.80;97.30
24232;DHT22;12364;47.810;8.810;2023-05-07T06:18:41;17.80;97.20
24232;DHT22;12364;47.810;8.810;2023-05-07T06:21:09;17.90;97.30
24232;DHT22;12364;47.810;8.810;2023-05-07T06:23:36;17.90;97.20
24232;DHT22;12364;47.810;8.810;2023-05-07T06:26:03;17.90;96.80
24232;DHT22;12364;47.810;8.810;2023-05-07T06:28:30;17.90;96.90
24232;DHT22;12364;47.810;8.810;2023-05-07T06:31:12;18.00;96.40
24232;DHT22;12364;47.810;8.810;2023-05-07T06:33:39;17.90;96.30
24232;DHT22;12364;47.810;8.810;2023-05-07T06:36:06;17.90;96.60
24232;DHT22;12364;47.810;8.810;2023-05-07T06:38:33;18.00;96.50
24232;DHT22;12364;47.810;8.810;2023-05-07T06:41:00;18.10;96.50
24232;DHT22;12364;47.810;8.810;2023-05-07T06:43:27;18.10;96.70
24232;DHT22;12364;47.810;8.810;2023-05-07T06:45:54;18.20;96.90
24232;DHT22;12364;47.810;8.810;2023-05-07T06:48:21;18.20;97.00
24232;DHT22;12364;47.810;8.810;2023-05-07T06:50:48;18.30;97.00
24232;DHT22;12364;47.810;8.810;2023-05-07T06:53:15;18.30;97.00
24232;DHT22;12364;47.810;8.810;2023-05-07T06:55:42;18.30;96.80
24232;DHT22;12364;47.810;8.810;2023-05-07T06:58:09;18.30;97.10
24232;DHT22;12364;47.810;8.810;2023-05-07T07:00:36;18.40;97.10
24232;DHT22;12364;47.810;8.810;2023-05-07T07:03:03;18.50;96.80
24232;DHT22;12364;47.810;8.810;2023-05-07T07:05:30;18.60;97.10
24232;DHT22;12364;47.810;8.810;2023-05-07T07:07:57;18.60;96.90
24232;DHT22;12364;47.810;8.810;2023-05-07T07:10:24;18.70;96.50
24232;DHT22;12364;47.810;8.810;2023-05-07T07:12:51;18.90;96.50
24232;DHT22;12364;47.810;8.810;2023-05-07T07:15:19;18.80;96.50
24232;DHT22;12364;47.810;8.810;2023-05-07T07:17:47;18.90;96.50
24232;DHT22;12364;47.810;8.810;2023-05-07T07:20:14;18.90;96.40
24232;DHT22;12364;47.810;8.810;2023-05-07T07:22:42;19.00;96.20
24232;DHT22;12364;47.810;8.810;2023-05-07T07:25:09;19.00;96.50
24232;DHT22;12364;47.810;8.810;2023-05-07T07:27:37;19.00;96.80
24232;DHT22;12364;47.810;8.810;2023-05-07T07:30:04;19.10;96.80
24232;DHT22;12364;47.810;8.810;2023-05-07T07:32:31;19.20;96.50
24232;DHT22;12364;47.810;8.810;2023-05-07T07:35:00;19.20;96.50
24232;DHT22;12364;47.810;8.810;2023-05-07T07:37:27;19.30;96.40
24232;DHT22;12364;47.810;8.810;2023-05-07T07:39:54;19.30;96.50
24232;DHT22;12364;47.810;8.810;2023-05-07T07:42:21;19.40;96.80
24232;DHT22;12364;47.810;8.810;2023-05-07T07:44:48;19.40;96.90
24232;DHT22;12364;47.810;8.810;2023-05-07T07:47:15;19.40;96.70
24232;DHT22;12364;47.810;8.810;2023-05-07T07:49:42;19.40;96.80
24232;DHT22;12364;47.810;8.810;2023-05-07T07:52:09;19.50;96.90
24232;DHT22;12364;47.810;8.810;2023-05-07T07:54:36;19.50;96.80
24232;DHT22;12364;47.810;8.810;2023-05-07T07:57:03;19.60;96.80
24232;DHT22;12364;47.810;8.810;2023-05-07T07:59:30;19.60;96.70
24232;DHT22;12364;47.810;8.810;2023-05-07T08:01:57;19.60;96.60
24232;DHT22;12364;47.810;8.810;2023-05-07T08:04:24;19.70;96.80
24232;DHT22;12364;47.810;8.810;2023-05-07T08:06:51;19.80;96.80
24232;DHT22;12364;47.810;8.810;2023-05-07T08:09:18;19.80;96.80
24232;DHT22;12364;47.810;8.810;2023-05-07T08:11:45;19.80;97.20
24232;DHT22;12364;47.810;8.810;2023-05-07T08:14:12;19.90;97.40
24232;DHT22;12364;47.810;8.810;2023-05-07T08:16:40;19.80;96.80
24232;DHT22;12364;47.810;8.810;2023-05-07T08:19:07;19.90;96.90
24232;DHT22;12364;47.810;8.810;2023-05-07T08:21:34;20.00;96.70
24232;DHT22;12364;47.810;8.810;2023-05-07T08:24:01;19.90;96.30
24232;DHT22;12364;47.810;8.810;2023-05-07T08:26:28;20.00;96.50
24232;DHT22;12364;47.810;8.810;2023-05-07T08:28:54;20.00;96.50
24232;DHT22;12364;47.810;8.810;2023-05-07T08:31:21;20.10;96.40
24232;DHT22;12364;47.810;8.810;2023-05-07T08:33:49;20.10;96.40
24232;DHT22;12364;47.810;8.810;2023-05-07T08:36:16;20.10;96.50
24232;DHT22;12364;47.810;8.810;2023-05-07T08:38:45;20.20;96.40
24232;DHT22;12364;47.810;8.810;2023-05-07T08:41:12;20.20;96.20
24232;DHT22;12364;47.810;8.810;2023-05-07T08:43:41;20.40;96.50
24232;DHT22;12364;47.810;8.810;2023-05-07T08:46:08;20.40;96.60
24232;DHT22;12364;47.810;8.810;2023-05-07T08:48:36;20.30;96.70
24232;DHT22;12364;47.810;8.810;2023-05-07T08:51:03;20.40;96.40
24232;DHT22;12364;47.810;8.810;2023-05-07T08:53:30;20.40;95.80
24232;DHT22;12364;47.810;8.810;2023-05-07T08:55:57;20.50;95.50
24232;DHT22;12364;47.810;8.810;2023-05-07T08:58:25;20.50;95.50
24232;DHT22;12364;47.810;8.810;2023-05-07T09:00:52;20.60;95.60
24232;DHT22;12364;47.810;8.810;2023-05-07T09:03:19;20.60;95.40
24232;DHT22;12364;47.810;8.810;2023-05-07T09:05:46;20.70;95.60
24232;DHT22;12364;47.810;8.810;2023-05-07T09:08:14;20.90;95.70
24232;DHT22;12364;47.810;8.810;2023-05-07T09:10:41;20.70;96.40
24232;DHT22;12364;47.810;8.810;2023-05-07T09:13:08;20.80;96.30
24232;DHT22;12364;47.810;8.810;2023-05-07T09:15:37;20.80;96.30
24232;DHT22;12364;47.810;8.810;2023-05-07T09:18:04;20.90;96.20
24232;DHT22;12364;47.810;8.810;2023-05-07T09:20:31;20.90;96.50
24232;DHT22;12364;47.810;8.810;2023-05-07T09:22:58;20.90;96.20
24232;DHT22;12364;47.810;8.810;2023-05-07T09:25:29;20.90;96.30
24232;DHT22;12364;47.810;8.810;2023-05-07T09:27:56;21.00;96.20
24232;DHT22;12364;47.810;8.810;2023-05-07T09:30:26;21.10;96.00
24232;DHT22;12364;47.810;8.810;2023-05-07T09:32:53;21.10;95.80
24232;DHT22;12364;47.810;8.810;2023-05-07T09:35:20;21.10;95.70
24232;DHT22;12364;47.810;8.810;2023-05-07T09:37:48;21.20;96.30
24232;DHT22;12364;47.810;8.810;2023-05-07T09:40:22;21.20;95.90
24232;DHT22;12364;47.810;8.810;2023-05-07T09:42:49;21.30;96.00
24232;DHT22;12364;47.810;8.810;2023-05-07T09:47:50;21.30;95.80
24232;DHT22;12364;47.810;8.810;2023-05-07T09:50:20;21.40;95.70
24232;DHT22;12364;47.810;8.810;2023-05-07T09:52:48;21.40;96.00
24232;DHT22;12364;47.810;8.810;2023-05-07T09:55:15;21.50;95.60
24232;DHT22;12364;47.810;8.810;2023-05-07T09:57:42;21.60;95.50
24232;DHT22;12364;47.810;8.810;2023-05-07T10:00:10;21.60;95.70
24232;DHT22;12364;47.810;8.810;2023-05-07T10:02:37;21.70;95.70
24232;DHT22;12364;47.810;8.810;2023-05-07T10:05:13;21.70;95.20
24232;DHT22;12364;47.810;8.810;2023-05-07T10:07:41;21.80;95.20
24232;DHT22;12364;47.810;8.810;2023-05-07T10:10:08;21.80;95.70
24232;DHT22;12364;47.810;8.810;2023-05-07T10:12:35;21.80;95.20
24232;DHT22;12364;47.810;8.810;2023-05-07T10:15:09;21.70;95.20
24232;DHT22;12364;47.810;8.810;2023-05-07T10:17:40;21.90;94.80
24232;DHT22;12364;47.810;8.810;2023-05-07T10:20:07;22.00;95.20
24232;DHT22;12364;47.810;8.810;2023-05-07T10:22:38;22.00;95.50
24232;DHT22;12364;47.810;8.810;2023-05-07T10:25:06;22.10;95.20
24232;DHT22;12364;47.810;8.810;2023-05-07T10:27:36;22.10;94.80
24232;DHT22;12364;47.810;8.810;2023-05-07T10:32:39;22.20;95.10
24232;DHT22;12364;47.810;8.810;2023-05-07T10:35:13;22.20;94.90
24232;DHT22;12364;47.810;8.810;2023-05-07T10:37:41;22.30;95.10
24232;DHT22;12364;47.810;8.810;2023-05-07T10:40:09;22.40;95.10
24232;DHT22;12364;47.810;8.810;2023-05-07T10:42:36;22.30;94.70
24232;DHT22;12364;47.810;8.810;2023-05-07T10:45:12;22.30;94.40
24232;DHT22;12364;47.810;8.810;2023-05-07T10:51:17;22.40;94.90
24232;DHT22;12364;47.810;8.810;2023-05-07T10:53:42;22.50;94.80
24232;DHT22;12364;47.810;8.810;2023-05-07T10:58:45;22.50;95.00
24232;DHT22;12364;47.810;8.810;2023-05-07T11:01:12;22.50;95.00
24232;DHT22;12364;47.810;8.810;2023-05-07T11:06:26;22.70;94.70
24232;DHT22;12364;47.810;8.810;2023-05-07T11:14:07;22.70;94.90
24232;DHT22;12364;47.810;8.810;2023-05-07T11:16:34;22.80;94.90
24232;DHT22;12364;47.810;8.810;2023-05-07T11:19:03;22.80;94.80
24232;DHT22;12364;47.810;8.810;2023-05-07T11:24:01;22.90;94.90
24232;DHT22;12364;47.810;8.810;2023-05-07T11:26:41;22.90;94.80
24232;DHT22;12364;47.810;8.810;2023-05-07T11:29:15;22.90;94.60
24232;DHT22;12364;47.810;8.810;2023-05-07T11:31:48;22.90;94.20
24232;DHT22;12364;47.810;8.810;2023-05-07T11:34:19;22.90;94.50
24232;DHT22;12364;47.810;8.810;2023-05-07T11:36:47;22.90;94.70
24232;DHT22;12364;47.810;8.810;2023-05-07T11:39:27;23.00;95.50
24232;DHT22;12364;47.810;8.810;2023-05-07T11:41:54;23.00;94.80
24232;DHT22;12364;47.810;8.810;2023-05-07T11:44:21;23.10;94.70
24232;DHT22;12364;47.810;8.810;2023-05-07T11:46:48;23.10;94.80
24232;DHT22;12364;47.810;8.810;2023-05-07T11:49:15;23.10;95.20
24232;DHT22;12364;47.810;8.810;2023-05-07T11:51:43;23.20;94.90
24232;DHT22;12364;47.810;8.810;2023-05-07T11:54:11;23.30;95.00
24232;DHT22;12364;47.810;8.810;2023-05-07T11:56:42;23.30;95.10
24232;DHT22;12364;47.810;8.810;2023-05-07T11:59:09;23.30;94.70
24232;DHT22;12364;47.810;8.810;2023-05-07T12:01:36;23.30;94.50
24232;DHT22;12364;47.810;8.810;2023-05-07T12:04:03;23.30;94.60
24232;DHT22;12364;47.810;8.810;2023-05-07T12:06:35;23.40;94.40
24232;DHT22;12364;47.810;8.810;2023-05-07T12:09:02;23.40;95.00
24232;DHT22;12364;47.810;8.810;2023-05-07T12:11:30;23.40;95.10
24232;DHT22;12364;47.810;8.810;2023-05-07T12:13:57;23.40;95.00
24232;DHT22;12364;47.810;8.810;2023-05-07T12:16:26;23.40;94.90
24232;DHT22;12364;47.810;8.810;2023-05-07T12:18:53;23.40;94.90
24232;DHT22;12364;47.810;8.810;2023-05-07T12:21:22;23.40;94.90
24232;DHT22;12364;47.810;8.810;2023-05-07T12:23:49;23.50;95.10
24232;DHT22;12364;47.810;8.810;2023-05-07T12:26:18;23.50;95.00
24232;DHT22;12364;47.810;8.810;2023-05-07T12:28:45;23.50;95.00
24232;DHT22;12364;47.810;8.810;2023-05-07T12:31:13;23.50;94.80
24232;DHT22;12364;47.810;8.810;2023-05-07T12:33:41;23.60;95.40
24232;DHT22;12364;47.810;8.810;2023-05-07T12:36:08;23.60;95.10
24232;DHT22;12364;47.810;8.810;2023-05-07T12:38:36;23.60;95.20
24232;DHT22;12364;47.810;8.810;2023-05-07T12:41:03;23.60;94.50
24232;DHT22;12364;47.810;8.810;2023-05-07T12:43:30;23.50;94.70
24232;DHT22;12364;47.810;8.810;2023-05-07T12:45:59;23.50;94.70
24232;DHT22;12364;47.810;8.810;2023-05-07T12:48:27;23.50;94.80
24232;DHT22;12364;47.810;8.810;2023-05-07T12:50:54;23.50;94.30
24232;DHT22;12364;47.810;8.810;2023-05-07T12:53:22;23.50;91.70
24232;DHT22;12364;47.810;8.810;2023-05-07T12:55:53;23.20;89.50
24232;DHT22;12364;47.810;8.810;2023-05-07T12:58:20;23.00;89.50
24232;DHT22;12364;47.810;8.810;2023-05-07T13:00:48;22.90;89.70
24232;DHT22;12364;47.810;8.810;2023-05-07T13:03:26;22.90;89.20
24232;DHT22;12364;47.810;8.810;2023-05-07T13:05:54;22.70;88.50
24232;DHT22;12364;47.810;8.810;2023-05-07T13:08:25;22.50;89.30
24232;DHT22;12364;47.810;8.810;2023-05-07T13:10:52;22.40;88.70
24232;DHT22;12364;47.810;8.810;2023-05-07T13:13:20;22.20;88.50
24232;DHT22;12364;47.810;8.810;2023-05-07T13:15:47;22.20;89.50
24232;DHT22;12364;47.810;8.810;2023-05-07T13:18:15;22.20;90.40
24232;DHT22;12364;47.810;8.810;2023-05-07T13:20:42;22.20;90.20
24232;DHT22;12364;47.810;8.810;2023-05-07T13:23:09;22.30;90.50
24232;DHT22;12364;47.810;8.810;2023-05-07T13:25:36;22.30;90.00
24232;DHT22;12364;47.810;8.810;2023-05-07T13:28:05;22.30;90.30
24232;DHT22;12364;47.810;8.810;2023-05-07T13:30:36;22.30;90.10
24232;DHT22;12364;47.810;8.810;2023-05-07T13:33:03;22.30;87.90
24232;DHT22;12364;47.810;8.810;2023-05-07T13:35:30;22.40;88.20
24232;DHT22;12364;47.810;8.810;2023-05-07T13:37:58;22.40;87.20
24232;DHT22;12364;47.810;8.810;2023-05-07T13:40:25;22.40;88.10
24232;DHT22;12364;47.810;8.810;2023-05-07T13:42:53;22.50;89.60
24232;DHT22;12364;47.810;8.810;2023-05-07T13:45:20;22.60;90.60
24232;DHT22;12364;47.810;8.810;2023-05-07T13:47:47;22.70;91.10
24232;DHT22;12364;47.810;8.810;2023-05-07T13:50:16;22.80;91.50
24232;DHT22;12364;47.810;8.810;2023-05-07T13:52:43;22.80;91.70
24232;DHT22;12364;47.810;8.810;2023-05-07T13:55:17;22.80;91.70
24232;DHT22;12364;47.810;8.810;2023-05-07T13:57:44;22.80;92.00
24232;DHT22;12364;47.810;8.810;2023-05-07T14:00:12;22.80;92.80
24232;DHT22;12364;47.810;8.810;2023-05-07T14:02:40;22.80;92.60
24232;DHT22;12364;47.810;8.810;2023-05-07T14:05:07;22.70;92.70
24232;DHT22;12364;47.810;8.810;2023-05-07T14:07:35;22.60;92.80
24232;DHT22;12364;47.810;8.810;2023-05-07T14:10:02;22.60;92.80
24232;DHT22;12364;47.810;8.810;2023-05-07T14:12:30;22.60;92.40
24232;DHT22;12364;47.810;8.810;2023-05-07T14:14:57;22.60;92.20
24232;DHT22;12364;47.810;8.810;2023-05-07T14:17:24;22.60;92.10
24232;DHT22;12364;47.810;8.810;2023-05-07T14:19:53;22.50;92.10
24232;DHT22;12364;47.810;8.810;2023-05-07T14:22:21;22.50;92.30
24232;DHT22;12364;47.810;8.810;2023-05-07T14:24:49;22.40;92.90
24232;DHT22;12364;47.810;8.810;2023-05-07T14:27:32;22.30;93.10
24232;DHT22;12364;47.810;8.810;2023-05-07T14:29:59;22.30;93.40
24232;DHT22;12364;47.810;8.810;2023-05-07T14:32:26;22.30;93.10
24232;DHT22;12364;47.810;8.810;2023-05-07T14:34:53;22.30;92.90
24232;DHT22;12364;47.810;8.810;2023-05-07T14:37:19;22.30;92.90
24232;DHT22;12364;47.810;8.810;2023-05-07T14:39:47;22.10;92.90
24232;DHT22;12364;47.810;8.810;2023-05-07T14:42:17;22.10;91.50
24232;DHT22;12364;47.810;8.810;2023-05-07T14:44:44;22.00;90.10
24232;DHT22;12364;47.810;8.810;2023-05-07T14:47:12;22.10;89.10
24232;DHT22;12364;47.810;8.810;2023-05-07T14:49:39;22.00;87.20
24232;DHT22;12364;47.810;8.810;2023-05-07T14:52:07;21.90;88.40
24232;DHT22;12364;47.810;8.810;2023-05-07T14:54:37;22.00;90.00
24232;DHT22;12364;47.810;8.810;2023-05-07T14:57:05;21.90;90.40
24232;DHT22;12364;47.810;8.810;2023-05-07T14:59:33;21.80;91.80
24232;DHT22;12364;47.810;8.810;2023-05-07T15:02:00;21.80;92.60
24232;DHT22;12364;47.810;8.810;2023-05-07T15:04:30;21.80;92.50
24232;DHT22;12364;47.810;8.810;2023-05-07T15:06:57;21.80;92.30
24232;DHT22;12364;47.810;8.810;2023-05-07T15:09:24;21.70;92.80
24232;DHT22;12364;47.810;8.810;2023-05-07T15:11:51;21.70;92.70
24232;DHT22;12364;47.810;8.810;2023-05-07T15:14:18;21.70;92.80
24232;DHT22;12364;47.810;8.810;2023-05-07T15:16:45;21.70;92.80
24232;DHT22;12364;47.810;8.810;2023-05-07T15:19:12;21.70;92.70
24232;DHT22;12364;47.810;8.810;2023-05-07T15:21:41;21.70;93.10
24232;DHT22;12364;47.810;8.810;2023-05-07T15:24:08;21.80;92.90
24232;DHT22;12364;47.810;8.810;2023-05-07T15:26:36;21.90;93.00
24232;DHT22;12364;47.810;8.810;2023-05-07T15:29:03;21.90;92.80
24232;DHT22;12364;47.810;8.810;2023-05-07T15:31:34;21.80;93.00
24232;DHT22;12364;47.810;8.810;2023-05-07T15:34:01;21.70;93.10
24232;DHT22;12364;47.810;8.810;2023-05-07T15:36:28;21.80;93.10
24232;DHT22;12364;47.810;8.810;2023-05-07T15:38:57;21.70;92.90
24232;DHT22;12364;47.810;8.810;2023-05-07T15:41:24;21.80;93.10
24232;DHT22;12364;47.810;8.810;2023-05-07T15:43:51;21.80;92.70
24232;DHT22;12364;47.810;8.810;2023-05-07T15:46:19;21.80;92.40
24232;DHT22;12364;47.810;8.810;2023-05-07T15:48:47;21.80;92.30
24232;DHT22;12364;47.810;8.810;2023-05-07T15:51:14;21.70;92.30
24232;DHT22;12364;47.810;8.810;2023-05-07T15:53:41;21.70;92.50
24232;DHT22;12364;47.810;8.810;2023-05-07T15:56:08;21.70;92.10
24232;DHT22;12364;47.810;8.810;2023-05-07T15:58:35;21.80;92.20
24232;DHT22;12364;47.810;8.810;2023-05-07T16:01:02;22.00;92.40
24232;DHT22;12364;47.810;8.810;2023-05-07T16:03:30;21.80;92.10
24232;DHT22;12364;47.810;8.810;2023-05-07T16:05:57;21.90;92.10
24232;DHT22;12364;47.810;8.810;2023-05-07T16:08:26;21.90;92.20
24232;DHT22;12364;47.810;8.810;2023-05-07T16:10:53;21.90;92.30
24232;DHT22;12364;47.810;8.810;2023-05-07T16:13:21;21.90;92.60
24232;DHT22;12364;47.810;8.810;2023-05-07T16:15:57;21.90;92.30
24232;DHT22;12364;47.810;8.810;2023-05-07T16:18:24;21.80;92.50
24232;DHT22;12364;47.810;8.810;2023-05-07T16:20:51;21.80;92.50
24232;DHT22;12364;47.810;8.810;2023-05-07T16:23:18;21.90;92.70
24232;DHT22;12364;47.810;8.810;2023-05-07T16:25:45;21.90;92.20
24232;DHT22;12364;47.810;8.810;2023-05-07T16:28:12;21.90;92.40
24232;DHT22;12364;47.810;8.810;2023-05-07T16:30:39;21.80;92.20
24232;DHT22;12364;47.810;8.810;2023-05-07T16:33:06;21.90;92.10
24232;DHT22;12364;47.810;8.810;2023-05-07T16:35:34;21.90;92.20
24232;DHT22;12364;47.810;8.810;2023-05-07T16:38:01;21.80;92.30
24232;DHT22;12364;47.810;8.810;2023-05-07T16:40:27;21.90;92.20
24232;DHT22;12364;47.810;8.810;2023-05-07T16:42:54;21.80;92.00
24232;DHT22;12364;47.810;8.810;2023-05-07T16:45:21;21.80;91.90
24232;DHT22;12364;47.810;8.810;2023-05-07T16:47:49;21.80;91.70
24232;DHT22;12364;47.810;8.810;2023-05-07T16:50:16;21.80;91.60
24232;DHT22;12364;47.810;8.810;2023-05-07T16:52:43;21.70;91.00
24232;DHT22;12364;47.810;8.810;2023-05-07T16:55:10;21.70;90.90
24232;DHT22;12364;47.810;8.810;2023-05-07T16:57:37;21.60;91.20
24232;DHT22;12364;47.810;8.810;2023-05-07T17:00:04;21.50;91.80
24232;DHT22;12364;47.810;8.810;2023-05-07T17:02:33;21.30;92.20
24232;DHT22;12364;47.810;8.810;2023-05-07T17:05:03;21.30;92.50
24232;DHT22;12364;47.810;8.810;2023-05-07T17:07:32;21.40;92.80
24232;DHT22;12364;47.810;8.810;2023-05-07T17:10:00;21.40;93.00
24232;DHT22;12364;47.810;8.810;2023-05-07T17:12:27;21.40;93.40
24232;DHT22;12364;47.810;8.810;2023-05-07T17:14:54;21.40;93.30
24232;DHT22;12364;47.810;8.810;2023-05-07T17:17:21;21.40;93.50
24232;DHT22;12364;47.810;8.810;2023-05-07T17:19:48;21.50;93.70
24232;DHT22;12364;47.810;8.810;2023-05-07T17:22:15;21.50;93.80
24232;DHT22;12364;47.810;8.810;2023-05-07T17:24:42;21.50;94.00
24232;DHT22;12364;47.810;8.810;2023-05-07T17:27:09;21.60;94.50
24232;DHT22;12364;47.810;8.810;2023-05-07T17:29:36;21.60;94.90
24232;DHT22;12364;47.810;8.810;2023-05-07T17:32:03;21.70;95.00
24232;DHT22;12364;47.810;8.810;2023-05-07T17:34:34;21.70;95.40
24232;DHT22;12364;47.810;8.810;2023-05-07T17:37:01;21.70;95.60
24232;DHT22;12364;47.810;8.810;2023-05-07T17:39:28;21.70;95.90
24232;DHT22;12364;47.810;8.810;2023-05-07T17:41:55;21.70;95.70
24232;DHT22;12364;47.810;8.810;2023-05-07T17:44:23;21.70;95.50
24232;DHT22;12364;47.810;8.810;2023-05-07T17:46:50;21.60;95.50
24232;DHT22;12364;47.810;8.810;2023-05-07T17:49:17;21.60;95.70
24232;DHT22;12364;47.810;8.810;2023-05-07T17:51:44;21.60;95.60
24232;DHT22;12364;47.810;8.810;2023-05-07T17:54:20;21.60;95.70
24232;DHT22;12364;47.810;8.810;2023-05-07T17:56:48;21.60;95.80
24232;DHT22;12364;47.810;8.810;2023-05-07T17:59:15;21.60;96.10
24232;DHT22;12364;47.810;8.810;2023-05-07T18:01:42;21.60;96.00
24232;DHT22;12364;47.810;8.810;2023-05-07T18:04:10;21.60;95.90
24232;DHT22;12364;47.810;8.810;2023-05-07T18:06:37;21.60;95.90
24232;DHT22;12364;47.810;8.810;2023-05-07T18:09:04;21.60;95.80
24232;DHT22;12364;47.810;8.810;2023-05-07T18:11:31;21.50;95.60
24232;DHT22;12364;47.810;8.810;2023-05-07T18:13:59;21.50;95.60
24232;DHT22;12364;47.810;8.810;2023-05-07T18:16:26;21.50;95.50
24232;DHT22;12364;47.810;8.810;2023-05-07T18:18:53;21.50;95.50
24232;DHT22;12364;47.810;8.810;2023-05-07T18:21:20;21.50;95.50
24232;DHT22;12364;47.810;8.810;2023-05-07T18:23:47;21.50;95.70
24232;DHT22;12364;47.810;8.810;2023-05-07T18:26:14;21.50;96.10
24232;DHT22;12364;47.810;8.810;2023-05-07T18:28:42;21.50;96.40
24232;DHT22;12364;47.810;8.810;2023-05-07T18:31:09;21.50;96.60
24232;DHT22;12364;47.810;8.810;2023-05-07T18:33:36;21.40;96.70
24232;DHT22;12364;47.810;8.810;2023-05-07T18:36:03;21.40;96.90
24232;DHT22;12364;47.810;8.810;2023-05-07T18:38:30;21.40;97.10
24232;DHT22;12364;47.810;8.810;2023-05-07T18:41:01;21.30;97.10
24232;DHT22;12364;47.810;8.810;2023-05-07T18:43:28;21.30;97.10
24232;DHT22;12364;47.810;8.810;2023-05-07T18:45:55;21.30;97.40
24232;DHT22;12364;47.810;8.810;2023-05-07T18:48:22;21.30;97.30
24232;DHT22;12364;47.810;8.810;2023-05-07T18:50:50;21.20;97.40
24232;DHT22;12364;47.810;8.810;2023-05-07T18:53:17;21.20;97.40
24232;DHT22;12364;47.810;8.810;2023-05-07T18:55:47;21.10;97.60
24232;DHT22;12364;47.810;8.810;2023-05-07T18:58:14;21.10;97.70
24232;DHT22;12364;47.810;8.810;2023-05-07T19:00:42;21.10;97.70
24232;DHT22;12364;47.810;8.810;2023-05-07T19:03:09;21.00;97.70
24232;DHT22;12364;47.810;8.810;2023-05-07T19:05:36;21.10;97.90
24232;DHT22;12364;47.810;8.810;2023-05-07T19:08:03;21.00;98.00
24232;DHT22;12364;47.810;8.810;2023-05-07T19:10:30;21.10;98.20
24232;DHT22;12364;47.810;8.810;2023-05-07T19:12:57;21.00;98.30
24232;DHT22;12364;47.810;8.810;2023-05-07T19:15:24;21.00;98.30
24232;DHT22;12364;47.810;8.810;2023-05-07T19:17:51;20.90;98.40
24232;DHT22;12364;47.810;8.810;2023-05-07T19:20:18;20.90;98.70
24232;DHT22;12364;47.810;8.810;2023-05-07T19:22:45;21.00;98.90
24232;DHT22;12364;47.810;8.810;2023-05-07T19:25:12;20.90;98.70
24232;DHT22;12364;47.810;8.810;2023-05-07T19:27:40;20.80;98.90
24232;DHT22;12364;47.810;8.810;2023-05-07T19:30:07;20.80;98.70
24232;DHT22;12364;47.810;8.810;2023-05-07T19:32:34;20.70;98.10
24232;DHT22;12364;47.810;8.810;2023-05-07T19:35:01;20.70;97.90
24232;DHT22;12364;47.810;8.810;2023-05-07T19:37:28;20.60;98.10
24232;DHT22;12364;47.810;8.810;2023-05-07T19:39:55;20.60;98.30
24232;DHT22;12364;47.810;8.810;2023-05-07T19:42:22;20.50;98.40
24232;DHT22;12364;47.810;8.810;2023-05-07T19:44:49;20.40;98.70
24232;DHT22;12364;47.810;8.810;2023-05-07T19:47:16;20.50;98.90
24232;DHT22;12364;47.810;8.810;2023-05-07T19:49:43;20.30;99.10
24232;DHT22;12364;47.810;8.810;2023-05-07T19:52:10;20.30;99.30
24232;DHT22;12364;47.810;8.810;2023-05-07T19:54:37;20.30;99.40
24232;DHT22;12364;47.810;8.810;2023-05-07T19:57:04;20.20;99.40
24232;DHT22;12364;47.810;8.810;2023-05-07T19:59:31;20.10;99.70
24232;DHT22;12364;47.810;8.810;2023-05-07T20:01:58;20.00;99.90
24232;DHT22;12364;47.810;8.810;2023-05-07T20:04:25;19.80;99.90
24232;DHT22;12364;47.810;8.810;2023-05-07T20:06:58;19.80;99.90
24232;DHT22;12364;47.810;8.810;2023-05-07T20:09:24;19.80;99.90
24232;DHT22;12364;47.810;8.810;2023-05-07T20:11:51;19.90;99.90
24232;DHT22;12364;47.810;8.810;2023-05-07T20:14:18;19.90;99.90
24232;DHT22;12364;47.810;8.810;2023-05-07T20:16:45;19.90;99.90
24232;DHT22;12364;47.810;8.810;2023-05-07T20:19:12;19.90;99.90
24232;DHT22;12364;47.810;8.810;2023-05-07T20:21:39;19.90;99.90
24232;DHT22;12364;47.810;8.810;2023-05-07T20:24:06;19.90;99.90