sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58385;BME280;44185;47.844;8.966;2023-09-07T00:01:06;96458.38;;;15.77;99.21
58385;BME280;44185;47.844;8.966;2023-09-07T00:03:32;96464.69;;;15.67;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T00:05:58;96453.44;;;15.55;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T00:08:23;96461.06;;;15.42;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T00:10:49;96457.38;;;15.43;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T00:13:14;96449.56;;;15.41;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T00:15:41;96456.91;;;15.21;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T00:18:07;96460.25;;;14.96;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T00:20:32;96459.00;;;15.09;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T00:22:58;96458.84;;;15.10;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T00:25:23;96464.81;;;15.04;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T00:27:49;96455.19;;;15.11;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T00:30:14;96460.63;;;15.01;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T00:32:41;96457.19;;;15.09;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T00:35:07;96460.47;;;15.03;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T00:37:33;96459.47;;;15.04;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T00:39:58;96460.69;;;14.92;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T00:42:24;96461.78;;;14.99;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T00:44:49;96458.81;;;15.02;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T00:47:15;96456.69;;;14.87;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T00:49:43;96462.16;;;14.86;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T00:52:08;96461.78;;;14.81;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T00:54:34;96458.63;;;14.85;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T00:57:00;96462.16;;;14.67;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T00:59:25;96460.41;;;14.58;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T01:01:51;96461.41;;;14.57;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T01:04:16;96465.13;;;14.64;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T01:06:45;96460.63;;;14.65;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T01:09:14;96456.97;;;14.48;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T01:11:40;96463.13;;;14.30;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T01:14:05;96462.19;;;14.21;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T01:16:31;96453.97;;;14.14;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T01:18:57;96445.41;;;13.92;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T01:21:22;96456.88;;;13.64;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T01:23:49;96454.09;;;13.56;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T01:26:15;96452.34;;;13.75;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T01:28:41;96451.28;;;13.67;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T01:31:06;96445.47;;;13.82;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T01:33:32;96446.41;;;13.91;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T01:35:58;96449.78;;;13.93;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T01:38:24;96455.22;;;13.92;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T01:40:50;96451.97;;;13.98;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T01:43:16;96449.94;;;14.10;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T01:45:41;96453.22;;;14.04;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T01:48:08;96459.50;;;14.03;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T01:50:34;96458.53;;;14.04;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T01:52:59;96458.94;;;13.99;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T01:55:26;96459.19;;;13.87;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T01:57:53;96455.31;;;13.72;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T02:00:19;96452.31;;;13.85;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T02:02:44;96458.22;;;13.78;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T02:05:10;96450.94;;;13.81;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T02:07:35;96447.88;;;13.75;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T02:10:01;96447.75;;;13.77;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T02:12:26;96436.91;;;13.60;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T02:14:53;96440.69;;;13.57;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T02:17:19;96440.19;;;13.34;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T02:19:44;96438.53;;;13.23;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T02:22:10;96445.94;;;13.29;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T02:24:35;96443.69;;;13.34;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T02:27:00;96441.88;;;13.25;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T02:29:26;96445.94;;;13.29;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T02:31:53;96437.97;;;13.19;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T02:34:18;96437.44;;;13.16;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T02:36:44;96440.94;;;13.16;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T02:39:09;96438.41;;;13.15;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T02:41:35;96439.81;;;13.19;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T02:44:00;96442.72;;;13.26;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T02:46:25;96447.63;;;13.20;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T02:48:52;96450.13;;;13.22;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T02:51:18;96447.47;;;13.22;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T02:53:43;96444.72;;;13.14;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T02:56:08;96447.13;;;12.97;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T02:58:34;96450.63;;;12.97;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T03:00:59;96457.72;;;13.07;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T03:03:25;96445.69;;;13.12;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T03:05:52;96448.91;;;13.16;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T03:08:17;96450.84;;;13.14;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T03:10:43;96450.31;;;13.10;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T03:13:08;96449.63;;;13.08;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T03:15:34;96458.81;;;13.14;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T03:18:00;96447.38;;;13.14;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T03:20:25;96454.06;;;13.18;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T03:22:52;96447.06;;;13.17;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T03:25:18;96444.41;;;13.17;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T03:27:43;96443.72;;;13.15;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T03:30:09;96450.03;;;13.04;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T03:32:35;96448.22;;;13.04;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T03:35:02;96454.94;;;13.08;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T03:37:28;96452.56;;;12.95;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T03:39:55;96454.09;;;13.08;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T03:42:21;96450.19;;;13.02;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T03:44:46;96449.78;;;12.97;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T03:47:13;96455.91;;;12.87;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T03:49:39;96446.84;;;12.90;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T03:52:05;96450.91;;;12.94;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T03:54:30;96451.59;;;12.86;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T03:56:57;96448.81;;;12.68;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T03:59:23;96457.63;;;12.78;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T04:01:48;96457.63;;;12.78;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T04:04:14;96458.75;;;12.76;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T04:06:40;96448.81;;;12.58;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T04:09:05;96451.63;;;12.56;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T04:11:30;96448.53;;;12.51;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T04:13:57;96450.94;;;12.54;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T04:16:23;96453.16;;;12.39;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T04:18:48;96452.31;;;12.39;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T04:21:14;96456.34;;;12.43;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T04:23:39;96455.81;;;12.39;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T04:26:08;96450.09;;;12.44;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T04:28:34;96460.41;;;12.37;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T04:31:01;96456.63;;;12.40;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T04:33:29;96456.50;;;12.31;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T04:35:55;96461.38;;;12.36;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T04:38:20;96461.38;;;12.26;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T04:40:46;96456.94;;;12.37;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T04:43:11;96458.88;;;12.44;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T04:45:36;96465.16;;;12.43;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T04:48:04;96451.19;;;12.41;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T04:50:29;96457.03;;;12.25;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T04:52:55;96466.13;;;12.22;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T04:55:20;96463.03;;;12.17;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T04:57:46;96470.41;;;12.14;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T05:00:12;96469.03;;;12.19;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T05:02:37;96474.91;;;12.23;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T05:05:05;96483.31;;;12.28;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T05:07:30;96477.00;;;12.29;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T05:09:56;96478.13;;;12.27;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T05:12:21;96472.97;;;12.25;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T05:14:46;96479.41;;;12.32;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T05:17:12;96484.72;;;12.42;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T05:19:37;96487.78;;;12.38;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T05:22:04;96487.09;;;12.45;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T05:24:30;96490.69;;;12.34;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T05:26:55;96500.09;;;12.39;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T05:29:20;96494.09;;;12.47;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T05:31:46;96492.81;;;12.51;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T05:34:11;96504.16;;;12.63;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T05:36:37;96498.41;;;12.87;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T05:39:04;96508.06;;;13.18;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T05:41:29;96504.34;;;13.49;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T05:43:55;96505.97;;;13.80;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T05:46:20;96512.03;;;14.00;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T05:48:45;96501.28;;;14.20;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T05:51:11;96504.22;;;14.64;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T05:53:36;96503.69;;;14.78;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T05:56:03;96497.38;;;15.16;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T05:58:29;96510.66;;;15.34;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T06:00:54;96513.25;;;15.71;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T06:03:20;96510.94;;;15.85;100.00
58385;BME280;44185;47.844;8.966;2023-09-07T06:05:45;96511.28;;;16.17;99.46
58385;BME280;44185;47.844;8.966;2023-09-07T06:08:11;96516.09;;;16.65;95.50
58385;BME280;44185;47.844;8.966;2023-09-07T06:10:36;96510.78;;;16.73;95.88
58385;BME280;44185;47.844;8.966;2023-09-07T06:13:03;96499.28;;;17.06;93.26
58385;BME280;44185;47.844;8.966;2023-09-07T06:15:29;96510.13;;;17.05;94.40
58385;BME280;44185;47.844;8.966;2023-09-07T06:17:54;96498.56;;;16.71;94.37
58385;BME280;44185;47.844;8.966;2023-09-07T06:20:20;96497.72;;;16.62;95.71
58385;BME280;44185;47.844;8.966;2023-09-07T06:22:45;96501.78;;;16.99;93.92
58385;BME280;44185;47.844;8.966;2023-09-07T06:25:11;96493.44;;;17.11;94.56
58385;BME280;44185;47.844;8.966;2023-09-07T06:27:36;96495.25;;;16.94;94.16
58385;BME280;44185;47.844;8.966;2023-09-07T06:30:04;96501.09;;;16.89;94.89
58385;BME280;44185;47.844;8.966;2023-09-07T06:32:30;96504.44;;;16.83;95.65
58385;BME280;44185;47.844;8.966;2023-09-07T06:34:55;96508.94;;;16.99;95.44
58385;BME280;44185;47.844;8.966;2023-09-07T06:37:21;96515.00;;;17.01;96.18
58385;BME280;44185;47.844;8.966;2023-09-07T06:39:46;96515.81;;;17.01;94.31
58385;BME280;44185;47.844;8.966;2023-09-07T06:42:12;96518.16;;;17.05;94.60
58385;BME280;44185;47.844;8.966;2023-09-07T06:44:37;96518.47;;;17.01;94.22
58385;BME280;44185;47.844;8.966;2023-09-07T06:47:05;96510.13;;;17.13;94.62
58385;BME280;44185;47.844;8.966;2023-09-07T06:49:30;96510.78;;;17.15;93.34
58385;BME280;44185;47.844;8.966;2023-09-07T06:51:56;96510.50;;;17.35;92.28
58385;BME280;44185;47.844;8.966;2023-09-07T06:54:22;96510.63;;;17.33;93.82
58385;BME280;44185;47.844;8.966;2023-09-07T06:56:47;96515.31;;;17.48;92.35
58385;BME280;44185;47.844;8.966;2023-09-07T06:59:13;96512.28;;;17.60;92.16
58385;BME280;44185;47.844;8.966;2023-09-07T07:01:38;96517.94;;;17.73;91.46
58385;BME280;44185;47.844;8.966;2023-09-07T07:04:05;96510.22;;;17.78;89.64
58385;BME280;44185;47.844;8.966;2023-09-07T07:06:31;96516.22;;;17.89;89.04
58385;BME280;44185;47.844;8.966;2023-09-07T07:08:56;96515.84;;;18.00;88.62
58385;BME280;44185;47.844;8.966;2023-09-07T07:11:22;96524.81;;;18.16;87.83
58385;BME280;44185;47.844;8.966;2023-09-07T07:13:47;96527.50;;;18.25;86.77
58385;BME280;44185;47.844;8.966;2023-09-07T07:16:13;96531.19;;;18.55;85.80
58385;BME280;44185;47.844;8.966;2023-09-07T07:18:38;96520.78;;;18.61;85.88
58385;BME280;44185;47.844;8.966;2023-09-07T07:21:05;96531.47;;;18.69;86.38
58385;BME280;44185;47.844;8.966;2023-09-07T07:23:31;96518.78;;;18.63;86.38
58385;BME280;44185;47.844;8.966;2023-09-07T07:25:56;96519.25;;;18.90;83.69
58385;BME280;44185;47.844;8.966;2023-09-07T07:28:21;96522.31;;;19.10;83.62
58385;BME280;44185;47.844;8.966;2023-09-07T07:30:47;96526.56;;;19.28;82.09
58385;BME280;44185;47.844;8.966;2023-09-07T07:33:13;96522.25;;;19.42;81.30
58385;BME280;44185;47.844;8.966;2023-09-07T07:35:38;96520.06;;;19.61;81.57
58385;BME280;44185;47.844;8.966;2023-09-07T07:38:05;96528.19;;;19.83;80.26
58385;BME280;44185;47.844;8.966;2023-09-07T07:40:31;96523.59;;;19.77;79.25
58385;BME280;44185;47.844;8.966;2023-09-07T07:42:56;96532.00;;;19.89;79.07
58385;BME280;44185;47.844;8.966;2023-09-07T07:45:21;96526.91;;;20.09;77.68
58385;BME280;44185;47.844;8.966;2023-09-07T07:47:48;96529.09;;;20.14;77.05
58385;BME280;44185;47.844;8.966;2023-09-07T07:50:14;96518.78;;;20.03;77.20
58385;BME280;44185;47.844;8.966;2023-09-07T07:52:39;96518.13;;;20.00;78.91
58385;BME280;44185;47.844;8.966;2023-09-07T07:55:07;96523.66;;;19.99;79.31
58385;BME280;44185;47.844;8.966;2023-09-07T07:57:32;96516.00;;;20.11;78.05
58385;BME280;44185;47.844;8.966;2023-09-07T07:59:58;96523.47;;;19.85;77.80
58385;BME280;44185;47.844;8.966;2023-09-07T08:02:23;96524.72;;;20.13;77.04
58385;BME280;44185;47.844;8.966;2023-09-07T08:04:49;96521.38;;;20.26;77.17
58385;BME280;44185;47.844;8.966;2023-09-07T08:07:14;96516.47;;;20.30;77.51
58385;BME280;44185;47.844;8.966;2023-09-07T08:09:40;96516.72;;;20.20;77.37
58385;BME280;44185;47.844;8.966;2023-09-07T08:12:07;96519.53;;;20.27;77.29
58385;BME280;44185;47.844;8.966;2023-09-07T08:14:32;96515.00;;;20.27;77.81
58385;BME280;44185;47.844;8.966;2023-09-07T08:16:58;96509.38;;;20.44;80.95
58385;BME280;44185;47.844;8.966;2023-09-07T08:19:24;96517.97;;;20.54;77.66
58385;BME280;44185;47.844;8.966;2023-09-07T08:21:49;96515.31;;;20.76;79.56
58385;BME280;44185;47.844;8.966;2023-09-07T08:24:15;96517.31;;;20.89;78.46
58385;BME280;44185;47.844;8.966;2023-09-07T08:26:40;96513.88;;;20.96;75.13
58385;BME280;44185;47.844;8.966;2023-09-07T08:29:07;96509.88;;;20.70;77.36
58385;BME280;44185;47.844;8.966;2023-09-07T08:31:33;96513.94;;;20.81;78.23
58385;BME280;44185;47.844;8.966;2023-09-07T08:33:59;96506.19;;;20.93;77.30
58385;BME280;44185;47.844;8.966;2023-09-07T08:36:24;96509.13;;;20.98;79.03
58385;BME280;44185;47.844;8.966;2023-09-07T08:38:50;96511.84;;;21.20;78.34
58385;BME280;44185;47.844;8.966;2023-09-07T08:41:16;96511.25;;;21.25;75.78
58385;BME280;44185;47.844;8.966;2023-09-07T08:43:45;96509.41;;;21.25;75.17
58385;BME280;44185;47.844;8.966;2023-09-07T08:46:14;96509.06;;;21.35;75.41
58385;BME280;44185;47.844;8.966;2023-09-07T08:48:40;96504.44;;;21.29;74.29
58385;BME280;44185;47.844;8.966;2023-09-07T08:51:07;96502.44;;;21.09;75.18
58385;BME280;44185;47.844;8.966;2023-09-07T08:53:35;96508.22;;;20.91;76.21
58385;BME280;44185;47.844;8.966;2023-09-07T08:56:01;96507.22;;;21.14;74.89
58385;BME280;44185;47.844;8.966;2023-09-07T08:58:26;96500.00;;;21.43;74.94
58385;BME280;44185;47.844;8.966;2023-09-07T09:00:52;96505.88;;;21.53;74.98
58385;BME280;44185;47.844;8.966;2023-09-07T09:03:19;96512.81;;;21.70;73.06
58385;BME280;44185;47.844;8.966;2023-09-07T09:05:46;96503.16;;;21.47;73.54
58385;BME280;44185;47.844;8.966;2023-09-07T09:08:15;96500.28;;;21.26;75.24
58385;BME280;44185;47.844;8.966;2023-09-07T09:10:40;96505.78;;;20.96;76.65
58385;BME280;44185;47.844;8.966;2023-09-07T09:13:06;96494.22;;;21.17;78.97
58385;BME280;44185;47.844;8.966;2023-09-07T09:15:31;96497.69;;;21.11;77.51
58385;BME280;44185;47.844;8.966;2023-09-07T09:17:57;96499.34;;;21.12;77.02
58385;BME280;44185;47.844;8.966;2023-09-07T09:20:24;96493.88;;;21.27;78.67
58385;BME280;44185;47.844;8.966;2023-09-07T09:22:52;96491.66;;;21.66;75.50
58385;BME280;44185;47.844;8.966;2023-09-07T09:25:18;96497.53;;;21.77;74.18
58385;BME280;44185;47.844;8.966;2023-09-07T09:27:43;96500.00;;;21.72;72.49
58385;BME280;44185;47.844;8.966;2023-09-07T09:30:09;96502.31;;;21.82;73.66
58385;BME280;44185;47.844;8.966;2023-09-07T09:32:34;96494.50;;;21.87;72.45
58385;BME280;44185;47.844;8.966;2023-09-07T09:35:00;96492.97;;;22.06;72.96
58385;BME280;44185;47.844;8.966;2023-09-07T09:37:28;96493.78;;;22.00;72.41
58385;BME280;44185;47.844;8.966;2023-09-07T09:39:53;96490.97;;;21.86;72.82
58385;BME280;44185;47.844;8.966;2023-09-07T09:42:21;96484.66;;;22.01;74.07
58385;BME280;44185;47.844;8.966;2023-09-07T09:44:49;96493.19;;;22.11;74.17
58385;BME280;44185;47.844;8.966;2023-09-07T09:47:16;96493.81;;;22.14;72.89
58385;BME280;44185;47.844;8.966;2023-09-07T09:49:43;96489.66;;;22.11;73.50
58385;BME280;44185;47.844;8.966;2023-09-07T09:52:10;96491.78;;;22.16;72.95
58385;BME280;44185;47.844;8.966;2023-09-07T09:54:38;96479.94;;;22.10;70.32
58385;BME280;44185;47.844;8.966;2023-09-07T09:57:05;96480.56;;;22.12;69.76
58385;BME280;44185;47.844;8.966;2023-09-07T09:59:30;96476.63;;;22.15;70.48
58385;BME280;44185;47.844;8.966;2023-09-07T10:01:56;96474.72;;;22.08;72.47
58385;BME280;44185;47.844;8.966;2023-09-07T10:04:23;96473.72;;;22.16;72.89
58385;BME280;44185;47.844;8.966;2023-09-07T10:06:54;96468.59;;;22.28;72.65
58385;BME280;44185;47.844;8.966;2023-09-07T10:09:20;96476.75;;;22.49;70.79
58385;BME280;44185;47.844;8.966;2023-09-07T10:11:51;96476.13;;;22.47;69.09
58385;BME280;44185;47.844;8.966;2023-09-07T10:14:17;96470.72;;;22.53;73.02
58385;BME280;44185;47.844;8.966;2023-09-07T10:16:44;96473.91;;;22.64;69.55
58385;BME280;44185;47.844;8.966;2023-09-07T10:19:16;96469.59;;;22.76;70.80
58385;BME280;44185;47.844;8.966;2023-09-07T10:21:41;96471.47;;;22.96;68.59
58385;BME280;44185;47.844;8.966;2023-09-07T10:24:07;96465.88;;;23.05;69.88
58385;BME280;44185;47.844;8.966;2023-09-07T10:26:33;96466.72;;;22.98;70.85
58385;BME280;44185;47.844;8.966;2023-09-07T10:29:01;96462.97;;;23.06;70.94
58385;BME280;44185;47.844;8.966;2023-09-07T10:31:27;96462.97;;;23.13;70.52
58385;BME280;44185;47.844;8.966;2023-09-07T10:33:52;96461.72;;;23.22;69.08
58385;BME280;44185;47.844;8.966;2023-09-07T10:36:22;96448.41;;;23.28;68.48
58385;BME280;44185;47.844;8.966;2023-09-07T10:38:48;96443.44;;;23.38;68.95
58385;BME280;44185;47.844;8.966;2023-09-07T10:41:14;96451.75;;;23.50;68.80
58385;BME280;44185;47.844;8.966;2023-09-07T10:43:47;96456.31;;;23.63;69.20
58385;BME280;44185;47.844;8.966;2023-09-07T10:46:13;96445.72;;;23.48;68.53
58385;BME280;44185;47.844;8.966;2023-09-07T10:48:39;96446.75;;;23.61;67.83
58385;BME280;44185;47.844;8.966;2023-09-07T10:51:05;96441.56;;;23.59;69.35
58385;BME280;44185;47.844;8.966;2023-09-07T10:53:31;96441.47;;;23.86;68.25
58385;BME280;44185;47.844;8.966;2023-09-07T10:55:59;96443.75;;;23.96;70.40
58385;BME280;44185;47.844;8.966;2023-09-07T10:58:26;96442.28;;;24.00;69.39
58385;BME280;44185;47.844;8.966;2023-09-07T11:00:52;96441.25;;;24.02;66.92
58385;BME280;44185;47.844;8.966;2023-09-07T11:03:19;96440.78;;;24.05;68.15
58385;BME280;44185;47.844;8.966;2023-09-07T11:05:44;96439.94;;;24.11;67.85
58385;BME280;44185;47.844;8.966;2023-09-07T11:08:10;96435.38;;;24.05;67.84
58385;BME280;44185;47.844;8.966;2023-09-07T11:10:36;96432.50;;;23.99;66.82
58385;BME280;44185;47.844;8.966;2023-09-07T11:13:03;96433.13;;;24.02;67.41
58385;BME280;44185;47.844;8.966;2023-09-07T11:15:29;96434.38;;;23.99;67.32
58385;BME280;44185;47.844;8.966;2023-09-07T11:17:55;96422.94;;;24.04;68.72
58385;BME280;44185;47.844;8.966;2023-09-07T11:20:22;96422.56;;;23.93;69.77
58385;BME280;44185;47.844;8.966;2023-09-07T11:22:48;96416.22;;;24.13;68.90
58385;BME280;44185;47.844;8.966;2023-09-07T11:25:14;96419.56;;;24.15;69.08
58385;BME280;44185;47.844;8.966;2023-09-07T11:27:40;96420.72;;;24.26;66.59
58385;BME280;44185;47.844;8.966;2023-09-07T11:30:06;96421.13;;;24.37;66.57
58385;BME280;44185;47.844;8.966;2023-09-07T11:32:35;96414.19;;;24.48;65.93
58385;BME280;44185;47.844;8.966;2023-09-07T11:35:00;96414.81;;;24.50;65.32
58385;BME280;44185;47.844;8.966;2023-09-07T11:37:27;96408.53;;;24.56;64.09
58385;BME280;44185;47.844;8.966;2023-09-07T11:39:53;96404.38;;;24.53;67.77
58385;BME280;44185;47.844;8.966;2023-09-07T11:42:18;96400.41;;;24.56;65.38
58385;BME280;44185;47.844;8.966;2023-09-07T11:44:44;96402.59;;;24.73;65.08
58385;BME280;44185;47.844;8.966;2023-09-07T11:47:09;96403.03;;;24.70;66.05
58385;BME280;44185;47.844;8.966;2023-09-07T11:49:35;96406.75;;;24.75;62.92
58385;BME280;44185;47.844;8.966;2023-09-07T11:52:00;96401.88;;;24.84;63.22
58385;BME280;44185;47.844;8.966;2023-09-07T11:54:27;96408.56;;;24.82;63.30
58385;BME280;44185;47.844;8.966;2023-09-07T11:56:53;96400.16;;;24.64;63.21
58385;BME280;44185;47.844;8.966;2023-09-07T11:59:18;96398.03;;;24.73;64.88
58385;BME280;44185;47.844;8.966;2023-09-07T12:01:44;96407.28;;;24.84;65.36
58385;BME280;44185;47.844;8.966;2023-09-07T12:04:09;96398.44;;;25.03;63.22
58385;BME280;44185;47.844;8.966;2023-09-07T12:06:35;96407.81;;;25.00;63.57
58385;BME280;44185;47.844;8.966;2023-09-07T12:09:01;96401.00;;;25.16;64.26
58385;BME280;44185;47.844;8.966;2023-09-07T12:11:29;96403.84;;;25.28;63.84
58385;BME280;44185;47.844;8.966;2023-09-07T12:13:54;96406.03;;;25.38;63.50
58385;BME280;44185;47.844;8.966;2023-09-07T12:16:20;96393.84;;;25.29;61.50
58385;BME280;44185;47.844;8.966;2023-09-07T12:18:45;96391.28;;;25.34;63.13
58385;BME280;44185;47.844;8.966;2023-09-07T12:21:11;96402.19;;;25.46;62.68
58385;BME280;44185;47.844;8.966;2023-09-07T12:23:36;96398.06;;;25.62;62.00
58385;BME280;44185;47.844;8.966;2023-09-07T12:26:01;96398.06;;;25.62;64.44
58385;BME280;44185;47.844;8.966;2023-09-07T12:28:28;96397.34;;;25.74;62.38
58385;BME280;44185;47.844;8.966;2023-09-07T12:30:54;96395.91;;;25.71;61.55
58385;BME280;44185;47.844;8.966;2023-09-07T12:33:19;96398.59;;;25.71;61.44
58385;BME280;44185;47.844;8.966;2023-09-07T12:35:45;96388.44;;;25.66;62.33
58385;BME280;44185;47.844;8.966;2023-09-07T12:38:10;96387.63;;;25.66;63.02
58385;BME280;44185;47.844;8.966;2023-09-07T12:40:35;96389.00;;;25.75;63.79
58385;BME280;44185;47.844;8.966;2023-09-07T12:43:01;96387.00;;;25.64;63.32
58385;BME280;44185;47.844;8.966;2023-09-07T12:45:28;96380.25;;;25.92;61.63
58385;BME280;44185;47.844;8.966;2023-09-07T12:47:53;96380.00;;;25.94;62.58