sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5413;BME280;2729;50.056;8.678;2022-12-11T00:00:20;99800.38;;;-0.54;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T00:02:46;99804.69;;;-0.53;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T00:05:13;99806.50;;;-0.43;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T00:07:39;99804.81;;;-0.41;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T00:10:05;99802.34;;;-0.32;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T00:12:32;99816.94;;;-0.27;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T00:14:58;99820.03;;;-0.54;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T00:17:24;99815.94;;;-0.40;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T00:19:49;99815.28;;;-0.22;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T00:22:15;99811.94;;;-0.14;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T00:24:41;99812.81;;;-0.12;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T00:27:07;99813.72;;;-0.08;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T00:29:33;99816.31;;;-0.04;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T00:31:59;99810.34;;;-0.04;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T00:34:26;99811.88;;;-0.20;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T00:36:52;99809.19;;;-0.30;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T00:39:18;99811.00;;;-0.23;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T00:41:43;99816.84;;;-0.35;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T00:44:09;99811.00;;;-0.23;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T00:46:35;99818.72;;;-0.20;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T00:49:02;99816.19;;;-0.17;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T00:51:28;99813.63;;;-0.17;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T00:53:54;99809.19;;;-0.30;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T00:56:21;99809.41;;;-0.11;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T00:58:48;99809.47;;;-0.05;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T01:01:17;99807.09;;;0.12;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T01:03:43;99801.09;;;0.09;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T01:06:15;99801.97;;;0.12;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T01:08:42;99812.91;;;-0.04;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T01:11:10;99810.09;;;-0.28;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T01:13:38;99815.31;;;-0.19;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T01:16:09;99815.34;;;-0.15;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T01:18:36;99806.19;;;0.04;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T01:21:07;99806.16;;;0.01;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T01:23:35;99808.81;;;0.12;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T01:26:10;99811.19;;;-0.05;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T01:28:38;99792.38;;;-0.06;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T01:31:08;99802.53;;;-0.16;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T01:33:35;99801.59;;;-0.21;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T01:36:08;99814.44;;;-0.21;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T01:38:35;99805.97;;;-0.13;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T01:41:02;99796.66;;;-0.03;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T01:43:28;99806.69;;;-0.27;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T01:45:54;99796.50;;;-0.20;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T01:48:23;99811.97;;;-0.12;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T01:50:55;99809.38;;;-0.14;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T01:53:30;99814.00;;;0.16;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T01:55:58;99819.00;;;0.04;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T01:58:31;99824.19;;;0.10;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T02:00:59;99819.00;;;0.04;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T02:03:26;99818.38;;;0.28;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T02:05:52;99808.09;;;0.28;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T02:08:18;99803.09;;;0.42;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T02:10:58;99805.72;;;0.51;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T02:21:25;99799.75;;;0.50;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T02:26:39;99799.75;;;0.50;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T02:29:12;99792.13;;;0.62;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T02:31:45;99804.00;;;0.47;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T02:34:19;99810.03;;;0.55;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T02:36:51;99801.56;;;0.65;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T02:39:20;99820.31;;;0.56;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T02:41:48;99815.25;;;0.66;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T02:44:20;99819.50;;;0.60;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T02:46:48;99824.59;;;0.54;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T02:49:14;99816.06;;;0.60;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T02:51:42;99815.34;;;0.78;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T02:54:17;99817.94;;;0.79;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T02:56:49;99820.31;;;0.55;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T02:59:19;99815.22;;;0.61;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T03:01:47;99816.97;;;0.67;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T03:04:13;99814.44;;;0.71;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T03:06:44;99811.69;;;0.47;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T03:09:12;99815.19;;;0.56;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T03:11:38;99811.88;;;0.71;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T03:14:04;99812.78;;;0.76;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T03:16:59;99816.09;;;0.61;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T03:19:42;99817.69;;;0.47;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T03:22:15;99813.38;;;0.45;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T03:27:21;99802.41;;;0.62;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T03:29:57;99806.63;;;0.54;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T03:32:28;99808.41;;;0.63;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T03:35:05;99804.16;;;0.68;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T03:37:35;99807.44;;;0.52;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T03:40:11;99804.97;;;0.62;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T03:42:39;99810.91;;;0.55;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T03:45:07;99807.47;;;0.55;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T03:47:33;99806.78;;;0.79;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T03:50:03;99811.91;;;0.74;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T03:52:32;99806.75;;;0.73;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T03:55:00;99814.50;;;0.77;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T03:57:29;99806.66;;;0.60;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T03:59:56;99804.19;;;0.71;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T04:02:22;99804.25;;;0.83;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T04:04:48;99802.56;;;0.88;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T04:07:14;99803.44;;;0.89;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T04:09:40;99800.84;;;0.84;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T04:12:06;99807.63;;;0.76;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T04:14:32;99800.81;;;0.83;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T04:17:17;99800.06;;;0.99;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T04:20:06;99799.28;;;1.09;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T04:22:52;99804.41;;;1.09;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T04:25:37;99794.94;;;1.01;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T04:28:04;99799.31;;;1.20;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T04:30:30;99806.19;;;1.21;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T04:32:56;99807.06;;;1.24;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T04:35:22;99807.88;;;1.17;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T04:37:48;99800.94;;;1.03;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T04:40:16;99802.69;;;1.05;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T04:42:42;99796.72;;;1.12;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T04:45:09;99794.16;;;1.14;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T04:47:36;99795.03;;;1.19;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T04:50:04;99800.03;;;0.93;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T04:52:30;99799.28;;;1.11;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T04:54:57;99796.72;;;1.12;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T04:57:23;99801.81;;;1.03;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T04:59:49;99792.44;;;1.13;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T05:02:15;99793.38;;;1.27;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T05:04:42;99795.88;;;1.12;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T05:07:08;99800.97;;;1.07;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T05:09:35;99793.09;;;0.78;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T05:12:01;99793.34;;;1.21;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T05:14:27;99783.09;;;1.30;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T05:16:59;99789.94;;;1.25;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T05:19:25;99784.78;;;1.20;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T05:21:52;99781.31;;;1.15;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T05:24:18;99782.03;;;0.91;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T05:26:44;99787.97;;;0.81;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T05:29:10;99787.28;;;1.07;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T05:31:36;99786.25;;;0.77;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T05:34:02;99785.50;;;0.96;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T05:36:31;99779.38;;;0.73;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T05:38:59;99782.88;;;0.87;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T05:41:28;99782.13;;;1.07;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T05:43:54;99779.44;;;0.87;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T05:46:23;99774.41;;;1.04;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T05:48:52;99772.69;;;1.01;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T05:51:19;99763.28;;;1.06;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T05:53:47;99764.22;;;1.23;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T05:56:26;99756.47;;;1.11;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T05:58:53;99754.78;;;1.21;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T06:01:23;99757.31;;;1.13;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T06:03:50;99759.03;;;1.13;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T06:06:15;99759.06;;;1.19;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T06:08:41;99753.03;;;1.14;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T06:11:11;99759.06;;;1.20;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T06:13:37;99759.06;;;1.19;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T06:16:05;99748.69;;;0.99;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T06:18:40;99750.50;;;1.17;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T06:21:21;99755.59;;;1.12;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T06:23:49;99754.78;;;1.19;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T06:26:16;99758.09;;;0.94;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T06:28:42;99757.25;;;1.00;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T06:31:08;99759.06;;;1.22;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T06:33:34;99762.50;;;1.19;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T06:36:02;99754.81;;;1.27;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T06:38:28;99755.72;;;1.40;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T06:40:56;99758.28;;;1.35;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T06:43:22;99760.03;;;1.51;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T06:45:49;99757.47;;;1.50;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T06:48:16;99759.78;;;0.90;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T06:50:42;99752.91;;;0.85;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T06:53:09;99762.53;;;1.32;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T06:55:36;99758.97;;;0.99;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T06:58:02;99752.13;;;1.01;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T07:00:28;99749.59;;;1.10;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T07:02:54;99753.09;;;1.29;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T07:05:20;99753.97;;;1.31;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T07:07:46;99758.25;;;1.34;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T07:10:12;99758.19;;;1.17;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T07:12:38;99752.19;;;1.15;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T07:15:04;99753.19;;;1.50;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T07:17:30;99758.19;;;1.17;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T07:19:56;99763.38;;;1.27;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T07:22:22;99759.88;;;1.07;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T07:24:48;99752.06;;;0.89;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T07:27:14;99760.53;;;0.71;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T07:29:40;99759.03;;;1.14;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T07:32:06;99764.22;;;1.25;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T07:34:32;99762.53;;;1.27;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T07:36:58;99764.25;;;1.26;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T07:39:24;99759.13;;;1.39;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T07:41:50;99769.38;;;1.29;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T07:44:18;99765.97;;;1.31;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T07:46:44;99766.84;;;1.37;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T07:49:10;99768.53;;;1.27;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T07:51:36;99766.75;;;1.17;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T07:54:05;99777.94;;;1.22;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T07:56:33;99778.78;;;1.21;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T07:59:01;99788.16;;;1.10;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T08:01:29;99783.00;;;1.10;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T08:03:55;99786.56;;;1.40;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T08:06:30;99788.28;;;1.42;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T08:08:57;99783.91;;;1.20;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T08:11:23;99798.47;;;1.19;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T08:13:49;99784.03;;;1.50;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T08:16:16;99787.50;;;1.61;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T08:18:43;99782.25;;;1.34;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T08:21:12;99772.03;;;1.52;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T08:23:38;99773.75;;;1.46;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T08:26:06;99783.19;;;1.56;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T08:28:32;99772.91;;;1.56;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T08:30:58;99777.19;;;1.57;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T08:33:24;99772.88;;;1.48;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T08:35:50;99771.16;;;1.41;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T08:38:16;99776.38;;;1.63;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T08:40:42;99775.44;;;1.44;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T08:43:08;99770.22;;;1.21;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T08:45:34;99779.75;;;1.51;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T08:48:00;99780.59;;;1.50;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T08:50:26;99782.41;;;1.77;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T08:52:52;99785.81;;;1.70;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T08:55:19;99784.13;;;1.84;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T08:57:45;99781.59;;;1.96;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T09:00:12;99784.97;;;1.81;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T09:02:40;99778.97;;;1.81;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T09:05:06;99774.72;;;2.01;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T09:07:35;99771.28;;;1.87;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T09:10:02;99770.38;;;1.70;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T09:12:28;99771.25;;;1.75;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T09:14:54;99769.56;;;1.93;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T09:17:20;99766.13;;;1.85;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T09:19:46;99770.41;;;1.85;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T09:22:12;99766.13;;;1.82;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T09:24:38;99767.88;;;2.02;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T09:27:04;99770.44;;;1.94;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T09:29:31;99776.44;;;2.02;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T09:31:57;99765.31;;;2.24;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T09:34:23;99770.47;;;2.34;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T09:36:49;99767.03;;;2.38;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T09:39:16;99771.31;;;2.13;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T09:42:13;99770.41;;;1.85;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T09:44:47;99771.31;;;2.02;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T09:50:17;99761.84;;;1.80;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T09:55:50;99760.16;;;2.17;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T09:58:44;99752.41;;;1.94;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T10:07:15;99752.44;;;2.56;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T10:10:02;99754.16;;;2.65;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T10:15:12;99758.44;;;2.30;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T10:17:41;99755.88;;;2.54;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T10:20:30;99758.44;;;2.43;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T10:23:00;99755.88;;;2.17;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T10:25:29;99764.47;;;2.32;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T10:27:56;99759.31;;;2.19;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T10:30:31;99760.16;;;2.40;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T10:33:15;99751.56;;;2.56;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T10:35:52;99757.59;;;2.64;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T10:41:09;99744.69;;;2.56;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T10:43:41;99735.25;;;2.49;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T10:46:25;99737.84;;;2.63;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T10:48:53;99746.44;;;2.71;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T10:51:21;99731.81;;;2.56;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T10:53:50;99734.44;;;2.26;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T10:56:25;99733.56;;;2.61;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T10:58:52;99719.81;;;2.42;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T11:01:20;99727.56;;;2.60;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T11:06:25;99716.34;;;2.81;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T11:08:54;99714.66;;;2.69;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T11:11:35;99712.97;;;2.62;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T11:16:40;99715.50;;;2.51;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T11:21:50;99701.78;;;2.60;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T11:24:23;99698.34;;;2.47;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T11:26:49;99700.09;;;2.25;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T11:29:25;99701.81;;;2.33;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T11:31:52;99693.25;;;2.21;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T11:34:19;99690.66;;;2.31;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T11:36:56;99694.09;;;2.34;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T11:39:30;99690.66;;;2.31;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T11:42:17;99682.91;;;2.46;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T11:44:57;99678.63;;;2.60;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T11:47:30;99676.84;;;2.74;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T11:50:03;99683.72;;;2.72;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T11:52:41;99678.63;;;2.48;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T11:55:31;99668.31;;;2.65;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T11:58:14;99673.47;;;2.63;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T12:00:42;99669.16;;;2.62;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T12:03:13;99679.47;;;2.50;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T12:08:45;99670.06;;;2.35;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T12:11:36;99668.34;;;2.30;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T12:14:12;99670.91;;;2.42;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T12:25:31;99670.06;;;2.18;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T12:28:21;99670.06;;;2.26;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T12:31:16;99664.06;;;2.25;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T12:42:36;99664.06;;;2.19;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T12:47:41;99672.66;;;2.15;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T12:50:12;99664.94;;;2.15;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T12:52:40;99666.63;;;2.18;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T12:57:41;99667.50;;;1.97;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T13:00:10;99666.63;;;2.24;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T13:02:49;99670.09;;;2.08;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T13:05:22;99667.50;;;1.96;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T13:07:52;99670.94;;;1.81;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T13:10:29;99678.66;;;1.78;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T13:12:55;99674.38;;;2.01;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T13:18:02;99673.50;;;2.26;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T13:20:31;99670.06;;;2.24;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T13:25:46;99665.81;;;1.94;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T13:30:58;99660.66;;;2.10;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T13:33:25;99660.66;;;1.99;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T13:36:31;99661.50;;;2.18;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T13:39:05;99670.06;;;2.28;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T13:41:35;99676.06;;;2.30;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T13:44:03;99674.34;;;2.29;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T13:46:32;99676.94;;;2.24;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T13:49:00;99669.22;;;2.27;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T13:51:29;99672.66;;;2.17;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T13:54:12;99677.78;;;2.28;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T13:56:51;99668.34;;;2.26;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T13:59:29;99668.38;;;2.13;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T14:01:58;99668.34;;;2.33;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T14:04:25;99670.03;;;2.40;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T14:06:54;99669.22;;;2.27;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T14:09:23;99665.75;;;2.33;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T14:11:51;99658.88;;;2.47;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T14:14:22;99666.59;;;2.65;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T14:16:49;99660.56;;;2.57;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T14:19:18;99665.72;;;2.62;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T14:22:02;99670.84;;;2.78;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T14:24:30;99670.00;;;2.72;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T14:26:57;99674.31;;;2.68;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T14:29:29;99682.00;;;2.82;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T14:31:58;99673.41;;;2.83;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T14:34:33;99672.53;;;2.82;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T14:37:04;99675.97;;;2.84;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T14:39:39;99675.94;;;2.89;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T14:42:16;99678.50;;;2.95;100.00
5413;BME280;2729;50.056;8.678;2022-12-11T14:44:49;99678.56;;;2.80;100.00