sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17208;DHT22;8720;48.488;9.202;2023-07-16T00:01:05;22.80;89.40
17208;DHT22;8720;48.488;9.202;2023-07-16T00:03:32;22.80;89.50
17208;DHT22;8720;48.488;9.202;2023-07-16T00:05:59;22.70;89.70
17208;DHT22;8720;48.488;9.202;2023-07-16T00:08:28;22.70;90.00
17208;DHT22;8720;48.488;9.202;2023-07-16T00:10:55;22.70;90.10
17208;DHT22;8720;48.488;9.202;2023-07-16T00:13:22;22.70;90.10
17208;DHT22;8720;48.488;9.202;2023-07-16T00:15:50;22.70;89.90
17208;DHT22;8720;48.488;9.202;2023-07-16T00:18:17;22.60;89.20
17208;DHT22;8720;48.488;9.202;2023-07-16T00:20:44;22.50;88.80
17208;DHT22;8720;48.488;9.202;2023-07-16T00:23:11;22.50;89.10
17208;DHT22;8720;48.488;9.202;2023-07-16T00:25:40;22.40;89.80
17208;DHT22;8720;48.488;9.202;2023-07-16T00:28:07;22.40;90.10
17208;DHT22;8720;48.488;9.202;2023-07-16T00:30:38;22.40;90.20
17208;DHT22;8720;48.488;9.202;2023-07-16T00:33:07;22.30;90.10
17208;DHT22;8720;48.488;9.202;2023-07-16T00:35:34;22.30;90.30
17208;DHT22;8720;48.488;9.202;2023-07-16T00:38:01;22.30;90.60
17208;DHT22;8720;48.488;9.202;2023-07-16T00:40:29;22.30;90.70
17208;DHT22;8720;48.488;9.202;2023-07-16T00:42:57;22.20;90.90
17208;DHT22;8720;48.488;9.202;2023-07-16T00:45:24;22.20;91.20
17208;DHT22;8720;48.488;9.202;2023-07-16T00:47:52;22.20;91.30
17208;DHT22;8720;48.488;9.202;2023-07-16T00:50:20;22.20;91.80
17208;DHT22;8720;48.488;9.202;2023-07-16T00:52:48;22.20;91.70
17208;DHT22;8720;48.488;9.202;2023-07-16T00:55:16;22.20;91.90
17208;DHT22;8720;48.488;9.202;2023-07-16T00:57:43;22.20;91.80
17208;DHT22;8720;48.488;9.202;2023-07-16T01:00:14;22.20;91.90
17208;DHT22;8720;48.488;9.202;2023-07-16T01:02:41;22.20;91.80
17208;DHT22;8720;48.488;9.202;2023-07-16T01:05:08;22.30;91.60
17208;DHT22;8720;48.488;9.202;2023-07-16T01:07:37;22.20;90.60
17208;DHT22;8720;48.488;9.202;2023-07-16T01:10:10;22.20;88.70
17208;DHT22;8720;48.488;9.202;2023-07-16T01:12:39;22.20;87.60
17208;DHT22;8720;48.488;9.202;2023-07-16T01:15:07;22.10;85.10
17208;DHT22;8720;48.488;9.202;2023-07-16T01:17:37;22.00;83.40
17208;DHT22;8720;48.488;9.202;2023-07-16T01:20:05;21.90;82.00
17208;DHT22;8720;48.488;9.202;2023-07-16T01:22:45;21.80;82.60
17208;DHT22;8720;48.488;9.202;2023-07-16T01:25:50;21.70;80.80
17208;DHT22;8720;48.488;9.202;2023-07-16T01:28:45;21.60;79.50
17208;DHT22;8720;48.488;9.202;2023-07-16T01:31:26;21.50;80.00
17208;DHT22;8720;48.488;9.202;2023-07-16T01:33:56;21.40;81.10
17208;DHT22;8720;48.488;9.202;2023-07-16T01:36:26;21.40;81.70
17208;DHT22;8720;48.488;9.202;2023-07-16T01:38:54;21.30;81.30
17208;DHT22;8720;48.488;9.202;2023-07-16T01:41:22;21.20;81.50
17208;DHT22;8720;48.488;9.202;2023-07-16T01:43:50;21.10;81.60
17208;DHT22;8720;48.488;9.202;2023-07-16T01:46:18;21.10;81.90
17208;DHT22;8720;48.488;9.202;2023-07-16T01:48:47;21.00;82.20
17208;DHT22;8720;48.488;9.202;2023-07-16T01:51:14;20.90;81.90
17208;DHT22;8720;48.488;9.202;2023-07-16T01:53:42;20.90;83.00
17208;DHT22;8720;48.488;9.202;2023-07-16T01:56:09;20.80;84.00
17208;DHT22;8720;48.488;9.202;2023-07-16T01:58:36;20.80;84.80
17208;DHT22;8720;48.488;9.202;2023-07-16T02:03:40;20.80;86.60
17208;DHT22;8720;48.488;9.202;2023-07-16T02:06:09;20.80;87.10
17208;DHT22;8720;48.488;9.202;2023-07-16T02:08:36;20.80;87.40
17208;DHT22;8720;48.488;9.202;2023-07-16T02:11:03;20.80;87.90
17208;DHT22;8720;48.488;9.202;2023-07-16T02:13:30;20.80;87.70
17208;DHT22;8720;48.488;9.202;2023-07-16T02:15:59;20.80;87.90
17208;DHT22;8720;48.488;9.202;2023-07-16T02:18:26;20.80;88.00
17208;DHT22;8720;48.488;9.202;2023-07-16T02:20:53;20.70;88.50
17208;DHT22;8720;48.488;9.202;2023-07-16T02:23:22;20.70;88.00
17208;DHT22;8720;48.488;9.202;2023-07-16T02:25:49;20.70;87.20
17208;DHT22;8720;48.488;9.202;2023-07-16T02:28:16;20.70;88.10
17208;DHT22;8720;48.488;9.202;2023-07-16T02:30:43;20.70;88.50
17208;DHT22;8720;48.488;9.202;2023-07-16T02:33:11;20.70;88.70
17208;DHT22;8720;48.488;9.202;2023-07-16T02:35:38;20.70;88.20
17208;DHT22;8720;48.488;9.202;2023-07-16T02:38:06;20.70;87.90
17208;DHT22;8720;48.488;9.202;2023-07-16T02:40:34;20.70;88.20
17208;DHT22;8720;48.488;9.202;2023-07-16T02:43:04;20.70;87.80
17208;DHT22;8720;48.488;9.202;2023-07-16T02:45:32;20.70;88.00
17208;DHT22;8720;48.488;9.202;2023-07-16T02:47:59;20.70;87.80
17208;DHT22;8720;48.488;9.202;2023-07-16T02:50:26;20.70;87.60
17208;DHT22;8720;48.488;9.202;2023-07-16T02:52:53;20.70;87.30
17208;DHT22;8720;48.488;9.202;2023-07-16T02:55:21;20.70;87.80
17208;DHT22;8720;48.488;9.202;2023-07-16T02:57:49;20.70;88.70
17208;DHT22;8720;48.488;9.202;2023-07-16T03:00:16;20.60;87.70
17208;DHT22;8720;48.488;9.202;2023-07-16T03:02:44;20.70;88.50
17208;DHT22;8720;48.488;9.202;2023-07-16T03:05:11;20.60;88.90
17208;DHT22;8720;48.488;9.202;2023-07-16T03:07:38;20.60;89.10
17208;DHT22;8720;48.488;9.202;2023-07-16T03:10:06;20.60;88.30
17208;DHT22;8720;48.488;9.202;2023-07-16T03:12:34;20.60;88.10
17208;DHT22;8720;48.488;9.202;2023-07-16T03:15:03;20.60;87.50
17208;DHT22;8720;48.488;9.202;2023-07-16T03:17:32;20.60;87.10
17208;DHT22;8720;48.488;9.202;2023-07-16T03:20:00;20.60;87.80
17208;DHT22;8720;48.488;9.202;2023-07-16T03:22:30;20.60;88.20
17208;DHT22;8720;48.488;9.202;2023-07-16T03:24:58;20.60;88.10
17208;DHT22;8720;48.488;9.202;2023-07-16T03:27:25;20.60;88.10
17208;DHT22;8720;48.488;9.202;2023-07-16T03:29:57;20.60;88.20
17208;DHT22;8720;48.488;9.202;2023-07-16T03:32:26;20.60;88.60
17208;DHT22;8720;48.488;9.202;2023-07-16T03:34:53;20.60;88.10
17208;DHT22;8720;48.488;9.202;2023-07-16T03:37:20;20.60;88.50
17208;DHT22;8720;48.488;9.202;2023-07-16T03:39:48;20.60;88.10
17208;DHT22;8720;48.488;9.202;2023-07-16T03:42:16;20.60;87.50
17208;DHT22;8720;48.488;9.202;2023-07-16T03:44:44;20.60;86.20
17208;DHT22;8720;48.488;9.202;2023-07-16T03:47:11;20.60;85.90
17208;DHT22;8720;48.488;9.202;2023-07-16T03:49:40;20.60;86.20
17208;DHT22;8720;48.488;9.202;2023-07-16T03:52:07;20.50;84.80
17208;DHT22;8720;48.488;9.202;2023-07-16T03:54:35;20.50;85.50
17208;DHT22;8720;48.488;9.202;2023-07-16T03:57:05;20.50;85.60
17208;DHT22;8720;48.488;9.202;2023-07-16T03:59:32;20.50;84.60
17208;DHT22;8720;48.488;9.202;2023-07-16T04:02:00;20.50;84.00
17208;DHT22;8720;48.488;9.202;2023-07-16T04:04:28;20.50;83.40
17208;DHT22;8720;48.488;9.202;2023-07-16T04:06:56;20.40;82.50
17208;DHT22;8720;48.488;9.202;2023-07-16T04:09:24;20.40;81.30
17208;DHT22;8720;48.488;9.202;2023-07-16T04:11:54;20.40;82.10
17208;DHT22;8720;48.488;9.202;2023-07-16T04:14:21;20.30;82.30
17208;DHT22;8720;48.488;9.202;2023-07-16T04:16:48;20.30;82.90
17208;DHT22;8720;48.488;9.202;2023-07-16T04:19:16;20.30;83.30
17208;DHT22;8720;48.488;9.202;2023-07-16T04:21:43;20.20;83.50
17208;DHT22;8720;48.488;9.202;2023-07-16T04:24:11;20.20;83.60
17208;DHT22;8720;48.488;9.202;2023-07-16T04:26:39;20.20;83.20
17208;DHT22;8720;48.488;9.202;2023-07-16T04:29:06;20.20;83.70
17208;DHT22;8720;48.488;9.202;2023-07-16T04:31:33;20.20;83.60
17208;DHT22;8720;48.488;9.202;2023-07-16T04:34:01;20.20;84.20
17208;DHT22;8720;48.488;9.202;2023-07-16T04:36:28;20.20;84.70
17208;DHT22;8720;48.488;9.202;2023-07-16T04:38:55;20.20;84.30
17208;DHT22;8720;48.488;9.202;2023-07-16T04:41:24;20.20;84.00
17208;DHT22;8720;48.488;9.202;2023-07-16T04:43:51;20.10;83.10
17208;DHT22;8720;48.488;9.202;2023-07-16T04:46:18;20.00;84.20
17208;DHT22;8720;48.488;9.202;2023-07-16T04:48:45;20.00;84.00
17208;DHT22;8720;48.488;9.202;2023-07-16T04:51:13;20.00;83.60
17208;DHT22;8720;48.488;9.202;2023-07-16T04:53:40;20.10;82.60
17208;DHT22;8720;48.488;9.202;2023-07-16T04:56:11;20.10;82.30
17208;DHT22;8720;48.488;9.202;2023-07-16T04:58:40;20.10;81.00
17208;DHT22;8720;48.488;9.202;2023-07-16T05:01:08;20.10;81.10
17208;DHT22;8720;48.488;9.202;2023-07-16T05:03:36;20.10;81.10
17208;DHT22;8720;48.488;9.202;2023-07-16T05:06:04;20.10;81.20
17208;DHT22;8720;48.488;9.202;2023-07-16T05:08:32;20.10;80.90
17208;DHT22;8720;48.488;9.202;2023-07-16T05:10:59;20.00;82.00
17208;DHT22;8720;48.488;9.202;2023-07-16T05:13:26;20.00;82.90
17208;DHT22;8720;48.488;9.202;2023-07-16T05:15:55;20.10;83.30
17208;DHT22;8720;48.488;9.202;2023-07-16T05:18:22;20.10;84.00
17208;DHT22;8720;48.488;9.202;2023-07-16T05:20:49;20.10;84.30
17208;DHT22;8720;48.488;9.202;2023-07-16T05:23:17;20.20;84.00
17208;DHT22;8720;48.488;9.202;2023-07-16T05:25:46;20.20;83.40
17208;DHT22;8720;48.488;9.202;2023-07-16T05:28:14;20.30;81.20
17208;DHT22;8720;48.488;9.202;2023-07-16T05:30:41;20.30;82.70
17208;DHT22;8720;48.488;9.202;2023-07-16T05:33:10;20.30;82.30
17208;DHT22;8720;48.488;9.202;2023-07-16T05:35:38;20.30;81.00
17208;DHT22;8720;48.488;9.202;2023-07-16T05:38:06;20.30;81.90
17208;DHT22;8720;48.488;9.202;2023-07-16T05:40:34;20.30;82.80
17208;DHT22;8720;48.488;9.202;2023-07-16T05:43:01;20.40;82.70
17208;DHT22;8720;48.488;9.202;2023-07-16T05:45:29;20.40;83.00
17208;DHT22;8720;48.488;9.202;2023-07-16T05:47:56;20.40;82.30
17208;DHT22;8720;48.488;9.202;2023-07-16T05:50:24;20.40;82.00
17208;DHT22;8720;48.488;9.202;2023-07-16T05:52:52;20.40;80.20
17208;DHT22;8720;48.488;9.202;2023-07-16T05:55:19;20.40;82.10
17208;DHT22;8720;48.488;9.202;2023-07-16T05:57:46;20.50;81.80
17208;DHT22;8720;48.488;9.202;2023-07-16T06:00:14;20.50;81.40
17208;DHT22;8720;48.488;9.202;2023-07-16T06:02:42;20.50;80.30
17208;DHT22;8720;48.488;9.202;2023-07-16T06:05:09;20.50;80.70
17208;DHT22;8720;48.488;9.202;2023-07-16T06:07:38;20.50;81.20
17208;DHT22;8720;48.488;9.202;2023-07-16T06:10:06;20.50;80.30
17208;DHT22;8720;48.488;9.202;2023-07-16T06:12:34;20.60;79.60
17208;DHT22;8720;48.488;9.202;2023-07-16T06:15:02;20.60;79.90
17208;DHT22;8720;48.488;9.202;2023-07-16T06:17:29;20.60;79.80
17208;DHT22;8720;48.488;9.202;2023-07-16T06:19:57;20.60;79.70
17208;DHT22;8720;48.488;9.202;2023-07-16T06:22:24;20.50;77.50
17208;DHT22;8720;48.488;9.202;2023-07-16T06:24:52;20.50;77.50
17208;DHT22;8720;48.488;9.202;2023-07-16T06:27:20;20.60;76.00
17208;DHT22;8720;48.488;9.202;2023-07-16T06:29:47;20.60;78.00
17208;DHT22;8720;48.488;9.202;2023-07-16T06:32:14;20.60;77.10
17208;DHT22;8720;48.488;9.202;2023-07-16T06:34:41;20.60;76.80
17208;DHT22;8720;48.488;9.202;2023-07-16T06:37:09;20.60;77.60
17208;DHT22;8720;48.488;9.202;2023-07-16T06:39:36;20.60;78.20
17208;DHT22;8720;48.488;9.202;2023-07-16T06:42:05;20.60;78.60
17208;DHT22;8720;48.488;9.202;2023-07-16T06:44:32;20.60;77.80
17208;DHT22;8720;48.488;9.202;2023-07-16T06:47:00;20.70;79.20
17208;DHT22;8720;48.488;9.202;2023-07-16T06:49:27;20.70;78.80
17208;DHT22;8720;48.488;9.202;2023-07-16T06:51:56;20.80;79.40
17208;DHT22;8720;48.488;9.202;2023-07-16T06:54:24;20.90;78.70
17208;DHT22;8720;48.488;9.202;2023-07-16T06:56:51;21.00;78.90
17208;DHT22;8720;48.488;9.202;2023-07-16T06:59:19;21.20;78.70
17208;DHT22;8720;48.488;9.202;2023-07-16T07:01:47;21.30;76.10
17208;DHT22;8720;48.488;9.202;2023-07-16T07:04:14;21.50;76.30
17208;DHT22;8720;48.488;9.202;2023-07-16T07:06:41;21.70;75.10
17208;DHT22;8720;48.488;9.202;2023-07-16T07:09:08;21.80;74.30
17208;DHT22;8720;48.488;9.202;2023-07-16T07:11:35;21.90;73.90
17208;DHT22;8720;48.488;9.202;2023-07-16T07:14:03;22.10;73.80
17208;DHT22;8720;48.488;9.202;2023-07-16T07:16:31;22.30;74.60
17208;DHT22;8720;48.488;9.202;2023-07-16T07:18:59;22.60;74.70
17208;DHT22;8720;48.488;9.202;2023-07-16T07:21:26;23.20;76.50
17208;DHT22;8720;48.488;9.202;2023-07-16T07:23:53;23.90;77.10
17208;DHT22;8720;48.488;9.202;2023-07-16T07:26:20;24.70;74.80
17208;DHT22;8720;48.488;9.202;2023-07-16T07:28:48;25.60;72.30
17208;DHT22;8720;48.488;9.202;2023-07-16T07:31:15;26.40;68.50
17208;DHT22;8720;48.488;9.202;2023-07-16T07:33:44;27.10;65.10
17208;DHT22;8720;48.488;9.202;2023-07-16T07:36:11;27.80;61.50
17208;DHT22;8720;48.488;9.202;2023-07-16T07:38:38;28.50;61.50
17208;DHT22;8720;48.488;9.202;2023-07-16T07:41:05;29.10;60.20
17208;DHT22;8720;48.488;9.202;2023-07-16T07:43:33;29.70;57.80
17208;DHT22;8720;48.488;9.202;2023-07-16T07:46:00;30.10;55.50
17208;DHT22;8720;48.488;9.202;2023-07-16T07:48:27;30.40;54.40
17208;DHT22;8720;48.488;9.202;2023-07-16T07:50:56;30.70;53.20
17208;DHT22;8720;48.488;9.202;2023-07-16T07:53:23;30.80;50.90
17208;DHT22;8720;48.488;9.202;2023-07-16T07:55:51;30.90;51.80
17208;DHT22;8720;48.488;9.202;2023-07-16T07:58:18;30.90;52.30
17208;DHT22;8720;48.488;9.202;2023-07-16T08:00:45;31.10;52.40
17208;DHT22;8720;48.488;9.202;2023-07-16T08:03:12;31.40;52.20
17208;DHT22;8720;48.488;9.202;2023-07-16T08:05:40;31.70;50.90
17208;DHT22;8720;48.488;9.202;2023-07-16T08:08:08;32.00;49.10
17208;DHT22;8720;48.488;9.202;2023-07-16T08:10:35;32.10;47.30
17208;DHT22;8720;48.488;9.202;2023-07-16T08:13:03;32.20;48.20
17208;DHT22;8720;48.488;9.202;2023-07-16T08:15:30;32.20;47.00
17208;DHT22;8720;48.488;9.202;2023-07-16T08:17:57;32.20;46.70
17208;DHT22;8720;48.488;9.202;2023-07-16T08:20:25;32.10;45.90
17208;DHT22;8720;48.488;9.202;2023-07-16T08:22:52;31.90;46.60
17208;DHT22;8720;48.488;9.202;2023-07-16T08:25:21;31.60;46.30
17208;DHT22;8720;48.488;9.202;2023-07-16T08:27:49;31.30;46.40
17208;DHT22;8720;48.488;9.202;2023-07-16T08:30:16;31.10;48.10
17208;DHT22;8720;48.488;9.202;2023-07-16T08:32:43;31.00;48.70
17208;DHT22;8720;48.488;9.202;2023-07-16T08:35:12;31.10;48.80
17208;DHT22;8720;48.488;9.202;2023-07-16T08:37:42;31.10;48.60
17208;DHT22;8720;48.488;9.202;2023-07-16T08:40:10;31.20;48.20
17208;DHT22;8720;48.488;9.202;2023-07-16T08:42:40;31.20;47.40
17208;DHT22;8720;48.488;9.202;2023-07-16T08:45:11;31.10;47.10
17208;DHT22;8720;48.488;9.202;2023-07-16T08:47:38;31.00;48.30
17208;DHT22;8720;48.488;9.202;2023-07-16T08:50:09;31.00;47.20
17208;DHT22;8720;48.488;9.202;2023-07-16T08:52:38;30.90;47.10
17208;DHT22;8720;48.488;9.202;2023-07-16T08:55:07;30.80;46.50
17208;DHT22;8720;48.488;9.202;2023-07-16T08:57:35;30.60;46.10
17208;DHT22;8720;48.488;9.202;2023-07-16T09:00:06;30.50;46.50
17208;DHT22;8720;48.488;9.202;2023-07-16T09:02:35;30.30;46.00
17208;DHT22;8720;48.488;9.202;2023-07-16T09:05:02;30.20;46.90
17208;DHT22;8720;48.488;9.202;2023-07-16T09:07:31;30.00;47.30
17208;DHT22;8720;48.488;9.202;2023-07-16T09:09:59;29.90;48.10
17208;DHT22;8720;48.488;9.202;2023-07-16T09:12:27;29.80;48.00
17208;DHT22;8720;48.488;9.202;2023-07-16T09:14:55;29.70;48.40
17208;DHT22;8720;48.488;9.202;2023-07-16T09:17:24;29.60;48.80
17208;DHT22;8720;48.488;9.202;2023-07-16T09:19:52;29.50;48.00
17208;DHT22;8720;48.488;9.202;2023-07-16T09:22:20;29.50;49.00
17208;DHT22;8720;48.488;9.202;2023-07-16T09:24:48;29.40;48.70
17208;DHT22;8720;48.488;9.202;2023-07-16T09:27:15;29.40;48.00
17208;DHT22;8720;48.488;9.202;2023-07-16T09:29:42;29.30;47.90
17208;DHT22;8720;48.488;9.202;2023-07-16T09:32:10;29.20;48.70
17208;DHT22;8720;48.488;9.202;2023-07-16T09:34:38;29.20;49.30
17208;DHT22;8720;48.488;9.202;2023-07-16T09:37:05;29.10;49.40
17208;DHT22;8720;48.488;9.202;2023-07-16T09:39:33;29.10;49.60
17208;DHT22;8720;48.488;9.202;2023-07-16T09:42:02;29.10;49.00
17208;DHT22;8720;48.488;9.202;2023-07-16T09:44:30;29.00;48.30
17208;DHT22;8720;48.488;9.202;2023-07-16T09:46:57;29.00;48.60
17208;DHT22;8720;48.488;9.202;2023-07-16T09:49:28;28.90;48.80
17208;DHT22;8720;48.488;9.202;2023-07-16T09:51:57;28.80;47.00
17208;DHT22;8720;48.488;9.202;2023-07-16T09:54:32;28.70;47.60
17208;DHT22;8720;48.488;9.202;2023-07-16T09:57:02;28.70;47.20
17208;DHT22;8720;48.488;9.202;2023-07-16T09:59:33;28.60;48.50
17208;DHT22;8720;48.488;9.202;2023-07-16T10:02:01;28.60;49.00
17208;DHT22;8720;48.488;9.202;2023-07-16T10:04:38;28.60;49.40
17208;DHT22;8720;48.488;9.202;2023-07-16T10:07:19;28.60;46.90
17208;DHT22;8720;48.488;9.202;2023-07-16T10:09:52;28.60;46.70
17208;DHT22;8720;48.488;9.202;2023-07-16T10:12:22;28.60;48.00
17208;DHT22;8720;48.488;9.202;2023-07-16T10:14:52;28.60;49.00
17208;DHT22;8720;48.488;9.202;2023-07-16T10:17:23;28.60;49.20
17208;DHT22;8720;48.488;9.202;2023-07-16T10:19:56;28.50;48.90
17208;DHT22;8720;48.488;9.202;2023-07-16T10:22:38;28.50;48.10
17208;DHT22;8720;48.488;9.202;2023-07-16T10:25:10;28.40;45.80
17208;DHT22;8720;48.488;9.202;2023-07-16T10:27:50;28.40;48.30
17208;DHT22;8720;48.488;9.202;2023-07-16T10:30:19;28.40;48.80
17208;DHT22;8720;48.488;9.202;2023-07-16T10:32:46;28.30;49.10
17208;DHT22;8720;48.488;9.202;2023-07-16T10:35:14;28.20;49.60
17208;DHT22;8720;48.488;9.202;2023-07-16T10:37:43;28.10;47.80
17208;DHT22;8720;48.488;9.202;2023-07-16T10:40:12;28.00;47.60
17208;DHT22;8720;48.488;9.202;2023-07-16T10:42:41;27.90;48.30
17208;DHT22;8720;48.488;9.202;2023-07-16T10:45:10;27.80;48.80
17208;DHT22;8720;48.488;9.202;2023-07-16T10:47:50;27.70;48.80
17208;DHT22;8720;48.488;9.202;2023-07-16T10:50:19;27.70;48.20
17208;DHT22;8720;48.488;9.202;2023-07-16T10:52:51;27.60;49.00
17208;DHT22;8720;48.488;9.202;2023-07-16T10:55:19;27.50;48.40
17208;DHT22;8720;48.488;9.202;2023-07-16T10:57:47;27.50;50.00
17208;DHT22;8720;48.488;9.202;2023-07-16T11:00:16;27.60;50.20
17208;DHT22;8720;48.488;9.202;2023-07-16T11:02:45;27.60;50.10
17208;DHT22;8720;48.488;9.202;2023-07-16T11:05:14;27.70;49.70
17208;DHT22;8720;48.488;9.202;2023-07-16T11:07:43;27.70;48.70
17208;DHT22;8720;48.488;9.202;2023-07-16T11:10:14;27.70;47.90
17208;DHT22;8720;48.488;9.202;2023-07-16T11:12:42;27.60;47.90
17208;DHT22;8720;48.488;9.202;2023-07-16T11:15:10;27.60;49.40
17208;DHT22;8720;48.488;9.202;2023-07-16T11:17:38;27.50;49.20
17208;DHT22;8720;48.488;9.202;2023-07-16T11:20:08;27.50;50.10
17208;DHT22;8720;48.488;9.202;2023-07-16T11:22:37;27.60;48.40
17208;DHT22;8720;48.488;9.202;2023-07-16T11:25:12;27.60;49.00
17208;DHT22;8720;48.488;9.202;2023-07-16T11:27:41;27.60;45.60
17208;DHT22;8720;48.488;9.202;2023-07-16T11:30:09;27.60;49.10
17208;DHT22;8720;48.488;9.202;2023-07-16T11:32:41;27.60;48.60
17208;DHT22;8720;48.488;9.202;2023-07-16T11:35:15;27.60;49.20
17208;DHT22;8720;48.488;9.202;2023-07-16T11:37:44;27.60;48.60
17208;DHT22;8720;48.488;9.202;2023-07-16T11:40:16;27.60;49.40
17208;DHT22;8720;48.488;9.202;2023-07-16T11:42:45;27.60;48.40
17208;DHT22;8720;48.488;9.202;2023-07-16T11:45:17;27.70;49.80
17208;DHT22;8720;48.488;9.202;2023-07-16T11:47:45;27.70;48.60
17208;DHT22;8720;48.488;9.202;2023-07-16T11:50:12;27.70;49.90
17208;DHT22;8720;48.488;9.202;2023-07-16T11:52:41;27.70;49.80
17208;DHT22;8720;48.488;9.202;2023-07-16T11:55:08;27.80;50.00
17208;DHT22;8720;48.488;9.202;2023-07-16T11:57:37;27.80;50.00
17208;DHT22;8720;48.488;9.202;2023-07-16T12:00:05;27.80;49.00
17208;DHT22;8720;48.488;9.202;2023-07-16T12:02:33;27.80;49.70
17208;DHT22;8720;48.488;9.202;2023-07-16T12:05:01;27.80;50.00
17208;DHT22;8720;48.488;9.202;2023-07-16T12:07:32;27.80;49.60
17208;DHT22;8720;48.488;9.202;2023-07-16T12:10:01;27.80;47.90
17208;DHT22;8720;48.488;9.202;2023-07-16T12:12:29;27.80;49.20
17208;DHT22;8720;48.488;9.202;2023-07-16T12:14:58;27.80;48.80
17208;DHT22;8720;48.488;9.202;2023-07-16T12:17:25;27.70;48.20
17208;DHT22;8720;48.488;9.202;2023-07-16T12:19:53;27.70;48.60
17208;DHT22;8720;48.488;9.202;2023-07-16T12:22:20;27.70;48.70
17208;DHT22;8720;48.488;9.202;2023-07-16T12:24:48;27.60;48.60
17208;DHT22;8720;48.488;9.202;2023-07-16T12:27:17;27.60;48.90
17208;DHT22;8720;48.488;9.202;2023-07-16T12:29:46;27.50;48.90
17208;DHT22;8720;48.488;9.202;2023-07-16T12:32:14;27.50;49.30
17208;DHT22;8720;48.488;9.202;2023-07-16T12:34:42;27.50;48.80
17208;DHT22;8720;48.488;9.202;2023-07-16T12:37:10;27.60;49.40
17208;DHT22;8720;48.488;9.202;2023-07-16T12:39:37;27.60;49.30
17208;DHT22;8720;48.488;9.202;2023-07-16T12:42:05;27.50;49.60
17208;DHT22;8720;48.488;9.202;2023-07-16T12:44:33;27.60;49.40
17208;DHT22;8720;48.488;9.202;2023-07-16T12:47:01;27.60;49.60
17208;DHT22;8720;48.488;9.202;2023-07-16T12:49:29;27.60;49.70
17208;DHT22;8720;48.488;9.202;2023-07-16T12:51:56;27.70;49.40
17208;DHT22;8720;48.488;9.202;2023-07-16T12:54:24;27.70;49.50
17208;DHT22;8720;48.488;9.202;2023-07-16T12:56:51;27.80;49.70
17208;DHT22;8720;48.488;9.202;2023-07-16T12:59:18;27.80;49.40
17208;DHT22;8720;48.488;9.202;2023-07-16T13:01:45;27.90;49.10
17208;DHT22;8720;48.488;9.202;2023-07-16T13:04:13;28.00;49.20
17208;DHT22;8720;48.488;9.202;2023-07-16T13:06:41;28.10;49.10
17208;DHT22;8720;48.488;9.202;2023-07-16T13:09:11;28.10;48.00
17208;DHT22;8720;48.488;9.202;2023-07-16T13:11:38;28.20;49.10
17208;DHT22;8720;48.488;9.202;2023-07-16T13:14:05;28.20;48.90
17208;DHT22;8720;48.488;9.202;2023-07-16T13:16:32;28.30;48.40
17208;DHT22;8720;48.488;9.202;2023-07-16T13:19:00;28.40;48.60
17208;DHT22;8720;48.488;9.202;2023-07-16T13:21:27;28.40;48.50
17208;DHT22;8720;48.488;9.202;2023-07-16T13:23:56;28.40;47.90
17208;DHT22;8720;48.488;9.202;2023-07-16T13:26:23;28.40;46.90
17208;DHT22;8720;48.488;9.202;2023-07-16T13:28:50;28.40;48.30
17208;DHT22;8720;48.488;9.202;2023-07-16T13:31:18;28.40;48.10
17208;DHT22;8720;48.488;9.202;2023-07-16T13:33:45;28.40;48.60
17208;DHT22;8720;48.488;9.202;2023-07-16T13:36:12;28.40;48.10
17208;DHT22;8720;48.488;9.202;2023-07-16T13:38:40;28.40;48.30
17208;DHT22;8720;48.488;9.202;2023-07-16T13:41:08;28.40;48.60
17208;DHT22;8720;48.488;9.202;2023-07-16T13:43:36;28.40;47.70
17208;DHT22;8720;48.488;9.202;2023-07-16T13:46:03;28.40;48.20
17208;DHT22;8720;48.488;9.202;2023-07-16T13:48:30;28.30;48.10
17208;DHT22;8720;48.488;9.202;2023-07-16T13:50:57;28.30;48.10
17208;DHT22;8720;48.488;9.202;2023-07-16T13:53:28;28.30;48.50
17208;DHT22;8720;48.488;9.202;2023-07-16T13:55:55;28.30;48.10
17208;DHT22;8720;48.488;9.202;2023-07-16T13:58:24;28.30;48.50
17208;DHT22;8720;48.488;9.202;2023-07-16T14:00:52;28.20;46.90
17208;DHT22;8720;48.488;9.202;2023-07-16T14:03:19;28.20;48.10
17208;DHT22;8720;48.488;9.202;2023-07-16T14:05:46;28.20;48.80
17208;DHT22;8720;48.488;9.202;2023-07-16T14:08:13;28.20;48.60
17208;DHT22;8720;48.488;9.202;2023-07-16T14:10:41;28.10;48.80
17208;DHT22;8720;48.488;9.202;2023-07-16T14:13:08;28.10;48.60
17208;DHT22;8720;48.488;9.202;2023-07-16T14:15:37;28.10;48.50
17208;DHT22;8720;48.488;9.202;2023-07-16T14:18:04;28.10;47.90
17208;DHT22;8720;48.488;9.202;2023-07-16T14:20:31;28.10;48.40
17208;DHT22;8720;48.488;9.202;2023-07-16T14:22:58;28.10;48.50
17208;DHT22;8720;48.488;9.202;2023-07-16T14:25:26;28.10;48.60
17208;DHT22;8720;48.488;9.202;2023-07-16T14:27:53;28.10;48.60
17208;DHT22;8720;48.488;9.202;2023-07-16T14:30:20;28.10;48.60
17208;DHT22;8720;48.488;9.202;2023-07-16T14:32:49;28.10;48.80
17208;DHT22;8720;48.488;9.202;2023-07-16T14:35:16;28.20;48.20
17208;DHT22;8720;48.488;9.202;2023-07-16T14:37:43;28.20;48.80
17208;DHT22;8720;48.488;9.202;2023-07-16T14:40:11;28.30;48.90
17208;DHT22;8720;48.488;9.202;2023-07-16T14:42:38;28.40;48.60
17208;DHT22;8720;48.488;9.202;2023-07-16T14:45:08;28.40;49.10
17208;DHT22;8720;48.488;9.202;2023-07-16T14:47:36;28.50;48.50
17208;DHT22;8720;48.488;9.202;2023-07-16T14:50:06;28.60;49.00
17208;DHT22;8720;48.488;9.202;2023-07-16T14:52:33;28.60;47.90
17208;DHT22;8720;48.488;9.202;2023-07-16T14:55:02;28.70;49.20
17208;DHT22;8720;48.488;9.202;2023-07-16T14:57:30;28.80;48.70
17208;DHT22;8720;48.488;9.202;2023-07-16T14:59:58;28.90;48.70
17208;DHT22;8720;48.488;9.202;2023-07-16T15:02:25;29.00;49.00
17208;DHT22;8720;48.488;9.202;2023-07-16T15:04:53;29.10;49.00
17208;DHT22;8720;48.488;9.202;2023-07-16T15:07:22;29.20;48.40
17208;DHT22;8720;48.488;9.202;2023-07-16T15:09:49;29.30;47.30
17208;DHT22;8720;48.488;9.202;2023-07-16T15:12:16;29.40;48.00
17208;DHT22;8720;48.488;9.202;2023-07-16T15:14:44;29.40;48.20
17208;DHT22;8720;48.488;9.202;2023-07-16T15:17:12;29.40;47.00
17208;DHT22;8720;48.488;9.202;2023-07-16T15:19:39;29.50;47.30
17208;DHT22;8720;48.488;9.202;2023-07-16T15:22:07;29.50;47.40
17208;DHT22;8720;48.488;9.202;2023-07-16T15:24:37;29.50;47.80
17208;DHT22;8720;48.488;9.202;2023-07-16T15:27:04;29.60;47.10
17208;DHT22;8720;48.488;9.202;2023-07-16T15:29:32;29.60;47.30
17208;DHT22;8720;48.488;9.202;2023-07-16T15:31:59;29.70;47.50
17208;DHT22;8720;48.488;9.202;2023-07-16T15:34:26;29.70;47.30
17208;DHT22;8720;48.488;9.202;2023-07-16T15:36:54;29.80;47.10
17208;DHT22;8720;48.488;9.202;2023-07-16T15:39:21;29.80;46.80
17208;DHT22;8720;48.488;9.202;2023-07-16T15:41:50;29.80;46.40
17208;DHT22;8720;48.488;9.202;2023-07-16T15:44:17;29.80;45.60
17208;DHT22;8720;48.488;9.202;2023-07-16T15:46:45;29.80;45.90
17208;DHT22;8720;48.488;9.202;2023-07-16T15:49:12;29.70;46.30
17208;DHT22;8720;48.488;9.202;2023-07-16T15:51:39;29.60;46.00
17208;DHT22;8720;48.488;9.202;2023-07-16T15:54:07;29.60;46.20