sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74440;PMS7003;62870;54.692;25.284;2024-03-17T00:00:23;11.2;10.8;8
74440;PMS7003;62870;54.692;25.284;2024-03-17T00:04:51;11.2;10.8;8
74440;PMS7003;62870;54.692;25.284;2024-03-17T00:09:51;11.8;10.8;7.8
74440;PMS7003;62870;54.692;25.284;2024-03-17T00:15:07;11.2;10.6;7.2
74440;PMS7003;62870;54.692;25.284;2024-03-17T00:20:13;13.6;12.4;8.4
74440;PMS7003;62870;54.692;25.284;2024-03-17T00:24:35;13.6;12.4;8.4
74440;PMS7003;62870;54.692;25.284;2024-03-17T00:30:11;11.8;11;7.8
74440;PMS7003;62870;54.692;25.284;2024-03-17T00:35:07;11;10.8;7.8
74440;PMS7003;62870;54.692;25.284;2024-03-17T00:40:09;12.4;10.8;7.8
74440;PMS7003;62870;54.692;25.284;2024-03-17T00:45:23;11.8;10;7.3
74440;PMS7003;62870;54.692;25.284;2024-03-17T00:49:33;11.8;10;7.3
74440;PMS7003;62870;54.692;25.284;2024-03-17T00:55:21;10.8;10.4;7.8
74440;PMS7003;62870;54.692;25.284;2024-03-17T00:59:41;10.8;10.4;7.8
74440;PMS7003;62870;54.692;25.284;2024-03-17T01:05:21;11.2;10.2;7.8
74440;PMS7003;62870;54.692;25.284;2024-03-17T01:09:55;11.2;10.2;7.8
74440;PMS7003;62870;54.692;25.284;2024-03-17T01:15:11;12;11.8;8.8
74440;PMS7003;62870;54.692;25.284;2024-03-17T01:19:33;12;11.8;8.8
74440;PMS7003;62870;54.692;25.284;2024-03-17T01:24:33;10;9.2;6.8
74440;PMS7003;62870;54.692;25.284;2024-03-17T01:29:33;12;11.2;8
74440;PMS7003;62870;54.692;25.284;2024-03-17T01:35:23;10.8;10.2;7.4
74440;PMS7003;62870;54.692;25.284;2024-03-17T01:40:23;12.2;10.6;7
74440;PMS7003;62870;54.692;25.284;2024-03-17T01:45:09;12.2;10.6;7
74440;PMS7003;62870;54.692;25.284;2024-03-17T01:50:24;11.6;10.4;7.6
74440;PMS7003;62870;54.692;25.284;2024-03-17T01:55:13;12;10.4;7.4
74440;PMS7003;62870;54.692;25.284;2024-03-17T01:59:51;12;10.4;7.4
74440;PMS7003;62870;54.692;25.284;2024-03-17T02:05:23;12.8;11.6;8.4
74440;PMS7003;62870;54.692;25.284;2024-03-17T02:10:07;10.6;10.4;7.8
74440;PMS7003;62870;54.692;25.284;2024-03-17T02:14:59;10.6;10.4;7.8
74440;PMS7003;62870;54.692;25.284;2024-03-17T02:20:23;11.6;10.6;8.2
74440;PMS7003;62870;54.692;25.284;2024-03-17T02:24:49;11.6;10.6;8.2
74440;PMS7003;62870;54.692;25.284;2024-03-17T02:30:09;12.2;11.8;8.4
74440;PMS7003;62870;54.692;25.284;2024-03-17T02:34:41;12.2;11.8;8.4
74440;PMS7003;62870;54.692;25.284;2024-03-17T02:40:23;12.6;11.2;8.2
74440;PMS7003;62870;54.692;25.284;2024-03-17T02:44:41;12.6;11.2;8.2
74440;PMS7003;62870;54.692;25.284;2024-03-17T02:50:23;11.4;11.2;8.2
74440;PMS7003;62870;54.692;25.284;2024-03-17T02:54:33;11.4;11.2;8.2
74440;PMS7003;62870;54.692;25.284;2024-03-17T02:59:33;12;11.8;8.8
74440;PMS7003;62870;54.692;25.284;2024-03-17T03:04:59;12.8;11.6;8.6
74440;PMS7003;62870;54.692;25.284;2024-03-17T03:10:23;12.8;12.4;8.4
74440;PMS7003;62870;54.692;25.284;2024-03-17T03:15:23;13.2;12.8;9
74440;PMS7003;62870;54.692;25.284;2024-03-17T03:19:53;13.2;12.8;9
74440;PMS7003;62870;54.692;25.284;2024-03-17T03:25:13;14.2;12.4;8.8
74440;PMS7003;62870;54.692;25.284;2024-03-17T03:29:33;14.2;12.4;8.8
74440;PMS7003;62870;54.692;25.284;2024-03-17T03:35:07;11.6;11.2;8.2
74440;PMS7003;62870;54.692;25.284;2024-03-17T03:39:33;11.6;11.2;8.2
74440;PMS7003;62870;54.692;25.284;2024-03-17T03:45:11;12.3;11.3;8.3
74440;PMS7003;62870;54.692;25.284;2024-03-17T03:49:57;12.3;11.3;8.3
74440;PMS7003;62870;54.692;25.284;2024-03-17T03:55:14;12.2;11.6;9.2
74440;PMS7003;62870;54.692;25.284;2024-03-17T03:59:33;12.2;11.6;9.2
74440;PMS7003;62870;54.692;25.284;2024-03-17T04:05:21;12.2;10.8;8.4
74440;PMS7003;62870;54.692;25.284;2024-03-17T04:09:39;12.2;10.8;8.4
74440;PMS7003;62870;54.692;25.284;2024-03-17T04:15:01;13.4;12.8;9.2
74440;PMS7003;62870;54.692;25.284;2024-03-17T04:20:23;14.8;12.6;9.2
74440;PMS7003;62870;54.692;25.284;2024-03-17T04:24:39;14.8;12.6;9.2
74440;PMS7003;62870;54.692;25.284;2024-03-17T04:29:47;14.6;13;9
74440;PMS7003;62870;54.692;25.284;2024-03-17T04:34:45;13.8;12.8;8.6
74440;PMS7003;62870;54.692;25.284;2024-03-17T04:39:49;12.8;12.2;9
74440;PMS7003;62870;54.692;25.284;2024-03-17T04:44:33;14.2;13.8;10.4
74440;PMS7003;62870;54.692;25.284;2024-03-17T04:50:21;14.4;13.4;9.6
74440;PMS7003;62870;54.692;25.284;2024-03-17T04:54:43;14.4;13.4;9.6
74440;PMS7003;62870;54.692;25.284;2024-03-17T04:59:59;14.2;13.6;9.2
74440;PMS7003;62870;54.692;25.284;2024-03-17T05:05:01;15.6;14.6;9.6
74440;PMS7003;62870;54.692;25.284;2024-03-17T05:10:21;13.8;12.2;8.8
74440;PMS7003;62870;54.692;25.284;2024-03-17T05:14:33;13.8;12.2;8.8
74440;PMS7003;62870;54.692;25.284;2024-03-17T05:20:11;13.8;13.2;9.4
74440;PMS7003;62870;54.692;25.284;2024-03-17T05:25:19;16.6;15.4;10.4
74440;PMS7003;62870;54.692;25.284;2024-03-17T05:30:19;15;13.6;9.8
74440;PMS7003;62870;54.692;25.284;2024-03-17T05:35:21;16.2;14.8;10.4
74440;PMS7003;62870;54.692;25.284;2024-03-17T05:40:21;16.4;14.8;10.4
74440;PMS7003;62870;54.692;25.284;2024-03-17T05:45:21;13.6;13.2;8.8
74440;PMS7003;62870;54.692;25.284;2024-03-17T05:49:59;13.6;13.2;8.8
74440;PMS7003;62870;54.692;25.284;2024-03-17T05:55:19;18;16.6;10.8
74440;PMS7003;62870;54.692;25.284;2024-03-17T05:59:33;18;16.6;10.8
74440;PMS7003;62870;54.692;25.284;2024-03-17T06:04:59;16;15;10.4
74440;PMS7003;62870;54.692;25.284;2024-03-17T06:09:53;17;15.2;10
74440;PMS7003;62870;54.692;25.284;2024-03-17T06:15:10;17.4;15.4;10.4
74440;PMS7003;62870;54.692;25.284;2024-03-17T06:19:33;17.4;15.4;10.4
74440;PMS7003;62870;54.692;25.284;2024-03-17T06:25:23;17.4;15.4;9.8
74440;PMS7003;62870;54.692;25.284;2024-03-17T06:29:33;17.4;15.4;9.8
74440;PMS7003;62870;54.692;25.284;2024-03-17T06:35:21;14.4;13.6;9.4
74440;PMS7003;62870;54.692;25.284;2024-03-17T06:39:35;14.4;13.6;9.4
74440;PMS7003;62870;54.692;25.284;2024-03-17T06:45:21;16.2;14.4;10.2
74440;PMS7003;62870;54.692;25.284;2024-03-17T06:49:59;16.2;14.4;10.2
74440;PMS7003;62870;54.692;25.284;2024-03-17T06:55:13;16.2;14.6;10.4
74440;PMS7003;62870;54.692;25.284;2024-03-17T07:00:04;16.2;14.6;10.4
74440;PMS7003;62870;54.692;25.284;2024-03-17T07:05:21;17.2;16.8;11.2
74440;PMS7003;62870;54.692;25.284;2024-03-17T07:10:05;19;17.2;11.2
74440;PMS7003;62870;54.692;25.284;2024-03-17T07:15:21;18.6;17.2;11.8
74440;PMS7003;62870;54.692;25.284;2024-03-17T07:20:21;19.8;17.4;12
74440;PMS7003;62870;54.692;25.284;2024-03-17T07:25:01;19.8;17.4;12
74440;PMS7003;62870;54.692;25.284;2024-03-17T07:30:22;18.8;17;12.2
74440;PMS7003;62870;54.692;25.284;2024-03-17T07:34:46;18.8;17;12.2
74440;PMS7003;62870;54.692;25.284;2024-03-17T07:40:07;19.2;18;12
74440;PMS7003;62870;54.692;25.284;2024-03-17T07:44:33;19.2;18;12
74440;PMS7003;62870;54.692;25.284;2024-03-17T07:50:21;17.5;17.3;11.8
74440;PMS7003;62870;54.692;25.284;2024-03-17T07:54:35;17.5;17.3;11.8
74440;PMS7003;62870;54.692;25.284;2024-03-17T07:59:39;17.6;15.6;11.6
74440;PMS7003;62870;54.692;25.284;2024-03-17T08:04:51;17.6;15.4;10.6
74440;PMS7003;62870;54.692;25.284;2024-03-17T08:10:19;16.6;15.8;11.4
74440;PMS7003;62870;54.692;25.284;2024-03-17T08:14:43;16.6;15.8;11.4
74440;PMS7003;62870;54.692;25.284;2024-03-17T08:19:51;15.6;13.8;10.2
74440;PMS7003;62870;54.692;25.284;2024-03-17T08:25:21;15;14;10
74440;PMS7003;62870;54.692;25.284;2024-03-17T08:30:12;14.6;13.6;10
74440;PMS7003;62870;54.692;25.284;2024-03-17T08:35:06;13.8;13.2;10
74440;PMS7003;62870;54.692;25.284;2024-03-17T08:40:11;14.6;13;9.4
74440;PMS7003;62870;54.692;25.284;2024-03-17T08:44:47;14.6;13;9.4
74440;PMS7003;62870;54.692;25.284;2024-03-17T08:50:08;12.8;12;7.8
74440;PMS7003;62870;54.692;25.284;2024-03-17T08:55:19;11;10.8;7.6
74440;PMS7003;62870;54.692;25.284;2024-03-17T08:59:33;11;10.8;7.6
74440;PMS7003;62870;54.692;25.284;2024-03-17T09:04:39;11.6;11;7.8
74440;PMS7003;62870;54.692;25.284;2024-03-17T09:10:17;10.8;9.8;7.4
74440;PMS7003;62870;54.692;25.284;2024-03-17T09:14:37;10.8;9.8;7.4
74440;PMS7003;62870;54.692;25.284;2024-03-17T09:19:41;10.8;10;7.4
74440;PMS7003;62870;54.692;25.284;2024-03-17T09:24:51;9.4;8.6;6.4
74440;PMS7003;62870;54.692;25.284;2024-03-17T09:29:47;10.4;9.6;7.4
74440;PMS7003;62870;54.692;25.284;2024-03-17T09:34:41;9;8.6;6.8
74440;PMS7003;62870;54.692;25.284;2024-03-17T09:39:33;9.2;9;6.4
74440;PMS7003;62870;54.692;25.284;2024-03-17T09:45:09;7.8;7.2;5.2
74440;PMS7003;62870;54.692;25.284;2024-03-17T09:50:19;7.3;6.8;5.3
74440;PMS7003;62870;54.692;25.284;2024-03-17T09:55:00;7.3;6.8;5.3
74440;PMS7003;62870;54.692;25.284;2024-03-17T10:00:13;8.6;8;5.6
74440;PMS7003;62870;54.692;25.284;2024-03-17T10:04:43;8.6;8;5.6
74440;PMS7003;62870;54.692;25.284;2024-03-17T10:10:13;6.8;6.6;4.8
74440;PMS7003;62870;54.692;25.284;2024-03-17T10:14:57;6.8;6.6;4.8
74440;PMS7003;62870;54.692;25.284;2024-03-17T10:20:12;6;5.8;4.2
74440;PMS7003;62870;54.692;25.284;2024-03-17T10:24:59;6;5.8;4.2
74440;PMS7003;62870;54.692;25.284;2024-03-17T10:30:13;5.8;5.6;4.4
74440;PMS7003;62870;54.692;25.284;2024-03-17T10:34:47;5.8;5.6;4.4
74440;PMS7003;62870;54.692;25.284;2024-03-17T10:40:17;7.2;6.2;4.4
74440;PMS7003;62870;54.692;25.284;2024-03-17T10:44:34;7.2;6.2;4.4
74440;PMS7003;62870;54.692;25.284;2024-03-17T10:49:59;4.8;4.6;3.4
74440;PMS7003;62870;54.692;25.284;2024-03-17T10:55:20;5;5;3.5
74440;PMS7003;62870;54.692;25.284;2024-03-17T10:59:42;5;5;3.5
74440;PMS7003;62870;54.692;25.284;2024-03-17T11:04:52;4.8;4.6;3.4
74440;PMS7003;62870;54.692;25.284;2024-03-17T11:09:33;5;4.8;3.4
74440;PMS7003;62870;54.692;25.284;2024-03-17T11:15:14;4.2;3.8;3
74440;PMS7003;62870;54.692;25.284;2024-03-17T11:20:22;3.6;3.2;2.2
74440;PMS7003;62870;54.692;25.284;2024-03-17T11:25:27;3.6;3.2;2.2
74440;PMS7003;62870;54.692;25.284;2024-03-17T11:29:33;4.6;4.4;3
74440;PMS7003;62870;54.692;25.284;2024-03-17T11:35:13;3;2.6;2.2
74440;PMS7003;62870;54.692;25.284;2024-03-17T11:40:27;3.2;2.8;2.4
74440;PMS7003;62870;54.692;25.284;2024-03-17T11:45:09;3.2;2.8;2.2
74440;PMS7003;62870;54.692;25.284;2024-03-17T11:49:57;3.2;2.8;2.2
74440;PMS7003;62870;54.692;25.284;2024-03-17T11:55:17;3.3;2.8;1.8
74440;PMS7003;62870;54.692;25.284;2024-03-17T11:59:57;3.3;2.8;1.8
74440;PMS7003;62870;54.692;25.284;2024-03-17T12:05:11;2.8;2.4;2
74440;PMS7003;62870;54.692;25.284;2024-03-17T12:09:40;2.8;2.4;2
74440;PMS7003;62870;54.692;25.284;2024-03-17T12:15:20;2;1.6;1.4
74440;PMS7003;62870;54.692;25.284;2024-03-17T12:19:48;2;1.6;1.4
74440;PMS7003;62870;54.692;25.284;2024-03-17T12:25:01;1.6;1.4;1.4
74440;PMS7003;62870;54.692;25.284;2024-03-17T12:30:19;1.8;1.2;0.8
74440;PMS7003;62870;54.692;25.284;2024-03-17T12:34:44;1.8;1.2;0.8
74440;PMS7003;62870;54.692;25.284;2024-03-17T12:39:49;1.4;0.8;0.8
74440;PMS7003;62870;54.692;25.284;2024-03-17T12:45:22;2.2;1.8;1.2
74440;PMS7003;62870;54.692;25.284;2024-03-17T12:49:34;2.2;1.8;1.2
74440;PMS7003;62870;54.692;25.284;2024-03-17T12:54:36;1.4;1.4;1
74440;PMS7003;62870;54.692;25.284;2024-03-17T13:00:22;0.6;0.6;0.4
74440;PMS7003;62870;54.692;25.284;2024-03-17T13:05:25;0.6;0.6;0.4
74440;PMS7003;62870;54.692;25.284;2024-03-17T13:10:20;1.6;1.2;0.8
74440;PMS7003;62870;54.692;25.284;2024-03-17T13:15:02;1.6;1.2;0.8
74440;PMS7003;62870;54.692;25.284;2024-03-17T13:20:20;1;0.8;0.6
74440;PMS7003;62870;54.692;25.284;2024-03-17T13:24:34;1;0.8;0.6
74440;PMS7003;62870;54.692;25.284;2024-03-17T13:30:12;0.6;0.4;0.2
74440;PMS7003;62870;54.692;25.284;2024-03-17T13:34:44;0.6;0.4;0.2
74440;PMS7003;62870;54.692;25.284;2024-03-17T13:40:22;0.8;0.4;0.4
74440;PMS7003;62870;54.692;25.284;2024-03-17T13:45:06;1;0.2;0.2
74440;PMS7003;62870;54.692;25.284;2024-03-17T13:50:18;0.8;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T13:55:18;0.8;0.8;0.3
74440;PMS7003;62870;54.692;25.284;2024-03-17T13:59:36;0.8;0.8;0.3
74440;PMS7003;62870;54.692;25.284;2024-03-17T14:05:20;0.2;0.2;0.2
74440;PMS7003;62870;54.692;25.284;2024-03-17T14:09:48;0.2;0.2;0.2
74440;PMS7003;62870;54.692;25.284;2024-03-17T14:15:06;0.2;0.2;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T14:19:54;0.2;0.2;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T14:24:50;0.2;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T14:29:34;0.4;0.2;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T14:34:40;0.6;0.4;0.2
74440;PMS7003;62870;54.692;25.284;2024-03-17T14:40:00;0;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T14:45:20;0.2;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T14:50:18;0.2;0.2;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T14:55:02;0.2;0.2;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T15:00:20;0.2;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T15:05:10;0;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T15:10:06;0.2;0.2;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T15:14:50;0.2;0.2;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T15:20:06;0;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T15:24:58;0;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T15:30:20;0.2;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T15:35:02;0.2;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T15:40:20;0;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T15:44:34;0;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T15:49:58;0.2;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T15:54:34;0;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T15:59:58;0;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T16:04:48;0;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T16:09:42;0.2;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T16:14:42;0;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T16:20:41;0.2;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T16:25:04;0.2;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T16:29:54;0;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T16:35:22;0.2;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T16:40:12;0;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T16:45:08;0.2;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T16:49:58;0.2;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T16:55:00;0;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T16:59:58;0.4;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T17:05:22;0.2;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T17:10:09;0;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T17:15:22;0;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T17:19:50;0;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T17:25:22;0;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T17:29:50;0;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T17:34:34;0.2;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T17:40:08;0;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T17:44:42;0;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T17:49:34;0;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T17:55:22;0;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T18:00:22;0;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T18:04:46;0;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T18:10:12;0;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T18:14:54;0;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T18:20:08;0;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T18:24:58;0;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T18:30:12;0;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T18:34:58;0;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T18:40:12;0;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T18:44:42;0;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T18:50:22;0;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T18:54:48;0;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T18:59:56;0.2;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T19:05:22;0.2;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T19:09:34;0.2;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T19:14:34;0.2;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T19:19:34;0;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T19:24:34;0.2;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T19:29:50;0;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T19:35:22;0.2;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T19:39:46;0.2;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T19:45:22;0;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T19:50:04;0;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T19:55:22;0.2;0.2;0.2
74440;PMS7003;62870;54.692;25.284;2024-03-17T19:59:58;0.2;0.2;0.2
74440;PMS7003;62870;54.692;25.284;2024-03-17T20:04:36;0;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T20:09:50;0.2;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T20:15:12;0.4;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T20:19:50;0.4;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T20:25:22;0;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T20:29:50;0;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T20:34:36;0;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T20:40:22;0;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T20:44:54;0;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T20:49:34;0;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T20:54:42;0;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T20:59:42;0;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T21:04:34;0;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T21:10:22;0;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T21:14:46;0;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T21:20:22;0.2;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T21:24:44;0.2;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T21:30:22;0.2;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T21:34:58;0.2;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T21:39:44;0;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T21:45:22;0;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T21:50:22;0;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T21:55:00;0;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T22:00:10;0;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T22:05:22;0;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T22:10:04;0;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T22:15:22;0;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T22:19:34;0;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T22:24:42;0;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T22:29:42;0;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T22:34:42;0;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T22:39:42;0;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T22:44:34;0;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T22:49:54;0;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T22:55:22;0;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T23:00:04;0;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T23:04:34;0;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T23:10:22;0;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T23:15:12;0;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T23:19:36;0;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T23:24:34;0;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T23:30:08;0;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T23:34:48;0;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T23:40:20;0;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T23:44:58;0;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T23:50:06;0;0;0
74440;PMS7003;62870;54.692;25.284;2024-03-17T23:55:00;0;0;0
