sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19085;DHT22;9675;51.538;6.728;2022-09-17T00:01:15;15.70;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T00:03:48;15.70;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T00:06:17;15.70;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T00:08:44;15.70;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T00:11:14;15.70;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T00:13:43;15.60;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T00:16:11;15.70;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T00:18:39;15.60;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T00:21:06;15.60;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T00:23:41;15.60;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T00:26:09;15.50;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T00:28:38;15.50;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T00:31:07;15.50;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T00:33:35;15.50;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T00:36:03;15.40;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T00:38:31;15.50;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T00:40:59;15.40;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T00:43:36;15.40;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T00:46:16;15.40;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T00:48:50;15.40;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T00:51:24;15.40;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T00:53:55;15.40;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T00:56:25;15.40;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T00:58:55;15.40;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T01:01:24;15.30;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T01:03:51;15.30;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T01:06:24;15.30;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T01:09:24;15.30;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T01:12:10;15.30;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T01:15:06;15.20;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T01:17:49;15.20;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T01:31:11;15.20;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T01:33:57;15.10;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T01:36:38;15.10;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T01:39:31;15.10;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T01:42:14;15.10;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T01:44:52;15.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T01:47:30;15.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T01:50:05;15.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T01:52:38;15.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T01:55:10;15.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T01:57:45;15.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T02:00:17;15.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T02:02:49;15.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T02:05:23;15.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T02:07:57;15.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T02:10:32;14.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T02:13:06;14.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T02:15:41;14.80;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T02:18:17;14.80;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T02:20:56;14.80;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T02:23:35;14.80;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T02:26:13;14.70;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T02:28:47;14.70;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T02:31:17;14.80;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T02:33:49;14.80;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T02:36:18;14.80;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T02:38:57;14.70;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T02:41:35;14.70;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T02:44:17;14.70;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T02:47:10;14.70;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T02:50:15;14.70;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T02:52:59;14.70;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T02:55:40;14.70;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T02:58:21;14.70;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T03:00:55;14.70;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T03:03:32;14.70;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T03:06:05;14.60;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T03:08:35;14.60;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T03:11:05;14.60;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T03:13:34;14.60;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T03:16:02;14.60;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T03:18:29;14.60;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T03:20:56;14.60;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T03:23:25;14.50;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T03:25:52;14.50;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T03:28:20;14.50;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T03:30:47;14.50;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T03:33:14;14.50;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T03:35:42;14.50;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T03:38:09;14.50;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T03:40:38;14.50;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T03:43:06;14.50;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T03:45:33;14.50;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T03:48:01;14.50;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T03:50:28;14.50;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T03:52:55;14.40;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T03:55:22;14.50;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T03:57:51;14.40;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T04:00:19;14.40;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T04:02:46;14.40;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T04:05:13;14.40;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T04:07:41;14.40;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T04:10:08;14.40;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T04:12:35;14.40;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T04:15:05;14.30;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T04:17:33;14.30;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T04:20:01;14.30;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T04:22:29;14.30;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T04:24:56;14.30;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T04:27:23;14.30;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T04:29:51;14.30;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T04:32:19;14.30;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T04:34:46;14.30;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T04:37:13;14.30;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T04:39:41;14.30;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T04:42:08;14.30;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T04:44:35;14.30;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T04:47:02;14.30;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T04:49:31;14.30;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T04:51:58;14.30;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T04:54:25;14.20;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T04:56:52;14.20;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T04:59:19;14.20;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T05:01:46;14.20;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T05:04:14;14.20;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T05:06:43;14.20;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T05:09:19;14.10;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T05:11:46;14.10;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T05:14:13;14.10;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T05:16:41;14.10;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T05:19:08;14.10;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T05:21:35;14.10;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T05:24:04;14.10;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T05:26:32;14.10;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T05:29:04;14.10;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T05:31:32;14.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T05:34:00;14.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T05:36:27;14.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T05:38:54;14.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T05:41:23;14.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T05:43:50;14.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T05:46:18;13.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T05:48:45;14.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T05:51:12;13.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T05:53:39;14.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T05:56:06;13.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T05:58:35;14.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T06:01:02;13.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T06:03:30;13.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T06:05:58;14.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T06:08:27;13.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T06:10:55;13.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T06:13:22;13.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T06:15:52;13.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T06:18:20;13.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T06:20:53;14.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T06:23:21;13.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T06:25:53;13.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T06:28:22;13.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T06:30:51;13.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T06:33:19;13.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T06:35:46;13.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T06:38:13;13.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T06:40:41;14.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T06:43:08;14.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T06:45:35;13.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T06:48:05;13.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T06:50:32;13.80;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T06:52:59;13.80;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T06:55:27;13.80;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T06:57:57;13.80;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T07:00:25;13.80;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T07:02:56;13.70;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T07:05:26;13.70;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T07:07:55;13.70;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T07:10:23;13.80;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T07:12:56;13.80;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T07:15:26;13.80;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T07:18:00;13.80;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T07:20:35;13.80;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T07:23:03;13.80;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T07:25:30;13.70;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T07:27:58;13.80;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T07:30:25;13.70;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T07:32:52;13.70;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T07:35:19;13.80;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T07:37:48;13.80;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T07:40:15;13.80;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T07:42:42;13.80;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T07:45:09;13.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T07:47:39;13.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T07:50:08;13.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T07:52:35;14.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T07:55:04;13.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T07:57:32;14.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T07:59:59;14.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T08:02:26;14.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T08:04:53;14.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T08:07:20;14.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T08:09:47;14.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T08:12:16;14.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T08:14:44;14.10;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T08:17:11;14.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T08:19:38;14.10;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T08:22:05;14.10;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T08:24:32;14.10;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T08:26:59;14.20;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T08:29:28;14.20;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T08:31:55;14.30;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T08:34:22;14.30;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T08:36:49;14.40;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T08:39:16;14.40;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T08:41:49;14.40;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T08:44:24;14.50;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T08:46:58;14.50;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T08:49:39;14.60;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T08:55:35;14.80;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T08:58:32;14.80;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T09:01:23;14.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T09:04:10;15.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T09:07:12;15.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T09:09:53;15.10;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T09:12:33;15.10;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T09:15:06;15.20;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T09:17:44;15.30;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T09:20:18;15.40;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T09:22:51;15.50;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T09:25:21;15.50;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T09:28:06;15.60;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T09:30:54;15.70;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T09:33:36;15.70;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T09:36:11;15.80;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T09:38:50;15.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T09:41:28;15.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T09:44:03;16.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T09:47:01;16.10;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T09:50:09;16.10;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T09:53:02;16.10;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T09:55:57;16.20;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T09:58:35;16.30;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T10:01:12;16.30;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T10:03:41;16.30;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T10:06:11;16.40;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T10:09:07;16.40;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T10:11:35;16.40;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T10:14:14;16.50;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T10:16:48;16.50;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T10:19:18;16.50;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T10:21:50;16.50;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T10:24:23;16.50;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T10:27:00;16.60;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T10:29:29;16.60;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T10:31:57;16.70;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T10:34:26;16.70;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T10:36:56;16.80;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T10:39:34;16.80;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T10:42:11;16.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T10:44:50;16.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T10:47:23;17.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T10:49:54;17.10;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T10:52:29;17.10;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T10:55:17;17.20;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T10:58:10;17.30;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T11:01:02;17.30;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T11:04:10;17.20;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T11:10:10;17.10;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T11:12:50;17.10;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T11:15:36;17.10;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T11:18:36;17.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T11:21:40;17.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T11:24:30;17.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T11:27:29;17.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T11:30:09;16.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T11:33:18;17.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T11:36:01;17.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T11:38:39;17.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T11:41:14;17.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T11:43:47;17.10;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T11:46:26;17.10;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T11:49:00;17.10;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T11:51:35;17.10;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T11:54:06;17.10;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T11:56:46;17.10;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T11:59:25;17.10;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T12:02:03;17.10;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T12:04:41;17.10;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T12:07:25;17.10;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T12:10:01;17.10;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T12:12:46;17.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T12:15:21;17.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T12:17:56;17.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T12:20:34;17.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T12:23:09;16.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T12:25:43;16.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T12:28:20;16.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T12:31:03;16.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T12:33:40;16.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T12:36:27;17.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T12:42:37;17.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T12:45:37;17.10;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T12:48:32;17.20;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T12:51:19;17.30;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T12:54:08;17.40;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T12:56:54;17.30;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T12:59:32;17.40;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T13:02:07;17.40;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T13:05:19;17.50;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T13:08:30;17.50;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T13:11:45;17.60;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T13:14:40;17.80;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T13:17:32;17.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T13:20:14;17.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T13:22:47;18.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T13:25:18;18.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T13:27:48;18.10;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T13:30:18;18.10;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T13:32:52;18.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T13:35:51;17.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T13:38:20;17.80;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T13:40:48;17.70;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T13:43:19;17.70;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T13:46:16;17.70;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T13:48:56;17.70;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T13:51:50;17.70;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T13:54:21;17.70;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T13:57:03;17.70;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T13:59:36;17.70;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T14:02:34;17.70;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T14:05:30;17.60;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T14:10:58;17.70;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T14:13:51;17.70;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T14:16:39;17.80;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T14:19:31;17.80;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T14:22:12;17.80;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T14:24:48;17.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T14:27:33;18.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T14:30:18;18.20;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T14:32:51;18.40;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T14:35:30;18.60;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T14:38:07;18.60;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T14:40:43;18.60;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T14:43:18;18.70;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T14:45:49;18.70;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T14:48:29;18.70;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T14:51:30;18.80;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T14:54:18;18.80;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T14:56:56;18.80;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T14:59:42;18.80;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T15:02:33;18.80;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T15:05:21;18.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T15:08:02;18.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T15:10:34;18.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T15:13:11;18.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T15:15:50;18.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T15:18:20;18.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T15:20:51;18.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T15:23:25;18.80;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T15:25:56;18.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T15:28:29;18.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T15:31:02;18.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T15:33:32;19.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T15:36:06;18.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T15:38:42;18.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T15:41:24;18.90;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T15:44:14;18.80;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T15:46:46;18.80;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T15:49:28;18.80;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T15:52:21;18.70;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T15:54:55;18.60;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T15:57:23;18.50;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T15:59:53;18.50;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T16:02:25;18.50;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T16:08:20;18.30;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T16:10:49;18.30;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T16:13:16;18.30;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T16:15:43;18.20;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T16:18:12;18.20;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T16:20:41;18.20;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T16:23:10;18.30;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T16:25:38;18.30;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T16:28:10;18.30;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T16:30:41;18.30;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T16:33:13;18.20;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T16:35:41;18.30;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T16:38:11;18.20;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T16:40:43;18.10;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T16:43:12;18.10;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T16:45:39;18.10;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T16:48:06;18.10;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T16:50:33;18.10;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T16:53:00;18.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T16:55:30;18.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T16:57:58;18.00;99.90
19085;DHT22;9675;51.538;6.728;2022-09-17T17:00:25;17.90;99.90