sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12781;BME280;6454;43.304;24.344;2022-11-15T00:02:13;101154.75;;;9.76;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T00:04:41;101151.81;;;9.77;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T00:07:08;101156.41;;;9.77;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T00:09:35;101156.44;;;9.82;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T00:12:02;101145.84;;;9.80;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T00:14:28;101152.09;;;9.81;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T00:16:55;101138.00;;;9.79;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T00:19:22;101142.59;;;9.78;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T00:21:50;101141.53;;;9.79;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T00:24:17;101136.41;;;9.83;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T00:26:44;101129.09;;;9.83;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T00:29:10;101135.06;;;9.85;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T00:31:37;101111.66;;;9.74;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T00:34:04;101126.66;;;9.82;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T00:36:32;101104.88;;;9.71;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T00:39:03;101124.75;;;9.82;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T00:41:30;101124.75;;;9.82;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T00:43:57;101122.28;;;9.81;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T00:46:23;101118.25;;;9.83;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T00:48:50;101119.34;;;9.82;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T00:51:17;101115.81;;;9.82;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T00:53:44;101113.91;;;9.82;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T00:56:12;101109.88;;;9.85;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T00:58:39;101116.38;;;9.84;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T01:01:07;101088.06;;;9.69;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T01:03:34;101102.59;;;9.90;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T01:06:01;101105.59;;;9.94;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T01:08:28;101094.22;;;9.92;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T01:10:54;101093.06;;;9.88;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T01:13:29;101094.97;;;9.87;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T01:15:56;101095.50;;;9.84;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T01:18:23;101097.38;;;9.84;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T01:20:50;101092.25;;;9.82;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T01:23:17;101093.31;;;9.81;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T01:25:43;101090.09;;;9.84;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T01:28:10;101084.38;;;9.86;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T01:30:38;101089.53;;;9.82;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T01:33:05;101092.47;;;9.81;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T01:35:32;101092.19;;;9.77;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T01:37:59;101085.19;;;9.81;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T01:40:26;101089.81;;;9.86;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T01:42:52;101083.56;;;9.85;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T01:45:19;101078.69;;;9.82;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T01:47:50;101086.03;;;9.87;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T01:50:21;101083.84;;;9.84;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T01:52:49;101078.06;;;9.75;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T01:55:19;101086.56;;;9.84;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T01:57:49;101080.63;;;9.87;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T02:00:16;101079.72;;;9.76;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T02:02:43;101076.78;;;9.83;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T02:05:12;101073.81;;;9.84;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T02:07:39;101072.66;;;9.75;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T02:10:08;101010.16;;;9.23;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T02:12:36;101078.59;;;9.72;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T02:15:04;101071.84;;;9.75;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T02:17:43;101074.56;;;9.75;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T02:20:34;101074.06;;;9.83;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T02:23:32;101067.22;;;9.75;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T02:29:07;101064.78;;;9.73;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T02:31:42;101070.72;;;9.70;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T02:34:19;101069.38;;;9.73;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T02:36:56;101062.63;;;9.76;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T02:39:29;101065.63;;;9.74;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T02:42:02;101067.81;;;9.77;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T02:44:51;101053.69;;;9.75;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T02:47:21;101061.81;;;9.75;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T02:49:51;101059.59;;;9.67;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T02:52:20;101065.63;;;9.74;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T02:54:53;101061.81;;;9.75;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T02:57:27;101065.56;;;9.69;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T03:00:07;101056.69;;;9.79;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T03:02:43;101066.22;;;9.81;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T03:05:17;101059.91;;;9.76;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T03:07:51;101056.38;;;9.75;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T03:10:25;101060.19;;;9.74;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T03:12:56;101052.75;;;9.59;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T03:15:28;101051.63;;;9.55;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T03:18:01;101053.56;;;9.60;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T03:20:29;101052.44;;;9.56;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T03:23:03;101053.78;;;9.53;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T03:25:34;101055.19;;;9.61;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T03:28:05;101043.53;;;9.60;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T03:30:36;101044.81;;;9.53;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T03:33:06;101040.31;;;9.63;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T03:35:39;101045.69;;;9.58;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T03:38:13;101036.69;;;9.53;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T03:40:45;101026.47;;;9.60;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T03:43:20;101024.84;;;9.59;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T03:45:53;101021.53;;;9.52;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T03:48:27;101016.75;;;9.64;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T03:50:57;101013.78;;;9.65;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T03:53:24;101011.03;;;9.60;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T03:55:53;101012.13;;;9.59;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T03:58:21;101002.03;;;9.55;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T04:00:48;101021.59;;;9.57;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T04:03:15;101005.53;;;9.50;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T04:05:43;101003.69;;;9.56;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T04:08:10;100999.91;;;9.57;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T04:10:37;100997.16;;;9.52;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T04:13:04;100992.63;;;9.62;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T04:15:31;100993.16;;;9.59;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T04:17:58;101000.97;;;9.56;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T04:20:27;100998.28;;;9.56;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T04:23:14;100988.72;;;9.48;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T04:26:00;100987.94;;;9.53;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T04:28:28;100985.25;;;9.53;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T04:30:55;100995.56;;;9.56;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T04:33:22;100981.47;;;9.54;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T04:35:49;100986.06;;;9.53;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T04:38:31;100990.16;;;9.56;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T04:40:58;100985.50;;;9.51;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T04:43:25;100985.72;;;9.45;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T04:45:52;100990.66;;;9.53;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T04:48:18;100984.19;;;9.54;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T04:50:47;100956.06;;;9.28;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T04:53:14;100986.38;;;9.57;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T04:55:45;100973.94;;;9.61;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T04:58:12;100987.44;;;9.56;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T05:00:39;100980.34;;;9.50;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T05:03:06;100980.91;;;9.52;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T05:05:50;100983.88;;;9.50;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T05:08:17;100979.59;;;9.54;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T05:10:45;100974.72;;;9.56;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T05:13:14;100975.81;;;9.60;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T05:15:40;100968.44;;;9.51;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T05:18:07;100976.09;;;9.59;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T05:20:34;100980.69;;;9.58;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T05:23:01;100976.88;;;9.54;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T05:25:28;100979.81;;;9.53;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T05:27:56;100975.78;;;9.55;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T05:30:23;100977.44;;;9.56;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T05:32:50;100982.53;;;9.53;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T05:35:30;100987.75;;;9.59;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T05:37:58;100981.19;;;9.55;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T05:40:25;100985.78;;;9.55;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T05:42:53;100981.97;;;9.51;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T05:45:21;100989.03;;;9.52;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T05:47:49;100991.78;;;9.57;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T05:50:17;100987.75;;;9.59;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T05:52:45;100985.00;;;9.54;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T05:55:13;100990.66;;;9.53;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T05:57:40;100988.25;;;9.56;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T06:00:08;100992.38;;;9.64;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T06:02:37;100992.63;;;9.62;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T06:05:04;100986.66;;;9.60;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T06:07:31;100996.19;;;9.68;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T06:09:58;100987.00;;;9.69;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T06:12:24;100992.09;;;9.65;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T06:14:51;100980.44;;;9.65;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T06:17:18;100986.50;;;9.72;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T06:19:46;100987.00;;;9.69;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T06:22:13;100991.84;;;9.62;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T06:24:40;100993.44;;;9.63;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T06:27:06;100991.03;;;9.66;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T06:29:33;100986.53;;;9.77;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T06:32:00;100989.50;;;9.81;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T06:34:27;100987.06;;;9.79;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T06:36:55;100986.56;;;9.82;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T06:39:22;100985.47;;;9.83;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T06:41:49;100995.25;;;9.84;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T06:44:15;100986.25;;;9.79;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T06:46:42;100990.91;;;9.88;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T06:49:09;100988.75;;;9.90;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T06:51:36;100987.63;;;9.81;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T06:54:04;100988.09;;;9.73;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T06:56:31;100988.13;;;9.78;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T06:59:00;100975.47;;;9.89;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T07:01:26;100975.44;;;9.84;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T07:03:53;100964.03;;;9.77;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T07:06:20;100968.69;;;9.86;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T07:08:47;100973.00;;;9.87;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T07:11:15;100974.97;;;9.92;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T07:13:42;100972.81;;;9.94;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T07:16:09;100967.03;;;9.85;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T07:18:37;100978.44;;;9.87;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T07:21:07;100970.34;;;9.92;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T07:23:36;100973.03;;;9.92;99.77
12781;BME280;6454;43.304;24.344;2022-11-15T07:26:03;100979.59;;;9.96;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T07:28:31;100972.56;;;10.00;99.30
12781;BME280;6454;43.304;24.344;2022-11-15T07:31:02;100924.16;;;9.67;99.70
12781;BME280;6454;43.304;24.344;2022-11-15T07:33:29;100965.97;;;9.86;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T07:35:58;100969.22;;;9.88;100.00
12781;BME280;6454;43.304;24.344;2022-11-15T07:38:27;100966.31;;;10.00;98.00
12781;BME280;6454;43.304;24.344;2022-11-15T07:40:56;100957.09;;;9.96;97.66
12781;BME280;6454;43.304;24.344;2022-11-15T07:43:23;100962.19;;;9.92;98.27
12781;BME280;6454;43.304;24.344;2022-11-15T07:45:51;100968.19;;;9.94;99.41
12781;BME280;6454;43.304;24.344;2022-11-15T07:48:18;100964.44;;;10.00;99.01
12781;BME280;6454;43.304;24.344;2022-11-15T07:50:45;100959.81;;;10.01;97.42
12781;BME280;6454;43.304;24.344;2022-11-15T07:53:12;100956.25;;;9.95;97.76
12781;BME280;6454;43.304;24.344;2022-11-15T07:55:40;100957.59;;;9.93;98.85
12781;BME280;6454;43.304;24.344;2022-11-15T07:58:10;100953.28;;;9.92;99.09
12781;BME280;6454;43.304;24.344;2022-11-15T08:00:37;100947.91;;;10.02;98.93
12781;BME280;6454;43.304;24.344;2022-11-15T08:03:08;100949.84;;;10.06;97.70
12781;BME280;6454;43.304;24.344;2022-11-15T08:05:35;100952.00;;;10.04;97.65
12781;BME280;6454;43.304;24.344;2022-11-15T08:08:03;100949.84;;;10.11;97.07
12781;BME280;6454;43.304;24.344;2022-11-15T08:10:30;100936.81;;;10.08;97.00
12781;BME280;6454;43.304;24.344;2022-11-15T08:12:58;100955.84;;;10.13;96.44
12781;BME280;6454;43.304;24.344;2022-11-15T08:15:25;100948.78;;;10.12;96.19
12781;BME280;6454;43.304;24.344;2022-11-15T08:17:56;100944.22;;;10.18;94.32
12781;BME280;6454;43.304;24.344;2022-11-15T08:20:25;100943.97;;;10.19;92.98
12781;BME280;6454;43.304;24.344;2022-11-15T08:22:55;100935.47;;;10.06;93.67
12781;BME280;6454;43.304;24.344;2022-11-15T08:25:21;100950.44;;;10.13;93.85
12781;BME280;6454;43.304;24.344;2022-11-15T08:27:51;100953.44;;;10.17;93.92
12781;BME280;6454;43.304;24.344;2022-11-15T08:30:18;100946.94;;;10.23;93.24
12781;BME280;6454;43.304;24.344;2022-11-15T08:32:45;100946.13;;;10.22;92.89
12781;BME280;6454;43.304;24.344;2022-11-15T08:35:12;100929.56;;;10.14;92.99
12781;BME280;6454;43.304;24.344;2022-11-15T08:37:41;100940.44;;;10.19;92.96
12781;BME280;6454;43.304;24.344;2022-11-15T08:40:08;100935.03;;;10.24;92.63
12781;BME280;6454;43.304;24.344;2022-11-15T08:42:35;100934.22;;;10.23;90.86
12781;BME280;6454;43.304;24.344;2022-11-15T08:45:03;100932.56;;;10.22;91.34
12781;BME280;6454;43.304;24.344;2022-11-15T08:47:30;100929.09;;;10.27;90.27
12781;BME280;6454;43.304;24.344;2022-11-15T08:49:57;100921.75;;;10.27;88.96
12781;BME280;6454;43.304;24.344;2022-11-15T08:52:23;100921.19;;;10.20;90.20
12781;BME280;6454;43.304;24.344;2022-11-15T08:54:52;100922.28;;;10.19;92.02
12781;BME280;6454;43.304;24.344;2022-11-15T08:57:18;100915.75;;;10.15;91.94
12781;BME280;6454;43.304;24.344;2022-11-15T08:59:45;100917.66;;;10.20;91.91
12781;BME280;6454;43.304;24.344;2022-11-15T09:02:13;100898.66;;;10.15;92.36
12781;BME280;6454;43.304;24.344;2022-11-15T09:04:41;100905.75;;;10.26;92.43
12781;BME280;6454;43.304;24.344;2022-11-15T09:07:08;100894.09;;;10.30;92.32
12781;BME280;6454;43.304;24.344;2022-11-15T09:09:35;100891.94;;;10.32;91.89
12781;BME280;6454;43.304;24.344;2022-11-15T09:12:05;100886.25;;;10.29;91.74
12781;BME280;6454;43.304;24.344;2022-11-15T09:14:32;100871.28;;;10.16;91.10
12781;BME280;6454;43.304;24.344;2022-11-15T09:16:59;100886.78;;;10.31;91.06
12781;BME280;6454;43.304;24.344;2022-11-15T09:19:25;100892.47;;;10.24;90.54
12781;BME280;6454;43.304;24.344;2022-11-15T09:21:52;100886.25;;;10.34;91.14
12781;BME280;6454;43.304;24.344;2022-11-15T09:24:19;100886.50;;;10.32;90.14
12781;BME280;6454;43.304;24.344;2022-11-15T09:26:47;100881.91;;;10.38;89.93
12781;BME280;6454;43.304;24.344;2022-11-15T09:29:17;100879.22;;;10.43;90.16
12781;BME280;6454;43.304;24.344;2022-11-15T09:31:44;100881.41;;;10.51;89.16
12781;BME280;6454;43.304;24.344;2022-11-15T09:34:11;100879.53;;;10.52;88.81
12781;BME280;6454;43.304;24.344;2022-11-15T09:36:38;100885.75;;;10.52;88.36
12781;BME280;6454;43.304;24.344;2022-11-15T09:39:05;100875.69;;;10.38;88.46
12781;BME280;6454;43.304;24.344;2022-11-15T09:41:48;100872.16;;;10.42;88.41
12781;BME280;6454;43.304;24.344;2022-11-15T09:44:35;100871.91;;;10.49;88.26
12781;BME280;6454;43.304;24.344;2022-11-15T09:47:15;100871.41;;;10.52;86.86
12781;BME280;6454;43.304;24.344;2022-11-15T09:49:51;100863.50;;;10.50;86.98
12781;BME280;6454;43.304;24.344;2022-11-15T09:52:18;100861.63;;;10.51;87.67
12781;BME280;6454;43.304;24.344;2022-11-15T09:54:48;100861.09;;;10.54;87.44
12781;BME280;6454;43.304;24.344;2022-11-15T09:57:17;100854.56;;;10.55;87.36
12781;BME280;6454;43.304;24.344;2022-11-15T09:59:59;100851.03;;;10.39;87.54
12781;BME280;6454;43.304;24.344;2022-11-15T10:02:56;100836.34;;;10.40;87.38
12781;BME280;6454;43.304;24.344;2022-11-15T10:05:26;100842.09;;;10.54;86.40
12781;BME280;6454;43.304;24.344;2022-11-15T10:07:57;100826.91;;;10.58;85.93
12781;BME280;6454;43.304;24.344;2022-11-15T10:10:32;100822.00;;;10.60;84.63
12781;BME280;6454;43.304;24.344;2022-11-15T10:13:03;100814.97;;;10.64;85.05
12781;BME280;6454;43.304;24.344;2022-11-15T10:15:31;100815.22;;;10.62;85.09
12781;BME280;6454;43.304;24.344;2022-11-15T10:18:06;100820.94;;;10.61;85.06
12781;BME280;6454;43.304;24.344;2022-11-15T10:20:42;100809.81;;;10.67;84.64
12781;BME280;6454;43.304;24.344;2022-11-15T10:23:13;100804.66;;;10.66;84.55
12781;BME280;6454;43.304;24.344;2022-11-15T10:25:41;100805.72;;;10.70;85.10
12781;BME280;6454;43.304;24.344;2022-11-15T10:28:13;100801.41;;;10.69;85.04
12781;BME280;6454;43.304;24.344;2022-11-15T10:30:44;100806.84;;;10.69;84.97
12781;BME280;6454;43.304;24.344;2022-11-15T10:33:17;100797.88;;;10.73;83.95
12781;BME280;6454;43.304;24.344;2022-11-15T10:35:47;100797.59;;;10.80;83.16
12781;BME280;6454;43.304;24.344;2022-11-15T10:38:13;100795.44;;;10.77;82.71
12781;BME280;6454;43.304;24.344;2022-11-15T10:40:41;100793.81;;;10.76;82.84
12781;BME280;6454;43.304;24.344;2022-11-15T10:43:16;100786.50;;;10.71;84.18
12781;BME280;6454;43.304;24.344;2022-11-15T10:45:46;100777.00;;;10.74;83.84
12781;BME280;6454;43.304;24.344;2022-11-15T10:48:24;100769.38;;;10.76;84.49
12781;BME280;6454;43.304;24.344;2022-11-15T10:50:52;100764.25;;;10.69;84.73
12781;BME280;6454;43.304;24.344;2022-11-15T10:53:23;100772.91;;;10.76;84.60
12781;BME280;6454;43.304;24.344;2022-11-15T10:55:54;100765.31;;;10.73;84.10
12781;BME280;6454;43.304;24.344;2022-11-15T10:58:33;100750.69;;;10.74;84.86
12781;BME280;6454;43.304;24.344;2022-11-15T11:01:14;100758.78;;;10.79;84.91
12781;BME280;6454;43.304;24.344;2022-11-15T11:03:43;100756.34;;;10.83;84.87
12781;BME280;6454;43.304;24.344;2022-11-15T11:06:12;100752.56;;;10.79;84.19
12781;BME280;6454;43.304;24.344;2022-11-15T11:08:39;100750.09;;;10.77;84.42
12781;BME280;6454;43.304;24.344;2022-11-15T11:11:06;100699.94;;;10.50;84.39
12781;BME280;6454;43.304;24.344;2022-11-15T11:13:35;100740.06;;;10.73;84.36
12781;BME280;6454;43.304;24.344;2022-11-15T11:16:30;100741.72;;;10.69;84.63
12781;BME280;6454;43.304;24.344;2022-11-15T11:19:05;100736.81;;;10.66;84.23
12781;BME280;6454;43.304;24.344;2022-11-15T11:21:42;100739.81;;;10.74;84.10
12781;BME280;6454;43.304;24.344;2022-11-15T11:24:17;100737.34;;;10.78;84.08
12781;BME280;6454;43.304;24.344;2022-11-15T11:27:00;100727.84;;;10.80;84.52
12781;BME280;6454;43.304;24.344;2022-11-15T11:29:44;100716.16;;;10.85;84.77
12781;BME280;6454;43.304;24.344;2022-11-15T11:32:27;100719.41;;;10.87;84.52
12781;BME280;6454;43.304;24.344;2022-11-15T11:35:05;100721.34;;;10.91;84.35
12781;BME280;6454;43.304;24.344;2022-11-15T11:37:40;100692.84;;;10.79;84.15
12781;BME280;6454;43.304;24.344;2022-11-15T11:40:24;100714.53;;;10.94;83.53
12781;BME280;6454;43.304;24.344;2022-11-15T11:42:58;100715.63;;;10.93;83.73
12781;BME280;6454;43.304;24.344;2022-11-15T11:45:54;100699.06;;;10.89;84.37
12781;BME280;6454;43.304;24.344;2022-11-15T11:48:34;100699.63;;;10.86;83.37
12781;BME280;6454;43.304;24.344;2022-11-15T11:51:12;100697.19;;;10.85;83.72
12781;BME280;6454;43.304;24.344;2022-11-15T11:53:42;100700.97;;;10.89;83.82
12781;BME280;6454;43.304;24.344;2022-11-15T11:56:17;100698.53;;;10.82;84.05
12781;BME280;6454;43.304;24.344;2022-11-15T11:58:48;100696.63;;;10.88;84.12
12781;BME280;6454;43.304;24.344;2022-11-15T12:01:17;100694.19;;;10.86;84.24
12781;BME280;6454;43.304;24.344;2022-11-15T12:03:52;100692.31;;;10.77;83.71
12781;BME280;6454;43.304;24.344;2022-11-15T12:06:28;100679.81;;;10.81;83.33
12781;BME280;6454;43.304;24.344;2022-11-15T12:09:01;100676.56;;;10.89;83.18
12781;BME280;6454;43.304;24.344;2022-11-15T12:11:32;100678.44;;;10.93;83.47
12781;BME280;6454;43.304;24.344;2022-11-15T12:14:08;100671.13;;;10.94;83.54
12781;BME280;6454;43.304;24.344;2022-11-15T12:16:39;100661.88;;;10.90;84.05
12781;BME280;6454;43.304;24.344;2022-11-15T12:19:10;100656.44;;;10.90;84.40
12781;BME280;6454;43.304;24.344;2022-11-15T12:21:42;100661.88;;;10.85;84.98
12781;BME280;6454;43.304;24.344;2022-11-15T12:24:15;100651.84;;;10.90;84.79
12781;BME280;6454;43.304;24.344;2022-11-15T12:26:49;100656.47;;;10.85;85.26
12781;BME280;6454;43.304;24.344;2022-11-15T12:29:23;100646.13;;;10.87;84.88
12781;BME280;6454;43.304;24.344;2022-11-15T12:31:55;100643.41;;;10.87;85.19
12781;BME280;6454;43.304;24.344;2022-11-15T12:34:43;100593.59;;;10.58;85.28
12781;BME280;6454;43.304;24.344;2022-11-15T12:37:34;100641.53;;;10.87;85.28
12781;BME280;6454;43.304;24.344;2022-11-15T12:40:17;100645.38;;;10.81;85.54
12781;BME280;6454;43.304;24.344;2022-11-15T12:43:04;100646.16;;;10.82;85.70
12781;BME280;6454;43.304;24.344;2022-11-15T12:45:33;100641.28;;;10.84;85.58
12781;BME280;6454;43.304;24.344;2022-11-15T13:08:39;100627.72;;;11.43;82.40
12781;BME280;6454;43.304;24.344;2022-11-15T13:11:44;100627.47;;;11.34;82.03
12781;BME280;6454;43.304;24.344;2022-11-15T13:14:49;100636.75;;;11.28;81.96
12781;BME280;6454;43.304;24.344;2022-11-15T13:17:32;100628.13;;;11.16;82.54
12781;BME280;6454;43.304;24.344;2022-11-15T13:20:25;100629.28;;;11.00;83.93
12781;BME280;6454;43.304;24.344;2022-11-15T13:22:59;100629.56;;;10.98;83.98
12781;BME280;6454;43.304;24.344;2022-11-15T13:28:34;100621.22;;;10.75;85.03
12781;BME280;6454;43.304;24.344;2022-11-15T13:34:13;100618.81;;;10.63;85.52
12781;BME280;6454;43.304;24.344;2022-11-15T13:36:42;100604.97;;;10.65;85.32
12781;BME280;6454;43.304;24.344;2022-11-15T13:39:14;100600.34;;;10.65;86.16